Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070816_LID2007_070405_N_ld_p31.laz, -84.8107995, -84.7949828, 29.8657975, 29.8795821, 2.09, 30.12
./20070816_LID2007_069336_N_ld_p31.laz, -84.6372949, -84.6214973, 29.8935921, 29.9073560, 1.76, 28.77
./20070816_LID2007_068263_N_ld_p31.laz, -84.5268351, -84.5110483, 29.9211587, 29.9349095, 1.29, 35.17
./20070816_LID2007_068796_N_ld_p31.laz, -84.6373134, -84.6215141, 29.9073405, 29.9211047, -0.12, 30.44
./20070816_LID2007_069312_N_ld_p31.laz, -85.0160360, -85.0001870, 29.8926467, 29.9064558, -3.03, 135.19
./20070816_LID2007_068777_N_ld_p31.laz, -84.9371927, -84.9213523, 29.9066829, 29.9204823, 4.64, 106.24
./20070816_LID2007_069325_N_ld_p31.laz, -84.8108850, -84.7950642, 29.8932948, 29.9070793, 3.86, 56.20
./20070816_LID2007_068244_N_ld_p31.laz, -84.8267566, -84.8109295, 29.9207537, 29.9345407, 5.56, 202.97
./20070816_LID2007_069857_N_ld_p31.laz, -84.9370720, -84.9212356, 29.8791853, 29.8929850, 2.55, 212.91
./20070816_LID2007_070940_N_ld_p31.laz, -84.8896281, -84.8738025, 29.8518373, 29.8656309, 0.26, 190.01
./20070816_LID2007_068262_N_ld_p31.laz, -84.5426203, -84.5268315, 29.9211547, 29.9349073, 6.29, 38.83
./20070816_LID2007_067730_N_ld_p31.laz, -84.4163370, -84.4005382, 29.9348724, 29.9486320, 1.03, 28.19
./20070816_LID2007_067710_N_ld_p31.laz, -84.7320769, -84.7162603, 29.9347049, 29.9484800, -0.18, 30.78
./20070816_LID2007_069311_N_ld_p31.laz, -85.0318169, -85.0159657, 29.8925834, 29.9063947, -0.55, 190.83
./20070816_LID2007_068795_N_ld_p31.laz, -84.6530966, -84.6372952, 29.9073232, 29.9210891, -2.43, 29.99
./20070816_LID2007_069324_N_ld_p31.laz, -84.8266665, -84.8108429, 29.8932563, 29.9070429, 2.52, 63.79
./20070816_LID2007_068776_N_ld_p31.laz, -84.9529747, -84.9371333, 29.9066288, 29.9204304, 3.47, 186.66
./20070816_LID2007_068243_N_ld_p31.laz, -84.8425422, -84.8267125, 29.9207137, 29.9345018, 5.99, 211.57
./20070816_LID2007_067194_N_ld_p31.laz, -84.3531747, -84.3373653, 29.9485581, 29.9623250, -0.93, 36.55
./20070816_LID2007_068261_N_ld_p31.laz, -84.5584056, -84.5426147, 29.9211484, 29.9349031, 5.73, 35.24
./20070816_LID2007_067709_N_ld_p31.laz, -84.7478644, -84.7320455, 29.9346763, 29.9484530, -0.31, 104.79
./20070816_LID2007_067193_N_ld_p31.laz, -84.3689627, -84.3531553, 29.9485773, 29.9623420, -0.80, 22.90
./20070816_LID2007_067729_N_ld_p31.laz, -84.4321224, -84.4163257, 29.9348834, 29.9486411, 0.69, 28.02
./20070816_LID2007_070939_N_ld_p31.laz, -84.9054024, -84.8895749, 29.8517893, 29.8655856, -0.86, 129.11
./20070816_LID2007_068794_N_ld_p31.laz, -84.6688803, -84.6530762, 29.9073037, 29.9210715, 0.09, 34.07
./20070816_LID2007_067192_N_ld_p31.laz, -84.3847504, -84.3689449, 29.9485934, 29.9623566, -0.74, 26.91
./20070816_LID2007_069323_N_ld_p31.laz, -84.8424471, -84.8266222, 29.8932158, 29.9070045, 3.53, 191.00
./20070816_LID2007_068775_N_ld_p31.laz, -84.9687586, -84.9529141, 29.9065737, 29.9203769, 3.60, 39.54
./20070816_LID2007_069310_N_ld_p31.laz, -85.0475972, -85.0317443, 29.8925184, 29.9063315, -3.16, 196.87
./20070816_LID2007_068242_N_ld_p31.laz, -84.8583271, -84.8424953, 29.9206717, 29.9344616, 5.53, 108.29
./20070816_LID2007_067708_N_ld_p31.laz, -84.7636521, -84.7478311, 29.9346450, 29.9484240, 2.64, 34.68
./20070816_LID2007_068260_N_ld_p31.laz, -84.5741912, -84.5583989, 29.9211404, 29.9348967, 1.19, 33.58
./20070816_LID2007_067191_N_ld_p31.laz, -84.4005380, -84.3847347, 29.9486083, 29.9623697, -0.65, 32.39
./20070816_LID2007_067728_N_ld_p31.laz, -84.4479078, -84.4321133, 29.9348925, 29.9486484, 0.48, 129.64
./20070816_LID2007_070938_N_ld_p31.laz, -84.9211765, -84.9053476, 29.8517400, 29.8655367, -0.51, 97.77
./20070816_LID2007_068793_N_ld_p31.laz, -84.6846633, -84.6688573, 29.9072827, 29.9210523, 2.39, 33.66
./20070816_LID2007_068774_N_ld_p31.laz, -84.9845418, -84.9686947, 29.9065163, 29.9203211, -0.15, 176.89
./20070816_LID2007_067707_N_ld_p31.laz, -84.7794397, -84.7636160, 29.9346121, 29.9483930, 4.08, 50.37
./20070816_LID2007_069322_N_ld_p31.laz, -84.8582282, -84.8424007, 29.8931735, 29.9069638, 3.25, 212.93
./20070816_LID2007_068241_N_ld_p31.laz, -84.8741127, -84.8582789, 29.9206270, 29.9344194, 5.42, 60.96
./20070816_LID2007_067190_N_ld_p31.laz, -84.4163255, -84.4005246, 29.9486211, 29.9623806, -0.71, 25.18
./20070816_LID2007_068259_N_ld_p31.laz, -84.5899764, -84.5741814, 29.9211305, 29.9348891, -0.45, 33.66
./20070816_LID2007_068815_N_ld_p31.laz, -84.3374549, -84.3216501, 29.9072915, 29.9210600, -0.97, 23.16
./20070816_LID2007_070937_N_ld_p31.laz, -84.9369509, -84.9211193, 29.8516877, 29.8654871, 0.76, 194.15
./20070816_LID2007_067727_N_ld_p31.laz, -84.4636933, -84.4479008, 29.9348998, 29.9486538, 1.03, 28.58
./20070816_LID2007_068814_N_ld_p31.laz, -84.3532362, -84.3374329, 29.9073119, 29.9210788, -0.68, 28.04
./20070816_LID2007_068792_N_ld_p31.laz, -84.7004465, -84.6846384, 29.9072593, 29.9210307, 3.44, 31.99
./20070816_LID2007_067706_N_ld_p31.laz, -84.7952267, -84.7794014, 29.9345776, 29.9483605, 5.91, 39.08
./20070816_LID2007_068773_N_ld_p31.laz, -85.0003244, -84.9844753, 29.9064564, 29.9202637, -0.52, 137.96
./20070816_LID2007_067189_N_ld_p31.laz, -84.4321131, -84.4163143, 29.9486323, 29.9623900, -0.64, 29.77
./20070816_LID2007_068240_N_ld_p31.laz, -84.8898978, -84.8740617, 29.9205808, 29.9343750, 5.14, 56.11
./20070816_LID2007_068258_N_ld_p31.laz, -84.6057620, -84.5899644, 29.9211190, 29.9348791, 0.52, 28.55
./20070816_LID2007_069321_N_ld_p31.laz, -84.8740086, -84.8581792, 29.8931298, 29.9069219, 3.30, 211.15
./20070816_LID2007_070936_N_ld_p31.laz, -84.9527246, -84.9368911, 29.8516348, 29.8654352, -1.37, 115.90
./20070816_LID2007_068813_N_ld_p31.laz, -84.3690168, -84.3532163, 29.9073304, 29.9210956, -0.79, 59.53
./20070816_LID2007_067726_N_ld_p31.laz, -84.4794787, -84.4636884, 29.9349052, 29.9486572, 0.95, 29.73
./20070816_LID2007_068791_N_ld_p31.laz, -84.7162285, -84.7004192, 29.9072341, 29.9210076, 3.04, 37.50
./20070816_LID2007_068812_N_ld_p31.laz, -84.3847981, -84.3689998, 29.9073471, 29.9211104, -0.94, 85.50
./20070816_LID2007_068257_N_ld_p31.laz, -84.6215473, -84.6057476, 29.9211049, 29.9348670, -0.27, 30.70
./20070816_LID2007_067705_N_ld_p31.laz, -84.8110147, -84.7951872, 29.9345408, 29.9483258, 6.63, 36.16
./20070816_LID2007_067188_N_ld_p31.laz, -84.4479008, -84.4321042, 29.9486412, 29.9623971, -0.63, 29.12
./20070816_LID2007_068772_N_ld_p31.laz, -85.0161071, -85.0002561, 29.9063956, 29.9202041, -4.78, 38.53
./20070816_LID2007_068239_N_ld_p31.laz, -84.9056830, -84.8898449, 29.9205333, 29.9343289, 5.19, 100.62
./20070816_LID2007_069320_N_ld_p31.laz, -84.8897894, -84.8739583, 29.8930841, 29.9068775, 3.09, 174.39
./20070816_LID2007_067174_N_ld_p31.laz, -84.6689500, -84.6531399, 29.9485499, 29.9623177, 4.57, 31.29
./20070816_LID2007_067725_N_ld_p31.laz, -84.4952643, -84.4794761, 29.9349086, 29.9486587, 1.04, 105.64
./20070816_LID2007_068811_N_ld_p31.laz, -84.4005792, -84.3847823, 29.9073621, 29.9211231, -0.89, 30.31
./20070816_LID2007_068790_N_ld_p31.laz, -84.7320129, -84.7162003, 29.9072070, 29.9209821, -0.55, 31.91
./20070816_LID2007_068256_N_ld_p31.laz, -84.6373328, -84.6215311, 29.9210894, 29.9348536, -0.48, 31.48
./20070816_LID2007_068809_N_ld_p31.laz, -84.4321413, -84.4163492, 29.9073860, 29.9211435, -0.84, 4.56
./20070816_LID2007_067187_N_ld_p31.laz, -84.4636883, -84.4478936, 29.9486487, 29.9624025, 0.37, 125.59
./20070816_LID2007_067704_N_ld_p31.laz, -84.8268023, -84.8109723, 29.9345027, 29.9482894, 5.80, 198.16
./20070816_LID2007_067173_N_ld_p31.laz, -84.6847398, -84.6689272, 29.9485286, 29.9622985, 4.21, 32.47
./20070816_LID2007_069319_N_ld_p31.laz, -84.9055707, -84.8897370, 29.8930361, 29.9068313, 3.47, 87.85
./20070816_LID2007_068806_N_ld_p31.laz, -84.4794845, -84.4636986, 29.9074077, 29.9211596, -0.78, 24.56
./20070816_LID2007_068238_N_ld_p31.laz, -84.9214679, -84.9056279, 29.9204832, 29.9342812, 5.54, 113.82
./20070816_LID2007_068771_N_ld_p31.laz, -85.0318905, -85.0160372, 29.9063323, 29.9201433, -4.11, 142.19
./20070816_LID2007_067724_N_ld_p31.laz, -84.5110512, -84.4952637, 29.9349096, 29.9486588, 1.73, 66.60
./20070816_LID2007_068789_N_ld_p31.laz, -84.7477959, -84.7319813, 29.9071781, 29.9209553, -0.39, 62.95
./20070816_LID2007_068255_N_ld_p31.laz, -84.6531181, -84.6373145, 29.9210720, 29.9348378, -0.09, 39.51
./20070816_LID2007_068805_n_ld_p31.laz, -84.4952655, -84.4794818, 29.9074110, 29.9211612, -0.87, 33.38
./20070816_LID2007_067172_N_ld_p31.laz, -84.7005298, -84.6847150, 29.9485058, 29.9622772, 4.66, 32.31
./20070816_LID2007_067703_N_ld_p31.laz, -84.8425896, -84.8267575, 29.9344622, 29.9482507, 6.28, 135.47
./20070816_LID2007_067186_N_ld_p31.laz, -84.4794759, -84.4636835, 29.9486539, 29.9624058, 0.69, 79.61
./20070816_LID2007_069318_N_ld_p31.laz, -84.9213513, -84.9055163, 29.8929856, 29.9067832, 3.38, 145.34
./20070816_LID2007_068804_N_ld_p31.laz, -84.5110481, -84.4952649, 29.9074122, 29.9211612, -0.91, 32.22
./20070816_LID2007_067723_N_ld_p31.laz, -84.5268387, -84.5110497, 29.9349074, 29.9486582, 4.05, 38.07
./20070816_LID2007_067171_N_ld_p31.laz, -84.7163197, -84.7005023, 29.9484803, 29.9622539, 1.98, 29.84
./20070816_LID2007_068254_N_ld_p31.laz, -84.6689037, -84.6530975, 29.9210524, 29.9348204, 2.51, 30.79
./20070816_LID2007_068770_N_ld_p31.laz, -85.0476733, -85.0318178, 29.9062671, 29.9200801, -3.32, 148.77
./20070816_LID2007_068788_N_ld_p31.laz, -84.7635782, -84.7477624, 29.9071474, 29.9209264, 1.57, 69.29
./20070816_LID2007_068237_N_ld_p31.laz, -84.9372532, -84.9214106, 29.9204315, 29.9342312, 4.81, 37.94
./20070816_LID2007_068803_N_ld_p31.laz, -84.5268313, -84.5110468, 29.9074098, 29.9211608, -0.77, 36.57
./20070816_LID2007_067185_N_ld_p31.laz, -84.4952636, -84.4794732, 29.9486572, 29.9624074, 1.27, 29.56
./20070816_LID2007_067702_N_ld_p31.laz, -84.8583768, -84.8425431, 29.9344197, 29.9482103, 6.48, 78.44
./20070816_LID2007_067170_N_ld_p31.laz, -84.7321087, -84.7162905, 29.9484532, 29.9622287, -0.39, 39.28
./20070816_LID2007_067722_N_ld_p31.laz, -84.5426262, -84.5268353, 29.9349032, 29.9486560, 3.93, 39.14
./20070816_LID2007_068253_N_ld_p31.laz, -84.6846891, -84.6688808, 29.9210314, 29.9348007, 3.67, 32.54
./20070816_LID2007_069317_N_ld_p31.laz, -84.9371324, -84.9212941, 29.8929340, 29.9067340, 3.55, 139.18
./20070816_LID2007_068802_N_ld_p31.laz, -84.5426145, -84.5268279, 29.9074056, 29.9211584, -0.72, 37.02
./20070816_LID2007_068787_N_ld_p31.laz, -84.7793619, -84.7635437, 29.9071146, 29.9208958, 3.21, 94.99
./20070816_LID2007_067184_N_ld_p31.laz, -84.5110526, -84.4952629, 29.9486584, 29.9624076, 1.59, 53.63
./20070816_LID2007_068236_N_ld_p31.laz, -84.9530386, -84.9371938, 29.9203777, 29.9341793, 2.06, 83.50
./20070816_LID2007_068275_N_ld_p31.laz, -84.3374324, -84.3216255, 29.9210402, 29.9348088, -0.90, 25.98
./20070816_LID2007_067169_N_ld_p31.laz, -84.7478988, -84.7320775, 29.9484244, 29.9622015, 1.62, 31.76
./20070816_LID2007_067701_N_ld_p31.laz, -84.8741642, -84.8583285, 29.9343757, 29.9481681, 6.31, 195.05
./20070816_LID2007_067721_N_ld_p31.laz, -84.5584138, -84.5426207, 29.9348970, 29.9486518, 3.86, 35.94
./20070816_LID2007_068252_N_ld_p31.laz, -84.7004742, -84.6846637, 29.9210079, 29.9347794, 3.48, 45.92
./20070816_LID2007_068274_N_ld_p31.laz, -84.3532158, -84.3374103, 29.9210605, 29.9348272, -0.45, 28.74
./20070816_LID2007_068801_N_ld_p31.laz, -84.5583977, -84.5426088, 29.9073995, 29.9211542, 6.63, 36.85
./20070816_LID2007_069316_N_ld_p31.laz, -84.9529130, -84.9370725, 29.8928804, 29.9066816, 3.89, 124.05
./20070816_LID2007_067183_N_ld_p31.laz, -84.5268425, -84.5110514, 29.9486561, 29.9624071, 0.86, 32.88
./20070816_LID2007_067168_N_ld_p31.laz, -84.7636883, -84.7478651, 29.9483936, 29.9621726, 3.67, 32.29
./20070816_LID2007_068786_N_ld_p31.laz, -84.7951456, -84.7793241, 29.9070803, 29.9208632, 4.57, 104.81
./20070816_LID2007_068251_N_ld_p31.laz, -84.7162596, -84.7004470, 29.9209830, 29.9347563, 2.30, 61.20
./20070816_LID2007_068235_N_ld_p31.laz, -84.9688237, -84.9529768, 29.9203227, 29.9341257, -0.13, 196.74
./20070816_LID2007_068273_N_ld_p31.laz, -84.3689984, -84.3531959, 29.9210793, 29.9348441, -0.55, 28.08
./20070816_LID2007_067720_N_ld_p31.laz, -84.5742006, -84.5584061, 29.9348891, 29.9486457, -0.40, 32.18
./20070816_LID2007_067700_N_ld_p31.laz, -84.8899519, -84.8741134, 29.9343295, 29.9481237, 5.64, 193.21
./20070816_LID2007_068800_N_ld_p31.laz, -84.5741809, -84.5583901, 29.9073916, 29.9211483, 1.87, 38.57
./20070816_LID2007_067182_N_ld_p31.laz, -84.5426320, -84.5268389, 29.9486521, 29.9624047, 1.04, 51.02
./20070816_LID2007_068785_N_ld_p31.laz, -84.8109285, -84.7951049, 29.9070434, 29.9208285, 4.62, 53.61
./20070816_LID2007_068250_N_ld_p31.laz, -84.7320447, -84.7162326, 29.9209562, 29.9347313, -0.27, 30.26
./20070816_LID2007_068272_N_ld_p31.laz, -84.3847821, -84.3689811, 29.9210961, 29.9348590, 0.16, 30.32
./20070816_LID2007_067154_N_ld_p31.laz, -84.9847432, -84.9688895, 29.9477619, 29.9615673, 4.54, 160.25
./20070816_LID2007_067167_N_ld_p31.laz, -84.7794784, -84.7636526, 29.9483611, 29.9621417, 4.40, 36.59
./20070816_LID2007_067719_N_ld_p31.laz, -84.5899890, -84.5741915, 29.9348792, 29.9486371, -0.28, 103.86
./20070816_LID2007_068234_N_ld_p31.laz, -84.9846086, -84.9687598, 29.9202652, 29.9340701, -0.25, 190.95
./20070816_LID2007_068799_N_ld_p31.laz, -84.5899641, -84.5741709, 29.9073816, 29.9211402, -0.53, 35.60
./20070816_LID2007_067181_N_ld_p31.laz, -84.5584221, -84.5426267, 29.9486460, 29.9624006, 1.89, 36.62
./20070816_LID2007_068249_N_ld_p31.laz, -84.7478299, -84.7320132, 29.9209268, 29.9347043, -0.42, 32.24
./20070816_LID2007_067699_N_ld_p31.laz, -84.9057390, -84.8898988, 29.9342815, 29.9480778, 5.54, 86.47
./20070816_LID2007_068271_N_ld_p31.laz, -84.4005653, -84.3847667, 29.9211107, 29.9348722, -0.64, 30.71
./20070816_LID2007_068784_N_ld_p31.laz, -84.8267118, -84.8108862, 29.9070049, 29.9207912, 3.84, 163.03
./20070816_LID2007_067718_N_ld_p31.laz, -84.6057764, -84.5899769, 29.9348675, 29.9486278, 0.02, 30.21
./20070816_LID2007_067166_N_ld_p31.laz, -84.7952682, -84.7794402, 29.9483261, 29.9621089, 6.37, 39.27
./20070816_LID2007_068233_N_ld_p31.laz, -85.0003940, -84.9845428, 29.9202054, 29.9340129, -4.29, 172.28
./20070816_LID2007_066633_N_ld_p31.laz, -84.6847657, -84.6689509, 29.9622778, 29.9760472, 4.90, 34.30
./20070816_LID2007_067180_N_ld_p31.laz, -84.5742118, -84.5584142, 29.9486387, 29.9623944, -0.39, 34.26
./20070816_LID2007_067153_N_ld_p31.laz, -85.0005326, -84.9846768, 29.9477024, 29.9615102, 0.38, 209.80
./20070816_LID2007_068248_N_ld_p31.laz, -84.7636158, -84.7477969, 29.9208964, 29.9346748, 1.47, 32.30
./20070816_LID2007_068270_N_ld_p31.laz, -84.4163483, -84.4005521, 29.9211238, 29.9348831, -0.82, 30.23
./20070816_LID2007_067698_N_ld_p31.laz, -84.9215267, -84.9056839, 29.9342318, 29.9480294, 5.92, 196.77
./20070816_LID2007_067717_N_ld_p31.laz, -84.6215632, -84.6057627, 29.9348541, 29.9486159, 1.52, 29.90
./20070816_LID2007_066632_N_ld_p31.laz, -84.7005576, -84.6847408, 29.9622544, 29.9760259, 5.06, 34.60
./20070816_LID2007_067165_N_ld_p31.laz, -84.8110571, -84.7952277, 29.9482899, 29.9620745, 7.16, 36.45
./20070816_LID2007_068783_N_ld_p31.laz, -84.8424948, -84.8266668, 29.9069647, 29.9207531, 4.64, 183.07
./20070816_LID2007_068232_N_ld_p31.laz, -85.0161787, -85.0003256, 29.9201439, 29.9339531, -4.06, 168.87
./20070816_LID2007_067179_N_ld_p31.laz, -84.5900017, -84.5742018, 29.9486280, 29.9623864, -0.14, 66.19
./20070816_LID2007_068269_N_ld_p31.laz, -84.4321319, -84.4163375, 29.9211347, 29.9348922, -0.82, 32.90
./20070816_LID2007_068247_N_ld_p31.laz, -84.7794004, -84.7635803, 29.9208635, 29.9346443, 3.66, 116.53
./20070816_LID2007_067152_N_ld_p31.laz, -85.0163220, -85.0004639, 29.9476418, 29.9614506, -0.44, 201.82
./20070816_LID2007_066631_N_ld_p31.laz, -84.7163496, -84.7005305, 29.9622292, 29.9760024, 2.37, 36.03
./20070816_LID2007_067716_N_ld_p31.laz, -84.6373517, -84.6215479, 29.9348381, 29.9486023, -0.18, 31.53
./20070816_LID2007_067164_N_ld_p31.laz, -84.8268473, -84.8110152, 29.9482511, 29.9620377, -2.14, 199.05
./20070816_LID2007_067697_N_ld_p31.laz, -84.9373140, -84.9214691, 29.9341804, 29.9479796, 5.16, 165.28
./20070816_LID2007_067178_N_ld_p31.laz, -84.6057910, -84.5899895, 29.9486162, 29.9623764, 1.02, 91.42
./20070816_LID2007_068268_N_ld_p31.laz, -84.4479137, -84.4321226, 29.9211439, 29.9348997, -0.85, 33.54
./20070816_LID2007_068782_N_ld_p31.laz, -84.8582770, -84.8424481, 29.9069224, 29.9207128, 4.55, 121.58
./20070816_LID2007_066630_N_ld_p31.laz, -84.7321413, -84.7163199, 29.9622024, 29.9759773, -0.29, 35.47
./20070816_LID2007_068231_N_ld_p31.laz, -85.0319643, -85.0161083, 29.9200810, 29.9338919, -3.20, 162.78
./20070816_LID2007_068246_N_ld_p31.laz, -84.7951863, -84.7793628, 29.9208288, 29.9346118, 4.80, 97.44
./20070816_LID2007_067715_N_ld_p31.laz, -84.6531392, -84.6373339, 29.9348207, 29.9485864, 0.00, 29.46
./20070816_LID2007_068267_N_ld_p31.laz, -84.4636984, -84.4479082, 29.9211514, 29.9349049, -0.83, 55.88
./20070816_LID2007_066650_N_ld_p31.laz, -84.4163138, -84.4005105, 29.9623700, 29.9761293, -0.69, 26.89
./20070816_LID2007_067177_N_ld_p31.laz, -84.6215809, -84.6057769, 29.9486025, 29.9623646, 3.10, 110.16
./20070816_LID2007_067163_N_ld_p31.laz, -84.8426370, -84.8268030, 29.9482106, 29.9619994, 7.35, 156.20
./20070816_LID2007_067714_N_ld_p31.laz, -84.6689269, -84.6531184, 29.9348016, 29.9485690, 2.45, 30.69
./20070816_LID2007_066629_N_ld_p31.laz, -84.7479333, -84.7321097, 29.9621732, 29.9759505, 1.33, 33.39
./20070816_LID2007_066649_N_ld_p31.laz, -84.4321037, -84.4163027, 29.9623812, 29.9761384, -0.68, 24.10
./20070816_LID2007_068781_N_ld_p31.laz, -84.8740605, -84.8582287, 29.9068783, 29.9206705, 1.68, 187.77
./20070816_LID2007_067696_N_ld_p31.laz, -84.9531015, -84.9372547, 29.9341264, 29.9479279, 3.08, 122.88
./20070816_LID2007_068266_N_ld_p31.laz, -84.4794816, -84.4636936, 29.9211564, 29.9349083, -0.85, 33.80
./20070816_LID2007_066648_N_ld_p31.laz, -84.4478934, -84.4320948, 29.9623903, 29.9761457, -0.64, 26.56
./20070816_LID2007_068245_N_ld_p31.laz, -84.8109714, -84.7951461, 29.9207921, 29.9345770, 5.71, 110.22
./20070816_LID2007_068230_N_ld_p31.laz, -85.0477490, -85.0318917, 29.9200156, 29.9338284, -1.70, 128.32
./20070816_LID2007_067176_N_ld_p31.laz, -84.6373706, -84.6215646, 29.9485871, 29.9623508, -0.43, 32.98
./20070816_LID2007_066647_N_ld_p31.laz, -84.4636833, -84.4478867, 29.9623973, 29.9761512, -0.63, 25.54
./20070816_LID2007_067713_N_ld_p31.laz, -84.6847142, -84.6689040, 29.9347803, 29.9485496, 3.92, 59.49
./20070816_LID2007_066628_N_ld_p31.laz, -84.7637251, -84.7478996, 29.9621423, 29.9759213, 4.09, 34.41
./20070816_LID2007_068265_N_ld_p31.laz, -84.4952648, -84.4794790, 29.9211597, 29.9349099, 1.70, 32.81
./20070816_LID2007_068780_N_ld_p31.laz, -84.8898437, -84.8740098, 29.9068324, 29.9206262, 4.29, 169.11
./20070816_LID2007_067175_N_ld_p31.laz, -84.6531607, -84.6373521, 29.9485694, 29.9623353, 4.05, 32.32
./20070816_LID2007_067162_N_ld_p31.laz, -84.8584264, -84.8425905, 29.9481687, 29.9619590, 7.18, 64.54
./20070816_LID2007_066613_N_ld_p31.laz, -85.0006018, -84.9847441, 29.9614513, 29.9752589, 0.79, 194.76
./20070816_LID2007_067695_N_ld_p31.laz, -84.9688888, -84.9530391, 29.9340707, 29.9478746, 3.45, 37.16
./20070816_LID2007_066646_N_ld_p31.laz, -84.4794730, -84.4636785, 29.9624028, 29.9761546, -0.49, 30.03
./20070816_LID2007_067735_N_ld_p31.laz, -84.3374099, -84.3216034, 29.9347886, 29.9485578, -0.84, 19.88
./20070816_LID2007_067712_N_ld_p31.laz, -84.7005020, -84.6846893, 29.9347566, 29.9485283, 3.67, 37.92
./20070816_LID2007_067734_N_ld_p31.laz, -84.3531955, -84.3373883, 29.9348092, 29.9485760, -0.84, 24.93
./20070816_LID2007_066088_N_ld_p31.laz, -84.7637613, -84.7479338, 29.9758907, 29.9896702, 2.49, 33.50
./20070816_LID2007_065560_N_ld_p31.laz, -84.5742425, -84.5584387, 29.9898842, 30.0036405, -0.17, 70.83
./20070816_LID2007_066627_N_ld_p31.laz, -84.7795167, -84.7636892, 29.9621098, 29.9758906, 5.46, 36.12
./20070816_LID2007_067711_N_ld_p31.laz, -84.7162888, -84.7004749, 29.9347317, 29.9485052, 2.60, 27.48
./20070816_LID2007_066645_N_ld_p31.laz, -84.4952629, -84.4794704, 29.9624061, 29.9761561, -0.36, 31.66
./20070816_LID2007_067733_N_ld_p31.laz, -84.3689809, -84.3531754, 29.9348278, 29.9485931, -0.66, 26.50
./20070816_LID2007_068779_N_ld_p31.laz, -84.9056262, -84.8897910, 29.9067842, 29.9205799, 4.35, 50.62
./20070816_LID2007_067161_N_ld_p31.laz, -84.8742161, -84.8583776, 29.9481243, 29.9619165, 6.65, 110.76
./20070816_LID2007_067694_N_ld_p31.laz, -84.9846759, -84.9688245, 29.9340132, 29.9478188, 1.18, 188.63
./20070816_LID2007_066612_N_ld_p31.laz, -85.0163938, -85.0005338, 29.9613898, 29.9751992, -0.17, 153.29
./20070816_LID2007_066087_N_ld_p31.laz, -84.7795560, -84.7637256, 29.9758584, 29.9896393, 5.68, 37.15
./20070816_LID2007_065540_N_ld_p31.laz, -84.8901681, -84.8743205, 29.9893243, 30.0031183, 7.43, 145.21
./20070816_LID2007_067732_N_ld_p31.laz, -84.3847660, -84.3689631, 29.9348445, 29.9486079, -0.62, 29.08
./20070816_LID2007_066626_N_ld_p31.laz, -84.7953091, -84.7794794, 29.9620748, 29.9758577, 7.45, 37.98
./20070816_LID2007_065559_N_ld_p31.laz, -84.5900391, -84.5742329, 29.9898743, 30.0036326, 2.80, 34.07
./20070816_LID2007_066644_N_ld_p31.laz, -84.5110543, -84.4952624, 29.9624071, 29.9761563, 1.94, 34.13
./20070816_LID2007_065010_N_ld_p31.laz, -84.7322377, -84.7164097, 30.0034483, 30.0172234, 6.57, 57.69
./20070816_LID2007_067160_N_ld_p31.laz, -84.8900057, -84.8741651, 29.9480784, 29.9618726, 5.97, 202.89
./20070816_LID2007_067731_N_ld_p31.laz, -84.4005516, -84.3847507, 29.9348593, 29.9486208, 0.61, 31.01
./20070816_LID2007_067693_N_ld_p31.laz, -85.0004634, -84.9846096, 29.9339539, 29.9477613, -0.06, 138.87
./20070816_LID2007_066086_N_ld_p31.laz, -84.7953498, -84.7795177, 29.9758237, 29.9896064, 5.06, 38.77
./20070816_LID2007_065558_N_ld_p31.laz, -84.6058352, -84.5900267, 29.9898624, 30.0036226, 2.00, 74.10
./20070816_LID2007_066106_N_ld_p31.laz, -84.4794701, -84.4636733, 29.9761515, 29.9899032, -0.62, 29.82
./20070816_LID2007_066625_N_ld_p31.laz, -84.8111007, -84.7952686, 29.9620386, 29.9758231, 8.15, 36.69
./20070816_LID2007_065009_N_ld_p31.laz, -84.7480365, -84.7322064, 30.0034189, 30.0171962, 5.23, 35.79
./20070816_LID2007_065539_N_ld_p31.laz, -84.9059642, -84.8901147, 29.9892769, 30.0030723, 7.48, 53.64
./20070816_LID2007_066643_N_ld_p31.laz, -84.5268461, -84.5110528, 29.9624050, 29.9761558, 0.06, 30.70
./20070816_LID2007_064469_N_ld_p31.laz, -84.7480704, -84.7322387, 30.0171676, 30.0309445, 2.88, 32.41
./20070816_LID2007_066085_N_ld_p31.laz, -84.8111442, -84.7953096, 29.9757870, 29.9895715, 7.44, 39.81
./20070816_LID2007_065008_N_ld_p31.laz, -84.7638348, -84.7480030, 30.0033883, 30.0171669, -0.24, 120.74
./20070816_LID2007_066105_N_ld_p31.laz, -84.4952622, -84.4794675, 29.9761548, 29.9899049, -0.68, 30.00
./20070816_LID2007_065557_N_ld_p31.laz, -84.6216316, -84.6058211, 29.9898487, 30.0036107, 3.15, 126.86
./20070816_LID2007_067692_N_ld_p31.laz, -85.0162500, -85.0003947, 29.9338934, 29.9477020, -3.92, 184.51
./20070816_LID2007_067159_N_ld_p31.laz, -84.9057955, -84.8899526, 29.9480303, 29.9618265, 5.69, 49.35
./20070816_LID2007_066624_N_ld_p31.laz, -84.8268925, -84.8110585, 29.9620000, 29.9757864, 7.94, 171.25
