Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110510_las_n16_8881_10.laz, -77.1154890, -77.0977941, 38.3401616, 38.3540970, 2.90, 71.70
./20110510_las_n16_8839_10.laz, -77.2861156, -77.2683971, 38.5617844, 38.5756944, 7.40, 103.16
./20110510_las_n16_8828_20.laz, -77.3213097, -77.3036013, 38.5484194, 38.5623242, -0.28, 72.29
./20110510_las_n16_8892_40.laz, -77.0626518, -77.0449392, 38.3669768, 38.3809198, 1.34, 56.93
./20110510_las_n16_8821_30.laz, -77.3070079, -77.2894603, 38.3560383, 38.3699461, -0.25, 105.23
./20110510_las_n16_8912_40.laz, -77.3372404, -77.3195121, 38.6446953, 38.6585977, 61.18, 141.03
./20110510_las_n16_8903_30.laz, -77.3716062, -77.3538741, 38.6862275, 38.7001244, 44.23, 142.27
./20110510_las_n16_8821_20.laz, -77.3244438, -77.3067839, 38.3562180, 38.3701233, -0.25, 143.48
./20110510_las_n16_8828_10.laz, -77.3215338, -77.3038304, 38.5346905, 38.5485956, -0.28, 133.99
./20110510_las_n16_8880_40.laz, -77.0985910, -77.0808990, 38.3124935, 38.3264318, 0.09, 122.84
./20110510_las_n16_8838_30.laz, -77.2687969, -77.2545133, 38.5520165, 38.5617827, -0.27, 96.89
./20110510_las_n16_8892_30.laz, -77.0623786, -77.0446640, 38.3807050, 38.3946249, -0.26, 132.08
./20110510_las_n16_8860_20.laz, -77.1854637, -77.1677837, 38.3272508, 38.3411689, -0.24, 119.67
./20110510_las_n16_8838_20.laz, -77.2863464, -77.2686313, 38.5481057, 38.5619663, -0.27, 132.78
./20110510_las_n16_8912_30.laz, -77.3370183, -77.3192870, 38.6584232, 38.6723261, 42.80, 150.07
./20110510_las_n16_8821_10.laz, -77.3246645, -77.3070101, 38.3424963, 38.3563946, -0.25, 90.54
./20110510_las_n16_8827_40.laz, -77.3045111, -77.2868108, 38.5071346, 38.5209610, -0.27, 150.33
./20110510_las_n16_8903_20.laz, -77.3891216, -77.3713922, 38.6863974, 38.7002922, 49.60, 136.77
./20110510_las_n16_8892_20.laz, -77.0701346, -77.0621884, 38.3809211, 38.3906267, -0.26, 90.02
./20110510_las_n16_8892_10.laz, -77.0800893, -77.0623803, 38.3671933, 38.3810148, -0.26, 129.65
./20110510_las_n16_8880_30.laz, -77.0983253, -77.0806293, 38.3262222, 38.3401603, 3.61, 112.76
./20110510_las_n16_8827_30.laz, -77.3042825, -77.2865790, 38.5207824, 38.5346893, -0.27, 100.95
./20110510_las_n16_8838_10.laz, -77.2865738, -77.2736642, 38.5344186, 38.5482373, -0.27, 144.56
./20110510_las_n16_8820_40.laz, -77.3076880, -77.2900339, 38.3148526, 38.3287601, 5.79, 82.52
./20110510_las_n16_8912_20.laz, -77.3545280, -77.3367990, 38.6585995, 38.6724985, 66.73, 136.34
./20110510_las_n16_8860_10.laz, -77.1857136, -77.1680372, 38.3135222, 38.3274474, 13.96, 96.60
./20110510_las_n16_8837_20.laz, -77.2868077, -77.2774680, 38.5207715, 38.5345079, -0.27, 40.36
./20110510_las_n16_8837_10.laz, -77.2868366, -77.2858389, 38.5191187, 38.5207799, -0.27, 15.62
./20110510_las_n16_8831_20.laz, -77.2895735, -77.2865936, 38.3560103, 38.3628890, -0.25, 36.39
./20110510_las_n16_8891_40.laz, -77.0631968, -77.0454919, 38.3395205, 38.3534641, -0.25, 120.77
./20110510_las_n16_8831_10.laz, -77.2898029, -77.2808441, 38.3422323, 38.3560376, -0.24, 99.68
./20110510_las_n16_8830_40.laz, -77.2728379, -77.2551775, 38.3144851, 38.3283973, -0.15, 118.31
./20110510_las_n16_8880_20.laz, -77.1157525, -77.0980610, 38.3264328, 38.3403685, 4.41, 141.36
./20110510_las_n16_8827_20.laz, -77.3217580, -77.3040566, 38.5209622, 38.5348670, 4.83, 105.37
./20110510_las_n16_8912_10.laz, -77.3547464, -77.3370216, 38.6448709, 38.6587704, 17.70, 152.32
./20110510_las_n16_8903_10.laz, -77.3893338, -77.3716072, 38.6726704, 38.6865640, 37.75, 152.15
./20110510_las_n16_8820_30.laz, -77.3074608, -77.2898041, 38.3285811, 38.3424837, -0.24, 119.81
./20110510_las_n16_8891_30.laz, -77.0629246, -77.0452159, 38.3532489, 38.3671923, 0.11, 60.63
./20110510_las_n16_8851_40.laz, -77.1913445, -77.1852090, 38.3411971, 38.3418913, -0.24, 102.20
./20110510_las_n16_8850_40.laz, -77.2031380, -77.1854649, 38.3137198, 38.3276429, 12.45, 96.81
./20110510_las_n16_8830_30.laz, -77.2726040, -77.2550852, 38.3282139, 38.3378340, -0.24, 152.01
./20110510_las_n16_8880_10.laz, -77.1160148, -77.0983262, 38.3127043, 38.3266401, 3.31, 79.30
./20110510_las_n16_8827_10.laz, -77.3219821, -77.3042847, 38.5072336, 38.5211386, -0.27, 134.34
./20110510_las_n16_8911_40.laz, -77.3376847, -77.3199623, 38.6172387, 38.6311401, 20.04, 117.59
./20110510_las_n16_8830_20.laz, -77.2900327, -77.2724458, 38.3283987, 38.3423089, -0.24, 142.78
./20110510_las_n16_8902_40.laz, -77.3722511, -77.3545292, 38.6450430, 38.6589400, 51.76, 151.40
./20110510_las_n16_8891_20.laz, -77.0803585, -77.0626532, 38.3534657, 38.3674059, 0.71, 106.29
./20110510_las_n16_8820_20.laz, -77.3248902, -77.3072406, 38.3287611, 38.3426635, -0.25, 119.71
./20110510_las_n16_8850_30.laz, -77.2028911, -77.1852227, 38.3274482, 38.3411952, -0.24, 144.92
./20110510_las_n16_8826_30.laz, -77.3046846, -77.2948713, 38.4966566, 38.5072327, -0.27, 30.83
./20110510_las_n16_8872_40.laz, -77.1323845, -77.1149564, 38.3678264, 38.3691533, -0.25, 22.42
./20110510_las_n16_8872_10.laz, -77.1401882, -77.1323920, 38.3681282, 38.3693129, -0.24, 0.19
./20110510_las_n16_8871_40.laz, -77.1329209, -77.1152280, 38.3403691, 38.3543026, 0.10, 150.15
./20110510_las_n16_8816_40.laz, -77.3398960, -77.3222076, 38.4799537, 38.4938565, 4.62, 118.56
./20110510_las_n16_8826_20.laz, -77.3222064, -77.3045135, 38.4935439, 38.5074085, -0.27, 93.63
./20110510_las_n16_8891_10.laz, -77.0806274, -77.0629259, 38.3397366, 38.3536778, -0.25, 109.22
./20110510_las_n16_8830_10.laz, -77.2902620, -77.2726052, 38.3146700, 38.3285801, 0.33, 90.69
./20110510_las_n16_8902_30.laz, -77.3720364, -77.3543105, 38.6587709, 38.6726676, 16.27, 140.44
./20110510_las_n16_8820_10.laz, -77.3251128, -77.3074625, 38.3150319, 38.3289368, 10.84, 90.53
./20110510_las_n16_8826_10.laz, -77.3224309, -77.3084188, 38.4798679, 38.4936814, -0.26, 146.27
./20110510_las_n16_8850_20.laz, -77.2203198, -77.2026585, 38.3276437, 38.3411891, -0.24, 148.37
./20110510_las_n16_8871_30.laz, -77.1326612, -77.1149650, 38.3540977, 38.3678736, -0.24, 43.90
./20110510_las_n16_8890_40.laz, -77.0637205, -77.0460444, 38.3120639, 38.3260070, -0.24, 105.25
./20110510_las_n16_8902_20.laz, -77.3895454, -77.3718226, 38.6589410, 38.6728360, 51.59, 142.99
./20110510_las_n16_8825_20.laz, -77.3226537, -77.3135470, 38.4662136, 38.4799518, -0.26, 84.16
./20110510_las_n16_8816_30.laz, -77.3396755, -77.3219852, 38.4936828, 38.5075848, -0.27, 110.48
./20110510_las_n16_8829_40.laz, -77.3036000, -77.2858849, 38.5619669, 38.5758752, 1.16, 98.81
./20110510_las_n16_8890_30.laz, -77.0634697, -77.0457686, 38.3257927, 38.3397351, -0.25, 151.32
./20110510_las_n16_8825_10.laz, -77.3228780, -77.3213861, 38.4524942, 38.4662232, -0.26, 0.64
./20110510_las_n16_8824_20.laz, -77.3230902, -77.3213025, 38.4387626, 38.4524946, -0.14, 0.87
./20110510_las_n16_8819_40.laz, -77.3385691, -77.3208614, 38.5623250, 38.5762275, -0.22, 101.27
./20110510_las_n16_8850_10.laz, -77.2205627, -77.2028931, 38.3139150, 38.3278351, 10.03, 94.43
./20110510_las_n16_8824_10.laz, -77.3233262, -77.3191657, 38.4249977, 38.4387659, -0.25, 37.51
./20110510_las_n16_8823_20.laz, -77.3235497, -77.3139987, 38.4112140, 38.4250375, -0.25, 56.49
./20110510_las_n16_8871_20.laz, -77.1500951, -77.1324140, 38.3543036, 38.3681163, -0.24, 121.70
./20110510_las_n16_8823_10.laz, -77.3237680, -77.3091393, 38.3974373, 38.4113095, -0.25, 90.56
./20110510_las_n16_8811_40.laz, -77.3420993, -77.3244445, 38.3426679, 38.3565692, -0.25, 108.68
./20110510_las_n16_8806_40.laz, -77.3748260, -77.3571450, 38.4803012, 38.4941982, 19.25, 132.77
./20110510_las_n16_8829_30.laz, -77.3033717, -77.2856541, 38.5756954, 38.5896029, 0.36, 95.76
./20110510_las_n16_8819_30.laz, -77.3383489, -77.3206364, 38.5760530, 38.5899554, 22.30, 121.73
./20110510_las_n16_8822_40.laz, -77.3067818, -77.2944160, 38.3698201, 38.3836431, -0.25, 80.89
./20110510_las_n16_8871_10.laz, -77.1503513, -77.1326631, 38.3405756, 38.3545063, 0.73, 152.02
./20110510_las_n16_8811_30.laz, -77.3418793, -77.3242216, 38.3563954, 38.3702978, -0.25, 92.78
./20110510_las_n16_8816_20.laz, -77.3571436, -77.3394550, 38.4938572, 38.5077568, 7.70, 105.18
./20110510_las_n16_8822_30.laz, -77.3065148, -77.3055428, 38.3836991, 38.3867610, -0.25, 0.71
./20110510_las_n16_8822_20.laz, -77.3239971, -77.3065122, 38.3836844, 38.3975771, -0.25, 102.99
./20110510_las_n16_8849_20.laz, -77.2509072, -77.2452753, 38.5753172, 38.5890539, -0.27, 18.12
./20110510_las_n16_8849_10.laz, -77.2509625, -77.2498789, 38.5721278, 38.5753245, -0.27, 0.45
./20110510_las_n16_8840_40.laz, -77.2379868, -77.2203203, 38.3141082, 38.3280249, 2.42, 144.63
./20110510_las_n16_8822_10.laz, -77.3242204, -77.3065589, 38.3699475, 38.3838518, -0.25, 147.58
./20110510_las_n16_8829_20.laz, -77.3208599, -77.3031450, 38.5758758, 38.5897809, 11.22, 113.78
./20110510_las_n16_8819_20.laz, -77.3558372, -77.3381287, 38.5762283, 38.5901281, 17.36, 123.04
./20110510_las_n16_8806_30.laz, -77.3746127, -77.3569270, 38.4940293, 38.5079267, 16.07, 102.51
./20110510_las_n16_8829_10.laz, -77.3210854, -77.3033738, 38.5621473, 38.5760528, -0.28, 132.73
./20110510_las_n16_8801_40.laz, -77.3769628, -77.3593151, 38.3430133, 38.3569104, -0.25, 125.17
./20110510_las_n16_8811_20.laz, -77.3593133, -77.3416598, 38.3565698, 38.3704697, 4.34, 125.22
./20110510_las_n16_8870_40.laz, -77.1334397, -77.1157537, 38.3129125, 38.3268440, 3.86, 114.20
./20110510_las_n16_8816_10.laz, -77.3573603, -77.3396757, 38.4801283, 38.4940286, 22.96, 124.07
./20110510_las_n16_8840_30.laz, -77.2377479, -77.2201601, 38.3278361, 38.3375557, -0.24, 133.86
./20110510_las_n16_8819_10.laz, -77.3560555, -77.3383506, 38.5624995, 38.5763996, 2.85, 98.28
./20110510_las_n16_8828_40.laz, -77.3040554, -77.2863471, 38.5345108, 38.5484177, -0.28, 96.83
./20110510_las_n16_8840_20.laz, -77.2551756, -77.2376551, 38.3280265, 38.3336053, -0.24, 150.78
./20110510_las_n16_8806_20.laz, -77.3920811, -77.3743994, 38.4941989, 38.5080936, 22.59, 137.95
./20110510_las_n16_8801_30.laz, -77.3767500, -77.3590995, 38.3567428, 38.3706387, 3.86, 150.08
./20110510_las_n16_8840_10.laz, -77.2554123, -77.2377486, 38.3142976, 38.3282128, 3.34, 101.58
./20110510_las_n16_8870_30.laz, -77.1331795, -77.1154913, 38.3266413, 38.3405739, 9.19, 120.33
./20110510_las_n16_8811_10.laz, -77.3595296, -77.3418798, 38.3428411, 38.3567407, -0.25, 136.22
./20110510_las_n16_8796_40.laz, -77.0659211, -77.0482494, 38.2022382, 38.2161807, 1.86, 118.37
./20110510_las_n16_8815_40.laz, -77.3403371, -77.3226566, 38.4524988, 38.4663983, -0.25, 136.79
./20110510_las_n16_8806_10.laz, -77.3922920, -77.3746134, 38.4804708, 38.4943654, 2.30, 103.05
./20110510_las_n16_8818_40.laz, -77.3390115, -77.3213114, 38.5348680, 38.5487703, 16.41, 101.36
./20110510_las_n16_8810_40.laz, -77.3425381, -77.3248911, 38.3152090, 38.3291106, 3.62, 73.43
./20110510_las_n16_8801_20.laz, -77.3941859, -77.3765373, 38.3569108, 38.3708060, 2.09, 138.28
./20110510_las_n16_8789_10.laz, -77.1165400, -77.0988586, 38.2852485, 38.2991828, 3.58, 86.69
./20110510_las_n16_8784_10.laz, -77.1191304, -77.1015137, 38.1479629, 38.1618952, -0.25, 112.39
./20110510_las_n16_8796_30.laz, -77.0656489, -77.0479747, 38.2159660, 38.2299090, 7.39, 75.62
./20110510_las_n16_8783_40.laz, -77.1023045, -77.0846610, 38.1202956, 38.1342330, -0.25, 127.76
./20110510_las_n16_8815_30.laz, -77.3401161, -77.3224324, 38.4662258, 38.4801279, -0.19, 150.47
./20110510_las_n16_8805_40.laz, -77.3752537, -77.3575797, 38.4528442, 38.4667411, 0.28, 147.28
./20110510_las_n16_8818_30.laz, -77.3387905, -77.3210859, 38.5485966, 38.5624989, 2.87, 128.40
./20110510_las_n16_8810_30.laz, -77.3423186, -77.3246695, 38.3289375, 38.3428400, -0.25, 115.12
./20110510_las_n16_8783_30.laz, -77.1020408, -77.0843991, 38.1340243, 38.1479615, -0.25, 113.03
./20110510_las_n16_8788_40.laz, -77.0996550, -77.0819762, 38.2575804, 38.2715185, 10.98, 80.90
./20110510_las_n16_8796_20.laz, -77.0830500, -77.0653782, 38.2161822, 38.2301222, 8.71, 83.42
./20110510_las_n16_8801_10.laz, -77.3943953, -77.3767507, 38.3431823, 38.3570762, -0.25, 134.63
./20110510_las_n16_8818_20.laz, -77.3562730, -77.3385715, 38.5487713, 38.5626715, 17.73, 106.93
./20110510_las_n16_8815_20.laz, -77.3575778, -77.3398971, 38.4664002, 38.4802989, 7.79, 151.54
./20110510_las_n16_8805_30.laz, -77.3750398, -77.3573624, 38.4665718, 38.4804686, 0.60, 151.49
./20110510_las_n16_8783_20.laz, -77.1174786, -77.1017779, 38.1342343, 38.1481477, -0.25, 139.66
./20110510_las_n16_8810_20.laz, -77.3597467, -77.3421000, 38.3291119, 38.3430121, -0.25, 85.10
./20110510_las_n16_8783_10.laz, -77.1196832, -77.1020429, 38.1205063, 38.1343971, -0.26, 115.60
./20110510_las_n16_8788_30.laz, -77.0993891, -77.0817069, 38.2713087, 38.2852465, -0.17, 99.54
./20110510_las_n16_8796_10.laz, -77.0833184, -77.0656501, 38.2024536, 38.2163936, 7.91, 119.55
./20110510_las_n16_8800_40.laz, -77.3773891, -77.3597489, 38.3155555, 38.3294520, 16.72, 102.48
./20110510_las_n16_8782_20.laz, -77.1199443, -77.1023074, 38.1067776, 38.1207127, 1.51, 100.60
./20110510_las_n16_8805_20.laz, -77.3925024, -77.3748279, 38.4667418, 38.4806353, -0.25, 138.22
./20110510_las_n16_8818_10.laz, -77.3564904, -77.3387927, 38.5350431, 38.5489424, 21.22, 115.65
./20110510_las_n16_8815_10.laz, -77.3577962, -77.3401174, 38.4526709, 38.4665708, 16.02, 89.66
./20110510_las_n16_8810_10.laz, -77.3599638, -77.3423195, 38.3153832, 38.3292828, 5.73, 118.50
./20110510_las_n16_8780_10.laz, -77.1212489, -77.1036290, 38.0381350, 38.0520695, 27.29, 140.44
./20110510_las_n16_8788_20.laz, -77.1168031, -77.0991246, 38.2715198, 38.2854544, 3.42, 94.66
./20110510_las_n16_8795_40.laz, -77.0664637, -77.0487998, 38.1747813, 38.1887237, 10.30, 142.54
./20110510_las_n16_8800_30.laz, -77.3771764, -77.3595335, 38.3292842, 38.3431814, 3.94, 103.24
./20110510_las_n16_8805_10.laz, -77.3927123, -77.3750412, 38.4530126, 38.4669072, -0.26, 109.86
./20110510_las_n16_8817_40.laz, -77.3394546, -77.3217602, 38.5074117, 38.5213137, -0.27, 143.49
./20110510_las_n16_8814_40.laz, -77.3407785, -77.3231040, 38.4250397, 38.4389415, -0.25, 59.37
./20110510_las_n16_8795_30.laz, -77.0661927, -77.0485245, 38.1885090, 38.2024522, 6.70, 145.87
./20110510_las_n16_8779_40.laz, -77.1339581, -77.1162796, 38.2854558, 38.2993893, 10.64, 105.00
./20110510_las_n16_8809_40.laz, -77.3735403, -77.3558388, 38.5626724, 38.5765696, 20.44, 106.60
./20110510_las_n16_8804_40.laz, -77.3756820, -77.3580137, 38.4253863, 38.4392828, -0.26, 116.69
./20110510_las_n16_8788_10.laz, -77.1170655, -77.0993902, 38.2577907, 38.2717266, 13.07, 122.32
./20110510_las_n16_8817_30.laz, -77.3392334, -77.3215352, 38.5211394, 38.5350405, 7.99, 126.62
./20110510_las_n16_8800_20.laz, -77.3946052, -77.3769647, 38.3294540, 38.3433478, 9.17, 152.42
./20110510_las_n16_8814_30.laz, -77.3405576, -77.3228812, 38.4387684, 38.4526698, -0.25, 127.55
./20110510_las_n16_8804_30.laz, -77.3754673, -77.3577971, 38.4391144, 38.4530109, -0.26, 150.33
./20110510_las_n16_8795_20.laz, -77.0835862, -77.0659216, 38.1887247, 38.2026655, 14.88, 91.16
./20110510_las_n16_8779_30.laz, -77.1336994, -77.1160165, 38.2991844, 38.3131174, 7.88, 83.67
./20110510_las_n16_8787_40.laz, -77.1001852, -77.0825136, 38.2301243, 38.2440614, 15.92, 83.24
./20110510_las_n16_8809_30.laz, -77.3733261, -77.3556203, 38.5764007, 38.5902984, 25.18, 120.25
./20110510_las_n16_8795_10.laz, -77.0838555, -77.0661942, 38.1749963, 38.1889364, 14.14, 136.01
./20110510_las_n16_8814_20.laz, -77.3580130, -77.3403380, 38.4389422, 38.4528426, 2.97, 92.94
./20110510_las_n16_8804_20.laz, -77.3929234, -77.3752566, 38.4392847, 38.4531779, -0.25, 135.25
./20110510_las_n16_8800_10.laz, -77.3948151, -77.3771773, 38.3157251, 38.3296185, 23.48, 150.98
./20110510_las_n16_8817_20.laz, -77.3567080, -77.3390134, 38.5213143, 38.5352140, 6.48, 96.65
./20110510_las_n16_8787_30.laz, -77.0999192, -77.0822467, 38.2438518, 38.2577899, 12.89, 77.05
./20110510_las_n16_8779_20.laz, -77.1511201, -77.1334415, 38.2993899, 38.3133203, 20.55, 89.49
./20110510_las_n16_8799_40.laz, -77.0642845, -77.0465968, 38.2846076, 38.2985503, -0.24, 50.83
./20110510_las_n16_8804_10.laz, -77.3931341, -77.3754699, 38.4255560, 38.4394490, 1.21, 133.12
./20110510_las_n16_8794_40.laz, -77.0670076, -77.0493499, 38.1473244, 38.1612572, -0.25, 96.68
./20110510_las_n16_8809_20.laz, -77.3908148, -77.3731121, 38.5765704, 38.5904648, 34.35, 123.09
./20110510_las_n16_8817_10.laz, -77.3569260, -77.3392343, 38.5075853, 38.5214851, -0.27, 151.35
./20110510_las_n16_8787_20.laz, -77.1173278, -77.0996559, 38.2440623, 38.2579974, 16.98, 148.54
./20110510_las_n16_8814_10.laz, -77.3582289, -77.3405590, 38.4252138, 38.4391138, -0.26, 87.65
./20110510_las_n16_8799_30.laz, -77.0640150, -77.0463206, 38.2983356, 38.3122704, -0.24, 84.67
./20110510_las_n16_8779_10.laz, -77.1513763, -77.1337001, 38.2856617, 38.2995920, 13.71, 82.11
./20110510_las_n16_8794_30.laz, -77.0667277, -77.0490762, 38.1610525, 38.1749950, -0.25, 141.06
./20110510_las_n16_8803_40.laz, -77.3761092, -77.3584489, 38.3979281, 38.4118251, 4.79, 95.38
./20110510_las_n16_8813_40.laz, -77.3412185, -77.3235507, 38.3975943, 38.4114834, -0.25, 138.83
./20110510_las_n16_8809_10.laz, -77.3910257, -77.3733283, 38.5628419, 38.5767370, 28.97, 141.59
./20110510_las_n16_8799_20.laz, -77.0814362, -77.0637543, 38.2985520, 38.3124928, -0.24, 149.33
./20110510_las_n16_8787_10.laz, -77.1175901, -77.0999214, 38.2303346, 38.2442695, 2.51, 90.31
./20110510_las_n16_8813_30.laz, -77.3409973, -77.3233283, 38.4113103, 38.4252128, -0.25, 80.76
./20110510_las_n16_8778_40.laz, -77.1344759, -77.1168041, 38.2579989, 38.2719321, 16.02, 145.36
./20110510_las_n16_8776_30.laz, -77.1352534, -77.1175911, 38.2168135, 38.2307459, 27.60, 152.24
./20110510_las_n16_8794_20.laz, -77.0841234, -77.0664654, 38.1612906, 38.1752081, -0.25, 79.00
./20110510_las_n16_8803_30.laz, -77.3758947, -77.3582323, 38.4116572, 38.4255545, -0.26, 130.99
./20110510_las_n16_8799_10.laz, -77.0817047, -77.0640167, 38.2848236, 38.2987637, -0.24, 68.63
./20110510_las_n16_8813_20.laz, -77.3584465, -77.3407795, 38.4114860, 38.4253841, -0.26, 135.43
./20110510_las_n16_8794_10.laz, -77.0843897, -77.0667543, 38.1475396, 38.1614798, -0.25, 149.69
./20110510_las_n16_8778_30.laz, -77.1342174, -77.1165419, 38.2717272, 38.2856603, 12.93, 139.94
./20110510_las_n16_8786_40.laz, -77.1007166, -77.0830526, 38.2026667, 38.2166044, 9.27, 101.74
./20110510_las_n16_8808_40.laz, -77.3739700, -77.3562740, 38.5352155, 38.5491128, 23.41, 104.10
./20110510_las_n16_8776_20.laz, -77.1526538, -77.1349955, 38.2170189, 38.2309493, 19.22, 152.00
./20110510_las_n16_8813_10.laz, -77.3586636, -77.3409997, 38.3977566, 38.4116562, -0.26, 96.52
./20110510_las_n16_8803_20.laz, -77.3933445, -77.3756832, 38.4118268, 38.4257211, 5.41, 134.79
./20110510_las_n16_8798_40.laz, -77.0648329, -77.0471479, 38.2571511, 38.2710939, 2.12, 71.50
./20110510_las_n16_8793_40.laz, -77.0675488, -77.0499021, 38.1198672, 38.1338098, -0.26, 36.19
./20110510_las_n16_8793_30.laz, -77.0672778, -77.0496246, 38.1335981, 38.1475363, -0.26, 68.84
./20110510_las_n16_8786_30.laz, -77.1004509, -77.0827822, 38.2163951, 38.2303328, 7.41, 135.71
./20110510_las_n16_8778_20.laz, -77.1516316, -77.1339596, 38.2719334, 38.2858636, 11.45, 88.12
./20110510_las_n16_8808_30.laz, -77.3737553, -77.3560564, 38.5489436, 38.5628412, 27.68, 117.09
./20110510_las_n16_8812_40.laz, -77.3416584, -77.3239983, 38.3701238, 38.3840268, -0.25, 139.63
./20110510_las_n16_8803_10.laz, -77.3935542, -77.3758969, 38.3980977, 38.4119925, 17.09, 118.97
./20110510_las_n16_8776_10.laz, -77.1529094, -77.1352543, 38.2032911, 38.2172209, 7.38, 148.89
./20110510_las_n16_8793_20.laz, -77.0846586, -77.0670095, 38.1338117, 38.1477501, -0.25, 81.56
./20110510_las_n16_8798_30.laz, -77.0645605, -77.0468733, 38.2708789, 38.2848218, -0.24, 79.19
./20110510_las_n16_8792_40.laz, -77.0680914, -77.0504519, 38.0924102, 38.1063528, -0.26, 69.83
./20110510_las_n16_8786_20.laz, -77.1178525, -77.1001868, 38.2166060, 38.2305415, 32.52, 95.06
./20110510_las_n16_8812_30.laz, -77.3414384, -77.3237852, 38.3838529, 38.3977554, -0.25, 147.40
./20110510_las_n16_8778_10.laz, -77.1518875, -77.1342186, 38.2582046, 38.2721350, 29.15, 137.16
./20110510_las_n16_8775_40.laz, -77.1360284, -77.1183767, 38.1756278, 38.1895607, 5.98, 147.67
./20110510_las_n16_8792_30.laz, -77.0678209, -77.0501752, 38.1061406, 38.1200813, -0.26, 41.52
./20110510_las_n16_8808_20.laz, -77.3912371, -77.3735415, 38.5491132, 38.5630083, 47.77, 121.50
./20110510_las_n16_8802_40.laz, -77.3765368, -77.3588817, 38.3704703, 38.3843678, 3.30, 144.11
./20110510_las_n16_8798_20.laz, -77.0819748, -77.0642905, 38.2710949, 38.2850359, -0.24, 96.54
./20110510_las_n16_8789_40.laz, -77.0991224, -77.0814379, 38.2850365, 38.2989752, -0.24, 84.88
./20110510_las_n16_8786_10.laz, -77.1181134, -77.1004516, 38.2028776, 38.2168124, 16.56, 147.95
./20110510_las_n16_8775_30.laz, -77.1357699, -77.1181158, 38.1893565, 38.2032888, 17.61, 118.77
./20110510_las_n16_8777_40.laz, -77.1349944, -77.1173295, 38.2305415, 38.2444752, 26.36, 135.40
./20110510_las_n16_8812_20.laz, -77.3588812, -77.3412201, 38.3840280, 38.3979265, 5.67, 120.86
./20110510_las_n16_8798_10.laz, -77.0822441, -77.0645624, 38.2573664, 38.2713075, 6.04, 101.14
./20110510_las_n16_8802_30.laz, -77.3763220, -77.3586658, 38.3841993, 38.3980967, 10.02, 111.45
./20110510_las_n16_8789_30.laz, -77.0988572, -77.0811681, 38.2987650, 38.3127037, -0.24, 79.45
./20110510_las_n16_8808_10.laz, -77.3914477, -77.3737558, 38.5353859, 38.5492797, 23.82, 115.07
./20110510_las_n16_8785_40.laz, -77.1012465, -77.0835881, 38.1752099, 38.1891477, 1.00, 118.32
./20110510_las_n16_8775_20.laz, -77.1531641, -77.1355131, 38.1895620, 38.2034918, 1.54, 147.43
./20110510_las_n16_8777_30.laz, -77.1347353, -77.1170669, 38.2442705, 38.2582038, 18.81, 142.03
./20110510_las_n16_8812_10.laz, -77.3590978, -77.3414401, 38.3702983, 38.3841989, 0.50, 85.39
./20110510_las_n16_8797_40.laz, -77.0653775, -77.0476991, 38.2296946, 38.2436375, 12.41, 134.94
./20110510_las_n16_8785_30.laz, -77.1009809, -77.0833205, 38.1889383, 38.2028763, 9.91, 150.57
./20110510_las_n16_8789_20.laz, -77.1162784, -77.0985924, 38.2989766, 38.3129122, 4.41, 127.26
./20110510_las_n16_8802_20.laz, -77.3937646, -77.3761105, 38.3843693, 38.3982636, 10.78, 110.91
./20110510_las_n16_8807_40.laz, -77.3743978, -77.3567104, 38.5077581, 38.5216554, 3.15, 115.38
./20110510_las_n16_8775_10.laz, -77.1534205, -77.1357713, 38.1758329, 38.1897632, -0.25, 85.80
./20110510_las_n16_8777_20.laz, -77.1521437, -77.1344775, 38.2444762, 38.2584062, 26.64, 129.35
./20110510_las_n16_8797_30.laz, -77.0651053, -77.0474253, 38.2434226, 38.2573661, 6.16, 143.90
./20110510_las_n16_8785_20.laz, -77.1183758, -77.1007175, 38.1891485, 38.2030842, 7.04, 115.69
./20110510_las_n16_8770_30.laz, -77.1383503, -77.1207290, 38.0520715, 38.0660035, 34.03, 146.74
./20110510_las_n16_8774_40.laz, -77.1308920, -77.1189014, 38.1489625, 38.1620399, -0.25, 21.06
./20110510_las_n16_8802_10.laz, -77.3939755, -77.3763242, 38.3706400, 38.3845350, 5.11, 94.39
./20110510_las_n16_8774_30.laz, -77.1362549, -77.1186402, 38.1618994, 38.1758319, -0.25, 137.56
./20110510_las_n16_8765_30.laz, -77.1705601, -77.1529123, 38.1897644, 38.2036923, 2.47, 142.18
./20110510_las_n16_8807_30.laz, -77.3741840, -77.3564925, 38.5214865, 38.5353841, 7.16, 131.52
./20110510_las_n16_8774_20.laz, -77.1535609, -77.1360304, 38.1637620, 38.1760352, -0.25, 83.33
./20110510_las_n16_8777_10.laz, -77.1523993, -77.1347368, 38.2307482, 38.2446776, 30.81, 123.03
./20110510_las_n16_8797_20.laz, -77.0825124, -77.0648350, 38.2436384, 38.2575792, 2.86, 143.91
./20110510_las_n16_8785_10.laz, -77.1186367, -77.1009830, 38.1754199, 38.1893554, 0.36, 68.59
./20110510_las_n16_8773_40.laz, -77.1370616, -77.1196314, 38.1207141, 38.1246724, 2.27, 56.29
./20110510_las_n16_8765_20.laz, -77.1879534, -77.1703091, 38.1899654, 38.2038895, 10.41, 77.43
