Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080214_4829-03_ld_p17.laz, -79.5954311, -79.5928653, 34.2840995, 34.2853071, 9.70, 45.98
./20080214_4829-02_ld_p17.laz, -79.5928469, -79.5760681, 34.2850910, 34.2990170, 9.76, 53.94
./20080214_4932-03_ld_p17.laz, -79.5751523, -79.5583590, 34.3535983, 34.3675249, 20.56, 115.18
./20080214_4859-02_ld_p17.laz, -79.4935325, -79.4767384, 34.2839165, 34.2978544, 19.26, 56.73
./20080214_4942-01_ld_p17.laz, -79.5417882, -79.5249845, 34.3669482, 34.3808804, 29.27, 67.48
./20080214_4921-03_ld_p17.laz, -79.6087304, -79.5919471, 34.3264968, 34.3404202, 14.09, 51.10
./20080214_4829-01_ld_p17.laz, -79.6092819, -79.5926235, 34.2852827, 34.2992021, -6.98, 54.26
./20080214_4941-04_ld_p17.laz, -79.5259279, -79.5091309, 34.3255344, 34.3394678, 21.75, 70.60
./20080214_4932-02_ld_p17.laz, -79.5583551, -79.5415553, 34.3671425, 34.3810736, 33.31, 71.01
./20080214_4859-01_ld_p17.laz, -79.5100831, -79.4932932, 34.2841168, 34.2980522, 18.49, 57.08
./20080214_4819-02_ld_p17.laz, -79.6226724, -79.6091785, 34.2927067, 34.2993536, -6.34, 51.45
./20080214_4932-01_ld_p17.laz, -79.5749246, -79.5581289, 34.3673354, 34.3812645, 31.95, 127.49
./20080214_4921-02_ld_p17.laz, -79.5919442, -79.5751545, 34.3400474, 34.3539744, 13.24, 52.06
./20080214_4819-01_ld_p17.laz, -79.6422900, -79.6279031, 34.2961632, 34.2995689, 10.01, 53.10
./20080214_4941-03_ld_p17.laz, -79.5424888, -79.5256953, 34.3257303, 34.3396636, 15.74, 115.62
./20080214_4858-01_ld_p17.laz, -79.5105619, -79.4937753, 34.2566378, 34.2705755, 6.65, 57.16
./20080214_4921-01_ld_p17.laz, -79.6085071, -79.5917213, 34.3402368, 34.3541597, 12.66, 93.77
./20080214_4931-04_ld_p17.laz, -79.5590485, -79.5422567, 34.3259259, 34.3398557, 17.75, 117.93
./20080214_4941-02_ld_p17.laz, -79.5256926, -79.5088923, 34.3392728, 34.3532083, 25.87, 66.18
./20080214_4849-04_ld_p17.laz, -79.5268727, -79.5100856, 34.2705764, 34.2845115, 13.92, 65.03
./20080214_4920-04_ld_p17.laz, -79.5926209, -79.5758405, 34.2988307, 34.3127565, 12.47, 83.90
./20080214_4849-03_ld_p17.laz, -79.5434226, -79.5266376, 34.2707745, 34.2847062, 13.90, 50.24
./20080214_4920-03_ld_p17.laz, -79.6091763, -79.5923971, 34.2990184, 34.3129428, 8.20, 54.77
./20080214_4849-02_ld_p17.laz, -79.5266362, -79.5098467, 34.2843157, 34.2982505, 15.39, 69.55
./20080214_4920-02_ld_p17.laz, -79.5923959, -79.5756114, 34.3125700, 34.3264956, 12.57, 50.68
