Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111219_19_03084773.laz, -71.3654665, -71.3565655, 43.0852921, 43.0989619, 158.59, 301.70
./20111219_19_02624746.laz, -71.8908613, -71.8875381, 42.8336682, 42.8436579, 522.34, 590.46
./20111219_19_03154707.laz, -71.2517225, -71.2332777, 42.4932584, 42.5071108, 5.68, 109.72
./20111219_19_02914736.laz, -71.5540448, -71.5404999, 42.7531793, 42.7573515, 28.39, 117.79
./20111219_19_02674758.laz, -71.8563151, -71.8373318, 42.9390182, 42.9529640, 230.35, 516.09
./20111219_19_02974806.laz, -71.5065233, -71.4874724, 43.3794191, 43.3933155, 204.75, 303.68
./20111219_19_02784810.laz, -71.7484386, -71.7297569, 43.4143685, 43.4282988, 195.62, 352.88
./20111219_19_03084736.laz, -71.3525808, -71.3337621, 42.7478740, 42.7617452, 23.72, 146.80
./20111219_19_03144800.laz, -71.3009179, -71.2819250, 43.3297165, 43.3435807, 125.80, 455.67
./20111219_19_02904744.laz, -71.5757157, -71.5568262, 42.8241169, 42.8380199, 31.94, 137.32
./20111219_19_03034796.laz, -71.4287350, -71.4097288, 43.2865555, 43.3004383, 146.04, 246.53
./20111219_19_03264800.laz, -71.1529757, -71.1340125, 43.3325977, 43.3464395, 197.54, 295.91
./20111219_19_03004736.laz, -71.4441604, -71.4253253, 42.7459569, 42.7598397, 9.52, 91.21
./20111219_19_02854758.laz, -71.6358937, -71.6169536, 42.9443077, 42.9582198, 157.51, 265.89
./20111219_19_03044786.laz, -71.4070656, -71.3880887, 43.2059755, 43.2198555, 105.49, 225.85
./20111219_19_03094736.laz, -71.3342660, -71.3154495, 42.7482498, 42.7621162, 13.51, 490.24
./20111219_19_02624737.laz, -71.9025455, -71.8836127, 42.7487608, 42.7627131, 328.02, 576.25
./20111219_19_02864779.laz, -71.6255736, -71.6065782, 43.1336377, 43.1475499, 106.99, 203.34
./20111219_19_03034718.laz, -71.4012836, -71.3978395, 42.5919203, 42.5983423, 59.42, 125.58
./20111219_19_02924738.laz, -71.5368350, -71.5183754, 42.7709566, 42.7848522, 51.48, 141.92
./20111219_19_03064796.laz, -71.3917824, -71.3727811, 43.2873351, 43.3012121, 122.58, 210.70
./20111219_19_02794752.laz, -71.7070073, -71.6880700, 42.8886205, 42.9025426, 191.01, 478.44
./20111219_19_02884774.laz, -71.6054280, -71.5864447, 43.0935781, 43.1074868, 150.34, 256.33
./20111219_19_02784773.laz, -71.7337278, -71.7147305, 43.0770780, 43.0910055, 182.32, 350.21
./20111219_19_03064812.laz, -71.3974044, -71.3785797, 43.4357786, 43.4496579, 243.41, 426.33
./20111219_19_02984728.laz, -71.4598070, -71.4409866, 42.6780862, 42.6919691, 36.80, 102.02
./20111219_19_02904706.laz, -71.5464097, -71.5424862, 42.4736393, 42.4871487, 80.84, 146.09
./20111219_19_03034722.laz, -71.4028400, -71.3840483, 42.6252645, 42.6391409, 15.16, 91.02
./20111219_19_02924804.laz, -71.5614669, -71.5424063, 43.3646951, 43.3785988, 273.67, 417.56
./20111219_19_02904776.laz, -71.5875781, -71.5685963, 43.1074889, 43.1213951, 128.17, 286.75
./20111219_19_02844767.laz, -71.6577528, -71.6387831, 43.0248409, 43.0387592, 79.88, 222.04
./20111219_19_02974752.laz, -71.4867400, -71.4678459, 42.8936206, 42.9075065, 35.95, 129.65
./20111219_19_02724748.laz, -71.7969384, -71.7779979, 42.8459379, 42.8598744, 101.61, 605.23
./20111219_19_02854800.laz, -71.6521877, -71.6331239, 43.3221099, 43.3360264, 83.89, 182.12
./20111219_19_02824806.laz, -71.6915439, -71.6724523, 43.3752133, 43.3891378, 126.76, 268.12
./20111219_19_03144704.laz, -71.2689924, -71.2502767, 42.4659013, 42.4797563, 15.46, 96.77
./20111219_19_02844803.laz, -71.6718573, -71.6527785, 43.3486630, 43.3625842, 116.74, 273.63
./20111219_19_02944766.laz, -71.5284252, -71.5094888, 43.0142655, 43.0281630, 42.49, 186.44
./20111219_19_02794778.laz, -71.7171094, -71.6980988, 43.1179938, 43.1319186, 120.36, 228.91
./20111219_19_02904736.laz, -71.5723586, -71.5538890, 42.7509549, 42.7570514, 38.06, 122.61
./20111219_19_03094706.laz, -71.3171526, -71.3054655, 42.4784346, 42.4909541, 14.66, 83.06
./20111219_19_02734758.laz, -71.7828497, -71.7638786, 42.9408286, 42.9547625, 41.78, 608.72
./20111219_19_02944719.laz, -71.5114270, -71.4926239, 42.5959214, 42.6098114, 46.71, 120.18
./20111219_19_03034732.laz, -71.4064858, -71.3876642, 42.7197402, 42.7336173, 31.86, 475.09
./20111219_19_02794748.laz, -71.7052382, -71.6863132, 42.8481417, 42.8620644, 75.20, 524.26
./20111219_19_03104794.laz, -71.3358307, -71.3168470, 43.2749843, 43.2888538, 127.10, 292.43
./20111219_19_02734764.laz, -71.7852843, -71.7662981, 42.9947964, 43.0087305, 6.24, 607.92
./20111219_19_03184701.laz, -71.2133331, -71.2028198, 42.4460009, 42.4536730, 44.86, 97.30
./20111219_19_02984737.laz, -71.4630123, -71.4441638, 42.7592668, 42.7729464, 16.95, 86.37
./20111219_19_02924720.laz, -71.5302446, -71.5114315, 42.6090151, 42.6229091, 35.10, 274.95
./20111219_19_02864743.laz, -71.6118187, -71.5929259, 42.8097919, 42.8236997, 50.32, 127.65
./20111219_19_02804812.laz, -71.7124517, -71.6933399, 43.4287439, 43.4426697, 221.92, 373.55
./20111219_19_02914798.laz, -71.5776774, -71.5586325, 43.3103082, 43.3242118, 111.80, 188.80
./20111219_19_03034766.laz, -71.4180614, -71.3991413, 43.0166513, 43.0305321, 77.80, 196.87
./20111219_19_02964796.laz, -71.5211137, -71.5020883, 43.2845554, 43.2984524, 126.06, 222.91
./20111219_19_02914786.laz, -71.5731229, -71.5541130, 43.2023604, 43.2162639, 89.50, 223.69
./20111219_19_02884770.laz, -71.6037103, -71.5847416, 43.0530966, 43.0670063, 145.69, 251.61
./20111219_19_02704779.laz, -71.8282542, -71.8092151, 43.1288049, 43.1426936, 261.28, 433.97
./20111219_19_03104804.laz, -71.3394581, -71.3204437, 43.3694533, 43.3833235, 213.34, 394.86
./20111219_19_02904707.laz, -71.5488598, -71.5430339, 42.4870759, 42.5006428, 78.30, 161.91
./20111219_19_03024737.laz, -71.4263741, -71.4075359, 42.7598434, 42.7737236, 32.90, 415.69
./20111219_19_02644736.laz, -71.8836110, -71.8646854, 42.7357765, 42.7496815, 59.80, 566.80
./20111219_19_02924800.laz, -71.5597626, -71.5407158, 43.3242151, 43.3380667, 137.51, 489.69
./20111219_19_03044726.laz, -71.3859741, -71.3673072, 42.6661372, 42.6798366, 29.24, 507.23
./20111219_19_02964770.laz, -71.5116865, -71.4927361, 43.0551546, 43.0690499, 112.24, 230.21
./20111219_19_03164791.laz, -71.2609300, -71.2512581, 43.2510740, 43.2631619, 194.32, 313.03
./20111219_19_02944726.laz, -71.5141466, -71.4953213, 42.6633975, 42.6772899, 14.20, 110.80
./20111219_19_02864755.laz, -71.6163792, -71.5974514, 42.9177412, 42.9316520, 103.57, 235.29
./20111219_19_02674752.laz, -71.8538217, -71.8348556, 42.8850538, 42.8989992, 285.18, 559.08
./20111219_19_02764809.laz, -71.7509809, -71.7481727, 43.4123778, 43.4143652, 311.88, 357.39
./20111219_19_02914802.laz, -71.5788204, -71.5597664, 43.3372940, 43.3511996, 126.64, 298.35
./20111219_19_02824743.laz, -71.6668116, -71.6479090, 42.8085230, 42.8224401, 48.91, 166.17
./20111219_19_02884808.laz, -71.6181230, -71.5990425, 43.3904250, 43.4043376, 108.28, 338.50
./20111219_19_02854761.laz, -71.6370445, -71.6180995, 42.9712958, 42.9852077, 137.75, 279.86
./20111219_19_02884806.laz, -71.6175403, -71.5984668, 43.3769324, 43.3908438, 104.42, 268.15
./20111219_19_02704743.laz, -71.8134410, -71.7945089, 42.8050136, 42.8189512, 11.31, 608.28
./20111219_19_03104736.laz, -71.3159462, -71.2971347, 42.7486211, 42.7624840, 25.18, 473.15
./20111219_19_02904798.laz, -71.5961595, -71.5771096, 43.3098899, 43.3237978, 67.52, 189.70
./20111219_19_03154792.laz, -71.2799007, -71.2609360, 43.2626051, 43.2764668, 217.86, 324.34
./20111219_19_02644738.laz, 0.0000000, 0.0000000, 0.0000000, 0.0000000, 0.00, 0.00
./20111219_19_02964760.laz, -71.5078367, -71.4889187, 42.9606919, 42.9745866, 45.04, 130.37
./20111219_19_02704772.laz, -71.8251429, -71.8061321, 43.0613497, 43.0752927, 212.38, 340.15
./20111219_19_02614736.laz, -71.9199273, -71.9012900, 42.7348056, 42.7487597, 79.14, 586.77
./20111219_19_02704778.laz, -71.8276329, -71.8085992, 43.1153145, 43.1292573, 246.06, 389.87
./20111219_19_03064814.laz, -71.3964507, -71.3791107, 43.4493578, 43.4631533, 267.61, 462.34
./20111219_19_02964791.laz, -71.5194398, -71.5004311, 43.2440753, 43.2579707, 65.31, 161.41
./20111219_19_02674770.laz, -71.8613258, -71.8423052, 43.0469439, 43.0608925, 254.57, 520.49
./20111219_19_03104704.laz, -71.3054616, -71.2867420, 42.4651731, 42.4790325, 22.35, 179.87
./20111219_19_03094791.laz, -71.3532642, -71.3342852, 43.2476129, 43.2614859, 152.08, 255.98
./20111219_19_02644755.laz, 0.0000000, 0.0000000, 0.0000000, 0.0000000, 0.00, 0.00
./20111219_19_02724768.laz, -71.8055128, -71.7865089, 43.0348200, 43.0487579, 35.18, 603.23
./20111219_19_02804742.laz, -71.6845560, -71.6656534, 42.7946010, 42.8085207, 89.29, 395.01
./20111219_19_02644734.laz, -71.8829463, -71.8640673, 42.7222409, 42.7361894, 220.26, 609.50
./20111219_19_02864786.laz, -71.6284673, -71.6094482, 43.2011022, 43.2150139, 106.41, 223.05
./20111219_19_02904764.laz, -71.5830407, -71.5640956, 42.9995390, 43.0134453, 84.51, 261.86
./20111219_19_02944738.laz, -71.5185128, -71.5001037, 42.7814056, 42.7852543, 46.56, 104.76
./20111219_19_03144788.laz, -71.2968511, -71.2779031, 43.2217480, 43.2356106, 140.80, 265.31
./20111219_19_02974755.laz, -71.4878262, -71.4689235, 42.9206086, 42.9344970, 27.28, 109.35
./20111219_19_03044778.laz, -71.4038841, -71.3849350, 43.1250033, 43.1388813, 89.46, 217.29
./20111219_19_02884802.laz, -71.6157977, -71.5967363, 43.3364530, 43.3503661, 102.39, 228.53
./20111219_19_02854786.laz, -71.6468395, -71.6278916, 43.2006756, 43.2145924, 136.64, 262.07
./20111219_19_02924730.laz, -71.5335340, -71.5146936, 42.6899850, 42.7038814, 41.54, 110.65
./20111219_19_03104790.laz, -71.3342816, -71.3153126, 43.2344965, 43.2483651, 148.27, 276.38
./20111219_19_02864746.laz, -71.6129548, -71.5940545, 42.8367786, 42.8506878, 31.44, 510.50
./20111219_19_02784760.laz, -71.7283386, -71.7093771, 42.9556483, 42.9695742, 128.45, 460.72
./20111219_19_02914746.laz, -71.5579364, -71.5390474, 42.8380225, 42.8519226, 49.90, 146.80
./20111219_19_03024782.laz, -71.4423532, -71.4233821, 43.1647085, 43.1785939, 98.75, 316.28
./20111219_19_02674731.laz, -71.8451475, -71.8374266, 42.6961737, 42.7098513, 155.35, 562.54
./20111219_19_03004788.laz, -71.4629655, -71.4439745, 43.2182910, 43.2321795, 105.12, 283.54
./20111219_19_02764750.laz, -71.7431156, -71.7241772, 42.8742540, 42.8881829, 146.43, 460.48
./20111219_19_02904768.laz, -71.5847392, -71.5657798, 43.0400204, 43.0539274, 120.66, 233.13
./20111219_19_03064784.laz, -71.3875597, -71.3685941, 43.1793707, 43.1932479, 69.64, 213.02
./20111219_19_02924760.laz, -71.5445914, -71.5256650, 42.9598802, 42.9737793, 55.59, 193.31
./20111219_19_02924710.laz, -71.5264280, -71.5076435, 42.5145459, 42.5284386, 47.82, 129.02
./20111219_19_02964726.laz, -71.4958551, -71.4770338, 42.6637997, 42.6776871, 20.48, 114.15
./20111219_19_02914710.laz, -71.5446721, -71.5258875, 42.5141416, 42.5280393, 56.05, 191.19
./20111219_19_03224808.laz, -71.1920121, -71.1747668, 43.3993799, 43.4038545, 352.06, 477.59
./20111219_19_02744766.laz, -71.7675088, -71.7485214, 43.0087350, 43.0226659, 183.81, 312.10
./20111219_19_02664774.laz, -71.8650126, -71.8630907, 43.0982807, 43.1009033, 315.58, 357.00
./20111219_19_02824800.laz, -71.6891569, -71.6701640, 43.3213906, 43.3351686, 126.17, 218.22
./20111219_19_02914767.laz, -71.5657765, -71.5468243, 43.0269412, 43.0408429, 75.10, 186.27
./20111219_19_02844800.laz, -71.6706727, -71.6516058, 43.3217627, 43.3355979, 118.83, 209.28
./20111219_19_03124710.laz, -71.2788511, -71.2704602, 42.5197753, 42.5275041, 38.90, 107.54
./20111219_19_02784814.laz, -71.7317252, -71.7311655, 43.4461393, 43.4483191, 318.36, 344.85
./20111219_19_02884792.laz, -71.5983890, -71.5932918, 43.2558365, 43.2694070, 103.49, 144.23
./20111219_19_03144734.laz, -71.2788168, -71.2600159, 42.7358594, 42.7497161, 28.54, 136.86
./20111219_19_02684742.laz, -71.8311513, -71.8122188, 42.7910697, 42.8050111, 209.35, 521.41
./20111219_19_03004806.laz, -71.4695170, -71.4504704, 43.3802250, 43.3941141, 137.42, 286.91
./20111219_19_03154806.laz, -71.2844518, -71.2654450, 43.3840707, 43.3979336, 145.58, 491.17
./20111219_19_02824742.laz, -71.6662317, -71.6473323, 42.7950292, 42.8089468, 79.31, 179.92
./20111219_19_02884749.laz, -71.5957490, -71.5768446, 42.8641834, 42.8780895, 46.18, 145.87
./20111219_19_02784754.laz, -71.7259564, -71.7070106, 42.9016771, 42.9156037, 203.38, 517.89
./20111219_19_02924708.laz, -71.5258812, -71.5074829, 42.5010506, 42.5149433, 68.08, 149.44
./20111219_19_02984798.laz, -71.4852643, -71.4662373, 43.3123523, 43.3262457, 102.48, 300.16
./20111219_19_02684768.laz, -71.8423038, -71.8232936, 43.0339136, 43.0478571, 11.40, 580.25
./20111219_19_02824776.laz, -71.6796768, -71.6606754, 43.1053706, 43.1192895, 94.76, 195.66
./20111219_19_02704780.laz, -71.8283759, -71.8120208, 43.1422948, 43.1500689, 301.73, 386.54
./20111219_19_03024716.laz, -71.4190273, -71.4106366, 42.5708932, 42.5845641, 41.86, 123.36
./20111219_19_02664731.laz, -71.8634407, -71.8445325, 42.6957175, 42.7096637, 263.65, 455.15
./20111219_19_03044719.laz, -71.3835304, -71.3649743, 42.6035010, 42.6125269, 58.00, 285.15
./20111219_19_02684762.laz, -71.8398129, -71.8208188, 42.9799481, 42.9938921, 202.71, 580.62
./20111219_19_02734740.laz, -71.7755763, -71.7609411, 42.7899011, 42.7927687, 194.54, 599.34
./20111219_19_03204702.laz, -71.1955760, -71.1937284, 42.4651607, 42.4673545, 46.55, 76.69
./20111219_19_02824804.laz, -71.6909438, -71.6718609, 43.3617212, 43.3756458, 145.93, 273.55
./20111219_19_03064809.laz, -71.3965597, -71.3775215, 43.4087903, 43.4226687, 293.86, 417.65
./20111219_19_03044809.laz, -71.4150741, -71.3960323, 43.4084044, 43.4222819, 253.77, 400.10
./20111219_19_02864748.laz, -71.6135249, -71.5946203, 42.8502728, 42.8641828, 32.07, 519.39
./20111219_19_02984774.laz, -71.4765036, -71.4575490, 43.0964411, 43.1103313, 35.26, 208.06
./20111219_19_02804749.laz, -71.6874832, -71.6685590, 42.8620681, 42.8759861, 88.98, 204.64
./20111219_19_02924788.laz, -71.5552297, -71.5362286, 43.2162676, 43.2301688, 47.92, 148.41
./20111219_19_02864758.laz, -71.6175219, -71.5985850, 42.9447307, 42.9586398, 104.61, 265.41
./20111219_19_02844778.laz, -71.6618429, -71.6428432, 43.1192914, 43.1332076, 97.37, 180.52
./20111219_19_02854785.laz, -71.6463342, -71.6273130, 43.1871847, 43.2010999, 141.60, 230.05
./20111219_19_02924791.laz, -71.5563643, -71.5373477, 43.2432541, 43.2571573, 68.90, 166.21
./20111219_19_02664752.laz, -71.8721712, -71.8532020, 42.8846559, 42.8985423, 324.29, 609.57
./20111219_19_02724752.laz, -71.7987708, -71.7798138, 42.8864150, 42.9003506, 8.22, 605.04
./20111219_19_02784762.laz, -71.7295350, -71.7105653, 42.9826330, 42.9965588, 151.64, 268.39
./20111219_19_02944713.laz, -71.5092614, -71.4904736, 42.5419373, 42.5558295, 45.28, 145.98
./20111219_19_02944784.laz, -71.5351048, -71.5161126, 43.1761955, 43.1900962, 45.22, 320.36
./20111219_19_03144731.laz, -71.2778302, -71.2691519, 42.7113555, 42.7225308, 38.14, 94.55
./20111219_19_03004800.laz, -71.4673272, -71.4482984, 43.3262488, 43.3401365, 104.87, 257.69
./20111219_19_03024744.laz, -71.4290141, -71.4101522, 42.8273218, 42.8412037, 26.78, 129.92
./20111219_19_02974754.laz, -71.4872812, -71.4683850, 42.9071130, 42.9210024, 43.10, 142.76
./20111219_19_02884755.laz, -71.5980139, -71.5790904, 42.9181596, 42.9320679, 64.71, 216.64
./20111219_19_03104791.laz, -71.3347981, -71.3158239, 43.2479924, 43.2618614, 180.04, 301.25
./20111219_19_02804744.laz, -71.6857227, -71.6668141, 42.8215876, 42.8355075, 70.28, 138.59
./20111219_19_03154791.laz, -71.2793983, -71.2604951, 43.2491094, 43.2629692, 219.86, 333.39
./20111219_19_03024719.laz, -71.4200749, -71.4012886, 42.5978859, 42.6117652, 10.70, 138.23
./20111219_19_03124804.laz, -71.3209547, -71.3019439, 43.3698301, 43.3836967, 205.31, 346.76
./20111219_19_02884743.laz, -71.5934848, -71.5746020, 42.8102083, 42.8241140, 15.91, 102.37
./20111219_19_03044803.laz, -71.4129312, -71.3939050, 43.3544195, 43.3683004, 219.08, 340.41
./20111219_19_02944776.laz, -71.5323169, -71.5133436, 43.1087263, 43.1226243, 108.98, 224.96
./20111219_19_02984750.laz, -71.4678416, -71.4489564, 42.8805209, 42.8944080, 22.59, 119.38
./20111219_19_03144791.laz, -71.2978662, -71.2788968, 43.2487397, 43.2626030, 215.59, 310.51
./20111219_19_03084800.laz, -71.3748822, -71.3558726, 43.3282047, 43.3420791, 197.23, 285.50
./20111219_19_03004774.laz, -71.4580850, -71.4391346, 43.0968376, 43.1107255, 60.01, 198.45
./20111219_19_02864798.laz, -71.6331201, -71.6140635, 43.3090435, 43.3229588, 61.80, 201.19
./20111219_19_03214798.laz, -71.2079679, -71.1889956, 43.3180423, 43.3318935, 143.12, 245.45
./20111219_19_03144802.laz, -71.3014288, -71.2824291, 43.3432137, 43.3570773, 160.75, 443.98
./20111219_19_02854809.laz, -71.6557210, -71.6366297, 43.4030624, 43.4169800, 61.83, 188.00
./20111219_19_03024730.laz, -71.4237423, -71.4049246, 42.6923619, 42.7062423, 24.14, 491.51
./20111219_19_03104800.laz, -71.3379001, -71.3189010, 43.3289661, 43.3428367, 150.04, 240.07
./20111219_19_02794808.laz, -71.7291463, -71.7100449, 43.3878409, 43.4017574, 183.92, 338.86
./20111219_19_02664766.laz, -71.8778286, -71.8588194, 43.0060110, 43.0199613, 119.11, 588.59
./20111219_19_02854770.laz, -71.6405171, -71.6215412, 43.0522543, 43.0661676, 111.56, 234.05
./20111219_19_02784744.laz, -71.7223932, -71.7034738, 42.8207230, 42.8346457, 87.70, 510.04
./20111219_19_02904755.laz, -71.5796517, -71.5607304, 42.9185758, 42.9324802, 38.53, 157.75
./20111219_19_02784779.laz, -71.7359022, -71.7171144, 43.1310446, 43.1393840, 143.80, 268.18
./20111219_19_02824778.laz, -71.6802644, -71.6612643, 43.1188623, 43.1327834, 98.66, 183.46
./20111219_19_03004794.laz, -71.4651422, -71.4461324, 43.2722701, 43.2861593, 105.41, 183.25
./20111219_19_03084798.laz, -71.3743568, -71.3553522, 43.3147092, 43.3285834, 157.95, 309.02
./20111219_19_02914750.laz, -71.5596092, -71.5407060, 42.8785046, 42.8924056, 35.53, 440.72
./20111219_19_02984726.laz, -71.4592758, -71.4404589, 42.6645909, 42.6784730, 41.89, 127.52
./20111219_19_02624734.laz, -71.9012858, -71.8823613, 42.7217791, 42.7357091, 318.90, 489.61
./20111219_19_02794772.laz, -71.7147145, -71.6957276, 43.0640232, 43.0779488, 153.66, 317.77
./20111219_19_03094785.laz, -71.3511865, -71.3322256, 43.1936306, 43.2075023, 196.77, 383.68
./20111219_19_02744758.laz, -71.7644798, -71.7455147, 42.9412745, 42.9552061, 8.93, 598.56
./20111219_19_02924756.laz, -71.5434757, -71.5245601, 42.9328924, 42.9467913, 52.33, 174.42
./20111219_19_03124808.laz, -71.3219824, -71.3029646, 43.3968216, 43.4106883, 155.42, 252.73
./20111219_19_02984738.laz, -71.4635481, -71.4446993, 42.7725553, 42.7864424, 15.15, 85.66
./20111219_19_02804766.laz, -71.6939503, -71.6749798, 43.0104885, 43.0244102, 106.60, 204.05
./20111219_19_03154812.laz, -71.2864867, -71.2674585, 43.4380540, 43.4519171, 230.45, 418.09
./20111219_19_02864761.laz, -71.6186677, -71.5997241, 42.9717168, 42.9856265, 171.54, 427.93
./20111219_19_02674764.laz, -71.8588168, -71.8398148, 42.9929829, 43.0069279, 21.43, 559.02
./20111219_19_03004755.laz, -71.4510928, -71.4321985, 42.9214018, 42.9352863, 33.20, 116.78
./20111219_19_02864749.laz, -71.6140966, -71.5951852, 42.8637667, 42.8776760, 49.02, 459.27
./20111219_19_03044794.laz, -71.4097259, -71.3907284, 43.2734517, 43.2873317, 148.64, 244.63
./20111219_19_02804800.laz, -71.6908272, -71.6888438, 43.3275711, 43.3347355, 185.12, 218.39
./20111219_19_03024755.laz, -71.4327241, -71.4138346, 42.9217932, 42.9356730, 57.26, 436.30
./20111219_19_03044760.laz, -71.3975624, -71.3796074, 42.9630582, 42.9768550, 57.05, 117.41
./20111219_19_03084812.laz, -71.3791044, -71.3600586, 43.4361643, 43.4500417, 209.69, 314.19
./20111219_19_03034768.laz, -71.4191223, -71.4001937, 43.0436416, 43.0575240, 122.31, 198.87
./20111219_19_02974809.laz, -71.5073075, -71.4885757, 43.4064070, 43.4137769, 264.29, 376.19
./20111219_19_02964792.laz, -71.5199982, -71.5009821, 43.2575708, 43.2714645, 89.72, 244.52
./20111219_19_03094798.laz, -71.3558690, -71.3368679, 43.3150908, 43.3289634, 167.81, 275.28
./20111219_19_02964764.laz, -71.5094819, -71.4905526, 43.0011761, 43.0150707, 39.97, 149.48
./20111219_19_02824782.laz, -71.6739987, -71.6630193, 43.1597071, 43.1732602, 139.51, 467.16
./20111219_19_02904704.laz, -71.5432352, -71.5424623, 42.4730514, 42.4736524, 93.38, 122.71
./20111219_19_03164815.laz, -71.2689520, -71.2588626, 43.4654156, 43.4784373, 313.03, 468.81
./20111219_19_02884772.laz, -71.6042769, -71.5853089, 43.0665909, 43.0805010, 172.34, 273.57
./20111219_19_02964746.laz, -71.5029102, -71.4841193, 42.8392398, 42.8531295, 1.61, 119.76
./20111219_19_03094732.laz, -71.3332525, -71.3144437, 42.7212557, 42.7351221, 22.94, 431.30
./20111219_19_02944724.laz, -71.5130578, -71.4942391, 42.6364084, 42.6502993, 38.59, 125.77
./20111219_19_02914779.laz, -71.5702890, -71.5513066, 43.1348916, 43.1487957, 102.98, 250.63
./20111219_19_03164701.laz, -71.2315605, -71.2130726, 42.4396202, 42.4534703, 2.97, 128.69
./20111219_19_02664776.laz, -71.8662966, -71.8632150, 43.1008694, 43.1064481, 311.78, 352.11
./20111219_19_03094820.laz, -71.3630294, -71.3441469, 43.5040247, 43.5142787, 368.09, 579.05
./20111219_19_03124794.laz, -71.3173573, -71.2983765, 43.2753591, 43.2892262, 176.13, 391.00
./20111219_19_03004738.laz, -71.4452249, -71.4263770, 42.7729504, 42.7868325, 19.25, 110.93
./20111219_19_02604736.laz, 0.0000000, 0.0000000, 0.0000000, 0.0000000, 0.00, 0.00
./20111219_19_02974719.laz, -71.4748881, -71.4560893, 42.5967153, 42.6106037, 42.38, 148.20
./20111219_19_02854754.laz, -71.6341666, -71.6152386, 42.9038273, 42.9177385, 88.90, 255.80
./20111219_19_03064797.laz, -71.3923121, -71.3733079, 43.3008289, 43.3147076, 147.32, 242.73
./20111219_19_02864760.laz, -71.6180933, -71.5991561, 42.9582234, 42.9721320, 137.10, 276.00
./20111219_19_03004756.laz, -71.4516273, -71.4327325, 42.9348960, 42.9487802, 38.73, 98.27
./20111219_19_02724756.laz, -71.8006029, -71.7816356, 42.9268882, 42.9408260, 0.03, 597.64
./20111219_19_02974725.laz, -71.4770286, -71.4582137, 42.6507007, 42.6645873, 52.33, 143.33
./20111219_19_02724761.laz, -71.8024420, -71.7834601, 42.9673648, 42.9813021, 173.58, 603.49
./20111219_19_03104812.laz, -71.3420550, -71.3230202, 43.4369294, 43.4508008, 199.91, 338.44
./20111219_19_02984748.laz, -71.4667673, -71.4478890, 42.8535291, 42.8674156, 41.62, 128.04
./20111219_19_02984740.laz, -71.4640837, -71.4452285, 42.7860509, 42.7999388, 4.65, 84.66
./20111219_19_02904803.laz, -71.5978851, -71.5788225, 43.3503676, 43.3642782, 110.70, 416.93
./20111219_19_02824764.laz, -71.6749739, -71.6560107, 42.9974268, 43.0113460, 91.51, 223.66
./20111219_19_03204802.laz, -71.2274443, -71.2084603, 43.3446779, 43.3585303, 193.44, 324.80
./20111219_19_02624743.laz, 0.0000000, 0.0000000, 0.0000000, 0.0000000, 0.00, 0.00
./20111219_19_03144701.laz, -71.2680177, -71.2493089, 42.4392152, 42.4527603, 24.16, 117.97
./20111219_19_02674768.laz, -71.8606975, -71.8416826, 43.0334534, 43.0474014, 257.94, 607.64
./20111219_19_03004754.laz, -71.4505566, -71.4316661, 42.9079049, 42.9217910, 32.76, 125.85
./20111219_19_02764752.laz, -71.7437128, -71.7247692, 42.8877461, 42.9016753, 185.43, 464.42
./20111219_19_02664772.laz, -71.8799197, -71.8613266, 43.0599782, 43.0739230, 73.50, 546.11
./20111219_19_02724746.laz, -71.7963300, -71.7773940, 42.8324468, 42.8463823, 2.05, 597.62
./20111219_19_03064774.laz, -71.3844060, -71.3654698, 43.0983972, 43.1122729, 152.56, 253.66
./20111219_19_02924732.laz, -71.5169126, -71.5160645, 42.7243352, 42.7263319, 59.88, 108.39
./20111219_19_03044731.laz, -71.3876609, -71.3688456, 42.7066272, 42.7205016, 51.06, 509.81
./20111219_19_03154706.laz, -71.2512399, -71.2325237, 42.4797583, 42.4935204, 24.02, 109.55
./20111219_19_03104809.laz, -71.3410169, -71.3219890, 43.4099391, 43.4238104, 172.69, 307.48
./20111219_19_02684774.laz, -71.8447975, -71.8257703, 43.0878766, 43.1018208, 267.90, 364.68
./20111219_19_02724774.laz, -71.8079771, -71.7889576, 43.0887863, 43.1027251, 178.60, 304.17
./20111219_19_03144806.laz, -71.3029588, -71.2839482, 43.3837005, 43.3975644, 150.35, 288.62
./20111219_19_02664732.laz, -71.8640614, -71.8451508, 42.7092091, 42.7231553, 287.21, 555.96
./20111219_19_02844784.laz, -71.6639890, -71.6451696, 43.1732633, 43.1871803, 140.08, 213.48
./20111219_19_03164707.laz, -71.2334817, -71.2301731, 42.5013261, 42.5071746, 29.52, 68.33
./20111219_19_02964774.laz, -71.5133433, -71.4943782, 43.0956382, 43.1095337, 110.55, 216.53
./20111219_19_03084734.laz, -71.3520729, -71.3332563, 42.7343779, 42.7482473, 36.36, 456.42
./20111219_19_03094797.laz, -71.3553488, -71.3363502, 43.3015954, 43.3154672, 157.91, 232.17
./20111219_19_03024764.laz, -71.4359214, -71.4170050, 43.0027662, 43.0166495, 96.74, 193.02
./20111219_19_02844809.laz, -71.6742301, -71.6551343, 43.4026311, 43.4165537, 70.12, 246.55
./20111219_19_02864780.laz, -71.6261525, -71.6071496, 43.1471304, 43.1610426, 87.27, 174.62
