Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080205_8087-04_ld_p17.laz, -81.3829887, -81.3662794, 34.7735228, 34.7873093, 112.09, 201.91
./20080205_8094-01_ld_p17.laz, -81.3660426, -81.3493488, 34.7048824, 34.7186669, 141.18, 216.41
./20080205_8058-02_ld_p17.laz, -81.4831313, -81.4663973, 34.8143899, 34.8281886, 115.88, 176.14
./20080205_8072-02_ld_p17.laz, -81.4156890, -81.3989991, 34.6497726, 34.6635644, 99.56, 206.43
./20080205_0919-03_ld_p17.laz, -80.9667872, -80.9501736, 34.5542802, 34.5680250, 101.37, 205.60
./20080205_8077-01_ld_p17.laz, -81.4330131, -81.4162927, 34.7870976, 34.8008911, 111.14, 206.45
./20080205_8066-02_ld_p17.laz, -81.4495211, -81.4328048, 34.7595647, 34.7733590, 102.15, 354.90
./20080205_8083-01_ld_p17.laz, -81.3991886, -81.3824965, 34.6773040, 34.6910939, 115.15, 193.58
./20080205_8087-03_ld_p17.laz, -81.3996401, -81.3829279, 34.7734715, 34.7872600, 111.61, 190.27
./20080205_8093-04_ld_p17.laz, -81.3492352, -81.3325526, 34.6637148, 34.6774974, 111.77, 172.54
./20080205_8058-01_ld_p17.laz, -81.4997896, -81.4830544, 34.8143254, 34.8281271, 120.35, 313.33
./20080205_0036-04_ld_p17.laz, -80.8834930, -80.8668289, 34.7465612, 34.7603151, 126.37, 188.33
./20080205_8098-03_ld_p17.laz, -81.3664551, -81.3497431, 34.8010476, 34.8148325, 114.15, 191.07
./20080205_8076-04_ld_p17.laz, -81.4161577, -81.3994486, 34.7459404, 34.7597320, 119.24, 204.65
./20080205_0919-02_ld_p17.laz, -80.9501726, -80.9335535, 34.5680119, 34.5817583, 90.68, 157.18
./20080205_8072-01_ld_p17.laz, -81.4323167, -81.4156232, 34.6497230, 34.6635109, 91.77, 196.98
./20080205_8066-01_ld_p17.laz, -81.4661715, -81.4494509, 34.7595029, 34.7733000, 101.74, 171.00
./20080205_0036-03_ld_p17.laz, -80.9001368, -80.8834756, 34.7465777, 34.7603297, 126.86, 200.20
./20080205_8056-04_ld_p17.laz, -81.4827423, -81.4660215, 34.7457028, 34.7595022, 101.46, 178.15
./20080205_8087-02_ld_p17.laz, -81.3830509, -81.3663380, 34.7872602, 34.8010473, 113.86, 187.51
./20080205_8082-04_ld_p17.laz, -81.3823726, -81.3656898, 34.6361403, 34.6499279, 97.26, 157.80
./20080205_8093-03_ld_p17.laz, -81.3658655, -81.3491803, 34.6636673, 34.6774526, 116.70, 179.46
./20080205_8098-02_ld_p17.laz, -81.3498300, -81.3331422, 34.8148329, 34.8224880, 121.83, 207.20
./20080205_0919-01_ld_p17.laz, -80.9667819, -80.9501650, 34.5680198, 34.5817641, 94.11, 161.81
./20080205_8071-04_ld_p17.laz, -81.4154889, -81.3988064, 34.6085566, 34.6223485, 90.48, 154.81
./20080205_8065-04_ld_p17.laz, -81.4493049, -81.4325963, 34.7183500, 34.7321454, 107.43, 210.08
./20080205_8076-03_ld_p17.laz, -81.4328034, -81.4160914, 34.7458845, 34.7596780, 113.24, 196.21
./20080205_8055-04_ld_p17.laz, -81.4825865, -81.4658718, 34.7182260, 34.7320263, 101.41, 171.37
./20080205_0036-02_ld_p17.laz, -80.8834748, -80.8668074, 34.7602994, 34.7740531, 125.03, 194.04
./20080205_8098-01_ld_p17.laz, -81.3664876, -81.3498000, 34.8147856, 34.8224833, 113.16, 177.97
./20080205_8087-01_ld_p17.laz, -81.3997042, -81.3829897, 34.7872083, 34.8009975, 110.39, 175.39
./20080205_8082-03_ld_p17.laz, -81.3989974, -81.3823120, 34.6360887, 34.6498785, 115.09, 188.91
./20080205_8093-02_ld_p17.laz, -81.3492914, -81.3326062, 34.6774535, 34.6912362, 123.71, 203.65
./20080205_8071-03_ld_p17.laz, -81.4321078, -81.4154226, 34.6085002, 34.6222946, 89.89, 151.48
./20080205_0918-02_ld_p17.laz, -80.9501889, -80.9335749, 34.5405334, 34.5542798, 108.10, 183.82
./20080205_8097-04_ld_p17.laz, -81.3496856, -81.3329815, 34.7736200, 34.7874026, 131.77, 206.08
./20080205_8076-02_ld_p17.laz, -81.4162250, -81.3995130, 34.7596786, 34.7734700, 114.32, 247.01
./20080205_8055-03_ld_p17.laz, -81.4992261, -81.4825108, 34.7181608, 34.7319626, 101.52, 204.02
./20080205_0036-01_ld_p17.laz, -80.9001210, -80.8834567, 34.7603163, 34.7740677, 132.12, 195.76
./20080205_8065-03_ld_p17.laz, -81.4659463, -81.4492338, 34.7182886, 34.7320861, 101.29, 188.02
./20080205_8082-02_ld_p17.laz, -81.3824345, -81.3657489, 34.6498792, 34.6636664, 105.35, 166.48
./20080205_8086-04_ld_p17.laz, -81.3828657, -81.3661609, 34.7460467, 34.7598342, 129.38, 213.27
./20080205_8071-02_ld_p17.laz, -81.4155550, -81.3988703, 34.6222955, 34.6360874, 90.99, 158.20
./20080205_8093-01_ld_p17.laz, -81.3659241, -81.3492359, 34.6774056, 34.6911904, 122.51, 201.24
./20080205_0918-01_ld_p17.laz, -80.9667925, -80.9501813, 34.5405412, 34.5542857, 117.78, 192.86
./20080205_8076-01_ld_p17.laz, -81.4328730, -81.4161584, 34.7596225, 34.7734157, 107.04, 205.33
./20080205_8065-02_ld_p17.laz, -81.4493758, -81.4326657, 34.7320878, 34.7458832, 117.96, 204.11
./20080205_8097-03_ld_p17.laz, -81.3663375, -81.3496304, 34.7735727, 34.7873569, 122.11, 192.18
./20080205_8055-02_ld_p17.laz, -81.4826633, -81.4659468, 34.7319649, 34.7457642, 101.54, 189.75
./20080205_0035-04_ld_p17.laz, -80.8835306, -80.8668720, 34.7190851, 34.7328394, 125.79, 181.57
./20080205_8082-01_ld_p17.laz, -81.3990613, -81.3823733, 34.6498278, 34.6636169, 114.18, 201.39
./20080205_8086-03_ld_p17.laz, -81.3995115, -81.3828051, 34.7459953, 34.7597842, 131.64, 263.32
./20080205_8071-01_ld_p17.laz, -81.4321776, -81.4154891, 34.6222390, 34.6360334, 90.50, 224.36
./20080205_0909-04_ld_p17.laz, -80.9833936, -80.9667822, 34.5542857, 34.5680282, 111.90, 312.23
./20080205_8075-04_ld_p17.laz, -81.4160239, -81.3993201, 34.7184643, 34.7322562, 131.72, 212.39
./20080205_8092-04_ld_p17.laz, -81.3491224, -81.3324456, 34.6362376, 34.6500204, 96.58, 157.14
./20080205_0035-03_ld_p17.laz, -80.9001693, -80.8835129, 34.7191018, 34.7328536, 130.20, 196.01
./20080205_8097-02_ld_p17.laz, -81.3497417, -81.3330350, 34.7873578, 34.8011403, 131.59, 214.43
./20080205_8070-04_ld_p17.laz, -81.4153548, -81.3986779, 34.5810788, 34.5948711, 98.25, 201.89
./20080205_8055-01_ld_p17.laz, -81.4993063, -81.4825876, 34.7318988, 34.7457008, 100.47, 417.90
./20080205_8081-04_ld_p17.laz, -81.3822498, -81.3655727, 34.6086627, 34.6224505, 95.81, 160.13
./20080205_8065-01_ld_p17.laz, -81.4660207, -81.4493071, 34.7320271, 34.7458248, 103.56, 205.24
./20080205_8086-02_ld_p17.laz, -81.3829267, -81.3662198, 34.7597849, 34.7735721, 124.48, 188.26
./20080205_0909-03_ld_p17.laz, -80.9999998, -80.9833912, 34.5542893, 34.5680294, 117.55, 175.08
./20080205_8075-03_ld_p17.laz, -81.4326645, -81.4159576, 34.7184083, 34.7322020, 129.77, 211.02
./20080205_8092-03_ld_p17.laz, -81.3657480, -81.3490681, 34.6361897, 34.6499753, 81.11, 167.42
./20080205_0939-04_ld_p17.laz, -80.8837556, -80.8671284, 34.5542195, 34.5679749, 85.72, 164.75
./20080205_8081-03_ld_p17.laz, -81.3988691, -81.3821890, 34.6086108, 34.6224009, 107.47, 174.70
./20080205_8070-03_ld_p17.laz, -81.4319694, -81.4152890, 34.5810232, 34.5948167, 81.36, 159.41
./20080205_8086-01_ld_p17.laz, -81.3995755, -81.3828664, 34.7597333, 34.7735221, 120.52, 194.83
./20080205_0035-02_ld_p17.laz, -80.8835117, -80.8668502, 34.7328234, 34.7465771, 125.70, 192.17
./20080205_8097-01_ld_p17.laz, -81.3663962, -81.3496868, 34.7873101, 34.8010938, 117.88, 195.45
./20080205_8064-04_ld_p17.laz, -81.4491608, -81.4324577, 34.6908738, 34.7046689, 101.83, 192.48
./20080205_0909-02_ld_p17.laz, -80.9833909, -80.9667767, 34.5680252, 34.5817674, 109.44, 177.40
./20080205_8075-02_ld_p17.laz, -81.4160911, -81.3993845, 34.7322026, 34.7459937, 139.80, 210.49
./20080205_0939-03_ld_p17.laz, -80.9003620, -80.8837375, 34.5542364, 34.5679893, 85.83, 218.39
./20080205_8092-02_ld_p17.laz, -81.3491796, -81.3324990, 34.6499765, 34.6637587, 104.15, 174.04
./20080205_0035-01_ld_p17.laz, -80.9001535, -80.8834942, 34.7328399, 34.7465919, 132.46, 201.73
./20080205_8070-02_ld_p17.laz, -81.4154217, -81.3987425, 34.5948178, 34.6086101, 91.79, 197.75
./20080205_8081-02_ld_p17.laz, -81.3823115, -81.3656318, 34.6224014, 34.6361894, 98.04, 150.04
./20080205_8085-04_ld_p17.laz, -81.3827421, -81.3660431, 34.7185706, 34.7323577, 145.24, 219.72
./20080205_0909-01_ld_p17.laz, -80.9999998, -80.9833883, 34.5680284, 34.5817685, 122.79, 190.31
./20080205_8096-04_ld_p17.laz, -81.3495729, -81.3328745, 34.7461459, 34.7599269, 149.74, 227.61
./20080205_8064-03_ld_p17.laz, -81.4657962, -81.4490900, 34.6908121, 34.7046100, 98.97, 177.42
./20080205_0939-02_ld_p17.laz, -80.8837370, -80.8671071, 34.5679590, 34.5817141, 85.72, 182.60
./20080205_8075-01_ld_p17.laz, -81.4327332, -81.4160246, 34.7321467, 34.7459402, 126.21, 241.43
./20080205_8092-01_ld_p17.laz, -81.3658071, -81.3491243, 34.6499286, 34.6637130, 103.73, 163.01
./20080205_8070-01_ld_p17.laz, -81.4320379, -81.4153556, 34.5947618, 34.6085559, 89.00, 140.16
./20080205_0034-04_ld_p17.laz, -80.8835679, -80.8669146, 34.6916097, 34.7053625, 124.90, 199.63
./20080205_8081-01_ld_p17.laz, -81.3989320, -81.3822505, 34.6223499, 34.6361397, 105.28, 156.20
./20080205_0908-02_ld_p17.laz, -80.9833962, -80.9667874, 34.5405464, 34.5542888, 122.74, 238.46
./20080205_0033-02_ld_p17.laz, -80.8835866, -80.8669393, 34.6778698, 34.6916243, 126.26, 175.92
./20080205_8064-02_ld_p17.laz, -81.4492322, -81.4325267, 34.7046124, 34.7184072, 107.90, 196.12
./20080205_8074-04_ld_p17.laz, -81.4158898, -81.3991910, 34.6909881, 34.7047797, 123.69, 245.73
./20080205_0939-01_ld_p17.laz, -80.9003458, -80.8837185, 34.5679754, 34.5817284, 90.71, 190.90
./20080205_0026-01_ld_p17.laz, -80.9334142, -80.9167545, 34.7603422, 34.7740895, 150.11, 210.40
./20080205_8091-04_ld_p17.laz, -81.3490099, -81.3323393, 34.6087603, 34.6225432, 97.27, 159.97
./20080205_8068-04_ld_p17.laz, -81.4497387, -81.4330154, 34.8007766, 34.8145722, 129.38, 197.86
./20080205_0033-01_ld_p17.laz, -80.9002174, -80.8835694, 34.6778862, 34.6916389, 128.72, 188.07
./20080205_0034-03_ld_p17.laz, -80.9002014, -80.8835502, 34.6916251, 34.7053772, 133.49, 196.06
./20080205_8080-04_ld_p17.laz, -81.3821270, -81.3654547, 34.5811851, 34.5949730, 98.10, 172.67
./20080205_0908-01_ld_p17.laz, -80.9999998, -80.9833938, 34.5405498, 34.5542900, 124.87, 252.30
./20080205_0025-04_ld_p17.laz, -80.9168080, -80.9001538, 34.7191159, 34.7328658, 143.43, 242.80
./20080205_0938-02_ld_p17.laz, -80.8837740, -80.8671497, 34.5404805, 34.5542355, 67.71, 158.91
./20080205_8064-01_ld_p17.laz, -81.4658712, -81.4491620, 34.7045503, 34.7183489, 99.99, 178.40
./20080205_0034-02_ld_p17.laz, -80.8835495, -80.8668935, 34.7053466, 34.7191009, 122.14, 182.40
./20080205_0021-01_ld_p17.laz, -80.9335207, -80.9168885, 34.6229582, 34.6367065, 109.68, 191.68
./20080205_0032-03_ld_p17.laz, -80.9002656, -80.8836275, 34.6366707, 34.6504228, 126.21, 401.76
./20080205_0015-01_ld_p17.laz, -80.9667176, -80.9500688, 34.7328838, 34.7466273, 124.26, 190.76
./20080205_0010-01_ld_p17.laz, -80.9667712, -80.9501492, 34.5954978, 34.6092420, 94.46, 154.22
./20080205_0938-01_ld_p17.laz, -80.9003781, -80.8837561, 34.5404974, 34.5542500, 85.80, 166.25
./20080205_0004-01_ld_p17.laz, -80.9999998, -80.9833617, 34.7054162, 34.7191555, 131.02, 199.86
./20080205_0044-03_ld_p17.laz, -80.8669338, -80.8502788, 34.6915899, 34.7053462, 124.22, 183.83
./20080205_0025-03_ld_p17.laz, -80.9334459, -80.9167951, 34.7191279, 34.7328757, 128.93, 193.64
./20080205_0032-01_ld_p17.laz, -80.9002493, -80.8836086, 34.6504103, 34.6641618, 126.10, 178.23
./20080205_0034-01_ld_p17.laz, -80.9001852, -80.8835318, 34.7053635, 34.7191155, 137.80, 194.91
./20080205_8063-04_ld_p17.laz, -81.4490158, -81.4323177, 34.6633973, 34.6771929, 93.25, 201.11
./20080205_0020-04_ld_p17.laz, -80.9169416, -80.9003146, 34.5817290, 34.5954798, 121.41, 203.02
./20080205_0014-04_ld_p17.laz, -80.9501006, -80.9334573, 34.6916614, 34.7054069, 117.21, 188.46
./20080205_0031-03_ld_p17.laz, -80.9002979, -80.8836716, 34.6092012, 34.6229454, 108.04, 168.49
./20080205_0025-02_ld_p17.laz, -80.9167942, -80.9001378, 34.7328542, 34.7466042, 151.28, 207.13
./20080205_0008-04_ld_p17.laz, -80.9833453, -80.9666857, 34.8015790, 34.8153196, 156.52, 247.04
./20080205_0929-04_ld_p17.laz, -80.9169682, -80.9003462, 34.5542507, 34.5680016, 85.49, 187.31
./20080205_0003-04_ld_p17.laz, -80.9833721, -80.9667393, 34.6641974, 34.6779390, 119.21, 297.03
./20080205_0044-01_ld_p17.laz, -80.8669139, -80.8502548, 34.7053280, 34.7190845, 124.41, 184.40
./20080205_0031-01_ld_p17.laz, -80.9002816, -80.8836441, 34.6229334, 34.6366845, 126.25, 176.08
./20080205_0033-04_ld_p17.laz, -80.8836055, -80.8669573, 34.6641311, 34.6778856, 126.29, 182.90
./20080205_0020-03_ld_p17.laz, -80.9335533, -80.9169285, 34.5817411, 34.5954897, 109.15, 211.98
./20080205_0030-04_ld_p17.laz, -80.8837183, -80.8670856, 34.5816984, 34.5954534, 93.94, 185.44
./20080205_0014-03_ld_p17.laz, -80.9667338, -80.9500932, 34.6916691, 34.7054125, 122.24, 189.49
./20080205_0008-03_ld_p17.laz, -80.9999998, -80.9833429, 34.8015824, 34.8153209, 145.11, 211.29
./20080205_0025-01_ld_p17.laz, -80.9334351, -80.9167813, 34.7328661, 34.7466139, 138.58, 209.94
./20080205_0003-03_ld_p17.laz, -80.9999998, -80.9833697, 34.6642007, 34.6779403, 120.49, 389.32
./20080205_0043-01_ld_p17.laz, -80.8669570, -80.8503041, 34.6778514, 34.6916042, 126.27, 195.51
./20080205_0033-03_ld_p17.laz, -80.9002337, -80.8835878, 34.6641556, 34.6779000, 126.18, 182.73
./20080205_0020-02_ld_p17.laz, -80.9169282, -80.9002986, 34.5954683, 34.6092189, 110.97, 188.58
./20080205_0030-03_ld_p17.laz, -80.9003297, -80.8836999, 34.5817149, 34.5954678, 95.77, 181.09
./20080205_0024-04_ld_p17.laz, -80.9168346, -80.9001861, 34.6916395, 34.7053894, 123.76, 199.54
./20080205_0014-02_ld_p17.laz, -80.9500925, -80.9334468, 34.7053997, 34.7191454, 118.19, 192.15
./20080205_0003-02_ld_p17.laz, -80.9833694, -80.9667340, 34.6779359, 34.6916776, 131.43, 205.33
./20080205_0008-02_ld_p17.laz, -80.9833426, -80.9666835, 34.8153165, 34.8212660, 163.53, 232.94
./20080205_0008-01_ld_p17.laz, -80.9999998, -80.9833417, 34.8153199, 34.8213076, 154.36, 214.39
./20080205_0020-01_ld_p17.laz, -80.9335423, -80.9169153, 34.5954802, 34.6092288, 109.12, 182.15
./20080205_0030-01_ld_p17.laz, -80.9003139, -80.8836852, 34.5954538, 34.6092066, 103.35, 181.74
./20080205_0014-01_ld_p17.laz, -80.9667285, -80.9500853, 34.7054076, 34.7191510, 118.37, 184.39
./20080205_0024-03_ld_p17.laz, -80.9334676, -80.9168217, 34.6916512, 34.7053993, 119.68, 187.79
./20080205_0003-01_ld_p17.laz, -80.9999998, -80.9833670, 34.6779394, 34.6916789, 124.66, 185.15
./20080205_0007-04_ld_p17.laz, -80.9833505, -80.9666965, 34.7741034, 34.7878443, 152.12, 214.31
./20080205_0018-04_ld_p17.laz, -80.9500364, -80.9333714, 34.8015658, 34.8153108, 139.23, 209.58
./20080205_0028-04_ld_p17.laz, -80.9167272, -80.9000573, 34.8015437, 34.8152933, 139.46, 207.45
./20080205_0013-04_ld_p17.laz, -80.9501164, -80.9334789, 34.6641842, 34.6779302, 114.52, 164.39
./20080205_0024-02_ld_p17.laz, -80.9168212, -80.9001700, 34.7053777, 34.7191277, 136.46, 227.29
./20080205_0007-03_ld_p17.laz, -80.9999998, -80.9833483, 34.7741066, 34.7878455, 127.16, 202.02
./20080205_0002-04_ld_p17.laz, -80.9833773, -80.9667501, 34.6367200, 34.6504618, 111.71, 183.74
./20080205_0018-03_ld_p17.laz, -80.9666907, -80.9500285, 34.8015735, 34.8153164, 141.96, 213.76
./20080205_0028-03_ld_p17.laz, -80.9333817, -80.9167145, 34.8015559, 34.8153031, 144.11, 254.10
./20080205_0024-01_ld_p17.laz, -80.9334571, -80.9168081, 34.7053898, 34.7191374, 122.72, 182.44
./20080205_0007-02_ld_p17.laz, -80.9833479, -80.9666912, 34.7878412, 34.8015822, 147.66, 219.78
./20080205_0013-03_ld_p17.laz, -80.9667444, -80.9501090, 34.6641921, 34.6779358, 120.54, 195.18
./20080205_0002-03_ld_p17.laz, -80.9999998, -80.9833752, 34.6367234, 34.6504630, 113.13, 189.50
./20080205_0018-02_ld_p17.laz, -80.9500278, -80.9333671, 34.8153033, 34.8211097, 160.17, 221.05
./20080205_0028-02_ld_p17.laz, -80.9167140, -80.9000449, 34.8152813, 34.8259357, 136.05, 195.36
./20080205_0018-01_ld_p17.laz, -80.9666855, -80.9500254, 34.8153114, 34.8211956, 148.98, 210.03
./20080205_0023-04_ld_p17.laz, -80.9168614, -80.9002184, 34.6641623, 34.6779126, 124.21, 190.82
./20080205_0007-01_ld_p17.laz, -80.9999998, -80.9833457, 34.7878446, 34.8015832, 134.17, 236.27
./20080205_0013-02_ld_p17.laz, -80.9501087, -80.9334679, 34.6779227, 34.6916683, 115.29, 222.03
./20080205_0002-02_ld_p17.laz, -80.9833747, -80.9667448, 34.6504588, 34.6642005, 114.04, 178.06
./20080205_0017-04_ld_p17.laz, -80.9500522, -80.9333929, 34.7740901, 34.7878354, 132.50, 195.64
./20080205_0028-01_ld_p17.laz, -80.9333712, -80.9167090, 34.8152934, 34.8210256, 145.89, 207.30
./20080205_0027-04_ld_p17.laz, -80.9167540, -80.9000896, 34.7740680, 34.7878179, 147.82, 207.45
./20080205_0023-03_ld_p17.laz, -80.9334891, -80.9168485, 34.6641744, 34.6779225, 114.05, 198.02
./20080205_0006-04_ld_p17.laz, -80.9833562, -80.9667072, 34.7466275, 34.7603687, 135.46, 197.95
./20080205_0002-01_ld_p17.laz, -80.9999998, -80.9833725, 34.6504622, 34.6642018, 120.60, 271.46
./20080205_0013-01_ld_p17.laz, -80.9667391, -80.9501011, 34.6779305, 34.6916743, 121.53, 185.05
./20080205_0017-03_ld_p17.laz, -80.9667015, -80.9500450, 34.7740981, 34.7878411, 134.34, 213.61
./20080205_0006-03_ld_p17.laz, -80.9999998, -80.9833536, 34.7466307, 34.7603698, 123.27, 299.68
./20080205_0027-03_ld_p17.laz, -80.9334034, -80.9167410, 34.7740803, 34.7878277, 147.30, 265.53
./20080205_0023-02_ld_p17.laz, -80.9168480, -80.9002021, 34.6779010, 34.6916510, 138.11, 198.23
./20080205_0012-04_ld_p17.laz, -80.9501327, -80.9335001, 34.6367068, 34.6504530, 112.60, 178.46
./20080205_0001-04_ld_p17.laz, -80.9833828, -80.9667608, 34.6092424, 34.6229844, 98.46, 187.24
./20080205_0017-02_ld_p17.laz, -80.9500444, -80.9333824, 34.7878279, 34.8015732, 136.47, 203.76
./20080205_0027-02_ld_p17.laz, -80.9167408, -80.9000734, 34.7878060, 34.8015556, 152.30, 214.75
./20080205_0006-02_ld_p17.laz, -80.9833534, -80.9667017, 34.7603653, 34.7741065, 141.60, 230.32
./20080205_0023-01_ld_p17.laz, -80.9334784, -80.9168349, 34.6779128, 34.6916610, 116.16, 184.09
./20080205_0001-03_ld_p17.laz, -80.9999998, -80.9833804, 34.6092456, 34.6229856, 99.40, 172.43
./20080205_0012-03_ld_p17.laz, -80.9667551, -80.9501252, 34.6367148, 34.6504586, 109.90, 163.58
./20080205_0027-01_ld_p17.laz, -80.9333922, -80.9167277, 34.7878180, 34.8015654, 148.93, 216.91
./20080205_0017-01_ld_p17.laz, -80.9666962, -80.9500367, 34.7878361, 34.8015787, 144.96, 220.92
./20080205_0006-01_ld_p17.laz, -80.9999998, -80.9833510, 34.7603688, 34.7741077, 123.99, 194.42
./20080205_0022-04_ld_p17.laz, -80.9168882, -80.9002500, 34.6366849, 34.6504354, 115.88, 183.58
./20080205_0001-02_ld_p17.laz, -80.9833802, -80.9667554, 34.6229813, 34.6367233, 113.49, 227.11
./20080205_0012-02_ld_p17.laz, -80.9501248, -80.9334896, 34.6504455, 34.6641917, 113.54, 161.90
./20080205_0026-04_ld_p17.laz, -80.9167805, -80.9001219, 34.7465922, 34.7603420, 135.67, 206.60
./20080205_0016-04_ld_p17.laz, -80.9500683, -80.9334142, 34.7466145, 34.7603598, 127.78, 196.15
./20080205_0005-04_ld_p17.laz, -80.9833615, -80.9667180, 34.7191512, 34.7328924, 119.82, 176.68
./20080205_0022-03_ld_p17.laz, -80.9335104, -80.9168753, 34.6366969, 34.6504453, 110.52, 165.11
./20080205_0001-01_ld_p17.laz, -80.9999998, -80.9833778, 34.6229845, 34.6367244, 100.88, 175.90
./20080205_0012-01_ld_p17.laz, -80.9667499, -80.9501171, 34.6504533, 34.6641972, 120.80, 298.37
./20080205_0026-03_ld_p17.laz, -80.9334245, -80.9167679, 34.7466048, 34.7603517, 151.61, 210.57
./20080205_0005-03_ld_p17.laz, -80.9999998, -80.9833589, 34.7191545, 34.7328936, 123.77, 194.61
./20080205_0016-03_ld_p17.laz, -80.9667123, -80.9500611, 34.7466221, 34.7603653, 126.07, 199.71
./20080205_0022-02_ld_p17.laz, -80.9168748, -80.9002344, 34.6504234, 34.6641738, 117.60, 186.55
./20080205_0026-02_ld_p17.laz, -80.9167676, -80.9001054, 34.7603304, 34.7740798, 143.58, 207.10
./20080205_0000-04_ld_p17.laz, -80.9833881, -80.9667714, 34.5817642, 34.5955065, 97.93, 164.49
./20080205_0011-04_ld_p17.laz, -80.9501485, -80.9335217, 34.6092292, 34.6229754, 99.96, 174.54
./20080205_0016-02_ld_p17.laz, -80.9500606, -80.9334037, 34.7603524, 34.7740978, 129.67, 203.67
./20080205_0005-02_ld_p17.laz, -80.9833587, -80.9667125, 34.7328893, 34.7466306, 120.95, 185.20
./20080205_0022-01_ld_p17.laz, -80.9334997, -80.9168617, 34.6504356, 34.6641836, 113.07, 174.86
./20080205_0000-03_ld_p17.laz, -80.9999998, -80.9833857, 34.5817674, 34.5955075, 101.02, 194.20
./20080205_0011-03_ld_p17.laz, -80.9667657, -80.9501415, 34.6092369, 34.6229810, 97.66, 160.60
./20080205_0016-01_ld_p17.laz, -80.9667070, -80.9500534, 34.7603601, 34.7741033, 130.52, 201.25
./20080205_0005-01_ld_p17.laz, -80.9999998, -80.9833563, 34.7328928, 34.7466317, 121.09, 197.62
./20080205_0021-04_ld_p17.laz, -80.9169150, -80.9002828, 34.6092073, 34.6229578, 107.77, 171.65
./20080205_0000-02_ld_p17.laz, -80.9833855, -80.9667661, 34.5955033, 34.6092454, 97.10, 161.09
./20080205_0011-02_ld_p17.laz, -80.9501406, -80.9335107, 34.6229682, 34.6367142, 116.25, 177.22
./20080205_0015-04_ld_p17.laz, -80.9500845, -80.9334358, 34.7191380, 34.7328836, 128.85, 196.24
./20080205_0004-04_ld_p17.laz, -80.9833668, -80.9667288, 34.6916747, 34.7054160, 135.46, 234.67
./20080205_0021-03_ld_p17.laz, -80.9335315, -80.9169019, 34.6092191, 34.6229675, 108.66, 176.86
./20080205_0000-01_ld_p17.laz, -80.9999998, -80.9833831, 34.5955066, 34.6092466, 106.02, 201.36
./20080205_0011-01_ld_p17.laz, -80.9667604, -80.9501331, 34.6229760, 34.6367197, 104.37, 211.40
./20080205_0004-03_ld_p17.laz, -80.9999998, -80.9833644, 34.6916779, 34.7054172, 134.84, 191.71
./20080205_0015-03_ld_p17.laz, -80.9667230, -80.9500769, 34.7191459, 34.7328891, 119.63, 215.39
./20080205_0021-02_ld_p17.laz, -80.9169014, -80.9002661, 34.6229462, 34.6366967, 108.83, 209.09
./20080205_0010-04_ld_p17.laz, -80.9501647, -80.9335430, 34.5817510, 34.5954976, 92.29, 164.75
./20080205_0004-02_ld_p17.laz, -80.9833642, -80.9667233, 34.7054129, 34.7191543, 119.91, 195.24
./20080205_0015-02_ld_p17.laz, -80.9500764, -80.9334250, 34.7328762, 34.7466215, 125.04, 198.30
./20080205_0010-03_ld_p17.laz, -80.9667764, -80.9501573, 34.5817587, 34.5955031, 94.35, 176.81
./20080205_0010-02_ld_p17.laz, -80.9501568, -80.9335322, 34.5954899, 34.6092365, 94.22, 157.58
