Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160416_OH_LowerMaumee_B16_N1710665.laz, -83.4437219, -83.4252772, 41.4881030, 41.5019706, 186.89, 910.62
./20160416_OH_LowerMaumee_B16_N1740585.laz, -83.3314228, -83.3130624, 41.2693871, 41.2832376, 163.56, 906.73
./20160416_OH_LowerMaumee_B16_N1730585.laz, -83.3678059, -83.3494388, 41.2691202, 41.2829764, 214.40, 898.52
./20160416_OH_LowerMaumee_B16_N1715505.laz, -83.4193120, -83.4075234, 41.0579696, 41.0629490, 255.24, 275.03
./20160416_OH_LowerMaumee_B16_N1710745.laz, -83.4467460, -83.4283865, 41.7076417, 41.7214748, 174.47, 940.18
./20160416_OH_LowerMaumee_B16_N1730670.laz, -83.3708945, -83.3524606, 41.5023954, 41.5162519, 136.16, 867.83
./20160416_OH_LowerMaumee_B16_N1715605.laz, -83.4231504, -83.4047565, 41.3235869, 41.3374515, 207.09, 905.51
./20160416_OH_LowerMaumee_B16_N1710740.laz, -83.4466920, -83.4282489, 41.6939205, 41.7077862, 153.89, 935.17
./20160416_OH_LowerMaumee_B16_N1720715.laz, -83.4091199, -83.3906443, 41.6256084, 41.6394691, 163.83, 805.32
./20160416_OH_LowerMaumee_B16_N1715700.laz, -83.4268278, -83.4083591, 41.5843004, 41.5981645, 171.29, 889.07
./20160416_OH_LowerMaumee_B16_N1725645.laz, -83.3882208, -83.3698035, 41.4336486, 41.4475071, 188.34, 865.10
./20160416_OH_LowerMaumee_B16_N1740580.laz, -83.3312479, -83.3128931, 41.2556648, 41.2695153, 186.61, 856.40
./20160416_OH_LowerMaumee_B16_N1720625.laz, -83.4057009, -83.3872945, 41.3786192, 41.3924812, 198.24, 911.74
./20160416_OH_LowerMaumee_B16_N1730580.laz, -83.3676251, -83.3492610, 41.2553980, 41.2692534, 212.21, 891.30
./20160416_OH_LowerMaumee_B16_N1710660.laz, -83.4435247, -83.4250847, 41.4743847, 41.4882489, 106.72, 925.45
./20160416_OH_LowerMaumee_B16_N1715600.laz, -83.4229576, -83.4045693, 41.3098650, 41.3237290, 188.77, 858.35
./20160416_OH_LowerMaumee_B16_N1715695.laz, -83.4266327, -83.4081696, 41.5705792, 41.5844434, 182.36, 818.15
./20160416_OH_LowerMaumee_B16_N1710735.laz, -83.4464953, -83.4279957, 41.6801995, 41.6940271, 147.97, 925.33
./20160416_OH_LowerMaumee_B16_N1720710.laz, -83.4089289, -83.3904590, 41.6118870, 41.6257479, 178.09, 810.44
./20160416_OH_LowerMaumee_B16_N1730665.laz, -83.3707119, -83.3522836, 41.4886745, 41.5025303, 150.63, 924.74
./20160416_OH_LowerMaumee_B16_N1725640.laz, -83.3880354, -83.3696213, 41.4199264, 41.4337849, 90.78, 924.95
./20160416_OH_LowerMaumee_B16_N1720620.laz, -83.4055110, -83.3871105, 41.3648973, 41.3787593, 190.68, 947.89
./20160416_OH_LowerMaumee_B16_N1710565.laz, -83.4397878, -83.4214212, 41.2136613, 41.2275287, 219.04, 929.47
./20160416_OH_LowerMaumee_B16_N1715595.laz, -83.4227660, -83.4043794, 41.2961425, 41.3100068, 211.04, 861.28
./20160416_OH_LowerMaumee_B16_N1715690.laz, -83.4264392, -83.4079794, 41.5568573, 41.5707218, 133.70, 875.50
./20160416_OH_LowerMaumee_B16_N1730575.laz, -83.3674434, -83.3492427, 41.2538168, 41.2555309, 214.09, 445.19
./20160416_OH_LowerMaumee_B16_N1725735.laz, -83.3915565, -83.3730892, 41.6806328, 41.6928786, 174.49, 894.34
./20160416_OH_LowerMaumee_B16_N1710730.laz, -83.4462971, -83.4278015, 41.6664791, 41.6803460, 151.53, 948.23
./20160416_OH_LowerMaumee_B16_N1710655.laz, -83.4433264, -83.4248901, 41.4606600, 41.4745269, 189.65, 920.50
./20160416_OH_LowerMaumee_B16_N1720705.laz, -83.4087381, -83.3902703, 41.5981659, 41.6120260, 153.51, 917.97
./20160416_OH_LowerMaumee_B16_N1720615.laz, -83.4053230, -83.3869242, 41.3511753, 41.3650367, 33.06, 929.62
./20160416_OH_LowerMaumee_B16_N1725635.laz, -83.3878501, -83.3694395, 41.4062041, 41.4200635, 152.02, 801.93
./20160416_OH_LowerMaumee_B16_N1730660.laz, -83.3705292, -83.3521049, 41.4749518, 41.4888085, 164.31, 879.08
./20160416_OH_LowerMaumee_B16_N1710560.laz, -83.4395919, -83.4212295, 41.1999383, 41.2138046, 86.57, 884.16
./20160416_OH_LowerMaumee_B16_N1715590.laz, -83.4225732, -83.4041906, 41.2824209, 41.2962850, 211.94, 847.97
./20160416_OH_LowerMaumee_B16_N1715685.laz, -83.4262454, -83.4077883, 41.5431365, 41.5570007, 88.83, 902.13
./20160416_OH_LowerMaumee_B16_N1725730.laz, -83.3913896, -83.3729063, 41.6669127, 41.6807697, 167.15, 879.52
./20160416_OH_LowerMaumee_B16_N1710725.laz, -83.4460984, -83.4276065, 41.6527580, 41.6666248, 175.75, 947.50
./20160416_OH_LowerMaumee_B16_N1720700.laz, -83.4085476, -83.3900843, 41.5844445, 41.5983053, 180.06, 881.55
./20160416_OH_LowerMaumee_B16_N1725630.laz, -83.3876636, -83.3692580, 41.3924827, 41.4063418, 195.36, 817.89
./20160416_OH_LowerMaumee_B16_N1710650.laz, -83.4431292, -83.4246978, 41.4469381, 41.4608057, 180.55, 915.29
./20160416_OH_LowerMaumee_B16_N1720610.laz, -83.4051336, -83.3867383, 41.3374525, 41.3513148, 203.78, 923.22
./20160416_OH_LowerMaumee_B16_N1715585.laz, -83.4223813, -83.4040035, 41.2686976, 41.2825622, 214.06, 835.16
./20160416_OH_LowerMaumee_B16_N1715680.laz, -83.4260514, -83.4075986, 41.5294143, 41.5432790, 187.20, 910.23
./20160416_OH_LowerMaumee_B16_N1710555.laz, -83.4393964, -83.4210382, 41.1862160, 41.2000839, 202.17, 901.91
./20160416_OH_LowerMaumee_B16_N1730655.laz, -83.3703475, -83.3519262, 41.4612302, 41.4750861, 128.92, 901.53
./20160416_OH_LowerMaumee_B16_N1725725.laz, -83.3912031, -83.3727228, 41.6531914, 41.6670481, 133.51, 873.41
./20160416_OH_LowerMaumee_B16_N1710720.laz, -83.4459002, -83.4274123, 41.6390368, 41.6529035, 64.05, 937.39
./20160416_OH_LowerMaumee_B16_N1720695.laz, -83.4083576, -83.3898973, 41.5707229, 41.5845840, 181.26, 895.64
./20160416_OH_LowerMaumee_B16_N1725625.laz, -83.3874783, -83.3690768, 41.3787602, 41.3926199, 171.27, 834.70
./20160416_OH_LowerMaumee_B16_N1715675.laz, -83.4258571, -83.4074081, 41.5156934, 41.5295576, 43.70, 859.86
./20160416_OH_LowerMaumee_B16_N1720605.laz, -83.4049441, -83.3865547, 41.3237302, 41.3375926, 207.41, 936.23
./20160416_OH_LowerMaumee_B16_N1715580.laz, -83.4221883, -83.4038145, 41.2549752, 41.2688402, 14.96, 842.84
./20160416_OH_LowerMaumee_B16_N1710645.laz, -83.4429320, -83.4245036, 41.4332171, 41.4470834, 193.72, 933.84
./20160416_OH_LowerMaumee_B16_N1730650.laz, -83.3701656, -83.3517469, 41.4475080, 41.4613641, 164.41, 894.63
./20160416_OH_LowerMaumee_B16_N1710550.laz, -83.4391994, -83.4208455, 41.1724927, 41.1863595, 204.41, 931.58
./20160416_OH_LowerMaumee_B16_N1725720.laz, -83.3910160, -83.3725401, 41.6394709, 41.6533290, 148.44, 842.67
./20160416_OH_LowerMaumee_B16_N1715670.laz, -83.4256632, -83.4072191, 41.5019716, 41.5158359, -5.30, 859.68
./20160416_OH_LowerMaumee_B16_N1725620.laz, -83.3872929, -83.3688951, 41.3650383, 41.3788964, 198.33, 878.51
./20160416_OH_LowerMaumee_B16_N1720690.laz, -83.4081672, -83.3897109, 41.5570017, 41.5708632, 23.67, 878.19
./20160416_OH_LowerMaumee_B16_N1715575.laz, -83.4219958, -83.4037890, 41.2412528, 41.2551172, 215.62, 796.82
./20160416_OH_LowerMaumee_B16_N1720600.laz, -83.4047544, -83.3863690, 41.3100081, 41.3238703, 208.24, 936.88
./20160416_OH_LowerMaumee_B16_N1715570.laz, -83.4218043, -83.4176892, 41.2275299, 41.2412836, 217.99, 873.73
./20160416_OH_LowerMaumee_B16_N1715565.laz, -83.4216120, -83.4178828, 41.2138085, 41.2275583, 220.55, 254.39
./20160416_OH_LowerMaumee_B16_N1710640.laz, -83.4427352, -83.4243105, 41.4194943, 41.4333617, 191.18, 922.91
./20160416_OH_LowerMaumee_B16_N1710715.laz, -83.4457007, -83.4272188, 41.6253163, 41.6391830, 156.31, 938.51
./20160416_OH_LowerMaumee_B16_N1715665.laz, -83.4254696, -83.4070287, 41.4882500, 41.5021145, 137.59, 903.50
./20160416_OH_LowerMaumee_B16_N1725715.laz, -83.3908276, -83.3723562, 41.6257493, 41.6396077, 178.39, 852.44
./20160416_OH_LowerMaumee_B16_N1715560.laz, -83.4214197, -83.4180770, 41.2000842, 41.2138328, 222.60, 858.22
./20160416_OH_LowerMaumee_B16_N1710545.laz, -83.4390052, -83.4206541, 41.1587708, 41.1726383, 204.97, 870.95
./20160416_OH_LowerMaumee_B16_N1730645.laz, -83.3699835, -83.3515691, 41.4337865, 41.4476429, 164.95, 882.91
./20160416_OH_LowerMaumee_B16_N1725615.laz, -83.3871085, -83.3687148, 41.3513166, 41.3651750, 200.80, 917.44
./20160416_OH_LowerMaumee_B16_N1715555.laz, -83.4212275, -83.4182720, 41.1863630, 41.2001063, 227.74, 636.72
./20160416_OH_LowerMaumee_B16_N1715550.laz, -83.4210340, -83.4120175, 41.1726392, 41.1863810, 220.45, 838.82
./20160416_OH_LowerMaumee_B16_N1720685.laz, -83.4079773, -83.3895248, 41.5432800, 41.5571419, 147.69, 904.22
./20160416_OH_LowerMaumee_B16_N1715545.laz, -83.4208430, -83.4106131, 41.1589162, 41.1727078, 194.77, 863.56
./20160416_OH_LowerMaumee_B16_N1720595.laz, -83.4045669, -83.3861842, 41.2962865, 41.3101477, 209.81, 927.08
./20160416_OH_LowerMaumee_B16_N1715660.laz, -83.4252758, -83.4068395, 41.4745292, 41.4883930, 188.55, 904.72
./20160416_OH_LowerMaumee_B16_N1725710.laz, -83.3906417, -83.3721740, 41.6120289, 41.6258867, 146.92, 821.75
./20160416_OH_LowerMaumee_B16_N1715540.laz, -83.4206519, -83.4097852, 41.1451938, 41.1589950, 233.57, 282.65
./20160416_OH_LowerMaumee_B16_N1725610.laz, -83.3869219, -83.3685317, 41.3375935, 41.3514532, 203.35, 908.92
./20160416_OH_LowerMaumee_B16_N1710635.laz, -83.4425375, -83.4241182, 41.4057733, 41.4196398, 191.31, 933.56
./20160416_OH_LowerMaumee_B16_N1710710.laz, -83.4455019, -83.4270237, 41.6115953, 41.6254624, 161.69, 928.45
./20160416_OH_LowerMaumee_B16_N1715535.laz, -83.4204598, -83.4139135, 41.1314706, 41.1451950, 236.76, 267.44
./20160416_OH_LowerMaumee_B16_N1715530.laz, -83.4202689, -83.4196788, 41.1309824, 41.1314746, 238.80, 265.05
./20160416_OH_LowerMaumee_B16_N1710540.laz, -83.4388093, -83.4204621, 41.1450490, 41.1589136, 230.43, 302.20
./20160416_OH_LowerMaumee_B16_N1730640.laz, -83.3698023, -83.3513914, 41.4200648, 41.4339204, 145.06, 766.50
./20160416_OH_LowerMaumee_B16_N1705720.laz, -83.4641933, -83.4457027, 41.6388866, 41.6527568, 93.44, 928.81
./20160416_OH_LowerMaumee_B16_N1720680.laz, -83.4077868, -83.3893395, 41.5295590, 41.5434209, 138.79, 921.04
./20160416_OH_LowerMaumee_B16_N1720590.laz, -83.4043779, -83.3859992, 41.2825636, 41.2964253, 196.52, 876.32
./20160416_OH_LowerMaumee_B16_N1725705.laz, -83.3904560, -83.3719917, 41.5983071, 41.6121660, 175.03, 828.77
./20160416_OH_LowerMaumee_B16_N1715655.laz, -83.4250820, -83.4066495, 41.4608067, 41.4746709, 169.20, 886.18
./20160416_OH_LowerMaumee_B16_N1725605.laz, -83.3867371, -83.3683502, 41.3238719, 41.3377300, 190.63, 840.16
./20160416_OH_LowerMaumee_B16_N1710705.laz, -83.4453050, -83.4268286, 41.5978766, 41.6117416, 79.60, 937.78
./20160416_OH_LowerMaumee_B16_N1710630.laz, -83.4423416, -83.4239248, 41.3920507, 41.4059183, 163.19, 936.81
./20160416_OH_LowerMaumee_B16_N1705715.laz, -83.4639923, -83.4455051, 41.6251658, 41.6390359, 159.59, 885.82
./20160416_OH_LowerMaumee_B16_N1720675.laz, -83.4075977, -83.3891528, 41.5158374, 41.5296990, 188.69, 897.81
./20160416_OH_LowerMaumee_B16_N1710535.laz, -83.4386142, -83.4202710, 41.1313246, 41.1451929, 233.13, 273.69
./20160416_OH_LowerMaumee_B16_N1720585.laz, -83.4041891, -83.3858146, 41.2688419, 41.2827035, 213.76, 736.93
./20160416_OH_LowerMaumee_B16_N1725700.laz, -83.3902687, -83.3718081, 41.5845853, 41.5984443, 179.61, 862.33
./20160416_OH_LowerMaumee_B16_N1715650.laz, -83.4248888, -83.4064601, 41.4470859, 41.4609490, 191.05, 902.97
./20160416_OH_LowerMaumee_B16_N1730635.laz, -83.3696191, -83.3512140, 41.4063425, 41.4201989, 193.92, 833.33
./20160416_OH_LowerMaumee_B16_N1725600.laz, -83.3865519, -83.3681702, 41.3101500, 41.3240086, 184.75, 891.34
./20160416_OH_LowerMaumee_B16_N1710625.laz, -83.4421437, -83.4237314, 41.3783286, 41.3921960, 199.35, 931.88
./20160416_OH_LowerMaumee_B16_N1710700.laz, -83.4451060, -83.4266358, 41.5841528, 41.5980199, 156.33, 937.40
./20160416_OH_LowerMaumee_B16_N1720670.laz, -83.4074067, -83.3889659, 41.5021164, 41.5159777, 188.50, 933.13
./20160416_OH_LowerMaumee_B16_N1705710.laz, -83.4637893, -83.4453057, 41.6114462, 41.6253139, 159.69, 920.05
./20160416_OH_LowerMaumee_B16_N1715645.laz, -83.4246938, -83.4062699, 41.4333631, 41.4472272, 184.13, 923.69
./20160416_OH_LowerMaumee_B16_N1725695.laz, -83.3900818, -83.3716258, 41.5708650, 41.5847238, 174.99, 869.96
./20160416_OH_LowerMaumee_B16_N1710530.laz, -83.4384192, -83.4202638, 41.1176016, 41.1314701, 217.68, 274.60
./20160416_OH_LowerMaumee_B16_N1720580.laz, -83.4040012, -83.3856298, 41.2551188, 41.2689806, 194.45, 882.57
./20160416_OH_LowerMaumee_B16_N1730630.laz, -83.3694387, -83.3510354, 41.3926207, 41.4064768, 155.10, 920.37
./20160416_OH_LowerMaumee_B16_N1725595.laz, -83.3863664, -83.3679886, 41.2964266, 41.3102860, 208.40, 858.23
./20160416_OH_LowerMaumee_B16_N1710525.laz, -83.4382236, -83.4238717, 41.1038800, 41.1176354, 240.54, 273.66
./20160416_OH_LowerMaumee_B16_N1720665.laz, -83.4072177, -83.3887805, 41.4883945, 41.5022558, 189.81, 875.09
./20160416_OH_LowerMaumee_B16_N1725690.laz, -83.3898963, -83.3714442, 41.5571431, 41.5710017, 176.74, 848.47
./20160416_OH_LowerMaumee_B16_N1710620.laz, -83.4419469, -83.4235378, 41.3646062, 41.3784741, 7.27, 922.72
./20160416_OH_LowerMaumee_B16_N1705705.laz, -83.4635881, -83.4451091, 41.5977241, 41.6115940, 162.51, 923.26
./20160416_OH_LowerMaumee_B16_N1715640.laz, -83.4245022, -83.4060822, 41.4196424, 41.4335048, 176.95, 910.19
./20160416_OH_LowerMaumee_B16_N1710695.laz, -83.4449081, -83.4264425, 41.5704326, 41.5842986, -16.94, 935.58
./20160416_OH_LowerMaumee_B16_N1720575.laz, -83.4038120, -83.3856063, 41.2532776, 41.2552578, 215.25, 782.10
./20160416_OH_LowerMaumee_B16_N1710520.laz, -83.4380284, -83.4196965, 41.0901608, 41.1039883, 240.55, 277.70
./20160416_OH_LowerMaumee_B16_N1715750.laz, -83.4270954, -83.4193731, 41.7215200, 41.7240951, 174.52, 892.44
./20160416_OH_LowerMaumee_B16_N1715745.laz, -83.4285693, -83.4134108, 41.7077902, 41.7215674, 174.46, 881.32
./20160416_OH_LowerMaumee_B16_N1715740.laz, -83.4283832, -83.4105579, 41.6981088, 41.7079284, 174.46, 907.00
./20160416_OH_LowerMaumee_B16_N1730625.laz, -83.3692555, -83.3508589, 41.3788995, 41.3927544, 195.87, 823.42
./20160416_OH_LowerMaumee_B16_N1725590.laz, -83.3861816, -83.3678082, 41.2827039, 41.2965636, 212.40, 888.82
./20160416_OH_LowerMaumee_B16_N1715735.laz, -83.4281749, -83.4096935, 41.6803466, 41.6930061, 127.65, 902.06
./20160416_OH_LowerMaumee_B16_N1720660.laz, -83.4070275, -83.3885939, 41.4746724, 41.4885343, 158.55, 910.67
./20160416_OH_LowerMaumee_B16_N1705700.laz, -83.4633861, -83.4449108, 41.5840035, 41.5978715, 155.88, 914.33
./20160416_OH_LowerMaumee_B16_N1715635.laz, -83.4243082, -83.4058916, 41.4059191, 41.4197840, 20.88, 868.37
./20160416_OH_LowerMaumee_B16_N1725685.laz, -83.3897087, -83.3712611, 41.5434217, 41.5572808, 166.12, 885.86
./20160416_OH_LowerMaumee_B16_N1710615.laz, -83.4417517, -83.4233458, 41.3508853, 41.3647511, 3.53, 916.44
./20160416_OH_LowerMaumee_B16_N1710515.laz, -83.4378337, -83.4195053, 41.0764338, 41.0903012, 243.77, 305.19
./20160416_OH_LowerMaumee_B16_N1710690.laz, -83.4447102, -83.4262464, 41.5567102, 41.5705780, 159.89, 935.90
./20160416_OH_LowerMaumee_B16_N1715730.laz, -83.4279942, -83.4095030, 41.6666258, 41.6804899, 150.36, 897.15
./20160416_OH_LowerMaumee_B16_N1730620.laz, -83.3690734, -83.3506809, 41.3651763, 41.3790325, 199.50, 899.11
./20160416_OH_LowerMaumee_B16_N1725585.laz, -83.3859979, -83.3676267, 41.2689816, 41.2828407, 96.34, 820.91
./20160416_OH_LowerMaumee_B16_N1720655.laz, -83.4068372, -83.3884085, 41.4609505, 41.4748126, 118.56, 914.96
./20160416_OH_LowerMaumee_B16_N1710610.laz, -83.4415536, -83.4231528, 41.3371627, 41.3510301, 183.32, 906.10
./20160416_OH_LowerMaumee_B16_N1715630.laz, -83.4241156, -83.4057019, 41.3921986, 41.4060617, 197.88, 868.82
./20160416_OH_LowerMaumee_B16_N1705695.laz, -83.4631839, -83.4447129, 41.5702824, 41.5841511, 63.41, 936.96
./20160416_OH_LowerMaumee_B16_N1705620.laz, -83.4601651, -83.4417525, 41.3644571, 41.3783277, 174.92, 922.94
./20160416_OH_LowerMaumee_B16_N1705520.laz, -83.4561713, -83.4378355, 41.0900080, 41.1038764, 242.42, 272.19
./20160416_OH_LowerMaumee_B16_N1710510.laz, -83.4376392, -83.4193145, 41.0627105, 41.0765779, 240.72, 283.16
./20160416_OH_LowerMaumee_B16_N1710685.laz, -83.4445128, -83.4260534, 41.5429886, 41.5568563, 175.81, 907.86
./20160416_OH_LowerMaumee_B16_N1700675.laz, -83.4806375, -83.4621778, 41.5152437, 41.5291162, 166.19, 902.16
./20160416_OH_LowerMaumee_B16_N1700575.laz, -83.4765473, -83.4581660, 41.2408044, 41.2546779, 189.30, 922.84
./20160416_OH_LowerMaumee_B16_N1695730.laz, -83.5012035, -83.4826965, 41.6660195, 41.6798945, 110.72, 904.98
./20160416_OH_LowerMaumee_B16_N1720650.laz, -83.4066470, -83.3882229, 41.4472287, 41.4610905, 191.04, 883.51
./20160416_OH_LowerMaumee_B16_N1710605.laz, -83.4413580, -83.4229607, 41.3234403, 41.3373075, 178.46, 923.26
./20160416_OH_LowerMaumee_B16_N1705515.laz, -83.4559717, -83.4376404, 41.0762851, 41.0901554, 245.41, 909.39
./20160416_OH_LowerMaumee_B16_N1705690.laz, -83.4629811, -83.4445155, 41.5565602, 41.5704303, 165.11, 923.76
./20160416_OH_LowerMaumee_B16_N1705615.laz, -83.4599642, -83.4415572, 41.3507352, 41.3646055, 199.20, 943.85
./20160416_OH_LowerMaumee_B16_N1710680.laz, -83.4443150, -83.4258583, 41.5292678, 41.5431346, 163.76, 906.39
./20160416_OH_LowerMaumee_B16_N1710505.laz, -83.4374434, -83.4192495, 41.0489884, 41.0628544, 254.39, 291.70
./20160416_OH_LowerMaumee_B16_N1700670.laz, -83.4804322, -83.4619760, 41.5015222, 41.5153945, 165.62, 933.93
./20160416_OH_LowerMaumee_B16_N1700570.laz, -83.4763443, -83.4579661, 41.2270822, 41.2409554, 107.47, 893.04
./20160416_OH_LowerMaumee_B16_N1695725.laz, -83.5009921, -83.4824904, 41.6522981, 41.6661740, 106.41, 862.98
./20160416_OH_LowerMaumee_B16_N1695630.laz, -83.4970189, -83.4785903, 41.3915926, 41.4054696, 195.05, 901.76
./20160416_OH_LowerMaumee_B16_N1705685.laz, -83.4627804, -83.4443167, 41.5428395, 41.5567094, 62.00, 910.17
./20160416_OH_LowerMaumee_B16_N1705610.laz, -83.4597647, -83.4413591, 41.3370133, 41.3508825, 199.45, 935.25
./20160416_OH_LowerMaumee_B16_N1705510.laz, -83.4557724, -83.4374469, 41.0625614, 41.0764316, 244.79, 287.53
./20160416_OH_LowerMaumee_B16_N1710500.laz, -83.4372495, -83.4229808, 41.0408948, 41.0491013, 258.84, 295.05
./20160416_OH_LowerMaumee_B16_N1710600.laz, -83.4411616, -83.4227674, 41.3097180, 41.3235851, 178.76, 938.88
./20160416_OH_LowerMaumee_B16_N1710675.laz, -83.4441172, -83.4256647, 41.5155466, 41.5294139, 184.37, 907.16
./20160416_OH_LowerMaumee_B16_N1700665.laz, -83.4802273, -83.4617743, 41.4877999, 41.5016736, 14.01, 909.93
./20160416_OH_LowerMaumee_B16_N1700565.laz, -83.4761413, -83.4577674, 41.2133594, 41.2272328, 217.65, 917.16
./20160416_OH_LowerMaumee_B16_N1705750.laz, -83.4653868, -83.4514712, 41.7221354, 41.7337863, 132.99, 901.71
./20160416_OH_LowerMaumee_B16_N1695720.laz, -83.5007830, -83.4822850, 41.6385777, 41.6524534, 143.48, 908.11
./20160416_OH_LowerMaumee_B16_N1705605.laz, -83.4595646, -83.4411636, 41.3232914, 41.3371607, 202.90, 933.79
./20160416_OH_LowerMaumee_B16_N1695625.laz, -83.4968100, -83.4783853, 41.3778725, 41.3917471, 185.38, 887.34
./20160416_OH_LowerMaumee_B16_N1705680.laz, -83.4625789, -83.4441198, 41.5291174, 41.5429881, 158.42, 910.39
./20160416_OH_LowerMaumee_B16_N1705745.laz, -83.4588294, -83.4466956, 41.7075413, 41.7117095, 174.39, 908.83
./20160416_OH_LowerMaumee_B16_N1705505.laz, -83.4555747, -83.4372516, 41.0488387, 41.0627091, 253.68, 293.11
./20160416_OH_LowerMaumee_B16_N1705740.laz, -83.4649503, -83.4464970, 41.6937703, 41.7076384, 169.90, 919.00
./20160416_OH_LowerMaumee_B16_N1710670.laz, -83.4439200, -83.4254712, 41.5018249, 41.5156912, 184.16, 912.08
./20160416_OH_LowerMaumee_B16_N1705675.laz, -83.4623769, -83.4439213, 41.5153958, 41.5292658, 166.58, 907.66
./20160416_OH_LowerMaumee_B16_N1705600.laz, -83.4593629, -83.4409672, 41.3095685, 41.3234385, 40.65, 925.57
./20160416_OH_LowerMaumee_B16_N1700660.laz, -83.4800209, -83.4615745, 41.4740789, 41.4879516, 186.63, 933.59
./20160416_OH_LowerMaumee_B16_N1710595.laz, -83.4409654, -83.4225754, 41.2959971, 41.3098632, 127.73, 917.91
./20160416_OH_LowerMaumee_B16_N1700560.laz, -83.4759361, -83.4575689, 41.1996369, 41.2135098, 220.70, 916.95
./20160416_OH_LowerMaumee_B16_N1695620.laz, -83.4966018, -83.4781806, 41.3641492, 41.3780249, 146.35, 923.99
./20160416_OH_LowerMaumee_B16_N1695715.laz, -83.5005734, -83.4820783, 41.6248567, 41.6387322, 48.94, 887.54
./20160416_OH_LowerMaumee_B16_N1705500.laz, -83.4553755, -83.4371364, 41.0408526, 41.0489855, 259.79, 296.18
./20160416_OH_LowerMaumee_B16_N1705735.laz, -83.4647998, -83.4462991, 41.6800491, 41.6939188, 9.63, 932.47
./20160416_OH_LowerMaumee_B16_N1705670.laz, -83.4621758, -83.4437235, 41.5016745, 41.5155438, 190.84, 904.43
./20160416_OH_LowerMaumee_B16_N1695530.laz, -83.4928679, -83.4745170, 41.1171457, 41.1310218, 239.42, 271.46
./20160416_OH_LowerMaumee_B16_N1700750.laz, -83.4836998, -83.4652219, 41.7210575, 41.7334611, 131.29, 904.32
./20160416_OH_LowerMaumee_B16_N1705595.laz, -83.4591641, -83.4407701, 41.2958462, 41.3097166, 205.48, 923.70
./20160416_OH_LowerMaumee_B16_N1695615.laz, -83.4963932, -83.4779762, 41.3504282, 41.3643030, 194.19, 881.07
./20160416_OH_LowerMaumee_B16_N1700655.laz, -83.4798167, -83.4613719, 41.4603571, 41.4742300, 191.76, 922.23
./20160416_OH_LowerMaumee_B16_N1700555.laz, -83.4757340, -83.4573672, 41.1859146, 41.1997880, 201.16, 933.71
./20160416_OH_LowerMaumee_B16_N1710590.laz, -83.4407678, -83.4223845, 41.2822734, 41.2961409, 36.96, 915.39
./20160416_OH_LowerMaumee_B16_N1695710.laz, -83.5003630, -83.4818720, 41.6111361, 41.6250109, 140.49, 875.28
./20160416_OH_LowerMaumee_B16_N1705730.laz, -83.4645991, -83.4460998, 41.6663288, 41.6801973, 53.93, 927.69
./20160416_OH_LowerMaumee_B16_N1695525.laz, -83.4926618, -83.4743145, 41.1034231, 41.1172984, 208.35, 275.97
./20160416_OH_LowerMaumee_B16_N1700745.laz, -83.4835198, -83.4661896, 41.7073368, 41.7212017, 139.27, 907.50
./20160416_OH_LowerMaumee_B16_N1705665.laz, -83.4619747, -83.4435260, 41.4879532, 41.5018222, 176.88, 926.86
./20160416_OH_LowerMaumee_B16_N1695610.laz, -83.4961853, -83.4777732, 41.3367063, 41.3505807, 202.62, 884.24
./20160416_OH_LowerMaumee_B16_N1705590.laz, -83.4589631, -83.4405741, 41.2821243, 41.2959929, 209.91, 929.68
./20160416_OH_LowerMaumee_B16_N1700550.laz, -83.4755298, -83.4571684, 41.1721916, 41.1860647, 226.51, 939.78
./20160416_OH_LowerMaumee_B16_N1700650.laz, -83.4796113, -83.4611710, 41.4466362, 41.4605090, 177.91, 917.22
./20160416_OH_LowerMaumee_B16_N1695520.laz, -83.4924555, -83.4741117, 41.0897002, 41.1035770, 243.89, 329.07
./20160416_OH_LowerMaumee_B16_N1705725.laz, -83.4643958, -83.4459026, 41.6526077, 41.6664768, -13.97, 890.59
./20160416_OH_LowerMaumee_B16_N1695705.laz, -83.5001537, -83.4816674, 41.5974149, 41.6112907, 184.54, 822.46
./20160416_OH_LowerMaumee_B16_N1710585.laz, -83.4405721, -83.4221906, 41.2685509, 41.2824184, 67.85, 890.40
./20160416_OH_LowerMaumee_B16_N1700740.laz, -83.4833136, -83.4648028, 41.6936169, 41.7074346, 154.57, 934.79
./20160416_OH_LowerMaumee_B16_N1705660.laz, -83.4617734, -83.4433283, 41.4742313, 41.4881016, 53.02, 929.06
./20160416_OH_LowerMaumee_B16_N1705585.laz, -83.4587639, -83.4403779, 41.2684019, 41.2822720, 212.66, 917.67
./20160416_OH_LowerMaumee_B16_N1700545.laz, -83.4753271, -83.4569696, 41.1584704, 41.1723425, 214.23, 940.14
./20160416_OH_LowerMaumee_B16_N1695515.laz, -83.4922491, -83.4739093, 41.0760310, 41.0898541, 249.53, 289.39
./20160416_OH_LowerMaumee_B16_N1695700.laz, -83.4999436, -83.4814619, 41.5836942, 41.5975698, 161.03, 849.90
./20160416_OH_LowerMaumee_B16_N1700735.laz, -83.4831074, -83.4646004, 41.6798963, 41.6937686, -3.78, 898.01
