Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140118_mobile_co_1770384c.laz, -88.1339055, -88.1146394, 31.0377815, 31.0543678, 16.92, 109.42
./20140117_mobile_co_1758348c.laz, -88.1715293, -88.1522770, 30.9386140, 30.9552077, 33.35, 111.39
./20140118_mobile_co_1764126c.laz, -88.1483030, -88.1291858, 30.3283580, 30.3449489, -0.76, 41.30
./20140117_mobile_co_1758234a.laz, -88.1693534, -88.1501659, 30.6251974, 30.6417898, 10.59, 378.91
./20140118_mobile_co_1776228a.laz, -88.1120163, -88.0928427, 30.6089862, 30.6255728, -0.69, 264.91
./20140118_mobile_co_1770174c.laz, -88.1301335, -88.1109835, 30.4604264, 30.4770140, 0.17, 36.06
./20140118_mobile_co_1764120c.laz, -88.1481943, -88.1290784, 30.3118625, 30.3284488, -0.75, 72.27
./20140118_mobile_co_1764366c.laz, -88.1527282, -88.1334706, 30.9881985, 31.0047902, 39.36, 106.50
./20140118_mobile_co_1764240a.laz, -88.1503888, -88.1311998, 30.6417905, 30.6583819, 10.36, 472.84
./20140118_mobile_co_1776336c.laz, -88.1138987, -88.0946632, 30.9059112, 30.9225000, 18.97, 210.59
./20140118_mobile_co_1770300b.laz, -88.1323835, -88.1131646, 30.8068456, 30.8234323, 10.86, 143.04
./20140118_mobile_co_1764114c.laz, -88.1480859, -88.1289805, 30.2953654, 30.3119536, -0.82, 59.76
./20140118_mobile_co_1776222a.laz, -88.1119119, -88.0927438, 30.5924901, 30.6090768, -5.36, 57.98
./20140117_mobile_co_1758342c.laz, -88.1714137, -88.1521652, 30.9221188, 30.9387128, 28.52, 397.42
./20140118_mobile_co_1764108c.laz, -88.1479770, -88.1289078, 30.2789322, 30.2954568, -5.91, 43.14
./20140118_mobile_co_1770378c.laz, -88.1337961, -88.1145336, 31.0212861, 31.0378723, 23.66, 92.07
./20140117_mobile_co_1758420c.laz, -88.1729205, -88.1536302, 31.1365542, 31.1531474, 40.96, 187.44
./20140118_mobile_co_1770168c.laz, -88.1300263, -88.1108809, 30.4439293, 30.4605172, -13.90, 568.34
./20140117_mobile_co_1758228a.laz, -88.1692401, -88.1500549, 30.6087029, 30.6252940, 0.74, 61.79
./20140118_mobile_co_1764234a.laz, -88.1502747, -88.1310930, 30.6252953, 30.6418858, -8.56, 81.64
./20140118_mobile_co_1764360c.laz, -88.1526162, -88.1333612, 30.9717030, 30.9882949, 39.32, 245.16
./20140118_mobile_co_1776330c.laz, -88.1137937, -88.0945642, 30.8894162, 30.9060043, 19.95, 243.53
./20140118_mobile_co_1770294b.laz, -88.1322761, -88.1130595, 30.7903500, 30.8069362, 4.00, 143.39
./20140118_mobile_co_1776216a.laz, -88.1118086, -88.0926427, 30.5759952, 30.5925804, -8.57, 512.10
./20140117_mobile_co_1758414c.laz, -88.1728040, -88.1535145, 31.1200594, 31.1366532, 31.70, 337.10
./20140117_mobile_co_1758336c.laz, -88.1712983, -88.1520524, 30.9056236, 30.9222174, 23.13, 379.64
./20140118_mobile_co_1770162c.laz, -88.1299203, -88.1107771, 30.4274326, 30.4440205, -0.76, 34.13
./20140118_mobile_co_1764228a.laz, -88.1501633, -88.1309870, 30.6087985, 30.6253897, -0.73, 484.44
./20140118_mobile_co_1770372c.laz, -88.1336876, -88.1144273, 31.0047922, 31.0213773, 35.06, 147.08
./20140117_mobile_co_1758222a.laz, -88.1691276, -88.1499443, 30.5922062, 30.6087982, -0.54, 70.23
./20140118_mobile_co_1764354c.laz, -88.1525034, -88.1332529, 30.9552077, 30.9717996, 42.70, 407.22
./20140118_mobile_co_1776324c.laz, -88.1136885, -88.0944595, 30.8729202, 30.8895090, 14.93, 111.02
./20140118_mobile_co_1770288c.laz, -88.1321671, -88.1129556, 30.7738545, 30.7904413, -0.41, 46.16
./20140118_mobile_co_1776210a.laz, -88.1117046, -88.0925422, 30.5594984, 30.5760824, -0.69, 166.86
./20140118_mobile_co_1770156c.laz, -88.1298144, -88.1106752, 30.4109368, 30.4275243, 0.59, 32.38
./20140118_mobile_co_1764222a.laz, -88.1500580, -88.1308791, 30.5923029, 30.6088933, -0.88, 50.70
./20140117_mobile_co_1758408c.laz, -88.1726879, -88.1534011, 31.1035646, 31.1201585, 26.99, 91.81
./20140117_mobile_co_1758216a.laz, -88.1690135, -88.1498358, 30.5757092, 30.5923014, 2.33, 128.10
./20140117_mobile_co_1758330c.laz, -88.1711838, -88.1519414, 30.8891284, 30.9057223, 21.62, 386.28
./20140118_mobile_co_1764348c.laz, -88.1523918, -88.1331436, 30.9387124, 30.9553039, 41.25, 153.27
./20140118_mobile_co_1770366c.laz, -88.1335784, -88.1143217, 30.9882961, 31.0048819, 53.17, 128.37
./20140118_mobile_co_1776204a.laz, -88.1116017, -88.0924416, 30.5430007, 30.5595872, -0.71, 173.16
./20140118_mobile_co_1776318c.laz, -88.1135831, -88.0943576, 30.8564257, 30.8730131, 11.34, 82.13
./20140118_mobile_co_1770150c.laz, -88.1297091, -88.1105727, 30.3944394, 30.4110271, 0.14, 71.02
./20140118_mobile_co_1770282c.laz, -88.1320596, -88.1128505, 30.7573586, 30.7739455, 3.78, 111.29
./20140118_mobile_co_1764216a.laz, -88.1499438, -88.1307750, 30.5758063, 30.5923972, -0.71, 228.64
./20140117_mobile_co_1758402c.laz, -88.1725707, -88.1532903, 31.0870696, 31.1036636, 21.98, 88.01
./20140117_mobile_co_1758324c.laz, -88.1710682, -88.1518307, 30.8726335, 30.8892264, 17.82, 95.87
./20140118_mobile_co_1764342c.laz, -88.1522792, -88.1330348, 30.9222179, 30.9388089, 42.22, 159.32
./20140117_mobile_co_1758210a.laz, -88.1689006, -88.1497243, 30.5592139, 30.5758062, 1.13, 196.36
./20140118_mobile_co_1776198a.laz, -88.1114978, -88.0923432, 30.5265043, 30.5430911, -1.74, 69.48
./20140118_mobile_co_1776312c.laz, -88.1134779, -88.0942558, 30.8399291, 30.8565169, 6.29, 553.84
./20140118_mobile_co_1770360c.laz, -88.1334691, -88.1142161, 30.9718009, 30.9883870, 49.53, 183.07
./20140118_mobile_co_1764210a.laz, -88.1498374, -88.1306651, 30.5593105, 30.5758946, -0.73, 97.83
./20140118_mobile_co_1770144c.laz, -88.1296028, -88.1104694, 30.3779435, 30.3945303, -0.54, 31.17
./20140118_mobile_co_1770276c.laz, -88.1319515, -88.1127460, 30.7408620, 30.7574495, 6.58, 513.99
./20140118_mobile_co_1776192a.laz, -88.1113948, -88.0922399, 30.5100080, 30.5265940, -0.68, 151.38
./20140117_mobile_co_1758396c.laz, -88.1724546, -88.1531764, 31.0705744, 31.0871688, 18.88, 83.37
./20140118_mobile_co_1776306b.laz, -88.1133730, -88.0941546, 30.8234338, 30.8400216, 4.53, 401.47
./20140118_mobile_co_1764336c.laz, -88.1521678, -88.1329277, 30.9057220, 30.9223136, 39.83, 162.65
./20140117_mobile_co_1758318c.laz, -88.1709531, -88.1517183, 30.8561384, 30.8727312, 13.56, 216.88
./20140117_mobile_co_1758204a.laz, -88.1687868, -88.1496155, 30.5427165, 30.5593089, 3.54, 355.45
./20140118_mobile_co_1764204a.laz, -88.1497230, -88.1305587, 30.5428135, 30.5594044, -14.26, 465.30
./20140118_mobile_co_1770138c.laz, -88.1294976, -88.1103675, 30.3614468, 30.3780337, -0.77, 79.32
./20140118_mobile_co_1770354c.laz, -88.1333599, -88.1141107, 30.9553060, 30.9718919, 64.17, 421.40
./20140118_mobile_co_1776186a.laz, -88.1112910, -88.0921439, 30.4935114, 30.5100972, -0.76, 33.78
./20140118_mobile_co_1770270a.laz, -88.1318438, -88.1126422, 30.7243664, 30.7409537, 3.64, 197.62
./20140117_mobile_co_1758390c.laz, -88.1723390, -88.1530635, 31.0540794, 31.0706735, 19.91, 271.94
./20140118_mobile_co_1776300b.laz, -88.1132682, -88.0940533, 30.8069382, 30.8235260, 4.22, 146.93
./20140118_mobile_co_1776180a.laz, -88.1111881, -88.0920446, 30.4770146, 30.4935991, -0.73, 138.31
./20140118_mobile_co_1764198a.laz, -88.1496142, -88.1304522, 30.5263176, 30.5429084, -7.04, 138.80
./20140118_mobile_co_1764330c.laz, -88.1520560, -88.1328176, 30.8892268, 30.9058185, 32.06, 130.09
./20140117_mobile_co_1758198a.laz, -88.1686744, -88.1495068, 30.5262223, 30.5428122, 8.31, 565.74
./20140117_mobile_co_1758312c.laz, -88.1708386, -88.1516059, 30.8396428, 30.8562358, 5.72, 79.23
./20140118_mobile_co_1770132c.laz, -88.1293913, -88.1102656, 30.3449511, 30.3615368, -0.80, 123.82
./20140118_mobile_co_1770348c.laz, -88.1332511, -88.1140049, 30.9388104, 30.9553967, 1.46, 509.49
./20140118_mobile_co_1776174c.laz, -88.1110849, -88.0919439, 30.4605183, 30.4771041, -3.56, 34.76
./20140118_mobile_co_1770264a.laz, -88.1317365, -88.1125374, 30.7078701, 30.7244578, 5.29, 555.52
./20140118_mobile_co_1770126c.laz, -88.1292855, -88.1101632, 30.3284568, 30.3450398, -0.82, 20.24
./20140118_mobile_co_1764192a.laz, -88.1495037, -88.1303454, 30.5098216, 30.5264120, -4.16, 373.13
./20140117_mobile_co_1758384c.laz, -88.1722230, -88.1529512, 31.0375849, 31.0541784, 32.57, 195.52
./20140118_mobile_co_1770108c.laz, -88.1289643, -88.1098801, 30.2789714, 30.2955072, -6.43, 41.38
./20140118_mobile_co_1776294b.laz, -88.1131638, -88.0939514, 30.7904422, 30.8070301, 0.09, 519.84
./20140118_mobile_co_1764324c.laz, -88.1519435, -88.1327104, 30.8727315, 30.8893227, 26.02, 132.95
./20140118_mobile_co_1764420c.laz, -88.1537436, -88.1344556, 31.1366530, 31.1532430, 45.03, 548.57
./20140117_mobile_co_1758192a.laz, -88.1685612, -88.1493951, 30.5097244, 30.5263165, 7.37, 44.93
./20140117_mobile_co_1758306c.laz, -88.1707235, -88.1514963, 30.8231467, 30.8397401, 4.28, 90.30
./20140118_mobile_co_1770342c.laz, -88.1331424, -88.1138994, 30.9223148, 30.9389011, 38.98, 118.12
./20140117_mobile_co_1758120c.laz, -88.1672131, -88.1480880, 30.3117674, 30.3283571, -0.75, 533.70
./20140118_mobile_co_1764186a.laz, -88.1493946, -88.1302403, 30.4933244, 30.5099156, 6.73, 93.16
./20140116_mobile_co_1734420c.laz, -88.2496395, -88.2303348, 31.1361314, 31.1527366, 58.14, 227.28
./20140118_mobile_co_1770258a.laz, -88.1316295, -88.1124333, 30.6913747, 30.7079616, 2.66, 189.08
./20140118_mobile_co_1764318c.laz, -88.1518325, -88.1326011, 30.8562355, 30.8728274, 22.45, 114.01
./20140116_mobile_co_1734306c.laz, -88.2471927, -88.2279514, 30.8227293, 30.8393334, 50.61, 199.98
./20140117_mobile_co_1758378c.laz, -88.1721075, -88.1528382, 31.0210899, 31.0376834, 34.12, 196.23
./20140118_mobile_co_1764414c.laz, -88.1536307, -88.1343477, 31.1201580, 31.1367501, 37.89, 192.35
./20140117_mobile_co_1758300c.laz, -88.1706090, -88.1513845, 30.8066520, 30.8232443, 3.57, 94.75
./20140117_mobile_co_1758186a.laz, -88.1684480, -88.1492857, 30.4932288, 30.5098202, 3.36, 359.22
./20140118_mobile_co_1764180a.laz, -88.1492849, -88.1301332, 30.4768283, 30.4934190, 4.17, 303.11
./20140116_mobile_co_1734186c.laz, -88.2446577, -88.2254841, 30.4928158, 30.5094201, 18.97, 130.25
./20140118_mobile_co_1770252a.laz, -88.1315214, -88.1123291, 30.6748782, 30.6914653, 3.26, 322.21
./20140116_mobile_co_1734300a.laz, -88.2470658, -88.2278270, 30.8062337, 30.8228388, 34.21, 115.46
./20140118_mobile_co_1764312c.laz, -88.1517203, -88.1324938, 30.8397399, 30.8563317, 20.35, 97.35
./20140116_mobile_co_1734414c.laz, -88.2495101, -88.2302080, 31.1196372, 31.1362424, 63.72, 379.69
./20140117_mobile_co_1758372c.laz, -88.1719913, -88.1527249, 31.0045949, 31.0211884, 41.39, 507.55
./20140118_mobile_co_1764174c.laz, -88.1491749, -88.1300270, 30.4603322, 30.4769227, -8.56, 47.50
./20140118_mobile_co_1764408c.laz, -88.1535172, -88.1342352, 31.1036632, 31.1202553, 32.73, 211.05
./20140116_mobile_co_1734180c.laz, -88.2445329, -88.2253614, 30.4763193, 30.4929245, 19.43, 260.24
./20140117_mobile_co_1758180a.laz, -88.1683355, -88.1491792, 30.4767314, 30.4933233, 1.03, 488.60
./20140118_mobile_co_1770246a.laz, -88.1314144, -88.1122253, 30.6583824, 30.6749695, 2.72, 73.32
./20140117_mobile_co_1758294c.laz, -88.1704945, -88.1512731, 30.7901565, 30.8067492, 3.34, 72.98
./20140116_mobile_co_1734294a.laz, -88.2469378, -88.2277026, 30.7897392, 30.8063430, 39.59, 96.60
./20140118_mobile_co_1764306c.laz, -88.1516085, -88.1323872, 30.8232451, 30.8398364, 9.16, 82.49
./20140117_mobile_co_1758366c.laz, -88.1718754, -88.1526138, 30.9881002, 31.0046934, 39.57, 103.81
./20140116_mobile_co_1734408c.laz, -88.2493800, -88.2300821, 31.1031426, 31.1197471, 68.89, 137.69
./20140116_mobile_co_1734174c.laz, -88.2444071, -88.2252394, 30.4598229, 30.4764279, 5.74, 60.15
./20140118_mobile_co_1764168c.laz, -88.1490660, -88.1299206, 30.4438356, 30.4604256, -9.49, 506.71
./20140118_mobile_co_1770240a.laz, -88.1313057, -88.1121209, 30.6418862, 30.6584730, -3.40, 68.95
./20140117_mobile_co_1758174c.laz, -88.1682227, -88.1490670, 30.4602366, 30.4768269, -0.57, 234.11
./20140117_mobile_co_1758288c.laz, -88.1703801, -88.1511615, 30.7736598, 30.7902533, 8.44, 262.62
./20140116_mobile_co_1728360c.laz, -88.2674927, -88.2482189, 30.9710748, 30.9876791, 35.05, 310.06
./20140118_mobile_co_1764300b.laz, -88.1514978, -88.1322781, 30.8067492, 30.8233400, 2.41, 159.64
./20140116_mobile_co_1734288a.laz, -88.2468103, -88.2275785, 30.7732430, 30.7898476, 34.57, 434.39
./20140116_mobile_co_1728240a.laz, -88.2648738, -88.2456701, 30.6411715, 30.6577744, 39.40, 104.63
./20140116_mobile_co_1726136c.laz, -88.2626810, -88.2435352, 30.3607357, 30.3773422, -0.57, 28.82
./20140116_mobile_co_1734402c.laz, -88.2492500, -88.2299557, 31.0866477, 31.1032530, 80.76, 177.73
./20140116_mobile_co_1734168c.laz, -88.2442807, -88.2251167, 30.4433266, 30.4599317, 8.48, 191.48
./20140118_mobile_co_1770234a.laz, -88.1311993, -88.1120166, 30.6253901, 30.6419776, -0.53, 86.45
./20140116_mobile_co_1722420c.laz, -88.2880004, -88.2686862, 31.1359051, 31.1525143, 51.85, 137.24
./20140117_mobile_co_1758282c.laz, -88.1702659, -88.1510508, 30.7571655, 30.7737575, 30.46, 317.08
./20140116_mobile_co_1728354c.laz, -88.2673609, -88.2480904, 30.9545806, 30.9711847, 32.76, 158.17
./20140117_mobile_co_1758168c.laz, -88.1681103, -88.1489581, 30.4437399, 30.4603307, -7.81, 34.73
./20140116_mobile_co_1734282a.laz, -88.2466828, -88.2274550, 30.7567486, 30.7733521, 36.73, 518.40
./20140118_mobile_co_1764294c.laz, -88.1513855, -88.1321686, 30.7902535, 30.8068445, 1.64, 90.20
./20140116_mobile_co_1728234a.laz, -88.2647432, -88.2455410, 30.6246746, 30.6412788, 35.80, 99.33
./20140116_mobile_co_1734162c.laz, -88.2441564, -88.2249942, 30.4268320, 30.4434355, 5.70, 294.67
./20140116_mobile_co_1734396c.laz, -88.2491227, -88.2298296, 31.0701532, 31.0867581, 67.69, 238.99
./20140118_mobile_co_1770228a.laz, -88.1310926, -88.1119136, 30.6088945, 30.6254810, -0.73, 142.05
./20140116_mobile_co_1722414c.laz, -88.2878632, -88.2685537, 31.1194100, 31.1360202, 46.65, 110.98
./20140117_mobile_co_1758276c.laz, -88.1701513, -88.1509399, 30.7406694, 30.7572620, 14.12, 308.26
./20140116_mobile_co_1728348c.laz, -88.2672286, -88.2479633, 30.9380858, 30.9546892, 33.84, 331.59
./20140117_mobile_co_1758162c.laz, -88.1679974, -88.1488485, 30.4272423, 30.4438338, 3.14, 72.59
./20140116_mobile_co_1734276a.laz, -88.2465557, -88.2273313, 30.7402534, 30.7568567, 44.23, 509.07
./20140116_mobile_co_1728228a.laz, -88.2646134, -88.2454152, 30.6081789, 30.6247832, 35.99, 267.13
./20140118_mobile_co_1764288c.laz, -88.1512752, -88.1320612, 30.7737578, 30.7903486, 1.40, 198.45
./20140116_mobile_co_1734156c.laz, -88.2440310, -88.2248732, 30.4103359, 30.4269396, -0.34, 36.64
./20140116_mobile_co_1734390c.laz, -88.2489930, -88.2297040, 31.0536583, 31.0702642, 62.94, 173.77
./20140118_mobile_co_1770222a.laz, -88.1309858, -88.1118095, 30.5923978, 30.6089850, -0.92, 135.39
./20140116_mobile_co_1722408c.laz, -88.2877265, -88.2684212, 31.1029155, 31.1195257, 48.08, 161.18
./20140116_mobile_co_1728342c.laz, -88.2670971, -88.2478343, 30.9215905, 30.9381946, 39.00, 107.33
./20140117_mobile_co_1758270a.laz, -88.1700373, -88.1508282, 30.7241732, 30.7407661, 12.94, 188.26
./20140117_mobile_co_1758156c.laz, -88.1678856, -88.1487443, 30.4107458, 30.4273378, 1.17, 161.46
./20140116_mobile_co_1728222a.laz, -88.2644844, -88.2452877, 30.5916847, 30.6082871, 39.30, 162.94
./20140116_mobile_co_1734270a.laz, -88.2464284, -88.2272068, 30.7237571, 30.7403608, 45.88, 215.75
./20140116_mobile_co_1722306b.laz, -88.2854274, -88.2661796, 30.8225047, 30.8391145, 56.62, 141.66
./20140116_mobile_co_1722186c.laz, -88.2827619, -88.2635811, 30.4925947, 30.5092023, 29.63, 66.32
./20140116_mobile_co_1734150c.laz, -88.2439058, -88.2247514, 30.3938392, 30.4104425, -7.99, 236.08
./20140116_mobile_co_1734384c.laz, -88.2488639, -88.2295784, 31.0371636, 31.0537688, 60.03, 130.06
./20140116_mobile_co_1722402c.laz, -88.2875913, -88.2682878, 31.0864212, 31.1030312, 51.15, 545.90
./20140116_mobile_co_1728336c.laz, -88.2669655, -88.2477055, 30.9050957, 30.9216992, 43.06, 214.79
./20140117_mobile_co_1758150c.laz, -88.1677734, -88.1486303, 30.3942504, 30.4108408, -0.72, 594.24
./20140116_mobile_co_1728216a.laz, -88.2643549, -88.2451713, 30.5751875, 30.5917911, 36.00, 78.79
./20140116_mobile_co_1722180c.laz, -88.2826298, -88.2634526, 30.4760981, 30.4927066, 28.80, 586.71
./20140117_mobile_co_1758264a.laz, -88.1699227, -88.1507186, 30.7076771, 30.7242703, 22.00, 179.62
./20140116_mobile_co_1734264a.laz, -88.2463013, -88.2270829, 30.7072621, 30.7238659, 53.51, 406.24
./20140116_mobile_co_1722300a.laz, -88.2852927, -88.2660491, 30.8060101, 30.8226187, 43.76, 273.02
./20140116_mobile_co_1734144c.laz, -88.2437805, -88.2246299, 30.3773427, 30.3939465, -1.39, 535.67
./20140116_mobile_co_1734378c.laz, -88.2487348, -88.2294527, 31.0206698, 31.0372741, 52.76, 196.97
./20140116_mobile_co_1722396c.laz, -88.2874554, -88.2681548, 31.0699273, 31.0865367, 66.16, 137.06
./20140116_mobile_co_1728330c.laz, -88.2668338, -88.2475771, 30.8886002, 30.9052049, 36.05, 109.09
./20140116_mobile_co_1722174c.laz, -88.2824973, -88.2633233, 30.4596015, 30.4762112, 17.62, 584.31
./20140116_mobile_co_1728210a.laz, -88.2642241, -88.2450356, 30.5586913, 30.5752894, 31.18, 393.37
./20140117_mobile_co_1758144c.laz, -88.1676607, -88.1485216, 30.3777531, 30.3943438, -0.65, 381.90
./20140116_mobile_co_1734258a.laz, -88.2461739, -88.2269596, 30.6907654, 30.7073698, 54.85, 161.55
./20140117_mobile_co_1758258a.laz, -88.1698088, -88.1506067, 30.6911813, 30.7077747, 16.18, 94.94
./20140116_mobile_co_1734136c.laz, -88.2436558, -88.2245118, 30.3608470, 30.3774496, -0.54, 48.74
./20140116_mobile_co_1722294a.laz, -88.2851590, -88.2659168, 30.7895145, 30.8061237, 44.12, 202.28
./20140116_mobile_co_1734372c.laz, -88.2486051, -88.2293274, 31.0041749, 31.0207797, 38.89, 169.29
./20140116_mobile_co_1722168c.laz, -88.2823669, -88.2631957, 30.4431057, 30.4597146, 17.52, 106.88
./20140116_mobile_co_1722390c.laz, -88.2873192, -88.2680225, 31.0534325, 31.0700424, 56.52, 152.69
./20140116_mobile_co_1734120c.laz, -88.2432812, -88.2241459, 30.3113573, 30.3279573, -0.55, 1.17
./20140116_mobile_co_1728324c.laz, -88.2667029, -88.2474499, 30.8721058, 30.8887097, 36.16, 107.65
./20140116_mobile_co_1728204a.laz, -88.2640948, -88.2449099, 30.5421958, 30.5587994, 35.88, 257.53
./20140116_mobile_co_1734252a.laz, -88.2460471, -88.2268358, 30.6742709, 30.6908739, 54.43, 101.05
./20140116_mobile_co_1728420c.laz, -88.2688192, -88.2495107, 31.1360203, 31.1526254, 52.49, 134.31
./20140117_mobile_co_1758138c.laz, -88.1675483, -88.1484128, 30.3612570, 30.3778474, -0.76, 308.42
./20140117_mobile_co_1758252a.laz, -88.1696958, -88.1504974, 30.6746856, 30.6912787, 13.30, 112.40
./20140116_mobile_co_1722162c.laz, -88.2822346, -88.2630670, 30.4266100, 30.4432183, 8.31, 382.62
./20140116_mobile_co_1722288a.laz, -88.2850249, -88.2657871, 30.7730186, 30.7896286, 60.63, 151.40
./20140116_mobile_co_1734366c.laz, -88.2484771, -88.2292020, 30.9876802, 31.0042839, 19.73, 452.96
./20140116_mobile_co_1734246a.laz, -88.2459202, -88.2267119, 30.6577750, 30.6743786, 36.38, 483.90
./20140116_mobile_co_1728198c.laz, -88.2639666, -88.2447835, 30.5256998, 30.5423038, 31.10, 266.94
./20140116_mobile_co_1722384c.laz, -88.2871832, -88.2678899, 31.0369379, 31.0535478, 51.89, 150.37
./20140116_mobile_co_1728318c.laz, -88.2665709, -88.2473222, 30.8556107, 30.8722140, 31.85, 155.36
./20140116_mobile_co_1728414c.laz, -88.2686855, -88.2493832, 31.1195263, 31.1361304, -2.58, 137.99
./20140117_mobile_co_1758132c.laz, -88.1674367, -88.1483034, 30.3447589, 30.3613507, -0.70, 497.31
./20140116_mobile_co_1722156c.laz, -88.2821032, -88.2629381, 30.4101135, 30.4267226, 2.13, 50.96
./20140117_mobile_co_1758246a.laz, -88.1695815, -88.1503893, 30.6581895, 30.6747816, 15.39, 263.22
./20140116_mobile_co_1722282a.laz, -88.2848903, -88.2656577, 30.7565237, 30.7731334, 55.52, 245.13
./20140116_mobile_co_1734240a.laz, -88.2457936, -88.2265891, 30.6412787, 30.6578825, 29.41, 277.41
./20140116_mobile_co_1728192c.laz, -88.2638378, -88.2446578, 30.5092050, 30.5258080, 33.91, 287.93
./20140116_mobile_co_1734360c.laz, -88.2483480, -88.2290754, 30.9711847, 30.9877895, 28.76, 84.89
./20140117_mobile_co_1758126c.laz, -88.1673246, -88.1481970, 30.3282619, 30.3448539, -0.72, 10.02
./20140116_mobile_co_1728312c.laz, -88.2664396, -88.2471935, 30.8391171, 30.8557193, 29.66, 142.46
./20140116_mobile_co_1722378c.laz, -88.2870474, -88.2677576, 31.0204433, 31.0370531, 48.40, 159.29
./20140116_mobile_co_1728408c.laz, -88.2685525, -88.2492534, 31.1030322, 31.1196355, 58.27, 178.57
./20140116_mobile_co_1722150c.laz, -88.2819715, -88.2628103, 30.3936178, 30.4102263, -0.45, 32.80
./20140116_mobile_co_1722276a.laz, -88.2847570, -88.2655252, 30.7400282, 30.7566379, 47.22, 182.65
./20140116_mobile_co_1716372c.laz, -88.3060626, -88.2867771, 31.0038316, 31.0204421, 50.86, 110.26
./20140116_mobile_co_1716252a.laz, -88.3033081, -88.2840875, 30.6739310, 30.6905416, 22.76, 112.42
./20140116_mobile_co_1734234a.laz, -88.2456673, -88.2264659, 30.6247835, 30.6413875, 23.85, 425.65
./20140116_mobile_co_1728186c.laz, -88.2637086, -88.2445324, 30.4927082, 30.5093108, 25.12, 263.59
./20140116_mobile_co_1734354c.laz, -88.2482192, -88.2289509, 30.9546897, 30.9712947, 26.50, 114.09
./20140116_mobile_co_1728306b.laz, -88.2663090, -88.2470656, 30.8226200, 30.8392233, 44.17, 521.42
./20140116_mobile_co_1722144c.laz, -88.2818398, -88.2626824, 30.3771234, 30.3937301, -1.71, 29.14
./20140116_mobile_co_1728402c.laz, -88.2684192, -88.2491230, 31.0865375, 31.1031414, 61.74, 411.97
./20140116_mobile_co_1722372c.laz, -88.2869113, -88.2676274, 31.0039485, 31.0205585, 46.21, 111.94
./20140116_mobile_co_1722270a.laz, -88.2846231, -88.2653966, 30.7235324, 30.7401426, 33.28, 443.97
./20140116_mobile_co_1734228a.laz, -88.2455407, -88.2263432, 30.6082872, 30.6248911, 17.59, 145.67
./20140116_mobile_co_1728180c.laz, -88.2635802, -88.2444081, 30.4762129, 30.4928153, 16.61, 329.02
./20140116_mobile_co_1722138c.laz, -88.2816900, -88.2625557, 30.3606301, 30.3772335, -0.54, 19.49
./20140116_mobile_co_1716366b.laz, -88.3059234, -88.2866423, 30.9873366, 31.0039480, 55.12, 114.31
./20140116_mobile_co_1722132c.laz, -88.2815694, -88.2624260, 30.3441337, 30.3607373, -0.52, 379.77
./20140116_mobile_co_1728300a.laz, -88.2661765, -88.2469376, 30.8061257, 30.8227286, 56.48, 241.41
./20140116_mobile_co_1722124c.laz, -88.2814396, -88.2622992, 30.3276358, 30.3442410, -0.55, 21.88
./20140116_mobile_co_1716246a.laz, -88.3031713, -88.2839548, 30.6574358, 30.6740462, 33.82, 93.86
./20140116_mobile_co_1728396c.laz, -88.2682869, -88.2489938, 31.0700438, 31.0866473, 68.71, 209.20
./20140116_mobile_co_1734348c.laz, -88.2480901, -88.2288247, 30.9381952, 30.9548001, 25.96, 377.59
./20140116_mobile_co_1722366c.laz, -88.2867762, -88.2674945, 30.9874542, 31.0040637, 41.15, 124.67
./20140116_mobile_co_1722120c.laz, -88.2813107, -88.2622240, 30.3181713, 30.3277438, -0.57, 31.29
./20140116_mobile_co_1716420c.laz, -88.3071765, -88.2878655, 31.1357865, 31.1523969, 46.02, 141.81
./20140116_mobile_co_1734222a.laz, -88.2454146, -88.2262193, 30.5917920, 30.6083954, 21.99, 162.07
./20140116_mobile_co_1722264a.laz, -88.2844901, -88.2652653, 30.7070376, 30.7236471, 33.54, 236.86
./20140116_mobile_co_1728174c.laz, -88.2634515, -88.2442812, 30.4597159, 30.4763193, 16.29, 81.99
./20140116_mobile_co_1716360b.laz, -88.3057848, -88.2865068, 30.9708420, 30.9874533, 51.54, 118.37
./20140116_mobile_co_1728294a.laz, -88.2660473, -88.2468109, 30.7896296, 30.8062331, 44.58, 578.57
./20140116_mobile_co_1728390c.laz, -88.2681542, -88.2488634, 31.0535481, 31.0701525, 57.46, 170.12
./20140116_mobile_co_1734342c.laz, -88.2479621, -88.2287001, 30.9217002, 30.9383046, 30.73, 124.32
./20140116_mobile_co_1734216a.laz, -88.2452880, -88.2260964, 30.5752987, 30.5918999, 9.96, 463.35
./20140116_mobile_co_1722360c.laz, -88.2866408, -88.2673617, 30.9709600, 30.9875687, 41.67, 142.09
./20140116_mobile_co_1716240a.laz, -88.3030356, -88.2838227, 30.6409400, 30.6575507, 27.68, 257.21
./20140116_mobile_co_1716414c.laz, -88.3070372, -88.2877283, 31.1192920, 31.1359037, 42.74, 194.06
./20140116_mobile_co_1728168c.laz, -88.2633217, -88.2441560, 30.4432233, 30.4598235, 10.39, 225.28
./20140116_mobile_co_1722258a.laz, -88.2843557, -88.2651343, 30.6905422, 30.7071520, 32.92, 106.57
./20140116_mobile_co_1716354b.laz, -88.3056459, -88.2863722, 30.9543480, 30.9709586, 48.24, 115.25
