Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111226_CA_OrangeCo_2011_000167.laz, -117.9910879, -117.9747512, 33.6932002, 33.7068539, -0.30, 980.79
./20111226_CA_OrangeCo_2011_000216.laz, -117.8126643, -117.7963621, 33.6539165, 33.6675484, 12.67, 918.60
./20111224_CA_OrangeCo_2011_000798.laz, -117.7317707, -117.7154805, 33.6544213, 33.6680435, 77.50, 1045.08
./20111224_CA_OrangeCo_2011_000106.laz, -118.0242614, -118.0079066, 33.7605706, 33.7742291, -0.69, 951.27
./20111224_CA_OrangeCo_2011_000375.laz, -117.9105890, -117.8942579, 33.7344049, 33.7480490, 8.59, 918.65
./20111224_CA_OrangeCo_2011_000478.laz, -117.8610643, -117.8447575, 33.6400602, 33.6536981, 0.34, 974.03
./20111224_CA_OrangeCo_2011_000003.laz, -117.8613345, -117.8450218, 33.6671160, 33.6807523, -0.67, 1012.35
./20111223_CA_OrangeCo_2011_000526.laz, -118.0417710, -118.0253922, 33.8686473, 33.8823069, -0.68, 947.27
./20111226_CA_OrangeCo_2011_000160.laz, -117.7965928, -117.7803079, 33.6675495, 33.6811796, 13.44, 921.66
./20111224_CA_OrangeCo_2011_000196.laz, -117.7961124, -117.7798200, 33.6134378, 33.6270679, 80.73, 1043.77
./20111224_CA_OrangeCo_2011_000868.laz, -118.0893938, -118.0730243, 33.7870688, 33.8007361, -0.99, 939.59
./20111226_CA_OrangeCo_2011_000206.laz, -117.9095904, -117.8932782, 33.6397143, 33.6533564, 3.53, 956.89
./20111224_CA_OrangeCo_2011_000595.laz, -118.0897365, -118.0733623, 33.8141212, 33.8277877, 0.30, 920.72
./20111224_CA_OrangeCo_2011_000374.laz, -117.8611997, -117.8448908, 33.6535880, 33.6672264, 1.06, 991.79
./20111224_CA_OrangeCo_2011_000103.laz, -118.0731917, -118.0568237, 33.7872106, 33.8008757, -0.32, 952.82
./20111224_CA_OrangeCo_2011_000473.laz, -117.8620097, -117.8456846, 33.7347528, 33.7483908, 3.43, 955.67
./20111223_CA_OrangeCo_2011_000865.laz, -118.0579887, -118.0416073, 33.8685091, 33.8821728, 0.14, 988.73
./20111223_CA_OrangeCo_2011_000521.laz, -117.9761286, -117.9597737, 33.8015445, 33.8151977, 5.69, 954.18
./20111224_CA_OrangeCo_2011_000863.laz, -118.0574881, -118.0411149, 33.8279299, 33.8415936, -0.98, 917.03
./20111226_CA_OrangeCo_2011_000155.laz, -117.9912427, -117.9749039, 33.7067267, 33.7203817, 1.81, 985.32
./20111224_CA_OrangeCo_2011_000589.laz, -118.0895647, -118.0731922, 33.8005963, 33.8142615, 0.33, 963.11
./20111224_CA_OrangeCo_2011_000102.laz, -118.0733599, -118.0569907, 33.8007372, 33.8144026, -0.85, 943.70
./20111224_CA_OrangeCo_2011_000367.laz, -117.9434208, -117.9270758, 33.7747429, 33.7883915, 4.98, 954.21
./20111223_CA_OrangeCo_2011_000422.laz, -117.8946778, -117.8783423, 33.7615776, 33.7752197, 22.35, 958.35
./20111224_CA_OrangeCo_2011_000468.laz, -118.0247445, -118.0083820, 33.8011514, 33.8148096, -1.00, 918.64
./20111223_CA_OrangeCo_2011_000864.laz, -118.0578209, -118.0414438, 33.8549834, 33.8686458, 0.13, 947.89
./20111223_CA_OrangeCo_2011_000520.laz, -117.7811639, -117.7648485, 33.7488187, 33.7624470, 39.68, 1013.94
./20111224_CA_OrangeCo_2011_000191.laz, -117.7636507, -117.7473660, 33.6001139, 33.6137399, 98.46, 1013.99
./20111224_CA_OrangeCo_2011_000857.laz, -118.0250667, -118.0086994, 33.8282034, 33.8418627, 1.33, 934.96
./20111226_CA_OrangeCo_2011_000141.laz, -117.9745973, -117.9582681, 33.6662740, 33.6799267, -0.97, 852.63
./20111224_CA_OrangeCo_2011_000079.laz, -117.9913988, -117.9750572, 33.7202549, 33.7339088, 0.13, 964.90
./20111223_CA_OrangeCo_2011_000410.laz, -118.0416065, -118.0252306, 33.8551208, 33.8687819, -0.83, 980.97
./20111224_CA_OrangeCo_2011_000365.laz, -117.8455510, -117.8292335, 33.7078099, 33.7214457, 5.66, 971.77
./20111224_CA_OrangeCo_2011_000583.laz, -117.8292317, -117.8129201, 33.6943919, 33.7080262, 0.34, 986.89
./20111224_CA_OrangeCo_2011_000466.laz, -118.0412774, -118.0249075, 33.8280681, 33.8417290, 1.51, 927.88
./20111223_CA_OrangeCo_2011_000858.laz, -118.0253915, -118.0090177, 33.8552565, 33.8689154, 0.72, 959.12
./20111224_CA_OrangeCo_2011_000190.laz, -117.9753614, -117.9590192, 33.7339098, 33.7475624, 0.99, 977.04
./20111223_CA_OrangeCo_2011_000510.laz, -117.8788936, -117.8625538, 33.8022750, 33.8159142, 25.39, 997.21
./20111226_CA_OrangeCo_2011_000132.laz, -117.9920221, -117.9756700, 33.7743617, 33.7880162, 1.08, 920.64
./20111224_CA_OrangeCo_2011_000848.laz, -117.9432721, -117.9269303, 33.7612156, 33.7748643, 12.05, 922.51
./20111224_CA_OrangeCo_2011_000577.laz, -118.0080641, -117.9917121, 33.7607036, 33.7743606, -0.11, 955.60
./20111223_CA_OrangeCo_2011_000407.laz, -117.8621450, -117.8458170, 33.7482812, 33.7619190, 29.66, 992.46
./20111224_CA_OrangeCo_2011_000077.laz, -117.9262014, -117.9098769, 33.6801747, 33.6938205, 2.28, 998.30
./20111224_CA_OrangeCo_2011_000339.laz, -117.9915537, -117.9752096, 33.7337815, 33.7474360, -0.09, 981.55
./20111224_CA_OrangeCo_2011_000464.laz, -117.8124098, -117.7961129, 33.6268607, 33.6404924, 59.91, 1013.78
./20111223_CA_OrangeCo_2011_000855.laz, -117.9931168, -117.9767457, 33.8690488, 33.8827043, 4.18, 1003.96
./20111224_CA_OrangeCo_2011_000188.laz, -118.1057701, -118.0893948, 33.8004503, 33.8141203, -0.74, 943.70
./20111223_CA_OrangeCo_2011_000508.laz, -117.7971099, -117.7807972, 33.7216601, 33.7352895, 20.84, 1007.00
./20111226_CA_OrangeCo_2011_000126.laz, -117.9429765, -117.9266382, 33.7341623, 33.7478100, 6.21, 923.75
./20111224_CA_OrangeCo_2011_000847.laz, -117.9428279, -117.9264929, 33.7206344, 33.7342827, -0.40, 975.69
./20111223_CA_OrangeCo_2011_000402.laz, -117.9275119, -117.9111635, 33.8019193, 33.8155658, 16.57, 984.28
./20111224_CA_OrangeCo_2011_000573.laz, -118.0568225, -118.0404605, 33.7738235, 33.7874867, 0.27, 965.51
./20111224_CA_OrangeCo_2011_000076.laz, -117.7804290, -117.7641290, 33.6676525, 33.6812806, 3.55, 1036.49
./20111224_CA_OrangeCo_2011_000338.laz, -117.9590183, -117.9426819, 33.7205091, 33.7341601, 4.00, 992.07
./20111223_CA_OrangeCo_2011_000833.laz, -117.8951002, -117.8787565, 33.8021587, 33.8158011, 16.75, 992.77
./20111223_CA_OrangeCo_2011_000503.laz, -118.0420863, -118.0257166, 33.8957005, 33.9093619, 5.82, 989.40
./20111226_CA_OrangeCo_2011_000125.laz, -117.8941155, -117.8777908, 33.7074676, 33.7211098, 1.58, 911.23
./20111224_CA_OrangeCo_2011_000173.laz, -117.7962364, -117.7799414, 33.6269659, 33.6405961, 59.78, 1011.02
./20111224_CA_OrangeCo_2011_000846.laz, -117.9425315, -117.9262043, 33.6935797, 33.7072274, 0.94, 983.18
./20111224_CA_OrangeCo_2011_000570.laz, -117.9752087, -117.9588696, 33.7203826, 33.7340358, -0.58, 978.10
./20111224_CA_OrangeCo_2011_000335.laz, -117.7805511, -117.7642485, 33.6811803, 33.6948084, 27.68, 1032.38
./20111223_CA_OrangeCo_2011_000398.laz, -117.8296227, -117.8133026, 33.7349746, 33.7486089, 19.01, 1013.56
./20111224_CA_OrangeCo_2011_000461.laz, -118.0079057, -117.9915556, 33.7471777, 33.7608333, 0.85, 984.88
./20111223_CA_OrangeCo_2011_000832.laz, -117.8949588, -117.8786183, 33.7886322, 33.8022744, 25.68, 958.67
./20111223_CA_OrangeCo_2011_000499.laz, -117.8298818, -117.8135588, 33.7620297, 33.7756641, 50.36, 1011.35
./20111226_CA_OrangeCo_2011_000120.laz, -117.9756683, -117.9593209, 33.7609639, 33.7746170, 8.34, 910.87
./20111224_CA_OrangeCo_2011_000841.laz, -117.9101616, -117.8938369, 33.6938230, 33.7074670, -0.65, 1040.04
./20111224_CA_OrangeCo_2011_000562.laz, -117.9759754, -117.9596227, 33.7880178, 33.8016702, 16.21, 926.31
./20111223_CA_OrangeCo_2011_000390.laz, -117.8300139, -117.8136859, 33.7755572, 33.7891914, 48.49, 1031.70
./20111224_CA_OrangeCo_2011_000066.laz, -118.1055959, -118.0892240, 33.7869248, 33.8005938, -0.35, 966.44
./20111224_CA_OrangeCo_2011_000460.laz, -117.9270731, -117.9107339, 33.7613386, 33.7749844, 10.54, 955.06
./20111223_CA_OrangeCo_2011_000828.laz, -117.8458162, -117.8294937, 33.7348646, 33.7485001, 17.66, 988.85
./20111224_CA_OrangeCo_2011_000330.laz, -117.9596212, -117.9432736, 33.7746183, 33.7882681, 2.18, 924.87
./20111223_CA_OrangeCo_2011_000498.laz, -118.0414421, -118.0250693, 33.8415941, 33.8552557, 0.36, 933.80
./20111226_CA_OrangeCo_2011_000114.laz, -117.8777892, -117.8614704, 33.6940563, 33.7076968, 0.57, 913.19
./20111224_CA_OrangeCo_2011_000166.laz, -117.9263455, -117.9100196, 33.6937025, 33.7073489, 4.12, 1022.21
./20111224_CA_OrangeCo_2011_000840.laz, -117.9100186, -117.8936966, 33.6802954, 33.6939393, 0.69, 997.45
./20111224_CA_OrangeCo_2011_000561.laz, -118.0566568, -118.0402970, 33.7602971, 33.7739603, 1.60, 948.57
./20111223_CA_OrangeCo_2011_000382.laz, -117.8136840, -117.7973612, 33.7621379, 33.7757695, 33.35, 1014.70
./20111224_CA_OrangeCo_2011_000062.laz, -117.9108763, -117.8945387, 33.7614590, 33.7751034, 4.96, 964.49
./20111224_CA_OrangeCo_2011_000448.laz, -117.7963606, -117.7800635, 33.6404934, 33.6541234, 34.99, 1031.04
./20111223_CA_OrangeCo_2011_000820.laz, -117.8297523, -117.8134300, 33.7485025, 33.7621357, 9.74, 1015.56
./20111224_CA_OrangeCo_2011_000313.laz, -117.8776520, -117.8613348, 33.6805295, 33.6941695, 3.15, 1012.24
./20111226_CA_OrangeCo_2011_000109.laz, -118.0398058, -118.0234595, 33.7063286, 33.7199888, -1.01, 918.54
./20111223_CA_OrangeCo_2011_000474.laz, -117.9924913, -117.9761297, 33.8149418, 33.8285970, 14.14, 938.15
./20111224_CA_OrangeCo_2011_000556.laz, -117.8936961, -117.8773789, 33.6668857, 33.6805284, -0.71, 1002.16
./20111224_CA_OrangeCo_2011_000164.laz, -117.9098760, -117.8935568, 33.6667676, 33.6804125, -0.52, 1004.68
./20111224_CA_OrangeCo_2011_000831.laz, -117.8945368, -117.8782045, 33.7480500, 33.7616926, 6.35, 968.44
./20111223_CA_OrangeCo_2011_000380.laz, -117.9438665, -117.9275136, 33.8153232, 33.8289721, 8.02, 967.49
./20111224_CA_OrangeCo_2011_000053.laz, -117.7480666, -117.7317724, 33.6678525, 33.6814765, 71.94, 978.80
./20111223_CA_OrangeCo_2011_000809.laz, -117.7643677, -117.7480676, 33.6812818, 33.6949076, 14.27, 993.99
./20111224_CA_OrangeCo_2011_000293.laz, -117.8456830, -117.8293638, 33.7213378, 33.7349729, 5.80, 977.75
./20111226_CA_OrangeCo_2011_000107.laz, -118.0561590, -118.0398072, 33.7197175, 33.7333808, -1.01, 931.29
./20111223_CA_OrangeCo_2011_000472.laz, -117.7807964, -117.7644892, 33.7082357, 33.7218640, 22.72, 989.25
./20111224_CA_OrangeCo_2011_000161.laz, -117.9758219, -117.9594719, 33.7744907, 33.7881439, 10.73, 912.95
./20111224_CA_OrangeCo_2011_000552.laz, -118.0730215, -118.0566580, 33.7736839, 33.7873493, 1.68, 963.00
./20111224_CA_OrangeCo_2011_000444.laz, -117.8614691, -117.8451544, 33.6806427, 33.6942807, -0.82, 910.09
./20111224_CA_OrangeCo_2011_000830.laz, -117.8939750, -117.8776537, 33.6939410, 33.7075827, 0.83, 1007.97
./20111223_CA_OrangeCo_2011_000368.laz, -117.7160399, -117.6997423, 33.7086282, 33.7222483, 171.03, 1058.37
./20111224_CA_OrangeCo_2011_000282.laz, -117.9103042, -117.8939767, 33.7073499, 33.7209942, 0.90, 916.79
./20111226_CA_OrangeCo_2011_000089.laz, -117.7803060, -117.7640095, 33.6541246, 33.6677531, 24.10, 1030.06
./20111224_CA_OrangeCo_2011_000044.laz, -117.8618738, -117.8455522, 33.7212256, 33.7348634, 8.80, 961.84
./20111223_CA_OrangeCo_2011_000471.laz, -117.9767437, -117.9603784, 33.8556516, 33.8693038, 5.58, 1001.77
./20111224_CA_OrangeCo_2011_000544.laz, -118.0740364, -118.0576569, 33.8548423, 33.8685082, 0.42, 937.09
./20111224_CA_OrangeCo_2011_000429.laz, -117.9917102, -117.9753630, 33.7473076, 33.7609617, 4.23, 969.07
./20111224_CA_OrangeCo_2011_000157.laz, -117.8782037, -117.8618757, 33.7346386, 33.7482792, -0.66, 961.33
./20111223_CA_OrangeCo_2011_000794.laz, -117.7159279, -117.6996324, 33.6951004, 33.7087202, 134.78, 1128.15
./20111224_CA_OrangeCo_2011_000827.laz, -117.8451523, -117.8288448, 33.6672268, 33.6808625, 0.64, 917.22
./20111224_CA_OrangeCo_2011_000277.laz, -117.8773777, -117.8610657, 33.6534750, 33.6671142, 0.22, 982.60
./20111223_CA_OrangeCo_2011_000364.laz, -117.9764362, -117.9600754, 33.8285994, 33.8422513, 19.84, 971.32
./20111224_CA_OrangeCo_2011_000042.laz, -117.9269279, -117.9105907, 33.7478112, 33.7614577, 0.72, 941.09
./20111223_CA_OrangeCo_2011_000470.laz, -117.9114494, -117.8951022, 33.8155672, 33.8292119, 9.78, 1001.55
./20111224_CA_OrangeCo_2011_000425.laz, -117.7478326, -117.7315423, 33.6407977, 33.6544206, 40.63, 1039.10
./20111224_CA_OrangeCo_2011_000538.laz, -118.0085397, -117.9921791, 33.8012846, 33.8149413, 4.85, 918.05
./20111224_CA_OrangeCo_2011_000149.laz, -117.8285834, -117.8122837, 33.6267536, 33.6403869, 55.39, 992.29
./20111223_CA_OrangeCo_2011_000588.laz, -117.9278044, -117.9114508, 33.8289738, 33.8426205, -0.17, 988.23
./20111223_CA_OrangeCo_2011_000279.laz, -117.9603767, -117.9440166, 33.8422520, 33.8559031, 25.73, 962.75
./20111224_CA_OrangeCo_2011_000262.laz, -118.0240991, -118.0077496, 33.7470433, 33.7607025, 2.21, 949.75
./20111223_CA_OrangeCo_2011_000354.laz, -117.7481840, -117.7318861, 33.6813802, 33.6950046, 71.89, 1100.26
./20111224_CA_OrangeCo_2011_000036.laz, -118.0402955, -118.0239407, 33.7469087, 33.7605688, -0.76, 945.45
./20111223_CA_OrangeCo_2011_000148.laz, -118.0094946, -117.9931180, 33.8824435, 33.8961006, 14.70, 998.92
./20111223_CA_OrangeCo_2011_000458.laz, -117.9602262, -117.9438679, 33.8287256, 33.8423764, 9.25, 974.47
./20111224_CA_OrangeCo_2011_000529.laz, -117.8130463, -117.7967371, 33.6944995, 33.7081317, 4.07, 961.31
./20111224_CA_OrangeCo_2011_000416.laz, -117.8288415, -117.8125376, 33.6538090, 33.6674426, -0.28, 970.21
./20111224_CA_OrangeCo_2011_000143.laz, -117.9426800, -117.9263476, 33.7071067, 33.7207558, 2.36, 1039.26
./20111223_CA_OrangeCo_2011_000587.laz, -117.9110185, -117.8946787, 33.7749868, 33.7886301, 1.38, 1000.75
./20111223_CA_OrangeCo_2011_000275.laz, -118.0255524, -118.0091770, 33.8687831, 33.8824424, 7.99, 962.98
./20111224_CA_OrangeCo_2011_000234.laz, -117.8775151, -117.8612007, 33.6670014, 33.6806418, -0.66, 1027.83
./20111224_CA_OrangeCo_2011_000034.laz, -117.8122832, -117.7959887, 33.6133326, 33.6269646, 91.70, 1036.70
./20111223_CA_OrangeCo_2011_000452.laz, -118.0088572, -117.9924923, 33.8283371, 33.8419944, 7.97, 927.89
./20111223_CA_OrangeCo_2011_000139.laz, -117.7972355, -117.7809199, 33.7351878, 33.7488181, 31.28, 984.99
./20111221_CA_OrangeCo_2011_000850.laz, -117.9768981, -117.9605297, 33.8691784, 33.8828315, 16.83, 1023.24
./20111223_CA_OrangeCo_2011_000582.laz, -117.9599233, -117.9435707, 33.8016718, 33.8153225, 12.25, 999.79
./20111224_CA_OrangeCo_2011_000138.laz, -117.8938359, -117.8775160, 33.6804130, 33.6940556, -0.76, 1005.52
./20111223_CA_OrangeCo_2011_000274.laz, -117.8622803, -117.8459499, 33.7618080, 33.7754459, 17.86, 999.65
./20111224_CA_OrangeCo_2011_000414.laz, -117.8125369, -117.7962371, 33.6403886, 33.6540206, 35.03, 963.06
./20111223_CA_OrangeCo_2011_000349.laz, -117.8787560, -117.8624179, 33.7887482, 33.8023891, 13.34, 990.04
./20111224_CA_OrangeCo_2011_000223.laz, -117.9264925, -117.9101628, 33.7072294, 33.7208764, -0.97, 1017.02
./20111223_CA_OrangeCo_2011_000447.laz, -117.8135561, -117.7972374, 33.7486097, 33.7622420, 26.59, 975.13
./20111223_CA_OrangeCo_2011_000112.laz, -117.9929602, -117.9765910, 33.8555221, 33.8691772, 3.57, 969.56
./20111221_CA_OrangeCo_2011_000849.laz, -117.9443120, -117.9279519, 33.8559043, 33.8695535, 22.42, 1000.64
./20111223_CA_OrangeCo_2011_000580.laz, -117.9273661, -117.9110206, 33.7883922, 33.8020390, 2.30, 990.63
./20111223_CA_OrangeCo_2011_000342.laz, -117.8131741, -117.7968614, 33.7080269, 33.7216595, 11.24, 972.74
./20111224_CA_OrangeCo_2011_000129.laz, -118.0569871, -118.0406242, 33.7873505, 33.8010139, 2.89, 949.52
./20111223_CA_OrangeCo_2011_000255.laz, -117.8952410, -117.8788948, 33.8156856, 33.8293283, 32.91, 991.62
./20111221_CA_OrangeCo_2011_000513.laz, -117.8791706, -117.8628244, 33.8293298, 33.8429700, 16.29, 1033.36
./20111224_CA_OrangeCo_2011_000031.laz, -117.9750555, -117.9587186, 33.7068556, 33.7205085, -0.39, 977.03
./20111221_CA_OrangeCo_2011_000360.laz, -117.8790320, -117.8626903, 33.8158030, 33.8294432, 18.28, 1010.66
./20111223_CA_OrangeCo_2011_000445.laz, -117.9440147, -117.9276591, 33.8288510, 33.8424995, 9.48, 983.85
./20111223_CA_OrangeCo_2011_000097.laz, -117.9765903, -117.9602268, 33.8421249, 33.8557775, 3.25, 960.81
./20111223_CA_OrangeCo_2011_000563.laz, -117.7157036, -117.6994132, 33.6680440, 33.6816636, 117.60, 1071.46
./20111221_CA_OrangeCo_2011_000834.laz, -117.8955230, -117.8791720, 33.8427398, 33.8563825, 47.62, 1063.11
./20111223_CA_OrangeCo_2011_000333.laz, -117.9600744, -117.9437188, 33.8151987, 33.8288493, 6.70, 998.35
./20111224_CA_OrangeCo_2011_000124.laz, -117.8780658, -117.8617407, 33.7211119, 33.7347519, -0.35, 933.91
./20111223_CA_OrangeCo_2011_000253.laz, -117.8783411, -117.8620107, 33.7481658, 33.7618057, 10.29, 966.45
./20111221_CA_OrangeCo_2011_000490.laz, -117.6839835, -117.6676837, 33.7493955, 33.7630112, 266.91, 1886.67
./20111221_CA_OrangeCo_2011_000348.laz, -117.7815323, -117.7652090, 33.7894024, 33.8030302, 111.30, 1025.75
./20111224_CA_OrangeCo_2011_000026.laz, -117.7799405, -117.7636514, 33.6135407, 33.6271688, 116.29, 1030.55
./20111223_CA_OrangeCo_2011_000439.laz, -117.8460822, -117.8297540, 33.7619198, 33.7755559, 5.57, 1002.85
./20111223_CA_OrangeCo_2011_000086.laz, -117.8948183, -117.8784807, 33.7751047, 33.7887472, 18.18, 995.87
./20111223_CA_OrangeCo_2011_000555.laz, -118.0257151, -118.0093366, 33.8823103, 33.8959692, 2.09, 995.96
./20111221_CA_OrangeCo_2011_000821.laz, -117.8301448, -117.8138139, 33.7890846, 33.8027187, 42.17, 1025.26
./20111223_CA_OrangeCo_2011_000319.laz, -117.7644873, -117.7481847, 33.6948093, 33.7084356, 29.11, 1134.38
./20111224_CA_OrangeCo_2011_000121.laz, -118.0406225, -118.0242629, 33.7739612, 33.7876217, 0.82, 964.42
./20111223_CA_OrangeCo_2011_000246.laz, -117.9113053, -117.8949609, 33.8020398, 33.8156852, 25.96, 960.59
./20111221_CA_OrangeCo_2011_000347.laz, -118.0096535, -117.9932757, 33.8959702, 33.9096273, 36.99, 1018.44
./20111223_CA_OrangeCo_2011_000427.laz, -118.0091758, -117.9928046, 33.8553907, 33.8690478, 2.23, 964.97
./20111221_CA_OrangeCo_2011_000489.laz, -117.8305365, -117.8141984, 33.8296665, 33.8433013, 91.72, 1013.75
./20111223_CA_OrangeCo_2011_000078.laz, -117.7810408, -117.7647281, 33.7352918, 33.7489197, 45.33, 1014.22
./20111223_CA_OrangeCo_2011_000554.laz, -117.8459494, -117.8296237, 33.7483931, 33.7620282, 29.09, 1016.13
./20111224_CA_OrangeCo_2011_000022.laz, -117.7641281, -117.7478333, 33.6542260, 33.6678518, 20.95, 1034.65
./20111221_CA_OrangeCo_2011_000811.laz, -117.7976113, -117.7812879, 33.7757707, 33.7894008, 81.85, 1008.98
./20111223_CA_OrangeCo_2011_000244.laz, -117.7320000, -117.7157048, 33.6814775, 33.6950997, 101.31, 1045.36
./20111221_CA_OrangeCo_2011_000236.laz, -117.9279502, -117.9115940, 33.8425005, 33.8561471, 7.28, 994.44
./20111221_CA_OrangeCo_2011_000336.laz, -117.7978596, -117.7815342, 33.8028258, 33.8164563, 86.30, 1019.93
./20111221_CA_OrangeCo_2011_000039.laz, -117.8794477, -117.8630967, 33.8563844, 33.8700241, 38.88, 1025.46
./20111221_CA_OrangeCo_2011_000482.laz, -118.0098125, -117.9934318, 33.9094970, 33.9231538, 37.76, 1023.88
./20111223_CA_OrangeCo_2011_000063.laz, -117.9762829, -117.9599250, 33.8150720, 33.8287239, 9.44, 969.33
./20111223_CA_OrangeCo_2011_000314.laz, -118.0419355, -118.0255541, 33.8821742, 33.8958346, -0.19, 962.76
./20111220_CA_OrangeCo_2011_000462.laz, -117.9449095, -117.9285376, 33.9100122, 33.9236601, 74.93, 1047.95
./20111221_CA_OrangeCo_2011_000232.laz, -117.7814092, -117.7650888, 33.7758744, 33.7895022, 140.67, 1067.36
./20111221_CA_OrangeCo_2011_000802.laz, -117.7328045, -117.7164909, 33.7761725, 33.7897939, 199.17, 1065.30
./20111221_CA_OrangeCo_2011_000324.laz, -117.7652083, -117.7488896, 33.7759762, 33.7896020, 128.55, 1044.92
./20111223_CA_OrangeCo_2011_000242.laz, -117.9435690, -117.9272218, 33.7882693, 33.8019182, 2.49, 957.91
./20111221_CA_OrangeCo_2011_000038.laz, -117.7326887, -117.7163789, 33.7626452, 33.7762667, 238.46, 1844.18
./20111223_CA_OrangeCo_2011_000055.laz, -117.7809183, -117.7646089, 33.7217639, 33.7353916, 30.82, 973.90
./20111223_CA_OrangeCo_2011_000312.laz, -117.7318849, -117.7155921, 33.6679495, 33.6815714, 77.22, 997.22
./20111221_CA_OrangeCo_2011_000801.laz, -117.7324594, -117.7161539, 33.7355893, 33.7492111, 150.48, 1701.77
./20111221_CA_OrangeCo_2011_000479.laz, -117.7486534, -117.7323459, 33.7354916, 33.7491162, 107.47, 1029.49
./20111224_CA_OrangeCo_2011_000018.laz, -118.0244230, -118.0080648, 33.7740973, 33.7877562, 4.29, 920.21
./20111220_CA_OrangeCo_2011_000435.laz, -117.8635039, -117.8471505, 33.8835527, 33.8971918, 83.31, 1071.83
./20111221_CA_OrangeCo_2011_000222.laz, -117.8141967, -117.7978646, 33.8162472, 33.8298798, 86.52, 999.96
./20111221_CA_OrangeCo_2011_000317.laz, -117.9282434, -117.9118822, 33.8695542, 33.8832010, 41.98, 1059.90
./20111221_CA_OrangeCo_2011_000037.laz, -117.8468819, -117.8305388, 33.8430842, 33.8567203, 21.00, 1043.73
./20111223_CA_OrangeCo_2011_000230.laz, -117.9928035, -117.9764376, 33.8419958, 33.8556504, -0.48, 966.86
./20111223_CA_OrangeCo_2011_000049.laz, -117.9926464, -117.9762842, 33.8284688, 33.8421241, 17.44, 968.45
./20111223_CA_OrangeCo_2011_000306.laz, -117.9111628, -117.8948197, 33.7885129, 33.8021576, 20.81, 992.33
./20111224_CA_OrangeCo_2011_000008.laz, -117.9107327, -117.8943979, 33.7479321, 33.7615763, 6.90, 952.57
./20111220_CA_OrangeCo_2011_000430.laz, -117.8144521, -117.7981142, 33.8433019, 33.8569344, 59.62, 1058.08
./20111221_CA_OrangeCo_2011_000469.laz, -117.7974854, -117.7811651, 33.7622437, 33.7758730, 66.62, 1030.43
./20111221_CA_OrangeCo_2011_000218.laz, -117.8953820, -117.8790351, 33.8292131, 33.8428555, 2.39, 991.21
./20111221_CA_OrangeCo_2011_000023.laz, -117.7653287, -117.7490078, 33.7895040, 33.8031298, 144.16, 1036.73
./20111221_CA_OrangeCo_2011_000309.laz, -117.9120243, -117.8956666, 33.8696750, 33.8833201, 42.93, 1011.95
./20111223_CA_OrangeCo_2011_000228.laz, -117.8784795, -117.8621469, 33.7616934, 33.7753339, 8.50, 999.04
./20111223_CA_OrangeCo_2011_000043.laz, -117.7648473, -117.7485373, 33.7353930, 33.7490183, 63.45, 1018.30
./20111223_CA_OrangeCo_2011_000302.laz, -117.7973607, -117.7810423, 33.7487162, 33.7623461, 11.43, 1018.02
./20111221_CA_OrangeCo_2011_000796.laz, -117.7163777, -117.7000719, 33.7492116, 33.7628319, 246.95, 1873.41
./20111220_CA_OrangeCo_2011_000419.laz, -117.8633682, -117.8470165, 33.8700258, 33.8836644, 69.66, 1085.92
./20111220_CA_OrangeCo_2011_000130.laz, -117.7817783, -117.7654496, 33.8164567, 33.8300849, 123.25, 1045.11
./20111221_CA_OrangeCo_2011_000463.laz, -117.8628234, -117.8464827, 33.8159188, 33.8295556, 27.08, 1049.73
./20111221_CA_OrangeCo_2011_000214.laz, -117.9447599, -117.9283904, 33.8964849, 33.9101337, 24.87, 1037.30
./20111221_CA_OrangeCo_2011_000020.laz, -117.8626876, -117.8463493, 33.8023893, 33.8160284, 36.49, 1018.33
./20111221_CA_OrangeCo_2011_000308.laz, -118.0099731, -117.9935885, 33.9230230, 33.9366805, 42.03, 1016.21
./20111223_CA_OrangeCo_2011_000227.laz, -118.0093349, -117.9929610, 33.8689173, 33.8825742, 2.43, 994.40
./20111223_CA_OrangeCo_2011_000028.laz, -117.9276574, -117.9113074, 33.8154464, 33.8290931, 10.34, 958.94
./20111223_CA_OrangeCo_2011_000301.laz, -117.8134285, -117.7971120, 33.7350829, 33.7487147, 23.01, 1014.79
./20111220_CA_OrangeCo_2011_000127.laz, -117.8470153, -117.8306695, 33.8566110, 33.8702474, -0.40, 1060.60
./20111220_CA_OrangeCo_2011_000397.laz, -117.9124564, -117.8960896, 33.9102563, 33.9239011, 87.32, 1062.79
./20111221_CA_OrangeCo_2011_000459.laz, -117.8140686, -117.7977384, 33.8027205, 33.8163518, 81.39, 1024.02
./20111221_CA_OrangeCo_2011_000204.laz, -117.9608318, -117.9444628, 33.8828328, 33.8964833, 37.54, 1044.69
./20111221_CA_OrangeCo_2011_000295.laz, -117.7488884, -117.7325754, 33.7625479, 33.7761717, 237.24, 1043.90
./20111223_CA_OrangeCo_2011_000025.laz, -117.9437179, -117.9273671, 33.8017965, 33.8154448, 29.20, 992.77
./20111221_CA_OrangeCo_2011_000019.laz, -117.9280950, -117.9117378, 33.8560278, 33.8696744, 0.35, 1030.12
