Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131124_ncmp_hi_bigisland_5QKC5816.laz, -155.3134824, -155.3037980, 20.0257040, 20.0348011, -53.92, 186.60
./20131124_ncmp_hi_bigisland_5QKC5815.laz, -155.3133512, -155.3037347, 20.0213977, 20.0258284, 66.98, 210.81
./20131124_ncmp_hi_bigisland_5QKC5717.laz, -155.3231099, -155.3134852, 20.0346088, 20.0398335, -55.90, -5.45
./20131124_ncmp_hi_bigisland_5QKC5716.laz, -155.3230368, -155.3133522, 20.0256909, 20.0347317, -38.10, 201.69
./20131124_ncmp_hi_bigisland_5QKC5715.laz, -155.3144819, -155.3133479, 20.0254328, 20.0257038, 142.44, 191.81
./20131124_ncmp_hi_bigisland_5QKC5618.laz, -155.3327407, -155.3312578, 20.0435122, 20.0448077, -52.79, -41.48
./20131124_ncmp_hi_bigisland_5QKC5617.laz, -155.3327238, -155.3230385, 20.0344829, 20.0435240, -54.19, 168.11
./20131124_ncmp_hi_bigisland_5QKC5616.laz, -155.3325914, -155.3229617, 20.0293513, 20.0346067, -7.88, 189.88
./20131124_ncmp_hi_bigisland_5QKC5518.laz, -155.3423746, -155.3327281, 20.0433852, 20.0510603, -57.82, 90.16
./20131124_ncmp_hi_bigisland_5QKC5517.laz, -155.3422793, -155.3325919, 20.0344411, 20.0435106, -42.13, 166.59
./20131124_ncmp_hi_bigisland_5QKC5516.laz, -155.3357329, -155.3325750, 20.0333216, 20.0344820, 96.29, 179.22
./20131124_ncmp_hi_bigisland_5QKC5419.laz, -155.3520030, -155.3443416, 20.0522915, 20.0552335, -57.52, -31.23
./20131124_ncmp_hi_bigisland_5QKC5418.laz, -155.3519657, -155.3422796, 20.0432589, 20.0523766, -56.47, 147.58
./20131124_ncmp_hi_bigisland_5QKC5417.laz, -155.3518335, -155.3421885, 20.0372277, 20.0433848, 30.67, 182.90
./20131124_ncmp_hi_bigisland_5QKC5319.laz, -155.3616258, -155.3519711, 20.0521605, 20.0594347, -56.70, 87.51
./20131124_ncmp_hi_bigisland_5QKC5318.laz, -155.3615228, -155.3518342, 20.0431940, 20.0522841, -31.50, 171.38
./20131124_ncmp_hi_bigisland_5QKC5317.laz, -155.3566942, -155.3518045, 20.0412477, 20.0432581, 83.33, 169.23
./20131124_ncmp_hi_bigisland_5QKC5220.laz, -155.3712654, -155.3627656, 20.0610622, 20.0652744, -57.00, -22.92
./20131124_ncmp_hi_bigisland_5QKC5219.laz, -155.3712115, -155.3615237, 20.0520338, 20.0611666, -55.16, 124.15
./20131124_ncmp_hi_bigisland_5QKC5218.laz, -155.3710772, -155.3614195, 20.0452080, 20.0521588, 44.60, 159.64
./20131124_ncmp_hi_bigisland_5QKC5120.laz, -155.3808997, -155.3712156, 20.0609328, 20.0698371, -56.57, 92.39
./20131124_ncmp_hi_bigisland_5QKC5119.laz, -155.3807682, -155.3710787, 20.0519401, 20.0610592, -23.58, 152.90
./20131124_ncmp_hi_bigisland_5QKC5118.laz, -155.3779390, -155.3710322, 20.0489607, 20.0520313, 107.94, 161.15
./20131124_ncmp_hi_bigisland_5QKC5021.laz, -155.3904841, -155.3810157, 20.0698331, 20.0721495, -55.45, -39.66
./20131124_ncmp_hi_bigisland_5QKC5020.laz, -155.3904585, -155.3807702, 20.0608036, 20.0699543, -54.57, 134.94
./20131124_ncmp_hi_bigisland_5QKC5019.laz, -155.3903233, -155.3806524, 20.0531765, 20.0609313, 65.06, 181.61
./20131124_ncmp_hi_bigisland_5QKC4922.laz, -155.4001526, -155.3997694, 20.0787320, 20.0789517, -56.69, -51.86
./20131124_ncmp_hi_bigisland_5QKC4921.laz, -155.4001516, -155.3904663, 20.0697030, 20.0787325, -57.83, 90.42
./20131124_ncmp_hi_bigisland_5QKC4920.laz, -155.4000159, -155.3903244, 20.0606931, 20.0698302, -39.78, 179.64
./20131124_ncmp_hi_bigisland_5QKC4919.laz, -155.3984829, -155.3902708, 20.0572715, 20.0608028, 123.55, 180.47
./20131124_ncmp_hi_bigisland_5QKC4822.laz, -155.4097856, -155.4001568, 20.0786034, 20.0838792, -56.76, -12.41
./20131124_ncmp_hi_bigisland_5QKC4821.laz, -155.4097064, -155.4000172, 20.0695727, 20.0787293, -51.91, 163.12
./20131124_ncmp_hi_bigisland_5QKC4820.laz, -155.4095719, -155.3998871, 20.0611710, 20.0697018, 42.69, 184.57
./20131124_ncmp_hi_bigisland_5QKC4723.laz, -155.4194171, -155.4162944, 20.0875011, 20.0890276, -52.63, -38.24
./20131124_ncmp_hi_bigisland_5QKC4722.laz, -155.4194000, -155.4097106, 20.0784708, 20.0875347, -55.74, 94.59
./20131124_ncmp_hi_bigisland_5QKC4721.laz, -155.4192655, -155.4095723, 20.0694420, 20.0785998, -16.70, 176.61
./20131124_ncmp_hi_bigisland_5QKC4720.laz, -155.4191262, -155.4095059, 20.0652383, 20.0695722, 95.04, 202.54
./20131124_ncmp_hi_bigisland_5QKC4623.laz, -155.4290313, -155.4194076, 20.0873682, 20.0928244, -55.39, 2.32
./20131124_ncmp_hi_bigisland_5QKC4622.laz, -155.4289609, -155.4192664, 20.0783397, 20.0874966, -38.76, 145.73
./20131124_ncmp_hi_bigisland_5QKC4621.laz, -155.4288212, -155.4191289, 20.0694319, 20.0784703, 68.03, 213.29
./20131124_ncmp_hi_bigisland_5QKC4620.laz, -155.4198794, -155.4191239, 20.0691833, 20.0694408, 168.68, 172.77
./20131124_ncmp_hi_bigisland_5QKC4524.laz, -155.4386407, -155.4366771, 20.0962699, 20.0965716, -54.82, -52.56
./20131124_ncmp_hi_bigisland_5QKC4523.laz, -155.4386534, -155.4289612, 20.0872361, 20.0962761, -54.50, 121.63
./20131124_ncmp_hi_bigisland_5QKC4522.laz, -155.4385172, -155.4288223, 20.0782081, 20.0873674, -7.76, 208.66
./20131124_ncmp_hi_bigisland_5QKC4521.laz, -155.4383771, -155.4287455, 20.0733507, 20.0783390, 135.05, 233.01
./20131124_ncmp_hi_bigisland_5QKC4424.laz, -155.4482890, -155.4386902, 20.0961374, 20.1013903, -57.66, -20.42
./20131124_ncmp_hi_bigisland_5QKC4423.laz, -155.4482116, -155.4385177, 20.0871038, 20.0962598, -52.47, 172.32
./20131124_ncmp_hi_bigisland_5QKC4422.laz, -155.4480738, -155.4383790, 20.0781846, 20.0872359, 84.87, 253.71
./20131124_ncmp_hi_bigisland_5QKC4421.laz, -155.4400648, -155.4383663, 20.0774456, 20.0782063, 194.77, 222.35
./20131124_ncmp_hi_bigisland_5QKC4324.laz, -155.4578885, -155.4482159, 20.0960002, 20.1041097, -58.03, 110.79
./20131124_ncmp_hi_bigisland_5QKC4323.laz, -155.4577705, -155.4480741, 20.0869712, 20.0961282, -26.26, 205.43
./20131124_ncmp_hi_bigisland_5QKC4322.laz, -155.4576295, -155.4479871, 20.0814876, 20.0871034, 133.39, 246.51
./20131124_ncmp_hi_bigisland_5QKC4225.laz, -155.4674734, -155.4639118, 20.1048960, 20.1058956, -53.80, -35.22
./20131124_ncmp_hi_bigisland_5QKC4224.laz, -155.4674664, -155.4577714, 20.0958668, 20.1049289, -55.09, 121.63
./20131124_ncmp_hi_bigisland_5QKC4223.laz, -155.4673273, -155.4576311, 20.0869165, 20.0959984, 71.25, 242.12
./20131124_ncmp_hi_bigisland_5QKC4222.laz, -155.4615674, -155.4576049, 20.0853064, 20.0869703, 186.94, 225.37
./20131124_ncmp_hi_bigisland_5QKC4125.laz, -155.4770968, -155.4674726, 20.1047605, 20.1097439, -56.03, -6.51
./20131124_ncmp_hi_bigisland_5QKC4124.laz, -155.4770251, -155.4673282, 20.0957325, 20.1048930, -35.28, 156.33
./20131124_ncmp_hi_bigisland_5QKC4123.laz, -155.4768839, -155.4672231, 20.0891648, 20.0958650, 73.06, 212.63
./20131124_ncmp_hi_bigisland_5QKC4025.laz, -155.4867013, -155.4770269, 20.1046259, 20.1129538, -57.65, 94.29
./20131124_ncmp_hi_bigisland_5QKC4024.laz, -155.4865832, -155.4768850, 20.0956456, 20.1047591, -9.18, 199.35
./20131124_ncmp_hi_bigisland_5QKC4023.laz, -155.4830398, -155.4768444, 20.0931641, 20.0957316, 128.75, 207.94
./20131124_ncmp_hi_bigisland_5QKC3926.laz, -155.4963020, -155.4896183, 20.1135222, 20.1148970, -57.71, -24.31
./20131124_ncmp_hi_bigisland_5QKC3925.laz, -155.4962825, -155.4865844, 20.1044935, 20.1135882, -57.10, 137.57
./20131124_ncmp_hi_bigisland_5QKC3924.laz, -155.4961394, -155.4864678, 20.0972556, 20.1046251, 67.34, 209.82
./20131124_ncmp_hi_bigisland_5QKC3826.laz, -155.5058646, -155.4962890, 20.1133832, 20.1151579, -54.63, -5.54
./20131124_ncmp_hi_bigisland_5QKC3825.laz, -155.5058401, -155.4961407, 20.1043848, 20.1135183, -38.10, 182.65
./20131124_ncmp_hi_bigisland_5QKC3824.laz, -155.5036160, -155.4960894, 20.1012402, 20.1044889, 123.81, 185.96
./20131124_ncmp_hi_bigisland_5QKC3726.laz, -155.5154802, -155.5058421, 20.1132476, 20.1191364, -55.11, -1.78
./20131124_ncmp_hi_bigisland_5QKC3725.laz, -155.5153980, -155.5057094, 20.1050786, 20.1133817, -21.92, 142.21
./20131124_ncmp_hi_bigisland_5QKC3626.laz, -155.5250865, -155.5153988, 20.1131101, 20.1213891, -54.20, 140.97
./20131124_ncmp_hi_bigisland_5QKC3625.laz, -155.5249556, -155.5153335, 20.1091382, 20.1132463, -7.84, 170.26
./20131124_ncmp_hi_bigisland_5QKC3527.laz, -155.5346957, -155.5262403, 20.1220015, 20.1247579, -50.00, -19.97
./20131124_ncmp_hi_bigisland_5QKC3526.laz, -155.5346564, -155.5249563, 20.1130530, 20.1221202, -47.14, 154.74
./20131124_ncmp_hi_bigisland_5QKC3525.laz, -155.5289605, -155.5249298, 20.1114512, 20.1131095, 99.79, 167.23
./20131124_ncmp_hi_bigisland_5QKC3427.laz, -155.5442936, -155.5346607, 20.1218634, 20.1274140, -52.74, 72.96
./20131124_ncmp_hi_bigisland_5QKC3426.laz, -155.5442153, -155.5345507, 20.1152704, 20.1219988, -36.40, 126.19
./20131124_ncmp_hi_bigisland_5QKC3328.laz, -155.5539207, -155.5537833, 20.1308912, 20.1310512, -57.20, -54.12
./20131124_ncmp_hi_bigisland_5QKC3327.laz, -155.5539117, -155.5442175, 20.1217743, 20.1307002, -55.68, 97.25
./20131124_ncmp_hi_bigisland_5QKC3326.laz, -155.5503788, -155.5441748, 20.1192672, 20.1218619, 60.40, 113.16
./20131124_ncmp_hi_bigisland_5QKC3228.laz, -155.5622575, -155.5539493, 20.1306380, 20.1311810, -55.64, -48.32
./20131124_ncmp_hi_bigisland_5QKC3227.laz, -155.5634664, -155.5537987, 20.1232252, 20.1307474, -55.51, 150.94
./20131124_ncmp_hi_bigisland_5QKC3128.laz, -155.5730388, -155.5639956, 20.1304771, 20.1313017, -57.08, -47.02
./20131124_ncmp_hi_bigisland_5QKC3127.laz, -155.5730347, -155.5633693, 20.1214477, 20.1306026, -53.61, 199.09
./20131124_ncmp_hi_bigisland_5QKC3126.laz, -155.5728883, -155.5701270, 20.1206077, 20.1214862, 177.71, 205.16
./20131124_ncmp_hi_bigisland_5QKC3028.laz, -155.5806294, -155.5730391, 20.1303719, 20.1314327, -52.97, -43.14
./20131124_ncmp_hi_bigisland_5QKC3027.laz, -155.5825770, -155.5728897, 20.1213067, 20.1304689, -48.41, 196.76
./20131124_ncmp_hi_bigisland_5QKC3026.laz, -155.5824464, -155.5728762, 20.1178973, 20.1214459, -7.87, 267.70
./20131124_ncmp_hi_bigisland_5QKC2928.laz, -155.5921938, -155.5837338, 20.1301952, 20.1328432, -53.54, -32.72
./20131124_ncmp_hi_bigisland_5QKC2925.laz, -155.5918552, -155.5862216, 20.1109299, 20.1122078, 169.08, 374.03
./20131124_ncmp_hi_bigisland_5QKC2829.laz, -155.6018239, -155.6017816, 20.1390876, 20.1391812, -53.72, -52.94
./20131124_ncmp_hi_bigisland_5QKC2828.laz, -155.6018445, -155.5921553, 20.1300531, 20.1390674, -55.99, -3.22
./20131124_ncmp_hi_bigisland_5QKC2729.laz, -155.6115493, -155.6019156, 20.1389386, 20.1472320, -56.29, -13.60
./20131124_ncmp_hi_bigisland_5QKC2728.laz, -155.6114170, -155.6017117, 20.1300267, 20.1390651, -52.82, 220.12
./20131124_ncmp_hi_bigisland_5QKC2727.laz, -155.6034701, -155.6015616, 20.1210168, 20.1300518, -5.51, 331.51
./20131124_ncmp_hi_bigisland_5QKC2726.laz, -155.6077414, -155.6014131, 20.1119056, 20.1210251, 2.46, 378.68
./20131124_ncmp_hi_bigisland_5QKC2630.laz, -155.6211727, -155.6125100, 20.1478241, 20.1511226, -55.31, -31.81
./20131124_ncmp_hi_bigisland_5QKC2629.laz, -155.6211257, -155.6114225, 20.1388443, 20.1479487, -54.32, 182.61
./20131124_ncmp_hi_bigisland_5QKC2628.laz, -155.6177287, -155.6113549, 20.1350933, 20.1389361, -19.27, 210.99
./20131124_ncmp_hi_bigisland_5QKC2530.laz, -155.6307296, -155.6211284, 20.1476815, 20.1521907, -55.50, -9.90
./20131124_ncmp_hi_bigisland_5QKC2529.laz, -155.6306844, -155.6210141, 20.1410185, 20.1478222, -32.14, 249.12
./20131124_ncmp_hi_bigisland_5QKC2431.laz, -155.6405095, -155.6324834, 20.1565644, 20.1636831, -59.29, -6.57
./20131124_ncmp_hi_bigisland_5QKC2430.laz, -155.6403953, -155.6306866, 20.1475503, 20.1566772, -55.65, 220.72
./20131124_ncmp_hi_bigisland_5QKC2429.laz, -155.6402047, -155.6306051, 20.1385114, 20.1476790, -15.39, 232.78
./20131124_ncmp_hi_bigisland_5QKC2428.laz, -155.6400921, -155.6345749, 20.1304175, 20.1385923, 0.24, 403.30
./20131124_ncmp_hi_bigisland_5QKC2332.laz, -155.6502112, -155.6454778, 20.1654476, 20.1717081, -57.57, -3.92
./20131124_ncmp_hi_bigisland_5QKC2331.laz, -155.6501073, -155.6403969, 20.1564651, 20.1655137, -54.52, 177.38
./20131124_ncmp_hi_bigisland_5QKC2330.laz, -155.6469744, -155.6402844, 20.1498896, 20.1565632, -7.92, 234.20
./20131124_ncmp_hi_bigisland_5QKC2329.laz, -155.6453267, -155.6400938, 20.1384317, 20.1451908, 1.20, 270.68
./20131124_ncmp_hi_bigisland_5QKC2328.laz, -155.6469855, -155.6400513, 20.1293826, 20.1385095, 2.42, 333.57
./20131124_ncmp_hi_bigisland_5QKC2327.laz, -155.6466906, -155.6446754, 20.1284816, 20.1294108, 71.97, 260.92
./20131124_ncmp_hi_bigisland_5QKC2233.laz, -155.6598753, -155.6540491, 20.1743322, 20.1778757, -56.46, -38.65
./20131124_ncmp_hi_bigisland_5QKC2232.laz, -155.6598185, -155.6501098, 20.1653194, 20.1744141, -54.23, 220.62
./20131124_ncmp_hi_bigisland_5QKC2231.laz, -155.6585641, -155.6499896, 20.1584273, 20.1654456, -5.16, 186.58
./20131124_ncmp_hi_bigisland_5QKC2134.laz, -155.6695360, -155.6689518, 20.1832151, 20.1834855, -52.43, -49.61
./20131124_ncmp_hi_bigisland_5QKC2133.laz, -155.6695288, -155.6598220, 20.1741843, 20.1832157, -53.09, -4.01
./20131124_ncmp_hi_bigisland_5QKC2034.laz, -155.6791317, -155.6695387, 20.1830677, 20.1857751, -56.45, -28.65
./20131124_ncmp_hi_bigisland_5QKC1935.laz, -155.6888135, -155.6869214, 20.1919464, 20.1928365, -55.94, -49.66
./20131124_ncmp_hi_bigisland_5QKC1836.laz, -155.6985387, -155.6973754, 20.2008292, 20.2024431, -52.01, -45.86
./20131124_ncmp_hi_bigisland_5QKC1736.laz, -155.7081850, -155.6985304, 20.2006784, 20.2071769, -53.30, -6.94
./20131124_ncmp_hi_bigisland_5QKC1637.laz, -155.7178302, -155.7149846, 20.2095572, 20.2113274, -49.76, -39.41
./20131123_ncmp_hi_bigisland_5QKC2132.laz, -155.6693800, -155.6596820, 20.1661377, 20.1743274, -39.32, 220.77
./20131123_ncmp_hi_bigisland_5QKC2033.laz, -155.6790912, -155.6693821, 20.1740389, 20.1832048, -49.29, 355.32
./20131123_ncmp_hi_bigisland_5QKC2032.laz, -155.6789397, -155.6693391, 20.1697525, 20.1741836, -5.34, 411.05
./20131123_ncmp_hi_bigisland_5QKC1934.laz, -155.6888043, -155.6790970, 20.1829213, 20.1919694, -55.85, -10.01
./20131123_ncmp_hi_bigisland_5QKC1933.laz, -155.6886524, -155.6789405, 20.1739751, 20.1830623, -31.08, 367.89
./20131123_ncmp_hi_bigisland_5QKC1932.laz, -155.6830904, -155.6788947, 20.1713456, 20.1740383, 285.06, 406.36
./20131123_ncmp_hi_bigisland_5QKC1835.laz, -155.6985238, -155.6888119, 20.1917995, 20.2008399, -56.68, -23.51
./20131123_ncmp_hi_bigisland_5QKC1834.laz, -155.6983707, -155.6886561, 20.1828207, 20.1919427, -50.33, 255.94
./20131123_ncmp_hi_bigisland_5QKC1833.laz, -155.6951259, -155.6885403, 20.1762121, 20.1829176, -11.30, 272.46
./20131123_ncmp_hi_bigisland_5QKC1735.laz, -155.7080865, -155.6983717, 20.1916528, 20.2008230, -46.23, 74.35
./20131123_ncmp_hi_bigisland_5QKC1734.laz, -155.7079303, -155.6982270, 20.1834340, 20.1917986, -24.08, 302.58
./20131123_ncmp_hi_bigisland_5QKC1636.laz, -155.7178030, -155.7080887, 20.2005320, 20.2095852, -53.70, -12.58
./20131123_ncmp_hi_bigisland_5QKC1635.laz, -155.7176471, -155.7079324, 20.1915037, 20.2006763, -28.36, 210.73
./20131123_ncmp_hi_bigisland_5QKC1634.laz, -155.7174917, -155.7078193, 20.1847460, 20.1916490, -3.68, 301.87
./20131123_ncmp_hi_bigisland_5QKC1537.laz, -155.7275242, -155.7178114, 20.2094078, 20.2184399, -55.68, -18.11
./20131123_ncmp_hi_bigisland_5QKC1536.laz, -155.7273667, -155.7176498, 20.2003822, 20.2095526, -39.43, 144.60
./20131123_ncmp_hi_bigisland_5QKC1535.laz, -155.7272098, -155.7174929, 20.1914675, 20.2005284, -16.32, 217.34
./20131123_ncmp_hi_bigisland_5QKC1534.laz, -155.7188875, -155.7174669, 20.1900004, 20.1915030, 9.21, 157.58
./20131123_ncmp_hi_bigisland_5QKC1437.laz, -155.7370863, -155.7273703, 20.2092590, 20.2184297, -52.03, 137.73
./20131123_ncmp_hi_bigisland_5QKC1436.laz, -155.7369284, -155.7272103, 20.2002744, 20.2094042, -18.31, 186.37
./20131123_ncmp_hi_bigisland_5QKC1435.laz, -155.7341058, -155.7271491, 20.1968628, 20.2003813, 1.59, 172.30
./20131123_ncmp_hi_bigisland_5QKC1337.laz, -155.7461628, -155.7369301, 20.2091675, 20.2182841, 40.48, 161.13
./20131123_ncmp_hi_bigisland_5QKC1336.laz, -155.7429797, -155.7368463, 20.2045229, 20.2092578, 107.66, 188.44
./20131123_ncmp_hi_bigisland_5QKC1238.laz, -155.7563697, -155.7467019, 20.2211425, 20.2271606, -3.68, 80.42
./20131123_ncmp_hi_bigisland_5QKC1138.laz, -155.7628107, -155.7563246, 20.2243908, 20.2270106, 8.98, 96.56
./20131123_ncmp_hi_bigisland_5QKC0939.laz, -155.7852166, -155.7755785, 20.2314424, 20.2357345, 49.69, 120.48
./20131123_ncmp_hi_bigisland_5QKC0839.laz, -155.7877023, -155.7852021, 20.2347422, 20.2355831, 73.52, 125.92
./20131123_ncmp_hi_bigisland_5QKC0740.laz, -155.8045034, -155.7948298, 20.2382139, 20.2444567, 36.86, 145.97
./20131123_ncmp_hi_bigisland_5QKC0640.laz, -155.8117257, -155.8044568, 20.2416688, 20.2443036, 65.35, 140.42
./20131123_ncmp_hi_bigisland_5QKC0441.laz, -155.8333552, -155.8237081, 20.2483314, 20.2530219, 69.08, 141.60
./20131123_ncmp_hi_bigisland_5QKC0341.laz, -155.8364533, -155.8333365, 20.2517472, 20.2528678, 90.06, 115.15
./20131123_ncmp_hi_bigisland_5QKC0242.laz, -155.8526462, -155.8429628, 20.2550292, 20.2617378, 43.38, 144.84
./20131121_ncmp_hi_bigisland_5QKC2927.laz, -155.5921520, -155.5824484, 20.1211673, 20.1303121, -52.89, -1.69
./20131121_ncmp_hi_bigisland_5QKC2926.laz, -155.5920039, -155.5824131, 20.1121396, 20.1213054, -8.14, 350.95
./20131121_ncmp_hi_bigisland_5QKC2827.laz, -155.6017105, -155.5920055, 20.1210253, 20.1301929, -33.24, 278.34
./20131121_ncmp_hi_bigisland_5QKC2826.laz, -155.6015614, -155.5918559, 20.1119986, 20.1211653, -2.42, 175.86
./20131121_ncmp_hi_bigisland_5QKC2825.laz, -155.6014119, -155.5918405, 20.1030008, 20.1121384, 1.10, 226.20
./20131121_ncmp_hi_bigisland_5QKC2725.laz, -155.6108725, -155.6012639, 20.1028300, 20.1119970, 3.71, 164.89
./20131121_ncmp_hi_bigisland_5QKC2724.laz, -155.6108189, -155.6012799, 20.0938030, 20.1029704, 12.77, 218.74
./20131121_ncmp_hi_bigisland_5QKC2723.laz, -155.6106692, -155.6064425, 20.0883736, 20.0938646, 33.32, 321.55
./20131121_ncmp_hi_bigisland_5QKC2624.laz, -155.6172152, -155.6106700, 20.0937058, 20.1028293, 24.67, 341.80
./20131121_ncmp_hi_bigisland_5QKC2623.laz, -155.6201006, -155.6105800, 20.0846343, 20.0938017, 34.72, 435.42
./20131121_ncmp_hi_bigisland_5QKC2622.laz, -155.6200747, -155.6124700, 20.0756206, 20.0847446, 68.15, 391.21
./20131121_ncmp_hi_bigisland_5QKC2621.laz, -155.6199058, -155.6165899, 20.0698953, 20.0756560, 139.29, 348.53
./20131121_ncmp_hi_bigisland_5QKC2522.laz, -155.6249954, -155.6199465, 20.0755316, 20.0846334, 114.93, 478.25
./20131121_ncmp_hi_bigisland_5QKC2521.laz, -155.6294249, -155.6198362, 20.0665064, 20.0755871, 124.54, 478.03
./20131121_ncmp_hi_bigisland_5QKC2520.laz, -155.6254117, -155.6213266, 20.0634392, 20.0665563, 282.01, 477.91
./20131121_ncmp_hi_bigisland_5QKC1539.laz, -155.7277014, -155.7271305, 20.2274690, 20.2286287, -55.81, -52.11
./20131121_ncmp_hi_bigisland_5QKC1538.laz, -155.7276804, -155.7251338, 20.2184346, 20.2274631, -57.45, -14.64
./20131121_ncmp_hi_bigisland_5QKC1438.laz, -155.7372416, -155.7275249, 20.2182851, 20.2274568, -52.35, 74.57
./20131121_ncmp_hi_bigisland_5QKC1338.laz, -155.7468068, -155.7370872, 20.2181434, 20.2273097, -17.12, 109.64
./20131121_ncmp_hi_bigisland_5QKC1139.laz, -155.7660913, -155.7563699, 20.2269098, 20.2360360, 1.63, 100.05
./20131121_ncmp_hi_bigisland_5QKC1039.laz, -155.7756535, -155.7659503, 20.2278798, 20.2358856, 26.20, 112.27
./20131121_ncmp_hi_bigisland_5QKC0940.laz, -155.7853774, -155.7756549, 20.2355841, 20.2447604, -9.98, 115.92
./20131121_ncmp_hi_bigisland_5QKC0840.laz, -155.7949406, -155.7852179, 20.2355446, 20.2446083, 49.40, 140.17
./20131121_ncmp_hi_bigisland_5QKC0641.laz, -155.8142290, -155.8045043, 20.2441887, 20.2533290, 34.48, 133.60
./20131121_ncmp_hi_bigisland_5QKC0541.laz, -155.8237917, -155.8140836, 20.2450651, 20.2531750, 37.53, 142.86
./20131121_ncmp_hi_bigisland_5QKC0442.laz, -155.8335194, -155.8237941, 20.2528692, 20.2620463, -16.44, 121.05
./20131121_ncmp_hi_bigisland_5QKC0342.laz, -155.8430836, -155.8333566, 20.2528184, 20.2618928, 30.58, 112.22
./20131120_ncmp_hi_bigisland_5QKC1440.laz, -155.7374418, -155.7365315, 20.2363450, 20.2397277, -56.90, -41.33
./20131120_ncmp_hi_bigisland_5QKC1439.laz, -155.7373901, -155.7276874, 20.2273111, 20.2362671, -56.66, -13.01
./20131120_ncmp_hi_bigisland_5QKC1340.laz, -155.7470870, -155.7374111, 20.2361879, 20.2447538, -59.91, -25.54
./20131120_ncmp_hi_bigisland_5QKC1339.laz, -155.7469641, -155.7372463, 20.2271615, 20.2363311, -47.44, 57.48
./20131120_ncmp_hi_bigisland_5QKC1241.laz, -155.7567334, -155.7483914, 20.2450646, 20.2487504, -58.86, -36.60
./20131120_ncmp_hi_bigisland_5QKC1240.laz, -155.7566862, -155.7469688, 20.2360371, 20.2451924, -60.45, 42.73
./20131120_ncmp_hi_bigisland_5QKC1239.laz, -155.7565284, -155.7468078, 20.2270109, 20.2361857, -26.20, 64.09
./20131120_ncmp_hi_bigisland_5QKC1141.laz, -155.7663681, -155.7566932, 20.2449133, 20.2519945, -56.65, -4.95
./20131120_ncmp_hi_bigisland_5QKC1140.laz, -155.7662503, -155.7565297, 20.2358864, 20.2450599, -37.13, 61.00
./20131120_ncmp_hi_bigisland_5QKC1042.laz, -155.7759729, -155.7756120, 20.2537921, 20.2541352, -55.04, -51.96
./20131120_ncmp_hi_bigisland_5QKC1041.laz, -155.7759601, -155.7662520, 20.2447614, 20.2537868, -57.50, 34.08
./20131120_ncmp_hi_bigisland_5QKC1040.laz, -155.7758122, -155.7660921, 20.2357351, 20.2449093, -12.16, 81.51
./20131120_ncmp_hi_bigisland_5QKC0942.laz, -155.7855832, -155.7759774, 20.2536352, 20.2567336, -58.40, -42.39
./20131120_ncmp_hi_bigisland_5QKC0941.laz, -155.7855366, -155.7758162, 20.2446090, 20.2537710, -52.47, 76.79
./20131120_ncmp_hi_bigisland_5QKC0842.laz, -155.7952088, -155.7855396, 20.2534829, 20.2598548, -57.98, -22.85
./20131120_ncmp_hi_bigisland_5QKC0841.laz, -155.7951011, -155.7853783, 20.2444575, 20.2536344, -43.08, 92.35
./20131120_ncmp_hi_bigisland_5QKC0743.laz, -155.8048810, -155.7986459, 20.2623571, 20.2656900, -58.73, -37.25
./20131120_ncmp_hi_bigisland_5QKC0742.laz, -155.8048277, -155.7951033, 20.2533298, 20.2624388, -58.31, 58.46
./20131120_ncmp_hi_bigisland_5QKC0741.laz, -155.8046658, -155.7949415, 20.2443048, 20.2534809, -25.91, 105.81
./20131120_ncmp_hi_bigisland_5QKC0643.laz, -155.8144926, -155.8048290, 20.2622026, 20.2687731, -59.31, -20.85
./20131120_ncmp_hi_bigisland_5QKC0642.laz, -155.8143911, -155.8046665, 20.2531767, 20.2623538, -41.02, 80.35
./20131120_ncmp_hi_bigisland_5QKC0544.laz, -155.8241390, -155.8211295, 20.2710755, 20.2725910, -59.29, -49.67
./20131120_ncmp_hi_bigisland_5QKC0543.laz, -155.8241163, -155.8143936, 20.2620497, 20.2711032, -59.72, -12.22
./20131120_ncmp_hi_bigisland_5QKC0542.laz, -155.8239556, -155.8142303, 20.2530240, 20.2622009, -28.21, 92.65
./20131120_ncmp_hi_bigisland_5QKC0444.laz, -155.8337652, -155.8241256, 20.2709199, 20.2756805, -58.44, -41.49
./20131120_ncmp_hi_bigisland_5QKC0443.laz, -155.8336834, -155.8239594, 20.2618940, 20.2710716, -49.92, 48.38
./20131120_ncmp_hi_bigisland_5QKC0418.laz, -155.8295818, -155.8243521, 20.0362674, 20.0435469, -11.72, 50.59
./20131120_ncmp_hi_bigisland_5QKC0344.laz, -155.8433660, -155.8336866, 20.2707643, 20.2776080, -59.73, -16.57
./20131120_ncmp_hi_bigisland_5QKC0343.laz, -155.8432478, -155.8335206, 20.2617386, 20.2709165, -41.74, 64.80
./20131120_ncmp_hi_bigisland_5QKC0320.laz, -155.8393844, -155.8370637, 20.0541591, 20.0574230, 28.81, 63.74
./20131120_ncmp_hi_bigisland_5QKC0319.laz, -155.8393257, -155.8308267, 20.0451360, 20.0541949, -11.87, 69.02
