Filename, min_x, max_x, min_y, max_y, min_z, max_z
./md1902_laz/20191115_2019_363500e_4318500n_las.laz, -76.5763695, -76.5737902, 39.0003749, 39.0021785, 14.50, 75.84
./md1902_laz/20191115_2019_367500e_4313000n_las.laz, -76.5291824, -76.5233169, 38.9514447, 38.9560236, -45.03, 343.00
./md1902_laz/20191115_2019_362000e_4315500n_las.laz, -76.5931399, -76.5872705, 38.9731158, 38.9776976, -31.81, 360.28
./md1902_laz/20191114_2019_370000e_4313500n_las.laz, -76.5004339, -76.4945710, 38.9563231, 38.9609008, -43.39, 59.11
./md1902_laz/20191116_2019_359500e_4330000n_las.laz, -76.6249499, -76.6207571, 39.1033372, 39.1064792, 14.84, 350.21
./md1902_laz/20191115_2019_362500e_4316000n_las.laz, -76.5874709, -76.5816004, 38.9776992, 38.9822804, -33.63, 370.51
./md1902_laz/20191116_2019_360500e_4326500n_las.laz, -76.6127003, -76.6068208, 39.0719636, 39.0765471, -43.17, 362.22
./md1902_laz/20191115_2019_368000e_4312500n_las.laz, -76.5233166, -76.5174538, 38.9470163, 38.9515945, -49.19, 327.12
./md1902_laz/20191114_2019_374000e_4313000n_las.laz, -76.4541889, -76.4483286, 38.9524033, 38.9569783, -40.04, 21.18
./md1902_laz/20191109_2019_369500e_4304500n_las.laz, -76.5044900, -76.4986335, 38.8751735, 38.8797513, -53.22, 42.95
./md1902_laz/20191114_2019_375000e_4306000n_las.laz, -76.4413746, -76.4355209, 38.8894861, 38.8940608, -40.31, 49.69
./md1902_laz/20191116_2019_368000e_4322000n_las.laz, -76.5251533, -76.5192820, 39.0325937, 39.0371730, -40.67, 351.67
./md1902_laz/20191114_2019_374000e_4307500n_las.laz, -76.4531773, -76.4473208, 38.9028560, 38.9074317, -40.32, 19.20
./md1902_laz/20191116_2019_361000e_4322500n_las.laz, -76.6053082, -76.6002488, 39.0369330, 39.0405949, -7.19, 340.31
./md1902_laz/20191114_2019_371000e_4310500n_las.laz, -76.4883311, -76.4824699, 38.9294467, 38.9340229, -51.58, 34.26
./md1902_laz/20191115_2019_359500e_4314000n_las.laz, -76.6216827, -76.6158114, 38.9592066, 38.9637902, -35.95, 355.17
./md1902_laz/20191115_2019_364500e_4308000n_las.laz, -76.5628041, -76.5569414, 38.9059457, 38.9105259, -31.38, 345.84
./md1902_laz/20191114_2019_374000e_4319500n_las.laz, -76.4553879, -76.4495222, 39.0109581, 39.0155340, -48.81, 238.35
./md1902_laz/20191114_2019_372000e_4320500n_las.laz, -76.4786701, -76.4728021, 39.0196761, 39.0242529, -47.93, 65.77
./md1902_laz/20191114_2019_376000e_4307000n_las.laz, -76.4300331, -76.4248044, 38.8986363, 38.9032022, -40.44, 40.56
./md1902_laz/20191115_2019_365500e_4311000n_las.laz, -76.5518640, -76.5459990, 38.9331237, 38.9377039, -51.73, 349.54
./md1902_laz/20191114_2019_372000e_4308000n_las.laz, -76.4763301, -76.4704721, 38.9070713, 38.9116475, -40.09, 81.33
./md1902_laz/20191116_2019_367500e_4323500n_las.laz, -76.5312207, -76.5253476, 39.0460305, 39.0506096, -27.91, 364.73
./md1902_laz/20191115_2019_367500e_4308500n_las.laz, -76.5283119, -76.5224503, 38.9109075, 38.9154867, -46.25, 340.41
./md1902_laz/20191116_2019_363500e_4323000n_las.laz, -76.5773295, -76.5714542, 39.0409101, 39.0454920, -48.75, 362.26
./md1902_laz/20191115_2019_361000e_4317000n_las.laz, -76.6049852, -76.5991130, 38.9864693, 38.9910522, -48.28, 356.64
./md1902_laz/20191114_2019_372500e_4316000n_las.laz, -76.4720552, -76.4661915, 38.9792117, 38.9837871, -40.00, 27.74
./md1902_laz/20191115_2019_368000e_4318000n_las.laz, -76.5243801, -76.5185116, 38.9965609, 39.0011406, -38.70, 354.91
./md1902_laz/20191114_2019_371000e_4306000n_las.laz, -76.4874839, -76.4816266, 38.8889077, 38.8934848, -40.90, 19.21
./md1902_laz/20191115_2019_364000e_4307500n_las.laz, -76.5684699, -76.5626078, 38.9013640, 38.9059448, -39.77, 360.46
./md1902_laz/20191115_2019_361500e_4314500n_las.laz, -76.5987076, -76.5928377, 38.9640290, 38.9686114, -52.30, 367.41
./md1902_laz/20191114_2019_376000e_4314500n_las.laz, -76.4313912, -76.4264358, 38.9662011, 38.9707644, -40.59, 19.24
./md1902_laz/20191116_2019_362500e_4326500n_las.laz, -76.5895883, -76.5837094, 39.0722808, 39.0768632, -50.62, 355.80
./md1902_laz/20191115_2019_362500e_4310000n_las.laz, -76.5862653, -76.5803986, 38.9236505, 38.9282325, -42.62, 366.45
./md1902_laz/20191114_2019_369000e_4313000n_las.laz, -76.5118771, -76.5060134, 38.9516701, 38.9562485, -50.88, 320.36
./md1902_laz/20191115_2019_363000e_4318500n_las.laz, -76.5821454, -76.5763297, 39.0002965, 39.0034353, 16.77, 346.36
./md1902_laz/20191115_2019_365500e_4306000n_las.laz, -76.5508833, -76.5450220, 38.8880827, 38.8926629, -43.05, 343.26
./md1902_laz/20191115_2019_368000e_4306500n_las.laz, -76.5221610, -76.5163031, 38.8929663, 38.8975449, -51.42, 342.63
./md1902_laz/20191114_2019_370500e_4310500n_las.laz, -76.4940966, -76.4882375, 38.9293725, 38.9339492, -47.79, 45.18
./md1902_laz/20191109_2019_368500e_4302500n_las.laz, -76.5156326, -76.5097758, 38.8570075, 38.8615861, -40.62, 321.85
./md1902_laz/20191115_2019_364500e_4306000n_las.laz, -76.5624094, -76.5565482, 38.8879290, 38.8925099, -51.80, 346.09
./md1902_laz/20191114_2019_371500e_4317500n_las.laz, -76.4838798, -76.4780134, 38.9925782, 38.9971548, -48.80, 54.20
./md1902_laz/20191114_2019_376000e_4306000n_las.laz, -76.4298529, -76.4247433, 38.8896271, 38.8941933, -39.99, 21.49
./md1902_laz/20191116_2019_358000e_4327500n_las.laz, -76.6417675, -76.6359184, 39.0805675, 39.0851525, -24.78, 358.24
./md1902_laz/20191116_2019_362000e_4328000n_las.laz, -76.5956708, -76.5897906, 39.0857132, 39.0902962, -34.39, 348.37
./md1902_laz/20191115_2019_363500e_4317000n_las.laz, -76.5761294, -76.5702586, 38.9868627, 38.9914441, -43.79, 357.36
./md1902_laz/20191116_2019_364000e_4327500n_las.laz, -76.5724536, -76.5665745, 39.0815236, 39.0861047, -42.42, 364.53
./md1902_laz/20191115_2019_368500e_4320500n_las.laz, -76.5190893, -76.5132190, 39.0191570, 39.0237358, -49.05, 354.15
./md1902_laz/20191114_2019_372500e_4306500n_las.laz, -76.4702862, -76.4644296, 38.8936312, 38.8982071, -40.40, 35.06
./md1902_laz/20191114_2019_373000e_4313000n_las.laz, -76.4657258, -76.4598652, 38.9522596, 38.9568350, -40.66, 19.05
./md1902_laz/20191114_2019_375500e_4311500n_las.laz, -76.4366102, -76.4307523, 38.9391045, 38.9436792, -40.19, 19.03
./md1902_laz/20191115_2019_363000e_4311000n_las.laz, -76.5806981, -76.5748327, 38.9327368, 38.9373184, -46.93, 361.28
./md1902_laz/20191115_2019_365500e_4314500n_las.laz, -76.5525517, -76.5466843, 38.9646520, 38.9692326, -35.87, 340.23
./md1902_laz/20191114_2019_370500e_4309000n_las.laz, -76.4938135, -76.4879557, 38.9158595, 38.9204369, -40.44, 41.33
./md1902_laz/20191114_2019_371500e_4307000n_las.laz, -76.4819083, -76.4760499, 38.8979894, 38.9025664, -39.86, 29.94
./md1902_laz/20191115_2019_367000e_4319500n_las.laz, -76.5362156, -76.5303460, 39.0099214, 39.0145016, -48.69, 367.86
./md1902_laz/20191115_2019_366500e_4312500n_las.laz, -76.5406214, -76.5347570, 38.9467887, 38.9513682, -40.94, 344.22
./md1902_laz/20191114_2019_371500e_4316000n_las.laz, -76.4835976, -76.4777323, 38.9790653, 38.9836422, -53.77, 42.15
./md1902_laz/20191115_2019_361500e_4316000n_las.laz, -76.5990116, -76.5931406, 38.9775408, 38.9821232, -36.88, 359.92
./md1902_laz/20191115_2019_366500e_4309500n_las.laz, -76.5400368, -76.5341744, 38.9197644, 38.9243440, -50.14, 339.89
./md1902_laz/20191116_2019_358500e_4328500n_las.laz, -76.6362291, -76.6303469, 39.0896559, 39.0942405, -46.92, 349.33
./md1902_laz/20191114_2019_374000e_4304500n_las.laz, -76.4526125, -76.4503117, 38.8783344, 38.8803559, -2.68, 0.20
./md1902_laz/20191114_2019_375000e_4319000n_las.laz, -76.4437490, -76.4378855, 39.0065975, 39.0111648, -49.48, 261.09
./md1902_laz/20191115_2019_359000e_4314500n_las.laz, -76.6275554, -76.6216832, 38.9636302, 38.9682140, -22.20, 356.51
./md1902_laz/20191114_2019_376000e_4312500n_las.laz, -76.4310288, -76.4259578, 38.9481841, 38.9527479, -40.64, 29.90
./md1902_laz/20191114_2019_372500e_4318500n_las.laz, -76.4725223, -76.4666560, 39.0017325, 39.0063089, -46.46, 69.90
./md1902_laz/20191114_2019_374000e_4315000n_las.laz, -76.4545578, -76.4486955, 38.9704202, 38.9749955, -40.45, 22.05
./md1902_laz/20191109_2019_373000e_4304500n_las.laz, -76.4641506, -76.4582941, 38.8756863, 38.8802621, -40.39, 62.26
./md1902_laz/20191111_2019_363000e_4304500n_las.laz, -76.5794003, -76.5735393, 38.8741843, 38.8787659, -45.82, 347.68
./md1902_laz/20191116_2019_363500e_4323500n_las.laz, -76.5774301, -76.5715539, 39.0454141, 39.0499952, -45.91, 365.06
./md1902_laz/20191116_2019_358500e_4326500n_las.laz, -76.6358136, -76.6299317, 39.0716419, 39.0762262, -37.35, 363.76
./md1902_laz/20191116_2019_357500e_4326500n_las.laz, -76.6467911, -76.6414926, 39.0717477, 39.0760630, -41.45, 356.36
./md1902_laz/20191115_2019_368500e_4318500n_las.laz, -76.5187035, -76.5128352, 39.0011402, 39.0057196, -45.86, 368.46
./md1902_laz/20191114_2019_371500e_4308500n_las.laz, -76.4821890, -76.4763298, 38.9115023, 38.9160791, -43.67, 25.87
./md1902_laz/20191115_2019_363000e_4313500n_las.laz, -76.5811985, -76.5753310, 38.9552568, 38.9598386, -40.95, 361.88
./md1902_laz/20191114_2019_376000e_4306500n_las.laz, -76.4299427, -76.4246953, 38.8941320, 38.8986980, -40.64, 171.66
./md1902_laz/20191116_2019_364500e_4319500n_las.laz, -76.5650825, -76.5592106, 39.0095893, 39.0141192, -37.86, 345.19
./md1902_laz/20191109_2019_371000e_4303500n_las.laz, -76.4870144, -76.4811597, 38.8663864, 38.8709636, -40.46, 63.27
./md1902_laz/20191110_2019_366000e_4304000n_las.laz, -76.5447294, -76.5388700, 38.8701427, 38.8747226, -50.58, 343.67
./md1902_laz/20191115_2019_361500e_4306000n_las.laz, -76.5969889, -76.5911263, 38.8874615, 38.8920434, -31.56, 352.12
./md1902_laz/20191115_2019_363500e_4312000n_las.laz, -76.5751315, -76.5692642, 38.9418227, 38.9464041, -53.37, 356.28
./md1902_laz/20191115_2019_367500e_4314000n_las.laz, -76.5293762, -76.5235102, 38.9604529, 38.9650316, -45.43, 329.16
./md1902_laz/20191116_2019_362000e_4328500n_las.laz, -76.5957721, -76.5898919, 39.0902175, 39.0947993, -27.86, 357.11
./md1902_laz/20191115_2019_360000e_4315000n_las.laz, -76.6161180, -76.6102467, 38.9682949, 38.9728779, -48.30, 362.30
./md1902_laz/20191115_2019_362500e_4312000n_las.laz, -76.5866664, -76.5807986, 38.9416666, 38.9462484, -47.10, 363.46
./md1902_laz/20191116_2019_360500e_4326000n_las.laz, -76.6125980, -76.6067185, 39.0674591, 39.0720430, -43.21, 368.40
./md1902_laz/20191109_2019_368000e_4304000n_las.laz, -76.5216800, -76.5158234, 38.8704455, 38.8750238, -44.71, 344.11
./md1902_laz/20191115_2019_364500e_4316000n_las.laz, -76.5643879, -76.5585186, 38.9780100, 38.9825911, -152.89, 339.81
./md1902_laz/20191115_2019_366500e_4316500n_las.laz, -76.5414028, -76.5355351, 38.9828217, 38.9874006, -33.64, 346.96
./md1902_laz/20191114_2019_371000e_4307500n_las.laz, -76.4877661, -76.4819077, 38.9024208, 38.9069977, -40.38, 39.40
./md1902_laz/20191114_2019_373500e_4317000n_las.laz, -76.4606985, -76.4548335, 38.9883651, 38.9929409, -53.38, 43.40
./md1902_laz/20191115_2019_366500e_4311500n_las.laz, -76.5404268, -76.5345635, 38.9377809, 38.9423599, -52.15, 354.45
./md1902_laz/20191109_2019_368000e_4303500n_las.laz, -76.5215845, -76.5157277, 38.8659411, 38.8705198, -49.79, 346.81
./md1902_laz/20191114_2019_373500e_4312000n_las.laz, -76.4597732, -76.4539126, 38.9433227, 38.9478983, -54.98, 42.98
./md1902_laz/20191115_2019_360500e_4315000n_las.laz, -76.6103484, -76.6044775, 38.9683742, 38.9729572, -50.55, 366.85
./md1902_laz/20191114_2019_373500e_4309000n_las.laz, -76.4592194, -76.4533609, 38.9162972, 38.9208726, -40.65, 22.53
./md1902_laz/20191114_2019_375500e_4309000n_las.laz, -76.4361551, -76.4302998, 38.9165832, 38.9211576, -40.08, 19.33
./md1902_laz/20191115_2019_358500e_4312500n_las.laz, -76.6275723, -76.6270409, 38.9456090, 38.9501182, -18.96, 76.13
./md1902_laz/20191114_2019_370500e_4319500n_las.laz, -76.4958031, -76.4899356, 39.0104469, 39.0150245, -42.15, 353.87
./md1902_laz/20191115_2019_362000e_4313000n_las.laz, -76.5926357, -76.5867682, 38.9505962, 38.9551781, -40.55, 355.19
./md1902_laz/20191114_2019_373500e_4318500n_las.laz, -76.4609765, -76.4551108, 39.0018776, 39.0064536, -50.83, 46.93
./md1902_laz/20191115_2019_363000e_4315500n_las.laz, -76.5815992, -76.5757306, 38.9732726, 38.9778545, -46.41, 343.60
./md1902_laz/20191116_2019_362500e_4327500n_las.laz, -76.5897904, -76.5839106, 39.0812882, 39.0858709, -24.52, 350.16
./md1902_laz/20191114_2019_375000e_4308000n_las.laz, -76.4417384, -76.4358841, 38.9075035, 38.9120782, -40.53, 18.66
./md1902_laz/20191109_2019_370500e_4304000n_las.laz, -76.4928696, -76.4870156, 38.8708174, 38.8753946, -40.46, 18.99
./md1902_laz/20191114_2019_373500e_4315000n_las.laz, -76.4603283, -76.4544655, 38.9703481, 38.9749241, -40.36, 21.53
./md1902_laz/20191114_2019_370500e_4306000n_las.laz, -76.4932468, -76.4873914, 38.8888348, 38.8934114, -53.40, 32.24
./md1902_laz/20191110_2019_365000e_4303500n_las.laz, -76.5561550, -76.5502954, 38.8654855, 38.8700660, -49.58, 353.88
./md1902_laz/20191115_2019_367000e_4310000n_las.laz, -76.5343685, -76.5285061, 38.9243442, 38.9289236, -50.23, 341.62
./md1902_laz/20191114_2019_371000e_4305500n_las.laz, -76.4873909, -76.4815337, 38.8844037, 38.8889807, -40.57, 19.11
./md1902_laz/20191109_2019_370500e_4303500n_las.laz, -76.4927759, -76.4869219, 38.8663130, 38.8708901, -40.58, 84.21
./md1902_laz/20191115_2019_362000e_4314500n_las.laz, -76.5929380, -76.5870690, 38.9641077, 38.9686899, -46.71, 364.38
./md1902_laz/20191115_2019_361000e_4318000n_las.laz, -76.6051887, -76.5993162, 38.9954772, 39.0000588, -22.45, 84.10
./md1902_laz/20191116_2019_363500e_4320500n_las.laz, -76.5768292, -76.5709560, 39.0184288, 39.0229725, -36.44, 349.72
./md1902_laz/20191114_2019_372500e_4306000n_las.laz, -76.4701934, -76.4643369, 38.8891266, 38.8937029, -40.64, 19.21
./md1902_laz/20191114_2019_372000e_4311000n_las.laz, -76.4768905, -76.4710301, 38.9340966, 38.9386732, -52.77, 64.56
./md1902_laz/20191115_2019_365000e_4307500n_las.laz, -76.5569404, -76.5510791, 38.9015185, 38.9060989, -41.40, 344.90
./md1902_laz/20191110_2019_367000e_4305000n_las.laz, -76.5333987, -76.5275399, 38.8793028, 38.8838823, -49.92, 328.72
./md1902_laz/20191114_2019_374500e_4317000n_las.laz, -76.4491538, -76.4432911, 38.9885097, 38.9930843, -40.61, 19.27
./md1902_laz/20191114_2019_371500e_4319500n_las.laz, -76.4842545, -76.4783878, 39.0105946, 39.0151716, -33.74, 182.58
./md1902_laz/20191115_2019_367000e_4309000n_las.laz, -76.5341742, -76.5283124, 38.9153361, 38.9199155, -49.64, 343.28
./md1902_laz/20191109_2019_373500e_4305000n_las.laz, -76.4584821, -76.4526344, 38.8802627, 38.8848382, -41.43, 68.45
./md1902_laz/20191114_2019_375500e_4318500n_las.laz, -76.4378850, -76.4364641, 39.0021647, 39.0066834, -50.51, 48.31
./md1902_laz/20191109_2019_368500e_4303000n_las.laz, -76.5157284, -76.5098712, 38.8615120, 38.8660903, -40.73, 333.12
./md1902_laz/20191114_2019_371000e_4308000n_las.laz, -76.4878608, -76.4820023, 38.9069246, 38.9115018, -40.56, 81.49
./md1902_laz/20191114_2019_371000e_4309000n_las.laz, -76.4880489, -76.4821885, 38.9159333, 38.9205100, -40.94, 36.84
./md1902_laz/20191114_2019_372500e_4310000n_las.laz, -76.4709375, -76.4650778, 38.9251607, 38.9297371, -51.86, 44.56
./md1902_laz/20191115_2019_361000e_4307500n_las.laz, -76.5993610, -76.5971916, 38.9009468, 38.9054769, -27.02, 356.68
./md1902_laz/20191115_2019_367500e_4312500n_las.laz, -76.5290857, -76.5232209, 38.9469407, 38.9515196, -47.74, 343.93
./md1902_laz/20191114_2019_370000e_4314500n_las.laz, -76.5006247, -76.4947602, 38.9653313, 38.9699094, -52.42, 50.45
./md1902_laz/20191116_2019_360500e_4323000n_las.laz, -76.6080324, -76.6061324, 39.0416766, 39.0450193, -4.62, 314.37
./md1902_laz/20191116_2019_365500e_4323500n_las.laz, -76.5543254, -76.5484512, 39.0457247, 39.0503052, -40.74, 348.21
./md1902_laz/20191114_2019_373000e_4309500n_las.laz, -76.4650772, -76.4592190, 38.9207297, 38.9253053, -52.99, 37.56
./md1902_laz/20191114_2019_370000e_4319500n_las.laz, -76.5015762, -76.4957076, 39.0103727, 39.0149508, -51.17, 355.72
./md1902_laz/20191110_2019_366000e_4304500n_las.laz, -76.5448268, -76.5389672, 38.8746468, 38.8792266, -53.66, 336.08
./md1902_laz/20191115_2019_359500e_4312000n_las.laz, -76.6212715, -76.6154022, 38.9411910, 38.9457745, -38.20, 338.61
./md1902_laz/20191109_2019_371500e_4304500n_las.laz, -76.4814402, -76.4755844, 38.8754682, 38.8800448, -40.66, 31.46
./md1902_laz/20191115_2019_362000e_4305500n_las.laz, -76.5911256, -76.5852636, 38.8830366, 38.8876178, -35.17, 352.03
./md1902_laz/20191116_2019_365000e_4319500n_las.laz, -76.5593089, -76.5534375, 39.0096155, 39.0141964, -35.95, 354.57
./md1902_laz/20191114_2019_372000e_4308500n_las.laz, -76.4764231, -76.4705649, 38.9115753, 38.9161520, -52.56, 32.09
./md1902_laz/20191116_2019_361000e_4327500n_las.laz, -76.6071267, -76.6012465, 39.0810512, 39.0856341, -52.71, 353.81
./md1902_laz/20191116_2019_361500e_4324500n_las.laz, -76.6007376, -76.5948593, 39.0541068, 39.0586900, -38.84, 369.71
./md1902_laz/20191115_2019_363000e_4308500n_las.laz, -76.5801987, -76.5743350, 38.9102168, 38.9147982, -31.05, 361.55
./md1902_laz/20191114_2019_372000e_4317500n_las.laz, -76.4781073, -76.4722417, 38.9926511, 38.9972278, -48.46, 67.25
./md1902_laz/20191116_2019_363000e_4321000n_las.laz, -76.5827038, -76.5768292, 39.0228492, 39.0273979, -41.54, 352.31
./md1902_laz/20191116_2019_364000e_4320000n_las.laz, -76.5709550, -76.5650829, 39.0140100, 39.0185460, -10.14, 344.05
./md1902_laz/20191109_2019_370000e_4304000n_las.laz, -76.4986327, -76.4927769, 38.8707435, 38.8753206, -40.78, 19.12
./md1902_laz/20191115_2019_360000e_4318000n_las.laz, -76.6167330, -76.6108590, 38.9953180, 38.9999011, -51.62, 361.98
./md1902_laz/20191115_2019_363500e_4311000n_las.laz, -76.5749322, -76.5690653, 38.9328148, 38.9373959, -48.46, 352.78
./md1902_laz/20191114_2019_374000e_4314500n_las.laz, -76.4544656, -76.4486044, 38.9659160, 38.9704913, -40.45, 34.22
./md1902_laz/20191115_2019_362000e_4316000n_las.laz, -76.5932406, -76.5873707, 38.9776199, 38.9822012, -57.75, 356.16
./md1902_laz/20191114_2019_369000e_4308000n_las.laz, -76.5109211, -76.5050607, 38.9066287, 38.9112069, -40.69, 57.85
./md1902_laz/20191115_2019_361000e_4313000n_las.laz, -76.6041721, -76.5983031, 38.9504381, 38.9550205, -53.55, 363.25
./md1902_laz/20191116_2019_360000e_4325500n_las.laz, -76.6182726, -76.6123935, 39.0628752, 39.0674592, -40.61, 371.46
./md1902_laz/20191114_2019_375000e_4309500n_las.laz, -76.4420124, -76.4361562, 38.9210162, 38.9255909, -40.60, 18.93
./md1902_laz/20191116_2019_365500e_4327500n_las.laz, -76.5550244, -76.5546420, 39.0817565, 39.0821288, 4.48, 36.81
./md1902_laz/20191115_2019_365500e_4318500n_las.laz, -76.5533387, -76.5474687, 39.0007338, 39.0052649, -39.82, 345.88
./md1902_laz/20191116_2019_365500e_4326500n_las.laz, -76.5549183, -76.5490424, 39.0727480, 39.0773292, -40.29, 363.12
./md1902_laz/20191114_2019_371500e_4310000n_las.laz, -76.4824704, -76.4766100, 38.9250148, 38.9295918, -52.98, 32.75
./md1902_laz/20191115_2019_359000e_4312000n_las.laz, -76.6270401, -76.6211700, 38.9411357, 38.9456943, -29.92, 347.31
./md1902_laz/20191116_2019_358000e_4326000n_las.laz, -76.6411269, -76.6356055, 39.0671074, 39.0716414, -39.81, 340.07
./md1902_laz/20191115_2019_363000e_4312000n_las.laz, -76.5808987, -76.5750322, 38.9417447, 38.9463265, -50.70, 364.68
./md1902_laz/20191115_2019_360500e_4311000n_las.laz, -76.6095329, -76.6036648, 38.9323426, 38.9369255, -33.24, 360.87
./md1902_laz/20191115_2019_366000e_4306500n_las.laz, -76.5452169, -76.5393571, 38.8926632, 38.8972428, -52.79, 347.02
./md1902_laz/20191116_2019_361000e_4325500n_las.laz, -76.6067184, -76.6008394, 39.0630352, 39.0676186, -34.46, 371.52
./md1902_laz/20191115_2019_361500e_4306500n_las.laz, -76.5970897, -76.5912269, 38.8919653, 38.8965473, -21.02, 363.04
./md1902_laz/20191114_2019_369000e_4309500n_las.laz, -76.5112073, -76.5053467, 38.9201410, 38.9247191, -40.52, 331.52
./md1902_laz/20191114_2019_375500e_4312500n_las.laz, -76.4367917, -76.4309331, 38.9481134, 38.9526881, -40.65, 33.91
./md1902_laz/20191115_2019_362500e_4309500n_las.laz, -76.5861649, -76.5802986, 38.9191465, 38.9237283, -34.42, 369.93
./md1902_laz/20191115_2019_367500e_4309000n_las.laz, -76.5284088, -76.5225462, 38.9154115, 38.9199902, -48.62, 341.98
./md1902_laz/20191114_2019_374500e_4312000n_las.laz, -76.4482363, -76.4423774, 38.9434666, 38.9480416, -40.31, 22.00
./md1902_laz/20191116_2019_363000e_4321500n_las.laz, -76.5828041, -76.5769296, 39.0273200, 39.0319023, -47.58, 366.38
./md1902_laz/20191115_2019_361500e_4310500n_las.laz, -76.5978982, -76.5920316, 38.9279974, 38.9325795, -51.66, 359.65
./md1902_laz/20191114_2019_373000e_4306000n_las.laz, -76.4644285, -76.4585738, 38.8891995, 38.8937752, -40.44, 19.18
./md1902_laz/20191114_2019_372500e_4317000n_las.laz, -76.4722422, -76.4663772, 38.9882199, 38.9927965, -47.43, 68.28
./md1902_laz/20191114_2019_373000e_4305500n_las.laz, -76.4643366, -76.4584817, 38.8846951, 38.8892709, -40.28, 19.02
./md1902_laz/20191115_2019_364000e_4314000n_las.laz, -76.5697610, -76.5638932, 38.9599167, 38.9644978, -46.55, 350.58
./md1902_laz/20191115_2019_365000e_4308000n_las.laz, -76.5570389, -76.5511769, 38.9060227, 38.9106028, -31.99, 335.33
./md1902_laz/20191116_2019_360500e_4323500n_las.laz, -76.6120858, -76.6062088, 39.0449945, 39.0495238, -10.79, 349.31
./md1902_laz/20191116_2019_365000e_4325000n_las.laz, -76.5603993, -76.5545231, 39.0591593, 39.0637402, -40.89, 350.57
./md1902_laz/20191109_2019_369500e_4304000n_las.laz, -76.5043952, -76.4985387, 38.8706692, 38.8752471, -40.82, 24.24
./md1902_laz/20191115_2019_361000e_4312500n_las.laz, -76.6040703, -76.5982017, 38.9459339, 38.9505166, -36.82, 363.44
./md1902_laz/20191116_2019_366000e_4321000n_las.laz, -76.5480579, -76.5421857, 39.0232817, 39.0278618, -53.57, 361.67
./md1902_laz/20191115_2019_366000e_4312500n_las.laz, -76.5463902, -76.5405260, 38.9467124, 38.9512914, -41.04, 346.27
./md1902_laz/20191116_2019_366500e_4322500n_las.laz, -76.5425771, -76.5367041, 39.0368694, 39.0414498, -41.55, 351.51
./md1902_laz/20191116_2019_362000e_4327000n_las.laz, -76.5954679, -76.5895883, 39.0767058, 39.0812882, -57.02, 344.65
./md1902_laz/20191115_2019_359500e_4313000n_las.laz, -76.6214767, -76.6156070, 38.9501989, 38.9547823, -37.25, 357.60
./md1902_laz/20191115_2019_365500e_4312000n_las.laz, -76.5520599, -76.5461953, 38.9421318, 38.9467120, -52.56, 349.30
./md1902_laz/20191115_2019_362000e_4318000n_las.laz, -76.5935631, -76.5877736, 38.9956354, 38.9983840, -5.36, 67.35
./md1902_laz/20191116_2019_361000e_4324500n_las.laz, -76.6065145, -76.6006359, 39.0540272, 39.0586111, -35.51, 368.26
./md1902_laz/20191114_2019_375000e_4311500n_las.laz, -76.4423769, -76.4365196, 38.9390334, 38.9436081, -40.37, 93.45
./md1902_laz/20191114_2019_370000e_4315500n_las.laz, -76.5008144, -76.4949492, 38.9743396, 38.9789177, -71.96, 326.88
./md1902_laz/20191115_2019_367500e_4320000n_las.laz, -76.5305407, -76.5246698, 39.0145016, 39.0190811, -55.41, 366.56
./md1903_laz/20191111_2019_364000e_4277500n_las.laz, -76.5625618, -76.5567222, 38.6311139, 38.6356943, -35.30, 78.29
./md1903_laz/20191109_2019_369500e_4273500n_las.laz, -76.4986402, -76.4928082, 38.5959049, 38.6004822, -40.17, 259.74
./md1903_laz/20191110_2019_367500e_4302000n_las.laz, -76.5270574, -76.5212013, 38.8523537, 38.8569324, -49.83, 331.94
./md1903_laz/20191111_2019_364000e_4300500n_las.laz, -76.5670841, -76.5612275, 38.8383069, 38.8428877, -51.49, 53.19
./md1903_laz/20191111_2019_364500e_4274500n_las.laz, -76.5562348, -76.5503979, 38.6041651, 38.6087446, -32.05, 87.52
./md1903_laz/20191110_2019_367000e_4287500n_las.laz, -76.5300231, -76.5241775, 38.7216551, 38.7262339, -52.35, 132.62
./md1903_laz/20191109_2019_371500e_4271000n_las.laz, -76.4752193, -76.4750357, 38.5744067, 38.5781786, -38.39, 0.29
./md1903_laz/20191109_2019_369500e_4296000n_las.laz, -76.5028780, -76.4970276, 38.7986016, 38.8031788, -40.62, 170.11
./md1903_laz/20191111_2019_363500e_4279000n_las.laz, -76.5685994, -76.5627578, 38.6445496, 38.6491304, -47.33, 90.39
./md1903_laz/20191111_2019_363500e_4301500n_las.laz, -76.5730419, -76.5671841, 38.8472379, 38.8518187, -42.05, 205.54
./md1903_laz/20191110_2019_365500e_4292000n_las.laz, -76.5481476, -76.5422992, 38.7619667, 38.7665461, -40.44, 345.53
./md1903_laz/20191109_2019_370500e_4298000n_las.laz, -76.4917405, -76.4858899, 38.8167663, 38.8213433, -40.48, 77.93
./md1903_laz/20191109_2019_371000e_4273000n_las.laz, -76.4813272, -76.4754959, 38.5916203, 38.5961963, -40.51, 71.51
./md1903_laz/20191109_2019_370500e_4295500n_las.laz, -76.4912701, -76.4854223, 38.7942444, 38.7988218, -40.42, 52.20
./md1903_laz/20191111_2019_362000e_4274500n_las.laz, -76.5849382, -76.5790993, 38.6037794, 38.6083607, -23.01, 354.34
