Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090719_284_be.copc.laz, -90.8181126, -90.8046332, 46.9139130, 46.9231518, 221.77, 318.10
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01672.copc.laz, -90.4571299, -90.3950785, 47.0390588, 47.0579593, 183.09, 270.77
./20090719_258_be.copc.laz, -90.4647138, -90.4511886, 46.8885893, 46.8978635, 176.79, 224.85
./20090719_396_be.copc.laz, -90.6779316, -90.6718310, 46.9499048, 46.9563980, 182.94, 249.44
./20090719_165_be.copc.laz, -90.7809777, -90.7709165, 46.8593671, 46.8684413, 169.71, 248.13
./20090719_421_be.copc.laz, -90.5932286, -90.5930486, 46.9546463, 46.9546858, 183.03, 185.94
./20090719_190_be.copc.laz, -90.7412720, -90.7278552, 46.8674167, 46.8754919, 169.76, 255.31
./20090719_ncmp_wi_superior_38_03ds09111_004_090726_1338_a_02253.copc.laz, -90.5097908, -90.4633725, 46.8720694, 46.8855060, 183.13, 239.64
./20090719_ncmp_wi_superior_34_03ds09111_004_090722_1548_a_01793.copc.laz, -90.6771494, -90.6495761, 46.9528478, 46.9625409, 183.08, 250.04
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02023.copc.laz, -90.7972653, -90.6830790, 46.8605486, 46.8924607, 183.22, 255.87
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01722.copc.laz, -90.8495094, -90.8259120, 46.9283736, 46.9362479, 183.10, 237.58
./20090719_ncmp_wi_superior_34_03ds09111_004_090722_2147_a_01863.copc.laz, -90.6022930, -90.5760741, 46.9520950, 46.9585187, 182.86, 214.58
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01541.copc.laz, -90.8454588, -90.7972654, 46.9211485, 46.9361538, 183.08, 271.31
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_01953.copc.laz, -90.5705580, -90.5093458, 46.9357283, 46.9543740, 183.23, 252.91
./20090719_245_be.copc.laz, -90.8319685, -90.8184910, 46.8961805, 46.9054166, 209.54, 314.25
./20090719_391_be.copc.laz, -90.7631610, -90.7506306, 46.9488626, 46.9578664, 183.10, 284.40
./20090719_289_be.copc.laz, -90.7261650, -90.7127642, 46.9146352, 46.9213636, 183.17, 298.69
./20090719_480_be.copc.laz, -90.4329047, -90.4193351, 47.0051007, 47.0141500, 182.86, 236.75
./20090719_468_be.copc.laz, -90.5646595, -90.5511929, 46.9988442, 47.0080332, 182.96, 228.48
./20090719_117_be.copc.laz, -90.6114467, -90.5982799, 46.8316437, 46.8380321, 171.22, 183.14
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1312_a_01923.copc.laz, -90.5705580, -90.5093495, 46.9438709, 46.9618538, 183.15, 252.03
./20090719_442_be.copc.laz, -90.6592968, -90.6592009, 46.9787284, 46.9787781, 183.89, 189.16
./20090719_119_be.copc.laz, -90.5852655, -90.5720737, 46.8352018, 46.8374813, 174.21, 177.86
./20090719_354_be.copc.laz, -90.5548777, -90.5413470, 46.9266606, 46.9358266, 182.87, 228.74
./20090719_100_be.copc.laz, -90.8116856, -90.8082992, 46.8263745, 46.8329837, 242.59, 281.77
./20090719_232_be.copc.laz, -90.7536341, -90.7480624, 46.8858234, 46.8949031, 171.24, 241.28
./20090719_286_be.copc.laz, -90.7918720, -90.7826195, 46.9134902, 46.9226484, 182.89, 274.32
./20090719_434_be.copc.laz, -90.6451717, -90.6340191, 46.9647182, 46.9737194, 182.92, 237.23
./20090719_444_be.copc.laz, -90.6447756, -90.6337146, 46.9735012, 46.9813797, 183.00, 232.26
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1948_a_01973.copc.laz, -90.6506498, -90.5705581, 46.9112292, 46.9340647, 183.12, 274.30
./20090719_ncmp_wi_superior_23_03ds09111_004_090722_1548_a_01813.copc.laz, -90.8361175, -90.7972654, 46.9087296, 46.9202918, 193.53, 323.76
./20090719_363_be.copc.laz, -90.8432822, -90.8297936, 46.9413925, 46.9506279, 183.18, 285.88
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_01963.copc.laz, -90.8234172, -90.7972654, 46.8709683, 46.8797712, 212.75, 275.44
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01722.copc.laz, -90.6592969, -90.6100290, 46.9762269, 46.9914948, 182.87, 220.17
./20090719_ncmp_wi_superior_44_03ds09111_004_090722_1548_a_01551.copc.laz, -90.4614537, -90.4229161, 47.0039461, 47.0131873, 183.04, 239.49
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01642.copc.laz, -90.7117082, -90.6830788, 46.9842450, 46.9942932, 183.31, 245.43
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01712.copc.laz, -90.7558611, -90.7335949, 46.9542371, 46.9621992, 183.11, 293.87
./20090719_369_be.copc.laz, -90.7251204, -90.7116114, 46.9390896, 46.9483392, 217.05, 353.51
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02113.copc.laz, -90.7972653, -90.7247157, 46.8362446, 46.8578543, 183.07, 254.45
./20090719_237_be.copc.laz, -90.5118658, -90.5042002, 46.8807555, 46.8867385, 162.39, 197.10
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01772.copc.laz, -90.6773492, -90.6343552, 46.9571958, 46.9716441, 182.97, 252.06
./20090719_169_be.copc.laz, -90.6445874, -90.6363960, 46.8565653, 46.8655708, 164.09, 253.30
./20090719_ncmp_wi_superior_40_03ds09111_002_090719_1714_a_01581.copc.laz, -90.5705580, -90.5621521, 47.0354410, 47.0407991, 183.04, 221.06
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_2147_a_01873.copc.laz, -90.7794890, -90.6910510, 46.9087172, 46.9302601, 182.94, 301.58
./20090719_501_be.copc.laz, -90.4447582, -90.4311827, 47.0321317, 47.0414137, 221.70, 271.29
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01682.copc.laz, -90.6239770, -90.6026638, 46.9948538, 47.0034676, 183.09, 233.52
./20090719_464_be.copc.laz, -90.6271600, -90.6169605, 47.0001508, 47.0079907, 183.15, 230.46
./20090719_104_be.copc.laz, -90.7559347, -90.7528352, 46.8307711, 46.8319606, 169.14, 205.28
./20090719_454_be.copc.laz, -90.6834052, -90.6700669, 46.9924786, 47.0014970, 183.10, 239.71
./20090719_216_be.copc.laz, -90.6097634, -90.5965678, 46.8737304, 46.8799955, 162.35, 212.36
./20090719_ncmp_wi_superior_43_03ds09111_004_090726_1338_a_02243.copc.laz, -90.4614530, -90.4572673, 46.8876840, 46.8896052, 182.87, 215.46
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1312_a_01943.copc.laz, -90.8247730, -90.7972654, 46.8758262, 46.8854873, 205.75, 265.62
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_2147_a_01853.copc.laz, -90.7972652, -90.6921994, 46.9087223, 46.9353055, 183.07, 335.98
./20090719_ncmp_wi_superior_38_03ds09111_004_090724_1948_a_02223.copc.laz, -90.5141529, -90.4614538, 46.8772747, 46.8943243, 182.76, 231.56
./20090719_ncmp_wi_superior_45_03ds09111_002_090719_1714_a_01611.copc.laz, -90.4527843, -90.3934182, 47.0566661, 47.0752642, 183.06, 244.67
./20090719_128_be.copc.laz, -90.7289572, -90.7284535, 46.8485235, 46.8494180, 167.50, 173.70
./20090719_ncmp_wi_superior_28_03ds09111_004_090722_2147_a_01873.copc.laz, -90.7972653, -90.7677807, 46.9011871, 46.9087173, 182.91, 262.37
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_01963.copc.laz, -90.7972653, -90.7505463, 46.8763189, 46.8918804, 183.08, 273.90
./20090719_380_be.copc.laz, -90.5413439, -90.5278071, 46.9352678, 46.9445366, 194.03, 246.93
./20090719_ncmp_wi_superior_33_03ds09111_004_090726_1338_a_02243.copc.laz, -90.6368228, -90.5830711, 46.8418828, 46.8576116, 182.91, 246.36
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1312_a_02153.copc.laz, -90.8019788, -90.7972654, 46.8246028, 46.8289137, 183.20, 246.63
./20090719_187_be.copc.laz, -90.7937190, -90.7802394, 46.8684461, 46.8776893, 223.45, 278.66
./20090719_118_be.copc.laz, -90.5984650, -90.5851753, 46.8332810, 46.8377567, 171.87, 180.33
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01732.copc.laz, -90.8470160, -90.8002691, 46.9262133, 46.9382242, 183.03, 231.66
./20090719_ncmp_wi_superior_29_03ds09111_002_090719_1714_a_01591.copc.laz, -90.7061603, -90.6830788, 46.9989864, 47.0073857, 183.01, 236.21
./20090719_402_be.copc.laz, -90.5803163, -90.5667892, 46.9451014, 46.9543677, 203.67, 253.01
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01652.copc.laz, -90.7101122, -90.6852200, 46.9832697, 46.9908497, 183.18, 238.04
./20090719_345_be.copc.laz, -90.6992476, -90.6917792, 46.9296826, 46.9388219, 182.93, 243.63
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_02023.copc.laz, -90.5598664, -90.5465575, 46.9206931, 46.9265950, 182.93, 214.18
./20090719_174_be.copc.laz, -90.5843588, -90.5710729, 46.8551937, 46.8644595, 164.18, 202.36
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01652.copc.laz, -90.4570184, -90.3940431, 47.0442138, 47.0635860, 183.00, 271.83
./20090719_195_be.copc.laz, -90.6101742, -90.5966698, 46.8647390, 46.8739962, 171.27, 264.25
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_02143.copc.laz, -90.7972654, -90.7328582, 46.8282057, 46.8477892, 183.13, 262.01
./20090719_ncmp_wi_superior_43_03ds09111_004_090726_1338_a_02233.copc.laz, -90.4614537, -90.4496651, 46.8880136, 46.8944830, 183.23, 218.62
./20090719_382_be.copc.laz, -90.4298520, -90.4231533, 46.9329623, 46.9365483, 165.02, 168.41
./20090719_489_be.copc.laz, -90.4324741, -90.4189045, 47.0138599, 47.0231402, 198.00, 268.17
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02053.copc.laz, -90.7972653, -90.6830789, 46.8526277, 46.8842536, 182.99, 255.38
./20090719_443_be.copc.laz, -90.6572576, -90.6444898, 46.9737214, 46.9803395, 182.99, 235.65
./20090719_108_be.copc.laz, -90.7652057, -90.7555125, 46.8319653, 46.8410747, 168.65, 261.56
./20090719_439_be.copc.laz, -90.7887856, -90.7862380, 46.9765905, 46.9772648, 182.84, 195.43
./20090719_ncmp_wi_superior_40_03ds09111_004_090720_2052_a_01652.copc.laz, -90.5698678, -90.5515831, 47.0162118, 47.0233822, 183.04, 220.75
./20090719_132_be.copc.laz, -90.6375706, -90.6240827, 46.8383125, 46.8475697, 194.11, 244.19
./20090719_ncmp_wi_superior_38_03ds09111_004_090726_1338_a_02233.copc.laz, -90.5172362, -90.4614537, 46.8745690, 46.8914380, 183.25, 236.05
./20090719_393_be.copc.laz, -90.7378675, -90.7243616, 46.9483448, 46.9575908, 185.35, 305.96
./20090719_175_be.copc.laz, -90.5712433, -90.5578911, 46.8549189, 46.8608652, 164.90, 177.75
./20090719_ncmp_wi_superior_33_h_ld_p10.copc.laz, -90.6830787, -90.5703939, 46.8309323, 46.9086566, 162.35, 271.93
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_1548_a_01833.copc.laz, -90.7972653, -90.6951302, 46.9117381, 46.9396701, 182.87, 354.19
./20090719_514_be.copc.laz, -90.4044433, -90.3948949, 47.0494159, 47.0585052, 183.09, 238.03
./20090719_432_be.copc.laz, -90.6692149, -90.6579652, 46.9650002, 46.9729424, 182.95, 236.91
./20090719_466_be.copc.laz, -90.6041603, -90.6026638, 46.9998511, 47.0039935, 183.09, 213.90
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02103.copc.laz, -90.7972653, -90.7231377, 46.8390792, 46.8607608, 182.95, 261.67
./20090719_111_be.copc.laz, -90.6827907, -90.6770863, 46.8309322, 46.8348238, 167.04, 225.07
./20090719_ncmp_wi_superior_35_03ds09111_002_090719_1714_a_01561.copc.laz, -90.6451385, -90.6398960, 47.0250124, 47.0270133, 183.20, 217.51
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01682.copc.laz, -90.8545230, -90.8285186, 46.9378576, 46.9475056, 183.11, 270.60
./20090719_ncmp_wi_superior_40_03ds09111_004_090720_2052_a_01672.copc.laz, -90.5689682, -90.5457604, 47.0131662, 47.0194414, 183.27, 232.55
./20090719_177_be.copc.laz, -90.5450323, -90.5384867, 46.8545188, 46.8616240, 163.73, 170.72
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_02173.copc.laz, -90.7636004, -90.7460167, 46.8309530, 46.8363614, 183.25, 236.94
./20090719_499_be.copc.laz, -90.5630548, -90.5621521, 47.0360746, 47.0407287, 183.02, 213.52
./20090719_115_be.copc.laz, -90.6377580, -90.6244937, 46.8342765, 46.8385794, 187.08, 226.39
./20090719_160_be.copc.laz, -90.4798062, -90.4673141, 46.8465988, 46.8532060, 163.28, 170.20
./20090719_496_be.copc.laz, -90.4188956, -90.4053230, 47.0225535, 47.0318325, 185.45, 255.04
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_02063.copc.laz, -90.5511020, -90.5416194, 46.9109985, 46.9160525, 182.88, 219.05
./20090719_101_be.copc.laz, -90.8085498, -90.7951952, 46.8238214, 46.8329788, 173.52, 284.28
./20090719_207_be.copc.laz, -90.7933496, -90.7798692, 46.8774374, 46.8866819, 183.00, 268.96
./20090719_435_be.copc.laz, -90.5467299, -90.5399679, 46.9625197, 46.9656612, 183.18, 227.38
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1312_a_02193.copc.laz, -90.6459074, -90.5944618, 46.8520636, 46.8680984, 183.03, 270.21
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01732.copc.laz, -90.4557153, -90.4058715, 47.0233766, 47.0393622, 182.98, 258.02
./20090719_316_be.copc.laz, -90.7127520, -90.6992535, 46.9208456, 46.9300931, 214.90, 299.99
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1312_a_01923.copc.laz, -90.8260074, -90.7972656, 46.8804290, 46.8907072, 194.91, 274.27
./20090719_249_be.copc.laz, -90.7794940, -90.7660076, 46.8951675, 46.9044114, 198.29, 265.59
./20090719_368_be.copc.laz, -90.7382500, -90.7247446, 46.9393519, 46.9485993, 265.64, 356.44
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02003.copc.laz, -90.8199039, -90.7972654, 46.8609444, 46.8691557, 215.21, 271.63
./20090719_375_be.copc.laz, -90.6069750, -90.5934553, 46.9366654, 46.9459285, 196.09, 248.00
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01642.copc.laz, -90.4559235, -90.3930687, 47.0472373, 47.0663705, 183.15, 274.61
./20090719_ncmp_wi_superior_22_03ds09111_005_090802_2251_a_00011.copc.laz, -90.8316678, -90.7972659, 46.8258326, 46.9087296, 183.69, 325.08
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01742.copc.laz, -90.7972653, -90.7132732, 46.9355939, 46.9586907, 183.05, 323.21
./20090719_126_be.copc.laz, -90.7555084, -90.7420339, 46.8407007, 46.8499476, 199.09, 262.01
./20090719_200_be.copc.laz, -90.4921962, -90.4786783, 46.8622102, 46.8714753, 173.22, 214.42
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01662.copc.laz, -90.7052119, -90.6925957, 46.9832533, 46.9864758, 183.03, 219.89
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_01943.copc.laz, -90.7972652, -90.7508406, 46.8821515, 46.8961405, 183.00, 276.15
./20090719_189_be.copc.laz, -90.7459906, -90.7411207, 46.8676769, 46.8714679, 170.08, 237.38
./20090719_208_be.copc.laz, -90.7802359, -90.7667525, 46.8772035, 46.8864268, 173.03, 253.45
./20090719_436_be.copc.laz, -90.5401053, -90.5267189, 46.9622380, 46.9688005, 183.08, 233.88
./20090719_122_be.copc.laz, -90.8079306, -90.7944589, 46.8417234, 46.8509636, 200.61, 301.28
./20090719_367_be.copc.laz, -90.7513748, -90.7378772, 46.9396093, 46.9488586, 229.34, 349.27
./20090719_310_be.copc.laz, -90.8046270, -90.7911367, 46.9226526, 46.9318935, 202.46, 295.37
./20090719_ncmp_wi_superior_39_03ds09111_004_090720_2052_a_01702.copc.laz, -90.5665930, -90.5455038, 47.0042648, 47.0122961, 182.95, 234.11
./20090719_229_be.copc.laz, -90.7929810, -90.7794993, 46.8864303, 46.8956716, 185.33, 242.79
./20090719_154_be.copc.laz, -90.5847590, -90.5712701, 46.8462046, 46.8554690, 175.89, 221.17
./20090719_ncmp_wi_superior_23_03ds09111_005_090802_2251_a_00011.copc.laz, -90.8485783, -90.8264831, 46.9087296, 46.9579083, 184.07, 290.00
./20090719_213_be.copc.laz, -90.6883223, -90.6749498, 46.8778394, 46.8846086, 167.18, 248.80
./20090719_400_be.copc.laz, -90.6065739, -90.5930462, 46.9456559, 46.9546476, 182.86, 244.01
./20090719_180_be.copc.laz, -90.4926167, -90.4790989, 46.8532114, 46.8624771, 168.00, 176.26
./20090719_360_be.copc.laz, -90.3973958, -90.3846662, 46.9233112, 46.9323513, 162.98, 172.45
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01662.copc.laz, -90.6271189, -90.6054625, 46.9998685, 47.0076338, 183.01, 230.46
./20090719_252_be.copc.laz, -90.6931233, -90.6876071, 46.8936039, 46.8953404, 167.87, 181.34
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02053.copc.laz, -90.8154972, -90.7972654, 46.8483412, 46.8559043, 208.92, 339.81
./20090719_225_be.copc.laz, -90.8429928, -90.8319709, 46.8934687, 46.8966146, 292.59, 339.07
./20090719_405_be.copc.laz, -90.5409302, -90.5273985, 46.9442582, 46.9535277, 206.39, 254.22
./20090719_453_be.copc.laz, -90.6965484, -90.6830263, 46.9925103, 47.0017632, 198.23, 253.67
./20090719_507_be.copc.laz, -90.4311760, -90.4175983, 47.0408275, 47.0501085, 233.08, 287.63
./20090719_392_be.copc.laz, -90.7509985, -90.7374948, 46.9486024, 46.9578499, 205.32, 330.55
./20090719_235_be.copc.laz, -90.6880566, -90.6745605, 46.8843466, 46.8935946, 180.80, 263.51
./20090719_ncmp_wi_superior_39_h_ld_p10.copc.laz, -90.5705580, -90.5221900, 46.9086287, 46.9278749, 164.00, 223.66
./20090719_131_be.copc.laz, -90.6506751, -90.6371854, 46.8385830, 46.8478408, 202.74, 244.00
./20090719_270_be.copc.laz, -90.6346058, -90.6213024, 46.9060852, 46.9105097, 165.62, 255.40
./20090719_227_be.copc.laz, -90.8192137, -90.8057350, 46.8869366, 46.8961743, 200.08, 249.65
./20090719_ncmp_wi_superior_35_03ds09111_002_090719_1714_a_01601.copc.laz, -90.5753700, -90.5705581, 47.0289882, 47.0335739, 183.19, 218.08
./20090719_ncmp_wi_superior_34_03ds09111_004_090722_1548_a_02281.copc.laz, -90.6772043, -90.6494277, 46.9528028, 46.9626601, 183.10, 250.52
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02043.copc.laz, -90.7972653, -90.6830788, 46.8550271, 46.8869994, 182.92, 258.41
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_1548_a_01823.copc.laz, -90.7972653, -90.6976229, 46.9143830, 46.9415293, 182.96, 351.13
./20090719_253_be.copc.laz, -90.6876671, -90.6743896, 46.8933362, 46.8979766, 167.12, 232.12
./20090719_143_be.copc.laz, -90.7811888, -90.7762786, 46.8543058, 46.8594506, 169.79, 204.65
./20090719_426_be.copc.laz, -90.5405166, -90.5269887, 46.9532533, 46.9625178, 194.17, 251.52
./20090719_ncmp_wi_superior_38_03ds09111_004_090726_1338_a_02263.copc.laz, -90.5048379, -90.4732115, 46.8706003, 46.8805476, 183.14, 234.50
./20090719_202_be.copc.laz, -90.4659851, -90.4527770, 46.8616221, 46.8708892, 163.63, 172.84
./20090719_343_be.copc.laz, -90.7255005, -90.7119963, 46.9300979, 46.9393471, 255.89, 357.26
./20090719_113_be.copc.laz, -90.6640697, -90.6506916, 46.8322072, 46.8391053, 193.84, 230.49
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_1548_a_01551.copc.laz, -90.7972653, -90.7036003, 46.9197846, 46.9454449, 182.97, 357.26
./20090719_309_be.copc.laz, -90.8177533, -90.8042646, 46.9229055, 46.9320624, 183.15, 297.17
./20090719_384_be.copc.laz, -90.4100964, -90.3965437, 46.9323598, 46.9416352, 165.92, 171.69
./20090719_505_be.copc.laz, -90.4571297, -90.4439039, 47.0414187, 47.0506545, 182.96, 258.55
./20090719_124_be.copc.laz, -90.7816970, -90.7797945, 46.8418153, 46.8443749, 171.23, 178.94
./20090719_ncmp_wi_superior_40_03ds09111_004_090720_2052_a_01632.copc.laz, -90.5700980, -90.5581124, 47.0216329, 47.0272322, 183.03, 212.00
./20090719_314_be.copc.laz, -90.7390032, -90.7255067, 46.9213679, 46.9306160, 232.33, 354.19
./20090719_183_be.copc.laz, -90.4528833, -90.4526161, 46.8614854, 46.8615998, 163.72, 165.40
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1948_a_02013.copc.laz, -90.6285278, -90.5776345, 46.9086566, 46.9212919, 182.84, 229.94
./20090719_193_be.copc.laz, -90.6363905, -90.6229133, 46.8652868, 46.8740138, 163.20, 260.15
./20090719_170_be.copc.laz, -90.6367866, -90.6232870, 46.8562948, 46.8655537, 175.19, 269.83
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_02153.copc.laz, -90.7972650, -90.7365877, 46.8265515, 46.8441453, 182.99, 261.13
./20090719_150_be.copc.laz, -90.6371828, -90.6236832, 46.8473023, 46.8565623, 214.33, 261.97
./20090719_482_be.copc.laz, -90.6451384, -90.6424700, 47.0250123, 47.0262777, 183.20, 217.51
./20090719_255_be.copc.laz, -90.4979090, -90.4906867, 46.8894625, 46.8951267, 162.84, 179.06
./20090719_302_be.copc.laz, -90.4608334, -90.4505011, 46.9065722, 46.9118888, 164.18, 177.74
./20090719_427_be.copc.laz, -90.5273870, -90.5138477, 46.9529621, 46.9622350, 199.46, 248.59
./20090719_337_be.copc.laz, -90.8173172, -90.8040128, 46.9318976, 46.9381681, 182.97, 264.80
./20090719_ncmp_wi_superior_40_03ds09111_002_090719_1714_a_01611.copc.laz, -90.5705580, -90.5642966, 47.0273691, 47.0318478, 182.72, 215.02
./20090719_395_be.copc.laz, -90.7116066, -90.7085374, 46.9480188, 46.9515502, 183.23, 242.21
./20090719_ncmp_wi_superior_43_03ds09111_004_090724_1948_a_02223.copc.laz, -90.4614537, -90.4487530, 46.8907185, 46.8975012, 183.01, 224.75
./20090719_ncmp_wi_superior_39_03ds09111_004_090720_2052_a_01672.copc.laz, -90.5684661, -90.5611423, 47.0113865, 47.0131678, 183.13, 228.90
./20090719_ncmp_wi_superior_45_03ds09111_002_090719_1714_a_01571.copc.laz, -90.4418838, -90.4160818, 47.0702311, 47.0777814, 183.26, 235.57
./20090719_330_be.copc.laz, -90.4372003, -90.4236588, 46.9149855, 46.9241811, 165.16, 177.19
./20090719_293_be.copc.laz, -90.6475103, -90.6340219, 46.9105129, 46.9197713, 183.22, 274.57
./20090719_146_be.copc.laz, -90.7420279, -90.7285452, 46.8494374, 46.8586818, 173.67, 263.25
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01672.copc.laz, -90.8553947, -90.8287559, 46.9402033, 46.9497353, 183.30, 290.49
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02123.copc.laz, -90.7972653, -90.7278006, 46.8338235, 46.8542865, 183.23, 260.09
./20090719_ncmp_wi_superior_40_03ds09111_002_090719_1714_a_01591.copc.laz, -90.5705580, -90.5622691, 47.0329082, 47.0384600, 183.02, 221.20
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_01973.copc.laz, -90.5705580, -90.5178342, 46.9304458, 46.9472697, 183.19, 237.57
./20090719_211_be.copc.laz, -90.7054565, -90.7011763, 46.8812023, 46.8849526, 167.63, 219.30
./20090719_494_be.copc.laz, -90.4451859, -90.4316154, 47.0231438, 47.0324242, 202.95, 256.43
./20090719_481_be.copc.laz, -90.4193734, -90.4129839, 47.0128531, 47.0138539, 183.08, 224.49
./20090719_214_be.copc.laz, -90.6751149, -90.6692839, 46.8803626, 46.8843404, 166.33, 220.01
./20090719_420_be.copc.laz, -90.6451825, -90.6443825, 46.9643632, 46.9647297, 183.47, 214.65
./20090719_242_be.copc.laz, -90.4520223, -90.4384989, 46.8794611, 46.8885831, 164.10, 177.64
./20090719_ncmp_wi_superior_33_03ds09111_002_090719_1714_a_02291.copc.laz, -90.6087448, -90.5939680, 46.8465518, 46.8741000, 183.33, 257.14
./20090719_173_be.copc.laz, -90.5974668, -90.5839648, 46.8554721, 46.8647341, 170.67, 233.96
./20090719_219_be.copc.laz, -90.5178704, -90.5044789, 46.8717716, 46.8809081, 161.50, 228.95
./20090719_441_be.copc.laz, -90.6954150, -90.6948216, 46.9834525, 46.9837457, 183.28, 186.24
./20090719_158_be.copc.laz, -90.5053574, -90.4926323, 46.8463224, 46.8537674, 161.04, 170.55
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_01973.copc.laz, -90.8225021, -90.7972655, 46.8679032, 46.8776438, 216.28, 276.41
./20090719_ncmp_wi_superior_35_03ds09111_004_090720_2052_a_01622.copc.laz, -90.5709314, -90.5705583, 47.0274001, 47.0276905, 183.42, 204.16
./20090719_184_be.copc.laz, -90.8250440, -90.8195807, 46.8692018, 46.8782948, 216.98, 259.03
./20090719_ncmp_wi_superior_35_03ds09111_002_090719_1714_a_01591.copc.laz, -90.5754709, -90.5705581, 47.0316429, 47.0364747, 183.09, 221.05
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1312_a_02311.copc.laz, -90.8282541, -90.7972654, 46.8858503, 46.8963859, 204.24, 296.13
./20090719_331_be.copc.laz, -90.4240746, -90.4105477, 46.9147276, 46.9239544, 164.98, 173.97
./20090719_231_be.copc.laz, -90.7667486, -90.7532627, 46.8859175, 46.8951620, 198.72, 273.49
./20090719_ncmp_wi_superior_43_h_ld_p10.copc.laz, -90.4614537, -90.4166959, 46.8559264, 46.9085642, 163.53, 218.78
./20090719_ncmp_wi_superior_43_03ds09111_004_090724_1948_a_02203.copc.laz, -90.4613794, -90.4501182, 46.8956113, 46.8991683, 183.00, 215.66
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01702.copc.laz, -90.4558663, -90.3995618, 47.0313065, 47.0488554, 183.15, 287.63
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1312_a_02331.copc.laz, -90.6355030, -90.6012563, 46.8630651, 46.8737931, 183.06, 263.18
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02063.copc.laz, -90.7972653, -90.6830793, 46.8500006, 46.8814778, 183.05, 268.47
./20090719_171_be.copc.laz, -90.6236791, -90.6101785, 46.8560205, 46.8652830, 217.42, 270.83
./20090719_220_be.copc.laz, -90.5048858, -90.4913658, 46.8714795, 46.8807514, 179.81, 239.64
./20090719_120_be.copc.laz, -90.5720725, -90.5708026, 46.8370039, 46.8372075, 175.36, 176.07
./20090719_317_be.copc.laz, -90.6996348, -90.6886414, 46.9206396, 46.9298309, 183.03, 247.05
./20090719_ncmp_wi_superior_23_03ds09111_004_090722_1548_a_01793.copc.laz, -90.8342607, -90.7972654, 46.9140620, 46.9256618, 187.82, 299.81
