Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_COLESP_796500_1615500_20160817.copc.laz, -117.3381327, -117.3171523, 48.5720185, 48.5859552, 637.17, 1466.44
./FPC_COLESP_799500_1621500_20160817.copc.laz, -117.2947903, -117.2737788, 48.6250658, 48.6390098, 789.10, 1395.93
./FPC_COLESP_808500_1642500_20160819.copc.laz, -117.1628053, -117.1416884, 48.8111073, 48.8250754, 1099.34, 2029.03
./FPC_COLESP_802500_1605000_20160818.copc.laz, -117.2613524, -117.2407965, 48.4840659, 48.4897266, 630.11, 1397.71
./FPC_COLESP_808500_1599000_20160817.copc.laz, -117.1835320, -117.1625728, 48.4199570, 48.4339145, 1081.62, 1943.92
./FPC_COLESP_799500_1620000_20160818.copc.laz, -117.2954749, -117.2744682, 48.6115775, 48.6255199, 760.91, 1398.14
./FPC_COLESP_795000_1641000_20160818.copc.laz, -117.3470451, -117.3259749, 48.8017946, 48.8157321, 1078.16, 1819.69
./FPC_COLESP_798000_1638000_20160818.copc.laz, -117.3076259, -117.2865582, 48.7739090, 48.7878520, 789.69, 1697.79
./FPC_COLESP_805500_1593000_20160816.copc.laz, -117.2268178, -117.2058908, 48.3669572, 48.3809090, 854.80, 1464.58
./FPC_COLESP_798000_1618500_20160817.copc.laz, -117.3164715, -117.2954754, 48.5985437, 48.6124835, 753.48, 1435.89
./FPC_COLESP_801000_1630500_20160819.copc.laz, -117.2703252, -117.2492746, 48.7055419, 48.7194900, 1231.36, 2108.76
./FPC_COLESP_790500_1630500_20160817.copc.laz, -117.4069752, -117.3918026, 48.7086881, 48.7224940, 570.36, 1375.79
./FPC_COLESP_798000_1611000_20160817.copc.laz, -117.3060353, -117.2988899, 48.5311031, 48.5447490, 619.80, 1374.31
./FPC_COLESP_790500_1644000_20160817.copc.laz, -117.3893159, -117.3858419, 48.8301088, 48.8436372, 606.31, 1340.81
./FPC_COLESP_811500_1650000_20160820.copc.laz, -117.1183623, -117.0972066, 48.8775936, 48.8915689, 1134.19, 2136.78
./FPC_COLESP_808500_1611000_20160817.copc.laz, -117.1778450, -117.1568417, 48.5278472, 48.5418091, 1192.28, 1957.19
./FPC_COLESP_790500_1633500_20160819.copc.laz, -117.4110407, -117.3904797, 48.7356716, 48.7495095, 619.76, 1362.56
./FPC_COLESP_796500_1641000_20160818.copc.laz, -117.3266524, -117.3055777, 48.8013441, 48.8152848, 939.59, 1827.66
./FPC_COLESP_802500_1585500_20160816.copc.laz, -117.2582988, -117.2498152, 48.3004597, 48.3139520, 619.92, 1289.02
./FPC_COLESP_804000_1597500_20160818.copc.laz, -117.2449646, -117.2240266, 48.4078830, 48.4218315, 819.56, 1686.77
./FPC_COLESP_796500_1650000_20160818.copc.laz, -117.3225769, -117.3014691, 48.8822930, 48.8962350, 784.41, 1547.00
./FPC_COLESP_807000_1611000_20160817.copc.laz, -117.1981313, -117.1771337, 48.5283231, 48.5422808, 1114.48, 1698.69
./FPC_COLESP_804000_1641000_20160819.copc.laz, -117.2246956, -117.2035968, 48.7990404, 48.8129974, 1245.35, 2030.09
./FPC_COLESP_799500_1645500_20160818.copc.laz, -117.2838002, -117.2627008, 48.8409069, 48.8548546, 781.74, 1689.08
./FPC_COLESP_804000_1617000_20160818.copc.laz, -117.2359138, -117.2149054, 48.5832133, 48.5971666, 898.73, 1629.92
./FPC_COLESP_798000_1648500_20160818.copc.laz, -117.3028383, -117.2817333, 48.8683472, 48.8822922, 915.39, 1574.04
./FPC_COLESP_814500_1578000_20160816.copc.laz, -117.1126067, -117.0918316, 48.2307629, 48.2432100, 619.84, 1314.27
./FPC_COLESP_801000_1623000_20160818.copc.laz, -117.2737767, -117.2527544, 48.6380958, 48.6520429, 532.90, 2017.69
./FPC_COLESP_793500_1645500_20160818.copc.laz, -117.3654322, -117.3443505, 48.8427172, 48.8566495, 750.13, 1460.31
./FPC_COLESP_807000_1617000_20160817.copc.laz, -117.1952993, -117.1742801, 48.5822722, 48.5962320, 1024.28, 1725.78
./FPC_COLESP_798000_1656000_20160818.copc.laz, -117.2994089, -117.2782751, 48.9358080, 48.9497538, 771.21, 1563.05
./FPC_COLESP_810000_1618500_20160817.copc.laz, -117.1539671, -117.1468124, 48.5952076, 48.6087711, 1299.32, 1998.06
./FPC_COLESP_801000_1647000_20160820.copc.laz, -117.2626984, -117.2415893, 48.8539364, 48.8678884, 1114.42, 1990.30
./FPC_COLESP_814500_1579500_20160816.copc.laz, -117.1120085, -117.0911011, 48.2427256, 48.2566944, 715.45, 1319.89
./FPC_COLESP_795000_1639500_20160818.copc.laz, -117.3477172, -117.3266536, 48.7883034, 48.8022402, 1129.72, 1814.64
./FPC_COLESP_804000_1629000_20160819.copc.laz, -117.2303165, -117.2092635, 48.6911224, 48.7050769, 1403.86, 2004.92
./FPC_COLESP_796500_1635000_20160818.copc.laz, -117.3293623, -117.3083103, 48.7473810, 48.7613211, 870.25, 1810.53
./FPC_COLESP_796500_1612500_20160817.copc.laz, -117.3389865, -117.3185072, 48.5496975, 48.5589780, 612.97, 1463.78
./FPC_COLESP_805500_1651500_20160820.copc.laz, -117.1993319, -117.1781900, 48.8930071, 48.9069688, 1614.92, 2132.68
./FPC_COLESP_808500_1645500_20160819.copc.laz, -117.1613660, -117.1402369, 48.8380883, 48.8520564, 1086.74, 1730.96
./FPC_COLESP_792000_1630500_20160817.copc.laz, -117.3924604, -117.3714400, 48.7082498, 48.7221784, 632.76, 1390.04
./FPC_COLESP_798000_1653000_20160818.copc.laz, -117.3007822, -117.2796591, 48.9088232, 48.9227688, 885.32, 1558.35
./FPC_COLESP_799500_1617000_20160817.copc.laz, -117.2968414, -117.2758450, 48.5845996, 48.5985431, 742.87, 1406.26
./FPC_COLESP_817500_1657500_20160821.copc.laz, -117.0327594, -117.0323419, 48.9463938, 48.9534364, 1613.16, 2203.70
./FPC_COLESP_819000_1581000_20160816.copc.laz, -117.0570838, -117.0372033, 48.2549047, 48.2687084, 970.50, 1493.44
./FPC_COLESP_804000_1605000_20160818.copc.laz, -117.2410636, -117.2205244, 48.4753156, 48.4892642, 844.49, 1518.02
./FPC_COLESP_819000_1582500_20160816.copc.laz, -117.0499932, -117.0371035, 48.2683952, 48.2806331, 956.77, 1535.83
./FPC_COLESP_807000_1632000_20160819.copc.laz, -117.1881951, -117.1756003, 48.7173378, 48.7281760, 1365.63, 1901.52
./FPC_COLESP_805500_1624500_20160819.copc.laz, -117.2120854, -117.1910428, 48.6501865, 48.6641430, 1191.42, 1659.77
./FPC_COLESP_814500_1581000_20160816.copc.laz, -117.1112822, -117.0903699, 48.2562088, 48.2701776, 763.40, 1338.57
./FPC_COLESP_807000_1630500_20160819.copc.laz, -117.1889074, -117.1702518, 48.7037134, 48.7176296, 1372.24, 1967.52
./FPC_COLESP_796500_1659000_20160818.copc.laz, -117.3184875, -117.2973486, 48.9632483, 48.9771908, 725.02, 1538.69
./FPC_COLESP_807000_1629000_20160819.copc.laz, -117.1896193, -117.1687680, 48.6901797, 48.7041406, 1477.55, 1978.56
./FPC_COLESP_802500_1608000_20160818.copc.laz, -117.2603775, -117.2394046, 48.5027544, 48.5167010, 630.99, 1393.53
./FPC_COLESP_805500_1605000_20160818.copc.laz, -117.2212246, -117.2002530, 48.4748467, 48.4887998, 870.27, 1672.56
./FPC_COLESP_813000_1650000_20160821.copc.laz, -117.0979422, -117.0767828, 48.8771042, 48.8910832, 1213.07, 2166.26
./FPC_COLESP_801000_1611000_20160818.copc.laz, -117.2792823, -117.2583037, 48.5301895, 48.5441343, 656.33, 1407.63
./FPC_COLESP_808500_1657500_20160820.copc.laz, -117.1555883, -117.1344145, 48.9460179, 48.9599881, 1068.42, 2236.32
./FPC_COLESP_798000_1641000_20160819.copc.laz, -117.3062599, -117.2851806, 48.8008905, 48.8148346, 787.07, 1686.81
./FPC_COLESP_796500_1624500_20160818.copc.laz, -117.3340922, -117.3130787, 48.6529535, 48.6668895, 787.61, 1950.49
./FPC_COLESP_807000_1650000_20160820.copc.laz, -117.1796228, -117.1584809, 48.8790393, 48.8930051, 1076.90, 1928.35
./FPC_COLESP_795000_1647000_20160818.copc.laz, -117.3443481, -117.3232581, 48.8557604, 48.8696985, 680.23, 1450.05
./FPC_COLESP_814500_1650000_20160821.copc.laz, -117.0775239, -117.0596914, 48.8769307, 48.8905941, 1436.47, 2208.68
./FPC_COLESP_795000_1653000_20160818.copc.laz, -117.3383201, -117.3205355, 48.9097288, 48.9234805, 606.77, 1463.07
./FPC_COLESP_799500_1629000_20160818.copc.laz, -117.2913661, -117.2703264, 48.6925112, 48.7064571, 1109.06, 2048.31
./FPC_COLESP_805500_1579500_20160816.copc.laz, -117.2326623, -117.2122063, 48.2455920, 48.2595408, 619.76, 1310.73
./FPC_COLESP_801000_1597500_20160818.copc.laz, -117.2672112, -117.2648870, 48.4088065, 48.4150812, 833.77, 1300.84
./FPC_COLESP_808500_1612500_20160817.copc.laz, -117.1771319, -117.1561248, 48.5413350, 48.5552958, 1084.25, 1930.10
./FPC_COLESP_807000_1584000_20160816.copc.laz, -117.2108037, -117.1899039, 48.2855759, 48.2995292, 621.87, 1313.86
./FPC_COLESP_805500_1635000_20160819.copc.laz, -117.2071394, -117.1860587, 48.7446099, 48.7585681, 1181.31, 1868.84
./FPC_COLESP_795000_1657500_20160818.copc.laz, -117.3375889, -117.3184899, 48.9502074, 48.9641184, 606.74, 1437.09
./FPC_COLESP_795000_1615500_20160817.copc.laz, -117.3475940, -117.3374615, 48.5724672, 48.5861141, 516.99, 1389.30
./FPC_COLESP_808500_1609500_20160817.copc.laz, -117.1785564, -117.1575593, 48.5143600, 48.5283214, 1076.22, 1934.41
./FPC_COLESP_798000_1612500_20160817.copc.laz, -117.3189483, -117.2982078, 48.5445903, 48.5585299, 619.77, 1424.28
./FPC_COLESP_807000_1641000_20160819.copc.laz, -117.1839150, -117.1628079, 48.7980951, 48.8120592, 1164.06, 2040.51
./FPC_COLESP_805500_1591500_20160816.copc.laz, -117.2275158, -117.2065934, 48.3534714, 48.3674231, 750.21, 1435.47
./FPC_COLESP_810000_1650000_20160820.copc.laz, -117.1387816, -117.1176308, 48.8780783, 48.8920505, 1211.46, 2021.77
./FPC_COLESP_792000_1624500_20160817.copc.laz, -117.3753609, -117.3741011, 48.6635794, 48.6677973, 619.75, 1361.84
./FPC_COLESP_807000_1581000_20160816.copc.laz, -117.2122034, -117.1913155, 48.2586069, 48.2725600, 633.37, 1304.33
./FPC_COLESP_811500_1596000_20160817.copc.laz, -117.1444797, -117.1358136, 48.3923652, 48.4059914, 1299.03, 1860.48
./FPC_COLESP_813000_1587000_20160816.copc.laz, -117.1285814, -117.1076522, 48.3106323, 48.3245997, 862.01, 1577.80
./FPC_COLESP_808500_1656000_20160820.copc.laz, -117.1563117, -117.1351436, 48.9325262, 48.9464955, 1633.28, 2233.20
./FPC_COLESP_802500_1636500_20160819.copc.laz, -117.2471816, -117.2261046, 48.7590374, 48.7729907, 1029.05, 2056.07
./FPC_COLESP_810000_1609500_20160817.copc.laz, -117.1582757, -117.1372736, 48.5138821, 48.5278463, 1153.40, 1946.98
./FPC_COLESP_808500_1593000_20160816.copc.laz, -117.1863668, -117.1654292, 48.3660125, 48.3799715, 822.50, 1561.54
./FPC_COLESP_802500_1594500_20160818.copc.laz, -117.2665839, -117.2456597, 48.3813736, 48.3953190, 642.69, 1422.45
./FPC_COLESP_810000_1642500_20160820.copc.laz, -117.1424118, -117.1212885, 48.8108074, 48.8245969, 1486.32, 2147.50
./FPC_COLESP_811500_1608000_20160817.copc.laz, -117.1387160, -117.1177150, 48.5000106, 48.5138807, 1105.80, 1875.41
./FPC_COLESP_801000_1657500_20160818.copc.laz, -117.2578240, -117.2366753, 48.9483795, 48.9623339, 914.60, 1781.09
./FPC_COLESP_802500_1620000_20160818.copc.laz, -117.2548361, -117.2338198, 48.6106563, 48.6246060, 923.77, 1427.73
./FPC_COLESP_816000_1654500_20160821.copc.laz, -117.0548600, -117.0484478, 48.9170386, 48.9305749, 1645.71, 2192.53
./FPC_COLESP_792000_1648500_20160818.copc.laz, -117.3661740, -117.3634255, 48.8701440, 48.8836658, 606.25, 1362.85
./FPC_COLESP_790500_1642500_20160817.copc.laz, -117.3912870, -117.3865059, 48.8166168, 48.8301316, 608.10, 1327.37
./FPC_COLESP_795000_1659000_20160818.copc.laz, -117.3387349, -117.3178068, 48.9637004, 48.9776397, 606.71, 1462.87
./FPC_COLESP_802500_1623000_20160818.copc.laz, -117.2534481, -117.2324202, 48.6376324, 48.6515825, 600.10, 1452.82
./FPC_COLESP_802500_1657500_20160820.copc.laz, -117.2373755, -117.2162218, 48.9479141, 48.9618712, 992.49, 1887.12
./FPC_COLESP_810000_1651500_20160820.copc.laz, -117.1380546, -117.1168981, 48.8915707, 48.9055425, 1247.38, 2150.75
./FPC_COLESP_805500_1597500_20160818.copc.laz, -117.2247231, -117.2037787, 48.4074146, 48.4213655, 873.93, 1697.69
./FPC_COLESP_807000_1593000_20160816.copc.laz, -117.2065924, -117.1856602, 48.3664865, 48.3804419, 821.61, 1482.20
./FPC_COLESP_801000_1632000_20160819.copc.laz, -117.2696339, -117.2485795, 48.7190308, 48.7329798, 1432.60, 2094.20
./FPC_COLESP_804000_1602000_20160818.copc.laz, -117.2428811, -117.2219256, 48.4483415, 48.4622916, 892.56, 1537.17
./FPC_COLESP_801000_1651500_20160820.copc.laz, -117.2606116, -117.2394843, 48.8944109, 48.9083636, 1048.36, 2030.01
./FPC_COLESP_805500_1642500_20160819.copc.laz, -117.2035963, -117.1824871, 48.8120598, 48.8260213, 976.35, 1896.20
./FPC_COLESP_802500_1639500_20160819.copc.laz, -117.2457839, -117.2246975, 48.7860174, 48.7999707, 1272.54, 1927.99
./FPC_COLESP_801000_1662000_20160818.copc.laz, -117.2557297, -117.2347132, 48.9888583, 48.9996313, 1205.94, 1754.18
./FPC_COLESP_804000_1659000_20160820.copc.laz, -117.2162193, -117.1950561, 48.9609373, 48.9748984, 1077.33, 1870.61
./FPC_COLESP_795000_1645500_20160818.copc.laz, -117.3450231, -117.3239374, 48.8422691, 48.8562073, 797.23, 1440.93
./FPC_COLESP_811500_1582500_20160816.copc.laz, -117.1509338, -117.1300276, 48.2706622, 48.2846256, 760.12, 1334.89
./FPC_COLESP_810000_1617000_20160817.copc.laz, -117.1542852, -117.1490232, 48.5893112, 48.5952832, 1539.83, 1954.05
./FPC_COLESP_811500_1609500_20160817.copc.laz, -117.1379940, -117.1176786, 48.5133997, 48.5273668, 1241.83, 1892.97
./FPC_COLESP_795000_1635000_20160818.copc.laz, -117.3497346, -117.3286863, 48.7478313, 48.7617679, 819.31, 1795.35
./FPC_COLESP_811500_1653000_20160820.copc.laz, -117.1168964, -117.0957307, 48.9045757, 48.9185518, 1338.52, 2144.52
./FPC_COLESP_816000_1578000_20160816.copc.laz, -117.0924341, -117.0716536, 48.2287518, 48.2427234, 619.81, 1338.78
./FPC_COLESP_807000_1657500_20160820.copc.laz, -117.1760345, -117.1548673, 48.9464973, 48.9604627, 1582.68, 2212.60
./FPC_COLESP_792000_1627500_20160817.copc.laz, -117.3925514, -117.3727717, 48.6812692, 48.6950608, 516.81, 1387.65
./FPC_COLESP_799500_1647000_20160820.copc.laz, -117.2831106, -117.2620062, 48.8543976, 48.8683462, 726.10, 1678.25
./FPC_COLESP_810000_1660500_20160820.copc.laz, -117.1336842, -117.1124939, 48.9725194, 48.9864936, 1138.17, 2030.86
./FPC_COLESP_810000_1605000_20160817.copc.laz, -117.1604248, -117.1394393, 48.4734217, 48.4873854, 1054.78, 1955.00
./FPC_COLESP_804000_1630500_20160819.copc.laz, -117.2296149, -117.2085557, 48.7046125, 48.7185665, 1487.58, 2023.05
./FPC_COLESP_802500_1609500_20160818.copc.laz, -117.2596853, -117.2387073, 48.5162402, 48.5301886, 758.45, 1469.17
./FPC_COLESP_816000_1657500_20160821.copc.laz, -117.0533606, -117.0323649, 48.9438476, 48.9575577, 1613.37, 2217.24
./FPC_COLESP_805500_1653000_20160820.copc.laz, -117.1986200, -117.1774726, 48.9064975, 48.9204597, 1531.67, 2058.77
./FPC_COLESP_813000_1582500_20160816.copc.laz, -117.1307464, -117.1098333, 48.2701793, 48.2841451, 760.60, 1340.37
./FPC_COLESP_817500_1587000_20160816.copc.laz, -117.0679717, -117.0645391, 48.3095749, 48.3159282, 1218.66, 1556.84
./FPC_COLESP_807000_1642500_20160819.copc.laz, -117.1832012, -117.1620874, 48.8115859, 48.8255499, 1223.67, 2001.68
./FPC_COLESP_808500_1635000_20160819.copc.laz, -117.1661351, -117.1583150, 48.7491429, 48.7576248, 1446.08, 1748.47
./FPC_COLESP_810000_1645500_20160820.copc.laz, -117.1409610, -117.1198267, 48.8376076, 48.8515783, 1413.33, 2235.89
./FPC_COLESP_805500_1609500_20160818.copc.laz, -117.2191208, -117.1981331, 48.5153068, 48.5292618, 983.46, 1664.61
./FPC_COLESP_807000_1660500_20160820.copc.laz, -117.1745970, -117.1534177, 48.9734818, 48.9874496, 1276.27, 2200.87
./FPC_COLESP_805500_1657500_20160820.copc.laz, -117.1964820, -117.1753175, 48.9469731, 48.9609371, 1342.77, 1969.42
./FPC_COLESP_798000_1644000_20160818.copc.laz, -117.3048931, -117.2838030, 48.8278727, 48.8418173, 778.94, 1672.37
./FPC_COLESP_807000_1603500_20160817.copc.laz, -117.2016634, -117.1806919, 48.4608890, 48.4748451, 1095.39, 1698.26
./FPC_COLESP_819000_1576500_20160816.copc.laz, -117.0529542, -117.0464024, 48.2146181, 48.2282579, 649.61, 1351.60
./FPC_COLESP_805500_1602000_20160818.copc.laz, -117.2226244, -117.2016638, 48.4478737, 48.4618267, 1062.36, 1674.59
./FPC_COLESP_796500_1630500_20160818.copc.laz, -117.3313914, -117.3103552, 48.7069108, 48.7208491, 1116.85, 1903.30
./FPC_COLESP_802500_1611000_20160818.copc.laz, -117.2589940, -117.2380114, 48.5297296, 48.5436757, 771.04, 1396.48
./FPC_COLESP_807000_1653000_20160820.copc.laz, -117.1781880, -117.1570368, 48.9060221, 48.9199881, 1591.09, 2169.78
./FPC_COLESP_790500_1629000_20160817.copc.laz, -117.3967643, -117.3924626, 48.7030808, 48.7087798, 618.84, 1373.00
./FPC_COLESP_813000_1645500_20160821.copc.laz, -117.0999214, -117.0928267, 48.8413591, 48.8506114, 1933.25, 2422.10
./FPC_COLESP_808500_1626000_20160819.copc.laz, -117.1707030, -117.1663626, 48.6630996, 48.6718142, 1368.71, 1907.55
./FPC_COLESP_816000_1584000_20160816.copc.laz, -117.0896385, -117.0687103, 48.2826872, 48.2966596, 897.38, 1563.55
./FPC_COLESP_808500_1608000_20160817.copc.laz, -117.1792683, -117.1582772, 48.5008734, 48.5148342, 986.80, 1956.61
./FPC_COLESP_795000_1660500_20160818.copc.laz, -117.3382658, -117.3171245, 48.9771939, 48.9911353, 695.22, 1447.65
./FPC_COLESP_804000_1587000_20160816.copc.laz, -117.2498132, -117.2289116, 48.3134820, 48.3274295, 624.93, 1331.24
./FPC_COLESP_799500_1639500_20160818.copc.laz, -117.2865572, -117.2654785, 48.7869420, 48.8008895, 552.13, 1915.21
./FPC_COLESP_798000_1645500_20160818.copc.laz, -117.3042082, -117.2831130, 48.8413638, 48.8553089, 765.06, 1562.24
./FPC_COLESP_811500_1602000_20160817.copc.laz, -117.1416001, -117.1346302, 48.4463854, 48.4599334, 1556.30, 1870.67
./FPC_COLESP_810000_1590000_20160816.copc.laz, -117.1675670, -117.1466359, 48.3385652, 48.3525266, 919.31, 1544.74
./FPC_COLESP_810000_1648500_20160820.copc.laz, -117.1395086, -117.1183630, 48.8645888, 48.8785596, 1024.02, 1890.45
./FPC_COLESP_801000_1660500_20160818.copc.laz, -117.2564289, -117.2352681, 48.9753654, 48.9893197, 1079.10, 1751.68
./FPC_COLESP_796500_1623000_20160817.copc.laz, -117.3347660, -117.3137593, 48.6394631, 48.6534004, 755.20, 1485.11
./FPC_COLESP_801000_1659000_20160818.copc.laz, -117.2571269, -117.2359730, 48.9618725, 48.9758256, 957.62, 1751.40
./FPC_COLESP_816000_1660500_20160820.copc.laz, -117.0518608, -117.0324185, 48.9705776, 48.9845406, 1277.99, 2151.93
./FPC_COLESP_807000_1596000_20160817.copc.laz, -117.2051862, -117.1842421, 48.3934580, 48.4074135, 963.53, 1707.78
./FPC_COLESP_804000_1648500_20160820.copc.laz, -117.2211711, -117.2000465, 48.8664946, 48.8804529, 1385.90, 2852.05
./FPC_COLESP_801000_1624500_20160819.copc.laz, -117.2730873, -117.2520588, 48.6515839, 48.6655319, 550.18, 2065.64
./FPC_COLESP_805500_1585500_20160816.copc.laz, -117.2303028, -117.2094028, 48.2995306, 48.3134812, 621.28, 1322.28
./FPC_COLESP_799500_1636500_20160818.copc.laz, -117.2879327, -117.2668651, 48.7599611, 48.7739078, 894.47, 1866.18
./FPC_COLESP_793500_1618500_20160817.copc.laz, -117.3571223, -117.3564360, 48.6096489, 48.6133841, 619.76, 1336.87
./FPC_COLESP_807000_1590000_20160816.copc.laz, -117.2079966, -117.1870767, 48.3395165, 48.3534706, 752.88, 1424.16
./FPC_COLESP_807000_1614000_20160817.copc.laz, -117.1967166, -117.1757082, 48.5552971, 48.5692558, 1191.30, 1700.19
./FPC_COLESP_807000_1599000_20160817.copc.laz, -117.2037779, -117.1828232, 48.4204298, 48.4343862, 1012.46, 1698.24
./FPC_COLESP_816000_1585500_20160816.copc.laz, -117.0889071, -117.0679729, 48.2961712, 48.3101443, 908.64, 1630.23
./FPC_COLESP_801000_1605000_20160818.copc.laz, -117.2710509, -117.2610693, 48.4763656, 48.4898094, 619.72, 1284.12
./FPC_COLESP_793500_1641000_20160818.copc.laz, -117.3674373, -117.3463727, 48.8022423, 48.8161758, 702.22, 1808.14
./FPC_COLESP_817500_1582500_20160816.copc.laz, -117.0701818, -117.0493388, 48.2687098, 48.2826858, 939.52, 1548.30
./FPC_COLESP_802500_1606500_20160818.copc.laz, -117.2610672, -117.2401006, 48.4892664, 48.5032130, 621.52, 1430.56
./FPC_COLESP_799500_1627500_20160818.copc.laz, -117.2920522, -117.2710179, 48.6790221, 48.6929672, 1098.87, 2023.30
./FPC_COLESP_798000_1621500_20160817.copc.laz, -117.3151155, -117.2941076, 48.6255213, 48.6394613, 749.27, 1449.04
./FPC_COLESP_799500_1657500_20160818.copc.laz, -117.2782729, -117.2571286, 48.9488418, 48.9627921, 886.21, 1701.36
./FPC_COLESP_789000_1638000_20160817.copc.laz, -117.4209259, -117.4088827, 48.7808975, 48.7902822, 606.40, 1357.25
./FPC_COLESP_804000_1624500_20160819.copc.laz, -117.2324188, -117.2113808, 48.6506552, 48.6646086, 735.52, 1934.24
./FPC_COLESP_792000_1642500_20160818.copc.laz, -117.3871675, -117.3661019, 48.8161764, 48.8301074, 606.85, 1487.01
./FPC_COLESP_801000_1633500_20160819.copc.laz, -117.2689417, -117.2478803, 48.7325208, 48.7464699, 1307.57, 1998.87
./FPC_COLESP_808500_1605000_20160817.copc.laz, -117.1806911, -117.1597098, 48.4738997, 48.4878609, 1022.93, 1908.18
./FPC_COLESP_798000_1624500_20160818.copc.laz, -117.3137566, -117.2927382, 48.6524993, 48.6664384, 894.44, 2068.15
./FPC_COLESP_798000_1660500_20160818.copc.laz, -117.2973468, -117.2761957, 48.9762860, 48.9902336, 888.56, 1548.02
./FPC_COLESP_807000_1605000_20160817.copc.laz, -117.2009573, -117.1799809, 48.4743762, 48.4883317, 1083.68, 1683.98
./FPC_COLESP_793500_1632000_20160817.copc.laz, -117.3714393, -117.3504075, 48.7212977, 48.7352290, 757.93, 1520.76
./FPC_COLESP_810000_1614000_20160817.copc.laz, -117.1561223, -117.1545497, 48.5547985, 48.5679723, 1571.68, 1968.14
./FPC_COLESP_810000_1657500_20160820.copc.laz, -117.1351420, -117.1139636, 48.9455355, 48.9595089, 1487.80, 2008.36
./FPC_COLESP_799500_1632000_20160818.copc.laz, -117.2899941, -117.2689424, 48.7194906, 48.7334367, 1395.62, 2104.07
./FPC_COLESP_802500_1600500_20160818.copc.laz, -117.2635932, -117.2428828, 48.4353189, 48.4492643, 731.32, 1440.59
./FPC_COLESP_808500_1579500_20160816.copc.laz, -117.1927241, -117.1718359, 48.2446492, 48.2586058, 636.83, 1323.56
./FPC_COLESP_805500_1647000_20160820.copc.laz, -117.2014656, -117.1803402, 48.8525332, 48.8664932, 1055.53, 2014.06
./FPC_COLESP_807000_1638000_20160819.copc.laz, -117.1853433, -117.1642480, 48.7711152, 48.7850789, 1143.23, 1975.84
./FPC_COLESP_810000_1600500_20160817.copc.laz, -117.1625714, -117.1416028, 48.4329634, 48.4469265, 978.53, 1958.20
./FPC_COLESP_811500_1656000_20160820.copc.laz, -117.1154297, -117.0942528, 48.9315586, 48.9455340, 1424.04, 2145.02
./FPC_COLESP_792000_1638000_20160817.copc.laz, -117.3891543, -117.3681066, 48.7757026, 48.7896330, 643.28, 1512.71
./FPC_COLESP_796500_1662000_20160818.copc.laz, -117.3171229, -117.2961671, 48.9902352, 48.9999256, 770.40, 1519.75
./FPC_COLESP_805500_1645500_20160819.copc.laz, -117.2021751, -117.1810569, 48.8390411, 48.8530029, 900.62, 1718.64
./FPC_COLESP_817500_1584000_20160816.copc.laz, -117.0694452, -117.0537383, 48.2823032, 48.2961704, 1001.77, 1526.01
./FPC_COLESP_802500_1635000_20160819.copc.laz, -117.2478791, -117.2268078, 48.7455471, 48.7595002, 1058.28, 2048.74
./FPC_COLESP_802500_1659000_20160820.copc.laz, -117.2366731, -117.2155146, 48.9614069, 48.9753641, 1015.25, 1869.11
./FPC_COLESP_799500_1611000_20160817.copc.laz, -117.2995702, -117.2785963, 48.5306478, 48.5445899, 619.82, 1400.82
./FPC_COLESP_805500_1615500_20160818.copc.laz, -117.2163106, -117.1953019, 48.5692568, 48.5832125, 1001.35, 1689.35
./FPC_COLESP_801000_1608000_20160818.copc.laz, -117.2799725, -117.2596879, 48.5032167, 48.5171588, 619.75, 1416.90
./FPC_COLESP_807000_1626000_20160819.copc.laz, -117.1910412, -117.1702484, 48.6632012, 48.6771614, 1260.63, 2009.59
./FPC_COLESP_793500_1648500_20160818.copc.laz, -117.3640939, -117.3430015, 48.8697002, 48.8836347, 606.73, 1407.24
./FPC_COLESP_810000_1644000_20160820.copc.laz, -117.1416861, -117.1205585, 48.8241165, 48.8380876, 1297.67, 2211.59
./FPC_COLESP_798000_1662000_20160818.copc.laz, -117.2966583, -117.2756825, 48.9897794, 48.9998891, 834.44, 1562.87
./FPC_COLESP_810000_1653000_20160820.copc.laz, -117.1373270, -117.1161653, 48.9050620, 48.9190327, 1436.48, 1993.68
./FPC_COLESP_810000_1608000_20160817.copc.laz, -117.1589919, -117.1379960, 48.5003963, 48.5143592, 1064.87, 1946.25
./FPC_COLESP_804000_1650000_20160820.copc.laz, -117.2204645, -117.1993331, 48.8799862, 48.8939453, 1647.56, 2829.14
./FPC_COLESP_796500_1621500_20160817.copc.laz, -117.3354407, -117.3144379, 48.6259743, 48.6399107, 753.51, 1487.75
./FPC_COLESP_790500_1645500_20160817.copc.laz, -117.3875548, -117.3858208, 48.8436013, 48.8440236, 611.88, 668.92
./FPC_COLESP_811500_1606500_20160817.copc.laz, -117.1394384, -117.1225017, 48.4867313, 48.5003931, 1167.39, 1891.33
./FPC_COLESP_807000_1579500_20160816.copc.laz, -117.2129032, -117.1920218, 48.2451229, 48.2590744, 622.83, 1303.06
./FPC_COLESP_805500_1584000_20160816.copc.laz, -117.2309996, -117.2101042, 48.2860453, 48.2999950, 611.73, 1298.29
./FPC_COLESP_793500_1626000_20160817.copc.laz, -117.3740995, -117.3530894, 48.6673364, 48.6812682, 589.49, 1388.77
