Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_27/AL1216.laz, -76.6105295, -76.5897235, 38.8658385, 38.8767233, 12.43, 289.24
./BLK_27/AK1213.laz, -76.6313866, -76.6105918, 38.8442780, 38.8551590, 8.47, 294.24
./BLK_27/AI1222.laz, -76.5694938, -76.5487035, 38.7899764, 38.8008694, -5.76, 318.81
./BLK_27/AM1194.laz, -76.6933050, -76.6725203, 38.9093623, 38.9202318, 2.28, 217.70
./BLK_27/AJ1234.laz, -76.5279044, -76.5071015, 38.8114399, 38.8223397, -5.89, 387.73
./BLK_27/AJ1204.laz, -76.6522845, -76.6315008, 38.8118986, 38.8227763, 11.17, 97.05
./BLK_27/AI1191.laz, -76.7145333, -76.6937944, 38.7904475, 38.8013145, -0.31, 1956.73
./BLK_27/AL1192.laz, -76.6933980, -76.6726212, 38.8877316, 38.8986017, 0.66, 397.11
./BLK_27/AL1215.laz, -76.6312748, -76.6104725, 38.8659086, 38.8767911, 26.25, 278.24
./BLK_27/AK1212.laz, -76.6105879, -76.5897856, 38.8550229, 38.8659083, 14.04, 174.10
./BLK_27/AM1192.laz, -76.6932588, -76.6724731, 38.9201776, 38.9310484, 3.09, 90.31
./BLK_27/AI1221.laz, -76.5902164, -76.5694309, 38.7900552, 38.8009435, 0.37, 561.03
./BLK_27/AJ1233.laz, -76.5486335, -76.5278334, 38.8115253, 38.8224203, -9.80, 2724.99
./BLK_27/AJ1203.laz, -76.6730156, -76.6522360, 38.8119619, 38.8228368, 12.31, 546.02
./BLK_27/AL1214.laz, -76.6104702, -76.5896620, 38.8766541, 38.8875390, 12.18, 215.10
./BLK_27/AI1186.laz, -76.7293483, -76.7146197, 38.7688724, 38.7797587, 0.15, 207.54
./BLK_27/AK1245.laz, -76.5070238, -76.4862454, 38.8329851, 38.8438849, -7.14, 32.94
./BLK_27/AK1211.laz, -76.6313309, -76.6105306, 38.8550934, 38.8659755, 27.75, 165.15
./BLK_27/AI1216.laz, -76.6110594, -76.5902828, 38.7684986, 38.7793833, 11.86, 380.42
./BLK_27/AH1194.laz, -76.6940234, -76.6732638, 38.7472530, 38.7579989, -16.75, 284.91
./BLK_27/AJ1202.laz, -76.6522304, -76.6314450, 38.8227159, 38.8335916, 15.66, 613.49
./BLK_27/AK1243.laz, -76.5069506, -76.4861652, 38.8438140, 38.8546970, -5.77, 107.50
./BLK_27/AJ1232.laz, -76.5278317, -76.5070273, 38.8222571, 38.8331549, -16.67, 417.87
./BLK_27/AI1184.laz, -76.7293046, -76.7145789, 38.7796872, 38.7905536, 0.02, 2725.85
./BLK_27/AL1213.laz, -76.6312192, -76.6104124, 38.8767255, 38.8876052, 20.13, 791.70
./BLK_27/AK1236.laz, -76.5277598, -76.5069509, 38.8330713, 38.8439702, -16.49, 61.91
./BLK_27/AI1215.laz, -76.6317779, -76.6110030, 38.7685696, 38.7794505, 12.25, 463.92
./BLK_27/AK1206.laz, -76.6521786, -76.6313881, 38.8335297, 38.8444082, 26.19, 253.53
./BLK_27/AH1193.laz, -76.7146636, -76.6939808, 38.7473097, 38.7580513, -0.13, 374.86
./BLK_27/AH1226.laz, -76.5698198, -76.5490594, 38.7358979, 38.7467900, -0.51, 261.45
./BLK_27/AJ1201.laz, -76.6729659, -76.6521818, 38.8227785, 38.8336525, 15.37, 94.23
./BLK_27/AJ1231.laz, -76.5485647, -76.5277626, 38.8223411, 38.8332363, -26.02, 2698.85
./BLK_27/AL1212.laz, -76.6104114, -76.5895994, 38.8874694, 38.8983538, 1.59, 401.13
./BLK_27/AK1235.laz, -76.5484957, -76.5276907, 38.8331562, 38.8440522, -18.81, 2718.55
./BLK_27/AK1205.laz, -76.6729163, -76.6521284, 38.8335932, 38.8444680, 11.73, 86.09
./BLK_27/AI1214.laz, -76.6110012, -76.5902201, 38.7793142, 38.7901986, 20.62, 447.68
./BLK_27/AH1192.laz, -76.6939777, -76.6732150, 38.7579439, 38.7688141, -0.19, 514.88
./BLK_27/AH1225.laz, -76.5905271, -76.5697573, 38.7359759, 38.7468655, 0.45, 83.38
./BLK_27/AK1234.laz, -76.5276889, -76.5068830, 38.8438860, 38.8547859, -11.82, 33.19
./BLK_27/AJ1226.laz, -76.5694297, -76.5486383, 38.8007919, 38.8116850, -0.46, 192.62
./BLK_27/AJ1196.laz, -76.6937920, -76.6730162, 38.8012065, 38.8120774, 8.11, 631.69
./BLK_27/AK1233.laz, -76.5484286, -76.5276289, 38.8439723, 38.8548682, -9.55, 200.22
./BLK_27/AI1213.laz, -76.6317219, -76.6109432, 38.7793855, 38.7902654, 18.10, 277.31
./BLK_27/AK1204.laz, -76.6521272, -76.6313334, 38.8443459, 38.8552237, 15.21, 611.87
./BLK_27/AH1191.laz, -76.7146641, -76.6939327, 38.7580002, 38.7688671, -0.29, 291.12
./BLK_27/AJ1225.laz, -76.5901559, -76.5693655, 38.8008709, 38.8117588, 1.48, 103.01
./BLK_27/AH1224.laz, -76.5697552, -76.5489934, 38.7467144, 38.7576060, -15.61, 332.31
./BLK_27/AK1232.laz, -76.5276007, -76.5068264, 38.8547226, 38.8656012, -0.63, 43.52
./BLK_27/AJ1195.laz, -76.7144912, -76.6937482, 38.8012630, 38.8121299, -18.68, 409.11
./BLK_27/AK1231.laz, -76.5483577, -76.5275484, 38.8547898, 38.8656829, -0.52, 296.77
./BLK_27/AI1212.laz, -76.6109419, -76.5901574, 38.7901293, 38.8010135, 13.23, 324.28
./BLK_27/AK1203.laz, -76.6728662, -76.6520764, 38.8444093, 38.8552835, 7.13, 515.66
./BLK_27/AG1236.laz, -76.5286195, -76.5192742, 38.7033325, 38.7141846, -0.68, 92.05
./BLK_27/AH1223.laz, -76.5904660, -76.5696910, 38.7467925, 38.7576804, 0.18, 243.05
./BLK_27/AG1235.laz, -76.5368700, -76.5285487, 38.7033714, 38.7142171, -11.22, 137.37
./BLK_27/AK1226.laz, -76.5692328, -76.5484307, 38.8332400, 38.8441310, -22.24, 703.01
./BLK_27/AJ1224.laz, -76.5693638, -76.5485679, 38.8116080, 38.8224990, -45.12, 161.02
./BLK_27/AJ1194.laz, -76.6937452, -76.6729675, 38.8120222, 38.8228929, -0.22, 233.77
./BLK_27/AG1234.laz, -76.5285479, -76.5192026, 38.7141492, 38.7250003, -1.08, 36.98
./BLK_27/AI1211.laz, -76.6316663, -76.6108857, 38.7902005, 38.8010819, 25.87, 377.60
./BLK_27/AG1233.laz, -76.5492384, -76.5284780, 38.7141863, 38.7250827, -10.02, 252.85
./BLK_27/AK1202.laz, -76.6520742, -76.6312769, 38.8551620, 38.8660381, 19.28, 559.65
./BLK_27/AK1225.laz, -76.5899693, -76.5691700, 38.8333168, 38.8442057, 3.73, 233.87
./BLK_27/AJ1223.laz, -76.5900938, -76.5693017, 38.8116857, 38.8225750, 6.64, 206.27
./BLK_27/AH1222.laz, -76.5696902, -76.5489241, 38.7575302, 38.7684223, -8.85, 214.95
./BLK_27/AI1206.laz, -76.6524955, -76.6317244, 38.7686361, 38.7795146, 5.47, 71.06
./BLK_27/AJ1193.laz, -76.7144468, -76.6937007, 38.8120793, 38.8229451, -18.31, 633.17
./BLK_27/AK1201.laz, -76.6728168, -76.6520223, 38.8552249, 38.8660989, 10.12, 74.98
./BLK_27/AG1232.laz, -76.5284744, -76.5191306, 38.7249627, 38.7358154, -8.40, 139.73
./BLK_27/AH1221.laz, -76.5904032, -76.5696262, 38.7576076, 38.7684970, -41.49, 226.21
./BLK_27/AG1231.laz, -76.5491800, -76.5284060, 38.7250006, 38.7358962, -18.36, 311.24
./BLK_27/AJ1222.laz, -76.5692971, -76.5485015, 38.8224229, 38.8333159, -18.92, 127.80
./BLK_27/AJ1192.laz, -76.6936998, -76.6729184, 38.8228381, 38.8337085, -24.85, 181.13
./BLK_27/AK1196.laz, -76.6936524, -76.6728683, 38.8336548, 38.8445235, -4.18, 513.35
./BLK_27/AG1224.laz, -76.5699382, -76.5491826, 38.7161896, 38.7251598, 0.63, 192.50
./BLK_27/AI1205.laz, -76.6732135, -76.6524441, 38.7686999, 38.7795741, 5.59, 355.91
./BLK_27/AH1216.laz, -76.6112369, -76.5904684, 38.7360515, 38.7469353, 21.44, 107.21
./BLK_27/AJ1221.laz, -76.5900326, -76.5692356, 38.8225013, 38.8333902, 4.77, 209.99
./BLK_27/AG1223.laz, -76.5906416, -76.5698890, 38.7162662, 38.7252342, 21.00, 143.99
./BLK_27/AK1195.laz, -76.7143604, -76.6936088, 38.8337096, 38.8445699, -0.26, 412.85
./BLK_27/AJ1191.laz, -76.7144046, -76.6936558, 38.8228950, 38.8337615, -0.23, 67.92
./BLK_27/AI1204.laz, -76.6524431, -76.6316679, 38.7794528, 38.7903288, 10.15, 607.92
./BLK_27/AJ1216.laz, -76.6108833, -76.5900954, 38.8009456, 38.8118297, 12.48, 125.94
./BLK_27/AH1215.laz, -76.6319375, -76.6111789, 38.7361215, 38.7470032, 15.61, 86.92
./BLK_27/AG1222.laz, -76.5698835, -76.5491147, 38.7250832, 38.7359754, -0.28, 83.17
./BLK_27/AK1194.laz, -76.6936055, -76.6728182, 38.8444698, 38.8553402, -13.97, 411.53
./BLK_27/AI1203.laz, -76.6731632, -76.6523924, 38.7795157, 38.7903899, 10.54, 652.23
./BLK_27/AI1235.laz, -76.5489051, -76.5281411, 38.7684107, 38.7791577, -22.34, 32.42
./BLK_27/AJ1215.laz, -76.6316103, -76.6108265, 38.8010169, 38.8118965, 26.74, 187.32
./BLK_27/AI1234.laz, -76.5281169, -76.5073507, 38.7791014, 38.7898933, -0.69, 27.09
./BLK_27/AH1214.laz, -76.6111782, -76.5904062, 38.7468669, 38.7577521, 19.80, 122.71
./BLK_27/AG1221.laz, -76.5905897, -76.5698222, 38.7251609, 38.7360501, 9.22, 315.78
./BLK_27/AI1233.laz, -76.5488391, -76.5280487, 38.7790801, 38.7899754, -22.53, 324.70
./BLK_27/AI1202.laz, -76.6523906, -76.6316122, 38.7902676, 38.8011455, 16.19, 600.91
./BLK_27/AK1193.laz, -76.7115109, -76.6935605, 38.8445308, 38.8553907, -17.24, 196.29
./BLK_27/AJ1214.laz, -76.6108229, -76.5900333, 38.8117601, 38.8226457, 13.78, 173.51
./BLK_27/AI1232.laz, -76.5280474, -76.5072756, 38.7898091, 38.8007087, -19.68, 59.34
./BLK_27/AG1214.laz, -76.6113442, -76.5905921, 38.7163417, 38.7253052, 6.58, 72.67
./BLK_27/AI1201.laz, -76.6731143, -76.6523385, 38.7903320, 38.8012055, 19.72, 155.53
./BLK_27/AH1213.laz, -76.6318817, -76.6111203, 38.7469379, 38.7578194, 16.99, 524.92
./BLK_27/AI1231.laz, -76.5487710, -76.5279777, 38.7898945, 38.8007906, -14.07, 294.68
./BLK_27/AG1213.laz, -76.6320371, -76.6112965, 38.7164119, 38.7253723, 1.95, 80.66
./BLK_27/AJ1213.laz, -76.6315541, -76.6107683, 38.8118314, 38.8227132, 31.06, 379.88
./BLK_27/AI1196.laz, -76.6939308, -76.6731648, 38.7687604, 38.7796302, 2.47, 629.43
./BLK_27/AH1212.laz, -76.6111189, -76.5903440, 38.7576824, 38.7685667, 7.66, 134.88
./BLK_27/AI1226.laz, -76.5696255, -76.5488406, 38.7683459, 38.7792367, -19.03, 342.14
./BLK_27/AG1212.laz, -76.6112952, -76.5905302, 38.7252353, 38.7361201, 17.63, 82.30
./BLK_27/AI1195.laz, -76.7146617, -76.6938876, 38.7688233, 38.7796980, -0.25, 342.14
./BLK_27/AH1211.laz, -76.6318327, -76.6110626, 38.7577530, 38.7686351, 7.52, 604.86
./BLK_27/AI1194.laz, -76.6938847, -76.6731151, 38.7795755, 38.7904456, 7.79, 848.40
./BLK_27/AG1211.laz, -76.6319934, -76.6112378, 38.7253060, 38.7361872, 9.54, 316.15
./BLK_27/AH1203.laz, -76.6733119, -76.6525501, 38.7471927, 38.7579428, -0.04, 77.89
./BLK_27/AH1202.laz, -76.6525477, -76.6317792, 38.7579135, 38.7686989, 3.66, 80.69
./BLK_27/AH1201.laz, -76.6732625, -76.6524964, 38.7578852, 38.7687589, -6.26, 111.33
