Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150501_A242627.copc.laz, -80.4157211, -80.4062669, 41.8582188, 41.8652846, 255.67, 294.89
./20150429_A292705.copc.laz, -80.2404147, -80.2309512, 42.0748784, 42.0819303, 167.15, 231.68
./20150429_A267667.copc.laz, -80.3283521, -80.3188911, 41.9700123, 41.9770722, 249.35, 677.56
./20150429_A405752.copc.laz, -79.8303372, -79.8208932, 42.2133163, 42.2203352, 205.71, 625.23
./20150501_A257557.copc.laz, -80.3529551, -80.3435359, 41.6674573, 41.6745183, 314.16, 623.57
./20150501_A267632.copc.laz, -80.3245265, -80.3150801, 41.8740073, 41.8810671, 327.62, 388.72
./20150507_A260615.copc.laz, -80.3501260, -80.3406834, 41.8253903, 41.8324511, 63.28, 896.75
./20150501_A222615.copc.laz, -80.4876471, -80.4782021, 41.8222199, 41.8292922, 300.46, 443.29
./20150507_A247605.copc.laz, -80.3948503, -80.3854079, 41.7969227, 41.8039862, 55.87, 716.47
./20150429_A252677.copc.laz, -80.3846082, -80.3751376, 41.9962026, 42.0032659, 214.91, 309.12
./20150501_A255620.copc.laz, -80.3690179, -80.3595729, 41.8386919, 41.8457545, 328.14, 373.44
./20150501_A235592.copc.laz, -80.4392507, -80.4298114, 41.7615776, 41.7686459, 308.67, 395.45
./20150507_A227592.copc.laz, -80.4667306, -80.4572876, 41.7609361, 41.7680061, 281.45, 833.11
./20150501_A275632.copc.laz, -80.2969965, -80.2875535, 41.8746166, 41.8816740, 345.80, 503.95
./20150429_A367722.copc.laz, -79.9658886, -79.9564433, 42.1284708, 42.1355015, 243.43, 346.68
./20150429_A302682.copc.laz, -80.2012488, -80.1917962, 42.0139449, 42.0209941, 289.88, 331.55
./20150501_A330675.copc.laz, -80.0993356, -80.0898964, 41.9954632, 42.0025051, 343.20, 425.01
./20150429_A405742.copc.laz, -79.8294520, -79.8200106, 42.1858841, 42.1929050, 299.03, 390.37
./20150501_A215597.copc.laz, -80.5131140, -80.5036640, 41.7735652, 41.7806397, 333.06, 781.50
./20150429_A277682.copc.laz, -80.2932112, -80.2837492, 42.0119676, 42.0190237, 235.23, 267.99
./20150501_A265560.copc.laz, -80.3257859, -80.3163681, 41.6749298, 41.6819901, 332.90, 409.60
./20150429_A315680.copc.laz, -80.1550117, -80.1455629, 42.0080487, 42.0150943, 308.18, 752.14
./20150429_A380720.copc.laz, -79.9195887, -79.9101500, 42.1224817, 42.1295100, 328.13, 403.06
./20150429_A290692.copc.laz, -80.2482923, -80.2388306, 42.0403945, 42.0474478, -49.79, 305.01
./20150501_A300645.copc.laz, -80.2065324, -80.1970938, 41.9108866, 41.9179361, 395.57, 588.05
./20150429_A365732.copc.laz, -79.9760490, -79.9665999, 42.1557256, 42.1627585, 81.90, 818.93
./20150501_A332667.copc.laz, -80.0893963, -80.0799606, 41.9750748, 41.9821164, 70.22, 465.35
./20150429_A352722.copc.laz, -80.0211687, -80.0117173, 42.1274055, 42.1344396, 192.70, 274.38
./20150429_A375702.copc.laz, -79.9363867, -79.9269522, 42.0741328, 42.0811612, 415.42, 493.00
./20150429_A215650.copc.laz, -80.5192662, -80.5097971, 41.9175650, 41.9246401, 225.83, 301.55
./20150501_A237627.copc.laz, -80.4340672, -80.4246131, 41.8577945, 41.8648627, 236.24, 334.71
./20150429_A407737.copc.laz, -79.8197890, -79.8103500, 42.1723333, 42.1793525, 368.96, 431.86
./20150501_A245560.copc.laz, -80.3989691, -80.3895437, 41.6732743, 41.6803401, 344.99, 417.51
./20150501_A210592.copc.laz, -80.5308492, -80.5213976, 41.7594124, 41.7664868, 341.46, 871.84
./20150501_A302655.copc.laz, -80.1983890, -80.1889458, 41.9385116, 41.9455608, 384.40, 430.69
./20150429_A410750.copc.laz, -79.8116657, -79.8022232, 42.2067869, 42.2138058, 244.05, 317.76
./20150507_A212592.copc.laz, -80.5216891, -80.5122386, 41.7596312, 41.7667071, 331.76, 685.46
./20150429_A367742.copc.laz, -79.9677740, -79.9583236, 42.1833324, 42.1903640, 174.03, 231.76
./20150507_A265607.copc.laz, -80.3309672, -80.3215315, 41.8052277, 41.8122881, 92.52, 556.02
./20150501_A337667.copc.laz, -80.0710150, -80.0615791, 41.9754453, 41.9824836, 406.64, 463.08
./20150429_A230677.copc.laz, -80.4673451, -80.4578704, 41.9942952, 42.0013646, 173.90, 227.75
./20150429_A217632.copc.laz, -80.5080387, -80.4985745, 41.8697842, 41.8768584, 282.95, 322.40
./20150501_A342670.copc.laz, -80.0528755, -80.0434424, 41.9826675, 41.9897064, 341.77, 543.17
./20150429_A367740.copc.laz, -79.9675409, -79.9580889, 42.1764745, 42.1835059, 161.86, 636.95
./20150429_A407765.copc.laz, -79.8222119, -79.8127671, 42.2477696, 42.2547873, 173.86, 225.69
./20150429_A282662.copc.laz, -80.2726768, -80.2632233, 41.9575097, 41.9645646, 250.64, 334.47
./20150429_A305710.copc.laz, -80.1949070, -80.1854462, 42.0895701, 42.0966176, 135.83, 240.60
./20150501_A337665.copc.laz, -80.0707658, -80.0613333, 41.9685861, 41.9756263, 390.34, 465.44
./20150429_A250647.copc.laz, -80.3904363, -80.3809794, 41.9137068, 41.9207710, 251.34, 764.09
./20150429_A327722.copc.laz, -80.1132882, -80.1038374, 42.1255700, 42.1326128, 168.13, 671.27
./20150429_A292677.copc.laz, -80.2375064, -80.2280520, 41.9994479, 42.0065006, 279.07, 321.99
./20150429_A360727.copc.laz, -79.9940055, -79.9845562, 42.1416565, 42.1486907, 184.16, 446.01
./20150501_A225622.copc.laz, -80.4793568, -80.4698984, 41.8430076, 41.8500800, 12.88, 848.23
./20150429_A250680.copc.laz, -80.3940819, -80.3846108, 42.0028523, 42.0099147, 195.82, 369.29
./20150429_A250685.copc.laz, -80.3946415, -80.3851693, 42.0165652, 42.0236287, 173.79, 284.36
./20150501_A255572.copc.laz, -80.3637590, -80.3543320, 41.7083969, 41.7154598, 307.08, 373.05
./20150429_A402740.copc.laz, -79.8384516, -79.8290102, 42.1788614, 42.1858834, -13.34, 407.96
./20150501_A310647.copc.laz, -80.1700620, -80.1606242, 41.9185159, 41.9255625, 402.69, 453.47
./20150429_A242650.copc.laz, -80.4182626, -80.4088030, 41.9199332, 41.9270007, 246.53, 294.79
./20150501_A242610.copc.laz, -80.4137448, -80.4042988, 41.8102167, 41.8172820, 275.69, 804.82
./20150429_A302665.copc.laz, -80.1994279, -80.1899812, 41.9659420, 41.9729912, 318.75, 403.77
./20150429_A345725.copc.laz, -80.0490537, -80.0395977, 42.1337199, 42.1407579, 157.34, 723.62
./20150429_A280657.copc.laz, -80.2813266, -80.2718756, 41.9435940, 41.9506502, 270.96, 350.93
./20150507_A255610.copc.laz, -80.3679087, -80.3584697, 41.8112619, 41.8183245, 281.79, 601.15
./20150429_A322690.copc.laz, -80.1284337, -80.1189841, 42.0360475, 42.0430913, 312.97, 606.61
./20150429_A335715.copc.laz, -80.0849151, -80.0754603, 42.1055567, 42.1125967, 97.01, 822.27
./20150429_A402727.copc.laz, -79.8373401, -79.8279042, 42.1445736, 42.1515938, 416.74, 493.74
./20150429_A267650.copc.laz, -80.3264376, -80.3169838, 41.9220101, 41.9290688, 295.43, 372.22
./20150429_A262672.copc.laz, -80.3472818, -80.3378177, 41.9833175, 41.9903778, -19.23, 762.46
./20150501_A320655.copc.laz, -80.1340880, -80.1246507, 41.9398499, 41.9468936, 346.06, 445.54
./20150501_A270640.copc.laz, -80.3161652, -80.3067171, 41.8947842, 41.9018431, 333.18, 545.15
./20150501_A252592.copc.laz, -80.3751314, -80.3656957, 41.7630509, 41.7701141, 238.37, 769.95
./20150429_A370700.copc.laz, -79.9545648, -79.9451276, 42.0669259, 42.0739561, 402.35, 472.33
./20150429_A422760.copc.laz, -79.7663991, -79.7569581, 42.2350247, 42.2420399, 237.04, 739.13
./20150429_A310682.copc.laz, -80.1736597, -80.1642092, 42.0145245, 42.0215718, 288.58, 603.46
./20150507_A252602.copc.laz, -80.3762428, -80.3668033, 41.7904820, 41.7975447, 11.57, 836.63
./20150429_A290682.copc.laz, -80.2472310, -80.2377725, 42.0129653, 42.0200180, 237.09, 316.06
./20150507_A277622.copc.laz, -80.2867456, -80.2773075, 41.8473874, 41.8544431, 334.44, 846.30
./20150507_A235582.copc.laz, -80.4381144, -80.4286769, 41.7341491, 41.7412167, 354.78, 439.23
./20150429_A337737.copc.laz, -80.0779294, -80.0684693, 42.1674575, 42.1744959, 173.92, 276.57
./20150501_A237612.copc.laz, -80.4323621, -80.4229140, 41.8166500, 41.8237178, 295.75, 333.49
./20150429_A340692.copc.laz, -80.0642796, -80.0548356, 42.0442052, 42.0512439, 366.49, 425.18
./20150429_A287667.copc.laz, -80.2548311, -80.2453773, 41.9716226, 41.9786768, 226.20, 329.92
./20150429_A225637.copc.laz, -80.4810922, -80.4716276, 41.8841508, 41.8912225, 279.21, 339.25
./20150429_A382710.copc.laz, -79.9094587, -79.9000233, 42.0952213, 42.1022492, 364.37, 445.35
./20150501_A255617.copc.laz, -80.3687421, -80.3592962, 41.8318347, 41.8388982, 321.67, 376.87
./20150429_A247665.copc.laz, -80.4015866, -80.3921200, 41.9614991, 41.9685634, 196.23, 262.13
./20150429_A317672.copc.laz, -80.1450521, -80.1356078, 41.9876652, 41.9947111, 300.91, 402.35
./20150429_A375740.copc.laz, -79.9398797, -79.9304278, 42.1769990, 42.1840277, 204.56, 245.98
./20150429_A347710.copc.laz, -80.0383781, -80.0289293, 42.0927561, 42.0997928, 252.42, 406.79
./20150429_A397742.copc.laz, -79.8571173, -79.8476746, 42.1853874, 42.1924088, 249.49, 315.63
./20150429_A257657.copc.laz, -80.3639991, -80.3545404, 41.9417603, 41.9488227, 235.40, 294.87
./20150507_A230595.copc.laz, -80.4578580, -80.4484147, 41.7680077, 41.7750781, 76.30, 823.97
./20150501_A232625.copc.laz, -80.4521278, -80.4426732, 41.8505110, 41.8575798, 281.71, 502.74
./20150429_A330687.copc.laz, -80.1005844, -80.0911387, 42.0297516, 42.0367929, 364.80, 410.35
./20150429_A305682.copc.laz, -80.1920527, -80.1826006, 42.0141397, 42.0211879, 293.26, 383.16
./20150501_A287635.copc.laz, -80.2513797, -80.2419412, 41.8824730, 41.8895278, 386.57, 651.14
./20150507_A262592.copc.laz, -80.3384898, -80.3290575, 41.7638770, 41.7709373, 45.45, 912.34
./20150429_A242672.copc.laz, -80.4208141, -80.4113423, 41.9816478, 41.9887142, 190.77, 381.66
./20150507_A275615.copc.laz, -80.2951098, -80.2856725, 41.8266127, 41.8336704, 318.80, 787.44
./20150501_A230617.copc.laz, -80.4604391, -80.4509852, 41.8297239, 41.8367946, 300.46, 337.06
./20150429_A377742.copc.laz, -79.9308919, -79.9214412, 42.1840289, 42.1910576, 49.42, 808.06
./20150429_A227657.copc.laz, -80.4742253, -80.4647547, 41.9392241, 41.9462953, 213.48, 258.95
./20150429_A380717.copc.laz, -79.9193602, -79.9099202, 42.1156233, 42.1226513, 328.69, 531.95
./20150429_A367720.copc.laz, -79.9656520, -79.9562078, 42.1216134, 42.1286425, 260.32, 376.54
./20150507_A225597.copc.laz, -80.4764672, -80.4670222, 41.7744349, 41.7815064, 36.57, 850.31
./20150429_A410760.copc.laz, -79.8125443, -79.8030997, 42.2342170, 42.2412354, 190.08, 830.08
./20150507_A242597.copc.laz, -80.4123354, -80.4028945, 41.7759288, 41.7829947, 153.40, 900.65
./20150429_A235637.copc.laz, -80.4443825, -80.4349238, 41.8850101, 41.8920788, 272.87, 770.96
./20150429_A295687.copc.laz, -80.2293655, -80.2199068, 42.0270744, 42.0341260, 226.35, 300.65
./20150429_A230665.copc.laz, -80.4659051, -80.4564316, 41.9600113, 41.9670814, 197.46, 393.77
./20150501_A232620.copc.laz, -80.4515554, -80.4421021, 41.8367967, 41.8438658, 296.79, 339.39
./20150429_A275687.copc.laz, -80.3029487, -80.2934841, 42.0254801, 42.0325370, 193.97, 367.25
./20150429_A387737.copc.laz, -79.8935486, -79.8841031, 42.1709983, 42.1780236, 117.70, 432.41
./20150501_A297647.copc.laz, -80.2159757, -80.2065355, 41.9175489, 41.9245979, 384.91, 428.37
./20150429_A277685.copc.laz, -80.2934817, -80.2840177, 42.0188242, 42.0258818, 214.03, 383.80
./20150429_A380707.copc.laz, -79.9184359, -79.9090003, 42.0881918, 42.0952207, 373.27, 454.67
./20150507_A270612.copc.laz, -80.3131766, -80.3037389, 41.8193502, 41.8264090, 112.66, 784.38
./20150501_A345662.copc.laz, -80.0429538, -80.0335242, 41.9622759, 41.9693133, 373.23, 458.73
./20150501_A295650.copc.laz, -80.2254211, -80.2159771, 41.9242103, 41.9312623, 98.95, 415.74
./20150501_A312665.copc.laz, -80.1626696, -80.1532260, 41.9667126, 41.9737568, 71.38, 851.09
./20150429_A345697.copc.laz, -80.0463656, -80.0369208, 42.0582858, 42.0653237, 333.22, 405.38
./20150501_A287655.copc.laz, -80.2535026, -80.2440543, 41.9373347, 41.9443880, 341.77, 887.76
./20150429_A360695.copc.laz, -79.9909063, -79.9814681, 42.0525066, 42.0595396, 403.91, 468.79
./20150501_A315657.copc.laz, -80.1527138, -80.1432748, 41.9463306, 41.9533755, 360.33, 418.52
./20150429_A372710.copc.laz, -79.9462939, -79.9368541, 42.0945312, 42.1015616, 414.31, 460.78
./20150429_A232660.copc.laz, -80.4561417, -80.4466716, 41.9465108, 41.9535808, 206.76, 256.45
./20150507_A270617.copc.laz, -80.3137191, -80.3042805, 41.8330662, 41.8401246, 301.89, 387.79
./20150501_A347665.copc.laz, -80.0340053, -80.0245768, 41.9693158, 41.9763524, 81.62, 602.88
./20150429_A262685.copc.laz, -80.3486625, -80.3391922, 42.0176026, 42.0246637, 166.92, 783.58
./20150429_A307685.copc.laz, -80.1831145, -80.1736619, 42.0211885, 42.0282375, 288.69, 501.85
./20150501_A302657.copc.laz, -80.1986490, -80.1892064, 41.9453683, 41.9524188, 376.19, 423.36
./20150429_A322732.copc.laz, -80.1327363, -80.1232701, 42.1526264, 42.1596686, 173.92, 206.79
./20150429_A362730.copc.laz, -79.9850296, -79.9755777, 42.1486925, 42.1557249, 12.66, 449.69
./20150501_A222617.copc.laz, -80.4879471, -80.4784903, 41.8290840, 41.8361487, 297.97, 371.48
./20150429_A237650.copc.laz, -80.4366296, -80.4271647, 41.9195095, 41.9265781, 245.07, 301.55
./20150429_A355732.copc.laz, -80.0129179, -80.0034633, 42.1550147, 42.1620501, 154.59, 271.02
./20150429_A342702.copc.laz, -80.0560592, -80.0466121, 42.0718188, 42.0788567, 285.26, 657.89
./20150429_A422735.copc.laz, -79.7642527, -79.7548218, 42.1664452, 42.1734616, 437.99, 749.15
./20150429_A300705.copc.laz, -80.2128002, -80.2033358, 42.0754670, 42.0825169, 169.33, 259.46
./20150429_A410762.copc.laz, -79.8127647, -79.8033178, 42.2410745, 42.2480939, 173.37, 237.10
./20150501_A267570.copc.laz, -80.3177220, -80.3083038, 41.7025642, 41.7096238, 398.00, 502.88
./20150429_A245682.copc.laz, -80.4127497, -80.4032782, 42.0092871, 42.0163532, 168.59, 236.18
./20150501_A262565.copc.laz, -80.3354810, -80.3260602, 41.6884415, 41.6955017, 316.21, 560.39
./20150429_A390730.copc.laz, -79.8836471, -79.8742050, 42.1505945, 42.1576199, 375.22, 442.27
./20150429_A265657.copc.laz, -80.3364432, -80.3269870, 41.9423798, 41.9494390, 251.69, 303.13
./20150429_A232667.copc.laz, -80.4570030, -80.4475300, 41.9670824, 41.9741520, 200.31, 253.82
./20150501_A265580.copc.laz, -80.3279651, -80.3185397, 41.7297925, 41.7368515, 86.61, 440.83
./20150429_A327715.copc.laz, -80.1125440, -80.1030863, 42.1049993, 42.1120414, 169.79, 808.13
./20150501_A317662.copc.laz, -80.1440333, -80.1345955, 41.9602356, 41.9672806, 330.73, 605.64
./20150501_A325660.copc.laz, -80.1162161, -80.1067819, 41.9539431, 41.9609859, 93.20, 468.08
./20150429_A292692.copc.laz, -80.2390924, -80.2296312, 42.0405926, 42.0476443, 226.47, 417.90
./20150501_A305655.copc.laz, -80.1892040, -80.1797617, 41.9387039, 41.9457537, 348.92, 436.00
./20150501_A215605.copc.laz, -80.5139918, -80.5045374, 41.7941369, 41.8012115, 310.31, 349.23
./20150429_A362700.copc.laz, -79.9821783, -79.9727390, 42.0663995, 42.0734321, 372.32, 438.52
./20150429_A397755.copc.laz, -79.8582394, -79.8487925, 42.2196761, 42.2266983, 153.23, 263.97
./20150429_A300685.copc.laz, -80.2107074, -80.2012514, 42.0206086, 42.0276574, 272.75, 443.71
./20150429_A407757.copc.laz, -79.8215531, -79.8121078, 42.2271950, 42.2342155, 211.50, 386.50
./20150429_A295697.copc.laz, -80.2304196, -80.2209560, 42.0545037, 42.0615554, 173.70, 432.82
./20150429_A400730.copc.laz, -79.8467787, -79.8373420, 42.1512641, 42.1582859, 384.30, 449.00
./20150501_A235627.copc.laz, -80.4432419, -80.4337854, 41.8575810, 41.8646498, 257.67, 750.79
./20150501_A245595.copc.laz, -80.4028919, -80.3934540, 41.7692819, 41.7763472, 294.61, 527.61
./20150429_A230645.copc.laz, -80.4635999, -80.4541355, 41.9051542, 41.9122223, 261.35, 306.82
./20150501_A252637.copc.laz, -80.3801387, -80.3706863, 41.8864865, 41.8935505, 26.84, 847.61
./20150429_A262670.copc.laz, -80.3470061, -80.3375441, 41.9764596, 41.9835196, 241.85, 287.46
./20150429_A290667.copc.laz, -80.2456411, -80.2361886, 41.9718202, 41.9788734, 235.06, 350.21
./20150429_A305702.copc.laz, -80.1941305, -80.1846687, 42.0689982, 42.0760468, -31.28, 672.58
./20150501_A247615.copc.laz, -80.3959703, -80.3865239, 41.8243533, 41.8314165, 263.23, 374.23
./20150501_A252627.copc.laz, -80.3790254, -80.3695752, 41.8590571, 41.8661196, 286.56, 352.09
./20150429_A380737.copc.laz, -79.9212076, -79.9117600, 42.1704867, 42.1775139, 191.08, 759.60
./20150501_A257577.copc.laz, -80.3551558, -80.3457291, 41.7223194, 41.7293810, 296.07, 361.21
./20150501_A250570.copc.laz, -80.3817839, -80.3723595, 41.7011241, 41.7081875, 362.27, 835.83
./20150429_A405720.copc.laz, -79.8274604, -79.8180298, 42.1241628, 42.1311840, 427.87, 530.44
./20150429_A270692.copc.laz, -80.3218896, -80.3124219, 42.0387884, 42.0458464, 173.57, 240.69
./20150501_A235622.copc.laz, -80.4426701, -80.4332162, 41.8438666, 41.8509361, 293.22, 488.82
./20150507_A255612.copc.laz, -80.3681858, -80.3587456, 41.8181188, 41.8251820, 321.91, 856.47
./20150429_A410757.copc.laz, -79.8123243, -79.8028798, 42.2273601, 42.2343787, 207.38, 270.93
./20150501_A277632.copc.laz, -80.2878211, -80.2783780, 41.8748174, 41.8818742, 360.29, 418.13
./20150429_A355705.copc.laz, -80.0102732, -80.0008286, 42.0795811, 42.0866164, 365.02, 581.11
./20150501_A222622.copc.laz, -80.4885278, -80.4790689, 41.8427918, 41.8498645, 92.88, 859.77
./20150501_A222605.copc.laz, -80.4864979, -80.4770474, 41.7947913, 41.8018617, 316.26, 352.91
./20150429_A320717.copc.laz, -80.1404270, -80.1309660, 42.1112912, 42.1183361, 151.89, 248.37
./20150429_A297672.copc.laz, -80.2185929, -80.2091417, 41.9861262, 41.9931768, 249.47, 311.12
./20150429_A332687.copc.laz, -80.0913848, -80.0819409, 42.0299375, 42.0369787, 380.34, 430.28
./20150429_A305665.copc.laz, -80.1902393, -80.1807924, 41.9661346, 41.9731841, 58.30, 809.05
./20150501_A262637.copc.laz, -80.3434278, -80.3339799, 41.8873135, 41.8943749, 251.50, 345.37
./20150429_A397717.copc.laz, -79.8548763, -79.8454425, 42.1168087, 42.1238316, 442.96, 490.49
./20150501_A265572.copc.laz, -80.3271478, -80.3177246, 41.7092185, 41.7162792, 366.52, 436.06
./20150429_A415727.copc.laz, -79.7912579, -79.7818280, 42.1453895, 42.1524080, 425.22, 478.98
./20150501_A230615.copc.laz, -80.4601531, -80.4507006, 41.8228665, 41.8299370, 301.80, 350.42
./20150429_A335732.copc.laz, -80.0866544, -80.0771917, 42.1535599, 42.1605984, 173.95, 206.47
./20150429_A220630.copc.laz, -80.4985721, -80.4891104, 41.8631472, 41.8702185, 292.34, 327.73
./20150429_A332737.copc.laz, -80.0963701, -80.0869052, 42.1670872, 42.1741284, 174.00, 222.21
./20150501_A257602.copc.laz, -80.3579146, -80.3484770, 41.7908964, 41.7979583, 321.56, 621.85
./20150429_A262662.copc.laz, -80.3461798, -80.3367192, 41.9558871, 41.9629485, 250.85, 318.07
./20150501_A340680.copc.laz, -80.0630514, -80.0536117, 42.0099161, 42.0169561, 409.90, 478.16
./20150501_A345665.copc.laz, -80.0431964, -80.0337657, 41.9691345, 41.9761706, 372.24, 434.38
./20150501_A235620.copc.laz, -80.4423859, -80.4329321, 41.8370093, 41.8440785, 295.23, 332.92
./20150501_A212610.copc.laz, -80.5237434, -80.5142855, 41.8076319, 41.8147068, 305.97, 342.09
./20150429_A282695.copc.laz, -80.2761617, -80.2666947, 42.0466551, 42.0537109, 160.51, 289.27
./20150429_A285692.copc.laz, -80.2666911, -80.2572301, 42.0399985, 42.0470522, -50.43, 321.96
./20150429_A220625.copc.laz, -80.4979897, -80.4885292, 41.8494320, 41.8565043, 291.09, 593.14
./20150429_A335687.copc.laz, -80.0821853, -80.0727432, 42.0301218, 42.0371632, 392.56, 445.36
./20150429_A257667.copc.laz, -80.3651107, -80.3556459, 41.9691899, 41.9762525, 230.20, 288.09
./20150429_A287702.copc.laz, -80.2585559, -80.2490916, 42.0676285, 42.0746784, 173.84, 229.56
./20150501_A227617.copc.laz, -80.4696090, -80.4601540, 41.8295092, 41.8365798, 294.70, 726.42
./20150429_A367702.copc.laz, -79.9640050, -79.9545659, 42.0736089, 42.0806395, 378.36, 463.80
./20150429_A322727.copc.laz, -80.1322308, -80.1227697, 42.1389104, 42.1459528, 173.97, 211.91
./20150429_A345717.copc.laz, -80.0483196, -80.0388669, 42.1131474, 42.1201853, 202.36, 298.57
./20150501_A280630.copc.laz, -80.2783771, -80.2689356, 41.8681605, 41.8752162, 369.51, 530.00
./20150507_A212590.copc.laz, -80.5213959, -80.5119475, 41.7527751, 41.7598501, 343.47, 898.25
./20150501_A265635.copc.laz, -80.3339770, -80.3245301, 41.8806621, 41.8877218, 300.68, 363.12
./20150501_A340662.copc.laz, -80.0613323, -80.0519000, 41.9619112, 41.9689509, 417.16, 474.82
./20150429_A240675.copc.laz, -80.4302897, -80.4208164, 41.9882928, 41.9953606, 183.28, 602.40
./20150429_A347712.copc.laz, -80.0386211, -80.0291720, 42.0996142, 42.1066502, 268.37, 329.17
./20150429_A420750.copc.laz, -79.7747647, -79.7653279, 42.2074342, 42.2144497, 38.85, 434.30
./20150429_A330722.copc.laz, -80.1040840, -80.0946253, 42.1257574, 42.1327988, 133.73, 277.96
./20150429_A267675.copc.laz, -80.3291722, -80.3197102, 41.9905840, 41.9976429, 166.77, 514.59
./20150429_A280695.copc.laz, -80.2853625, -80.2758938, 42.0464551, 42.0535106, 170.70, 314.89
./20150501_A285635.copc.laz, -80.2605580, -80.2511161, 41.8822751, 41.8893303, 374.83, 563.37
./20150429_A240650.copc.laz, -80.4274475, -80.4179830, 41.9197217, 41.9267885, 246.44, 298.99
./20150429_A345695.copc.laz, -80.0461217, -80.0366772, 42.0514289, 42.0584654, 376.80, 450.96
./20150501_A267642.copc.laz, -80.3256171, -80.3161678, 41.9014376, 41.9084982, 282.40, 716.52
./20150501_A312667.copc.laz, -80.1629264, -80.1534819, 41.9735694, 41.9806164, 343.49, 757.64
./20150501_A262602.copc.laz, -80.3395849, -80.3301488, 41.7913076, 41.7983686, 351.31, 430.55
./20150429_A272695.copc.laz, -80.3129622, -80.3034944, 42.0458497, 42.0529073, 173.90, 192.23
./20150501_A237607.copc.laz, -80.4317937, -80.4223482, 41.8029359, 41.8100037, 301.95, 350.24
./20150507_A237602.copc.laz, -80.4312263, -80.4217823, 41.7892206, 41.7962878, 289.42, 842.79
./20150501_A242630.copc.laz, -80.4160023, -80.4065491, 41.8650753, 41.8721415, 16.64, 856.76
./20150501_A262562.copc.laz, -80.3352062, -80.3257882, 41.6815826, 41.6886439, 7.69, 734.31
./20150501_A332672.copc.laz, -80.0898939, -80.0804543, 41.9887907, 41.9958317, 361.46, 441.51
./20150429_A260665.copc.laz, -80.3556446, -80.3461831, 41.9625395, 41.9696011, 234.86, 294.03
./20150501_A215595.copc.laz, -80.5128227, -80.5033715, 41.7667077, 41.7737820, 299.81, 395.88
./20150501_A237615.copc.laz, -80.4326468, -80.4231967, 41.8235077, 41.8305756, 289.07, 332.78
./20150429_A337722.copc.laz, -80.0764468, -80.0669915, 42.1263129, 42.1333533, 154.83, 334.05
./20150429_A362727.copc.laz, -79.9847910, -79.9753417, 42.1418338, 42.1488665, 8.91, 710.77
./20150429_A410732.copc.laz, -79.8101299, -79.8006952, 42.1587808, 42.1657987, 396.47, 450.73
./20150501_A220597.copc.laz, -80.4947916, -80.4853420, 41.7740018, 41.7810743, 38.82, 888.58
./20150429_A420732.copc.laz, -79.7732558, -79.7638256, 42.1594274, 42.1664445, 427.46, 468.73
./20150429_A390742.copc.laz, -79.8847834, -79.8753370, 42.1848834, 42.1919073, 139.53, 280.90
./20150429_A247642.copc.laz, -80.3990560, -80.3895995, 41.8997831, 41.9068486, 264.18, 327.86
./20150501_A337660.copc.laz, -80.0702758, -80.0608438, 41.9548697, 41.9619093, 60.41, 559.45
./20150501_A270627.copc.laz, -80.3148058, -80.3053634, 41.8604960, 41.8675554, 328.60, 531.52
./20150429_A365742.copc.laz, -79.9769969, -79.9675438, 42.1831559, 42.1901872, 147.91, 227.83
./20150429_A265682.copc.laz, -80.3391914, -80.3297225, 42.0109534, 42.0180107, 48.09, 267.68
./20150429_A327737.copc.laz, -80.1148067, -80.1053406, 42.1667168, 42.1737565, 173.98, 201.75
./20150429_A387752.copc.laz, -79.8949182, -79.8854673, 42.2121447, 42.2191698, 204.61, 317.06
./20150429_A300702.copc.laz, -80.2125386, -80.2030751, 42.0686097, 42.0756596, 179.31, 263.86
./20150429_A262647.copc.laz, -80.3445279, -80.3350752, 41.9147431, 41.9218045, 275.18, 328.74
./20150429_A262652.copc.laz, -80.3450794, -80.3356229, 41.9284589, 41.9355194, 265.94, 309.68
./20150429_A222630.copc.laz, -80.4893979, -80.4799380, 41.8633639, 41.8704358, 290.49, 349.11
./20150429_A390745.copc.laz, -79.8850087, -79.8755625, 42.1917412, 42.1987646, 220.91, 266.38
./20150429_A260660.copc.laz, -80.3550915, -80.3456311, 41.9488240, 41.9558858, 238.26, 289.39
./20150429_A332740.copc.laz, -80.0966195, -80.0871549, 42.1739450, 42.1809855, 173.95, 184.12
./20150429_A327690.copc.laz, -80.1100346, -80.1005872, 42.0364233, 42.0434651, -54.79, 387.14
./20150429_A407745.copc.laz, -79.8204499, -79.8110084, 42.1929062, 42.1999268, 270.64, 382.12
./20150429_A300665.copc.laz, -80.2086177, -80.1991696, 41.9657472, 41.9727975, 322.23, 410.40
./20150429_A417760.copc.laz, -79.7848579, -79.7754146, 42.2347041, 42.2417212, 202.01, 673.66
./20150501_A282640.copc.laz, -80.2702680, -80.2608266, 41.8957910, 41.9028466, 353.55, 391.91
./20150429_A365717.copc.laz, -79.9746291, -79.9651843, 42.1145799, 42.1216101, 41.97, 841.74
./20150429_A400732.copc.laz, -79.8470015, -79.8375635, 42.1581230, 42.1651444, 374.87, 440.06
./20150429_A415735.copc.laz, -79.7919109, -79.7824765, 42.1659638, 42.1729815, 412.81, 459.47
./20150429_A300672.copc.laz, -80.2094012, -80.1999504, 41.9863205, 41.9933695, 254.89, 318.81
