Filename, min_x, max_x, min_y, max_y, min_z, max_z
./POINTS/45123B4117.laz, -123.4875000, -123.4750000, 45.2000000, 45.2125002, 223.37, 506.81
./POINTS/45123C3102.laz, -123.3625000, -123.3500000, 45.3625000, 45.3750002, 122.50, 345.61
./POINTS/45123B4414.laz, -123.4000000, -123.3875000, 45.1500000, 45.1625002, 68.75, 232.93
./POINTS/45123B5212.laz, -123.5391448, -123.5375000, 45.2215620, 45.2250001, 603.65, 671.95
./POINTS/45123B5210.laz, -123.5125000, -123.5000000, 45.2250000, 45.2375002, 474.01, 839.45
./POINTS/45123B5325.laz, -123.5750000, -123.5625000, 45.1250000, 45.1375002, 133.73, 335.25
./POINTS/45123B4302.laz, -123.4875000, -123.4750000, 45.1750000, 45.1875002, 190.11, 434.13
./POINTS/45123B4321.laz, -123.5000000, -123.4875000, 45.1250000, 45.1375002, 84.79, 269.26
./POINTS/45123C3306.laz, -123.3750000, -123.3625000, 45.2875000, 45.3000002, 237.27, 596.94
./POINTS/45123B4208.laz, -123.4125000, -123.4000000, 45.2250000, 45.2375002, 344.81, 683.85
./POINTS/45123B4101.laz, -123.5000000, -123.4875000, 45.2375000, 45.2500002, 478.25, 788.70
./POINTS/45123C3101.laz, -123.3750000, -123.3625000, 45.3625001, 45.3750002, 140.84, 378.49
./POINTS/45123B4116.laz, -123.5000000, -123.4875000, 45.2000000, 45.2125001, 187.61, 491.05
./POINTS/45123B4413.laz, -123.4125000, -123.4000000, 45.1500000, 45.1625002, 82.49, 317.87
./POINTS/45123B4320.laz, -123.4500000, -123.4375000, 45.1375000, 45.1500002, 117.87, 300.21
./POINTS/45123B5209.laz, -123.5250000, -123.5125000, 45.2250000, 45.2371542, 535.24, 838.51
./POINTS/45123B5324.laz, -123.5821987, -123.5750000, 45.1250000, 45.1375001, 229.90, 396.23
./POINTS/45123C3305.laz, -123.3250000, -123.3125000, 45.3000000, 45.3125001, 98.92, 289.85
./POINTS/45123B4301.laz, -123.5000000, -123.4875000, 45.1750000, 45.1875002, 146.93, 432.70
./POINTS/45123B5425.laz, -123.5125000, -123.5000000, 45.1250000, 45.1375002, 110.24, 324.15
./POINTS/45123B4207.laz, -123.4250000, -123.4125000, 45.2250000, 45.2375002, 453.31, 683.64
./POINTS/45123B3306.laz, -123.3750000, -123.3625000, 45.1625000, 45.1750002, 97.47, 333.01
./POINTS/45123B4115.laz, -123.4500000, -123.4375000, 45.2125000, 45.2250002, 384.22, 748.13
./POINTS/45123B3325.laz, -123.3250000, -123.3239720, 45.1250000, 45.1375000, 59.65, 136.42
./POINTS/45123B4412.laz, -123.4250000, -123.4125000, 45.1500000, 45.1625002, 104.23, 357.96
./POINTS/45123B3324.laz, -123.3375000, -123.3250000, 45.1250000, 45.1375002, 62.66, 218.76
./POINTS/45123B5208.laz, -123.5375000, -123.5250000, 45.2250000, 45.2350888, 580.00, 781.59
./POINTS/45123B4319.laz, -123.4625000, -123.4500000, 45.1375001, 45.1500002, 140.70, 311.91
./POINTS/45123B4225.laz, -123.3875000, -123.3750000, 45.1875000, 45.2000002, 115.76, 318.63
./POINTS/45123B5424.laz, -123.5250000, -123.5125000, 45.1250000, 45.1375002, 102.54, 310.44
./POINTS/45123C3304.laz, -123.3375000, -123.3250000, 45.3000000, 45.3125002, 108.29, 326.14
./POINTS/45123B5207.laz, -123.5392335, -123.5375000, 45.2250000, 45.2277302, 595.54, 674.00
./POINTS/45123B3106.laz, -123.3750000, -123.3625000, 45.2250000, 45.2375002, 208.30, 448.51
./POINTS/45123B3304.laz, -123.3375000, -123.3250289, 45.1750000, 45.1875002, 76.58, 291.66
./POINTS/45123B4411.laz, -123.4375000, -123.4250000, 45.1500000, 45.1625002, 143.18, 344.33
./POINTS/45123B4206.laz, -123.4375000, -123.4250000, 45.2250000, 45.2375002, 506.04, 759.98
./POINTS/45123B4114.laz, -123.4625000, -123.4500000, 45.2125000, 45.2250002, 403.07, 707.17
./POINTS/45123B4318.laz, -123.4750000, -123.4625000, 45.1375000, 45.1500001, 182.16, 312.58
./POINTS/45123B5423.laz, -123.5375000, -123.5250000, 45.1250001, 45.1375002, 125.60, 313.84
./POINTS/45123B3323.laz, -123.3500000, -123.3375000, 45.1250000, 45.1375002, 72.47, 215.83
./POINTS/45123B4224.laz, -123.4000000, -123.3875000, 45.1875000, 45.2000002, 124.38, 355.94
./POINTS/45123C3303.laz, -123.3500000, -123.3375000, 45.3000000, 45.3125002, 126.99, 322.33
./POINTS/45123B3105.laz, -123.3250000, -123.3236707, 45.2467293, 45.2500000, 219.36, 296.86
./POINTS/45123B3104.laz, -123.3375000, -123.3250000, 45.2375000, 45.2500002, 135.53, 352.89
./POINTS/45123B4410.laz, -123.3875000, -123.3750000, 45.1625000, 45.1750002, 75.39, 234.81
./POINTS/45123B4205.laz, -123.3875000, -123.3750000, 45.2375000, 45.2500002, 364.47, 655.39
./POINTS/45123B3303.laz, -123.3500000, -123.3375000, 45.1750000, 45.1875002, 81.63, 308.40
./POINTS/45123B4317.laz, -123.4875000, -123.4750000, 45.1375000, 45.1500002, 105.81, 271.03
./POINTS/45123B5422.laz, -123.5500000, -123.5375000, 45.1250000, 45.1375002, 121.18, 346.01
./POINTS/45123B4113.laz, -123.4750000, -123.4625000, 45.2125000, 45.2250002, 268.27, 540.69
./POINTS/45123B4223.laz, -123.4125000, -123.4000000, 45.1875000, 45.2000002, 144.02, 352.83
./POINTS/45123B4409.laz, -123.4000000, -123.3875000, 45.1625000, 45.1750001, 75.30, 226.06
./POINTS/45123B3322.laz, -123.3625000, -123.3500000, 45.1250000, 45.1375002, 75.82, 268.62
./POINTS/45123C3302.laz, -123.3625000, -123.3500000, 45.3000000, 45.3125002, 173.79, 375.14
./POINTS/45123A5208.laz, -123.5375000, -123.5250000, 45.1000000, 45.1125002, 96.41, 279.01
./POINTS/45123B4204.laz, -123.4000000, -123.3875000, 45.2375000, 45.2500002, 328.64, 596.02
./POINTS/45123B3103.laz, -123.3500000, -123.3375000, 45.2375000, 45.2500002, 225.13, 593.63
./POINTS/45123B3302.laz, -123.3625000, -123.3500000, 45.1750000, 45.1875002, 114.63, 345.41
./POINTS/45123B4316.laz, -123.5000000, -123.4875000, 45.1375000, 45.1500002, 92.77, 280.58
./POINTS/45123B4112.laz, -123.4875000, -123.4750000, 45.2125000, 45.2250002, 243.42, 501.42
./POINTS/45123B4408.laz, -123.4125000, -123.4000000, 45.1625000, 45.1750002, 98.33, 344.42
./POINTS/45123B4222.laz, -123.4250000, -123.4125000, 45.1875000, 45.2000002, 179.04, 368.24
./POINTS/45123B3321.laz, -123.3750000, -123.3625000, 45.1250000, 45.1375002, 58.20, 229.63
./POINTS/45123A4204.laz, -123.4000000, -123.3875000, 45.1157631, 45.1250002, 139.31, 269.28
./POINTS/45123A5207.laz, -123.5500000, -123.5375000, 45.1000000, 45.1125002, 118.83, 279.94
./POINTS/45123B4315.laz, -123.4500000, -123.4375000, 45.1500000, 45.1625002, 171.11, 351.38
./POINTS/45123B4203.laz, -123.4125000, -123.4000000, 45.2375000, 45.2500002, 352.92, 682.05
./POINTS/45123B3301.laz, -123.3750000, -123.3625000, 45.1750000, 45.1875001, 95.86, 317.61
./POINTS/45123B4221.laz, -123.4375000, -123.4250000, 45.1875000, 45.2000002, 168.51, 372.22
./POINTS/45123A4203.laz, -123.4125000, -123.4000000, 45.1125000, 45.1250002, 88.03, 330.96
./POINTS/45123B3320.laz, -123.3250000, -123.3242355, 45.1375000, 45.1500000, 58.34, 135.99
./POINTS/45123B4111.laz, -123.5000000, -123.4875000, 45.2125000, 45.2250002, 284.02, 524.85
./POINTS/45123B4407.laz, -123.4250000, -123.4125000, 45.1625000, 45.1750002, 179.24, 412.20
./POINTS/45123B3319.laz, -123.3375000, -123.3250000, 45.1375000, 45.1500002, 59.89, 249.28
./POINTS/45123B3102.laz, -123.3625000, -123.3500000, 45.2375000, 45.2500002, 412.05, 650.52
./POINTS/45123B4314.laz, -123.4625000, -123.4500000, 45.1500000, 45.1625002, 167.56, 370.61
./POINTS/45123A5206.laz, -123.5625000, -123.5500000, 45.1000000, 45.1125002, 150.20, 329.84
./POINTS/45123B4220.laz, -123.3875000, -123.3750000, 45.2000000, 45.2125002, 139.38, 422.94
./POINTS/45123B3124.laz, -123.3375000, -123.3252934, 45.1875000, 45.2000002, 179.63, 358.13
./POINTS/45123B4202.laz, -123.4250000, -123.4125000, 45.2375000, 45.2500002, 469.65, 681.34
./POINTS/45123B4110.laz, -123.4500000, -123.4375000, 45.2250000, 45.2375002, 487.64, 774.40
./POINTS/45123A3110.laz, -123.3250000, -123.3236777, 45.1101838, 45.1125000, 61.15, 73.66
./POINTS/45123A4202.laz, -123.4250000, -123.4125000, 45.1125000, 45.1250002, 108.42, 330.89
./POINTS/45123A3109.laz, -123.3375000, -123.3250000, 45.1095608, 45.1125002, 58.54, 116.72
./POINTS/45123B3318.laz, -123.3500000, -123.3375000, 45.1375000, 45.1500002, 110.31, 306.91
./POINTS/45123A3108.laz, -123.3500000, -123.3375000, 45.1090184, 45.1125002, 55.56, 109.19
./POINTS/45123A3107.laz, -123.3625000, -123.3500000, 45.1091678, 45.1125002, 51.53, 127.10
./POINTS/45123A5205.laz, -123.5125000, -123.5000000, 45.1125000, 45.1250002, 84.50, 208.06
./POINTS/45123B4313.laz, -123.4750000, -123.4625000, 45.1500000, 45.1625002, 204.97, 411.73
./POINTS/45123B4219.laz, -123.4000000, -123.3875000, 45.2000000, 45.2125002, 189.25, 417.03
./POINTS/45123A3106.laz, -123.3750000, -123.3625000, 45.1104207, 45.1125002, 53.41, 161.92
./POINTS/45123A3105.laz, -123.3250000, -123.3237071, 45.1125000, 45.1250000, 55.25, 70.51
./POINTS/45123A3104.laz, -123.3375000, -123.3250000, 45.1125000, 45.1250002, 55.34, 112.87
./POINTS/45123B4201.laz, -123.4375000, -123.4250000, 45.2375000, 45.2500002, 441.69, 646.69
./POINTS/45123B3123.laz, -123.3500000, -123.3375000, 45.1875000, 45.2000002, 95.05, 301.80
./POINTS/45123A4201.laz, -123.4375000, -123.4250000, 45.1125000, 45.1250002, 71.85, 217.19
./POINTS/45123B4109.laz, -123.4625000, -123.4500000, 45.2250000, 45.2375002, 441.15, 749.48
./POINTS/45123B3317.laz, -123.3625000, -123.3500000, 45.1375000, 45.1500002, 84.67, 298.55
./POINTS/45123A5204.laz, -123.5250000, -123.5125000, 45.1125000, 45.1250002, 90.75, 310.73
./POINTS/45123B3101.laz, -123.3750000, -123.3625000, 45.2375000, 45.2500002, 357.44, 566.13
./POINTS/45123B4312.laz, -123.4875000, -123.4750000, 45.1500000, 45.1625002, 125.35, 399.01
./POINTS/45123A3103.laz, -123.3500000, -123.3375000, 45.1125000, 45.1250002, 64.21, 182.27
./POINTS/45123B4218.laz, -123.4125000, -123.4000000, 45.2000000, 45.2125002, 190.81, 420.71
./POINTS/45123B4125.laz, -123.4500000, -123.4375000, 45.1875000, 45.2000002, 205.89, 440.23
./POINTS/45123A4116.laz, -123.5000000, -123.4927124, 45.0844994, 45.0875002, 71.67, 103.37
./POINTS/45123B3122.laz, -123.3625000, -123.3500000, 45.1875000, 45.2000002, 113.81, 328.10
./POINTS/45123A4115.laz, -123.4500000, -123.4479786, 45.0993262, 45.1000001, 86.84, 113.95
./POINTS/45123A4114.laz, -123.4625000, -123.4500000, 45.0951863, 45.1000002, 84.82, 185.56
./POINTS/45123A5203.laz, -123.5375000, -123.5250000, 45.1125000, 45.1250002, 97.70, 272.11
./POINTS/45123B4108.laz, -123.4750000, -123.4625000, 45.2250000, 45.2375002, 307.19, 581.49
./POINTS/45123A4113.laz, -123.4750000, -123.4625000, 45.0927518, 45.1000002, 72.85, 201.53
./POINTS/45123B3316.laz, -123.3750000, -123.3625000, 45.1375000, 45.1500002, 77.63, 326.73
./POINTS/45123A3102.laz, -123.3625000, -123.3500000, 45.1125000, 45.1250002, 55.74, 175.87
./POINTS/45123A4112.laz, -123.4875000, -123.4750000, 45.0896426, 45.1000002, 119.32, 237.52
./POINTS/45123B4124.laz, -123.4625000, -123.4500000, 45.1875000, 45.2000002, 210.42, 385.36
./POINTS/45123A5224.laz, -123.5249997, -123.5230831, 45.0749053, 45.0750001, 186.51, 240.50
./POINTS/45123A5223.laz, -123.5365902, -123.5250000, 45.0749118, 45.0750002, 189.57, 262.79
./POINTS/45123B4217.laz, -123.4250000, -123.4125000, 45.2000000, 45.2125002, 190.63, 499.27
./POINTS/45123A5220.laz, -123.5125000, -123.5000000, 45.0793552, 45.0875002, 75.33, 201.52
./POINTS/45123A5202.laz, -123.5500000, -123.5375000, 45.1125000, 45.1250002, 104.70, 295.07
./POINTS/45123B3121.laz, -123.3750000, -123.3625000, 45.1875000, 45.2000002, 102.74, 270.95
./POINTS/45123B4107.laz, -123.4875000, -123.4750000, 45.2250000, 45.2375002, 267.94, 533.45
./POINTS/45123B3315.laz, -123.3250000, -123.3244998, 45.1500000, 45.1625000, 56.30, 100.84
./POINTS/45123B3314.laz, -123.3375000, -123.3250000, 45.1500000, 45.1625002, 58.44, 281.48
./POINTS/45123A5219.laz, -123.5250000, -123.5125000, 45.0750000, 45.0875002, 96.99, 280.78
./POINTS/45123A3101.laz, -123.3750000, -123.3625000, 45.1125000, 45.1250002, 54.17, 186.65
./POINTS/45123A4111.laz, -123.5000000, -123.4875000, 45.0875001, 45.1000002, 71.57, 200.35
./POINTS/45123B4123.laz, -123.4750000, -123.4625000, 45.1875000, 45.2000002, 211.46, 434.43
./POINTS/45123A5201.laz, -123.5625000, -123.5500000, 45.1125000, 45.1250002, 116.98, 334.60
./POINTS/45123A5218.laz, -123.5375000, -123.5250000, 45.0750000, 45.0875002, 105.82, 295.53
./POINTS/45123B3119.laz, -123.3375000, -123.3255579, 45.2000000, 45.2125002, 205.33, 377.17
./POINTS/45123B4106.laz, -123.5000000, -123.4875000, 45.2250000, 45.2375002, 301.38, 729.32
./POINTS/45123A4110.laz, -123.4500000, -123.4375000, 45.1000000, 45.1125002, 71.29, 240.49
./POINTS/45123B3313.laz, -123.3500000, -123.3375000, 45.1500000, 45.1625002, 120.11, 298.98
./POINTS/45123B4122.laz, -123.4875000, -123.4750000, 45.1875000, 45.2000002, 312.05, 469.93
./POINTS/45123A5217.laz, -123.5500000, -123.5375000, 45.0753467, 45.0875002, 121.02, 286.17
./POINTS/45123A5120b.laz, -123.5653835, -123.5625000, 45.0847197, 45.0875001, 207.76, 285.92
./POINTS/45123A5120a.laz, -123.5626798, -123.5625000, 45.0789033, 45.0798429, 214.40, 262.09
./POINTS/45123A5115.laz, -123.5664527, -123.5625000, 45.0875000, 45.1000000, 205.54, 315.65
./POINTS/45123A4109.laz, -123.4625000, -123.4500000, 45.1000000, 45.1125002, 90.55, 239.86
./POINTS/45123B3118.laz, -123.3500000, -123.3375000, 45.2000000, 45.2125002, 170.11, 475.98
./POINTS/45123A5110b.laz, -123.5646809, -123.5625000, 45.1099711, 45.1125000, 244.11, 337.46
./POINTS/45123B4105.laz, -123.4500000, -123.4375000, 45.2375001, 45.2500002, 426.07, 627.85
./POINTS/45123A5110a.laz, -123.5630923, -123.5625000, 45.1000001, 45.1003535, 230.41, 248.89
./POINTS/45123A5105.laz, -123.5750000, -123.5625000, 45.1125001, 45.1250002, 152.45, 339.34
./POINTS/45123B3312.laz, -123.3625000, -123.3500000, 45.1500000, 45.1625002, 97.62, 267.82
./POINTS/45123A5216.laz, -123.5625000, -123.5500000, 45.0784611, 45.0875002, 111.51, 281.55
./POINTS/45123A5104.laz, -123.5789211, -123.5750000, 45.1181013, 45.1250001, 247.26, 360.44
./POINTS/45123A4210.laz, -123.3776845, -123.3750000, 45.1116671, 45.1125001, 136.73, 178.55
./POINTS/45123A4208.laz, -123.4125000, -123.4102289, 45.1117481, 45.1125001, 96.61, 132.46
./POINTS/45123A4207.laz, -123.4250000, -123.4125000, 45.1076092, 45.1125002, 73.85, 188.03
./POINTS/45123A4108.laz, -123.4750000, -123.4625000, 45.1000000, 45.1125002, 79.12, 232.80
./POINTS/45123B4104.laz, -123.4625000, -123.4500000, 45.2375000, 45.2500002, 361.99, 625.35
./POINTS/45123A4206.laz, -123.4375000, -123.4250000, 45.1034684, 45.1125002, 64.74, 139.92
./POINTS/45123B3117.laz, -123.3625000, -123.3500000, 45.2000000, 45.2125002, 202.20, 465.80
./POINTS/45123A5215.laz, -123.5125000, -123.5000000, 45.0875000, 45.1000002, 74.76, 138.65
./POINTS/45123B3311.laz, -123.3750000, -123.3625000, 45.1500000, 45.1625002, 109.00, 347.22
./POINTS/45123A4205.laz, -123.3875000, -123.3750000, 45.1125001, 45.1250002, 83.22, 231.32
./POINTS/45123A5214.laz, -123.5250000, -123.5125000, 45.0875000, 45.1000002, 85.21, 228.02
./POINTS/45123B4103.laz, -123.4750000, -123.4625000, 45.2375001, 45.2500002, 319.74, 627.48
./POINTS/45123A4107.laz, -123.4875000, -123.4750000, 45.1000000, 45.1125002, 102.53, 253.89
./POINTS/45123B3116.laz, -123.3750000, -123.3625000, 45.2000000, 45.2125002, 122.52, 311.68
./POINTS/45123B3310.laz, -123.3250000, -123.3247644, 45.1625000, 45.1736068, 71.97, 188.04
./POINTS/45123B3309.laz, -123.3375000, -123.3250000, 45.1625000, 45.1750002, 71.92, 256.40
./POINTS/45123A5213.laz, -123.5375000, -123.5250000, 45.0875000, 45.1000002, 104.36, 258.60
./POINTS/45123A4106.laz, -123.5000000, -123.4875000, 45.1000000, 45.1125002, 79.51, 195.95
./POINTS/45123B4102.laz, -123.4875000, -123.4750000, 45.2375000, 45.2500002, 337.42, 725.82
./POINTS/45123B3114.laz, -123.3375000, -123.3258233, 45.2125000, 45.2250002, 166.47, 369.62
./POINTS/45123B3308.laz, -123.3500000, -123.3375000, 45.1625000, 45.1750002, 93.81, 283.50
./POINTS/45123A5212.laz, -123.5500000, -123.5375000, 45.0875000, 45.1000001, 143.14, 278.31
./POINTS/45123A4105.laz, -123.4500000, -123.4375000, 45.1125000, 45.1250002, 81.41, 294.09
./POINTS/45123B3113.laz, -123.3500000, -123.3375000, 45.2125000, 45.2250002, 232.69, 438.73
./POINTS/45123A5211.laz, -123.5625000, -123.5500000, 45.0875000, 45.1000002, 126.26, 301.71
./POINTS/45123B3307.laz, -123.3625000, -123.3500000, 45.1625000, 45.1750001, 118.74, 320.20
./POINTS/45123A4104.laz, -123.4625000, -123.4500000, 45.1125000, 45.1250002, 122.83, 300.80
./POINTS/45123A5210.laz, -123.5125000, -123.5000000, 45.1000000, 45.1125002, 76.34, 203.71
./POINTS/45123B3112.laz, -123.3625000, -123.3500000, 45.2125000, 45.2250002, 167.44, 422.26
./POINTS/45123A4103.laz, -123.4750000, -123.4625000, 45.1125000, 45.1250002, 99.61, 261.87
./POINTS/45123A5209.laz, -123.5250000, -123.5125000, 45.1000000, 45.1125002, 86.32, 287.18
./POINTS/45123B3111.laz, -123.3750000, -123.3625000, 45.2125000, 45.2250002, 153.44, 404.55
./POINTS/45123A4102.laz, -123.4875000, -123.4750000, 45.1125000, 45.1250002, 90.64, 265.85
./POINTS/45123B3109.laz, -123.3375000, -123.3260880, 45.2250000, 45.2375002, 132.24, 417.97
./POINTS/45123A4101.laz, -123.5000000, -123.4875000, 45.1125000, 45.1250002, 80.85, 169.15
./POINTS/45123B3108.laz, -123.3500000, -123.3375000, 45.2250000, 45.2375002, 293.45, 500.18
./POINTS/45123B3107.laz, -123.3625000, -123.3500000, 45.2250000, 45.2375002, 255.57, 522.30
