Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090719_lewis46122E3124.laz, -122.3374963, -122.3249962, 46.5624959, 46.5749962, 252.60, 762.79
./20090719_lewis46122E2410.laz, -122.1374958, -122.1249957, 46.5374957, 46.5451745, 301.67, 669.02
./20090719_lewis46122D6416.laz, -122.6874984, -122.6749983, 46.3874955, 46.3999957, 91.58, 191.08
./20090719_lewis46122E1325.laz, -122.0749963, -122.0624962, 46.4999953, 46.5124956, 266.80, 401.91
./20090719_lewis46122D7413.laz, -122.7874985, -122.7749985, 46.3999954, 46.4124957, 42.21, 217.56
./20090719_lewis46122E1422.laz, -122.0499964, -122.0374964, 46.4999954, 46.5124956, 263.48, 318.65
./20090719_lewis46122E3106.laz, -122.3749967, -122.3624966, 46.5999964, 46.6124967, 271.38, 649.49
./20090719_lewis46122D6317.laz, -122.7374985, -122.7249983, 46.3874952, 46.3999955, 63.30, 202.33
./20090719_lewis46122E2409.laz, -122.1407131, -122.1374956, 46.5374957, 46.5424741, 466.31, 687.56
./20090719_lewis46122E2122.laz, -122.2374952, -122.2363139, 46.5670519, 46.5749960, 418.96, 504.07
./20090719_lewis46122E2121.laz, -122.2499953, -122.2374952, 46.5624958, 46.5749962, 346.96, 532.57
./20090719_lewis46122E3123.laz, -122.3499966, -122.3374963, 46.5624960, 46.5749962, 375.25, 901.10
./20090719_lewis46122E2325.laz, -122.1999955, -122.1874955, 46.4999952, 46.5124955, 236.30, 417.35
./20090719_lewis46122E1307.laz, -122.1124957, -122.0999957, 46.5374957, 46.5499959, 283.73, 636.19
./20090719_lewis46122D7412.laz, -122.7875646, -122.7874985, 46.3999955, 46.4037122, 42.23, 98.96
./20090719_lewis46122D7410.laz, -122.7624984, -122.7499983, 46.4124956, 46.4249959, 104.66, 221.07
./20090719_lewis46122D6415.laz, -122.6374984, -122.6249983, 46.3999957, 46.4124958, 167.10, 440.61
./20090719_lewis46122E3101.laz, -122.3749967, -122.3643929, 46.6124966, 46.6128413, 415.52, 567.11
./20090719_lewis46122E2425.laz, -122.1374958, -122.1249958, 46.4999953, 46.5124956, 296.72, 728.29
./20090719_lewis46122E1324.laz, -122.0874963, -122.0749962, 46.4999953, 46.5124956, 293.80, 536.28
./20090719_lewis46122E2118.laz, -122.2249954, -122.2153206, 46.5812278, 46.5874963, 340.06, 497.05
./20090719_lewis46122E1306.laz, -122.1249957, -122.1124957, 46.5374957, 46.5451381, 281.94, 547.21
./20090719_lewis46122D6316.laz, -122.7499986, -122.7374985, 46.3874952, 46.3999955, 57.62, 182.15
./20090719_lewis46122E1421.laz, -122.0624964, -122.0499964, 46.4999953, 46.5124956, 263.50, 363.96
./20090719_lewis46122D6303.laz, -122.7249983, -122.7124982, 46.4249957, 46.4374959, 85.89, 197.70
./20090719_lewis46122E2324.laz, -122.2124954, -122.1999953, 46.4999952, 46.5124955, 240.97, 421.80
./20090719_lewis46122E2117.laz, -122.2374954, -122.2249954, 46.5749960, 46.5874963, 324.64, 562.51
./20090719_lewis46122D7409.laz, -122.7749984, -122.7624984, 46.4124956, 46.4196086, 93.60, 215.33
./20090719_lewis46122E1305.laz, -122.0749958, -122.0624958, 46.5499957, 46.5624959, 335.89, 750.16
./20090719_lewis46122D6414.laz, -122.6499982, -122.6374982, 46.3999957, 46.4124958, 157.70, 261.79
./20090719_lewis46122E1323.laz, -122.0999961, -122.0874961, 46.4999953, 46.5124956, 404.52, 689.77
./20090719_lewis46122D7408.laz, -122.7783425, -122.7749985, 46.4124956, 46.4158491, 94.62, 169.81
./20090719_lewis46122E2424.laz, -122.1499958, -122.1374958, 46.4999952, 46.5124956, 250.58, 748.65
./20090719_lewis46122D7405.laz, -122.7614541, -122.7499983, 46.4249956, 46.4374959, 86.92, 178.55
./20090719_lewis46122D6302.laz, -122.7374983, -122.7249983, 46.4249956, 46.4374959, 86.83, 239.17
./20090719_lewis46122D6315.laz, -122.6999984, -122.6874984, 46.3999954, 46.4124957, 88.87, 237.11
./20090719_lewis46122E2116.laz, -122.2499953, -122.2374952, 46.5749960, 46.5874963, 306.81, 459.88
./20090719_lewis46122E1304.laz, -122.0874958, -122.0749958, 46.5499957, 46.5624959, 366.77, 973.94
./20090719_lewis46122E2323.laz, -122.2249952, -122.2124953, 46.4999952, 46.5124955, 301.21, 594.64
./20090719_lewis46122E1420.laz, -122.0124999, -121.9999998, 46.5124998, 46.5250001, 270.06, 349.02
./20090719_lewis46122D6413.laz, -122.6624983, -122.6499982, 46.3999955, 46.4124958, 124.37, 263.76
./20090719_lewis46122D7225.laz, -122.7613992, -122.7499981, 46.4374958, 46.4494202, 88.30, 116.91
./20090719_lewis46122E1322.laz, -122.1124961, -122.0999961, 46.4999953, 46.5124956, 453.45, 730.29
./20090719_lewis46122D6301.laz, -122.7499984, -122.7374983, 46.4249956, 46.4374959, 88.42, 239.20
./20090719_lewis46122E2423.laz, -122.1624956, -122.1499956, 46.4999952, 46.5124956, 243.03, 492.27
./20090719_lewis46122D6314.laz, -122.7124984, -122.6999984, 46.3999954, 46.4124957, 79.69, 234.41
./20090719_lewis46122D6425.laz, -122.6374982, -122.6325023, 46.3844562, 46.3874957, 317.26, 414.84
./20090719_lewis46122D6424.laz, -122.6499982, -122.6374982, 46.3844567, 46.3874957, 299.15, 386.29
./20090719_lewis46122E1419.laz, -122.0198441, -122.0124999, 46.5124999, 46.5250001, 277.99, 335.95
./20090719_lewis46122E2113.laz, -122.2249954, -122.2153467, 46.5874960, 46.5999963, 346.15, 637.47
./20090719_lewis46122E1303.laz, -122.0999957, -122.0874958, 46.5499957, 46.5624958, 415.73, 989.10
./20090719_lewis46122E2322.laz, -122.2352195, -122.2249952, 46.5085275, 46.5124955, 436.85, 674.01
./20090719_lewis46122D6423.laz, -122.6624983, -122.6499982, 46.3844587, 46.3874956, 177.18, 345.92
./20090719_lewis46122D6412.laz, -122.6749983, -122.6624983, 46.3999955, 46.4124958, 112.19, 224.61
./20090719_lewis46122E1302.laz, -122.1094411, -122.0999957, 46.5499957, 46.5521107, 508.07, 685.01
./20090719_lewis46122E1418.laz, -122.0374964, -122.0249963, 46.5124955, 46.5249958, 277.13, 412.27
./20090719_lewis46122E2320.laz, -122.1999955, -122.1874955, 46.5124954, 46.5207440, 311.36, 588.68
./20090719_lewis46122D6422.laz, -122.6749983, -122.6624983, 46.3844587, 46.3874956, 142.13, 245.93
./20090719_lewis46122E1222.laz, -122.0499957, -122.0389017, 46.5624958, 46.5643497, 473.35, 885.71
./20090719_lewis46122E1221.laz, -122.0624957, -122.0499959, 46.5624958, 46.5642899, 440.49, 762.41
./20090719_lewis46122D6421.laz, -122.6874984, -122.6749983, 46.3844567, 46.3874956, 121.21, 181.83
./20090719_lewis46122D6225.laz, -122.6374984, -122.6249984, 46.4374958, 46.4499961, 174.50, 307.97
./20090719_lewis46122E1125.laz, -122.0749958, -122.0624957, 46.5624958, 46.5643916, 461.38, 778.40
./20090719_lewis46122D6420.laz, -122.6374982, -122.6249983, 46.3874956, 46.3999958, 174.98, 457.09
./20090719_lewis46122E1124.laz, -122.0874958, -122.0749958, 46.5624958, 46.5644663, 694.02, 960.60
./20090719_lewis46122E2422.laz, -122.1749955, -122.1624956, 46.4999952, 46.5124956, 238.44, 311.73
./20090719_lewis46122E2112.laz, -122.2374954, -122.2249954, 46.5874961, 46.5999963, 322.09, 428.26
./20090719_lewis46122E1123.laz, -122.0880976, -122.0874958, 46.5624958, 46.5633398, 939.50, 986.61
./20090719_lewis46122E1321.laz, -122.1249960, -122.1124959, 46.4999953, 46.5124956, 354.57, 652.98
./20090719_lewis46122D7425.laz, -122.7624986, -122.7499984, 46.3844154, 46.3874955, 83.90, 151.27
./20090719_lewis46122D6313.laz, -122.7249985, -122.7124984, 46.3999954, 46.4124957, 85.26, 219.72
./20090719_lewis46122D7424.laz, -122.7749985, -122.7624986, 46.3844037, 46.3874955, 53.97, 145.16
./20090719_lewis46122E2319.laz, -122.2124954, -122.1999953, 46.5124954, 46.5249957, 319.05, 596.33
./20090719_lewis46122E1417.laz, -122.0499964, -122.0374964, 46.5124955, 46.5249958, 274.88, 506.40
./20090719_lewis46122D7423.laz, -122.7874987, -122.7749985, 46.3843933, 46.3874955, 48.89, 129.90
./20090719_lewis46122D6411.laz, -122.6874984, -122.6749983, 46.3999955, 46.4124957, 98.88, 216.09
./20090719_lewis46122D6224.laz, -122.6499984, -122.6374982, 46.4374958, 46.4499961, 159.86, 290.29
./20090719_lewis46122D6121.laz, -122.7499983, -122.7374983, 46.4374958, 46.4493809, 89.77, 141.41
./20090719_lewis46122D5217.laz, -122.5499985, -122.5374985, 46.4499958, 46.4624960, 281.19, 436.37
./20090719_lewis46122E2421.laz, -122.1874955, -122.1749955, 46.4999952, 46.5124955, 236.58, 363.66
./20090719_lewis46122E2111.laz, -122.2499953, -122.2374954, 46.5874961, 46.5999963, 309.06, 586.47
./20090719_lewis46122D6312.laz, -122.7374985, -122.7249983, 46.3999954, 46.4124957, 63.71, 192.77
./20090719_lewis46122E2318.laz, -122.2249952, -122.2124953, 46.5124954, 46.5249955, 292.13, 499.64
./20090719_lewis46122E1320.laz, -122.0749962, -122.0624962, 46.5124955, 46.5249957, 317.04, 466.15
./20090719_lewis46122E1416.laz, -122.0624962, -122.0499962, 46.5124955, 46.5249957, 286.86, 534.37
./20090719_lewis46122D5318.laz, -122.5999981, -122.5891970, 46.3986808, 46.3999959, 299.90, 446.53
./20090719_lewis46122D6410.laz, -122.6374984, -122.6249983, 46.4124957, 46.4231817, 189.27, 324.37
./20090719_lewis46122D5317.laz, -122.6124983, -122.5999981, 46.3920087, 46.3999959, 351.44, 550.29
./20090719_lewis46122D5316.laz, -122.6249983, -122.6124981, 46.3915693, 46.3999959, 348.58, 558.59
./20090719_lewis46122D5216.laz, -122.5624984, -122.5499985, 46.4499958, 46.4624960, 270.36, 406.04
./20090719_lewis46122D6223.laz, -122.6624983, -122.6499982, 46.4374958, 46.4499961, 114.25, 237.01
./20090719_lewis46122D5122.laz, -122.6124983, -122.5999983, 46.4425301, 46.4499961, 180.23, 321.66
./20090719_lewis46122D6311.laz, -122.7499984, -122.7374983, 46.3999954, 46.4124957, 59.92, 222.16
./20090719_lewis46122E2317.laz, -122.2374952, -122.2249952, 46.5124954, 46.5249955, 290.88, 714.11
./20090719_lewis46122D6409.laz, -122.6499984, -122.6374982, 46.4124957, 46.4249960, 138.39, 246.45
./20090719_lewis46122E1319.laz, -122.0874961, -122.0749960, 46.5124955, 46.5249957, 345.99, 499.56
./20090719_lewis46122D5315.laz, -122.5749982, -122.5681061, 46.4066003, 46.4124959, 283.91, 375.83
./20090719_lewis46122E2109.laz, -122.2124954, -122.2118524, 46.6113706, 46.6124962, 537.45, 594.26
./20090719_lewis46122E2108.laz, -122.2249954, -122.2124954, 46.5999963, 46.6124965, 378.43, 620.02
./20090719_lewis46122D5314.laz, -122.5874982, -122.5749982, 46.4064689, 46.4124959, 232.23, 347.69
./20090719_lewis46122E1415.laz, -122.0124999, -121.9999998, 46.5250000, 46.5375000, 269.55, 433.03
./20090719_lewis46122D5121.laz, -122.6249984, -122.6124983, 46.4424584, 46.4499961, 177.60, 332.95
./20090719_lewis46122D5215.laz, -122.5124987, -122.4999986, 46.4641127, 46.4749959, 197.52, 469.23
./20090719_lewis46122D6408.laz, -122.6624983, -122.6499982, 46.4124957, 46.4249959, 128.91, 239.40
./20090719_lewis46122E2316.laz, -122.2499952, -122.2374952, 46.5158585, 46.5249955, 359.88, 775.93
./20090719_lewis46122D5313.laz, -122.5999983, -122.5874982, 46.3999958, 46.4124959, 213.48, 415.44
./20090719_lewis46122D6222.laz, -122.6749983, -122.6624983, 46.4374958, 46.4499961, 96.77, 215.59
./20090719_lewis46122E2107.laz, -122.2374954, -122.2249954, 46.5999963, 46.6124966, 326.78, 493.10
./20090719_lewis46122D6310.laz, -122.6999984, -122.6874983, 46.4124957, 46.4249959, 112.78, 260.70
./20090719_lewis46122D5120.laz, -122.5749984, -122.5624984, 46.4499960, 46.4624960, 266.44, 423.65
./20090719_lewis46122E1318.laz, -122.0999961, -122.0874961, 46.5124955, 46.5249957, 356.65, 554.71
./20090719_lewis46122E1414.laz, -122.0198130, -122.0124999, 46.5250000, 46.5375000, 275.64, 378.52
./20090719_lewis46122D5214.laz, -122.5249987, -122.5124987, 46.4624959, 46.4749961, 217.25, 494.62
./20090719_lewis46122E1413.laz, -122.0374964, -122.0249963, 46.5249955, 46.5374958, 288.62, 490.71
./20090719_lewis46122D4205.laz, -122.3874972, -122.3749969, 46.4874955, 46.4999957, 275.10, 522.40
./20090719_lewis46122D5312.laz, -122.6124983, -122.5999981, 46.3999958, 46.4124958, 208.41, 566.09
./20090719_lewis46122D6407.laz, -122.6749983, -122.6624983, 46.4124957, 46.4249959, 119.56, 256.15
./20090719_lewis46122D6309.laz, -122.7124984, -122.6999982, 46.4124956, 46.4249959, 86.26, 214.35
./20090719_lewis46122D5119.laz, -122.5874985, -122.5749984, 46.4499960, 46.4624960, 276.41, 423.71
./20090719_lewis46122D5213.laz, -122.5374987, -122.5249985, 46.4624959, 46.4749961, 225.82, 488.27
./20090719_lewis46122E1317.laz, -122.1124959, -122.0999959, 46.5124955, 46.5249957, 330.87, 592.39
./20090719_lewis46122E1412.laz, -122.0499962, -122.0374961, 46.5249955, 46.5374957, 309.04, 620.85
./20090719_lewis46122D6221.laz, -122.6874983, -122.6749983, 46.4374958, 46.4499961, 95.88, 242.20
./20090719_lewis46122D3108.laz, -122.3499966, -122.3445175, 46.4809938, 46.4874955, 329.31, 608.30
./20090719_lewis46122D4204.laz, -122.3999975, -122.3874972, 46.4874955, 46.4999957, 240.09, 507.10
./20090719_lewis46122D5311.laz, -122.6249983, -122.6124981, 46.3999957, 46.4124958, 193.09, 558.82
./20090719_lewis46122D3107.laz, -122.3624969, -122.3499966, 46.4806305, 46.4874955, 457.39, 602.18
./20090719_lewis46122D6406.laz, -122.6874983, -122.6749983, 46.4124957, 46.4249959, 113.37, 279.06
./20090719_lewis46122D6308.laz, -122.7249983, -122.7124982, 46.4124957, 46.4249959, 82.44, 221.47
./20090719_lewis46122D5118.laz, -122.5999985, -122.5874984, 46.4499958, 46.4624960, 202.04, 370.83
./20090719_lewis46122D4203.laz, -122.4124976, -122.3999973, 46.4914160, 46.4999957, 240.06, 483.45
./20090719_lewis46122D5212.laz, -122.5499986, -122.5374985, 46.4624959, 46.4749961, 320.21, 520.90
./20090719_lewis46122D4202.laz, -122.4249978, -122.4124976, 46.4912913, 46.4999958, 240.11, 355.76
./20090719_lewis46122E1316.laz, -122.1249958, -122.1124959, 46.5124955, 46.5249957, 306.77, 513.36
./20090719_lewis46122D3106.laz, -122.3749970, -122.3624969, 46.4788373, 46.4874955, 420.63, 609.91
./20090719_lewis46122D6220.laz, -122.6374984, -122.6249984, 46.4499958, 46.4624961, 165.13, 261.40
./20090719_lewis46122D5310.laz, -122.5749982, -122.5681788, 46.4124958, 46.4231873, 309.00, 521.88
./20090719_lewis46122E1411.laz, -122.0624962, -122.0499961, 46.5249955, 46.5374957, 440.68, 642.39
./20090719_lewis46122D6405.laz, -122.6374982, -122.6322838, 46.4353306, 46.4374959, 238.18, 306.61
./20090719_lewis46122D6307.laz, -122.7374983, -122.7249983, 46.4124956, 46.4249959, 79.93, 215.81
./20090719_lewis46122D4201.laz, -122.4374979, -122.4249978, 46.4874956, 46.4999958, 265.84, 433.15
./20090719_lewis46122D5117.laz, -122.6124983, -122.5999983, 46.4499960, 46.4624960, 177.36, 333.49
./20090719_lewis46122D6403.laz, -122.6624983, -122.6499982, 46.4249957, 46.4374959, 134.19, 271.93
./20090719_lewis46122D5309.laz, -122.5874982, -122.5749982, 46.4124957, 46.4231880, 222.52, 435.19
./20090719_lewis46122D3103.laz, -122.3499966, -122.3445570, 46.4874955, 46.4990856, 236.24, 595.63
./20090719_lewis46122E1315.laz, -122.0749962, -122.0624960, 46.5249955, 46.5374957, 425.55, 638.87
./20090719_lewis46122D5211.laz, -122.5624986, -122.5499986, 46.4624959, 46.4749961, 311.60, 502.98
./20090719_lewis46122D6219.laz, -122.6499984, -122.6374984, 46.4499960, 46.4624961, 160.45, 287.52
./20090719_lewis46122D5308.laz, -122.5999983, -122.5874982, 46.4124958, 46.4231880, 212.88, 373.83
./20090719_lewis46122D4115.laz, -122.4499980, -122.4462490, 46.4716366, 46.4749957, 326.41, 398.88
./20090719_lewis46122D3102.laz, -122.3624969, -122.3499966, 46.4874955, 46.4999956, 236.28, 594.28
./20090719_lewis46122D4114.laz, -122.4624982, -122.4499980, 46.4641356, 46.4749958, 226.67, 434.62
./20090719_lewis46122D6306.laz, -122.7499984, -122.7374983, 46.4124956, 46.4249959, 117.68, 232.91
./20090719_lewis46122D6402.laz, -122.6749983, -122.6624983, 46.4249957, 46.4374959, 96.78, 241.24
./20090719_lewis46122D5116.laz, -122.6249984, -122.6124983, 46.4499958, 46.4624960, 170.25, 307.91
./20090719_lewis46122D2206.laz, -122.1874957, -122.1749957, 46.4749952, 46.4874954, 236.34, 574.34
./20090719_lewis46122D4113.laz, -122.4749983, -122.4624982, 46.4638699, 46.4749958, 214.94, 441.64
./20090719_lewis46122D6218.laz, -122.6624983, -122.6499982, 46.4499960, 46.4624960, 157.08, 285.09
./20090719_lewis46122D5307.laz, -122.6124983, -122.5999983, 46.4124957, 46.4231873, 210.39, 317.35
./20090719_lewis46122D5210.laz, -122.5124989, -122.4999988, 46.4749958, 46.4874960, 183.75, 321.12
./20090719_lewis46122D3101.laz, -122.3749970, -122.3624967, 46.4874955, 46.4999956, 411.66, 535.40
./20090719_lewis46122D2205.laz, -122.1374960, -122.1249960, 46.4874953, 46.4999954, 288.10, 683.41
./20090719_lewis46122E1314.laz, -122.0874961, -122.0749960, 46.5249955, 46.5374957, 325.28, 616.80
./20090719_lewis46122D6305.laz, -122.6999984, -122.6874983, 46.4249957, 46.4374959, 89.98, 190.68
./20090719_lewis46122D4112.laz, -122.4874986, -122.4749983, 46.4639024, 46.4749959, 205.15, 362.64
./20090719_lewis46122D5115.laz, -122.5749986, -122.5624984, 46.4624959, 46.4749959, 328.74, 488.09
./20090719_lewis46122D5306.laz, -122.6249984, -122.6124983, 46.4124957, 46.4231852, 208.20, 336.25
./20090719_lewis46122D6401.laz, -122.6874983, -122.6749983, 46.4249957, 46.4374959, 92.95, 206.11
./20090719_lewis46122D6217.laz, -122.6749983, -122.6624983, 46.4499960, 46.4614661, 125.96, 244.07
./20090719_lewis46122D5209.laz, -122.5249987, -122.5124987, 46.4749958, 46.4874960, 174.63, 311.67
./20090719_lewis46122D2220.laz, -122.1374963, -122.1249962, 46.4526928, 46.4624954, 236.38, 583.27
./20090719_lewis46122D2204.laz, -122.1499958, -122.1374958, 46.4874953, 46.4999954, 436.48, 847.73
./20090719_lewis46122D5114.laz, -122.5874985, -122.5749984, 46.4624959, 46.4700472, 300.52, 421.93
./20090719_lewis46122D6216.laz, -122.6832465, -122.6749983, 46.4499960, 46.4558680, 143.99, 249.57
./20090719_lewis46122D6304.laz, -122.7124984, -122.6999982, 46.4249957, 46.4374959, 86.36, 179.52
./20090719_lewis46122D1221.laz, -122.0562631, -122.0499967, 46.4417933, 46.4499955, 426.95, 751.64
./20090719_lewis46122D5224.laz, -122.5249985, -122.5168157, 46.4422587, 46.4499961, 323.89, 459.82
./20090719_lewis46122D4111.laz, -122.4999988, -122.4874985, 46.4640307, 46.4749959, 197.19, 401.44
./20090719_lewis46122D6215.laz, -122.6374984, -122.6249984, 46.4624959, 46.4699520, 184.69, 303.19
./20090719_lewis46122D6325.laz, -122.6999984, -122.6874984, 46.3844531, 46.3874956, 122.67, 175.54
./20090719_lewis46122D5113.laz, -122.5999985, -122.5874985, 46.4624959, 46.4700255, 280.05, 412.89
./20090719_lewis46122D1220.laz, -122.0124970, -121.9999970, 46.4499954, 46.4624955, 296.42, 723.92
./20090719_lewis46122D6324.laz, -122.7124985, -122.6999984, 46.3844484, 46.3874956, 111.74, 164.22
./20090719_lewis46122D2219.laz, -122.1499961, -122.1374962, 46.4531171, 46.4624953, 236.39, 577.97
./20090719_lewis46122D5208.laz, -122.5374988, -122.5249987, 46.4749958, 46.4874961, 171.28, 436.60
./20090719_lewis46122D5223.laz, -122.5374985, -122.5249985, 46.4422893, 46.4499961, 300.94, 462.04
./20090719_lewis46122D1201.laz, -122.0624965, -122.0499966, 46.4874954, 46.4999956, 263.34, 380.59
./20090719_lewis46122D6214.laz, -122.6499984, -122.6374984, 46.4624959, 46.4699284, 192.15, 312.66
./20090719_lewis46122D4110.laz, -122.4499982, -122.4374979, 46.4749957, 46.4874957, 329.89, 444.32
./20090719_lewis46122D5112.laz, -122.6124985, -122.5999985, 46.4624959, 46.4700024, 223.60, 364.48
./20090719_lewis46122D2218.laz, -122.1624961, -122.1499961, 46.4535403, 46.4624953, 236.23, 635.88
./20090719_lewis46122D2203.laz, -122.1624957, -122.1499958, 46.4874953, 46.4999954, 291.30, 772.65
./20090719_lewis46122D5222.laz, -122.5499985, -122.5374985, 46.4424630, 46.4499961, 299.83, 477.24
./20090719_lewis46122D1101.laz, -122.1249960, -122.1124961, 46.4874954, 46.4999954, 278.99, 628.29
./20090719_lewis46122D4109.laz, -122.4624982, -122.4499980, 46.4749957, 46.4874959, 228.83, 475.08
./20090719_lewis46122D5207.laz, -122.5499986, -122.5374987, 46.4749958, 46.4874961, 218.33, 520.65
./20090719_lewis46122D6213.laz, -122.6512949, -122.6499984, 46.4624959, 46.4695050, 194.24, 285.83
./20090719_lewis46122D1219.laz, -122.0249970, -122.0124970, 46.4499955, 46.4624955, 291.03, 728.16
./20090719_lewis46122D6125.laz, -122.6999982, -122.6874983, 46.4374958, 46.4481064, 104.15, 227.69
./20090719_lewis46122D5111.laz, -122.6249984, -122.6124983, 46.4624959, 46.4699777, 197.02, 308.19
./20090719_lewis46122D5221.laz, -122.5624984, -122.5499983, 46.4427171, 46.4499961, 298.34, 422.07
./20090719_lewis46122D1120.laz, -122.0749967, -122.0624967, 46.4505488, 46.4624954, 292.90, 677.10
./20090719_lewis46122D2217.laz, -122.1749959, -122.1624959, 46.4539629, 46.4624953, 236.42, 789.97
./20090719_lewis46121G8422.laz, -121.9249943, -121.9199642, 46.7499968, 46.7624969, 656.47, 1278.94
./20090719_lewis46122D4108.laz, -122.4749985, -122.4624982, 46.4749957, 46.4874959, 216.65, 338.68
./20090719_lewis46122D5219.laz, -122.5249985, -122.5167867, 46.4499958, 46.4624960, 350.73, 497.11
./20090719_lewis46122D5110.laz, -122.5643365, -122.5624986, 46.4749959, 46.4770749, 427.61, 497.15
./20090719_lewis46122D2216.laz, -122.1874958, -122.1749959, 46.4574402, 46.4624953, 269.34, 533.46
./20090719_lewis46122D5108.laz, -122.5959024, -122.5932536, 46.4874785, 46.4874961, 306.95, 360.70
./20090719_lewis46122D5105.laz, -122.5749987, -122.5624986, 46.4876288, 46.4999962, 159.96, 418.47
./20090719_lewis46122D2202.laz, -122.1749957, -122.1624956, 46.4874953, 46.4999953, 236.59, 680.97
./20090719_lewis46122D6124.laz, -122.7124982, -122.6999982, 46.4374958, 46.4481386, 95.68, 223.31
./20090719_lewis46121G8421.laz, -121.9374941, -121.9249938, 46.7499968, 46.7624969, 579.34, 1134.05
./20090719_lewis46122D1218.laz, -122.0374968, -122.0249968, 46.4499954, 46.4624955, 285.83, 561.48
./20090719_lewis46122D5206.laz, -122.5624986, -122.5499986, 46.4749959, 46.4874961, 318.92, 510.63
./20090719_lewis46122D1119.laz, -122.0874965, -122.0749965, 46.4509801, 46.4624954, 307.94, 537.79
./20090719_lewis46122D2215.laz, -122.1374962, -122.1249962, 46.4624953, 46.4749955, 236.39, 493.67
./20090719_lewis46122D5218.laz, -122.5374985, -122.5249985, 46.4499958, 46.4624960, 301.37, 453.58
./20090719_lewis46122D4107.laz, -122.4874986, -122.4749983, 46.4749957, 46.4874960, 202.76, 396.66
./20090719_lewis46122D5104.laz, -122.5874987, -122.5749987, 46.4875382, 46.4999962, 194.14, 431.03
./20090719_lewis46121G8417.laz, -121.9249945, -121.9200027, 46.7624968, 46.7749970, 960.93, 1432.63
./20090719_lewis46122D5205.laz, -122.5124989, -122.4999988, 46.4874959, 46.4999959, 201.91, 423.37
./20090719_lewis46122D6123.laz, -122.7249983, -122.7124982, 46.4374958, 46.4492223, 109.17, 226.24
./20090719_lewis46122D1118.laz, -122.0999964, -122.0874965, 46.4514113, 46.4624954, 326.46, 526.34
./20090719_lewis46122D1217.laz, -122.0499967, -122.0374968, 46.4499954, 46.4624955, 282.14, 498.53
./20090719_lewis46122D2201.laz, -122.1874955, -122.1749955, 46.4874953, 46.4999953, 236.28, 590.81
./20090719_lewis46122D2214.laz, -122.1499961, -122.1374960, 46.4624953, 46.4749953, 247.65, 500.13
./20090719_lewis46121G8416.laz, -121.9374945, -121.9249943, 46.7624968, 46.7749971, 827.48, 1631.53
./20090719_lewis46121G8314.laz, -121.9624949, -121.9499946, 46.7749970, 46.7874971, 1045.10, 1489.99
./20090719_lewis46122D4106.laz, -122.4999988, -122.4874986, 46.4749958, 46.4874960, 194.54, 359.68
./20090719_lewis46122D2120.laz, -122.1923018, -122.1874958, 46.4577362, 46.4624953, 395.20, 546.19
./20090719_lewis46122D5103.laz, -122.5969660, -122.5874985, 46.4874961, 46.4999962, 216.90, 416.13
./20090719_lewis46122D1117.laz, -122.1124964, -122.0999964, 46.4518391, 46.4624954, 266.71, 664.85
./20090719_lewis46122D6122.laz, -122.7374983, -122.7249983, 46.4374958, 46.4493018, 91.49, 181.44
./20090719_lewis46122D5204.laz, -122.5249989, -122.5124989, 46.4874959, 46.4999959, 178.37, 379.74
./20090719_lewis46122D1216.laz, -122.0624967, -122.0499966, 46.4499954, 46.4624954, 319.50, 703.43
./20090719_lewis46122D2115.laz, -122.1924200, -122.1874957, 46.4624953, 46.4749952, 236.53, 514.37
./20090719_lewis46121G8412.laz, -121.9249950, -121.9200417, 46.7749968, 46.7874970, 1132.06, 1439.03
./20090719_lewis46122D2213.laz, -122.1624959, -122.1499960, 46.4624953, 46.4749953, 236.42, 453.20
./20090719_lewis46121G8313.laz, -121.9749949, -121.9624946, 46.7749970, 46.7874971, 974.08, 1346.17
./20090719_lewis46121G8411.laz, -121.9374948, -121.9249947, 46.7749968, 46.7874970, 1324.54, 1693.36
./20090719_lewis46122D2110.laz, -122.1999951, -122.1874957, 46.4749952, 46.4874954, 236.30, 284.90
./20090719_lewis46122D4210.laz, -122.3874972, -122.3749969, 46.4789048, 46.4874956, 416.16, 611.06
./20090719_lewis46122D2109.laz, -122.2121483, -122.1999958, 46.4872417, 46.4874954, 236.41, 237.13
./20090719_lewis46122D2105.laz, -122.1999955, -122.1874955, 46.4874952, 46.4999953, 236.21, 384.36
./20090719_lewis46122D1116.laz, -122.1249962, -122.1124962, 46.4522702, 46.4624954, 270.57, 668.98
./20090719_lewis46122D5203.laz, -122.5374988, -122.5249987, 46.4874959, 46.4999960, 164.17, 336.32
./20090719_lewis46121G8312.laz, -121.9874949, -121.9749944, 46.7749970, 46.7874971, 1117.04, 1415.39
./20090719_lewis46122D4105.laz, -122.4499982, -122.4374979, 46.4874956, 46.4999958, 336.12, 491.60
./20090719_lewis46121G5325.laz, -121.5749999, -121.5624998, 46.7500000, 46.7625000, 689.20, 1100.44
./20090719_lewis46122D1215.laz, -122.0124970, -121.9999969, 46.4624954, 46.4749956, 434.98, 1107.10
./20090719_lewis46122D2212.laz, -122.1749959, -122.1624959, 46.4624953, 46.4749953, 236.17, 323.64
./20090719_lewis46122D2104.laz, -122.2124954, -122.1999955, 46.4874953, 46.4999953, 236.31, 411.79
