Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151116_2300e_6900n.laz, -85.4183604, -85.4118070, 45.7590217, 45.7636084, 150.18, 700.71
./20151116_2500e_7000n.laz, -85.3923941, -85.3858408, 45.7676589, 45.7722469, 159.25, 704.51
./20151116_2900e_6950n.laz, -85.3411054, -85.3345456, 45.7624220, 45.7670126, 156.59, 700.10
./20151116_3050e_7000n.laz, -85.3216892, -85.3151273, 45.7666393, 45.7712299, 150.29, 696.18
./20151116_2500e_6950n.laz, -85.3925221, -85.3859672, 45.7631612, 45.7677481, 160.12, 703.44
./20151116_2300e_6850n.laz, -85.4184870, -85.4119349, 45.7545232, 45.7591099, 158.98, 711.22
./20151116_2750e_6800n.laz, -85.3607815, -85.3542252, 45.7492057, 45.7537963, 153.42, 712.70
./20151117_0900e_4850n.laz, -85.6029239, -85.5964062, 45.5769198, 45.5814966, 159.68, 719.22
./20151117_0850e_5500n.laz, -85.6078844, -85.6013594, 45.6354871, 45.6400633, 159.17, 715.75
./20151116_2900e_6900n.laz, -85.3412390, -85.3346805, 45.7579236, 45.7625146, 152.30, 704.52
./20151116_2500e_6900n.laz, -85.3926526, -85.3860984, 45.7586619, 45.7632500, 162.04, 702.80
./20151116_3050e_6950n.laz, -85.3218241, -85.3152640, 45.7621391, 45.7667315, 151.26, 702.86
./20151117_0700e_4950n.laz, -85.6283315, -85.6218143, 45.5862302, 45.5908054, 159.47, 706.34
./20151116_2250e_7000n.laz, -85.4245340, -85.4179791, 45.7681081, 45.7726947, 158.93, 712.40
./20151116_2700e_7000n.laz, -85.3666804, -85.3601246, 45.7672927, 45.7718821, 158.86, 697.59
./20151117_0900e_4800n.laz, -85.6030354, -85.5965179, 45.5724207, 45.5769975, 157.75, 719.31
./20151116_2900e_6850n.laz, -85.3413721, -85.3348133, 45.7534251, 45.7580164, 160.69, 700.77
./20151116_2500e_6850n.laz, -85.3927814, -85.3862271, 45.7541626, 45.7587509, 158.57, 689.90
./20151116_3050e_6900n.laz, -85.3219592, -85.3153986, 45.7576406, 45.7622329, 164.42, 706.16
./20151116_2700e_6950n.laz, -85.3668134, -85.3602567, 45.7627940, 45.7673839, 157.06, 686.91
./20151117_0850e_5450n.laz, -85.6079954, -85.6014715, 45.6309879, 45.6355645, 162.17, 731.56
./20151116_2250e_6950n.laz, -85.4246604, -85.4181075, 45.7636103, 45.7681964, 160.49, 714.26
./20151117_0700e_4900n.laz, -85.6284411, -85.6219243, 45.5817316, 45.5863063, 157.69, 711.02
./20151117_0900e_4750n.laz, -85.6031376, -85.5966299, 45.5679220, 45.5724980, 154.53, 719.54
./20151116_2900e_6800n.laz, -85.3415044, -85.3349472, 45.7489265, 45.7535177, 153.34, 721.73
./20151116_2450e_7000n.laz, -85.3988214, -85.3922666, 45.7677496, 45.7723372, 159.25, 692.44
./20151116_2700e_6900n.laz, -85.3669455, -85.3603878, 45.7582955, 45.7628853, 161.63, 713.41
./20151116_3050e_6850n.laz, -85.3220934, -85.3155338, 45.7531425, 45.7577347, 157.62, 701.47
./20151116_2250e_6900n.laz, -85.4247871, -85.4182338, 45.7591110, 45.7636972, 151.20, 715.84
./20151117_0700e_4850n.laz, -85.6285505, -85.6220347, 45.5772318, 45.5818072, 157.07, 711.36
./20151116_2450e_6950n.laz, -85.3989499, -85.3923948, 45.7632510, 45.7678384, 159.45, 708.11
./20151117_0900e_4700n.laz, -85.6022345, -85.5967437, 45.5669148, 45.5679877, 160.05, 183.63
./20151117_0850e_7950n.laz, -85.6007194, -85.5963830, 45.8559443, 45.8565680, 176.09, 177.76
./20151117_0850e_7900n.laz, -85.6025052, -85.5959787, 45.8514415, 45.8559941, 161.66, 707.65
./20151116_2850e_7000n.laz, -85.3473993, -85.3408394, 45.7670144, 45.7716050, 159.38, 682.70
./20151116_2700e_6850n.laz, -85.3670761, -85.3605195, 45.7537968, 45.7583865, 154.06, 707.28
./20151116_2250e_6850n.laz, -85.4249139, -85.4183613, 45.7546121, 45.7591989, 150.12, 702.65
./20151116_3050e_6800n.laz, -85.3222292, -85.3156698, 45.7486438, 45.7532360, 154.58, 703.10
./20151116_2050e_6950n.laz, -85.4503695, -85.4438198, 45.7639628, 45.7685468, 162.46, 707.91
./20151117_0850e_5400n.laz, -85.6081069, -85.6015836, 45.6264891, 45.6310656, 166.11, 711.40
./20151116_2450e_6900n.laz, -85.3990786, -85.3925246, 45.7587522, 45.7633404, 164.86, 707.21
./20151117_0700e_4800n.laz, -85.6286347, -85.6221447, 45.5727325, 45.5773078, 155.60, 725.89
./20151116_2050e_6900n.laz, -85.4504947, -85.4439443, 45.7594639, 45.7640488, 161.42, 694.27
./20151116_2700e_6800n.laz, -85.3672079, -85.3606510, 45.7492983, 45.7538882, 152.14, 707.90
./20151116_2850e_6950n.laz, -85.3475321, -85.3409729, 45.7625157, 45.7671060, 158.57, 698.28
./20151117_0700e_4750n.laz, -85.6271571, -85.6222554, 45.5716087, 45.5727873, 164.75, 177.13
./20151116_2200e_7000n.laz, -85.4309615, -85.4244078, 45.7681971, 45.7727836, 161.05, 715.56
./20151116_1900e_5600n.laz, -85.4729627, -85.4692260, 45.6427939, 45.6442695, 174.91, 176.90
./20151116_3000e_7000n.laz, -85.3281172, -85.3215559, 45.7667323, 45.7713243, 154.53, 699.03
./20151116_1900e_5550n.laz, -85.4730872, -85.4684137, 45.6382815, 45.6428386, 161.71, 711.01
./20151117_0850e_5350n.laz, -85.6082175, -85.6016962, 45.6219895, 45.6265667, 183.98, 240.66
./20151116_1900e_5500n.laz, -85.4732095, -85.4678047, 45.6337727, 45.6383426, 150.32, 707.72
./20151116_2450e_6850n.laz, -85.3992071, -85.3926530, 45.7542546, 45.7588412, 160.52, 690.69
./20151116_2050e_6850n.laz, -85.4506197, -85.4440688, 45.7549657, 45.7595508, 151.18, 704.35
./20151116_2850e_6900n.laz, -85.3476652, -85.3411071, 45.7580170, 45.7626080, 161.81, 699.79
./20151117_0850e_4900n.laz, -85.6092191, -85.6027022, 45.5814976, 45.5860740, 161.09, 696.39
./20151116_2650e_7000n.laz, -85.3731102, -85.3665531, 45.7673845, 45.7719737, 157.02, 705.58
./20151116_1900e_5450n.laz, -85.4733315, -85.4673083, 45.6292650, 45.6338438, 151.64, 709.11
./20151116_2200e_6950n.laz, -85.4310882, -85.4245342, 45.7636981, 45.7682842, 161.04, 182.78
./20151116_3000e_6950n.laz, -85.3282511, -85.3216904, 45.7622345, 45.7668261, 155.08, 707.16
./20151116_2400e_7000n.laz, -85.4052500, -85.3986940, 45.7678397, 45.7724266, 160.75, 706.04
./20151116_2000e_7000n.laz, -85.4566737, -85.4501223, 45.7685492, 45.7731336, 157.57, 699.25
./20151116_1900e_5400n.laz, -85.4734535, -85.4669674, 45.6247611, 45.6293447, 152.43, 704.74
./20151116_2650e_6950n.laz, -85.3732411, -85.3666838, 45.7628866, 45.7674753, 160.63, 703.61
./20151116_2200e_6900n.laz, -85.4312142, -85.4246622, 45.7591996, 45.7637862, 152.10, 699.73
./20151116_2850e_6850n.laz, -85.3477970, -85.3412393, 45.7535183, 45.7581094, 152.92, 694.19
./20151116_2400e_6950n.laz, -85.4053775, -85.3988235, 45.7633409, 45.7679288, 159.49, 712.00
./20151116_2000e_6950n.laz, -85.4567976, -85.4502476, 45.7640504, 45.7686352, 160.31, 181.25
./20151116_1900e_5350n.laz, -85.4735758, -85.4670431, 45.6202666, 45.6248461, 153.68, 705.24
./20151116_3000e_6900n.laz, -85.3283850, -85.3218251, 45.7577352, 45.7623269, 161.65, 706.74
./20151116_2650e_6900n.laz, -85.3733715, -85.3668153, 45.7583873, 45.7629770, 163.05, 177.40
./20151117_0850e_4850n.laz, -85.6093301, -85.6028132, 45.5769982, 45.5815749, 160.72, 721.67
./20151116_2850e_6800n.laz, -85.3479306, -85.3413732, 45.7490202, 45.7536109, 151.46, 704.19
./20151116_1900e_5300n.laz, -85.4736970, -85.4671741, 45.6157667, 45.6203473, 154.38, 704.10
./20151116_2000e_6900n.laz, -85.4569222, -85.4503726, 45.7595520, 45.7641366, 161.85, 736.41
./20151116_2200e_6850n.laz, -85.4313390, -85.4247882, 45.7547013, 45.7592867, 158.21, 703.63
./20151116_2400e_6900n.laz, -85.4055053, -85.3989514, 45.7588423, 45.7634293, 164.34, 689.92
./20151116_3000e_6850n.laz, -85.3285190, -85.3219606, 45.7532367, 45.7578280, 159.05, 697.47
./20151116_1900e_5250n.laz, -85.4738193, -85.4673352, 45.6112697, 45.6158483, 159.09, 707.49
./20151116_2650e_6850n.laz, -85.3735028, -85.3669465, 45.7538894, 45.7584778, 156.24, 701.63
./20151116_1900e_5200n.laz, -85.4739393, -85.4674117, 45.6068129, 45.6113494, 161.07, 704.84
./20151116_2000e_6850n.laz, -85.4570462, -85.4504960, 45.7550528, 45.7596376, 151.50, 702.12
./20151116_2800e_7000n.laz, -85.3538274, -85.3472680, 45.7671073, 45.7716973, 159.62, 678.59
./20151116_2150e_7000n.laz, -85.4373896, -85.4308370, 45.7682852, 45.7728717, 162.75, 702.76
./20151116_2400e_6850n.laz, -85.4056333, -85.3990800, 45.7543439, 45.7589316, 160.01, 695.29
./20151116_1900e_5150n.laz, -85.4740376, -85.4702482, 45.6024536, 45.6068502, 164.83, 705.22
./20151116_1850e_5600n.laz, -85.4793784, -85.4729382, 45.6428450, 45.6474241, 152.19, 699.53
./20151116_1850e_7000n.laz, -85.4759585, -85.4694084, 45.7688089, 45.7733921, 161.82, 728.97
./20151116_3000e_6800n.laz, -85.3286544, -85.3220950, 45.7487387, 45.7533303, 152.02, 701.87
./20151116_1850e_5550n.laz, -85.4795008, -85.4729683, 45.6383441, 45.6429272, 151.55, 706.26
./20151116_2650e_6800n.laz, -85.3736333, -85.3670779, 45.7493904, 45.7539794, 150.86, 709.99
./20151116_1950e_7000n.laz, -85.4631021, -85.4565513, 45.7686361, 45.7732208, 161.79, 705.60
./20151116_1850e_6950n.laz, -85.4760812, -85.4695318, 45.7643114, 45.7688935, 159.21, 725.19
./20151116_2800e_6950n.laz, -85.3539589, -85.3474012, 45.7626091, 45.7671992, 156.07, 708.09
./20151116_2350e_7000n.laz, -85.4116776, -85.4051226, 45.7679298, 45.7725169, 158.09, 691.41
./20151116_2150e_6950n.laz, -85.4375146, -85.4309624, 45.7637870, 45.7683732, 160.83, 709.38
./20151116_1850e_5500n.laz, -85.4796220, -85.4730884, 45.6338447, 45.6384278, 149.19, 707.95
./20151116_1800e_6300n.laz, -85.4840928, -85.4775539, 45.7059492, 45.7104952, 159.58, 707.46
./20151116_2600e_7000n.laz, -85.3795381, -85.3729810, 45.7674766, 45.7720657, 159.03, 706.41
./20151116_1850e_6900n.laz, -85.4762037, -85.4696554, 45.7598111, 45.7643954, 164.73, 730.69
./20151116_2150e_6900n.laz, -85.4376411, -85.4310892, 45.7592885, 45.7638733, 162.89, 707.23
./20151116_2350e_6950n.laz, -85.4118048, -85.4052506, 45.7634312, 45.7680182, 159.80, 713.07
./20151116_1850e_5450n.laz, -85.4797429, -85.4732106, 45.6293463, 45.6339295, 165.76, 705.76
./20151116_1800e_6250n.laz, -85.4842141, -85.4792006, 45.7014339, 45.7059959, 160.54, 718.33
./20151116_2800e_6900n.laz, -85.3540914, -85.3475334, 45.7581104, 45.7627009, 164.21, 721.67
./20151116_1950e_6950n.laz, -85.4632256, -85.4566758, 45.7641371, 45.7687220, 160.16, 701.13
./20151116_1800e_6200n.laz, -85.4843359, -85.4779092, 45.6969170, 45.7014968, 152.85, 717.14
./20151116_2350e_6900n.laz, -85.4119325, -85.4053788, 45.7589321, 45.7635198, 154.98, 177.41
./20151116_1850e_5400n.laz, -85.4798651, -85.4733323, 45.6248472, 45.6294292, 158.85, 705.78
./20151116_2150e_6850n.laz, -85.4377665, -85.4312154, 45.7547897, 45.7593749, 154.20, 687.71
./20151116_1850e_6850n.laz, -85.4763262, -85.4697777, 45.7553123, 45.7598961, 154.96, 681.45
./20151116_1800e_6150n.laz, -85.4844574, -85.4779227, 45.6924174, 45.6969986, 153.69, 724.64
./20151116_2600e_6950n.laz, -85.3796689, -85.3731120, 45.7629775, 45.7675671, 158.38, 694.58
./20151116_1950e_6900n.laz, -85.4633493, -85.4567995, 45.7596386, 45.7642231, 161.54, 747.57
./20151116_2800e_6850n.laz, -85.3542237, -85.3476664, 45.7536122, 45.7582019, 153.53, 697.81
./20151116_1800e_6100n.laz, -85.4845746, -85.4780446, 45.6879589, 45.6924991, 161.16, 722.23
./20151116_1800e_6050n.laz, -85.4845701, -85.4806486, 45.6877945, 45.6879757, 176.27, 177.00
./20151116_1800e_5750n.laz, -85.4854288, -85.4794153, 45.6564420, 45.6610019, 160.97, 701.45
./20151116_1800e_5700n.laz, -85.4855504, -85.4790294, 45.6519417, 45.6565083, 159.39, 696.62
./20151116_1850e_5350n.laz, -85.4799869, -85.4734552, 45.6203480, 45.6249315, 157.58, 706.09
./20151116_2100e_7000n.laz, -85.4438178, -85.4372653, 45.7683738, 45.7729594, 158.32, 700.46
./20151116_1800e_5650n.laz, -85.4856708, -85.4791575, 45.6474300, 45.6520099, 153.67, 709.36
./20151116_2350e_6850n.laz, -85.4120606, -85.4055075, 45.7544335, 45.7590206, 159.77, 689.72
./20151116_1850e_6400n.laz, -85.4774221, -85.4767770, 45.7149083, 45.7161899, 176.27, 176.84
./20151116_2600e_6900n.laz, -85.3797988, -85.3732423, 45.7584793, 45.7630686, 159.52, 700.88
./20151116_1850e_6350n.laz, -85.4775435, -85.4767079, 45.7104078, 45.7149071, 176.16, 176.88
./20151116_1850e_6300n.laz, -85.4775500, -85.4769701, 45.7099234, 45.7104074, 176.22, 176.77
./20151116_1950e_6850n.laz, -85.4634718, -85.4569231, 45.7551396, 45.7597244, 151.19, 698.92
./20151116_1850e_6200n.laz, -85.4779094, -85.4775599, 45.6969103, 45.6973123, 176.20, 176.69
./20151116_1850e_6150n.laz, -85.4780331, -85.4772301, 45.6924109, 45.6969106, 176.11, 177.11
./20151116_1850e_5650n.laz, -85.4792523, -85.4751982, 45.6473752, 45.6519084, 174.46, 700.49
./20151116_2800e_6800n.laz, -85.3543564, -85.3477989, 45.7491134, 45.7537034, 151.27, 703.57
./20151116_1800e_5600n.laz, -85.4857918, -85.4792609, 45.6429280, 45.6475115, 151.12, 712.72
./20151116_1750e_7000n.laz, -85.4888152, -85.4822666, 45.7689805, 45.7735636, -6.02, 707.46
./20151116_1850e_5300n.laz, -85.4801087, -85.4735778, 45.6158491, 45.6204330, 157.24, 717.34
./20151116_2100e_6950n.laz, -85.4439427, -85.4373916, 45.7638749, 45.7684603, 160.57, 182.57
./20151116_2300e_7000n.laz, -85.4181048, -85.4115508, 45.7680189, 45.7726054, 157.26, 700.55
./20151116_2600e_6850n.laz, -85.3799285, -85.3733740, 45.7539811, 45.7585698, 155.52, 711.16
./20151116_1800e_5550n.laz, -85.4859134, -85.4793797, 45.6384295, 45.6430123, 158.35, 712.02
./20151116_1950e_5400n.laz, -85.4670401, -85.4665545, 45.6247544, 45.6274897, 161.89, 183.00
./20151116_1950e_5350n.laz, -85.4671556, -85.4659270, 45.6202555, 45.6247593, 161.36, 182.03
./20151116_1950e_5300n.laz, -85.4671692, -85.4662528, 45.6197353, 45.6202586, 176.19, 176.78
./20151116_1950e_5250n.laz, -85.4674012, -85.4671516, 45.6112631, 45.6139017, 175.09, 176.83
./20151116_1950e_5200n.laz, -85.4674264, -85.4671046, 45.6099666, 45.6112623, 176.19, 176.87
./20151116_1900e_7000n.laz, -85.4695301, -85.4629798, 45.7687225, 45.7733067, 158.17, 712.97
./20151116_2100e_6900n.laz, -85.4440684, -85.4375175, 45.7593771, 45.7639621, 161.87, 708.85
./20151116_1850e_5250n.laz, -85.4802292, -85.4736992, 45.6113505, 45.6159342, 149.75, 722.39
./20151116_1750e_6950n.laz, -85.4889369, -85.4823887, 45.7644815, 45.7690650, 159.38, 711.35
./20151116_1750e_5850n.laz, -85.4916007, -85.4851405, 45.6655365, 45.6700848, 176.12, 177.07
./20151116_1750e_5800n.laz, -85.4917223, -85.4852307, 45.6610132, 45.6655893, 159.22, 709.09
./20151116_1750e_5750n.laz, -85.4918441, -85.4853112, 45.6565098, 45.6610926, 151.83, 711.31
./20151116_1800e_5500n.laz, -85.4860345, -85.4795016, 45.6339301, 45.6385132, 158.13, 711.15
./20151116_1700e_6800n.laz, -85.4957267, -85.4891810, 45.7510750, 45.7556535, 151.87, 727.50
./20151116_1750e_5700n.laz, -85.4919648, -85.4854307, 45.6520109, 45.6565939, 151.12, 709.40
./20151116_2550e_7000n.laz, -85.3859655, -85.3794090, 45.7675674, 45.7721564, 158.32, 706.33
./20151116_1900e_6950n.laz, -85.4696528, -85.4631037, 45.7642236, 45.7688081, 161.63, 697.82
./20151116_2100e_6850n.laz, -85.4441933, -85.4376419, 45.7548779, 45.7594632, 158.63, 703.82
./20151116_1850e_5200n.laz, -85.4803505, -85.4738212, 45.6068520, 45.6114352, 150.62, 714.89
./20151116_1750e_6900n.laz, -85.4890582, -85.4825103, 45.7599830, 45.7645659, 156.64, 719.57
./20151116_1700e_6750n.laz, -85.4958483, -85.4893039, 45.7465728, 45.7511541, 164.24, 708.60
./20151116_1800e_5450n.laz, -85.4861553, -85.4796235, 45.6294324, 45.6340146, 162.88, 710.17
./20151116_1700e_6700n.laz, -85.4959692, -85.4894256, 45.7420748, 45.7466558, 164.50, 740.80
./20151116_1900e_6900n.laz, -85.4697762, -85.4632272, 45.7597251, 45.7643081, 163.23, 736.03
./20151116_1750e_5650n.laz, -85.4920861, -85.4855512, 45.6475119, 45.6520953, 128.16, 707.61
./20151116_1700e_6650n.laz, -85.4960878, -85.4895486, 45.7375814, 45.7421565, 166.13, 717.75
./20151116_1850e_5150n.laz, -85.4804691, -85.4739442, 45.6023782, 45.6069361, 153.65, 719.66
./20151116_1700e_6600n.laz, -85.4962108, -85.4896705, 45.7330784, 45.7376564, 161.36, 706.32
./20151116_1850e_5100n.laz, -85.4805101, -85.4752102, 45.5993550, 45.6024331, 174.23, 710.39
./20151116_1700e_6550n.laz, -85.4963318, -85.4897894, 45.7285768, 45.7331574, 155.30, 715.14
./20151116_2050e_7000n.laz, -85.4502458, -85.4436936, 45.7684615, 45.7730461, 161.08, 696.56
./20151116_1800e_7000n.laz, -85.4823866, -85.4758374, 45.7688950, 45.7734781, 158.87, 724.97
./20151116_1700e_5800n.laz, -85.4981382, -85.4916125, 45.6610942, 45.6656761, 154.60, 715.43
./20151116_1750e_6850n.laz, -85.4891789, -85.4826323, 45.7554843, 45.7600666, 152.82, 717.81
./20151116_1800e_5400n.laz, -85.4862770, -85.4797459, 45.6249324, 45.6295155, 158.06, 705.76
./20151116_1900e_6850n.laz, -85.4698994, -85.4633511, 45.7552265, 45.7598107, 150.20, 688.99
./20151116_1700e_6500n.laz, -85.4964518, -85.4899092, 45.7240773, 45.7286603, 163.53, 716.63
./20151116_1750e_5600n.laz, -85.4922067, -85.4856724, 45.6430136, 45.6475965, 160.05, 714.51
./20151116_1700e_5750n.laz, -85.4982597, -85.4917252, 45.6565946, 45.6611771, 153.13, 712.37
./20151116_1800e_6950n.laz, -85.4825092, -85.4759605, 45.7643959, 45.7689791, 161.10, 722.17
./20151116_1650e_6700n.laz, -85.5023948, -85.4958502, 45.7421582, 45.7467402, 159.06, 741.43
./20151116_1800e_5350n.laz, -85.4863982, -85.4798679, 45.6204339, 45.6250169, 158.77, 711.13
./20151116_1750e_6800n.laz, -85.4892937, -85.4827543, 45.7509898, 45.7555680, 155.07, 705.17
./20151116_1700e_6450n.laz, -85.4965728, -85.4900297, 45.7195789, 45.7241617, 164.64, 717.00
./20151116_1750e_6750n.laz, -85.4894201, -85.4828799, 45.7465280, 45.7510685, 174.44, 703.09
./20151116_1800e_6900n.laz, -85.4826308, -85.4760821, 45.7598973, 45.7644808, 155.02, 693.73
./20151116_1750e_6700n.laz, -85.4895399, -85.4856515, 45.7420380, 45.7465678, 174.43, 735.68
./20151116_1800e_5300n.laz, -85.4865183, -85.4799889, 45.6159344, 45.6205182, 158.67, 713.95
./20151116_1750e_6650n.laz, -85.4896588, -85.4867484, 45.7375608, 45.7420714, 174.77, 705.27
./20151116_1650e_5700n.laz, -85.5047949, -85.4982608, 45.6521800, 45.6567624, 165.70, 708.46
./20151116_1750e_6600n.laz, -85.4897863, -85.4844808, 45.7330050, 45.7375595, 175.34, 177.20
./20151116_1750e_6550n.laz, -85.4899080, -85.4834838, 45.7284916, 45.7330731, 155.67, 716.11
./20151116_1750e_5550n.laz, -85.4923273, -85.4857942, 45.6385146, 45.6430974, 160.09, 716.34
./20151116_1700e_5700n.laz, -85.4983797, -85.4918448, 45.6520958, 45.6566781, 162.68, 708.68
./20151116_1650e_6650n.laz, -85.5025141, -85.4959706, 45.7376621, 45.7422405, 153.50, 724.61
./20151116_1750e_6500n.laz, -85.4900292, -85.4834950, 45.7239925, 45.7285753, 156.58, 712.55
./20151116_1700e_6400n.laz, -85.4966934, -85.4901511, 45.7150803, 45.7196619, 163.44, 715.39
./20151116_1800e_5250n.laz, -85.4866408, -85.4801096, 45.6114361, 45.6160193, 156.90, 714.75
./20151116_1800e_6850n.laz, -85.4827532, -85.4762054, 45.7553983, 45.7599814, 151.45, 696.65
./20151116_1750e_6450n.laz, -85.4901500, -85.4836070, 45.7194936, 45.7240770, 160.01, 726.71
./20151116_1650e_6600n.laz, -85.5026343, -85.4960969, 45.7331608, 45.7377419, 154.79, 714.81
./20151116_1650e_5650n.laz, -85.5049134, -85.4983807, 45.6476814, 45.6522628, 166.96, 217.64
./20151116_1650e_6550n.laz, -85.5027539, -85.4962129, 45.7286612, 45.7332431, 159.27, 720.97
./20151116_1800e_5200n.laz, -85.4867610, -85.4802312, 45.6069376, 45.6115204, 156.65, 714.37
./20151116_1700e_6350n.laz, -85.4968146, -85.4902725, 45.7105812, 45.7151640, 160.06, 718.83
./20151116_1750e_5500n.laz, -85.4924474, -85.4859148, 45.6340153, 45.6385984, 156.71, 711.24
./20151116_1800e_6550n.laz, -85.4834756, -85.4812713, 45.7284635, 45.7287061, 176.27, 176.82
./20151116_1650e_5600n.laz, -85.5050343, -85.4985015, 45.6431822, 45.6477649, 171.21, 223.38
./20151116_1800e_6500n.laz, -85.4836052, -85.4792403, 45.7239345, 45.7284853, 155.01, 704.79
./20151116_1750e_6400n.laz, -85.4902712, -85.4837297, 45.7149953, 45.7195776, 156.64, 729.76
./20151116_1800e_6450n.laz, -85.4837272, -85.4791030, 45.7194320, 45.7239907, 156.83, 700.65
./20151116_1700e_5650n.laz, -85.4985002, -85.4919661, 45.6475969, 45.6521797, 164.83, 711.92
./20151116_1650e_6500n.laz, -85.5028755, -85.4963328, 45.7241622, 45.7287448, 159.33, 716.59
./20151116_1800e_6400n.laz, -85.4838496, -85.4773933, 45.7149144, 45.7194922, 154.45, 717.28
./20151116_1700e_6300n.laz, -85.4969341, -85.4903944, 45.7060825, 45.7106653, 160.43, 717.63
./20151116_1800e_5150n.laz, -85.4868820, -85.4803530, 45.6024409, 45.6070212, 154.94, 719.20
./20151116_1650e_5550n.laz, -85.5051542, -85.4986215, 45.6386833, 45.6432657, 173.53, 227.65
./20151116_1750e_6350n.laz, -85.4903925, -85.4838514, 45.7104966, 45.7150792, -80.51, 705.61
./20151116_1800e_6350n.laz, -85.4839713, -85.4774345, 45.7104138, 45.7149935, 155.23, 717.32
./20151116_1800e_5100n.laz, -85.4869593, -85.4804792, 45.5990284, 45.6025222, 157.68, 713.50
./20151116_1600e_7000n.laz, -85.5081004, -85.5015522, 45.7692350, 45.7738173, 158.40, 708.65
./20151116_1600e_6150n.laz, -85.5101355, -85.5035974, 45.6927548, 45.6973360, 164.84, 704.98
./20151116_1750e_5450n.laz, -85.4925688, -85.4860369, 45.6295169, 45.6340996, 162.78, 720.22
./20151116_1550e_6300n.laz, -85.5161978, -85.5096585, 45.7063350, 45.7109159, 190.65, 226.99
./20151116_1700e_6250n.laz, -85.4970556, -85.4905149, 45.7015830, 45.7061662, 160.27, 716.19
./20151116_1650e_6450n.laz, -85.5029955, -85.4964539, 45.7196631, 45.7242458, 159.38, 707.65
./20151116_1750e_6300n.laz, -85.4905137, -85.4839725, 45.7059976, 45.7105795, 155.55, 704.92
./20151116_1600e_6950n.laz, -85.5082182, -85.5016733, 45.7647368, 45.7693178, 149.85, 707.76
./20151116_1550e_6200n.laz, -85.5164356, -85.5098984, 45.6973376, 45.7019180, 188.83, 543.25
./20151116_1600e_6100n.laz, -85.5102542, -85.5037176, 45.6882558, 45.6928375, 161.64, 719.75
./20151116_1650e_6400n.laz, -85.5031160, -85.4965743, 45.7151646, 45.7197470, 161.12, 705.85
./20151116_1750e_6250n.laz, -85.4906346, -85.4840936, 45.7014986, 45.7060809, 153.29, 717.93
./20151116_1550e_6100n.laz, -85.5166737, -85.5101371, 45.6883396, 45.6929204, 168.22, 216.33
./20151116_1600e_6900n.laz, -85.5083402, -85.5017943, 45.7602373, 45.7648170, 150.37, 733.64
./20151116_1700e_6200n.laz, -85.4971754, -85.4906360, 45.6970846, 45.7016674, -3.85, 718.33
./20151116_1700e_5600n.laz, -85.4986202, -85.4920866, 45.6430978, 45.6476807, 165.34, 713.33
./20151116_1750e_5400n.laz, -85.4926888, -85.4861580, 45.6250174, 45.6296007, 158.50, 721.62
./20151116_1500e_7000n.laz, -85.5209575, -85.5144109, 45.7694027, 45.7739841, 153.14, 704.40
./20151116_1750e_6200n.laz, -85.4907550, -85.4842162, 45.6969998, 45.7015822, 155.10, 721.28
./20151116_1650e_6350n.laz, -85.5032359, -85.4966946, 45.7106654, 45.7152483, 161.99, 707.19
./20151116_1600e_6050n.laz, -85.5103731, -85.5038374, 45.6837568, 45.6883389, 161.45, 707.27
./20151116_1600e_6850n.laz, -85.5084603, -85.5019138, 45.7557385, 45.7603208, 161.31, 706.68
./20151116_1700e_6150n.laz, -85.4972966, -85.4907581, 45.6925864, 45.6971679, 157.85, 718.92
./20151116_1500e_6950n.laz, -85.5210760, -85.5145300, 45.7649051, 45.7694857, 159.63, 177.60
./20151116_1500e_6900n.laz, -85.5211953, -85.5146497, 45.7604056, 45.7649868, 154.50, 734.25
./20151116_1750e_6150n.laz, -85.4908765, -85.4843375, 45.6925014, 45.6970830, 154.93, 720.12
./20151116_1600e_6800n.laz, -85.5085799, -85.5020343, 45.7512398, 45.7558215, 157.97, 719.40
./20151116_1700e_5550n.laz, -85.4987406, -85.4922073, 45.6385991, 45.6431817, 166.66, 716.16
./20151116_1700e_6100n.laz, -85.4974166, -85.4908786, 45.6880894, 45.6926693, 153.02, 710.81
./20151116_1600e_6000n.laz, -85.5104944, -85.5039587, 45.6792577, 45.6838397, 163.07, 711.68
./20151116_1750e_5350n.laz, -85.4928097, -85.4862779, 45.6205189, 45.6251014, 162.20, 711.94
./20151116_1750e_6100n.laz, -85.4909949, -85.4844605, 45.6880088, 45.6925847, -65.10, 716.72
./20151116_1500e_6850n.laz, -85.5213133, -85.5147686, 45.7559070, 45.7604876, 161.25, 715.58
./20151116_1650e_6300n.laz, -85.5033432, -85.4968151, 45.7061667, 45.7107490, 160.44, 721.99
./20151116_1750e_6050n.laz, -85.4910261, -85.4846130, 45.6862053, 45.6880817, 174.92, 177.13
./20151116_1700e_6050n.laz, -85.4975369, -85.4910014, 45.6835977, 45.6881702, 152.99, 710.62
./20151116_1450e_6750n.laz, -85.5279774, -85.5214337, 45.7469918, 45.7515730, 162.75, 718.88
./20151116_1500e_6800n.laz, -85.5214329, -85.5148879, 45.7514074, 45.7559892, 161.93, 713.28
./20151116_1600e_6750n.laz, -85.5086998, -85.5021556, 45.7467407, 45.7513228, 160.51, 718.38
