Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160806_559500e_2768500n.laz, -80.4102448, -80.4052673, 25.0263753, 25.0309103, -125.51, 115.62
./20160805_556500e_2762500n.laz, -80.4402243, -80.4352505, 24.9723075, 24.9768416, -14.47, 6.28
./20160805_559000e_2766500n.laz, -80.4152862, -80.4103095, 25.0083339, 25.0128688, -11.96, 1.89
./20160806_558000e_2769500n.laz, -80.4250699, -80.4200924, 25.0354650, 25.0399995, -124.84, 123.99
./20160805_558500e_2763000n.laz, -80.4203892, -80.4154147, 24.9767473, 24.9812809, -20.65, 7.30
./20160805_555500e_2764500n.laz, -80.4500514, -80.4450771, 24.9904060, 24.9949396, -10.58, 6.94
./20160805_558500e_2762500n.laz, -80.4204062, -80.4154368, 24.9731115, 24.9767658, -20.00, 1.31
./20160805_558000e_2766500n.laz, -80.4251958, -80.4202198, 25.0083728, 25.0129076, -6.81, 5.21
./20160805_556500e_2762000n.laz, -80.4402450, -80.4352711, 24.9677924, 24.9723262, -21.79, 1.35
./20160805_557500e_2763000n.laz, -80.4302966, -80.4253221, 24.9767850, 24.9813192, -10.95, 3.99
./20160805_556500e_2761500n.laz, -80.4402650, -80.4352920, 24.9632776, 24.9678103, -4.22, 4.99
./20160805_556500e_2761000n.laz, -80.4402839, -80.4353129, 24.9587674, 24.9632943, -5.10, 7.42
./20160805_556000e_2765000n.laz, -80.4450767, -80.4401022, 24.9949032, 24.9994364, -10.62, 5.11
./20160805_555500e_2764000n.laz, -80.4500714, -80.4450971, 24.9858909, 24.9904241, -9.04, 4.72
./20160805_555000e_2763000n.laz, -80.4550657, -80.4500918, 24.9768785, 24.9814117, -8.83, 3.56
./20160805_559000e_2766000n.laz, -80.4153075, -80.4103310, 25.0038187, 25.0083537, -10.93, 5.23
./20160805_557500e_2762500n.laz, -80.4303173, -80.4253430, 24.9722695, 24.9768037, -16.83, 4.53
./20160805_555500e_2763500n.laz, -80.4500917, -80.4451173, 24.9813755, 24.9859091, -9.60, 3.78
./20160805_556000e_2764500n.laz, -80.4450971, -80.4401231, 24.9903877, 24.9949213, -10.68, 4.01
./20160805_555000e_2762500n.laz, -80.4550853, -80.4501119, 24.9723631, 24.9768969, -9.78, 7.54
./20160806_559000e_2772000n.laz, -80.4120640, -80.4100839, 25.0580020, 25.0600023, -87.69, 115.31
./20160805_557500e_2762000n.laz, -80.4303379, -80.4253639, 24.9677658, 24.9722885, -26.73, 1.23
./20160805_558000e_2766000n.laz, -80.4252169, -80.4202408, 25.0038577, 25.0083917, -8.73, 4.80
./20160805_556000e_2764000n.laz, -80.4451170, -80.4401429, 24.9858722, 24.9904059, -10.84, 7.34
./20160805_557500e_2761500n.laz, -80.4303449, -80.4282264, 24.9663233, 24.9677726, -2.86, 1.17
./20160806_559000e_2771500n.laz, -80.4150717, -80.4100935, 25.0534869, 25.0580098, -120.92, 123.40
./20160805_557000e_2766000n.laz, -80.4351266, -80.4301510, 25.0038961, 25.0084298, -10.25, 4.08
./20160805_555500e_2763000n.laz, -80.4501116, -80.4451379, 24.9768599, 24.9813939, -11.22, 4.48
./20160806_557500e_2770500n.laz, -80.4251285, -80.4250272, 25.0445145, 25.0446286, -5.07, 0.49
./20160805_559000e_2765500n.laz, -80.4153287, -80.4103524, 24.9993033, 25.0038382, -13.38, 6.88
./20160806_557500e_2770000n.laz, -80.4294538, -80.4250277, 25.0399993, 25.0445147, -124.80, 120.28
./20160805_555000e_2762000n.laz, -80.4551052, -80.4501319, 24.9678481, 24.9723811, -11.25, 6.74
./20160805_556000e_2763500n.laz, -80.4451376, -80.4401633, 24.9813572, 24.9858906, -11.75, 5.09
./20160806_557000e_2769500n.laz, -80.4338326, -80.4300079, 25.0355032, 25.0394297, -125.35, 120.78
./20160805_555500e_2762500n.laz, -80.4501316, -80.4451580, 24.9723449, 24.9768783, -11.24, 5.87
./20160805_554000e_2763000n.laz, -80.4649730, -80.4599997, 24.9769147, 24.9814479, -8.02, 3.88
./20160805_557000e_2765500n.laz, -80.4351472, -80.4301720, 24.9993807, 25.0039147, -9.68, 3.94
./20160805_558000e_2765500n.laz, -80.4252381, -80.4202623, 24.9993423, 25.0038766, -11.15, 4.45
./20160805_555000e_2761500n.laz, -80.4551252, -80.4501519, 24.9633325, 24.9678659, -11.39, 4.42
./20160806_556500e_2769000n.laz, -80.4399585, -80.4349876, 25.0310066, 25.0343111, -118.99, 122.74
./20160805_559000e_2765000n.laz, -80.4153499, -80.4103741, 24.9947881, 24.9993228, -9.95, 5.50
./20160806_559000e_2771000n.laz, -80.4150938, -80.4101152, 25.0489715, 25.0535063, -125.62, 123.92
./20160805_557000e_2765000n.laz, -80.4351676, -80.4301926, 24.9948652, 24.9993994, -10.21, 2.88
./20160805_555500e_2762000n.laz, -80.4501517, -80.4451781, 24.9678296, 24.9723629, -10.84, 6.00
./20160805_558000e_2765000n.laz, -80.4252588, -80.4202836, 24.9948271, 24.9993615, -9.56, 6.05
./20160805_553500e_2758500n.laz, -80.4700995, -80.4651281, 24.9363095, 24.9408271, -23.09, 3.48
./20160805_554000e_2762500n.laz, -80.4649922, -80.4600195, 24.9723998, 24.9769325, -8.83, 4.64
./20160805_553000e_2763000n.laz, -80.4748805, -80.4699077, 24.9769507, 24.9814829, -9.13, 5.31
./20160805_555000e_2761000n.laz, -80.4551449, -80.4501720, 24.9588173, 24.9633505, -20.52, 4.41
./20160805_557000e_2764500n.laz, -80.4351887, -80.4302135, 24.9903501, 24.9948839, -10.09, 3.52
./20160805_558000e_2764500n.laz, -80.4252798, -80.4203047, 24.9903120, 24.9948460, -9.10, 7.72
./20160805_559000e_2764500n.laz, -80.4153713, -80.4103956, 24.9902728, 24.9948075, -10.54, 4.41
./20160805_555500e_2761500n.laz, -80.4501718, -80.4451986, 24.9633153, 24.9678477, -19.35, 4.23
./20160805_557000e_2764000n.laz, -80.4352090, -80.4302345, 24.9858347, 24.9903688, -11.49, 1.53
./20160805_553000e_2762500n.laz, -80.4748997, -80.4699270, 24.9724351, 24.9769676, -9.46, 3.51
./20160805_554000e_2762000n.laz, -80.4650120, -80.4600394, 24.9678841, 24.9724169, -7.94, 14.47
./20160805_555000e_2760500n.laz, -80.4551648, -80.4501929, 24.9543019, 24.9588349, -20.74, 6.16
./20160805_555000e_2760000n.laz, -80.4551844, -80.4502128, 24.9497855, 24.9543198, -22.21, 13.44
./20160805_558000e_2764000n.laz, -80.4253010, -80.4203260, 24.9857964, 24.9903306, -12.93, 2.64
./20160805_555500e_2761000n.laz, -80.4501920, -80.4452199, 24.9587985, 24.9633322, -25.62, 5.81
./20160805_555000e_2759500n.laz, -80.4551992, -80.4502314, 24.9462043, 24.9498043, -19.97, 1.28
./20160805_555500e_2760500n.laz, -80.4502116, -80.4452392, 24.9542827, 24.9588169, -23.90, 5.65
./20160805_553000e_2762000n.laz, -80.4749190, -80.4699461, 24.9679198, 24.9724524, -14.55, 4.29
./20160805_554500e_2764000n.laz, -80.4599796, -80.4550059, 24.9859276, 24.9904606, -7.28, 3.58
./20160805_551500e_2757000n.laz, -80.4899627, -80.4849950, 24.9231356, 24.9273502, -104.83, 121.22
./20160805_552500e_2758500n.laz, -80.4800045, -80.4750339, 24.9363293, 24.9408620, -19.86, 3.12
./20160805_551000e_2761500n.laz, -80.4947510, -80.4897795, 24.9634741, 24.9680054, -11.18, 3.52
./20160805_555500e_2760000n.laz, -80.4502307, -80.4452593, 24.9497843, 24.9543015, -29.84, 9.65
./20160805_555000e_2764500n.laz, -80.4550056, -80.4500315, 24.9904248, 24.9949578, -7.83, 4.55
./20160805_554000e_2761500n.laz, -80.4650315, -80.4600588, 24.9633686, 24.9679018, -9.03, 5.92
./20160805_550000e_2759500n.laz, -80.5047295, -80.4997593, 24.9454456, 24.9499770, -11.11, 4.79
./20160805_552500e_2758000n.laz, -80.4800242, -80.4750530, 24.9318176, 24.9363465, -122.99, 122.00
./20160805_553000e_2761500n.laz, -80.4749380, -80.4699658, 24.9634043, 24.9679371, -8.02, 4.59
./20160805_552500e_2757500n.laz, -80.4800308, -80.4763433, 24.9299143, 24.9318311, -75.45, 65.71
./20160805_552000e_2762000n.laz, -80.4848256, -80.4798535, 24.9679546, 24.9724868, -10.38, 4.53
./20160805_543000e_2751000n.laz, -80.5743217, -80.5706618, 24.8710937, 24.8734286, -18.62, 83.91
./20160805_542500e_2750500n.laz, -80.5792825, -80.5773888, 24.8677641, 24.8689268, -87.36, 1.11
./20160805_541000e_2749500n.laz, -80.5941635, -80.5911167, 24.8579063, 24.8599373, -106.92, 40.86
./20160805_554500e_2763500n.laz, -80.4599992, -80.4550259, 24.9814119, 24.9859453, -8.29, 6.05
./20160805_540500e_2749000n.laz, -80.5991233, -80.5978229, 24.8546890, 24.8554340, -2.65, 1.00
./20160805_539500e_2748500n.laz, -80.6090418, -80.6048743, 24.8482107, 24.8509456, -68.39, 69.28
./20160805_539000e_2748000n.laz, -80.6140006, -80.6117115, 24.8448786, 24.8464423, -6.57, 42.49
./20160805_538500e_2747500n.laz, -80.6189590, -80.6185094, 24.8416842, 24.8419396, -1.03, 0.97
./20160805_551000e_2761000n.laz, -80.4947694, -80.4897983, 24.9589580, 24.9634901, -11.78, 2.59
./20160805_536500e_2746500n.laz, -80.6368298, -80.6338317, 24.8317575, 24.8329518, -1.86, 0.94
./20160729_558500e_2768500n.laz, -80.4201561, -80.4151791, 25.0264145, 25.0309492, -125.40, 123.30
./20160805_550000e_2759000n.laz, -80.5047482, -80.4997779, 24.9409302, 24.9454615, -8.62, 4.63
./20160805_554000e_2761000n.laz, -80.4650512, -80.4600788, 24.9588533, 24.9633863, -11.13, 4.61
./20160805_555000e_2764000n.laz, -80.4550257, -80.4500518, 24.9859090, 24.9904425, -8.24, 4.27
./20160805_552000e_2761500n.laz, -80.4848445, -80.4798722, 24.9634391, 24.9679716, -10.44, 4.55
./20160805_553000e_2761000n.laz, -80.4749572, -80.4699850, 24.9588888, 24.9634218, -8.93, 1.58
./20160805_551000e_2760500n.laz, -80.4947879, -80.4898163, 24.9544426, 24.9589749, -8.76, 5.90
./20160805_550000e_2758500n.laz, -80.5047660, -80.4997957, 24.9364145, 24.9409467, -9.35, 8.20
./20160805_554500e_2763000n.laz, -80.4600193, -80.4550460, 24.9768968, 24.9814299, -7.02, 3.90
./20160805_555000e_2763500n.laz, -80.4550454, -80.4500718, 24.9813939, 24.9859273, -8.25, 5.44
./20160805_552000e_2761000n.laz, -80.4848627, -80.4798915, 24.9589244, 24.9634561, -9.30, 4.34
./20160805_554000e_2760500n.laz, -80.4650703, -80.4600982, 24.9543379, 24.9588709, -7.77, 7.11
./20160805_553000e_2760500n.laz, -80.4749764, -80.4700043, 24.9543735, 24.9589062, -10.19, 2.59
./20160805_550000e_2758000n.laz, -80.5047841, -80.4998140, 24.9318993, 24.9364309, -125.65, 122.47
./20160805_551000e_2760000n.laz, -80.4948064, -80.4898352, 24.9499273, 24.9544595, -11.75, 2.52
./20160805_554500e_2762500n.laz, -80.4600387, -80.4550656, 24.9723813, 24.9769147, -6.80, 5.87
./20160805_552000e_2760500n.laz, -80.4848819, -80.4799113, 24.9544083, 24.9589407, -9.53, 4.55
./20160729_557500e_2767500n.laz, -80.4301093, -80.4251329, 25.0174227, 25.0219573, -125.77, 123.39
./20160805_554000e_2760000n.laz, -80.4650900, -80.4601180, 24.9498225, 24.9543556, -16.31, 3.87
./20160805_553000e_2760000n.laz, -80.4749956, -80.4700237, 24.9498581, 24.9543909, -9.45, 4.11
./20160805_552000e_2760000n.laz, -80.4849009, -80.4799294, 24.9498930, 24.9544252, -11.67, 6.07
./20160805_551000e_2759500n.laz, -80.4948243, -80.4898540, 24.9454120, 24.9499440, -14.40, 7.43
./20160805_550000e_2756000n.laz, -80.5048538, -80.4998881, 24.9145139, 24.9183694, -114.81, 123.10
./20160805_549500e_2760000n.laz, -80.5096646, -80.5046939, 24.9499777, 24.9545089, -12.86, 3.95
./20160729_558500e_2768000n.laz, -80.4201772, -80.4152004, 25.0218992, 25.0264342, -125.76, 124.12
./20160805_554500e_2762000n.laz, -80.4600586, -80.4550854, 24.9678660, 24.9723996, -8.41, 8.87
./20160805_551000e_2759000n.laz, -80.4948429, -80.4898723, 24.9408966, 24.9454281, -12.15, 6.23
./20160805_552000e_2759500n.laz, -80.4849196, -80.4799484, 24.9453776, 24.9499101, -10.45, 4.57
./20160805_553000e_2759500n.laz, -80.4750146, -80.4700430, 24.9453428, 24.9498756, -11.62, 4.26
./20160805_554000e_2759500n.laz, -80.4651097, -80.4601377, 24.9453062, 24.9498403, -17.91, 5.96
./20160805_549500e_2758500n.laz, -80.5097183, -80.5047481, 24.9364312, 24.9409630, -8.48, 5.83
./20160805_551000e_2758500n.laz, -80.4948616, -80.4898909, 24.9363811, 24.9409127, -10.41, 1.80
./20160805_554500e_2761500n.laz, -80.4600783, -80.4551053, 24.9633508, 24.9678839, -8.49, 4.72
./20160805_552000e_2759000n.laz, -80.4849384, -80.4799673, 24.9408622, 24.9453947, -8.40, 3.81
./20160805_549500e_2758000n.laz, -80.5097360, -80.5047662, 24.9319161, 24.9364474, -125.69, 122.83
./20160805_553000e_2759000n.laz, -80.4750338, -80.4700622, 24.9408275, 24.9453601, -21.76, 9.20
./20160805_554000e_2759000n.laz, -80.4651280, -80.4601562, 24.9408003, 24.9453251, -32.96, 1.27
./20160805_551000e_2758000n.laz, -80.4948799, -80.4899097, 24.9318656, 24.9363979, -124.87, 118.72
./20160805_554000e_2758500n.laz, -80.4651345, -80.4627822, 24.9392649, 24.9408084, -3.24, 0.99
./20160805_553500e_2763500n.laz, -80.4699072, -80.4649340, 24.9814481, 24.9859808, -9.70, 5.26
./20160805_554500e_2761000n.laz, -80.4600981, -80.4551253, 24.9588353, 24.9633686, -9.80, 5.90
./20160805_552000e_2758500n.laz, -80.4849572, -80.4799863, 24.9363470, 24.9408792, -15.21, 3.40
./20160805_553000e_2758500n.laz, -80.4750528, -80.4700820, 24.9363109, 24.9408445, -22.74, 8.41
./20160805_549500e_2755500n.laz, -80.5098186, -80.5058514, 24.9111201, 24.9138701, -65.47, 120.33
./20160805_549000e_2760000n.laz, -80.5146172, -80.5096469, 24.9499940, 24.9545251, -9.71, 4.54
./20160805_551000e_2756500n.laz, -80.4949215, -80.4931005, 24.9214948, 24.9228509, -2.19, 75.23
./20160805_550500e_2761000n.laz, -80.4997226, -80.4947513, 24.9589751, 24.9635066, -8.05, 6.31
./20160805_553000e_2758000n.laz, -80.4750671, -80.4701002, 24.9326476, 24.9363292, -124.89, 96.36
./20160805_552500e_2762500n.laz, -80.4798533, -80.4748806, 24.9724527, 24.9769851, -12.90, 3.01
./20160805_553500e_2763000n.laz, -80.4699265, -80.4649536, 24.9769327, 24.9814654, -9.32, 4.96
./20160805_554500e_2760500n.laz, -80.4601177, -80.4551451, 24.9543197, 24.9588531, -16.05, 2.97
./20160805_552000e_2757000n.laz, -80.4849967, -80.4841361, 24.9267090, 24.9273321, -113.90, 31.57
./20160805_551500e_2762000n.laz, -80.4897790, -80.4848073, 24.9679720, 24.9725041, -8.84, 6.54
./20160729_558500e_2767500n.laz, -80.4201985, -80.4152217, 25.0173840, 25.0219187, -123.98, 122.66
./20160805_552500e_2762000n.laz, -80.4798723, -80.4749000, 24.9679371, 24.9724698, -10.69, 4.54
./20160805_550500e_2760500n.laz, -80.4997407, -80.4947697, 24.9544598, 24.9589916, -7.59, 3.04
./20160805_549000e_2758000n.laz, -80.5146881, -80.5097184, 24.9319322, 24.9364639, -125.86, 123.60
./20160805_553500e_2762500n.laz, -80.4699459, -80.4649732, 24.9724173, 24.9769502, -6.52, 4.77
./20160805_554500e_2760000n.laz, -80.4601373, -80.4551649, 24.9498043, 24.9543378, -17.53, 4.87
./20160805_552500e_2761500n.laz, -80.4798912, -80.4749189, 24.9634219, 24.9679545, -7.13, 3.44
./20160805_550500e_2760000n.laz, -80.4997591, -80.4947880, 24.9499447, 24.9544761, -8.66, 5.31
./20160805_551500e_2761500n.laz, -80.4897978, -80.4848261, 24.9634563, 24.9679884, -10.87, 4.49
./20160729_557500e_2767000n.laz, -80.4301300, -80.4251539, 25.0129074, 25.0174419, -6.50, 5.16
./20160805_549000e_2755000n.laz, -80.5147829, -80.5123074, 24.9077449, 24.9093711, -1.38, 106.53
./20160805_548500e_2759500n.laz, -80.5195875, -80.5146175, 24.9454948, 24.9500258, -7.84, 2.84
./20160805_553500e_2762000n.laz, -80.4699654, -80.4649927, 24.9679021, 24.9724349, -7.08, 3.96
./20160805_554500e_2759500n.laz, -80.4601569, -80.4551844, 24.9452930, 24.9498223, -22.58, 110.32
./20160805_552500e_2761000n.laz, -80.4799102, -80.4749382, 24.9589065, 24.9634390, -8.79, 3.39
./20160805_551500e_2761000n.laz, -80.4898166, -80.4848445, 24.9589412, 24.9634734, -8.89, 3.23
./20160805_550500e_2759500n.laz, -80.4997776, -80.4948070, 24.9454291, 24.9499604, -11.13, 4.84
./20160805_554500e_2759000n.laz, -80.4601673, -80.4565298, 24.9426739, 24.9453063, -19.98, 1.26
./20160805_554000e_2763500n.laz, -80.4649535, -80.4599801, 24.9814302, 24.9859630, -7.11, 5.21
./20160805_552500e_2760500n.laz, -80.4799292, -80.4749575, 24.9543911, 24.9589236, -9.33, 6.39
./20160805_553500e_2761500n.laz, -80.4699848, -80.4650122, 24.9633865, 24.9679197, -8.76, 5.07
./20160805_548000e_2759000n.laz, -80.5245574, -80.5195879, 24.9409955, 24.9455263, -11.31, 18.28
./20160805_550500e_2759000n.laz, -80.4997955, -80.4948250, 24.9409134, 24.9454455, -10.42, 11.32
./20160805_551500e_2760500n.laz, -80.4898351, -80.4848636, 24.9544260, 24.9589580, -9.87, 4.13
./20160805_552500e_2760000n.laz, -80.4799481, -80.4749765, 24.9498758, 24.9544083, -10.43, 3.33
./20160729_555500e_2768000n.laz, -80.4460275, -80.4449448, 25.0220136, 25.0243101, -89.10, 0.69
./20160729_555500e_2767500n.laz, -80.4499306, -80.4449552, 25.0174981, 25.0220171, -122.45, 122.65
./20160805_550500e_2758500n.laz, -80.4998139, -80.4948436, 24.9363981, 24.9409295, -13.67, 4.27
./20160805_553500e_2761000n.laz, -80.4700039, -80.4650316, 24.9588712, 24.9634042, -10.36, 4.25
./20160805_548000e_2754500n.laz, -80.5247010, -80.5223377, 24.9034409, 24.9048869, -90.13, 52.81
./20160805_547500e_2754000n.laz, -80.5296642, -80.5292757, 24.9000679, 24.9003876, -0.92, 0.78
./20160805_551500e_2760000n.laz, -80.4898535, -80.4848827, 24.9499101, 24.9544427, -13.43, 7.59
./20160805_546500e_2753500n.laz, -80.5395912, -80.5361005, 24.8935015, 24.8959030, -123.07, 37.24
./20160805_546000e_2753000n.laz, -80.5445534, -80.5430610, 24.8902344, 24.8914025, -101.72, 0.89
./20160805_544500e_2752000n.laz, -80.5594386, -80.5567236, 24.8807961, 24.8824165, -61.84, 1.09
./20160805_544000e_2751500n.laz, -80.5643999, -80.5638587, 24.8775346, 24.8779148, -1.21, 0.94
./20160729_554000e_2765500n.laz, -80.4648753, -80.4599011, 24.9994916, 25.0040247, -11.14, 9.50
./20160729_555500e_2767000n.laz, -80.4499510, -80.4449756, 25.0129829, 25.0175165, -123.26, 123.88
./20160805_551500e_2759500n.laz, -80.4898719, -80.4849010, 24.9453948, 24.9499269, -10.08, 4.28
./20160729_558000e_2769000n.laz, -80.4250911, -80.4201141, 25.0309494, 25.0354839, -124.65, 124.10
./20160805_552500e_2759500n.laz, -80.4799671, -80.4749958, 24.9453603, 24.9498929, -8.20, 8.53
./20160805_550500e_2758000n.laz, -80.4998322, -80.4948618, 24.9318824, 24.9364145, -125.39, 122.83
./20160805_553500e_2760500n.laz, -80.4700235, -80.4650512, 24.9543559, 24.9588886, -10.68, 5.37
./20160729_554000e_2765000n.laz, -80.4648947, -80.4599208, 24.9949760, 24.9995091, -11.17, 4.58
./20160805_551500e_2759000n.laz, -80.4898909, -80.4849199, 24.9408793, 24.9454114, -11.11, 21.54
./20160805_552500e_2759000n.laz, -80.4799861, -80.4750149, 24.9408447, 24.9453774, -10.72, 5.49
./20160805_550500e_2756000n.laz, -80.4998883, -80.4994929, 24.9180696, 24.9183525, -0.51, 0.77
./20160805_550000e_2760500n.laz, -80.5046939, -80.4997230, 24.9544760, 24.9590080, -7.86, 7.19
./20160805_553500e_2760000n.laz, -80.4700428, -80.4650708, 24.9498405, 24.9543736, -13.01, 7.11
./20160729_555500e_2766500n.laz, -80.4499710, -80.4449959, 25.0084674, 25.0130012, -7.00, 12.22
./20160729_554000e_2764500n.laz, -80.4649144, -80.4599404, 24.9904607, 24.9949939, -8.97, 7.75
./20160805_551500e_2758500n.laz, -80.4899092, -80.4849387, 24.9363640, 24.9408963, -11.50, 1.42
./20160729_557000e_2769000n.laz, -80.4350025, -80.4300258, 25.0309879, 25.0355173, -125.04, 123.53
./20160805_550000e_2760000n.laz, -80.5047116, -80.4997410, 24.9499609, 24.9544927, -8.11, 2.68
./20160805_553500e_2759500n.laz, -80.4700621, -80.4650902, 24.9453249, 24.9498579, -20.38, 6.23
./20160729_552500e_2763000n.laz, -80.4798343, -80.4748614, 24.9769678, 24.9815006, -8.23, 3.80
./20160729_551000e_2757000n.laz, -80.4949166, -80.4899468, 24.9228464, 24.9273671, -123.41, 117.30
./20160729_550500e_2763000n.laz, -80.4996496, -80.4946814, 24.9770366, 24.9806462, -11.46, 5.85
./20160729_555500e_2766000n.laz, -80.4499908, -80.4450161, 25.0039521, 25.0084859, -8.26, 3.68
./20160729_549500e_2760500n.laz, -80.5096466, -80.5046758, 24.9544930, 24.9590245, -8.81, 5.27
./20160729_558000e_2768500n.laz, -80.4251116, -80.4201349, 25.0264342, 25.0309690, -125.64, 124.00
./20160805_553500e_2759000n.laz, -80.4700816, -80.4651096, 24.9408090, 24.9453427, -26.25, 4.74
./20160729_554000e_2764000n.laz, -80.4649337, -80.4599602, 24.9859455, 24.9904784, -9.51, 5.04
./20160729_550500e_2762500n.laz, -80.4996678, -80.4946961, 24.9725210, 24.9770533, -12.77, 4.05
./20160729_548500e_2761000n.laz, -80.5195350, -80.5145644, 24.9590407, 24.9635714, -11.37, 19.30
./20160729_552000e_2765000n.laz, -80.4805553, -80.4797486, 24.9950472, 24.9974305, -6.97, 0.40
./20160729_552000e_2764500n.laz, -80.4804817, -80.4797588, 24.9905318, 24.9950471, -8.15, 0.46
./20160729_552000e_2764000n.laz, -80.4847506, -80.4797777, 24.9860160, 24.9905340, -8.31, 0.52
./20160729_555500e_2765500n.laz, -80.4500110, -80.4450364, 24.9994366, 25.0039704, -10.81, 0.67
./20160729_557000e_2768500n.laz, -80.4350236, -80.4300469, 25.0264724, 25.0310066, -125.75, 123.97
./20160729_549500e_2759500n.laz, -80.5096823, -80.5047125, 24.9454619, 24.9499937, -9.23, 4.71
./20160729_552000e_2763500n.laz, -80.4847692, -80.4797964, 24.9815008, 24.9860334, -13.04, 4.24
./20160729_553500e_2766000n.laz, -80.4698106, -80.4648394, 25.0040247, 25.0078600, -9.42, 0.55
./20160729_549500e_2759000n.laz, -80.5097004, -80.5047301, 24.9409466, 24.9454782, -9.95, 2.84
./20160729_553500e_2765500n.laz, -80.4698300, -80.4648557, 24.9995095, 25.0040424, -9.62, 0.58
./20160729_550500e_2762000n.laz, -80.4996861, -80.4947144, 24.9680056, 24.9725377, -8.81, 3.48
./20160729_548500e_2760500n.laz, -80.5195526, -80.5145819, 24.9545252, 24.9590568, -8.43, 3.43
./20160729_549500e_2757500n.laz, -80.5097540, -80.5047844, 24.9274001, 24.9319319, -126.00, 123.14
./20160729_552000e_2763000n.laz, -80.4847882, -80.4798156, 24.9769853, 24.9815177, -9.63, 3.54
./20160729_558000e_2768000n.laz, -80.4251329, -80.4201563, 25.0219187, 25.0264533, -125.72, 123.79
./20160729_555000e_2767500n.laz, -80.4508429, -80.4499282, 25.0175168, 25.0181622, -65.99, 0.34
./20160729_555000e_2767000n.laz, -80.4549063, -80.4499313, 25.0130011, 25.0175199, -124.15, 123.88
./20160729_553500e_2765000n.laz, -80.4698494, -80.4648754, 24.9949942, 24.9995270, -8.36, 6.17
./20160729_549500e_2757000n.laz, -80.5097718, -80.5048022, 24.9228849, 24.9274167, -125.76, 123.21
./20160729_555000e_2766500n.laz, -80.4549258, -80.4499509, 25.0084860, 25.0130196, -12.98, 3.25
./20160729_550500e_2761500n.laz, -80.4997042, -80.4947328, 24.9634902, 24.9680225, -9.29, 6.71
./20160729_548500e_2760000n.laz, -80.5195700, -80.5145997, 24.9500100, 24.9545414, -6.13, 5.17
./20160729_553500e_2764500n.laz, -80.4698685, -80.4648950, 24.9904787, 24.9950116, -8.18, 2.51
./20160729_552000e_2762500n.laz, -80.4848068, -80.4798346, 24.9724700, 24.9770024, -12.30, 4.53
./20160729_549500e_2756500n.laz, -80.5097895, -80.5048202, 24.9183694, 24.9229011, -125.57, 121.26
./20160729_557000e_2768000n.laz, -80.4350444, -80.4300676, 25.0219571, 25.0264915, -125.58, 123.91
./20160729_555000e_2766000n.laz, -80.4549458, -80.4499713, 25.0039706, 25.0085040, -8.46, 6.43
./20160729_553500e_2764000n.laz, -80.4698880, -80.4649144, 24.9859633, 24.9904961, -10.40, 21.49
./20160729_550500e_2757500n.laz, -80.4998503, -80.4948802, 24.9273669, 24.9318992, -126.04, 117.88
./20160729_555000e_2765500n.laz, -80.4549659, -80.4499913, 24.9994552, 25.0039885, -11.16, 0.61
./20160729_548500e_2759000n.laz, -80.5196051, -80.5146357, 24.9409791, 24.9455105, -10.95, 5.13
./20160729_549500e_2756000n.laz, -80.5098076, -80.5048382, 24.9138584, 24.9183858, -122.62, 123.73
./20160729_552000e_2758000n.laz, -80.4849763, -80.4800061, 24.9318308, 24.9363638, -120.09, 123.57
./20160729_558000e_2767500n.laz, -80.4251540, -80.4201771, 25.0174033, 25.0219380, -125.62, 123.51
./20160729_552000e_2757500n.laz, -80.4849941, -80.4800239, 24.9273302, 24.9318488, -121.20, 123.64
./20160729_549000e_2762000n.laz, -80.5126498, -80.5095844, 24.9680555, 24.9703202, -6.79, 7.11
./20160729_551500e_2764000n.laz, -80.4868855, -80.4847445, 24.9860336, 24.9875443, -7.62, 0.46
./20160729_551500e_2763500n.laz, -80.4897234, -80.4847511, 24.9815178, 24.9860407, -12.88, 3.33
./20160729_549000e_2761500n.laz, -80.5145643, -80.5095932, 24.9635399, 24.9680655, -7.63, 1.47
./20160729_548500e_2758500n.laz, -80.5196225, -80.5146527, 24.9364636, 24.9409951, -8.05, 2.41
./20160729_550500e_2757000n.laz, -80.4998683, -80.4948985, 24.9228523, 24.9273835, -126.06, 121.76
./20160729_555000e_2765000n.laz, -80.4549857, -80.4500113, 24.9949399, 24.9994734, -9.37, 1.39
./20160729_553000e_2766000n.laz, -80.4704140, -80.4698093, 25.0040427, 25.0043924, -6.80, 0.43
./20160729_553000e_2765500n.laz, -80.4747849, -80.4698108, 24.9995273, 25.0040446, -10.19, 3.12
./20160729_550500e_2756500n.laz, -80.4998862, -80.4949184, 24.9183526, 24.9228683, -116.15, 96.47
./20160729_550000e_2763000n.laz, -80.4999560, -80.4996490, 24.9770535, 24.9772685, -6.56, 0.24
./20160729_550000e_2762500n.laz, -80.5046215, -80.4996500, 24.9725381, 24.9770544, -9.89, 3.39
./20160729_551500e_2763000n.laz, -80.4897420, -80.4847695, 24.9770023, 24.9815348, -9.24, 4.62
./20160729_548500e_2758000n.laz, -80.5196403, -80.5146705, 24.9319483, 24.9364796, -125.87, 123.50
./20160729_549000e_2761000n.laz, -80.5145819, -80.5096110, 24.9590245, 24.9635562, -11.50, 12.84
./20160729_553000e_2765000n.laz, -80.4748035, -80.4698300, 24.9950119, 24.9995448, -10.15, 4.50
