Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110708_44119b6103.laz, -119.7249999, -119.7124999, 44.2374999, 44.2500001, 1309.93, 1448.71
./20110708_44119c5301.laz, -119.6250000, -119.6124998, 44.2999999, 44.3125001, 1356.05, 1521.45
./20110708_44119c5102.laz, -119.6125000, -119.5999999, 44.3641729, 44.3750001, 1343.12, 1808.89
./20110708_44119c5315.laz, -119.5749999, -119.5625724, 44.2775419, 44.2875000, 1063.62, 1342.42
./20110708_44119b5311.laz, -119.6250000, -119.6124998, 44.1500000, 44.1625000, 1437.13, 1557.03
./20110708_44119b6414.laz, -119.6499999, -119.6374998, 44.1500000, 44.1625000, 1524.24, 1603.37
./20110708_44119b7115.laz, -119.8195607, -119.8124998, 44.2187754, 44.2250000, 1198.93, 1250.70
./20110708_44119c6112.laz, -119.7375000, -119.7249999, 44.3375000, 44.3500000, 1705.30, 1875.13
./20110708_44119c5314.laz, -119.5874999, -119.5749998, 44.2750000, 44.2875000, 1086.08, 1353.47
./20110708_44119b7110.laz, -119.8247576, -119.8124998, 44.2250000, 44.2375001, 1197.03, 1274.00
./20110708_44119b6102.laz, -119.7375000, -119.7249999, 44.2374999, 44.2500001, 1248.71, 1392.16
./20110708_44119b6212.laz, -119.6750000, -119.6624999, 44.2193800, 44.2250000, 1289.39, 1343.06
./20110708_44119c5125.laz, -119.5749999, -119.5632694, 44.3125000, 44.3250000, 956.84, 1258.35
./20110708_44119b6211.laz, -119.6875000, -119.6749998, 44.2193966, 44.2250000, 1268.28, 1338.18
./20110708_44119b5323.laz, -119.5999999, -119.5874999, 44.1250000, 44.1375000, 1550.90, 1800.75
./20110708_44119b7109.laz, -119.8374999, -119.8325885, 44.2369672, 44.2375001, 1187.05, 1196.20
./20110708_44119c6111.laz, -119.7500000, -119.7374998, 44.3375000, 44.3500000, 1723.60, 1866.05
./20110708_44119b7108.laz, -119.8448502, -119.8374999, 44.2369293, 44.2375001, 1188.83, 1219.39
./20110708_44119b7105.laz, -119.8249999, -119.8124998, 44.2374999, 44.2500001, 1197.06, 1310.97
./20110708_44119b5211.laz, -119.5625000, -119.5500000, 44.2125000, 44.2250000, 1170.53, 1497.44
./20110708_44119b6210.laz, -119.6374999, -119.6249998, 44.2250000, 44.2375001, 1312.38, 1410.02
./20110708_44119c5101.laz, -119.6250000, -119.6124998, 44.3624999, 44.3750001, 1364.42, 1777.92
./20110708_44119c5124.laz, -119.5874999, -119.5749998, 44.3125000, 44.3250000, 1160.00, 1424.15
./20110708_44119b5310.laz, -119.5749999, -119.5624998, 44.1625000, 44.1750001, 1419.14, 1600.13
./20110708_44119b6101.laz, -119.7500000, -119.7374998, 44.2374999, 44.2500001, 1250.04, 1378.06
./20110708_44119b6413.laz, -119.6583952, -119.6499999, 44.1499998, 44.1625000, 1548.24, 1638.56
./20110708_44119b5206.laz, -119.5625000, -119.5616156, 44.2250000, 44.2374999, 1340.91, 1461.78
./20110708_44119c6110.laz, -119.6999999, -119.6874998, 44.3500000, 44.3625001, 1437.86, 1764.89
./20110708_44119b6209.laz, -119.6499999, -119.6374998, 44.2250000, 44.2375001, 1332.88, 1403.30
./20110708_44119b5201.laz, -119.5625000, -119.5615131, 44.2374999, 44.2500000, 1315.43, 1363.93
./20110708_44119c5123.laz, -119.5999999, -119.5874999, 44.3125000, 44.3250000, 1204.79, 1521.20
./20110708_44119b7104.laz, -119.8374999, -119.8249998, 44.2374999, 44.2500001, 1187.69, 1301.09
./20110708_44119b5125.laz, -119.5749999, -119.5624998, 44.1875000, 44.2000000, 1388.91, 1514.86
./20110708_44119b8205.laz, -119.8874999, -119.8750000, 44.2477180, 44.2500001, 1241.98, 1309.44
./20110708_44119b5322.laz, -119.6125000, -119.5999999, 44.1250000, 44.1375000, 1586.83, 1785.62
./20110708_44119b8204.laz, -119.8999999, -119.8874998, 44.2476214, 44.2500001, 1239.37, 1307.35
./20110708_44119b5421.laz, -119.5625000, -119.5559124, 44.1319026, 44.1375000, 1423.52, 1551.58
./20110708_44119b8203.laz, -119.9124999, -119.8999999, 44.2476337, 44.2500001, 1234.58, 1310.08
./20110708_44119b6410.laz, -119.6374999, -119.6249998, 44.1625000, 44.1750001, 1480.48, 1596.45
./20110708_44119b5418.laz, -119.5374999, -119.5359517, 44.1466027, 44.1500000, 1423.63, 1489.07
./20110708_44119b5309.laz, -119.5874999, -119.5749998, 44.1625000, 44.1750001, 1389.01, 1486.87
./20110708_44119b5417.laz, -119.5500000, -119.5374999, 44.1463817, 44.1500001, 1343.02, 1516.32
./20110708_44119b8202.laz, -119.9207931, -119.9124999, 44.2477796, 44.2500001, 1243.96, 1316.16
./20110708_44119b7215.laz, -119.7624999, -119.7499998, 44.2192298, 44.2250000, 1212.36, 1294.08
./20110708_44119b6208.laz, -119.6624999, -119.6499999, 44.2250000, 44.2375001, 1313.08, 1390.27
./20110708_44119c5122.laz, -119.6125000, -119.5999999, 44.3125000, 44.3250000, 1119.22, 1523.63
./20110708_44119b5416.laz, -119.5625000, -119.5499998, 44.1374999, 44.1500001, 1429.23, 1636.06
./20110708_44119c6109.laz, -119.7124999, -119.6999998, 44.3500000, 44.3625001, 1480.40, 1816.43
./20110708_44119b7103.laz, -119.8499999, -119.8374999, 44.2374999, 44.2500001, 1189.81, 1303.07
./20110708_44119b7214.laz, -119.7749999, -119.7624998, 44.2192324, 44.2250000, 1260.10, 1302.65
./20110708_44119b5124.laz, -119.5874999, -119.5749998, 44.1875000, 44.2000000, 1390.01, 1516.73
./20110708_44119b5108.laz, -119.5999999, -119.5874999, 44.2250000, 44.2375001, 1332.53, 1514.98
./20110708_44119b6207.laz, -119.6750000, -119.6624999, 44.2250000, 44.2375001, 1286.10, 1380.18
./20110708_44119a5102.laz, -119.6125000, -119.5999999, 44.1124999, 44.1250001, 1519.46, 1749.94
./20110708_44119c5121.laz, -119.6250000, -119.6124998, 44.3125000, 44.3250000, 1217.99, 1535.29
./20110708_44119b5321.laz, -119.6250000, -119.6124998, 44.1249999, 44.1375000, 1595.94, 1787.51
./20110708_44119b6409.laz, -119.6499999, -119.6374998, 44.1625000, 44.1750001, 1490.39, 1601.77
./20110708_44119b5308.laz, -119.5999999, -119.5874999, 44.1625000, 44.1750001, 1396.58, 1494.08
./20110708_44119b6206.laz, -119.6875000, -119.6749998, 44.2250000, 44.2375001, 1282.48, 1374.52
./20110708_44119b5107.laz, -119.6125000, -119.5999999, 44.2250000, 44.2375001, 1277.75, 1446.88
./20110708_44119c5120.laz, -119.5749998, -119.5630542, 44.3249999, 44.3375001, 864.76, 1239.76
./20110708_44119b5123.laz, -119.5999999, -119.5874999, 44.1875000, 44.2000000, 1390.49, 1500.10
./20110708_44119b6205.laz, -119.6374999, -119.6249998, 44.2374999, 44.2500001, 1292.49, 1405.12
./20110708_44119a5101.laz, -119.6250000, -119.6124998, 44.1124999, 44.1250001, 1434.30, 1745.03
./20110708_44119b5106.laz, -119.6250000, -119.6124998, 44.2250000, 44.2375001, 1280.58, 1386.35
./20110708_44119b5307.laz, -119.6125000, -119.5999999, 44.1625000, 44.1750001, 1394.57, 1497.47
./20110708_44119b5320.laz, -119.5749999, -119.5624998, 44.1374999, 44.1500001, 1452.73, 1667.01
./20110708_44119b6408.laz, -119.6583952, -119.6499999, 44.1625000, 44.1750001, 1445.77, 1613.25
./20110708_44119c5119.laz, -119.5874999, -119.5749998, 44.3249999, 44.3375001, 895.34, 1274.00
./20110708_44119b5122.laz, -119.6125000, -119.5999999, 44.1875000, 44.2000000, 1427.13, 1534.22
./20110708_44119b6204.laz, -119.6499999, -119.6374998, 44.2374999, 44.2500001, 1350.28, 1415.70
./20110708_44119b5105.laz, -119.5749999, -119.5624998, 44.2374999, 44.2500001, 1181.74, 1384.60
./20110708_44119b6405.laz, -119.6374999, -119.6249998, 44.1749999, 44.1875001, 1460.13, 1566.30
./20110708_44119b5306.laz, -119.6250000, -119.6124998, 44.1625000, 44.1750001, 1416.80, 1548.20
./20110708_44119b5319.laz, -119.5874999, -119.5749998, 44.1374999, 44.1500001, 1492.12, 1667.93
./20110708_44119b6203.laz, -119.6624999, -119.6499999, 44.2374999, 44.2500001, 1327.15, 1414.32
./20110708_44119b5104.laz, -119.5874999, -119.5749998, 44.2374999, 44.2500001, 1249.46, 1440.96
./20110708_44119b5121.laz, -119.6250000, -119.6124998, 44.1875000, 44.2000000, 1461.60, 1567.73
./20110708_44119b6202.laz, -119.6750000, -119.6624999, 44.2374999, 44.2500001, 1316.00, 1408.60
./20110708_44119b6404.laz, -119.6499999, -119.6374998, 44.1749999, 44.1875001, 1481.69, 1593.93
./20110708_44119b5305.laz, -119.5749999, -119.5624998, 44.1749999, 44.1875001, 1355.04, 1561.67
./20110708_44119b5103.laz, -119.5999999, -119.5874999, 44.2374999, 44.2500001, 1309.23, 1442.28
./20110708_44119b5318.laz, -119.5999999, -119.5874999, 44.1374999, 44.1500001, 1493.61, 1727.75
./20110708_44119b5120.laz, -119.5749999, -119.5624998, 44.1999999, 44.2125001, 1437.68, 1532.53
./20110708_44119b5102.laz, -119.6125000, -119.5999999, 44.2374999, 44.2500001, 1207.07, 1393.21
./20110708_44119b5304.laz, -119.5874999, -119.5749998, 44.1749998, 44.1875001, 1374.52, 1482.21
./20110708_44119b6403.laz, -119.6624999, -119.6499999, 44.1749999, 44.1875001, 1437.21, 1599.50
./20110708_44119b5317.laz, -119.6125000, -119.5999999, 44.1374999, 44.1500001, 1488.53, 1714.35
./20110708_44119b5119.laz, -119.5874999, -119.5749998, 44.1999999, 44.2125001, 1438.09, 1525.93
./20110708_44119b5101.laz, -119.6250000, -119.6124998, 44.2374999, 44.2500001, 1214.84, 1371.26
./20110708_44119b6402.laz, -119.6684301, -119.6624999, 44.1836416, 44.1875001, 1359.84, 1469.52
./20110708_44119b5303.laz, -119.5999999, -119.5874999, 44.1749999, 44.1875001, 1381.15, 1478.91
./20110708_44119b6225.laz, -119.6374999, -119.6249998, 44.1875000, 44.2000000, 1490.66, 1623.35
./20110708_44119a6210.laz, -119.6284840, -119.6249998, 44.1033232, 44.1125001, 1421.72, 1595.23
./20110708_44119b5316.laz, -119.6250000, -119.6124998, 44.1374999, 44.1500001, 1501.94, 1672.08
./20110708_44119b5118.laz, -119.5999999, -119.5874999, 44.1999999, 44.2125001, 1435.58, 1543.36
./20110708_44119a6205.laz, -119.6374999, -119.6249998, 44.1124999, 44.1250001, 1418.01, 1667.98
./20110708_44119b5302.laz, -119.6125000, -119.5999999, 44.1749999, 44.1875001, 1390.71, 1512.53
./20110708_44119a6204.laz, -119.6499999, -119.6374998, 44.1178617, 44.1250001, 1400.96, 1532.54
./20110708_44119b6224.laz, -119.6499999, -119.6374998, 44.1875000, 44.2000000, 1436.75, 1611.98
./20110708_44119b5117.laz, -119.6125000, -119.5999999, 44.1999999, 44.2125001, 1453.88, 1550.12
./20110708_44119b5315.laz, -119.5749999, -119.5624998, 44.1500000, 44.1625000, 1427.57, 1561.32
./20110708_44119a6203.laz, -119.6583373, -119.6499999, 44.1178643, 44.1250001, 1424.81, 1538.54
./20110708_44119b5301.laz, -119.6250000, -119.6124998, 44.1749999, 44.1875001, 1418.86, 1527.79
./20110708_44119a5110.laz, -119.5749998, -119.5659656, 44.1101696, 44.1125001, 1441.91, 1533.88
./20110708_44119a5109.laz, -119.5874999, -119.5749998, 44.1031783, 44.1125001, 1470.31, 1677.91
./20110708_44119b5116.laz, -119.6250000, -119.6124998, 44.1999999, 44.2125001, 1432.89, 1562.60
./20110708_44119b5223.laz, -119.5374999, -119.5356949, 44.1875000, 44.1910693, 1303.48, 1395.36
./20110708_44119b5222.laz, -119.5499998, -119.5374999, 44.1875000, 44.2000000, 1281.99, 1492.99
./20110708_44119a5108.laz, -119.5999999, -119.5874999, 44.1031752, 44.1125001, 1584.22, 1728.54
./20110708_44119b5115.laz, -119.5749999, -119.5624998, 44.2125000, 44.2250000, 1384.46, 1535.49
./20110708_44119b5221.laz, -119.5625000, -119.5499998, 44.1875000, 44.2000000, 1334.61, 1511.21
./20110708_44119a5107.laz, -119.6125000, -119.5999999, 44.1031917, 44.1125001, 1513.03, 1681.32
./20110708_44119b5217.laz, -119.5500000, -119.5454072, 44.1999999, 44.2125001, 1244.27, 1456.37
./20110708_44119b5216.laz, -119.5625000, -119.5500000, 44.1999999, 44.2125001, 1308.59, 1510.11
./20110708_44119b5114.laz, -119.5874999, -119.5749998, 44.2125000, 44.2250000, 1374.19, 1532.86
./20110708_44119a5106.laz, -119.6250000, -119.6124998, 44.1032594, 44.1125001, 1459.55, 1632.54
./20110708_44119b5212.laz, -119.5500000, -119.5449950, 44.2125000, 44.2204372, 1149.05, 1421.31
./20110708_44119a5105.laz, -119.5749999, -119.5659682, 44.1124999, 44.1250001, 1462.86, 1703.19
./20110708_44119b5113.laz, -119.5999999, -119.5874999, 44.2125000, 44.2250000, 1419.17, 1578.55
./20110708_44119a5104.laz, -119.5874999, -119.5749998, 44.1124999, 44.1250001, 1474.69, 1770.87
./20110708_44119b5112.laz, -119.6125000, -119.5999999, 44.2125000, 44.2250000, 1354.50, 1510.08
./20110708_44119a5103.laz, -119.5999999, -119.5874999, 44.1124999, 44.1250001, 1581.56, 1799.87
./20110708_44119b5111.laz, -119.6250000, -119.6124998, 44.2125000, 44.2250000, 1338.52, 1475.43
./20110708_44119b5110.laz, -119.5749999, -119.5624998, 44.2250000, 44.2375001, 1272.56, 1465.23
./20110708_44119b5109.laz, -119.5874999, -119.5749998, 44.2250000, 44.2375001, 1334.32, 1512.78
