Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nh/20180509_NH_Umbagog_2016_19TCK321978.laz, -71.2691926, -71.2496660, 44.9373989, 44.9512671, 573.49, 936.01
./nh/20180509_NH_Umbagog_2016_19TCK319971.laz, -71.2855143, -71.2660100, 44.8695620, 44.8834273, 620.37, 975.31
./nh/20180510_NH_Umbagog_2016_19TCK327950.laz, -71.1834819, -71.1640635, 44.6825080, 44.6963602, 358.75, 449.08
./nh/20180509_NH_Umbagog_2016_19TCK324983.laz, -71.2327594, -71.2132296, 44.9786269, 44.9924870, 693.27, 911.50
./nh/20180510_NH_Umbagog_2016_19TCK325981.laz, -71.2132260, -71.1937039, 44.9655034, 44.9793621, 651.32, 854.23
./nh/20180509_NH_Umbagog_2016_19TCK324956.laz, -71.2233860, -71.2039400, 44.7357529, 44.7496113, 498.12, 714.95
./nh/20180509_NH_Umbagog_2016_19TCK322981.laz, -71.2512461, -71.2317168, 44.9647625, 44.9786238, 726.29, 965.04
./nh/20180509_NH_Umbagog_2016_19TCK322957.laz, -71.2428421, -71.2233878, 44.7488753, 44.7627368, 539.39, 870.44
./nh/20180510_NH_Umbagog_2016_19TCK325956.laz, -71.2044507, -71.1850086, 44.7361193, 44.7499760, 388.95, 660.06
./nh/20180509_NH_Umbagog_2016_19TCK321948.laz, -71.2586285, -71.2391991, 44.6675442, 44.6814032, 372.20, 494.50
./nh/20180509_NH_Umbagog_2016_19TCK321977.laz, -71.2686611, -71.2491398, 44.9239064, 44.9377745, 525.41, 905.19
./nh/20180509_NH_Umbagog_2016_19TCK319942.laz, -71.2754280, -71.2560131, 44.6131967, 44.6270618, 387.31, 591.42
./nh/20180509_NH_Umbagog_2016_19TCK324981.laz, -71.2322359, -71.2127097, 44.9651335, 44.9789950, 722.99, 999.47
./nh/20180509_NH_Umbagog_2016_19TCK319969.laz, -71.2849822, -71.2654811, 44.8560657, 44.8699320, 455.81, 900.34
./nh/20180509_NH_Umbagog_2016_19TCK324954.laz, -71.2228678, -71.2034274, 44.7222595, 44.7361180, 458.00, 631.82
./nh/20180510_NH_Umbagog_2016_19TCK325980.laz, -71.2127072, -71.1931885, 44.9520112, 44.9658689, 688.34, 927.91
./nh/20180509_NH_Umbagog_2016_19TCK322956.laz, -71.2423207, -71.2228701, 44.7353822, 44.7492447, 515.94, 666.20
./nh/20180509_NH_Umbagog_2016_19TCK322980.laz, -71.2507176, -71.2311924, 44.9512674, 44.9651324, 727.04, 961.85
./nh/20180509_NH_Umbagog_2016_19TCK321947.laz, -71.2581032, -71.2386775, 44.6540497, 44.6679141, 358.17, 452.74
./nh/20180510_NH_Umbagog_2016_19TCK325954.laz, -71.2039371, -71.1845008, 44.7226256, 44.7364818, 423.35, 624.49
./nh/20180509_NH_Umbagog_2016_19TCK321975.laz, -71.2681296, -71.2486122, 44.9104140, 44.9242809, 522.49, 855.65
./nh/20180509_NH_Umbagog_2016_19TCK319941.laz, -71.2748986, -71.2554903, 44.5997050, 44.6135689, 345.52, 482.94
./nh/20180509_NH_Umbagog_2016_19TCK324953.laz, -71.2223519, -71.2029150, 44.7087658, 44.7226237, 471.03, 716.93
./nh/20180509_NH_Umbagog_2016_19TCK319968.laz, -71.2844476, -71.2649507, 44.8425754, 44.8564427, 430.69, 663.93
./nh/20180509_NH_Umbagog_2016_19TCK322954.laz, -71.2417997, -71.2223536, 44.7218910, 44.7357484, 540.66, 616.89
./nh/20180509_NH_Umbagog_2016_19TCK324980.laz, -71.2317122, -71.2121899, 44.9516424, 44.9655017, 761.99, 984.57
./nh/20180510_NH_Umbagog_2016_19TCK325978.laz, -71.2121890, -71.1926766, 44.9385177, 44.9523761, 731.48, 1012.02
./nh/20180509_NH_Umbagog_2016_19TCK321945.laz, -71.2575798, -71.2381599, 44.6405567, 44.6544208, 354.21, 415.38
./nh/20180509_NH_Umbagog_2016_19TCK322978.laz, -71.2501908, -71.2306699, 44.9377748, 44.9516376, 683.39, 951.19
./nh/20180510_NH_Umbagog_2016_19TCK325953.laz, -71.2034254, -71.1839919, 44.7091319, 44.7229877, 398.25, 544.36
./nh/20180509_NH_Umbagog_2016_19TCK318981.laz, -71.3082740, -71.2887320, 44.9636221, 44.9774955, 590.49, 725.12
./nh/20180509_NH_Umbagog_2016_19TCK321974.laz, -71.2675984, -71.2480877, 44.8969218, 44.9107891, 538.21, 766.37
./nh/20180509_NH_Umbagog_2016_19TCK324951.laz, -71.2218357, -71.2024030, 44.6952727, 44.7091310, 381.17, 600.09
./nh/20180509_NH_Umbagog_2016_19TCK322953.laz, -71.2412752, -71.2218373, 44.7083952, 44.7222562, 481.18, 709.28
./nh/20180509_NH_Umbagog_2016_19TCK319966.laz, -71.2839141, -71.2644213, 44.8290807, 44.8429493, 424.46, 693.03
./nh/20180509_NH_Umbagog_2016_19TCK324978.laz, -71.2311899, -71.2116717, 44.9381480, 44.9520098, 699.21, 992.94
./nh/20180509_NH_Umbagog_2016_19TCK321944.laz, -71.2570541, -71.2376397, 44.6270643, 44.6409271, 348.74, 438.00
./nh/20180510_NH_Umbagog_2016_19TCK325951.laz, -71.2029130, -71.1834844, 44.6956384, 44.7094938, 392.49, 573.47
./nh/20180509_NH_Umbagog_2016_19TCK318953.laz, -71.2980542, -71.2786008, 44.7072684, 44.7211358, 467.38, 779.10
./nh/20180509_NH_Umbagog_2016_19TCK318980.laz, -71.3077339, -71.2881951, 44.9501329, 44.9640038, 591.44, 868.91
./nh/20180509_NH_Umbagog_2016_19TCK322977.laz, -71.2496645, -71.2301469, 44.9242842, 44.9381467, 622.51, 931.26
./nh/20180509_NH_Umbagog_2016_19TCK321972.laz, -71.2670675, -71.2475601, 44.8834289, 44.8972956, 615.81, 1023.20
./nh/20180509_NH_Umbagog_2016_19TCK324950.laz, -71.2213195, -71.2018906, 44.6817797, 44.6956372, 371.02, 469.64
./nh/20180509_NH_Umbagog_2016_19TCK321942.laz, -71.2565338, -71.2371223, 44.6135707, 44.6274341, 343.62, 533.07
./nh/20180509_NH_Umbagog_2016_19TCK322951.laz, -71.2407568, -71.2213207, 44.6949024, 44.7087630, 415.83, 650.58
./nh/20180509_NH_Umbagog_2016_19TCK319965.laz, -71.2833808, -71.2638957, 44.8155893, 44.8294525, 443.18, 694.04
./nh/20180510_NH_Umbagog_2016_19TCK325950.laz, -71.2024009, -71.1829787, 44.6821449, 44.6960009, 367.66, 528.85
./nh/20180509_NH_Umbagog_2016_19TCK324977.laz, -71.2306677, -71.2111543, 44.9246575, 44.9385168, 620.54, 995.60
./nh/20180509_NH_Umbagog_2016_19TCK318951.laz, -71.2975199, -71.2780718, 44.6937753, 44.7076444, 414.32, 568.99
./nh/20180509_NH_Umbagog_2016_19TCK318978.laz, -71.3071938, -71.2876584, 44.9366395, 44.9505110, 630.16, 930.01
./nh/20180509_NH_Umbagog_2016_19TCK324948.laz, -71.2208032, -71.2013795, 44.6682847, 44.6821434, 354.47, 424.04
./nh/20180509_NH_Umbagog_2016_19TCK322975.laz, -71.2491369, -71.2296256, 44.9107897, 44.9246542, 512.18, 754.39
./nh/20180509_NH_Umbagog_2016_19TCK321971.laz, -71.2665365, -71.2470346, 44.8699396, 44.8838016, 644.54, 975.30
./nh/20180509_NH_Umbagog_2016_19TCK322950.laz, -71.2402358, -71.2208042, 44.6814084, 44.6952712, 375.33, 625.22
./nh/20180509_NH_Umbagog_2016_19TCK319963.laz, -71.2828479, -71.2633663, 44.8020966, 44.8159617, 557.59, 834.49
./nh/20180509_NH_Umbagog_2016_19TCK321941.laz, -71.2560103, -71.2366033, 44.6000762, 44.6139393, 350.05, 516.99
./nh/20180509_NH_Umbagog_2016_19TCK318950.laz, -71.2969859, -71.2775424, 44.6802820, 44.6941510, 407.38, 658.59
./nh/20180510_NH_Umbagog_2016_19TCK325948.laz, -71.2018900, -71.1824703, 44.6686515, 44.6825060, 359.80, 503.33
./nh/20180509_NH_Umbagog_2016_19TCK324975.laz, -71.2301445, -71.2106366, 44.9111685, 44.9250241, 531.77, 923.63
./nh/20180509_NH_Umbagog_2016_19TCK324947.laz, -71.2202856, -71.2008693, 44.6547922, 44.6686503, 354.38, 447.35
./nh/20180509_NH_Umbagog_2016_19TCK318977.laz, -71.3066523, -71.2871230, 44.9231454, 44.9370190, 638.99, 966.12
./nh/20180509_NH_Umbagog_2016_19TCK322974.laz, -71.2486111, -71.2291035, 44.8972970, 44.9111609, 499.69, 762.89
./nh/20180509_NH_Umbagog_2016_19TCK322948.laz, -71.2397164, -71.2202889, 44.6679182, 44.6817771, 358.63, 517.79
./nh/20180509_NH_Umbagog_2016_19TCK318948.laz, -71.2964522, -71.2770131, 44.6667887, 44.6806593, 376.23, 645.64
./nh/20180509_NH_Umbagog_2016_19TCK321939.laz, -71.2554876, -71.2360858, 44.5865840, 44.6004471, 403.60, 590.74
./nh/20180509_NH_Umbagog_2016_19TCK321969.laz, -71.2660076, -71.2465102, 44.8564442, 44.8703080, 594.82, 971.57
./nh/20180509_NH_Umbagog_2016_19TCK319962.laz, -71.2823145, -71.2628388, 44.7886048, 44.8024721, 555.56, 762.98
./nh/20180509_NH_Umbagog_2016_19TCK316957.laz, -71.3185963, -71.2991254, 44.7473638, 44.7612358, 531.60, 952.41
./nh/20180509_NH_Umbagog_2016_19TCK324945.laz, -71.2197710, -71.2003586, 44.6412991, 44.6551566, 354.34, 540.41
./nh/20180509_NH_Umbagog_2016_19TCK318947.laz, -71.2959179, -71.2764849, 44.6532967, 44.6671659, 369.40, 631.81
./nh/20180509_NH_Umbagog_2016_19TCK322947.laz, -71.2391944, -71.2197736, 44.6544223, 44.6682834, 354.44, 467.38
./nh/20170521_NH_Umbagog_2016_19TBJ297894.laz, -71.5400393, -71.5207164, 44.1754913, 44.1893890, 927.89, 1385.61
./nh/20180509_NH_Umbagog_2016_19TCK322972.laz, -71.2480849, -71.2285808, 44.8838045, 44.8976667, 498.73, 893.25
./nh/20180509_NH_Umbagog_2016_19TCK319960.laz, -71.2817839, -71.2623122, 44.7751122, 44.7889757, 523.23, 681.93
./nh/20180509_NH_Umbagog_2016_19TCK318975.laz, -71.3061119, -71.2865883, 44.9096565, 44.9235263, 629.51, 932.13
./nh/20180509_NH_Umbagog_2016_19TCK316953.laz, -71.3169766, -71.2975210, 44.7068847, 44.7207587, 443.66, 565.21
./nh/20180509_NH_Umbagog_2016_19TCK321938.laz, -71.2549656, -71.2355678, 44.5731108, 44.5869530, 265.16, 546.83
./nh/20180509_NH_Umbagog_2016_19TCK321968.laz, -71.2654776, -71.2459865, 44.8429512, 44.8568177, 462.95, 969.46
./nh/20170521_NH_Umbagog_2016_19TBJ295888.laz, -71.5564575, -71.5371480, 44.1211050, 44.1350089, 642.17, 1186.89
./nh/20180509_NH_Umbagog_2016_19TCK318945.laz, -71.2953868, -71.2759579, 44.6398035, 44.6536737, 380.32, 552.16
./nh/20180509_NH_Umbagog_2016_19TCK322945.laz, -71.2386753, -71.2192584, 44.6409297, 44.6547879, 354.17, 400.18
./nh/20180509_NH_Umbagog_2016_19TCK322971.laz, -71.2475588, -71.2280623, 44.8703120, 44.8841739, 544.23, 883.33
./nh/20180509_NH_Umbagog_2016_19TCK316951.laz, -71.3164391, -71.2969879, 44.6933923, 44.7072662, 442.25, 559.12
./nh/20180509_NH_Umbagog_2016_19TCK319959.laz, -71.2812520, -71.2617856, 44.7616184, 44.7754853, 522.95, 653.92
./nh/20180509_NH_Umbagog_2016_19TCK319983.laz, -71.2898030, -71.2702586, 44.9774969, 44.9913650, 552.93, 866.19
./nh/20180509_NH_Umbagog_2016_19TCK321966.laz, -71.2649492, -71.2454613, 44.8294603, 44.8433240, 419.25, 756.63
./nh/20180509_NH_Umbagog_2016_19TCK318974.laz, -71.3055725, -71.2860530, 44.8961613, 44.9100307, 680.97, 892.67
./nh/20180509_NH_Umbagog_2016_19TCK318944.laz, -71.2948544, -71.2754309, 44.6263103, 44.6401807, 422.83, 617.07
./nh/20180509_NH_Umbagog_2016_19TCK322944.laz, -71.2381567, -71.2187453, 44.6274358, 44.6412968, 354.11, 501.07
./nh/20170521_NH_Umbagog_2016_19TBJ297893.laz, -71.5394610, -71.5201413, 44.1619966, 44.1759014, 984.44, 1397.56
./nh/20180509_NH_Umbagog_2016_19TCK316950.laz, -71.3159021, -71.2964543, 44.6799064, 44.6937720, 431.03, 659.32
./nh/20180509_NH_Umbagog_2016_19TCK322969.laz, -71.2470334, -71.2275400, 44.8568189, 44.8706822, 631.77, 974.17
./nh/20180509_NH_Umbagog_2016_19TCK319957.laz, -71.2807206, -71.2612575, 44.7481249, 44.7619932, 581.20, 871.63
./nh/20170521_NH_Umbagog_2016_19TBJ295887.laz, -71.5558753, -71.5365716, 44.1076111, 44.1215193, 451.73, 820.96
./nh/20180509_NH_Umbagog_2016_19TCK319981.laz, -71.2892669, -71.2697261, 44.9640046, 44.9778755, 580.62, 753.17
./nh/20180509_NH_Umbagog_2016_19TCK321965.laz, -71.2644193, -71.2449366, 44.8159691, 44.8298316, 408.98, 649.99
./nh/20180509_NH_Umbagog_2016_19TCK316980.laz, -71.3267381, -71.3071956, 44.9497442, 44.9636204, 652.24, 776.05
./nh/20180509_NH_Umbagog_2016_19TCK322942.laz, -71.2376374, -71.2182301, 44.6139415, 44.6278017, 336.05, 509.21
./nh/20180509_NH_Umbagog_2016_19TCK318971.laz, -71.3044936, -71.2849829, 44.8691776, 44.8830492, 563.93, 932.26
./nh/20180509_NH_Umbagog_2016_19TCK316948.laz, -71.3153615, -71.2959209, 44.6665606, 44.6802805, 411.51, 675.50
./nh/20180509_NH_Umbagog_2016_19TCK319956.laz, -71.2801889, -71.2607304, 44.7346317, 44.7485007, 601.78, 928.11
./nh/20180509_NH_Umbagog_2016_19TCK322968.laz, -71.2465091, -71.2270198, 44.8433274, 44.8571899, 739.00, 1049.87
./nh/20180509_NH_Umbagog_2016_19TCK321963.laz, -71.2638909, -71.2444145, 44.8024731, 44.8163394, 406.72, 704.29
./nh/20180509_NH_Umbagog_2016_19TCK319980.laz, -71.2887290, -71.2691943, 44.9505128, 44.9643829, 544.43, 744.44
./nh/20170521_NH_Umbagog_2016_19TBJ297891.laz, -71.5388818, -71.5195662, 44.1485067, 44.1624083, 924.21, 1432.08
./nh/20180509_NH_Umbagog_2016_19TCK315980.laz, -71.3455970, -71.3261953, 44.9493552, 44.9632328, 623.63, 786.81
./nh/20180509_NH_Umbagog_2016_19TCK316978.laz, -71.3261930, -71.3066556, 44.9362521, 44.9501288, 667.51, 795.76
./nh/20180509_NH_Umbagog_2016_19TCK322941.laz, -71.2371189, -71.2177165, 44.6004497, 44.6143099, 336.18, 550.77
./nh/20170521_NH_Umbagog_2016_19TBJ295885.laz, -71.5552938, -71.5359930, 44.0941206, 44.1080272, 450.67, 714.02
./nh/20180509_NH_Umbagog_2016_19TCK318969.laz, -71.3039548, -71.2844515, 44.8556847, 44.8695558, 456.80, 821.26
./nh/20180509_NH_Umbagog_2016_19TCK319954.laz, -71.2796595, -71.2602051, 44.7211392, 44.7350077, 535.30, 888.40
./nh/20180509_NH_Umbagog_2016_19TCK321962.laz, -71.2633636, -71.2438912, 44.7889800, 44.8028463, 526.96, 737.97
./nh/20180509_NH_Umbagog_2016_19TCK319978.laz, -71.2881927, -71.2686627, 44.9370202, 44.9508874, 535.23, 761.27
./nh/20180509_NH_Umbagog_2016_19TCK322939.laz, -71.2366012, -71.2172038, 44.5869582, 44.6008140, 390.74, 592.46
./nh/20170521_NH_Umbagog_2016_19TBJ294882.laz, -71.5728463, -71.5535521, 44.0667173, 44.0806225, 438.92, 945.92
./nh/20180509_NH_Umbagog_2016_19TCK316977.laz, -71.3256471, -71.3061148, 44.9227647, 44.9366360, 679.24, 980.81
./nh/20180509_NH_Umbagog_2016_19TCK315978.laz, -71.3451925, -71.3256495, 44.9358642, 44.9497434, 577.33, 846.71
./nh/20170521_NH_Umbagog_2016_19TBJ297890.laz, -71.5383021, -71.5189919, 44.1350121, 44.1489157, 766.15, 1295.06
./nh/20180509_NH_Umbagog_2016_19TCK319953.laz, -71.2791284, -71.2596808, 44.7076462, 44.7215144, 479.66, 769.65
./nh/20180509_NH_Umbagog_2016_19TCK318968.laz, -71.3034167, -71.2839163, 44.8421924, 44.8560643, 446.58, 954.45
./nh/20170521_NH_Umbagog_2016_19TBJ295884.laz, -71.5547107, -71.5354169, 44.0806278, 44.0945348, 607.12, 989.51
./nh/20180509_NH_Umbagog_2016_19TCK321960.laz, -71.2628362, -71.2433669, 44.7754877, 44.7893535, 520.83, 689.93
./nh/20180509_NH_Umbagog_2016_19TCK319977.laz, -71.2876569, -71.2681306, 44.9235303, 44.9373975, 529.73, 809.21
./nh/20180509_NH_Umbagog_2016_19TCK322938.laz, -71.2360838, -71.2166904, 44.5734625, 44.5873203, 396.47, 538.33
./nh/20180509_NH_Umbagog_2016_19TCK316975.laz, -71.3251034, -71.3055746, 44.9092689, 44.9231414, 661.37, 920.50
./nh/20180509_NH_Umbagog_2016_19TCK315975.laz, -71.3440938, -71.3245622, 44.9088815, 44.9227592, 528.92, 818.60
./nh/20180509_NH_Umbagog_2016_19TCK321959.laz, -71.2623093, -71.2428444, 44.7619949, 44.7758596, 506.51, 681.34
./nh/20180509_NH_Umbagog_2016_19TCK319951.laz, -71.2785995, -71.2591556, 44.6941543, 44.7080208, 437.29, 625.04
./nh/20170521_NH_Umbagog_2016_19TBJ294881.laz, -71.5722625, -71.5529718, 44.0532243, 44.0671337, 436.52, 912.87
./nh/20180509_NH_Umbagog_2016_19TCK319975.laz, -71.2871210, -71.2676010, 44.9100365, 44.9239047, 578.61, 855.96
./nh/20180509_NH_Umbagog_2016_19TCK318966.laz, -71.3028783, -71.2833826, 44.8286997, 44.8425704, 527.66, 1008.73
./nh/20170521_NH_Umbagog_2016_19TBJ292876.laz, -71.5892086, -71.5699280, 44.0123279, 44.0262380, 692.47, 1125.80
./nh/20170521_NH_Umbagog_2016_19TBJ295882.laz, -71.5541293, -71.5348406, 44.0671409, 44.0810436, 706.20, 1116.50
./nh/20170521_NH_Umbagog_2016_19TBJ297888.laz, -71.5377243, -71.5184195, 44.1215201, 44.1354248, 601.18, 1021.24
./nh/20180509_NH_Umbagog_2016_19TCK315966.laz, -71.3408068, -71.3213034, 44.8279298, 44.8418067, 764.01, 1055.95
./nh/20180509_NH_Umbagog_2016_19TCK321957.laz, -71.2617807, -71.2423232, 44.7485019, 44.7623651, 530.28, 845.34
./nh/20180509_NH_Umbagog_2016_19TCK319950.laz, -71.2780694, -71.2586304, 44.6806636, 44.6945272, 405.49, 564.76
./nh/20180509_NH_Umbagog_2016_19TCK316974.laz, -71.3245579, -71.3050343, 44.8957770, 44.9096505, 633.04, 826.67
./nh/20180509_NH_Umbagog_2016_19TCK319974.laz, -71.2865837, -71.2670688, 44.8965454, 44.9104131, 587.25, 932.66
./nh/20180509_NH_Umbagog_2016_19TCK318965.laz, -71.3023414, -71.2828500, 44.8152080, 44.8290798, 593.95, 975.46
./nh/20180509_NH_Umbagog_2016_19TCK319948.laz, -71.2775398, -71.2581056, 44.6671676, 44.6810345, 378.76, 465.09
./nh/20170521_NH_Umbagog_2016_19TBJ289894.laz, -71.6337879, -71.6144433, 44.1733662, 44.1872787, 885.83, 1276.92
./nh/20180509_NH_Umbagog_2016_19TCK315965.laz, -71.3402611, -71.3207616, 44.8144374, 44.8283145, 690.47, 1047.63
./nh/20170521_NH_Umbagog_2016_19TBJ294879.laz, -71.5716779, -71.5523926, 44.0397329, 44.0536403, 405.31, 672.90
./nh/20180509_NH_Umbagog_2016_19TCK316969.laz, -71.3229287, -71.3034192, 44.8553016, 44.8691755, 509.78, 842.57
./nh/20170521_NH_Umbagog_2016_19TBJ297887.laz, -71.5371466, -71.5178454, 44.1080281, 44.1219322, 475.84, 731.05
./nh/20170521_NH_Umbagog_2016_19TBJ295881.laz, -71.5535506, -71.5342645, 44.0536468, 44.0675513, 562.11, 1024.93
./nh/20170521_NH_Umbagog_2016_19TBJ292875.laz, -71.5886211, -71.5693453, 43.9988361, 44.0127478, 552.20, 937.72
./nh/20170521_NH_Umbagog_2016_19TBJ288885.laz, -71.6489107, -71.6295925, 44.0919863, 44.1059069, 693.62, 1182.57
./nh/20180509_NH_Umbagog_2016_19TCK319947.laz, -71.2770125, -71.2575823, 44.6536757, 44.6675419, 366.19, 511.06
./nh/20180509_NH_Umbagog_2016_19TCK318963.laz, -71.3018026, -71.2823188, 44.8017168, 44.8155862, 616.62, 955.32
./nh/20180509_NH_Umbagog_2016_19TCK315963.laz, -71.3397141, -71.3202190, 44.8009452, 44.8148224, 681.10, 1005.52
./nh/20180509_NH_Umbagog_2016_19TCK316968.laz, -71.3223845, -71.3028803, 44.8418084, 44.8556835, 656.55, 1065.99
./nh/20170521_NH_Umbagog_2016_19TBJ289893.laz, -71.6331859, -71.6138471, 44.1598736, 44.1737917, 830.47, 1260.10
./nh/20170521_NH_Umbagog_2016_19TBJ294878.laz, -71.5710936, -71.5518127, 44.0262435, 44.0401481, 477.19, 827.73
./nh/20170521_NH_Umbagog_2016_19TBJ297885.laz, -71.5365688, -71.5172725, 44.0945367, 44.1084369, 516.96, 968.67
./nh/20180509_NH_Umbagog_2016_19TCK319945.laz, -71.2764824, -71.2570597, 44.6401813, 44.6540474, 354.20, 523.69
./nh/20180509_NH_Umbagog_2016_19TCK315962.laz, -71.3391662, -71.3196803, 44.7876148, 44.8013281, 684.28, 1092.67
./nh/20170521_NH_Umbagog_2016_19TBJ295879.laz, -71.5529700, -71.5336891, 44.0401545, 44.0540603, 458.64, 858.14
./nh/20180509_NH_Umbagog_2016_19TCK318962.laz, -71.3012660, -71.2817851, 44.7882233, 44.8020915, 576.46, 922.12
./nh/20170521_NH_Umbagog_2016_19TBJ288884.laz, -71.6483080, -71.6289929, 44.0784992, 44.0924163, 539.65, 1089.53
./nh/20170521_NH_Umbagog_2016_19TBJ292873.laz, -71.5880342, -71.5690319, 43.9914309, 43.9992575, 521.26, 785.84
./nh/20180509_NH_Umbagog_2016_19TCK319944.laz, -71.2759556, -71.2565363, 44.6266886, 44.6405543, 354.26, 523.94
./nh/20180509_NH_Umbagog_2016_19TCK315960.laz, -71.3313867, -71.3191380, 44.7741229, 44.7878342, 433.82, 1099.80
./nh/20180509_NH_Umbagog_2016_19TCK316966.laz, -71.3218423, -71.3023430, 44.8283201, 44.8421907, 725.81, 1154.12
./nh/20180509_NH_Umbagog_2016_19TCK318960.laz, -71.3007306, -71.2812538, 44.7747320, 44.7886007, 570.53, 866.53
./nh/20180509_NH_Umbagog_2016_19TCK313966.laz, -71.3525296, -71.3402620, 44.8276945, 44.8414161, 717.83, 966.98
./nh/20170521_NH_Umbagog_2016_19TBJ297884.laz, -71.5359913, -71.5166995, 44.0810464, 44.0949458, 575.06, 1000.03
./nh/20170521_NH_Umbagog_2016_19TBJ289891.laz, -71.6325867, -71.6132513, 44.1463825, 44.1603027, 867.53, 1201.03
./nh/20170521_NH_Umbagog_2016_19TBJ294876.laz, -71.5705102, -71.5512336, 44.0127506, 44.0266570, 684.02, 1114.58
./nh/20170521_NH_Umbagog_2016_19TBJ286875.laz, -71.6633929, -71.6441031, 43.9971185, 44.0110408, 347.61, 649.38
./nh/20170521_NH_Umbagog_2016_19TBJ291896.laz, -71.6156360, -71.5962913, 44.1872855, 44.2012032, 820.99, 1367.94
./nh/20170521_NH_Umbagog_2016_19TBJ295878.laz, -71.5523909, -71.5331128, 44.0266620, 44.0405674, 465.59, 783.68
./nh/20180509_NH_Umbagog_2016_19TCK313965.laz, -71.3522814, -71.3397157, 44.8141958, 44.8279258, 581.18, 856.54
./nh/20170521_NH_Umbagog_2016_19TBJ288882.laz, -71.6477063, -71.6283963, 44.0650061, 44.0789253, 393.32, 1006.57
./nh/20180509_NH_Umbagog_2016_19TCK316965.laz, -71.3213004, -71.3018055, 44.8148338, 44.8286989, 636.17, 1047.77
./nh/20180509_NH_Umbagog_2016_19TCK318959.laz, -71.3001930, -71.2807231, 44.7612374, 44.7751092, 544.99, 783.16
./nh/20180509_NH_Umbagog_2016_19TCK313963.laz, -71.3518770, -71.3391704, 44.8006930, 44.8144340, 633.12, 778.68
./nh/20170521_NH_Umbagog_2016_19TBJ297882.laz, -71.5354146, -71.5161271, 44.0675537, 44.0814551, 725.93, 1053.48
./nh/20170521_NH_Umbagog_2016_19TBJ298896.laz, -71.5218648, -71.5025399, 44.1893957, 44.2032956, 902.07, 1152.29
./nh/20170521_NH_Umbagog_2016_19TBJ294875.laz, -71.5699271, -71.5506554, 43.9992590, 44.0131676, 735.75, 1181.57
./nh/20180509_NH_Umbagog_2016_19TCK318957.laz, -71.2996588, -71.2801913, 44.7477475, 44.7616165, 615.48, 939.13
./nh/20180509_NH_Umbagog_2016_19TCK316963.laz, -71.3207586, -71.3012685, 44.8013321, 44.8152061, 641.12, 1059.72
./nh/20170521_NH_Umbagog_2016_19TBJ295876.laz, -71.5518098, -71.5325384, 44.0131686, 44.0270760, 605.84, 1022.33
./nh/20170521_NH_Umbagog_2016_19TBJ285894.laz, -71.6900313, -71.6706757, 44.1720537, 44.1859708, 515.80, 1022.13
./nh/20170521_NH_Umbagog_2016_19TBJ288881.laz, -71.6471042, -71.6277981, 44.0515147, 44.0654337, 267.84, 620.10
./nh/20170521_NH_Umbagog_2016_19TBJ289890.laz, -71.6319862, -71.6126555, 44.1328944, 44.1468114, 737.85, 1179.35
./nh/20170521_NH_Umbagog_2016_19TBJ291894.laz, -71.6150377, -71.5956984, 44.1738003, 44.1877106, 785.21, 1373.62
./nh/20180509_NH_Umbagog_2016_19TCK318956.laz, -71.2991239, -71.2796603, 44.7342520, 44.7481220, 628.44, 990.31
./nh/20170521_NH_Umbagog_2016_19TBJ288879.laz, -71.6465018, -71.6272024, 44.0380255, 44.0519458, 281.74, 834.65
./nh/20180509_NH_Umbagog_2016_19TCK316962.laz, -71.3202176, -71.3007339, 44.7878395, 44.8017114, 710.03, 1153.69
./nh/20170521_NH_Umbagog_2016_19TBJ297881.laz, -71.5348384, -71.5155568, 44.0540613, 44.0679654, 697.76, 1085.31
./nh/20170521_NH_Umbagog_2016_19TBJ298894.laz, -71.5212887, -71.5019698, 44.1759093, 44.1898055, 979.49, 1303.74
./nh/20170521_NH_Umbagog_2016_19TBJ294873.laz, -71.5693436, -71.5502922, 43.9910900, 43.9996725, 663.66, 1046.79
./nh/20170521_NH_Umbagog_2016_19TBJ295875.laz, -71.5512319, -71.5319646, 43.9996780, 44.0135817, 810.79, 1324.74
./nh/20170521_NH_Umbagog_2016_19TBJ291893.laz, -71.6144427, -71.5951065, 44.1603031, 44.1742212, 657.27, 1006.68
./nh/20170521_NH_Umbagog_2016_19TBJ289888.laz, -71.6313858, -71.6120606, 44.1194047, 44.1333194, 681.07, 1194.12
./nh/20170521_NH_Umbagog_2016_19TBJ285893.laz, -71.6894171, -71.6700661, 44.1585632, 44.1724917, 573.13, 1152.39
./nh/20180509_NH_Umbagog_2016_19TCK318954.laz, -71.2985885, -71.2791299, 44.7207610, 44.7346276, 521.97, 886.43
./nh/20170521_NH_Umbagog_2016_19TBJ288878.laz, -71.6459023, -71.6266061, 44.0245332, 44.0384547, 536.27, 868.69
./nh/20180509_NH_Umbagog_2016_19TCK316960.laz, -71.3196767, -71.3001978, 44.7743478, 44.7882199, 727.73, 1123.77
./nh/20170521_NH_Umbagog_2016_19TBJ292896.laz, -71.5968820, -71.5775421, 44.1877130, 44.2016256, 740.94, 1126.49
./nh/20170521_NH_Umbagog_2016_19TBJ297879.laz, -71.5342624, -71.5149843, 44.0405689, 44.0544737, 572.40, 952.43
