Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090528_47120E1315.laz, -120.0749853, -120.0624854, 47.5249941, 47.5374943, 1030.25, 1125.55
./20090528_47120E2124.laz, -120.2124853, -120.1999853, 47.5624940, 47.5749943, 941.94, 1263.24
./20090528_47120E2216.laz, -120.1874854, -120.1749854, 47.5749940, 47.5874942, 1154.20, 1327.89
./20090528_47120E2406.laz, -120.1874854, -120.1749854, 47.5374941, 47.5499942, 1048.61, 1146.57
./20090528_47120E1408.laz, -120.0374854, -120.0249853, 47.5374941, 47.5499942, 787.90, 978.59
./20090528_47120E3214.laz, -120.2749853, -120.2624853, 47.5874941, 47.5999943, 506.23, 997.54
./20090528_47120E1314.laz, -120.0874855, -120.0749853, 47.5249941, 47.5374943, 992.03, 1136.43
./20090528_47120E2303.laz, -120.2249853, -120.2124853, 47.5499941, 47.5624942, 805.76, 1117.97
./20090528_47120E2103.laz, -120.2249853, -120.2124853, 47.6124941, 47.6249942, 227.51, 530.00
./20090528_47120E2123.laz, -120.2249853, -120.2124853, 47.5624940, 47.5749943, 639.09, 1047.55
./20090528_47120E2215.laz, -120.1374853, -120.1249854, 47.5874941, 47.5999943, 1090.16, 1271.30
./20090528_47120E2405.laz, -120.1374853, -120.1249854, 47.5499941, 47.5624942, 1017.96, 1208.44
./20090528_47120E1407.laz, -120.0499854, -120.0374853, 47.5374940, 47.5499942, 879.84, 1032.80
./20090528_47120E3213.laz, -120.2874853, -120.2749853, 47.5874941, 47.5999943, 461.66, 1023.62
./20090528_47120E1313.laz, -120.0999854, -120.0874853, 47.5249941, 47.5374943, 952.79, 1111.24
./20090528_47120E2302.laz, -120.2374854, -120.2249853, 47.5499941, 47.5624942, 361.90, 927.04
./20090528_47120E2122.laz, -120.2374854, -120.2249853, 47.5624940, 47.5749943, 280.36, 806.83
./20090528_47120E2404.laz, -120.1499855, -120.1374853, 47.5499941, 47.5624942, 1024.08, 1209.92
./20090528_47120E2214.laz, -120.1499855, -120.1374853, 47.5874941, 47.5999943, 1116.16, 1307.09
./20090528_47120E1406.laz, -120.0624854, -120.0499854, 47.5374940, 47.5499942, 952.26, 1094.72
./20090528_47120E2102.laz, -120.2374854, -120.2249853, 47.6124941, 47.6249941, 215.46, 252.57
./20090528_47120E1312.laz, -120.1124854, -120.0999853, 47.5249941, 47.5374943, 895.55, 1043.66
./20090528_47120E1223.laz, -120.0374854, -120.0249853, 47.5624940, 47.5749943, 718.39, 791.54
./20090528_47120E2301.laz, -120.2499854, -120.2374854, 47.5499942, 47.5624942, 234.11, 733.54
./20090528_47120E2101.laz, -120.2499854, -120.2374854, 47.6124941, 47.6249942, 215.56, 696.57
./20090528_47120E2121.laz, -120.2499854, -120.2374854, 47.5624940, 47.5749943, 215.52, 383.46
./20090528_47120E1203.laz, -120.0374854, -120.0249853, 47.6124941, 47.6249941, 732.08, 786.64
./20090528_47120E1405.laz, -120.0124855, -119.9999854, 47.5499941, 47.5624942, 680.90, 735.80
./20090528_47120E1311.laz, -120.1249854, -120.1124854, 47.5249941, 47.5374943, 913.19, 1010.03
./20090528_47120E1222.laz, -120.0499854, -120.0374853, 47.5624941, 47.5749943, 757.91, 923.68
./20090528_47120E2213.laz, -120.1624854, -120.1499853, 47.5874941, 47.5999943, 1153.77, 1310.01
./20090528_47120E2225.laz, -120.1374853, -120.1249854, 47.5624940, 47.5749943, 1102.75, 1270.99
./20090528_47120E2120.laz, -120.1999853, -120.1874854, 47.5749940, 47.5874942, 1096.41, 1346.27
./20090528_47120E1202.laz, -120.0499854, -120.0374853, 47.6124941, 47.6249941, 763.07, 806.94
./20090528_47120E1221.laz, -120.0624854, -120.0499854, 47.5624940, 47.5749943, 813.92, 1032.44
./20090528_47120E1404.laz, -120.0249853, -120.0124853, 47.5499941, 47.5624941, 713.73, 790.05
./20090528_47120E1310.laz, -120.0749855, -120.0624854, 47.5374940, 47.5499942, 939.21, 1120.58
./20090528_47120E1425.laz, -120.0124855, -119.9999854, 47.4999940, 47.5124942, 860.58, 1000.43
./20090528_47120E2224.laz, -120.1499855, -120.1374853, 47.5624940, 47.5749943, 1109.54, 1277.57
./20090528_47120E2212.laz, -120.1749854, -120.1624853, 47.5874941, 47.5999943, 1023.23, 1300.04
./20090528_47120E2119.laz, -120.2124853, -120.1999853, 47.5749940, 47.5874942, 725.07, 1237.33
./20090528_47120E1220.laz, -120.0124855, -119.9999854, 47.5749940, 47.5874941, 668.65, 739.11
./20090528_47120E1403.laz, -120.0374854, -120.0249853, 47.5499941, 47.5624941, 754.32, 932.79
./20090528_47120E1201.laz, -120.0624854, -120.0499854, 47.6124941, 47.6249941, 786.22, 821.66
./20090528_47120E1309.laz, -120.0874853, -120.0749853, 47.5374940, 47.5499942, 1011.78, 1164.71
./20090528_47120E1424.laz, -120.0249853, -120.0124853, 47.4999940, 47.5124942, 930.06, 1023.12
./20090528_47120E1108.laz, -120.0999853, -120.0874853, 47.5999940, 47.6124942, 846.33, 1081.23
./20090528_47120E1402.laz, -120.0499854, -120.0374853, 47.5499941, 47.5624941, 775.99, 983.94
./20090528_47120E1219.laz, -120.0249853, -120.0124853, 47.5749940, 47.5874941, 674.63, 738.35
./20090528_47120E2211.laz, -120.1874854, -120.1749854, 47.5874941, 47.5999943, 1007.11, 1293.77
./20090528_47120E2118.laz, -120.2249853, -120.2124853, 47.5749940, 47.5874942, 456.26, 996.95
./20090528_47120E1125.laz, -120.0749853, -120.0624854, 47.5624940, 47.5749943, 905.76, 1102.66
./20090528_47120E1308.laz, -120.0999854, -120.0874853, 47.5374940, 47.5499942, 1022.81, 1193.62
./20090528_47120E1423.laz, -120.0374854, -120.0249853, 47.4999940, 47.5124942, 931.12, 1024.90
./20090528_47120E1401.laz, -120.0624854, -120.0499854, 47.5499941, 47.5624941, 831.07, 1011.77
./20090528_47120E1218.laz, -120.0374854, -120.0249853, 47.5749940, 47.5874941, 702.37, 758.17
./20090528_47120E1107.laz, -120.1124854, -120.0999853, 47.5999940, 47.6124942, 868.29, 1102.01
./20090528_47120E1124.laz, -120.0874853, -120.0749853, 47.5624940, 47.5749943, 988.48, 1167.87
./20090528_47120E1307.laz, -120.1124854, -120.0999853, 47.5374940, 47.5499942, 990.70, 1193.25
./20090528_47120E1422.laz, -120.0499854, -120.0374853, 47.4999940, 47.5124943, 927.45, 1017.91
./20090528_47120E2117.laz, -120.2374854, -120.2249853, 47.5749940, 47.5874942, 215.53, 656.65
./20090528_47120E2210.laz, -120.1374853, -120.1249854, 47.5999940, 47.6124942, 944.42, 1152.71
./20090528_47120E1325.laz, -120.0749855, -120.0624854, 47.4999940, 47.5124942, 914.83, 1025.01
./20090528_47120E1217.laz, -120.0499854, -120.0374853, 47.5749940, 47.5874941, 735.51, 813.88
./20090528_47120E1306.laz, -120.1249854, -120.1124854, 47.5374940, 47.5499942, 958.66, 1178.91
./20090528_47120E1123.laz, -120.0999854, -120.0874853, 47.5624940, 47.5749943, 1058.44, 1221.40
./20090528_47120E1421.laz, -120.0624854, -120.0499854, 47.4999940, 47.5124943, 953.64, 1028.39
./20090528_47120E2116.laz, -120.2499854, -120.2374854, 47.5749940, 47.5874942, 215.45, 287.14
./20090528_47120E1106.laz, -120.1249854, -120.1124854, 47.5999940, 47.6124942, 902.87, 1150.82
./20090528_47120E2115.laz, -120.1999853, -120.1874854, 47.5874941, 47.5999943, 705.65, 1181.92
./20090528_47120E1324.laz, -120.0874855, -120.0749853, 47.4999940, 47.5124943, 881.14, 1036.32
./20090528_47120E1216.laz, -120.0624854, -120.0499854, 47.5749940, 47.5874942, 787.45, 954.88
./20090528_47120E1305.laz, -120.0749855, -120.0624854, 47.5499941, 47.5624942, 897.54, 1078.30
./20090528_47120E1420.laz, -120.0124855, -119.9999854, 47.5124940, 47.5249942, 816.35, 995.99
./20090528_47120E1122.laz, -120.1124854, -120.0999853, 47.5624940, 47.5749943, 1109.69, 1242.11
./20090528_47120E2209.laz, -120.1499853, -120.1374853, 47.5999940, 47.6124942, 1002.90, 1237.79
./20090528_47120E1105.laz, -120.0749853, -120.0624854, 47.6124941, 47.6249941, 788.52, 850.57
./20090528_47120E1215.laz, -120.0124855, -119.9999854, 47.5874941, 47.5999941, 724.51, 744.21
./20090528_47120E1323.laz, -120.0999854, -120.0874853, 47.4999940, 47.5124942, 814.81, 1009.98
./20090528_47120E1304.laz, -120.0874853, -120.0749853, 47.5499941, 47.5624942, 988.23, 1150.30
./20090528_47120E2114.laz, -120.2124853, -120.1999853, 47.5874941, 47.5999943, 536.60, 1136.73
./20090528_47120E1419.laz, -120.0249853, -120.0124855, 47.5124940, 47.5249941, 856.91, 1023.76
./20090528_47120E1121.laz, -120.1249854, -120.1124854, 47.5624940, 47.5749943, 1122.30, 1264.92
./20090528_47120E1322.laz, -120.1124854, -120.0999853, 47.4999940, 47.5124943, 829.44, 1005.87
./20090528_47120E1104.laz, -120.0874855, -120.0749853, 47.6124941, 47.6249942, 806.62, 859.12
./20090528_47120E1214.laz, -120.0249853, -120.0124853, 47.5874941, 47.5999941, 693.09, 744.16
./20090528_47120E1303.laz, -120.0999854, -120.0874853, 47.5499941, 47.5624942, 1069.72, 1178.20
./20090528_47120E2113.laz, -120.2249853, -120.2124853, 47.5874941, 47.5999943, 291.11, 852.03
./20090528_47120E2208.laz, -120.1624853, -120.1499853, 47.5999940, 47.6124942, 878.06, 1235.64
./20090528_47120E1418.laz, -120.0374854, -120.0249853, 47.5124940, 47.5249942, 932.50, 1046.54
./20090528_47120E1120.laz, -120.0749853, -120.0624854, 47.5749940, 47.5874941, 846.42, 1099.82
./20090528_47120E1321.laz, -120.1249854, -120.1124854, 47.4999940, 47.5124943, 771.78, 958.45
./20090528_47120E1213.laz, -120.0374853, -120.0249853, 47.5874941, 47.5999941, 711.33, 765.24
./20090528_47120E1103.laz, -120.0999853, -120.0874853, 47.6124941, 47.6249942, 812.25, 878.12
./20090528_47120E1302.laz, -120.1124854, -120.0999853, 47.5499941, 47.5624942, 1067.12, 1191.28
./20090528_47120E1417.laz, -120.0499854, -120.0374854, 47.5124940, 47.5249942, 972.30, 1048.04
./20090528_47120E2112.laz, -120.2374854, -120.2249853, 47.5874941, 47.5999943, 215.43, 475.54
./20090528_47120E1119.laz, -120.0874855, -120.0749853, 47.5749940, 47.5874942, 925.68, 1150.18
./20090528_47120E1320.laz, -120.0749855, -120.0624854, 47.5124940, 47.5249942, 965.66, 1078.71
./20090528_47120E1212.laz, -120.0499854, -120.0374853, 47.5874941, 47.5999941, 742.74, 792.42
./20090528_47120E2207.laz, -120.1749854, -120.1624853, 47.5999940, 47.6124942, 799.61, 1192.64
./20090528_47120E2111.laz, -120.2499854, -120.2374854, 47.5874941, 47.5999943, 215.42, 414.20
./20090528_47120E1416.laz, -120.0624854, -120.0499854, 47.5124940, 47.5249942, 1001.24, 1052.50
./20090528_47120E1102.laz, -120.1124854, -120.0999853, 47.6124941, 47.6249942, 827.92, 925.48
./20090528_47120E1301.laz, -120.1249854, -120.1124854, 47.5499942, 47.5624941, 1021.40, 1186.65
./20090528_47120E1118.laz, -120.0999854, -120.0874853, 47.5749940, 47.5874942, 1021.62, 1229.12
./20090528_47120E1319.laz, -120.0874855, -120.0749853, 47.5124940, 47.5249942, 916.88, 1066.94
./20090528_47120E1211.laz, -120.0624854, -120.0499854, 47.5874941, 47.5999941, 774.90, 894.76
./20090528_47120E2110.laz, -120.1999853, -120.1874854, 47.5999940, 47.6124942, 624.66, 1060.24
./20090528_47120E1415.laz, -120.0124855, -119.9999854, 47.5249941, 47.5374943, 713.60, 943.85
./20090528_47120E1225.laz, -120.0124855, -119.9999854, 47.5624940, 47.5749942, 659.04, 721.54
./20090528_47120E2206.laz, -120.1874854, -120.1749854, 47.5999940, 47.6124942, 838.45, 1066.38
./20090528_47120E1101.laz, -120.1249854, -120.1124854, 47.6124941, 47.6249942, 832.57, 953.60
./20090528_47120E1210.laz, -120.0124853, -119.9999854, 47.5999940, 47.6124942, 711.40, 768.45
./20090528_47120D1213.laz, -120.0374854, -120.0249855, 47.4624941, 47.4749941, 821.30, 903.74
./20090528_47120E1117.laz, -120.1124854, -120.0999853, 47.5749940, 47.5874941, 1095.96, 1257.56
./20090528_47120E1414.laz, -120.0249855, -120.0124853, 47.5249941, 47.5374943, 810.53, 984.39
./20090528_47120E2109.laz, -120.2124853, -120.1999853, 47.5999940, 47.6124942, 402.13, 832.68
./20090528_47120E1224.laz, -120.0249855, -120.0124853, 47.5624940, 47.5749942, 672.55, 756.58
./20090528_47120D1225.laz, -120.0124855, -119.9999854, 47.4374940, 47.4499942, 698.46, 813.82
./20090528_47120D1212.laz, -120.0499854, -120.0374854, 47.4624941, 47.4749943, 807.95, 888.61
./20090528_47120E1116.laz, -120.1249854, -120.1124854, 47.5749940, 47.5874942, 1161.38, 1295.59
./20090528_47120E2205.laz, -120.1374853, -120.1249854, 47.6124941, 47.6249942, 831.85, 1039.95
./20090528_47120E1209.laz, -120.0249855, -120.0124853, 47.5999940, 47.6124942, 700.58, 750.17
./20090528_47120D1118.laz, -120.0999854, -120.0874853, 47.4499940, 47.4624942, 713.10, 863.46
./20090528_47120D1211.laz, -120.0624854, -120.0499854, 47.4624941, 47.4749943, 784.34, 856.41
./20090528_47119G8323.laz, -119.9749853, -119.9624853, 47.7499940, 47.7624942, 867.10, 940.13
./20090528_47120D1224.laz, -120.0249855, -120.0124853, 47.4374940, 47.4499943, 733.16, 811.14
./20090528_47119G8303.laz, -119.9749853, -119.9624853, 47.7999941, 47.8124941, 216.12, 691.20
./20090528_47120E1115.laz, -120.0749853, -120.0624854, 47.5874941, 47.5999941, 818.22, 975.85
./20090528_47120D1210.laz, -120.0124855, -119.9999854, 47.4749940, 47.4874942, 911.27, 1114.65
./20090528_47120E2204.laz, -120.1499853, -120.1374853, 47.6124941, 47.6249941, 824.44, 1106.95
./20090528_47120D1117.laz, -120.1124854, -120.0999853, 47.4499940, 47.4624942, 835.75, 896.29
./20090528_47120E1208.laz, -120.0374853, -120.0249853, 47.5999940, 47.6124942, 727.50, 772.08
./20090528_47120D1223.laz, -120.0374854, -120.0249853, 47.4374940, 47.4499943, 770.98, 835.27
./20090528_47119G8322.laz, -119.9874854, -119.9749853, 47.7499940, 47.7624942, 783.87, 927.07
./20090528_47119G8302.laz, -119.9874854, -119.9749853, 47.7999941, 47.8124941, 215.91, 320.96
./20090528_47120E1114.laz, -120.0874855, -120.0749853, 47.5874941, 47.5999941, 889.06, 1062.24
./20090528_47120D1116.laz, -120.1249854, -120.1124854, 47.4499940, 47.4624942, 803.00, 902.57
./20090528_47120D1209.laz, -120.0249855, -120.0124855, 47.4749940, 47.4874942, 898.01, 1088.47
./20090528_47120D1222.laz, -120.0499854, -120.0374854, 47.4374940, 47.4499943, 792.85, 849.58
./20090528_47120E1207.laz, -120.0499854, -120.0374853, 47.5999940, 47.6124942, 755.59, 798.24
./20090528_47119G8321.laz, -119.9999854, -119.9874854, 47.7499940, 47.7624942, 790.28, 950.73
./20090528_47119G8301.laz, -119.9999854, -119.9874854, 47.7999941, 47.8124941, 220.15, 463.34
./20090528_47119G8108.laz, -119.9749853, -119.9624853, 47.8499940, 47.8624942, 287.22, 914.85
./20090528_47120E1113.laz, -120.0999853, -120.0874853, 47.5874941, 47.5999943, 923.43, 1120.81
./20090528_47120D1115.laz, -120.0749855, -120.0624854, 47.4624941, 47.4749943, 762.19, 846.27
./20090528_47120D1221.laz, -120.0624854, -120.0499854, 47.4374940, 47.4499943, 717.11, 852.61
./20090528_47120D1208.laz, -120.0374854, -120.0249855, 47.4749940, 47.4874942, 885.58, 1053.48
./20090528_47119G8125.laz, -119.9499853, -119.9406162, 47.8124940, 47.8249942, 362.22, 869.94
./20090528_47120E1206.laz, -120.0624854, -120.0499854, 47.5999940, 47.6124942, 780.66, 827.92
./20090528_47119G8320.laz, -119.9499853, -119.9405316, 47.7624941, 47.7749941, 843.87, 944.61
./20090528_47120D1114.laz, -120.0874855, -120.0749855, 47.4624941, 47.4749943, 636.69, 821.05
./20090528_47120E1112.laz, -120.1124854, -120.0999853, 47.5874941, 47.5999943, 995.75, 1206.03
./20090528_47120D1220.laz, -120.0124855, -119.9999854, 47.4499940, 47.4624942, 786.11, 863.31
./20090528_47119G8107.laz, -119.9874854, -119.9749853, 47.8499940, 47.8624942, 559.36, 988.88
./20090528_47120D1207.laz, -120.0499854, -120.0374853, 47.4749940, 47.4874942, 850.66, 998.95
./20090528_47119G8124.laz, -119.9624853, -119.9499853, 47.8124940, 47.8249942, 235.10, 739.00
./20090528_47119G8319.laz, -119.9624853, -119.9499853, 47.7624941, 47.7749941, 720.25, 922.52
./20090528_47120E1205.laz, -120.0124855, -119.9999854, 47.6124941, 47.6249942, 712.53, 768.45
./20090528_47120E1111.laz, -120.1249854, -120.1124854, 47.5874941, 47.5999941, 1061.09, 1267.84
./20090528_47120D1113.laz, -120.0999854, -120.0874853, 47.4624941, 47.4749943, 660.00, 853.14
./20090528_47120D1219.laz, -120.0249855, -120.0124853, 47.4499940, 47.4624942, 797.57, 853.80
./20090528_47120D1206.laz, -120.0624854, -120.0499854, 47.4749941, 47.4874942, 828.96, 960.30
./20090528_47119G8123.laz, -119.9749853, -119.9624853, 47.8124940, 47.8249942, 216.10, 457.91
./20090528_47119G8318.laz, -119.9749853, -119.9624853, 47.7624941, 47.7749941, 664.98, 898.18
./20090528_47120E1110.laz, -120.0749853, -120.0624854, 47.5999940, 47.6124942, 810.03, 888.98
./20090528_47120D1218.laz, -120.0374854, -120.0249853, 47.4499940, 47.4624942, 783.07, 831.80
./20090528_47120D1112.laz, -120.1124854, -120.0999854, 47.4624941, 47.4749943, 805.40, 891.86
./20090528_47120E1204.laz, -120.0249855, -120.0124853, 47.6124941, 47.6249941, 718.65, 769.79
./20090528_47120D1205.laz, -120.0124855, -119.9999854, 47.4874941, 47.4999942, 807.22, 1025.27
./20090528_47119G8106.laz, -119.9999854, -119.9874854, 47.8499940, 47.8624942, 516.94, 764.75
./20090528_47119G8122.laz, -119.9874854, -119.9749853, 47.8124940, 47.8249942, 216.16, 432.89
./20090528_47120D1217.laz, -120.0499854, -120.0374854, 47.4499940, 47.4624942, 796.26, 833.56
./20090528_47120D1111.laz, -120.1249854, -120.1124854, 47.4624941, 47.4749943, 869.08, 911.83
./20090528_47119F8313.laz, -119.9749854, -119.9624853, 47.6499941, 47.6624941, 757.78, 810.36
./20090528_47119G8317.laz, -119.9874854, -119.9749853, 47.7624941, 47.7749942, 445.29, 893.03
./20090528_47120E1109.laz, -120.0874855, -120.0749853, 47.5999940, 47.6124942, 839.63, 964.51
./20090528_47119G8105.laz, -119.9499853, -119.9406987, 47.8624941, 47.8738643, 368.50, 552.92
./20090528_47120D1204.laz, -120.0249855, -120.0124853, 47.4874941, 47.4999941, 860.08, 1043.13
./20090528_47119G8121.laz, -119.9999854, -119.9874854, 47.8124940, 47.8249942, 251.66, 533.79
./20090528_47120D1216.laz, -120.0624854, -120.0499854, 47.4499940, 47.4624942, 691.26, 823.43
./20090528_47120D1110.laz, -120.0749855, -120.0624854, 47.4749941, 47.4874942, 752.07, 889.97
./20090528_47119G8104.laz, -119.9624853, -119.9499853, 47.8624941, 47.8738405, 384.04, 700.63
./20090528_47119F8312.laz, -119.9874854, -119.9749853, 47.6499941, 47.6624941, 765.26, 816.94
./20090528_47120D1203.laz, -120.0374854, -120.0249853, 47.4874941, 47.4999942, 898.29, 1042.17
./20090528_47119G8316.laz, -119.9999854, -119.9874854, 47.7624941, 47.7749941, 268.66, 831.65
./20090528_47119F8118.laz, -119.9749853, -119.9624853, 47.6999941, 47.7124941, 797.92, 857.37
./20090528_47120D1215.laz, -120.0124855, -119.9999854, 47.4624941, 47.4749941, 843.68, 1005.26
./20090528_47120D1109.laz, -120.0874855, -120.0749855, 47.4749940, 47.4874942, 701.51, 865.35
./20090528_47119G8120.laz, -119.9499853, -119.9406370, 47.8249942, 47.8374941, 253.40, 437.73
./20090528_47119F8311.laz, -119.9999854, -119.9874854, 47.6499941, 47.6624941, 768.22, 817.60
./20090528_47119G8103.laz, -119.9749853, -119.9624853, 47.8624941, 47.8738019, 513.49, 948.50
./20090528_47120D1202.laz, -120.0499854, -120.0374853, 47.4874941, 47.4999942, 925.88, 1028.03
./20090528_47119G8119.laz, -119.9624853, -119.9499853, 47.8249941, 47.8374941, 216.28, 367.81
./20090528_47119F8117.laz, -119.9874854, -119.9749853, 47.6999941, 47.7124941, 809.93, 861.73
./20090528_47120D1108.laz, -120.0999854, -120.0874853, 47.4749940, 47.4874942, 672.67, 839.64
./20090528_47120D1214.laz, -120.0249855, -120.0124855, 47.4624941, 47.4749943, 826.44, 944.48
./20090528_47119G8315.laz, -119.9499853, -119.9405529, 47.7749941, 47.7874941, 643.96, 918.72
./20090528_47119F8310.laz, -119.9499855, -119.9403559, 47.6624940, 47.6749942, 756.76, 800.08
./20090528_47120D1201.laz, -120.0624854, -120.0499854, 47.4874941, 47.4999942, 881.75, 1028.65
./20090528_47119G8118.laz, -119.9749853, -119.9624853, 47.8249941, 47.8374941, 216.08, 501.35
./20090528_47119G8102.laz, -119.9874854, -119.9749853, 47.8624941, 47.8737620, 637.17, 974.46
./20090528_47119G8314.laz, -119.9624853, -119.9499853, 47.7749941, 47.7874941, 505.98, 843.69
./20090528_47119F8116.laz, -119.9999854, -119.9874854, 47.6999941, 47.7124941, 821.24, 885.93
./20090528_47120D1107.laz, -120.1124854, -120.0999853, 47.4749941, 47.4874942, 700.41, 877.02
./20090528_47119F8309.laz, -119.9624855, -119.9499853, 47.6624940, 47.6749942, 766.05, 815.09
./20090528_47119E8323.laz, -119.9749854, -119.9624853, 47.4999940, 47.5124942, 678.13, 770.95
./20090528_47120D1125.laz, -120.0749855, -120.0624854, 47.4374940, 47.4499943, 544.03, 843.24
./20090528_47119G8117.laz, -119.9874854, -119.9749853, 47.8249941, 47.8374941, 272.82, 492.38
./20090528_47120D1106.laz, -120.1249854, -120.1124854, 47.4749940, 47.4874942, 785.16, 896.25
./20090528_47119F8115.laz, -119.9499853, -119.9404445, 47.7124941, 47.7249941, 814.75, 852.80
./20090528_47119E8322.laz, -119.9874854, -119.9749853, 47.4999940, 47.5124942, 716.62, 864.99
./20090528_47119G8313.laz, -119.9749853, -119.9624853, 47.7749941, 47.7874941, 333.78, 775.79
./20090528_47119F8308.laz, -119.9749854, -119.9624853, 47.6624940, 47.6749942, 780.62, 829.65
./20090528_47120D1124.laz, -120.0874855, -120.0749855, 47.4374940, 47.4499943, 516.91, 829.88
./20090528_47119F8114.laz, -119.9624853, -119.9499853, 47.7124941, 47.7249941, 819.78, 865.43
./20090528_47119G8101.laz, -119.9999854, -119.9874854, 47.8624941, 47.8737210, 612.79, 956.36
./20090528_47120D1105.laz, -120.0749855, -120.0624854, 47.4874941, 47.4999942, 854.88, 973.46
./20090528_47119E8321.laz, -119.9999854, -119.9874854, 47.4999940, 47.5124942, 772.04, 960.33
./20090528_47119G8116.laz, -119.9999854, -119.9874854, 47.8249941, 47.8374941, 297.41, 414.17
./20090528_47119F8307.laz, -119.9874854, -119.9749853, 47.6624940, 47.6749942, 786.52, 848.55
./20090528_47119G8312.laz, -119.9874854, -119.9749853, 47.7749941, 47.7874941, 216.16, 732.97
./20090528_47120D1123.laz, -120.0999854, -120.0874853, 47.4374940, 47.4499943, 632.64, 845.48
./20090528_47119F8113.laz, -119.9749854, -119.9624853, 47.7124941, 47.7249941, 837.38, 874.52
./20090528_47119E8320.laz, -119.9499855, -119.9400759, 47.5124940, 47.5249941, 573.69, 675.66
./20090528_47120D1104.laz, -120.0874855, -120.0749853, 47.4874941, 47.4999942, 789.14, 924.38
./20090528_47119G8115.laz, -119.9499853, -119.9406582, 47.8374941, 47.8499941, 216.45, 385.41
./20090528_47119F8325.laz, -119.9499855, -119.9402877, 47.6249940, 47.6374942, 751.13, 769.54
./20090528_47119F8306.laz, -119.9999854, -119.9874854, 47.6624940, 47.6749942, 806.58, 857.41
./20090528_47119G8311.laz, -119.9999854, -119.9874854, 47.7749941, 47.7874941, 216.03, 445.22
./20090528_47120D1122.laz, -120.1124854, -120.0999853, 47.4374940, 47.4499943, 767.64, 882.00
./20090528_47119E8319.laz, -119.9624855, -119.9499855, 47.5124940, 47.5249941, 537.99, 757.62
./20090528_47119G8114.laz, -119.9624853, -119.9499853, 47.8374941, 47.8499941, 216.33, 287.15
./20090528_47120D1103.laz, -120.0999854, -120.0874853, 47.4874941, 47.4999942, 737.97, 886.99
./20090528_47119F8112.laz, -119.9874854, -119.9749853, 47.7124941, 47.7249941, 817.92, 880.67
./20090528_47119F8324.laz, -119.9624853, -119.9499853, 47.6249940, 47.6374942, 748.33, 771.96
./20090528_47119G8310.laz, -119.9499853, -119.9405742, 47.7874940, 47.7999942, 566.50, 773.28
./20090528_47119F8305.laz, -119.9499855, -119.9403780, 47.6749941, 47.6874941, 766.91, 815.51
./20090528_47120D1121.laz, -120.1249854, -120.1124854, 47.4374940, 47.4499943, 672.97, 882.60
./20090528_47119G8113.laz, -119.9749853, -119.9624853, 47.8374941, 47.8499941, 216.28, 656.01
./20090528_47119E8318.laz, -119.9749854, -119.9624855, 47.5124940, 47.5249941, 568.38, 755.79
./20090528_47119G8309.laz, -119.9624853, -119.9499853, 47.7874940, 47.7999942, 530.99, 794.95
./20090528_47120D1102.laz, -120.1124854, -120.0999853, 47.4874941, 47.4999942, 722.08, 885.22
./20090528_47119F8111.laz, -119.9999854, -119.9874854, 47.7124941, 47.7249941, 841.31, 938.51
./20090528_47119F8304.laz, -119.9624855, -119.9499853, 47.6749941, 47.6874941, 778.64, 829.51
./20090528_47119F8323.laz, -119.9749854, -119.9624853, 47.6249940, 47.6374942, 731.76, 776.36
./20090528_47120D1120.laz, -120.0749855, -120.0624854, 47.4499940, 47.4624941, 600.18, 827.55
./20090528_47119E8317.laz, -119.9874854, -119.9749854, 47.5124940, 47.5249941, 640.74, 831.08
./20090528_47119G8112.laz, -119.9874854, -119.9749853, 47.8374941, 47.8499941, 389.60, 654.17
./20090528_47120D1101.laz, -120.1249854, -120.1124854, 47.4874941, 47.4999942, 739.02, 879.54
./20090528_47119F8110.laz, -119.9499853, -119.9404666, 47.7249940, 47.7374942, 828.25, 865.13
./20090528_47119G8308.laz, -119.9749853, -119.9624853, 47.7874940, 47.7999942, 259.78, 692.23
./20090528_47119F8303.laz, -119.9749853, -119.9624853, 47.6749941, 47.6874941, 801.52, 841.33
./20090528_47119F8322.laz, -119.9874854, -119.9749853, 47.6249940, 47.6374943, 728.20, 783.93
./20090528_47120D1119.laz, -120.0874855, -120.0749855, 47.4499940, 47.4624942, 601.35, 843.51
./20090528_47119E8316.laz, -119.9999854, -119.9874854, 47.5124940, 47.5249942, 715.50, 935.67
./20090528_47119F8109.laz, -119.9624853, -119.9499853, 47.7249940, 47.7374942, 845.20, 882.46
./20090528_47119G8325.laz, -119.9499853, -119.9405099, 47.7499940, 47.7624942, 878.01, 945.92
./20090528_47119F8302.laz, -119.9874854, -119.9749853, 47.6749941, 47.6874941, 821.09, 858.94
./20090528_47119G8307.laz, -119.9874854, -119.9749853, 47.7874940, 47.7999942, 216.01, 453.07
./20090528_47119G8111.laz, -119.9999854, -119.9874854, 47.8374941, 47.8499941, 365.40, 594.31
./20090528_47119F8321.laz, -119.9999854, -119.9874854, 47.6249940, 47.6374943, 725.03, 782.64
./20090528_47119G8324.laz, -119.9624853, -119.9499853, 47.7499940, 47.7624942, 872.55, 930.81
./20090528_47119E8303.laz, -119.9749854, -119.9624853, 47.5499941, 47.5624942, 680.78, 716.23
./20090528_47119E8315.laz, -119.9499855, -119.9401001, 47.5249941, 47.5374943, 625.96, 693.08
