Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180315_LA_Amite_15RXP8291.laz, -91.0955689, -91.0796563, 30.6420063, 30.6557622, -36.02, 157.26
./20180314_LA_Amite_15RXQ8820.laz, -91.0277512, -91.0117856, 30.8980823, 30.9118491, -18.27, 120.63
./20180314_LA_Amite_15RXQ8503.laz, -91.0621159, -91.0461811, 30.7497605, 30.7635227, 21.85, 116.80
./20180314_LA_Amite_15RXQ8533.laz, -91.0566603, -91.0406769, 31.0203040, 31.0340679, -62.98, 370.72
./20180314_LA_Amite_15RXQ8532.laz, -91.0569347, -91.0409545, 31.0067770, 31.0205408, 46.55, 155.65
./20180314_LA_Amite_15RXQ8411.laz, -91.0764324, -91.0604878, 30.8176338, 30.8313928, -26.41, 82.35
./20180315_LA_Amite_15RXQ7914.laz, -91.1229284, -91.1069846, 30.8453841, 30.8591395, 2.29, 86.32
./20180314_LA_Amite_15RXQ8500.laz, -91.0626576, -91.0467274, 30.7227054, 30.7364676, 21.13, 89.76
./20180314_LA_Amite_15RXQ8721.laz, -91.0431620, -91.0271967, 30.9118495, 30.9256142, 28.01, 343.38
./20180314_LA_Amite_15RXQ8723.laz, -91.0428864, -91.0269194, 30.9253776, 30.9391399, -71.71, 313.41
./20180315_LA_Amite_15RXP7990.laz, -91.1271208, -91.1112160, 30.6289367, 30.6426904, -75.82, 318.59
./20180314_LA_Amite_15RXQ8502.laz, -91.0623867, -91.0464544, 30.7362329, 30.7499949, -22.27, 111.05
./20180314_LA_Amite_15RXQ8818.laz, -91.0280286, -91.0120655, 30.8845558, 30.8983220, 45.88, 155.26
./20180314_LA_Amite_15RXQ8409.laz, -91.0767018, -91.0607598, 30.8041058, 30.8178659, 2.47, 102.84
./20180313_LA_Amite_15RXQ9327.laz, -90.9792706, -90.9632873, 30.9649827, 30.9787552, 30.84, 165.67
./20180313_LA_Amite_15RXQ9133.laz, -90.9938346, -90.9778436, 31.0193347, 31.0331060, -30.73, 303.28
./20180314_LA_Amite_15RXP8591.laz, -91.0642776, -91.0483619, 30.6415412, 30.6553000, 18.38, 103.67
./20180314_LA_Amite_15RXP8893.laz, -91.0327135, -91.0167915, 30.6545938, 30.6683583, -57.22, 282.26
./20180314_LA_Amite_15RXP8590.laz, -91.0645467, -91.0486343, 30.6280138, 30.6417730, -20.48, 71.77
./20180314_LA_Amite_15RXQ8435.laz, -91.0720944, -91.0561111, 31.0340685, 31.0478296, 71.19, 266.69
./20180313_LA_Amite_15RXQ9326.laz, -90.9795554, -90.9635742, 30.9514567, 30.9652285, 73.06, 154.67
./20180314_LA_Amite_15RXQ8530.laz, -91.0572086, -91.0412307, 30.9932502, 31.0070132, 62.53, 136.91
./20180314_LA_Amite_15RXQ8720.laz, -91.0434373, -91.0274742, 30.8983224, 30.9120872, 32.62, 331.63
./20180313_LA_Amite_15RXQ9132.laz, -90.9941180, -90.9781295, 31.0058084, 31.0195795, 90.72, 187.65
./20180314_LA_Amite_15RXQ8408.laz, -91.0769713, -91.0610313, 30.7905782, 30.8043388, 4.84, 332.44
./20180314_LA_Amite_15RXQ8817.laz, -91.0283055, -91.0123450, 30.8710286, 30.8847953, -64.78, 333.88
./20180314_LA_Amite_15RXP8891.laz, -91.0329877, -91.0170677, 30.6410665, 30.6548306, -32.45, 205.91
./20180314_LA_Amite_15RXP8588.laz, -91.0648166, -91.0489060, 30.6144845, 30.6282452, -139.26, 306.88
./20180314_LA_Amite_15RXQ8433.laz, -91.0723666, -91.0563859, 31.0205413, 31.0343023, 84.46, 137.18
./20180313_LA_Amite_15RXQ9103.laz, -90.9994669, -90.9835240, 30.7488019, 30.7625706, 17.66, 181.29
./20180314_LA_Amite_15RXQ8718.laz, -91.0437123, -91.0277518, 30.8847957, 30.8985603, -30.63, 355.62
./20180313_LA_Amite_15RXQ9324.laz, -90.9798402, -90.9638611, 30.9379299, 30.9517024, 57.52, 135.54
./20180314_LA_Amite_15RXQ8529.laz, -91.0574831, -91.0415073, 30.9797233, 30.9934868, 51.02, 124.29
./20180313_LA_Amite_15RXQ9130.laz, -90.9944014, -90.9784150, 30.9922819, 31.0060530, 75.79, 165.82
./20180314_LA_Amite_15RXQ8815.laz, -91.0285825, -91.0126244, 30.8575018, 30.8712683, -84.29, 346.75
./20180314_LA_Amite_15RXQ8406.laz, -91.0772410, -91.0613033, 30.7770508, 30.7908107, 24.72, 112.70
./20180314_LA_Amite_15RXP8890.laz, -91.0332619, -91.0173439, 30.6275390, 30.6413028, 13.23, 105.43
./20180313_LA_Amite_15RXQ9102.laz, -90.9997464, -90.9838056, 30.7352753, 30.7490436, 17.41, 234.84
./20180314_LA_Amite_15RXQ8432.laz, -91.0726389, -91.0566605, 31.0070145, 31.0207757, -0.57, 187.65
./20180314_LA_Amite_15RXP8587.laz, -91.0650858, -91.0491765, 30.6009565, 30.6147177, -132.31, 274.54
./20180314_LA_Amite_15RXQ8717.laz, -91.0439876, -91.0280291, 30.8712686, 30.8850335, -55.28, 341.21
./20180313_LA_Amite_15RXQ9129.laz, -90.9946843, -90.9787010, 30.9787559, 30.9925234, 81.28, 150.70
./20180314_LA_Amite_15RXQ8527.laz, -91.0577571, -91.0417845, 30.9661963, 30.9799598, 60.08, 335.96
./20180314_LA_Amite_15RXQ8814.laz, -91.0288594, -91.0129037, 30.8439746, 30.8577410, -58.33, 334.39
./20180314_LA_Amite_15RXQ8405.laz, -91.0775101, -91.0615744, 30.7635237, 30.7772834, -4.37, 107.58
./20180314_LA_Amite_15RXP8888.laz, -91.0335354, -91.0176195, 30.6140113, 30.6277760, -89.94, 344.08
./20180313_LA_Amite_15RXQ9323.laz, -90.9801243, -90.9641481, 30.9244034, 30.9381758, -19.53, 200.21
./20180314_LA_Amite_15RXQ8430.laz, -91.0729116, -91.0569354, 30.9934878, 31.0072486, 28.12, 185.44
./20180313_LA_Amite_15RXQ9127.laz, -90.9949671, -90.9789859, 30.9652293, 30.9789999, 63.04, 255.62
./20180314_LA_Amite_15RXP8499.laz, -91.0785845, -91.0626583, 30.7094131, 30.7231712, 16.50, 76.62
./20180314_LA_Amite_15RXQ8812.laz, -91.0291357, -91.0131823, 30.8304479, 30.8442138, -76.01, 334.01
./20180313_LA_Amite_15RXQ9100.laz, -91.0000262, -90.9840879, 30.7217480, 30.7355165, 30.87, 128.47
./20180314_LA_Amite_15RXQ8526.laz, -91.0580311, -91.0420601, 30.9526695, 30.9664328, 53.54, 321.99
./20180314_LA_Amite_15RXQ8715.laz, -91.0442625, -91.0283060, 30.8577416, 30.8715059, 6.07, 829.81
./20180314_LA_Amite_15RXQ8403.laz, -91.0777789, -91.0618454, 30.7499953, 30.7637557, 17.95, 238.58
./20180314_LA_Amite_15RXQ8429.laz, -91.0731836, -91.0572097, 30.9799605, 30.9937222, 71.37, 228.83
./20180314_LA_Amite_15RXP8497.laz, -91.0788523, -91.0629288, 30.6958859, 30.7096448, 21.43, 160.88
./20180313_LA_Amite_15RXQ9126.laz, -90.9952499, -90.9792709, 30.9517025, 30.9654730, -48.45, 231.43
./20180314_LA_Amite_15RXQ8811.laz, -91.0294122, -91.0134609, 30.8169211, 30.8306866, 33.30, 339.49
./20180313_LA_Amite_15RXQ9321.laz, -90.9804085, -90.9644350, 30.9108774, 30.9246488, 30.34, 122.48
./20180314_LA_Amite_15RXQ8524.laz, -91.0583049, -91.0423361, 30.9391436, 30.9529057, 48.93, 225.27
./20180314_LA_Amite_15RXQ8714.laz, -91.0445369, -91.0285830, 30.8442145, 30.8579787, -45.88, 348.93
./20180313_LA_Amite_15RXQ9035.laz, -91.0092597, -90.9932680, 31.0331066, 31.0468755, 90.49, 371.22
./20180314_LA_Amite_15RXP8887.laz, -91.0338087, -91.0178954, 30.6004861, 30.6142485, -103.28, 330.81
./20180314_LA_Amite_15RXQ8427.laz, -91.0734550, -91.0574840, 30.9664335, 30.9801951, 22.28, 287.42
./20180314_LA_Amite_15RXQ8402.laz, -91.0780468, -91.0621169, 30.7364682, 30.7502266, -20.29, 86.51
./20180314_LA_Amite_15RXP8496.laz, -91.0791205, -91.0631993, 30.6823571, 30.6961167, 17.53, 139.14
./20180314_LA_Amite_15RXQ8809.laz, -91.0296883, -91.0137396, 30.8033937, 30.8171595, 17.77, 333.92
./20180313_LA_Amite_15RXQ9124.laz, -90.9955323, -90.9795559, 30.9381762, 30.9519469, 68.75, 152.72
./20180313_LA_Amite_15RXQ9033.laz, -91.0095405, -90.9935517, 31.0195802, 31.0333486, -63.41, 372.38
./20180314_LA_Amite_15RXQ8523.laz, -91.0585780, -91.0426123, 30.9256154, 30.9393786, -9.50, 306.00
./20180313_LA_Amite_15RXQ9320.laz, -90.9806921, -90.9647216, 30.8973508, 30.9111224, 26.14, 140.84
./20180313_LA_Amite_15RXQ9009.laz, -91.0140173, -90.9980668, 30.8031529, 30.8169196, -80.82, 281.95
./20180314_LA_Amite_15RXQ8400.laz, -91.0783161, -91.0623876, 30.7229404, 30.7366991, 22.40, 280.09
./20180314_LA_Amite_15RXP8799.laz, -91.0472722, -91.0313422, 30.7089419, 30.7227047, -85.73, 333.64
./20180314_LA_Amite_15RXQ8426.laz, -91.0737269, -91.0577579, 30.9529059, 30.9666679, 18.05, 280.38
./20180314_LA_Amite_15RXP8494.laz, -91.0793881, -91.0634693, 30.6688293, 30.6825891, -67.74, 320.40
./20180314_LA_Amite_15RXQ8521.laz, -91.0588515, -91.0428875, 30.9120893, 30.9258511, 18.05, 358.18
./20180313_LA_Amite_15RXQ9123.laz, -90.9958148, -90.9798404, 30.9246495, 30.9384202, 64.96, 289.09
./20180314_LA_Amite_15RXQ8808.laz, -91.0299644, -91.0140179, 30.7898671, 30.8036324, -84.84, 315.96
./20180314_LA_Amite_15RXP8899.laz, -91.0316165, -91.0156845, 30.7087062, 30.7224683, 10.65, 354.94
./20180313_LA_Amite_15RXQ9032.laz, -91.0098216, -90.9938361, 31.0060538, 31.0198226, 44.74, 342.62
./20180314_LA_Amite_15RXP8797.laz, -91.0475442, -91.0316169, 30.6954144, 30.7091766, -62.36, 301.26
./20180313_LA_Amite_15RXQ9008.laz, -91.0142953, -90.9983478, 30.7896255, 30.8033933, -67.63, 327.81
./20180313_LA_Amite_15RXQ9318.laz, -90.9809763, -90.9650075, 30.8838253, 30.8975934, 54.77, 123.43
./20180313_LA_Amite_15RXP9393.laz, -90.9857732, -90.9698454, 30.6538692, 30.6676389, -35.55, 67.45
./20180314_LA_Amite_15RXP8493.laz, -91.0796557, -91.0637391, 30.6553021, 30.6690614, 12.15, 270.37
./20180314_LA_Amite_15RXQ8520.laz, -91.0591244, -91.0431628, 30.8985623, 30.9123237, 54.87, 323.37
./20180313_LA_Amite_15RXQ9121.laz, -90.9960969, -90.9801251, 30.9111230, 30.9248935, 56.45, 147.23
./20180314_LA_Amite_15RXP8897.laz, -91.0318909, -91.0159614, 30.6951761, 30.7089411, -52.17, 125.61
./20180313_LA_Amite_15RXP9090.laz, -91.0176192, -91.0016990, 30.6272992, 30.6410658, -42.65, 315.59
./20180314_LA_Amite_15RXP8796.laz, -91.0478167, -91.0318914, 30.6818865, 30.6956500, -4.69, 121.97
./20180313_LA_Amite_15RXP9391.laz, -90.9860539, -90.9701278, 30.6403420, 30.6541118, -73.54, 332.26
./20180313_LA_Amite_15RXQ9030.laz, -91.0101030, -90.9941187, 30.9925287, 31.0062955, 26.73, 335.00
./20180314_LA_Amite_15RXP8491.laz, -91.0799233, -91.0640089, 30.6417741, 30.6555329, -28.37, 320.41
./20180313_LA_Amite_15RXQ9317.laz, -90.9812601, -90.9652940, 30.8702975, 30.8840686, 66.25, 228.76
./20180313_LA_Amite_15RXQ9006.laz, -91.0145734, -90.9986281, 30.7760986, 30.7898658, 29.83, 312.98
./20180313_LA_Amite_15RXQ9120.laz, -90.9963788, -90.9804094, 30.8975970, 30.9113665, -55.17, 270.84
./20180314_LA_Amite_15RXP8896.laz, -91.0321656, -91.0162382, 30.6816485, 30.6954133, -71.95, 343.76
./20180314_LA_Amite_15RXP8794.laz, -91.0480890, -91.0321671, 30.6683593, 30.6821225, -12.30, 248.05
./20180312_LA_Amite_15RXQ9609.laz, -90.9513356, -90.9353767, 30.8021695, 30.8159439, 41.68, 334.26
./20180313_LA_Amite_15RXP9088.laz, -91.0178947, -91.0019776, 30.6137722, 30.6275386, -90.39, 339.12
./20180314_LA_Amite_15RXP8490.laz, -91.0801906, -91.0642786, 30.6282467, 30.6420055, 15.92, 86.58
./20180313_LA_Amite_15RXP9390.laz, -90.9863340, -90.9704103, 30.6268152, 30.6405844, -72.65, 260.11
./20180313_LA_Amite_15RXQ9315.laz, -90.9815434, -90.9655796, 30.8567745, 30.8705426, 55.64, 143.05
./20180313_LA_Amite_15RXQ9029.laz, -91.0103838, -90.9944032, 30.9790001, 30.9927689, 66.17, 215.19
./20180312_LA_Amite_15RXQ9415.laz, -90.9658642, -90.9498983, 30.8565244, 30.8702971, 45.20, 118.47
./20180312_LA_Amite_15RXQ9608.laz, -90.9516219, -90.9356659, 30.7886426, 30.8024172, 41.45, 155.32
./20180313_LA_Amite_15RXQ9005.laz, -91.0148513, -90.9989076, 30.7625727, 30.7763389, 45.52, 125.35
./20180314_LA_Amite_15RXP8793.laz, -91.0483609, -91.0324405, 30.6548316, 30.6685940, -48.88, 368.14
./20180313_LA_Amite_15RXQ9118.laz, -90.9966605, -90.9806934, 30.8840701, 30.8978399, 59.75, 171.21
./20180314_LA_Amite_15RXP8488.laz, -91.0804578, -91.0645488, 30.6147182, 30.6284776, -118.09, 290.65
./20180313_LA_Amite_15RXP9388.laz, -90.9866146, -90.9706932, 30.6132884, 30.6270555, -65.49, 355.76
./20180313_LA_Amite_15RXQ9314.laz, -90.9818266, -90.9658652, 30.8432447, 30.8570159, 6.16, 240.88
./20180314_LA_Amite_15RXP8791.laz, -91.0486327, -91.0327144, 30.6413040, 30.6550658, -20.38, 82.50
./20180313_LA_Amite_15RXQ9003.laz, -91.0151289, -90.9991877, 30.7490445, 30.7628114, -74.78, 355.80
./20180313_LA_Amite_15RXQ9117.laz, -90.9969420, -90.9809772, 30.8705434, 30.8843130, 47.79, 175.74
./20180312_LA_Amite_15RXQ9606.laz, -90.9519093, -90.9359552, 30.7751162, 30.7888904, 4.70, 332.67
./20180312_LA_Amite_15RXQ9414.laz, -90.9661503, -90.9501864, 30.8429970, 30.8567707, 26.05, 111.92
./20180313_LA_Amite_15RXQ9027.laz, -91.0106644, -90.9946848, 30.9654739, 30.9792428, -2.37, 176.69
./20180313_LA_Amite_15RXQ9312.laz, -90.9821101, -90.9661514, 30.8297188, 30.8434882, 53.13, 107.97
./20180313_LA_Amite_15RXP9087.laz, -91.0181696, -91.0022551, 30.6002452, 30.6140110, -94.73, 326.10
./20180313_LA_Amite_15RXQ9115.laz, -90.9972231, -90.9812611, 30.8570167, 30.8707866, 52.35, 305.92
./20180313_LA_Amite_15RXP9387.laz, -90.9868937, -90.9709754, 30.5997615, 30.6135299, -38.64, 296.14
./20180314_LA_Amite_15RXP8487.laz, -91.0807240, -91.0648173, 30.6011904, 30.6149495, -94.02, 311.08
./20180314_LA_Amite_15RXP8790.laz, -91.0489040, -91.0329887, 30.6277766, 30.6415394, -52.45, 325.94
./20180312_LA_Amite_15RXQ9605.laz, -90.9521956, -90.9362440, 30.7615901, 30.7753640, -16.98, 349.69
./20180313_LA_Amite_15RXQ9002.laz, -91.0154064, -90.9994676, 30.7355173, 30.7492847, 9.85, 306.82
./20180312_LA_Amite_15RXQ9635.laz, -90.9464276, -90.9304280, 31.0321138, 31.0458904, 3.03, 315.45
./20180312_LA_Amite_15RXQ9412.laz, -90.9664356, -90.9504740, 30.8294710, 30.8432437, 9.38, 309.78
./20180313_LA_Amite_15RXQ9311.laz, -90.9823931, -90.9664365, 30.8161910, 30.8299623, 50.53, 134.86
./20180313_LA_Amite_15RXQ9026.laz, -91.0109451, -90.9949679, 30.9519473, 30.9657155, 76.19, 174.70
./20180314_LA_Amite_15RXP8788.laz, -91.0491759, -91.0332622, 30.6142489, 30.6280113, -112.37, 860.19
./20180313_LA_Amite_15RXQ9114.laz, -90.9975036, -90.9815450, 30.8434901, 30.8572596, 59.66, 290.19
./20180313_LA_Amite_15RXQ9402.laz, -90.9684274, -90.9524829, 30.7347849, 30.7485553, -16.26, 94.92
./20180313_LA_Amite_15RXP9199.laz, -91.0003055, -90.9843690, 30.7082209, 30.7219889, -81.69, 323.60
./20180312_LA_Amite_15RXQ9603.laz, -90.9524821, -90.9365328, 30.7480634, 30.7618371, 27.08, 359.93
./20180312_LA_Amite_15RXQ9411.laz, -90.9667206, -90.9507617, 30.8159443, 30.8297142, 15.34, 150.10
./20180312_LA_Amite_15RXQ9633.laz, -90.9467179, -90.9307213, 31.0185885, 31.0323643, 10.09, 312.54
./20180313_LA_Amite_15RXQ9000.laz, -91.0156837, -90.9997472, 30.7219905, 30.7357568, 20.45, 195.13
./20180313_LA_Amite_15RXQ9309.laz, -90.9826759, -90.9667212, 30.8026652, 30.8164358, 46.31, 147.39
./20180313_LA_Amite_15RXQ9112.laz, -90.9977850, -90.9818282, 30.8299638, 30.8437319, -39.95, 327.66
./20180313_LA_Amite_15RXQ9400.laz, -90.9687114, -90.9527691, 30.7212578, 30.7350295, -14.32, 227.34
./20180313_LA_Amite_15RXQ9024.laz, -91.0112251, -90.9952505, 30.9384203, 30.9521892, 14.10, 318.07
./20180314_LA_Amite_15RXP8787.laz, -91.0494470, -91.0335356, 30.6007216, 30.6144837, -103.30, 319.96
./20180313_LA_Amite_15RXP9197.laz, -91.0005845, -90.9846508, 30.6946942, 30.7084613, -27.43, 157.05
./20180312_LA_Amite_15RXQ9409.laz, -90.9670055, -90.9510490, 30.8024179, 30.8161909, 31.62, 101.75
./20180312_LA_Amite_15RXQ9602.laz, -90.9527676, -90.9368212, 30.7345368, 30.7483104, -13.33, 356.14
./20180313_LA_Amite_15RXQ9308.laz, -90.9829586, -90.9670063, 30.7891379, 30.8029083, 45.95, 146.04
./20180313_LA_Amite_15RXQ9111.laz, -90.9980657, -90.9821108, 30.8164361, 30.8302045, -64.27, 377.00
./20180312_LA_Amite_15RXQ9632.laz, -90.9470079, -90.9310134, 31.0050623, 31.0188385, -51.88, 334.41
./20180313_LA_Amite_15RXQ9335.laz, -90.9778429, -90.9618476, 31.0326144, 31.0463870, 22.11, 136.11
./20180314_LA_Amite_15RXP8599.laz, -91.0629283, -91.0470003, 30.7091799, 30.7229395, 20.50, 364.00
./20180313_LA_Amite_15RXP9499.laz, -90.9689950, -90.9530548, 30.7077311, 30.7215030, 15.09, 80.89
./20180313_LA_Amite_15RXP9196.laz, -91.0008631, -90.9849319, 30.6811671, 30.6949353, -49.88, 342.14
./20180312_LA_Amite_15RXQ9408.laz, -90.9672904, -90.9513362, 30.7888911, 30.8026639, 0.50, 96.05
./20180312_LA_Amite_15RXQ9600.laz, -90.9530544, -90.9371098, 30.7210103, 30.7347834, 33.60, 357.24
./20180313_LA_Amite_15RXQ9023.laz, -91.0115053, -90.9955330, 30.9248939, 30.9386626, 42.41, 330.58
./20180313_LA_Amite_15RXQ9306.laz, -90.9832409, -90.9672909, 30.7756117, 30.7893818, 2.12, 338.97
./20180313_LA_Amite_15RXQ9109.laz, -90.9983462, -90.9823937, 30.8029093, 30.8166788, -18.39, 359.07
./20180312_LA_Amite_15RXQ9630.laz, -90.9472980, -90.9313059, 30.9915367, 31.0053100, 39.97, 350.51
./20180313_LA_Amite_15RXQ9333.laz, -90.9781291, -90.9621359, 31.0190879, 31.0328598, 74.52, 133.83
./20180313_LA_Amite_15RXP9497.laz, -90.9692780, -90.9533411, 30.6942056, 30.7079751, 8.92, 79.58
./20180314_LA_Amite_15RXP8597.laz, -91.0631982, -91.0472732, 30.6956507, 30.7094121, 19.33, 209.15
./20180313_LA_Amite_15RXP9194.laz, -91.0011419, -90.9852130, 30.6676399, 30.6814080, -61.49, 1185.13
./20180312_LA_Amite_15RXQ9435.laz, -90.9621353, -90.9461380, 31.0323650, 31.0461399, 65.06, 307.19
./20180313_LA_Amite_15RXQ9108.laz, -90.9986267, -90.9826769, 30.7893825, 30.8031519, 46.11, 130.65
./20180312_LA_Amite_15RXQ9629.laz, -90.9475869, -90.9315982, 30.9780105, 30.9917859, -45.94, 335.30
./20180313_LA_Amite_15RXQ9021.laz, -91.0117850, -90.9958152, 30.9113674, 30.9251357, 9.84, 331.77
./20180313_LA_Amite_15RXQ9305.laz, -90.9835233, -90.9675755, 30.7620840, 30.7758552, -16.05, 146.81
./20180312_LA_Amite_15RXQ9406.laz, -90.9675750, -90.9516230, 30.7753644, 30.7891370, -15.91, 326.37
./20180314_LA_Amite_15RXP8596.laz, -91.0634685, -91.0475453, 30.6821244, 30.6958840, 9.22, 80.54
./20180313_LA_Amite_15RXQ9332.laz, -90.9784147, -90.9624239, 31.0055613, 31.0193339, 67.21, 154.22
./20180313_LA_Amite_15RXP9496.laz, -90.9695612, -90.9536265, 30.6806771, 30.6944496, 15.91, 127.40
./20180312_LA_Amite_15RXQ9433.laz, -90.9624235, -90.9464289, 31.0188391, 31.0326137, 68.62, 312.62
./20180313_LA_Amite_15RXP9193.laz, -91.0014201, -90.9854937, 30.6541124, 30.6678809, -75.47, 319.03
./20180313_LA_Amite_15RXQ9106.laz, -90.9989072, -90.9829590, 30.7758556, 30.7896252, 42.64, 171.18
./20180314_LA_Amite_15RXP8594.laz, -91.0637388, -91.0478185, 30.6685952, 30.6823550, 20.93, 90.40
./20180313_LA_Amite_15RXQ9020.laz, -91.0120650, -90.9960972, 30.8978408, 30.9116085, 1.06, 363.76
./20180313_LA_Amite_15RXQ9303.laz, -90.9838050, -90.9678601, 30.7485576, 30.7623283, -7.43, 143.10
./20180312_LA_Amite_15RXQ9627.laz, -90.9478770, -90.9318893, 30.9644839, 30.9782588, 42.48, 385.51
./20180312_LA_Amite_15RXQ9405.laz, -90.9678593, -90.9519100, 30.7618376, 30.7756105, 0.26, 144.83
./20180313_LA_Amite_15RXQ9330.laz, -90.9787001, -90.9627115, 30.9920351, 31.0058079, 88.51, 236.73
./20180312_LA_Amite_15RXQ9432.laz, -90.9627114, -90.9467182, 31.0053144, 31.0190874, 60.95, 278.20
./20180313_LA_Amite_15RXP9494.laz, -90.9698438, -90.9539119, 30.6671502, 30.6809224, 2.86, 82.90
./20180313_LA_Amite_15RXP9191.laz, -91.0016985, -90.9857744, 30.6405856, 30.6543536, -47.16, 979.97
./20180313_LA_Amite_15RXQ9105.laz, -90.9991872, -90.9832416, 30.7623290, 30.7760980, 35.91, 161.24
./20180314_LA_Amite_15RXP8593.laz, -91.0640085, -91.0480896, 30.6550682, 30.6688291, 12.95, 80.26
./20180313_LA_Amite_15RXQ9302.laz, -90.9840867, -90.9681440, 30.7350342, 30.7488016, 29.43, 127.18
./20180312_LA_Amite_15RXQ9626.laz, -90.9481650, -90.9321814, 30.9509580, 30.9647337, 50.18, 325.83
./20180313_LA_Amite_15RXQ9018.laz, -91.0123443, -90.9963797, 30.8843147, 30.8980821, -74.94, 343.25
./20180312_LA_Amite_15RXQ9403.laz, -90.9681433, -90.9521962, 30.7483112, 30.7620837, -0.96, 99.31
./20180309_LA_Amite_15RYQ0232.laz, -90.8841970, -90.8681945, 31.0040400, 31.0178235, 4.82, 174.89
./20180313_LA_Amite_15RXQ9329.laz, -90.9789855, -90.9629995, 30.9785094, 30.9922810, 55.04, 174.24
./20180312_LA_Amite_15RXQ9430.laz, -90.9629989, -90.9470097, 30.9917868, 31.0055609, -68.82, 329.78
./20180313_LA_Amite_15RXP9190.laz, -91.0019768, -90.9860548, 30.6270634, 30.6408261, 10.42, 128.34
./20180313_LA_Amite_15RXP9493.laz, -90.9701275, -90.9541969, 30.6536241, 30.6673952, 21.08, 65.48
./20180309_LA_Amite_15RYQ0202.laz, -90.8901333, -90.8741788, 30.7335264, 30.7473060, 20.49, 191.23
./20180313_LA_Amite_15RXQ9300.laz, -90.9843688, -90.9684284, 30.7215040, 30.7352735, 4.86, 167.89
./20180312_LA_Amite_15RXP9699.laz, -90.9533397, -90.9373982, 30.7074837, 30.7212571, 23.44, 304.28
./20180313_LA_Amite_15RXQ9017.laz, -91.0126235, -90.9966609, 30.8707868, 30.8845550, -60.52, 385.37
./20180312_LA_Amite_15RXQ9624.laz, -90.9484551, -90.9324728, 30.9374326, 30.9512060, 65.88, 289.20
./20180309_LA_Amite_15RYQ0230.laz, -90.8844954, -90.8684960, 30.9905148, 31.0042980, 61.66, 121.00
./20180313_LA_Amite_15RXP9188.laz, -91.0022548, -90.9863350, 30.6135311, 30.6272990, -41.25, 355.99
./20180312_LA_Amite_15RXQ9429.laz, -90.9632862, -90.9472989, 30.9782608, 30.9920347, 69.52, 350.29
./20180309_LA_Amite_15RYQ0200.laz, -90.8904282, -90.8744754, 30.7199993, 30.7337805, 15.09, 155.80
./20180309_LA_Amite_15RYQ0008.laz, -90.9046196, -90.8886572, 30.7878853, 30.8016649, -53.67, 309.83
./20180313_LA_Amite_15RXP9491.laz, -90.9704101, -90.9544819, 30.6400964, 30.6538676, 11.97, 91.83
./20180313_LA_Amite_15RXQ9135.laz, -90.9935507, -90.9775580, 31.0328615, 31.0466318, 81.07, 240.35
./20180312_LA_Amite_15RXP9697.laz, -90.9536257, -90.9376864, 30.6939573, 30.7077304, 19.18, 315.73
./20180309_LA_Amite_15RYQ0229.laz, -90.8847940, -90.8687967, 30.9769892, 30.9907724, 46.25, 154.06
./20180313_LA_Amite_15RXQ9015.laz, -91.0129027, -90.9969425, 30.8572599, 30.8710274, -43.08, 359.22
./20180312_LA_Amite_15RXQ9427.laz, -90.9635731, -90.9475890, 30.9647346, 30.9785078, 56.91, 354.24
./20180312_LA_Amite_15RXQ9623.laz, -90.9487435, -90.9327642, 30.9239058, 30.9376805, -41.36, 348.74
./20180313_LA_Amite_15RXP9490.laz, -90.9706924, -90.9547669, 30.6265696, 30.6403408, 3.22, 98.19
./20180313_LA_Amite_15RXP9187.laz, -91.0025323, -90.9866150, 30.6000037, 30.6137710, -27.78, 313.21
./20180309_LA_Amite_15RYQ0006.laz, -90.9049128, -90.8889527, 30.7743600, 30.7881388, -114.60, 289.62
./20180309_LA_Amite_15RYP0090.laz, -90.9081260, -90.8921927, 30.6255712, 30.6393482, -23.78, 295.32
./20180309_LA_Amite_15RYQ0035.laz, -90.8993058, -90.8833002, 31.0313496, 31.0451299, 80.73, 205.72
./20180312_LA_Amite_15RXP9696.laz, -90.9539107, -90.9379738, 30.6804309, 30.6942020, 20.63, 107.13
./20180313_LA_Amite_15RXQ9014.laz, -91.0131816, -90.9972238, 30.8437339, 30.8575011, -72.06, 355.58
./20180312_LA_Amite_15RXQ9621.laz, -90.9490328, -90.9330548, 30.9103794, 30.9241553, 45.02, 300.91
./20180309_LA_Amite_15RYQ0227.laz, -90.8850922, -90.8690970, 30.9634638, 30.9772468, 44.16, 116.15
./20180313_LA_Amite_15RXP9099.laz, -91.0159606, -91.0000267, 30.7084628, 30.7222299, -21.56, 254.15
./20180312_LA_Amite_15RXQ9426.laz, -90.9638607, -90.9478773, 30.9512091, 30.9649820, 77.14, 306.41
./20180313_LA_Amite_15RXP9488.laz, -90.9709742, -90.9550513, 30.6130428, 30.6268135, 3.65, 303.85
./20180309_LA_Amite_15RYQ0005.laz, -90.9052054, -90.8892485, 30.7608331, 30.7746129, -103.13, 86.55
./20180309_LA_Amite_15RYP0088.laz, -90.9084175, -90.8924863, 30.6120443, 30.6258227, -118.37, 333.26
./20180309_LA_Amite_15RYQ0033.laz, -90.8996027, -90.8835994, 31.0178239, 31.0316057, 77.33, 169.97
./20180312_LA_Amite_15RXQ9620.laz, -90.9493213, -90.9333457, 30.8968531, 30.9106281, -40.62, 361.50
