Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101010_C4860_36180_ld_p1005.laz, -117.1493856, -117.1333603, 32.6996439, 32.7131847, -1.02, 483.44
./20101010_C4920_36135_ld_p1005.laz, -117.0853209, -117.0693160, 32.6591092, 32.6701544, 0.32, 72.19
./20101010_C4905_36150_ld_p1005.laz, -117.1013382, -117.0880516, 32.6726287, 32.6861666, 2.76, 505.85
./20101010_C4920_42615_ld_p1005.laz, -123.0756709, -123.0745452, 38.5018374, 38.5024335, 134.24, 202.77
./20101010_C4875_36165_ld_p1005.laz, -117.1333599, -117.1173395, 32.6861308, 32.6996767, -3.42, 140.90
./20101010_C4830_36180_ld_p1005.laz, -117.1813955, -117.1653671, 32.6996013, 32.7131538, -7.72, 249.24
./20101010_C4890_42510_ld_p1005.laz, -123.1250403, -123.1088086, 38.4071785, 38.4207011, -2.73, 425.73
./20101010_C4845_36240_ld_p1005.laz, -117.1654914, -117.1494629, 32.7554732, 32.7672984, 2.19, 135.19
./20101010_C4890_36180_ld_p1005.laz, -117.1173739, -117.1013541, 32.6996774, 32.7129876, 4.86, 72.56
./20101010_C4860_36165_ld_p1005.laz, -117.1493628, -117.1333408, 32.6861121, 32.6996610, -9.93, 181.98
./20101010_C4905_36135_ld_p1005.laz, -117.1013230, -117.0853123, 32.6590974, 32.6726383, -1.46, 494.86
./20101010_C4920_36120_ld_p1005.laz, -117.0853119, -117.0693056, 32.6455780, 32.6591189, -1.98, 379.35
./20101010_C4830_36165_ld_p1005.laz, -117.1813692, -117.1653416, 32.6860700, 32.6996226, -6.98, 570.43
./20101010_C4890_36165_ld_p1005.laz, -117.1173568, -117.1013386, 32.6861462, 32.6996906, -2.14, 511.52
./20101010_C4800_42615_ld_p1005.laz, -123.2294110, -123.2121668, 38.5016375, 38.5151782, 0.61, 485.41
./20101010_C4845_36195_ld_p1005.laz, -117.1654083, -117.1493862, 32.7131543, 32.7238369, 4.69, 364.14
./20101010_C4875_36150_ld_p1005.laz, -117.1333397, -117.1173229, 32.6725991, 32.6861454, -10.01, 554.75
./20101010_C4860_36150_ld_p1005.laz, -117.1493401, -117.1333207, 32.6725809, 32.6861284, -7.99, 582.98
./20101010_C4845_36180_ld_p1005.laz, -117.1653910, -117.1493636, 32.6996233, 32.7131738, -9.17, 138.75
./20101010_C4875_36135_ld_p1005.laz, -117.1333198, -117.1173041, 32.6590677, 32.6726131, -9.96, 558.60
./20101010_C4860_36135_ld_p1005.laz, -117.1493182, -117.1333000, 32.6590498, 32.6725983, -5.78, 21.23
./20101010_C4890_36150_ld_p1005.laz, -117.1173389, -117.1013234, 32.6726157, 32.6861597, -9.93, 395.36
./20101010_C4800_42600_ld_p1005.laz, -123.2293677, -123.2121267, 38.4881262, 38.5016689, -0.28, 520.93
./20101010_C4875_36120_ld_p1005.laz, -117.1332993, -117.1172869, 32.6455364, 32.6590831, -8.31, 556.10
./20101010_C4905_36120_ld_p1005.laz, -117.1013078, -117.0852999, 32.6455663, 32.6591091, -6.53, 557.85
./20101010_C4920_36105_ld_p1005.laz, -117.0852989, -117.0692954, 32.6320467, 32.6455873, 13.05, 554.49
./20101010_C4860_36120_ld_p1005.laz, -117.1492958, -117.1332799, 32.6455183, 32.6590669, -7.10, 548.34
./20101010_C4845_36165_ld_p1005.laz, -117.1653664, -117.1493414, 32.6860922, 32.6996426, -6.79, 421.44
./20101010_C4875_36105_ld_p1005.laz, -117.1332796, -117.1172690, 32.6320049, 32.6455520, -7.69, 557.46
./20101010_C4800_36510_ld_p1005.laz, -117.2141109, -117.1980333, 32.9972281, 33.0091977, 4.90, 582.31
./20101010_C4830_36150_ld_p1005.laz, -117.1813419, -117.1653171, 32.6725459, 32.6860916, -7.40, 58.11
./20101010_C4890_36135_ld_p1005.laz, -117.1173203, -117.1013080, 32.6590835, 32.6726283, -6.64, 552.20
./20101010_C4845_36150_ld_p1005.laz, -117.1653414, -117.1493187, 32.6725607, 32.6861114, -9.97, 441.37
./20101010_C4920_36090_ld_p1005.laz, -117.0852861, -117.0692851, 32.6185152, 32.6320561, 9.95, 559.64
./20101010_C4860_36105_ld_p1005.laz, -117.1492731, -117.1332598, 32.6319928, 32.6455358, -7.17, 541.16
./20101010_C4875_36090_ld_p1005.laz, -117.1332594, -117.1172514, 32.6184739, 32.6320202, -10.00, 554.50
./20101010_C4800_36495_ld_p1005.laz, -117.2140894, -117.1980030, 32.9836978, 32.9972542, 2.66, 573.63
./20101010_C4905_36105_ld_p1005.laz, -117.1012924, -117.0852863, 32.6320349, 32.6455778, -1.08, 557.80
./20101010_C4845_36135_ld_p1005.laz, -117.1653162, -117.1492966, 32.6590374, 32.6725803, -5.92, 43.18
./20101010_C4830_36135_ld_p1005.laz, -117.1774723, -117.1653002, 32.6610991, 32.6725598, -0.38, 31.47
./20101010_C4920_36075_ld_p1005.laz, -117.0852730, -117.0692745, 32.6049842, 32.6185248, 7.20, 559.52
./20101010_C4815_42615_ld_p1005.laz, -123.2121966, -123.1949638, 38.5016703, 38.5123025, 124.78, 500.74
./20101010_C4875_36075_ld_p1005.laz, -117.1332393, -117.1172335, 32.6049423, 32.6184890, -9.79, 565.22
./20101010_C4860_36090_ld_p1005.laz, -117.1443465, -117.1332407, 32.6184616, 32.6320047, -6.87, 31.87
./20101010_C4890_36120_ld_p1005.laz, -117.1173039, -117.1012929, 32.6455522, 32.6590971, -9.94, 554.19
./20101010_C4800_36480_ld_p1005.laz, -117.2140565, -117.1979729, 32.9701672, 32.9837237, 4.54, 569.94
./20101010_C4905_36090_ld_p1005.laz, -117.1012774, -117.0852736, 32.6185037, 32.6320465, -4.65, 549.96
./20101010_C4845_36120_ld_p1005.laz, -117.1608049, -117.1492740, 32.6455139, 32.6590490, -5.77, 31.56
./20101010_C4815_42600_ld_p1005.laz, -123.2121648, -123.1949275, 38.4881519, 38.5016990, -0.04, 494.63
./20101010_C4845_36105_ld_p1005.laz, -117.1535359, -117.1492523, 32.6322593, 32.6455176, -0.44, 42.58
./20101010_C4830_42615_ld_p1005.laz, -123.1949644, -123.1938994, 38.5016998, 38.5022448, 436.86, 470.06
./20101010_C4830_42600_ld_p1005.laz, -123.1949628, -123.1777279, 38.4881820, 38.5017009, 0.40, 545.44
./20101010_C4920_36060_ld_p1005.laz, -117.0852602, -117.0692640, 32.5914525, 32.6049933, 2.53, 568.06
./20101010_C4875_36060_ld_p1005.laz, -117.1332191, -117.1172160, 32.5914107, 32.6049577, -8.04, 60.89
./20101010_C4860_36075_ld_p1005.laz, -117.1443227, -117.1332200, 32.6049309, 32.6184717, -1.40, 29.99
./20101010_C4800_36465_ld_p1005.laz, -117.2140237, -117.1979718, 32.9668701, 32.9701933, 31.43, 521.09
./20101010_C4860_36060_ld_p1005.laz, -117.1443007, -117.1331999, 32.5913995, 32.6049417, -0.49, 43.95
./20101010_C4905_36075_ld_p1005.laz, -117.1012622, -117.0852612, 32.6049727, 32.6185150, -7.66, 569.89
./20101010_C4815_36510_ld_p1005.laz, -117.1980594, -117.1889701, 32.9972546, 33.0102387, 5.23, 534.04
./20101010_C4800_36315_ld_p1005.laz, -117.2136752, -117.2113849, 32.8213295, 32.8254374, 74.66, 119.84
./20101010_C4890_36105_ld_p1005.laz, -117.1172861, -117.1012776, 32.6320222, 32.6455655, -7.66, 574.52
./20101010_C4800_36300_ld_p1005.laz, -117.2136662, -117.2093187, 32.8077990, 32.8213330, 24.93, 118.07
./20101010_C4860_36045_ld_p1005.laz, -117.1437313, -117.1331799, 32.5778763, 32.5914103, -1.17, 22.95
./20101010_C4830_42585_ld_p1005.laz, -123.1949261, -123.1776946, 38.4746723, 38.4882083, -0.17, 502.60
./20101010_C4860_36030_ld_p1005.laz, -117.1360562, -117.1331600, 32.5643447, 32.5778790, -0.63, 70.34
./20101010_C4800_36285_ld_p1005.laz, -117.2136336, -117.1995769, 32.7942678, 32.8078054, -6.21, 108.45
./20101010_C4815_36495_ld_p1005.laz, -117.1980325, -117.1819487, 32.9837241, 32.9972684, 5.05, 579.28
./20101010_C4860_36015_ld_p1005.laz, -117.1360353, -117.1331401, 32.5508131, 32.5643475, -0.50, 56.18
./20101010_C4920_36045_ld_p1005.laz, -117.0852475, -117.0692539, 32.5779210, 32.5914621, 1.97, 541.64
./20101010_C4845_42600_ld_p1005.laz, -123.1777374, -123.1706753, 38.4882091, 38.4923250, 229.26, 387.48
./20101010_C4875_36045_ld_p1005.laz, -117.1331996, -117.1171985, 32.5778794, 32.5914263, -5.30, 81.60
./20101010_C4845_42585_ld_p1005.laz, -123.1777272, -123.1604986, 38.4746906, 38.4882189, -0.03, 551.89
./20101010_C4830_36495_ld_p1005.laz, -117.1819483, -117.1819228, 32.9837526, 32.9838498, 94.29, 99.07
./20101010_C4830_36480_ld_p1005.laz, -117.1819482, -117.1813226, 32.9814932, 32.9837480, 78.66, 105.01
./20101010_C4830_36255_ld_p1005.laz, -117.1815172, -117.1654917, 32.7672564, 32.7762027, 6.17, 116.52
./20101010_C4905_36060_ld_p1005.laz, -117.1012463, -117.0852479, 32.5914405, 32.6049835, -3.46, 574.56
./20101010_C4890_36090_ld_p1005.laz, -117.1172675, -117.1012623, 32.6184916, 32.6320343, -9.97, 567.21
./20101010_C4800_36270_ld_p1005.laz, -117.2136015, -117.1975522, 32.7807374, 32.7942905, -7.79, 75.25
./20101010_C4830_36240_ld_p1005.laz, -117.1815060, -117.1654702, 32.7537256, 32.7672778, -6.73, 416.28
./20101010_C4890_36075_ld_p1005.laz, -117.1172504, -117.1012544, 32.6049582, 32.6185032, -9.72, 564.69
./20101010_C4815_36480_ld_p1005.laz, -117.1980020, -117.1819448, 32.9701936, 32.9837482, 9.80, 585.04
./20101010_C4905_36045_ld_p1005.laz, -117.1012313, -117.0852354, 32.5779095, 32.5914521, -4.07, 558.02
./20101010_C4920_36030_ld_p1005.laz, -117.0852349, -117.0692431, 32.5643895, 32.5779304, 2.14, 564.50
./20101010_C4785_42615_ld_p1005.laz, -123.2466165, -123.2293692, 38.5016025, 38.5151545, -0.23, 541.19
./20101010_C4890_36060_ld_p1005.laz, -117.1172331, -117.1012337, 32.5914267, 32.6049685, -5.44, 568.03
./20101010_C4815_36465_ld_p1005.laz, -117.1979723, -117.1954120, 32.9697413, 32.9701970, 82.70, 88.18
./20101010_C4815_36270_ld_p1005.laz, -117.1975650, -117.1898403, 32.7807632, 32.7874331, 29.88, 515.87
./20101010_C4875_36030_ld_p1005.laz, -117.1331793, -117.1171805, 32.5643479, 32.5778949, -7.05, 109.83
./20101010_C4890_36045_ld_p1005.laz, -117.1172154, -117.1012170, 32.5778953, 32.5914401, -4.66, 546.76
./20101010_C4800_36255_ld_p1005.laz, -117.2135684, -117.1975222, 32.7672060, 32.7807626, -6.79, 75.72
./20101010_C4815_36255_ld_p1005.laz, -117.1975516, -117.1815073, 32.7672322, 32.7807746, 6.73, 111.53
./20101010_C4785_36555_ld_p1005.laz, -117.2302646, -117.2225871, 33.0377909, 33.0440011, 10.85, 415.42
./20101010_C4830_36225_ld_p1005.laz, -117.1814788, -117.1683196, 32.7401943, 32.7537369, 10.45, 482.51
./20101010_C4905_36030_ld_p1005.laz, -117.1012159, -117.0852224, 32.5643777, 32.5779205, -1.19, 544.72
./20101010_C4785_36540_ld_p1005.laz, -117.2302513, -117.2190220, 33.0242606, 33.0378042, -8.77, 561.93
./20101010_C4920_36015_ld_p1005.laz, -117.0852220, -117.0692332, 32.5508581, 32.5643991, -3.76, 555.19
./20101010_C4815_36240_ld_p1005.laz, -117.1975220, -117.1814796, 32.7537011, 32.7672557, -4.10, 110.20
./20101010_C4890_36030_ld_p1005.laz, -117.1171978, -117.1012014, 32.5643638, 32.5779087, -2.39, 537.19
./20101010_C4800_36240_ld_p1005.laz, -117.2135366, -117.1974925, 32.7536749, 32.7672318, -5.76, 136.26
./20101010_C4830_36210_ld_p1005.laz, -117.1814515, -117.1662565, 32.7266631, 32.7402122, -6.78, 103.52
./20101010_C4785_36525_ld_p1005.laz, -117.2302161, -117.2157687, 33.0107306, 33.0242798, 13.50, 541.76
./20101010_C4875_36015_ld_p1005.laz, -117.1331589, -117.1171634, 32.5508164, 32.5643636, -0.92, 55.90
./20101010_C4905_36015_ld_p1005.laz, -117.1012012, -117.0852100, 32.5508464, 32.5643893, -0.80, 525.91
./20101010_C4920_36000_ld_p1005.laz, -117.0852091, -117.0692239, 32.5373264, 32.5508673, 1.39, 564.43
./20101010_C4890_36015_ld_p1005.laz, -117.1171803, -117.1011864, 32.5508326, 32.5643775, 0.70, 181.04
./20101010_C4785_36510_ld_p1005.laz, -117.2301806, -117.2140898, 32.9971997, 33.0107555, 23.62, 579.72
./20101010_C4830_36195_ld_p1005.laz, -117.1814241, -117.1653916, 32.7131328, 32.7266837, -9.50, 456.02
./20101010_C4875_36000_ld_p1005.laz, -117.1331394, -117.1171458, 32.5372851, 32.5508320, -3.17, 28.29
./20101010_C4800_36225_ld_p1005.laz, -117.2135048, -117.1974625, 32.7401441, 32.7537008, -5.88, 245.63
./20101010_C4785_36210_ld_p1005.laz, -117.2294827, -117.2134414, 32.7265846, 32.7401435, -4.57, 400.10
./20101010_C4815_36225_ld_p1005.laz, -117.1974921, -117.1814520, 32.7401704, 32.7537248, -2.57, 269.51
./20101010_C4770_36435_ld_p1005.laz, -117.2460523, -117.2299713, 32.9295164, 32.9430767, -1.24, 565.29
./20101010_C4875_35985_ld_p1005.laz, -117.1331192, -117.1171328, 32.5237538, 32.5373003, -6.34, 503.55
./20101010_C4755_42645_ld_p1005.laz, -123.2811329, -123.2638724, 38.5285608, 38.5421184, -0.20, 515.07
./20101010_C4890_36000_ld_p1005.laz, -117.1171627, -117.1011712, 32.5373008, 32.5508456, -0.94, 183.83
./20101010_C4785_36495_ld_p1005.laz, -117.2301459, -117.2140575, 32.9836701, 32.9972278, 5.58, 552.79
./20101010_C4875_35970_ld_p1005.laz, -117.1330991, -117.1244725, 32.5163272, 32.5237616, -6.43, 460.64
./20101010_C4785_36195_ld_p1005.laz, -117.2294480, -117.2134083, 32.7130539, 32.7266121, -9.63, 419.01
./20101010_C4860_42585_ld_p1005.laz, -123.1605144, -123.1474312, 38.4747154, 38.4823329, 7.38, 191.12
./20101010_C4770_36420_ld_p1005.laz, -117.2460146, -117.2299362, 32.9159859, 32.9295462, -6.04, 558.38
./20101010_C4815_36210_ld_p1005.laz, -117.1974622, -117.1814246, 32.7266391, 32.7401937, -7.55, 469.38
./20101010_C4755_36315_ld_p1005.laz, -117.2617801, -117.2551578, 32.8212383, 32.8347777, 93.82, 209.60
./20101010_C4800_36210_ld_p1005.laz, -117.2134724, -117.1974329, 32.7266133, 32.7401694, -7.29, 291.94
./20101010_C4740_36510_ld_p1005.laz, -117.2783579, -117.2622601, 32.9971016, 33.0106664, -2.22, 529.56
./20101010_C4755_36300_ld_p1005.laz, -117.2617403, -117.2456801, 32.8077074, 32.8212516, 26.48, 166.52
./20101010_C4755_42630_ld_p1005.laz, -123.2810803, -123.2638232, 38.5150639, 38.5286000, -0.57, 560.34
./20101010_C4785_36480_ld_p1005.laz, -117.2301108, -117.2140245, 32.9701385, 32.9836966, -0.40, 546.53
./20101010_C4785_36180_ld_p1005.laz, -117.2294124, -117.2133765, 32.6995227, 32.7130813, -6.89, 513.78
./20101010_C4770_36405_ld_p1005.laz, -117.2459776, -117.2299011, 32.9024552, 32.9160161, -3.61, 531.96
./20101010_C4815_36195_ld_p1005.laz, -117.1974322, -117.1813979, 32.7131083, 32.7266629, -9.97, 171.37
./20101010_C4755_36615_ld_p1005.laz, -117.2625608, -117.2464665, 33.0918489, 33.0989674, 4.71, 528.65
./20101010_C4800_36195_ld_p1005.laz, -117.2134400, -117.1974032, 32.7130817, 32.7266388, -7.71, 44.45
./20101010_C4785_36165_ld_p1005.laz, -117.2293783, -117.2133442, 32.6859915, 32.6995502, -6.71, 487.23
./20101010_C4755_36285_ld_p1005.laz, -117.2617015, -117.2456421, 32.7941777, 32.8077394, -3.45, 71.23
./20101010_C4815_36180_ld_p1005.laz, -117.1974020, -117.1813701, 32.6995773, 32.7131314, -7.42, 63.94
./20101010_C4755_36600_ld_p1005.laz, -117.2625399, -117.2464309, 33.0789119, 33.0918807, 0.71, 574.26
./20101010_C4785_36465_ld_p1005.laz, -117.2300757, -117.2140168, 32.9639943, 32.9701668, 11.34, 503.44
./20101010_C4800_36180_ld_p1005.laz, -117.2134080, -117.1973733, 32.6995505, 32.7131074, -1.23, 54.18
./20101010_C4785_36450_ld_p1005.laz, -117.2300067, -117.2299070, 32.9430775, 32.9434632, 53.42, 62.73
./20101010_C4785_36435_ld_p1005.laz, -117.2300053, -117.2265029, 32.9295478, 32.9430767, 12.14, 563.12
./20101010_C4770_36390_ld_p1005.laz, -117.2459397, -117.2298817, 32.8889247, 32.9024854, 12.94, 543.87
./20101010_C4740_36495_ld_p1005.laz, -117.2783155, -117.2622197, 32.9835712, 32.9971356, -4.56, 543.48
./20101010_C4785_36420_ld_p1005.laz, -117.2299704, -117.2230936, 32.9160165, 32.9295524, 46.16, 563.75
./20101010_C4815_36165_ld_p1005.laz, -117.1973727, -117.1813427, 32.6860455, 32.6996004, -3.69, 56.82
./20101010_C4755_36555_ld_p1005.laz, -117.2548709, -117.2463158, 33.0377435, 33.0400398, 71.68, 510.15
./20101010_C4785_36405_ld_p1005.laz, -117.2299357, -117.2196880, 32.9024858, 32.9160278, -7.28, 517.73
./20101010_C4785_36150_ld_p1005.laz, -117.2293439, -117.2133198, 32.6724614, 32.6860181, -3.28, 73.12
./20101010_C4755_36540_ld_p1005.laz, -117.2623477, -117.2462784, 33.0241975, 33.0377597, 13.02, 525.34
./20101010_C4755_36270_ld_p1005.laz, -117.2616609, -117.2456057, 32.7806462, 32.7942088, -7.11, 45.44
./20101010_C4800_36165_ld_p1005.laz, -117.2133751, -117.1973436, 32.6860197, 32.6995763, -2.53, 43.57
./20101010_C4785_36390_ld_p1005.laz, -117.2299004, -117.2182999, 32.8949331, 32.9025038, 6.83, 561.46
./20101010_C4770_36375_ld_p1005.laz, -117.2459027, -117.2372943, 32.8753938, 32.8889301, 97.45, 469.50
./20101010_C4785_36135_ld_p1005.laz, -117.2293074, -117.2207444, 32.6589292, 32.6724702, -3.74, 531.30
./20101010_C4755_36255_ld_p1005.laz, -117.2616212, -117.2455679, 32.7671187, 32.7806777, -7.10, 547.15
./20101010_C4755_36525_ld_p1005.laz, -117.2623387, -117.2462406, 33.0106668, 33.0242287, -0.53, 564.63
./20101010_C4785_36315_ld_p1005.laz, -117.2279771, -117.2136673, 32.8213051, 32.8252568, 14.46, 123.03
./20101010_C4785_36300_ld_p1005.laz, -117.2296710, -117.2136344, 32.8077705, 32.8213289, -0.25, 196.03
./20101010_C4770_42660_ld_p1005.laz, -123.2639215, -123.2636745, 38.5421187, 38.5422670, 185.18, 219.30
./20101010_C4770_36360_ld_p1005.laz, -117.2458653, -117.2380391, 32.8618631, 32.8754085, 85.52, 497.33
./20101010_C4770_42645_ld_p1005.laz, -123.2639208, -123.2466638, 38.5286008, 38.5421188, 20.33, 482.85
./20101010_C4800_36150_ld_p1005.laz, -117.2133431, -117.1973221, 32.6754656, 32.6860453, -1.64, 546.41
./20101010_C4755_36240_ld_p1005.laz, -117.2615644, -117.2455310, 32.7535898, 32.7671469, -7.03, 74.66
./20101010_C4785_42645_ld_p1005.laz, -123.2466752, -123.2403992, 38.5286384, 38.5322802, 115.64, 289.44
./20101010_C4740_36480_ld_p1005.laz, -117.2782721, -117.2621795, 32.9700532, 32.9836052, -4.24, 70.90
./20101010_C4770_36345_ld_p1005.laz, -117.2458281, -117.2424283, 32.8514884, 32.8618691, 41.52, 510.21
./20101010_C4815_36150_ld_p1005.laz, -117.1973426, -117.1813236, 32.6754915, 32.6860692, -4.60, 229.03
./20101010_C4785_42630_ld_p1005.laz, -123.2466627, -123.2294117, 38.5151205, 38.5286506, 8.37, 529.79
./20101010_C4755_36510_ld_p1005.laz, -117.2622989, -117.2462028, 32.9971366, 33.0106990, -4.06, 572.91
./20101010_C4770_36300_ld_p1005.laz, -117.2456788, -117.2296570, 32.8077493, 32.8134348, 34.67, 115.55
./20101010_C4785_36285_ld_p1005.laz, -117.2296560, -117.2136029, 32.7942396, 32.8077981, -6.94, 58.91
./20101010_C4770_42630_ld_p1005.laz, -123.2638716, -123.2466179, 38.5150827, 38.5286380, -0.69, 492.95
./20101010_C4755_36225_ld_p1005.laz, -117.2593863, -117.2454935, 32.7400636, 32.7536156, -4.33, 492.54
./20101010_C4770_36285_ld_p1005.laz, -117.2456785, -117.2296221, 32.7942089, 32.8077698, 0.28, 242.10
./20101010_C4800_42630_ld_p1005.laz, -123.2294337, -123.2171499, 38.5151556, 38.5222969, 73.45, 479.97
./20101010_C4725_36585_ld_p1005.laz, -117.2946423, -117.2887365, 33.0647168, 33.0782483, 31.60, 528.38
./20101010_C4725_36570_ld_p1005.laz, -117.2945972, -117.2837023, 33.0511864, 33.0647292, 22.12, 509.50
./20101010_C4755_36495_ld_p1005.laz, -117.2622588, -117.2461658, 32.9836059, 32.9971683, 1.30, 556.08
./20101010_C4785_36270_ld_p1005.laz, -117.2296217, -117.2135699, 32.7807086, 32.7942670, -7.35, 34.25
./20101010_C4755_36210_ld_p1005.laz, -117.2593650, -117.2454568, 32.7265271, 32.7400850, -0.54, 110.14
./20101010_C4740_36465_ld_p1005.laz, -117.2725590, -117.2621398, 32.9565247, 32.9700748, -0.33, 88.24
./20101010_C4710_36600_ld_p1005.laz, -117.3107607, -117.2946424, 33.0782075, 33.0917761, -6.75, 574.23
./20101010_C4770_36270_ld_p1005.laz, -117.2456415, -117.2295879, 32.7806782, 32.7942387, -6.49, 449.92
./20101010_C4725_36555_ld_p1005.laz, -117.2945519, -117.2786710, 33.0376558, 33.0512110, 6.97, 330.48
./20101010_C4770_42615_ld_p1005.laz, -123.2638221, -123.2465722, 38.5015974, 38.5151194, -0.66, 540.06
./20101010_C4785_36255_ld_p1005.laz, -117.2295870, -117.2135377, 32.7671778, 32.7807360, -6.61, 58.24
./20101010_C4770_36615_ld_p1005.laz, -117.2464859, -117.2416879, 33.0918813, 33.0989767, 12.32, 547.39
./20101010_C4740_36450_ld_p1005.laz, -117.2725115, -117.2620997, 32.9430026, 32.9565445, -0.33, 79.66
./20101010_C4755_36195_ld_p1005.laz, -117.2593296, -117.2454197, 32.7129965, 32.7265538, -0.38, 130.32
./20101010_C4770_36600_ld_p1005.laz, -117.2464662, -117.2416525, 33.0789448, 33.0918904, 6.52, 401.60
./20101010_C4755_36480_ld_p1005.laz, -117.2622191, -117.2461278, 32.9700753, 32.9836378, -6.63, 560.56
./20101010_C4770_36255_ld_p1005.laz, -117.2456045, -117.2295527, 32.7671474, 32.7807079, -9.52, 293.09
./20101010_C4725_36540_ld_p1005.laz, -117.2945072, -117.2784013, 33.0241260, 33.0376913, -0.36, 533.12
./20101010_C4770_36555_ld_p1005.laz, -117.2463216, -117.2302518, 33.0377603, 33.0429162, 10.29, 532.86
./20101010_C4740_36435_ld_p1005.laz, -117.2710686, -117.2620598, 32.9294747, 32.9430136, -0.39, 43.77
./20101010_C4785_36240_ld_p1005.laz, -117.2295519, -117.2135052, 32.7536467, 32.7672050, -6.43, 168.68
./20101010_C4710_36585_ld_p1005.laz, -117.3107133, -117.2945976, 33.0646863, 33.0782461, -0.21, 549.18
./20101010_C4740_36345_ld_p1005.laz, -117.2778726, -117.2618208, 32.8482658, 32.8618297, -2.11, 63.45
./20101010_C4770_36540_ld_p1005.laz, -117.2463153, -117.2302168, 33.0242301, 33.0377905, 3.74, 566.46
./20101010_C4755_36180_ld_p1005.laz, -117.2592858, -117.2453827, 32.6994700, 32.7130225, -0.40, 217.73
./20101010_C4770_36240_ld_p1005.laz, -117.2455674, -117.2295180, 32.7536162, 32.7671772, -9.40, 156.85
./20101010_C4740_36330_ld_p1005.laz, -117.2778497, -117.2617813, 32.8347347, 32.8482994, -0.17, 470.54
./20101010_C4725_36525_ld_p1005.laz, -117.2944621, -117.2783588, 33.0106224, 33.0241620, -4.60, 513.21
./20101010_C4755_36465_ld_p1005.laz, -117.2621790, -117.2460905, 32.9565455, 32.9701076, -5.18, 555.31
./20101010_C4785_36225_ld_p1005.laz, -117.2295171, -117.2134731, 32.7401156, 32.7536747, -6.21, 139.06
./20101010_C4710_36570_ld_p1005.laz, -117.3071290, -117.2945528, 33.0511571, 33.0647157, -0.29, 531.85
./20101010_C4755_36165_ld_p1005.laz, -117.2592153, -117.2453453, 32.6859436, 32.6994916, -0.46, 144.10
./20101010_C4770_36525_ld_p1005.laz, -117.2462773, -117.2301822, 33.0106995, 33.0242600, 2.02, 564.14
./20101010_C4725_36510_ld_p1005.laz, -117.2825324, -117.2783160, 32.9970927, 33.0106316, -4.79, 28.04
./20101010_C4770_36225_ld_p1005.laz, -117.2455303, -117.2294833, 32.7400855, 32.7536458, -3.32, 338.31
./20101010_C4725_36345_ld_p1005.laz, -117.2882323, -117.2778507, 32.8482450, 32.8557519, -0.68, 26.22
./20101010_C4725_36330_ld_p1005.laz, -117.2882093, -117.2778093, 32.8347135, 32.8482644, -0.95, 54.58
./20101010_C4725_36315_ld_p1005.laz, -117.2881629, -117.2777663, 32.8211886, 32.8347336, -4.29, 56.24
./20101010_C4710_36555_ld_p1005.laz, -117.3070814, -117.2945075, 33.0376317, 33.0511856, -0.68, 51.37
./20101010_C4755_36150_ld_p1005.laz, -117.2592084, -117.2453086, 32.6724177, 32.6859606, -2.33, 117.57
./20101010_C4725_36300_ld_p1005.laz, -117.2873608, -117.2777573, 32.8124436, 32.8212034, -0.53, 45.37
./20101010_C4710_36540_ld_p1005.laz, -117.3049412, -117.2944633, 33.0241252, 33.0376555, -0.49, 51.03
./20101010_C4740_36315_ld_p1005.laz, -117.2778074, -117.2617420, 32.8212036, 32.8347687, 16.03, 551.67
./20101010_C4710_42705_ld_p1005.laz, -123.3330121, -123.3222187, 38.5824968, 38.5946431, 45.98, 224.37
./20101010_C4695_42735_ld_p1005.laz, -123.3503313, -123.3462479, 38.6094819, 38.6140753, 212.28, 308.50
./20101010_C4770_36510_ld_p1005.laz, -117.2462400, -117.2301465, 32.9971689, 33.0107297, 0.87, 563.78
./20101010_C4755_36135_ld_p1005.laz, -117.2548978, -117.2452890, 32.6609592, 32.6724291, -0.59, 16.60
./20101010_C4755_36450_ld_p1005.laz, -117.2621389, -117.2460531, 32.9430147, 32.9565769, 16.75, 518.70
./20101010_C4740_42675_ld_p1005.laz, -123.2984285, -123.2869383, 38.5555540, 38.5622222, 57.05, 218.67
./20101010_C4695_42720_ld_p1005.laz, -123.3503089, -123.3342341, 38.5959649, 38.6094937, 0.09, 311.48
./20101010_C4695_36585_ld_p1005.laz, -117.3190674, -117.3106682, 33.0649386, 33.0782067, -1.40, 19.26
./20101010_C4680_42750_ld_p1005.laz, -123.3676597, -123.3582821, 38.6229467, 38.6334952, 93.19, 492.30
./20101010_C4740_42660_ld_p1005.laz, -123.2984010, -123.2811338, 38.5420363, 38.5555820, 0.08, 525.96
./20101010_C4710_42690_ld_p1005.laz, -123.3329564, -123.3156759, 38.5689788, 38.5825266, 12.06, 261.78
./20101010_C4680_42735_ld_p1005.laz, -123.3676054, -123.3503102, 38.6094298, 38.6229752, -0.18, 322.98
./20101010_C4770_36210_ld_p1005.laz, -117.2454929, -117.2294486, 32.7265544, 32.7401151, 6.77, 473.50
./20101010_C4695_42705_ld_p1005.laz, -123.3502433, -123.3329569, 38.5824465, 38.5960107, -0.95, 493.57
./20101010_C4770_36495_ld_p1005.laz, -117.2462021, -117.2301113, 32.9836392, 32.9971992, 16.56, 559.17
