Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160204_MS_NatchezTrace_2016_15RXQ840575.laz, -91.0679840, -91.0519654, 31.2369696, 31.2507327, 65.82, 142.60
./20160204_MS_NatchezTrace_2016_15RXQ840980.laz, -91.0604808, -91.0443952, 31.6021739, 31.6159391, 103.06, 669.65
./20160204_MS_NatchezTrace_2016_15RXQ825740.laz, -91.0807106, -91.0646678, 31.3859976, 31.3997603, 47.49, 137.11
./20160204_MS_NatchezTrace_2016_15RXQ825995.laz, -91.0760062, -91.0599207, 31.6159398, 31.6297042, -170.01, 732.11
./20160204_MS_NatchezTrace_2016_15RXQ855395.laz, -91.0555585, -91.0395677, 31.0744120, 31.0881754, 93.61, 653.51
./20160204_MS_NatchezTrace_2016_15RXQ855560.laz, -91.0525194, -91.0365001, 31.2232030, 31.2369686, 83.50, 168.91
./20160204_MS_NatchezTrace_2016_15RXQ840425.laz, -91.0707289, -91.0547341, 31.1017027, 31.1154655, 92.91, 213.36
./20160204_MS_NatchezTrace_2016_15RXQ825875.laz, -91.0782262, -91.0621613, 31.5077345, 31.5214961, 61.16, 210.23
./20160204_MS_NatchezTrace_2016_15RXQ840560.laz, -91.0682590, -91.0522432, 31.2234429, 31.2372062, 80.53, 172.91
./20160204_MS_NatchezTrace_2016_15RXQ840710.laz, -91.0654981, -91.0494571, 31.3587063, 31.3724705, 46.72, 119.73
./20160204_MS_NatchezTrace_2016_15RXQ840860.laz, -91.0627181, -91.0466529, 31.4939673, 31.5077319, 43.29, 237.83
./20160204_MS_NatchezTrace_2016_15RXQ825590.laz, -91.0834529, -91.0674353, 31.2507339, 31.2644955, 55.88, 116.06
./20160204_MS_NatchezTrace_2016_15RXQ840410.laz, -91.0710012, -91.0550109, 31.0881758, 31.1019373, 96.57, 262.56
./20160204_MS_NatchezTrace_2016_15RXQ855545.laz, -91.0527958, -91.0367801, 31.2096771, 31.2234415, 101.62, 330.88
./20160204_MS_NatchezTrace_2016_15RXQ825725.laz, -91.0809858, -91.0649446, 31.3724714, 31.3862340, 47.68, 605.33
./20160204_MS_NatchezTrace_2016_15RXQ825860.laz, -91.0785028, -91.0624411, 31.4942073, 31.5079703, 58.05, 188.12
./20160204_MS_NatchezTrace_2016_15RXQ840545.laz, -91.0685345, -91.0525209, 31.2099161, 31.2236795, 91.37, 199.38
./20160204_MS_NatchezTrace_2016_15RXQ840965.laz, -91.0607606, -91.0446783, 31.5886477, 31.6024130, 101.84, 177.53
./20160204_MS_NatchezTrace_2016_15RXQ840695.laz, -91.0657748, -91.0497362, 31.3451801, 31.3589444, 40.19, 110.29
./20160204_MS_NatchezTrace_2016_15RXQ825980.laz, -91.0762845, -91.0602009, 31.6024148, 31.6161784, 93.83, 732.98
./20160204_MS_NatchezTrace_2016_15RXQ840845.laz, -91.0629971, -91.0469342, 31.4804414, 31.4942060, 57.48, 325.90
./20160204_MS_NatchezTrace_2016_15RXQ825575.laz, -91.0837268, -91.0677099, 31.2372066, 31.2509675, 68.57, 139.50
./20160204_MS_NatchezTrace_2016_15RXQ840395.laz, -91.0712755, -91.0552858, 31.0746499, 31.0884106, 84.91, 286.76
./20160204_MS_NatchezTrace_2016_15RXQ825845.laz, -91.0787797, -91.0627204, 31.4806809, 31.4944445, 55.68, 117.16
./20160204_MS_NatchezTrace_2016_15RXQ825710.laz, -91.0812612, -91.0652225, 31.3589452, 31.3727077, 42.31, 146.74
./20160204_MS_NatchezTrace_2016_15RXQ840950.laz, -91.0610411, -91.0449608, 31.5751221, 31.5888876, 99.30, 442.30
./20160204_MS_NatchezTrace_2016_15RXQ840530.laz, -91.0688095, -91.0527977, 31.1963901, 31.2101529, 96.50, 232.98
./20160204_MS_NatchezTrace_2016_15RXQ825440.laz, -91.0861772, -91.0701823, 31.1154657, 31.1292264, 82.23, 169.24
./20160204_MS_NatchezTrace_2016_15RXQ840680.laz, -91.0660512, -91.0500157, 31.3316538, 31.3454178, 34.22, 124.64
./20160204_MS_NatchezTrace_2016_15RXQ840380.laz, -91.0715476, -91.0555617, 31.0611223, 31.0748837, 89.45, 367.45
./20160204_MS_NatchezTrace_2016_15RXQ825560.laz, -91.0839990, -91.0679851, 31.2236804, 31.2374418, 85.79, 159.43
./20160204_MS_NatchezTrace_2016_15RXQ840830.laz, -91.0632751, -91.0472148, 31.4669152, 31.4806801, 57.82, 114.92
./20160204_MS_NatchezTrace_2016_15RXQ825830.laz, -91.0790560, -91.0629981, 31.4671548, 31.4809181, 53.32, 108.58
./20160204_MS_NatchezTrace_2016_15RXQ825695.laz, -91.0815358, -91.0654992, 31.3454189, 31.3591810, 38.76, 433.55
./20160204_MS_NatchezTrace_2016_15RXQ810995.laz, -91.0918123, -91.0757287, 31.6161800, 31.6299410, 67.43, 746.15
./20160204_MS_NatchezTrace_2016_15RXQ840515.laz, -91.0690843, -91.0530757, 31.1828631, 31.1966263, 89.05, 203.79
./20160204_MS_NatchezTrace_2016_15RXQ825965.laz, -91.0765621, -91.0604818, 31.5888890, 31.6026526, 105.03, 457.74
./20160204_MS_NatchezTrace_2016_15RXQ840365.laz, -91.0718214, -91.0558368, 31.0475957, 31.0613572, 86.16, 148.98
./20160204_MS_NatchezTrace_2016_15RXQ825425.laz, -91.0864490, -91.0704560, 31.1019405, 31.1156990, 84.69, 177.51
./20160204_MS_NatchezTrace_2016_15RXQ840665.laz, -91.0663283, -91.0502946, 31.3181277, 31.3318918, 34.69, 533.29
./20160204_MS_NatchezTrace_2016_15RXQ825545.laz, -91.0842728, -91.0682605, 31.2101536, 31.2239138, 87.54, 152.37
./20160204_MS_NatchezTrace_2016_15RXQ840815.laz, -91.0635540, -91.0474959, 31.4533894, 31.4671541, 54.33, 116.93
./20160204_MS_NatchezTrace_2016_15RXQ825815.laz, -91.0793325, -91.0632769, 31.4536290, 31.4673916, 50.81, 105.72
./20160204_MS_NatchezTrace_2016_15RXQ825950.laz, -91.0768401, -91.0607619, 31.5753623, 31.5891266, 110.49, 227.27
./20160204_MS_NatchezTrace_2016_15RXQ840350.laz, -91.0720938, -91.0561123, 31.0340690, 31.0478301, 82.16, 358.83
./20160204_MS_NatchezTrace_2016_15RXQ840500.laz, -91.0693588, -91.0533519, 31.1693363, 31.1830992, 98.28, 411.90
./20160204_MS_NatchezTrace_2016_15RXQ840650.laz, -91.0666050, -91.0505741, 31.3046017, 31.3183651, 45.83, 170.54
./20160204_MS_NatchezTrace_2016_15RXQ825410.laz, -91.0867205, -91.0707302, 31.0884123, 31.1021727, 93.45, 203.11
./20160204_MS_NatchezTrace_2016_15RXQ825680.laz, -91.0818107, -91.0657759, 31.3318921, 31.3456544, 33.11, 100.40
./20160204_MS_NatchezTrace_2016_15RXQ810980.laz, -91.0920885, -91.0760077, 31.6026537, 31.6164154, 71.50, 718.42
./20160204_MS_NatchezTrace_2016_15RXQ825530.laz, -91.0845451, -91.0685356, 31.1966270, 31.2103878, 82.47, 157.75
./20160204_MS_NatchezTrace_2016_15RXQ825800.laz, -91.0796086, -91.0635553, 31.4401028, 31.4538654, 50.34, 112.19
./20160204_MS_NatchezTrace_2016_15RXQ840800.laz, -91.0638320, -91.0477769, 31.4398634, 31.4536280, 57.01, 154.23
./20160204_MS_NatchezTrace_2016_15RXQ825935.laz, -91.0771179, -91.0610419, 31.5618367, 31.5756003, -149.50, 234.55
./20160204_MS_NatchezTrace_2016_15RXQ810845.laz, -91.0945627, -91.0785047, 31.4809187, 31.4946800, 57.52, 194.89
./20160204_MS_NatchezTrace_2016_15RXQ810695.laz, -91.0972968, -91.0812625, 31.3456559, 31.3594159, 39.53, 94.14
./20160204_MS_NatchezTrace_2016_15RXQ825395.laz, -91.0869916, -91.0710031, 31.0748851, 31.0886452, 95.75, 181.15
./20160204_MS_NatchezTrace_2016_15RXQ810545.laz, -91.1000106, -91.0840017, 31.2103890, 31.2241489, -29.14, 177.78
./20160204_MS_NatchezTrace_2016_15RXQ825665.laz, -91.0820850, -91.0660537, 31.3183663, 31.3321285, 32.39, 146.91
./20160204_MS_NatchezTrace_2016_15RXQ825515.laz, -91.0848176, -91.0688103, 31.1831001, 31.1968609, -69.72, 163.33
./20160204_MS_NatchezTrace_2016_15RXQ825785.laz, -91.0798843, -91.0638332, 31.4265769, 31.4403388, 48.41, 461.53
./20160204_MS_NatchezTrace_2016_15RXQ825920.laz, -91.0773949, -91.0613217, 31.5483107, 31.5620746, 83.10, 200.51
./20160204_MS_NatchezTrace_2016_15RXQ825380.laz, -91.0872614, -91.0712764, 31.0613581, 31.0751186, 94.85, 153.95
./20160204_MS_NatchezTrace_2016_15RXQ810395.laz, -91.1027068, -91.0867212, 31.0751199, 31.0888774, 85.51, 216.45
./20160204_MS_NatchezTrace_2016_15RXQ810530.laz, -91.1002817, -91.0842737, 31.1968623, 31.2106214, 78.91, 234.15
./20160204_MS_NatchezTrace_2016_15RXQ810680.laz, -91.0975683, -91.0815375, 31.3321289, 31.3458894, 37.20, 117.43
./20160204_MS_NatchezTrace_2016_15RXQ810830.laz, -91.0948373, -91.0787809, 31.4673933, 31.4811530, 51.38, 122.02
./20160204_MS_NatchezTrace_2016_15RXQ825650.laz, -91.0823588, -91.0663297, 31.3048395, 31.3186017, 38.66, 108.79
./20160204_MS_NatchezTrace_2016_15RXQ810965.laz, -91.0923642, -91.0762861, 31.5891279, 31.6028897, 88.32, 438.56
./20160204_MS_NatchezTrace_2016_15RXQ825500.laz, -91.0850900, -91.0690851, 31.1695733, 31.1833348, 96.54, 160.29
./20160204_MS_NatchezTrace_2016_15RXQ825365.laz, -91.0875325, -91.0715497, 31.0478316, 31.0615912, 89.95, 146.61
./20160204_MS_NatchezTrace_2016_15RXQ825770.laz, -91.0801596, -91.0641119, 31.4130510, 31.4268133, 50.58, 121.85
./20160204_MS_NatchezTrace_2016_15RXQ825905.laz, -91.0776726, -91.0616023, 31.5347852, 31.5485487, 73.40, 206.28
./20160204_MS_NatchezTrace_2016_15RXQ810380.laz, -91.1029755, -91.0869931, 31.0615921, 31.0753504, 91.91, 201.54
./20160204_MS_NatchezTrace_2016_15RXQ810515.laz, -91.1005520, -91.0845468, 31.1833356, 31.1970949, 73.95, 157.20
./20160204_MS_NatchezTrace_2016_15RXQ810665.laz, -91.0978395, -91.0818114, 31.3186024, 31.3323628, 31.50, 87.28
./20160204_MS_NatchezTrace_2016_15RXQ810815.laz, -91.0951116, -91.0790583, 31.4538663, 31.4676272, 48.87, 113.65
./20160204_MS_NatchezTrace_2016_15RXQ825635.laz, -91.0826326, -91.0666069, 31.2913137, 31.3050752, 37.39, 144.65
./20160204_MS_NatchezTrace_2016_15RXQ810950.laz, -91.0926399, -91.0765631, 31.5756019, 31.5893638, 93.89, 178.48
./20160204_MS_NatchezTrace_2016_15RXQ825350.laz, -91.0878035, -91.0718221, 31.0343049, 31.0480642, -58.25, 209.54
./20160204_MS_NatchezTrace_2016_15RXQ825485.laz, -91.0853625, -91.0693598, 31.1560466, 31.1698072, 98.29, 161.86
./20160204_MS_NatchezTrace_2016_15RXQ825755.laz, -91.0804358, -91.0643902, 31.3995239, 31.4132867, 53.26, 132.01
./20160204_MS_NatchezTrace_2016_15RXQ810365.laz, -91.1032442, -91.0872632, 31.0480651, 31.0618229, 90.38, 261.25
./20160204_MS_NatchezTrace_2016_15RXQ795950.laz, -91.1084392, -91.0923659, 31.5758384, 31.5895986, 85.53, 162.59
./20160204_MS_NatchezTrace_2016_15RXQ810500.laz, -91.1008219, -91.0848190, 31.1698086, 31.1835671, 72.98, 156.26
./20160204_MS_NatchezTrace_2016_15RXQ825335.laz, -91.0880638, -91.0720963, 31.0207770, 31.0345367, 81.92, 129.85
./20160204_MS_NatchezTrace_2016_15RXQ810650.laz, -91.0981121, -91.0820858, 31.3050759, 31.3188356, 32.27, 122.83
./20160204_MS_NatchezTrace_2016_15RXQ810800.laz, -91.0953852, -91.0793334, 31.4403400, 31.4541008, 47.13, 161.94
./20160204_MS_NatchezTrace_2016_15RXQ825620.laz, -91.0829060, -91.0668819, 31.2777867, 31.2915472, 39.23, 157.48
./20160204_MS_NatchezTrace_2016_15RXQ825470.laz, -91.0856343, -91.0696342, 31.1425199, 31.1562808, 99.82, 216.47
./20160204_MS_NatchezTrace_2016_15RXQ810935.laz, -91.0929149, -91.0768416, 31.5620759, 31.5758373, 100.59, 256.42
./20160204_MS_NatchezTrace_2016_15RXQ825320.laz, -91.0883439, -91.0723685, 31.0072505, 31.0210041, 76.60, 136.95
./20160204_MS_NatchezTrace_2016_15RXQ795800.laz, -91.1111624, -91.0951132, 31.4405762, 31.4543353, 47.15, 154.94
./20160204_MS_NatchezTrace_2016_15RXQ810350.laz, -91.1035127, -91.0875338, 31.0345379, 31.0482958, 89.84, 539.69
./20160204_MS_NatchezTrace_2016_15RXQ810635.laz, -91.0983845, -91.0823601, 31.2915495, 31.3053090, 36.26, 124.61
./20160204_MS_NatchezTrace_2016_15RXQ810485.laz, -91.1010916, -91.0850917, 31.1562814, 31.1700405, 83.32, 154.53
./20160204_MS_NatchezTrace_2016_15RXQ795935.laz, -91.1087113, -91.0926403, 31.5623122, 31.5760725, 83.10, 192.50
./20160204_MS_NatchezTrace_2016_15RXQ825455.laz, -91.0859051, -91.0699095, 31.1289927, 31.1427535, 95.08, 162.69
./20160204_MS_NatchezTrace_2016_15RXQ810785.laz, -91.0956594, -91.0796096, 31.4268140, 31.4405748, 45.35, 98.56
./20160204_MS_NatchezTrace_2016_15RXQ810335.laz, -91.1037807, -91.0878050, 31.0210288, 31.0347684, 81.72, 180.55
./20160204_MS_NatchezTrace_2016_15RXQ810920.laz, -91.0931904, -91.0771193, 31.5485499, 31.5623116, 84.91, 313.76
./20160204_MS_NatchezTrace_2016_15RXQ825605.laz, -91.0831798, -91.0671579, 31.2642600, 31.2780218, 51.64, 200.30
./20160204_MS_NatchezTrace_2016_15RXQ825305.laz, -91.0885340, -91.0726410, 30.9978707, 31.0074827, 73.97, 180.97
./20160204_MS_NatchezTrace_2016_15RXQ795785.laz, -91.1114333, -91.0953860, 31.4270493, 31.4408088, 46.28, 296.75
./20160204_MS_NatchezTrace_2016_15RXQ810620.laz, -91.0986558, -91.0826337, 31.2780233, 31.2917821, 41.26, 182.83
./20160204_MS_NatchezTrace_2016_15RXQ795920.laz, -91.1089853, -91.0929157, 31.5487861, 31.5625463, 86.73, 151.07
./20160204_MS_NatchezTrace_2016_15RXQ810470.laz, -91.1013616, -91.0853636, 31.1427548, 31.1565134, 88.86, 253.43
./20160204_MS_NatchezTrace_2016_15RXQ795650.laz, -91.1138665, -91.0978422, 31.3053104, 31.3190685, 32.30, 115.19
./20160204_MS_NatchezTrace_2016_15RXQ795500.laz, -91.1165528, -91.1005536, 31.1700413, 31.1837986, 68.91, 412.16
./20160204_MS_NatchezTrace_2016_15RXQ810320.laz, -91.1040489, -91.0880813, 31.0074839, 31.0212411, 78.00, 296.46
./20160204_MS_NatchezTrace_2016_15RXQ810770.laz, -91.0959318, -91.0798856, 31.4132877, 31.4270481, 43.40, 252.75
./20160204_MS_NatchezTrace_2016_15RXQ795770.laz, -91.1117050, -91.0956600, 31.4135232, 31.4272822, 43.99, 335.98
./20160204_MS_NatchezTrace_2016_15RXQ810905.laz, -91.0934653, -91.0773971, 31.5350233, 31.5487854, 81.26, 151.65
./20160203_MS_NatchezTrace_2016_15RYR035010.laz, -90.8544301, -90.8383129, 31.6259104, 31.6397002, 97.68, 183.40
./20160204_MS_NatchezTrace_2016_15RXQ810605.laz, -91.0989277, -91.0829076, 31.2644958, 31.2782560, 48.82, 146.28
./20160204_MS_NatchezTrace_2016_15RXQ795905.laz, -91.1092578, -91.0931911, 31.5352601, 31.5490198, 84.62, 160.47
./20160204_MS_NatchezTrace_2016_15RXQ810455.laz, -91.1016311, -91.0856354, 31.1292279, 31.1429868, 80.69, 501.45
./20160204_MS_NatchezTrace_2016_15RXQ795635.laz, -91.1141366, -91.0981143, 31.2917834, 31.3055417, 36.72, 151.31
./20160204_MS_NatchezTrace_2016_15RXQ810305.laz, -91.1042432, -91.0883452, 30.9978853, 31.0077138, 72.84, 126.95
./20160204_MS_NatchezTrace_2016_15RXQ795485.laz, -91.1168200, -91.1008230, 31.1565145, 31.1702719, 68.28, 245.69
./20160204_MS_NatchezTrace_2016_15RXQ810755.laz, -91.0962046, -91.0801616, 31.3997614, 31.4135218, 42.95, 116.85
./20160204_MS_NatchezTrace_2016_15RXQ795755.laz, -91.1119753, -91.0959337, 31.3999963, 31.4137557, 41.04, 133.34
./20160203_MS_NatchezTrace_2016_15RYR020010.laz, -90.8702354, -90.8541205, 31.6261777, 31.6399645, -162.08, 554.45
./20160204_MS_NatchezTrace_2016_15RXQ810890.laz, -91.0937397, -91.0776737, 31.5214980, 31.5352590, 67.93, 171.73
./20160204_MS_NatchezTrace_2016_15RXQ795995.laz, -91.1076187, -91.0915369, 31.6164166, 31.6301768, 61.92, 736.13
./20160204_MS_NatchezTrace_2016_15RXQ810590.laz, -91.0991988, -91.0831814, 31.2509690, 31.2647288, 66.52, 140.73
./20160204_MS_NatchezTrace_2016_15RXQ810440.laz, -91.1019002, -91.0859072, 31.1157010, 31.1294594, 76.83, 189.24
./20160204_MS_NatchezTrace_2016_15RXQ795890.laz, -91.1095300, -91.0934661, 31.5217346, 31.5354936, 79.41, 149.74
./20160204_MS_NatchezTrace_2016_15RXQ810740.laz, -91.0964785, -91.0804367, 31.3862349, 31.3999954, 45.44, 134.54
./20160203_MS_NatchezTrace_2016_15RYR005010.laz, -90.8860415, -90.8699284, 31.6264424, 31.6402273, 101.14, 205.50
./20160204_MS_NatchezTrace_2016_15RXQ795620.laz, -91.1144058, -91.0983867, 31.2782566, 31.2920146, 47.55, 134.02
./20160204_MS_NatchezTrace_2016_15RXQ795470.laz, -91.1170890, -91.1010925, 31.1429872, 31.1567441, 87.34, 186.69
./20160204_MS_NatchezTrace_2016_15RXQ795740.laz, -91.1122465, -91.0962065, 31.3864697, 31.4002285, 38.47, 150.73
./20160204_MS_NatchezTrace_2016_15RXQ810575.laz, -91.0994695, -91.0834547, 31.2374428, 31.2512025, 71.18, 229.98
./20160204_MS_NatchezTrace_2016_15RXQ810425.laz, -91.1021697, -91.0861791, 31.1021738, 31.1159326, 74.96, 145.52
./20160204_MS_NatchezTrace_2016_15RXQ810875.laz, -91.0940145, -91.0779515, 31.5079711, 31.5217332, 67.73, 183.22
./20160204_MS_NatchezTrace_2016_15RXQ795875.laz, -91.1098029, -91.0937417, 31.5082079, 31.5219662, 69.72, 244.66
./20160204_MS_NatchezTrace_2016_15RXQ795980.laz, -91.1078923, -91.0918131, 31.6028903, 31.6166510, 63.75, 732.95
./20160203_MS_NatchezTrace_2016_15RYQ095920.laz, -90.7931228, -90.7770126, 31.5436839, 31.5574800, 75.25, 144.19
./20160204_MS_NatchezTrace_2016_15RXQ795455.laz, -91.1173563, -91.1013626, 31.1294605, 31.1432170, 87.60, 245.63
./20160204_MS_NatchezTrace_2016_15RXQ795725.laz, -91.1125163, -91.0964807, 31.3729441, 31.3867022, 40.67, 135.52
./20160204_MS_NatchezTrace_2016_15RXQ795605.laz, -91.1146753, -91.0986583, 31.2647302, 31.2784882, 49.85, 224.80
./20160204_MS_NatchezTrace_2016_15RXQ810725.laz, -91.0967493, -91.0807124, 31.3727083, 31.3864691, 40.85, 104.08
./20160204_MS_NatchezTrace_2016_15RXQ810860.laz, -91.0942890, -91.0782282, 31.4944454, 31.5082064, 63.87, 137.05
./20160204_MS_NatchezTrace_2016_15RXQ810560.laz, -91.0997409, -91.0837286, 31.2239166, 31.2376752, 91.32, 219.22
./20160204_MS_NatchezTrace_2016_15RXQ795860.laz, -91.1100752, -91.0940168, 31.4946810, 31.5084400, 63.88, 183.57
./20160204_MS_NatchezTrace_2016_15RXQ810410.laz, -91.1024373, -91.0864508, 31.0886469, 31.1024053, 70.80, 204.52
./20160203_MS_NatchezTrace_2016_15RYQ095905.laz, -90.7934416, -90.7773346, 31.5301605, 31.5439564, 78.98, 174.81
./20160204_MS_NatchezTrace_2016_15RXQ795440.laz, -91.1176227, -91.1016321, 31.1159331, 31.1296901, 74.56, 173.19
./20160204_MS_NatchezTrace_2016_15RXQ795710.laz, -91.1127867, -91.0967526, 31.3594169, 31.3731747, 21.39, 140.65
./20160204_MS_NatchezTrace_2016_15RXQ810710.laz, -91.0970239, -91.0809867, 31.3591819, 31.3729415, 40.75, 117.96
./20160203_MS_NatchezTrace_2016_15RYQ095815.laz, -90.7953465, -90.7792536, 31.4490190, 31.4628144, 79.52, 162.22
./20160204_MS_NatchezTrace_2016_15RXQ795845.laz, -91.1103466, -91.0942903, 31.4811550, 31.4949138, 58.60, 147.84
./20160203_MS_NatchezTrace_2016_15RYQ095665.laz, -90.7985045, -90.7824368, 31.3137808, 31.3275743, 117.64, 317.99
./20160204_MS_NatchezTrace_2016_15RXQ795590.laz, -91.1149439, -91.0989285, 31.2512028, 31.2649605, 57.49, 136.49
./20160203_MS_NatchezTrace_2016_15RYQ095515.laz, -90.8016414, -90.7855980, 31.1785395, 31.1923319, 98.36, 245.35
./20160203_MS_NatchezTrace_2016_15RYQ095890.laz, -90.7937597, -90.7776540, 31.5166369, 31.5304324, 70.24, 658.06
./20160204_MS_NatchezTrace_2016_15RXQ795965.laz, -91.1081650, -91.0920889, 31.5893640, 31.6031246, 77.37, 161.95
./20160204_MS_NatchezTrace_2016_15RXQ795425.laz, -91.1178898, -91.1019023, 31.1024058, 31.1161621, 69.89, 143.33
./20160204_MS_NatchezTrace_2016_15RXQ795695.laz, -91.1130575, -91.0970248, 31.3458902, 31.3596489, 40.32, 177.94
./20160204_MS_NatchezTrace_2016_15RXQ795830.laz, -91.1106188, -91.0945653, 31.4676289, 31.4813878, 54.35, 104.44
./20160203_MS_NatchezTrace_2016_15RYQ095650.laz, -90.7988182, -90.7827535, 31.3002560, 31.3140505, 121.53, 473.46
./20160203_MS_NatchezTrace_2016_15RYQ095800.laz, -90.7956631, -90.7795736, 31.4354957, 31.4492907, 88.67, 206.78
./20160203_MS_NatchezTrace_2016_15RYQ095365.laz, -90.8047565, -90.7887374, 31.0432943, 31.0570860, 72.28, 174.01
./20160203_MS_NatchezTrace_2016_15RYQ095500.laz, -90.8019532, -90.7859128, 31.1650145, 31.1788069, 99.16, 225.19
./20160204_MS_NatchezTrace_2016_15RXQ795575.laz, -91.1152128, -91.0991999, 31.2376763, 31.2514339, 64.44, 148.67
./20160203_MS_NatchezTrace_2016_15RYQ080920.laz, -90.8089149, -90.7928065, 31.5439572, 31.5577513, 84.75, 352.51
./20160204_MS_NatchezTrace_2016_15RXQ795410.laz, -91.1181573, -91.1021704, 31.0888790, 31.1026354, 69.56, 218.79
./20160204_MS_NatchezTrace_2016_15RXQ795815.laz, -91.1108904, -91.0948407, 31.4541023, 31.4678620, 50.26, 405.21
./20160203_MS_NatchezTrace_2016_15RYQ095485.laz, -90.8022658, -90.7862279, 31.1514907, 31.1652827, 100.24, 190.10
./20160203_MS_NatchezTrace_2016_15RYQ095635.laz, -90.7991333, -90.7830702, 31.2867326, 31.3005259, 105.14, 234.67
./20160203_MS_NatchezTrace_2016_15RYQ095350.laz, -90.8050667, -90.7890505, 31.0297692, 31.0435613, 64.64, 114.08
./20160203_MS_NatchezTrace_2016_15RYQ095875.laz, -90.7940770, -90.7779745, 31.5031143, 31.5169092, 65.87, 686.74
./20160203_MS_NatchezTrace_2016_15RYQ095785.laz, -90.7959804, -90.7798916, 31.4219714, 31.4357663, 105.07, 180.94
./20160204_MS_NatchezTrace_2016_15RXQ795680.laz, -91.1133275, -91.0972981, 31.3323636, 31.3461225, 34.69, 400.59
./20160204_MS_NatchezTrace_2016_15RXQ795560.laz, -91.1154811, -91.0994704, 31.2241493, 31.2379072, 75.92, 210.54
./20160203_MS_NatchezTrace_2016_15RYR080010.laz, -90.8070132, -90.7908918, 31.6250987, 31.6388937, 116.25, 446.92
./20160203_MS_NatchezTrace_2016_15RYQ080905.laz, -90.8092304, -90.7931246, 31.5304344, 31.5442277, 91.94, 169.26
./20160203_MS_NatchezTrace_2016_15RYQ095470.laz, -90.8025784, -90.7865417, 31.1379655, 31.1517577, 95.49, 206.15
./20160203_MS_NatchezTrace_2016_15RYQ095335.laz, -90.8053775, -90.7893632, 31.0162462, 31.0300366, 62.50, 113.36
./20160203_MS_NatchezTrace_2016_15RYQ080770.laz, -90.8120647, -90.7959808, 31.4087201, 31.4225131, 41.54, 533.02
./20160203_MS_NatchezTrace_2016_15RYQ095620.laz, -90.7994475, -90.7833866, 31.2732086, 31.2870021, 105.92, 216.59
./20160204_MS_NatchezTrace_2016_15RXQ795545.laz, -91.1157491, -91.0997411, 31.2106228, 31.2243805, -228.97, 231.33
./20160203_MS_NatchezTrace_2016_15RYQ095770.laz, -90.7962965, -90.7802121, 31.4084476, 31.4222422, 100.55, 199.24
./20160204_MS_NatchezTrace_2016_15RXQ795665.laz, -91.1135970, -91.0975702, 31.3188377, 31.3325954, 17.59, 157.30
./20160203_MS_NatchezTrace_2016_15RYQ095320.laz, -90.8056880, -90.7896780, 31.0027200, 31.0165112, 61.69, 270.39
./20160203_MS_NatchezTrace_2016_15RYQ095455.laz, -90.8028895, -90.7868559, 31.1244410, 31.1382330, 102.77, 265.75
./20160203_MS_NatchezTrace_2016_15RYQ095860.laz, -90.7943947, -90.7782944, 31.4895895, 31.5033852, 31.64, 636.84
./20160203_MS_NatchezTrace_2016_15RYR065010.laz, -90.8228192, -90.8066974, 31.6253715, 31.6391646, 104.98, 412.22
./20160203_MS_NatchezTrace_2016_15RYQ080890.laz, -90.8095466, -90.7934444, 31.5169105, 31.5307047, 78.53, 335.28
./20160203_MS_NatchezTrace_2016_15RYQ095605.laz, -90.7997616, -90.7837034, 31.2596843, 31.2734780, 101.72, 244.95
./20160203_MS_NatchezTrace_2016_15RYQ080755.laz, -90.8123784, -90.7962979, 31.3951955, 31.4089892, 88.64, 691.02
./20160204_MS_NatchezTrace_2016_15RXQ795530.laz, -91.1160179, -91.1000125, 31.1970954, 31.2108531, 83.08, 304.12
./20160203_MS_NatchezTrace_2016_15RYQ095755.laz, -90.7966119, -90.7805292, 31.3949237, 31.4087190, 107.13, 333.35
./20160203_MS_NatchezTrace_2016_15RYQ095440.laz, -90.8032020, -90.7871697, 31.1109169, 31.1247094, 89.71, 239.92
./20160203_MS_NatchezTrace_2016_15RYQ095305.laz, -90.8057968, -90.7899881, 30.9982187, 31.0029869, 70.02, 132.48
./20160203_MS_NatchezTrace_2016_15RYQ080620.laz, -90.8151935, -90.7991365, 31.2734791, 31.2872709, 115.44, 162.53
./20160203_MS_NatchezTrace_2016_15RYQ080995.laz, -90.8073319, -90.7912111, 31.6115752, 31.6253702, -25.19, 696.25
./20160203_MS_NatchezTrace_2016_15RYR050010.laz, -90.8386248, -90.8225051, 31.6256422, 31.6394337, 54.12, 190.86
./20160203_MS_NatchezTrace_2016_15RYQ095590.laz, -90.8000760, -90.7840196, 31.2461605, 31.2599532, 101.83, 196.93
./20160203_MS_NatchezTrace_2016_15RYQ080875.laz, -90.8098607, -90.7937616, 31.5033863, 31.5171804, 73.40, 208.38
./20160203_MS_NatchezTrace_2016_15RYQ095845.laz, -90.7947128, -90.7786145, 31.4760664, 31.4898611, 65.51, 382.45
./20160203_MS_NatchezTrace_2016_15RYQ095425.laz, -90.8035133, -90.7874845, 31.0973919, 31.1111839, 92.38, 273.23
./20160203_MS_NatchezTrace_2016_15RYQ080740.laz, -90.8126916, -90.7966144, 31.3816721, 31.3954648, 89.22, 532.19
./20160203_MS_NatchezTrace_2016_15RYQ080605.laz, -90.8155057, -90.7994493, 31.2599543, 31.2737463, 101.63, 226.41
