Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190618_NCMP_NC_18SVF2824_GeoClassified_Ellipsoid.laz, -75.8025421, -75.8008505, 36.3583992, 36.3631028, -11.96, -10.89
./20190618_NCMP_NC_18SVF2823_GeoClassified_Ellipsoid.laz, -75.8025047, -75.7984381, 36.3493852, 36.3584075, -12.11, -9.85
./20190618_NCMP_NC_18SVF2822_GeoClassified_Ellipsoid.laz, -75.8024092, -75.7959927, 36.3403694, 36.3494074, -12.44, -8.90
./20190618_NCMP_NC_18SVF2821_GeoClassified_Ellipsoid.laz, -75.8023180, -75.7940326, 36.3313543, 36.3404085, -11.99, -7.77
./20190618_NCMP_NC_18SVF2726_GeoClassified_Ellipsoid.laz, -75.8138453, -75.8133687, 36.3763520, 36.3783040, -8.40, -8.01
./20190618_NCMP_NC_18SVF2624_GeoClassified_Ellipsoid.laz, -75.8248903, -75.8136513, 36.3582449, 36.3673347, -7.12, 24.94
./20190618_NCMP_NC_18SVF2725_GeoClassified_Ellipsoid.laz, -75.8138380, -75.8034257, 36.3673358, 36.3763509, -11.75, -6.76
./20190621_NCMP_NC_18SVE3888_GeoClassified_Ellipsoid.laz, -75.6848442, -75.6771095, 36.0346047, 36.0436316, -0.28, 30.75
./20190623_NCMP_NC_18SVD5399_GeoClassified_Ellipsoid.laz, -75.5165802, -75.5152199, 35.2354783, 35.2419765, -8.40, -6.95
./20190623_NCMP_NC_18SVD5398_GeoClassified_Ellipsoid.laz, -75.5164977, -75.5130675, 35.2239436, 35.2300542, -9.09, -6.37
./20190619_NCMP_NC_18SVF3104_GeoClassified_Ellipsoid.laz, -75.7648815, -75.7561858, 36.1783597, 36.1874072, -1.59, 21.16
./20190618_NCMP_NC_18SVF2724_GeoClassified_Ellipsoid.laz, -75.8137444, -75.8025073, 36.3583213, 36.3673932, -11.74, -5.55
./20190621_NCMP_NC_18SVE3595_GeoClassified_Ellipsoid.laz, -75.7221647, -75.7109754, 36.0974910, 36.1065444, -5.42, 33.34
./20190623_NCMP_NC_18SVD5397_GeoClassified_Ellipsoid.laz, -75.5164662, -75.5096074, 35.2149252, 35.2239486, -10.12, -4.72
./20190623_NCMP_NC_18SVE5409_GeoClassified_Ellipsoid.laz, -75.5061514, -75.4987741, 35.3231717, 35.3322162, -6.51, 17.48
./20190623_NCMP_NC_18SVD5396_GeoClassified_Ellipsoid.laz, -75.5164097, -75.5099187, 35.2059088, 35.2149522, -8.82, -2.16
./20190618_NCMP_NC_18SVF2723_GeoClassified_Ellipsoid.laz, -75.8136506, -75.8024166, 36.3493068, 36.3583946, -11.12, -3.63
./20190618_NCMP_NC_18SVF2437_GeoClassified_Ellipsoid.laz, -75.8484556, -75.8439304, 36.4752759, 36.4843014, -6.71, -2.88
./20190623_NCMP_NC_18SVD5395_GeoClassified_Ellipsoid.laz, -75.5163530, -75.5118145, 35.1968916, 35.2059271, -5.32, -3.65
./20190618_NCMP_NC_18SVF2436_GeoClassified_Ellipsoid.laz, -75.8483591, -75.8384108, 36.4662612, 36.4753012, -8.51, 0.79
./20190621_NCMP_NC_18SVE4280_GeoClassified_Ellipsoid.laz, -75.6432973, -75.6321354, 35.9626850, 35.9717508, -0.22, 32.12
./20190623_NCMP_NC_18SVD5394_GeoClassified_Ellipsoid.laz, -75.5162963, -75.5138127, 35.1937965, 35.1969018, -5.18, -3.46
./20190618_NCMP_NC_18SVF2722_GeoClassified_Ellipsoid.laz, -75.8135569, -75.8023222, 36.3402925, 36.3493780, -10.04, -0.93
./20190623_NCMP_NC_18SVD5299_GeoClassified_Ellipsoid.laz, -75.5275721, -75.5165483, 35.2329118, 35.2419744, -8.26, 10.40
./20190621_NCMP_NC_18SVE3887_GeoClassified_Ellipsoid.laz, -75.6792125, -75.6770864, 36.0319277, 36.0346156, 0.84, 17.35
./20190621_NCMP_NC_18SVE3794_GeoClassified_Ellipsoid.laz, -75.6998245, -75.6951515, 36.0885805, 36.0935520, -9.04, -4.43
./20190621_NCMP_NC_18SVE3793_GeoClassified_Ellipsoid.laz, -75.6997854, -75.6923010, 36.0795660, 36.0886041, -8.75, 14.64
./20190618_NCMP_NC_18SVF2435_GeoClassified_Ellipsoid.laz, -75.8482604, -75.8387796, 36.4572478, 36.4663010, -6.96, 10.11
./20190621_NCMP_NC_18SVE3792_GeoClassified_Ellipsoid.laz, -75.6997066, -75.6885248, 36.0705504, 36.0796066, -6.77, 21.08
./20190623_NCMP_NC_18SVD5298_GeoClassified_Ellipsoid.laz, -75.5275134, -75.5164690, 35.2238947, 35.2329536, -8.88, 6.06
./20190623_NCMP_NC_18SVE5517_GeoClassified_Ellipsoid.laz, -75.4955897, -75.4845237, 35.3953498, 35.4044106, -4.66, 15.70
./20190619_NCMP_NC_18SVF3103_GeoClassified_Ellipsoid.laz, -75.7613903, -75.7560992, 36.1693685, 36.1783923, -1.46, 17.91
./20190618_NCMP_NC_18SVF2721_GeoClassified_Ellipsoid.laz, -75.8134629, -75.8022298, 36.3312779, 36.3403661, -9.11, 18.97
./20190618_NCMP_NC_18SVF2434_GeoClassified_Ellipsoid.laz, -75.8481621, -75.8369090, 36.4482325, 36.4573097, -7.42, 15.85
./20190618_NCMP_NC_18SVF2623_GeoClassified_Ellipsoid.laz, -75.8247956, -75.8135577, 36.3492303, 36.3583209, -6.00, 34.30
./20190618_NCMP_NC_18SVF2340_GeoClassified_Ellipsoid.laz, -75.8599190, -75.8502756, 36.5022379, 36.5113032, -6.58, 20.96
./20190619_NCMP_NC_18SVF2812_GeoClassified_Ellipsoid.laz, -75.7953488, -75.7902768, 36.2502889, 36.2593098, -0.39, 14.29
./20190621_NCMP_NC_18SVE3594_GeoClassified_Ellipsoid.laz, -75.7175493, -75.7108939, 36.0885079, 36.0975294, 1.36, 27.49
./20190619_NCMP_NC_18SVF3102_GeoClassified_Ellipsoid.laz, -75.7575781, -75.7560626, 36.1655411, 36.1693774, -0.72, 13.61
./20190619_NCMP_NC_18SVF3011_GeoClassified_Ellipsoid.laz, -75.7791389, -75.7679231, 36.2413537, 36.2504371, -11.01, 17.97
./20190621_NCMP_NC_18SVE3791_GeoClassified_Ellipsoid.laz, -75.6996260, -75.6884453, 36.0615589, 36.0706133, -5.00, 31.51
./20190619_NCMP_NC_18SVF2811_GeoClassified_Ellipsoid.laz, -75.7912812, -75.7902389, 36.2472605, 36.2502932, 0.04, 2.94
./20190619_NCMP_NC_18SVF2719_GeoClassified_Ellipsoid.laz, -75.8132757, -75.8020448, 36.3132486, 36.3223377, -6.19, 20.74
./20190619_NCMP_NC_18SVF3010_GeoClassified_Ellipsoid.laz, -75.7790497, -75.7678337, 36.2323398, 36.2414235, -9.41, 17.93
./20190618_NCMP_NC_18SVF2339_GeoClassified_Ellipsoid.laz, -75.8598191, -75.8485931, 36.4932237, 36.5023016, -6.28, 17.14
./20190618_NCMP_NC_18SVF2433_GeoClassified_Ellipsoid.laz, -75.8480644, -75.8368112, 36.4392182, 36.4483101, -6.11, 17.96
./20190621_NCMP_NC_18SVE3593_GeoClassified_Ellipsoid.laz, -75.7121166, -75.7108772, 36.0866686, 36.0885144, 6.21, 26.37
./20190621_NCMP_NC_18SVE3499_GeoClassified_Ellipsoid.laz, -75.7336097, -75.7224141, 36.1334566, 36.1425377, -9.81, 17.98
./20190618_NCMP_NC_18SVF2720_GeoClassified_Ellipsoid.laz, -75.8133696, -75.8021381, 36.3222632, 36.3313516, -7.95, 17.27
./20190618_NCMP_NC_18SVF2338_GeoClassified_Ellipsoid.laz, -75.8597196, -75.8484588, 36.4842097, 36.4932967, -6.08, 17.58
./20190621_NCMP_NC_18SVE3790_GeoClassified_Ellipsoid.laz, -75.6954494, -75.6883658, 36.0525743, 36.0615981, 0.09, 31.41
./20190618_NCMP_NC_18SVF2240_GeoClassified_Ellipsoid.laz, -75.8696530, -75.8598200, 36.5021833, 36.5112515, -0.71, 16.94
./20190619_NCMP_NC_18SVF3009_GeoClassified_Ellipsoid.laz, -75.7789599, -75.7677463, 36.2233332, 36.2324097, -6.15, 19.63
./20190618_NCMP_NC_18SVF2633_GeoClassified_Ellipsoid.laz, -75.8257312, -75.8234597, 36.4397061, 36.4468761, -10.59, -8.49
./20190618_NCMP_NC_18SVF2632_GeoClassified_Ellipsoid.laz, -75.8255972, -75.8214759, 36.4303620, 36.4362312, -10.51, -8.71
./20190618_NCMP_NC_18SVF2631_GeoClassified_Ellipsoid.laz, -75.8255559, -75.8205423, 36.4213468, 36.4303773, -10.37, -7.85
./20190621_NCMP_NC_18SVE4187_GeoClassified_Ellipsoid.laz, -75.6548441, -75.6527281, 36.0257268, 36.0271401, -8.26, -5.86
./20190621_NCMP_NC_18SVE4186_GeoClassified_Ellipsoid.laz, -75.6548327, -75.6493570, 36.0167097, 36.0257284, -7.86, -2.07
./20190618_NCMP_NC_18SVF2630_GeoClassified_Ellipsoid.laz, -75.8254590, -75.8225914, 36.4182884, 36.4213610, -9.10, -7.40
./20190621_NCMP_NC_18SVE3789_GeoClassified_Ellipsoid.laz, -75.6900389, -75.6883447, 36.0501841, 36.0525830, 2.23, 21.28
./20190618_NCMP_NC_18SVF2629_GeoClassified_Ellipsoid.laz, -75.8252837, -75.8246793, 36.4033187, 36.4056289, -6.11, -5.32
./20190621_NCMP_NC_18SVE4185_GeoClassified_Ellipsoid.laz, -75.6547604, -75.6435948, 36.0076944, 36.0167366, -8.38, 19.41
./20190618_NCMP_NC_18SVF2432_GeoClassified_Ellipsoid.laz, -75.8479660, -75.8367138, 36.4302042, 36.4392954, -4.42, 17.83
./20190619_NCMP_NC_18SVF2718_GeoClassified_Ellipsoid.laz, -75.8131819, -75.8019531, 36.3042345, 36.3133235, -4.03, 53.05
./20190618_NCMP_NC_18SVF2628_GeoClassified_Ellipsoid.laz, -75.8252715, -75.8212579, 36.3943029, 36.4033178, -6.64, -3.86
./20190621_NCMP_NC_18SVE3698_GeoClassified_Ellipsoid.laz, -75.7112478, -75.7092918, 36.1245794, 36.1282138, -12.59, -10.88
./20190621_NCMP_NC_18SVE3697_GeoClassified_Ellipsoid.laz, -75.7112179, -75.7039819, 36.1155607, 36.1245840, -13.17, -8.06
./20190618_NCMP_NC_18SVF2627_GeoClassified_Ellipsoid.laz, -75.8251759, -75.8195394, 36.3852886, 36.3943263, -7.20, -1.33
./20190621_NCMP_NC_18SVE3696_GeoClassified_Ellipsoid.laz, -75.7111360, -75.7034342, 36.1065452, 36.1156002, -12.89, -4.28
./20190618_NCMP_NC_18SVF2622_GeoClassified_Ellipsoid.laz, -75.8247006, -75.8134640, 36.3402167, 36.3493064, -3.88, 23.58
./20190618_NCMP_NC_18SVF2626_GeoClassified_Ellipsoid.laz, -75.8250809, -75.8138425, 36.3762743, 36.3853199, -8.24, 17.15
./20190621_NCMP_NC_18SVE3695_GeoClassified_Ellipsoid.laz, -75.7110554, -75.7014138, 36.0975306, 36.1065795, -9.95, 15.17
./20190621_NCMP_NC_18SVE4184_GeoClassified_Ellipsoid.laz, -75.6546862, -75.6435178, 35.9986786, 36.0077521, -8.02, 31.76
./20190618_NCMP_NC_18SVF2337_GeoClassified_Ellipsoid.laz, -75.8596196, -75.8483600, 36.4751953, 36.4842885, -4.81, 16.16
./20190621_NCMP_NC_18SVE3495_GeoClassified_Ellipsoid.laz, -75.7231533, -75.7221513, 36.1048580, 36.1064782, 3.72, 25.87
./20190619_NCMP_NC_18SVF3008_GeoClassified_Ellipsoid.laz, -75.7788466, -75.7676578, 36.2143252, 36.2233956, -2.84, 16.30
./20190619_NCMP_NC_18SVF3301_GeoClassified_Ellipsoid.laz, -75.7448950, -75.7336960, 36.1514177, 36.1604980, -7.92, 24.68
./20190618_NCMP_NC_18SVF2625_GeoClassified_Ellipsoid.laz, -75.8249857, -75.8137454, 36.3672599, 36.3763475, -8.09, 18.26
./20190621_NCMP_NC_18SVE3694_GeoClassified_Ellipsoid.laz, -75.7109743, -75.6997876, 36.0885154, 36.0975774, -8.25, 23.67
./20190618_NCMP_NC_18SVF2239_GeoClassified_Ellipsoid.laz, -75.8673540, -75.8597199, 36.4931870, 36.5022371, -0.55, 25.25
./20190621_NCMP_NC_18SVE4183_GeoClassified_Ellipsoid.laz, -75.6546116, -75.6434449, 35.9896680, 35.9987381, -5.62, 58.61
./20190619_NCMP_NC_18SVF3007_GeoClassified_Ellipsoid.laz, -75.7763939, -75.7675692, 36.2053487, 36.2143807, -1.48, 17.90
./20190621_NCMP_NC_18SVE3693_GeoClassified_Ellipsoid.laz, -75.7108930, -75.6997077, 36.0795234, 36.0885792, -4.74, 27.19
./20190619_NCMP_NC_18SVF3006_GeoClassified_Ellipsoid.laz, -75.7704963, -75.7675103, 36.1993057, 36.2053662, -1.25, 2.91
./20190618_NCMP_NC_18SVF2431_GeoClassified_Ellipsoid.laz, -75.8478678, -75.8366175, 36.4212226, 36.4302818, -3.17, 18.21
./20190619_NCMP_NC_18SVF2913_GeoClassified_Ellipsoid.laz, -75.7904498, -75.7792297, 36.2593102, 36.2683926, -8.09, 19.27
./20190618_NCMP_NC_18SVF2336_GeoClassified_Ellipsoid.laz, -75.8595205, -75.8482611, 36.4661930, 36.4752744, -3.80, 19.50
./20190619_NCMP_NC_18SVF3300_GeoClassified_Ellipsoid.laz, -75.7448099, -75.7336114, 36.1424029, 36.1514850, -4.92, 35.16
./20190619_NCMP_NC_18SVF2717_GeoClassified_Ellipsoid.laz, -75.8130879, -75.8018594, 36.2952387, 36.3043081, -0.46, 23.86
./20190618_NCMP_NC_18SVF2238_GeoClassified_Ellipsoid.laz, -75.8648282, -75.8596205, 36.4841868, 36.4932234, 0.01, 20.31
./20190618_NCMP_NC_18SVF2621_GeoClassified_Ellipsoid.laz, -75.8246031, -75.8133702, 36.3312130, 36.3402915, -1.07, 25.61
./20190619_NCMP_NC_18SVF2912_GeoClassified_Ellipsoid.laz, -75.7903595, -75.7791408, 36.2502989, 36.2593808, -6.05, 19.74
./20190618_NCMP_NC_18SVF2430_GeoClassified_Ellipsoid.laz, -75.8441015, -75.8365203, 36.4122047, 36.4212673, -0.33, 16.16
./20190621_NCMP_NC_18SVE4182_GeoClassified_Ellipsoid.laz, -75.6545255, -75.6433711, 35.9806621, 35.9897228, 0.09, 71.75
./20190618_NCMP_NC_18SVF2237_GeoClassified_Ellipsoid.laz, -75.8627644, -75.8595210, 36.4751911, 36.4842091, 0.23, 20.70
./20190618_NCMP_NC_18SVF2335_GeoClassified_Ellipsoid.laz, -75.8577661, -75.8481634, 36.4571950, 36.4662606, 0.21, 20.49
./20190618_NCMP_NC_18SVF2429_GeoClassified_Ellipsoid.laz, -75.8435515, -75.8364239, 36.4032077, 36.4122532, -0.49, 21.86
./20190618_NCMP_NC_18SVF2236_GeoClassified_Ellipsoid.laz, -75.8600961, -75.8594933, 36.4726821, 36.4751948, 0.43, 13.98
./20190618_NCMP_NC_18SVF2150_GeoClassified_Ellipsoid.laz, -75.8831759, -75.8720021, 36.5922153, 36.5995793, -4.98, 17.95
./20190618_NCMP_NC_18SVF2149_GeoClassified_Ellipsoid.laz, -75.8831748, -75.8719001, 36.5832019, 36.5922959, -4.32, 22.04
./20190618_NCMP_NC_18SVF2428_GeoClassified_Ellipsoid.laz, -75.8409499, -75.8363269, 36.3942095, 36.4032391, -0.26, 32.48
./20190619_NCMP_NC_18SVF2716_GeoClassified_Ellipsoid.laz, -75.8102813, -75.8017675, 36.2862513, 36.2952943, -1.48, 23.33
./20190618_NCMP_NC_18SVF2427_GeoClassified_Ellipsoid.laz, -75.8386141, -75.8362311, 36.3852133, 36.3942245, -0.02, 29.35
./20190618_NCMP_NC_18SVF2334_GeoClassified_Ellipsoid.laz, -75.8554196, -75.8480649, 36.4481976, 36.4572463, 0.05, 21.81
./20190618_NCMP_NC_18SVF2426_GeoClassified_Ellipsoid.laz, -75.8362324, -75.8362265, 36.3848545, 36.3848986, 0.20, 0.32
./20190618_NCMP_NC_18SVF2348_GeoClassified_Ellipsoid.laz, -75.8603650, -75.8588566, 36.5759351, 36.5786281, -8.01, -6.23
./20190618_NCMP_NC_18SVF2347_GeoClassified_Ellipsoid.laz, -75.8574213, -75.8563809, 36.5667308, 36.5685741, -7.46, -6.25
./20190619_NCMP_NC_18SVF2911_GeoClassified_Ellipsoid.laz, -75.7902651, -75.7790502, 36.2413069, 36.2503679, -3.07, 18.78
./20190618_NCMP_NC_18SVF2346_GeoClassified_Ellipsoid.laz, -75.8595967, -75.8554281, 36.5574911, 36.5650945, -7.77, -6.26
./20190618_NCMP_NC_18SVF2345_GeoClassified_Ellipsoid.laz, -75.8603381, -75.8560031, 36.5473262, 36.5563140, -7.77, -4.49
./20190618_NCMP_NC_18SVF2344_GeoClassified_Ellipsoid.laz, -75.8602974, -75.8567498, 36.5382952, 36.5471808, -6.86, -4.42
./20190619_NCMP_NC_18SVF3204_GeoClassified_Ellipsoid.laz, -75.7562721, -75.7450665, 36.1783928, 36.1874770, -8.67, 44.59
./20190618_NCMP_NC_18SVF2343_GeoClassified_Ellipsoid.laz, -75.8602171, -75.8558904, 36.5292806, 36.5383105, -6.70, -3.58
./20190618_NCMP_NC_18SVF2342_GeoClassified_Ellipsoid.laz, -75.8601177, -75.8546557, 36.5202675, 36.5293052, -6.07, -1.89
./20190618_NCMP_NC_18SVF2341_GeoClassified_Ellipsoid.laz, -75.8600130, -75.8518703, 36.5112525, 36.5202997, -6.45, 1.84
./20190618_NCMP_NC_18SVF2620_GeoClassified_Ellipsoid.laz, -75.8229340, -75.8132762, 36.3222066, 36.3312771, -0.68, 25.51
./20190618_NCMP_NC_18SVF2333_GeoClassified_Ellipsoid.laz, -75.8529733, -75.8479666, 36.4391992, 36.4482313, -0.51, 18.99
./20190618_NCMP_NC_18SVF2148_GeoClassified_Ellipsoid.laz, -75.8830718, -75.8717962, 36.5741877, 36.5832818, -2.99, 23.05
./20190621_NCMP_NC_18SVE4181_GeoClassified_Ellipsoid.laz, -75.6518815, -75.6432984, 35.9716735, 35.9807077, 1.17, 43.17
./20190619_NCMP_NC_18SVF2715_GeoClassified_Ellipsoid.laz, -75.8061028, -75.8016751, 36.2772587, 36.2862789, -0.80, 21.15
./20190619_NCMP_NC_18SVF2910_GeoClassified_Ellipsoid.laz, -75.7875709, -75.7789629, 36.2323068, 36.2413535, -0.58, 12.49
./20190618_NCMP_NC_18SVF2332_GeoClassified_Ellipsoid.laz, -75.8506584, -75.8478693, 36.4302004, 36.4392177, -0.29, 15.30
./20190618_NCMP_NC_18SVF2331_GeoClassified_Ellipsoid.laz, -75.8483436, -75.8478519, 36.4286351, 36.4302035, 0.28, 2.03
./20190618_NCMP_NC_18SVF2250_GeoClassified_Ellipsoid.laz, -75.8720109, -75.8714024, 36.5922999, 36.5935985, -5.02, -4.04
./20190619_NCMP_NC_18SVF2714_GeoClassified_Ellipsoid.laz, -75.8026698, -75.8016473, 36.2745105, 36.2772650, -0.56, 20.33
./20190618_NCMP_NC_18SVF2249_GeoClassified_Ellipsoid.laz, -75.8719960, -75.8682604, 36.5832857, 36.5922999, -6.20, -2.86
./20190618_NCMP_NC_18SVF2248_GeoClassified_Ellipsoid.laz, -75.8718929, -75.8665161, 36.5742791, 36.5833076, -6.48, -0.74
./20190619_NCMP_NC_18SVF2619_GeoClassified_Ellipsoid.laz, -75.8215704, -75.8131832, 36.3132194, 36.3222628, -1.21, 83.09
./20190618_NCMP_NC_18SVF2247_GeoClassified_Ellipsoid.laz, -75.8717722, -75.8646122, 36.5652557, 36.5743040, -6.80, 9.51
./20190619_NCMP_NC_18SVF3203_GeoClassified_Ellipsoid.laz, -75.7561855, -75.7449820, 36.1693782, 36.1784617, -4.45, 57.00
./20190618_NCMP_NC_18SVF2246_GeoClassified_Ellipsoid.laz, -75.8716926, -75.8625986, 36.5562414, 36.5653018, -6.27, 12.42
./20190619_NCMP_NC_18SVF2909_GeoClassified_Ellipsoid.laz, -75.7838788, -75.7789236, 36.2258997, 36.2323376, -0.92, 3.61
./20190618_NCMP_NC_18SVF2245_GeoClassified_Ellipsoid.laz, -75.8715913, -75.8603208, 36.5472275, 36.5562991, -6.18, 18.32
./20190619_NCMP_NC_18SVF2908_GeoClassified_Ellipsoid.laz, -75.7792863, -75.7788418, 36.2202532, 36.2219585, -0.96, -0.37
./20190619_NCMP_NC_18SVF2817_GeoClassified_Ellipsoid.laz, -75.8019501, -75.7907432, 36.2952946, 36.3043828, -8.94, 16.32
./20190621_NCMP_NC_18SVE4088_GeoClassified_Ellipsoid.laz, -75.6660380, -75.6640563, 36.0346796, 36.0382995, -5.72, -3.38
./20190621_NCMP_NC_18SVE4087_GeoClassified_Ellipsoid.laz, -75.6660081, -75.6548376, 36.0256644, 36.0346876, -8.15, 20.44
./20190619_NCMP_NC_18SVF2816_GeoClassified_Ellipsoid.laz, -75.8018591, -75.7906335, 36.2862801, 36.2953560, -6.86, 25.12
./20190621_NCMP_NC_18SVE4086_GeoClassified_Ellipsoid.laz, -75.6659330, -75.6547617, 36.0166482, 36.0257233, -7.38, 32.33
./20190618_NCMP_NC_18SVF2534_GeoClassified_Ellipsoid.laz, -75.8369738, -75.8270370, 36.4483134, 36.4564532, -11.01, -5.90
./20190618_NCMP_NC_18SVF2533_GeoClassified_Ellipsoid.laz, -75.8369049, -75.8256578, 36.4392968, 36.4483535, -10.65, -4.01
./20190618_NCMP_NC_18SVF2147_GeoClassified_Ellipsoid.laz, -75.8829688, -75.8716929, 36.5651739, 36.5742633, -0.70, 28.68
./20190618_NCMP_NC_18SVF2244_GeoClassified_Ellipsoid.laz, -75.8714900, -75.8602194, 36.5382136, 36.5473048, -5.57, 19.96
./20190618_NCMP_NC_18SVF2532_GeoClassified_Ellipsoid.laz, -75.8368089, -75.8255622, 36.4302829, 36.4393711, -10.31, -1.40
./20190619_NCMP_NC_18SVF2618_GeoClassified_Ellipsoid.laz, -75.8179353, -75.8130901, 36.3042267, 36.3132483, -0.08, 21.60
./20190618_NCMP_NC_18SVF2531_GeoClassified_Ellipsoid.laz, -75.8367122, -75.8254667, 36.4212683, 36.4303555, -8.99, 10.90
./20190621_NCMP_NC_18SVE4085_GeoClassified_Ellipsoid.laz, -75.6658577, -75.6546870, 36.0076507, 36.0167087, -2.83, 32.34
./20190619_NCMP_NC_18SVF2617_GeoClassified_Ellipsoid.laz, -75.8141799, -75.8130615, 36.3015794, 36.3042335, 0.05, 11.23
./20190619_NCMP_NC_18SVF2521_GeoClassified_Ellipsoid.laz, -75.8253672, -75.8245990, 36.3388501, 36.3402141, -0.94, -0.61
./20190619_NCMP_NC_18SVE3498_GeoClassified_Ellipsoid.laz, -75.7335262, -75.7223312, 36.1244412, 36.1335229, -6.85, 29.00
./20190618_NCMP_NC_18SVF2530_GeoClassified_Ellipsoid.laz, -75.8366160, -75.8254443, 36.4122541, 36.4213426, -7.99, 19.68
./20190619_NCMP_NC_18SVF2815_GeoClassified_Ellipsoid.laz, -75.8017670, -75.7905420, 36.2772656, 36.2863533, -5.10, 22.89
./20190619_NCMP_NC_18SVF3202_GeoClassified_Ellipsoid.laz, -75.7560986, -75.7448960, 36.1603768, 36.1694459, -1.13, 58.85
./20190618_NCMP_NC_18SVF2243_GeoClassified_Ellipsoid.laz, -75.8713887, -75.8601198, 36.5291992, 36.5382920, -4.97, 23.93
./20190618_NCMP_NC_18SVF2529_GeoClassified_Ellipsoid.laz, -75.8365197, -75.8252744, 36.4032400, 36.4123184, -6.08, 12.72
./20190621_NCMP_NC_18SVE4084_GeoClassified_Ellipsoid.laz, -75.6625901, -75.6546122, 35.9986379, 36.0076927, 0.48, 30.71
./20190618_NCMP_NC_18SVF2528_GeoClassified_Ellipsoid.laz, -75.8364229, -75.8251774, 36.3942249, 36.4033159, -5.68, 20.31
./20190621_NCMP_NC_18SVE4083_GeoClassified_Ellipsoid.laz, -75.6620654, -75.6545823, 35.9896487, 35.9986781, -0.39, 27.95
./20190618_NCMP_NC_18SVF2242_GeoClassified_Ellipsoid.laz, -75.8712876, -75.8600238, 36.5201854, 36.5292794, -3.87, 18.46
./20190619_NCMP_NC_18SVF3201_GeoClassified_Ellipsoid.laz, -75.7538453, -75.7448103, 36.1513866, 36.1604319, -1.28, 30.27
./20190619_NCMP_NC_18SVF2814_GeoClassified_Ellipsoid.laz, -75.8016744, -75.7904510, 36.2682667, 36.2773379, -2.30, 52.47
./20190621_NCMP_NC_18SVE3990_GeoClassified_Ellipsoid.laz, -75.6772927, -75.6744808, 36.0526485, 36.0562521, -6.92, -3.80
./20190618_NCMP_NC_18SVF2146_GeoClassified_Ellipsoid.laz, -75.8828655, -75.8715916, 36.5561648, 36.5652551, 0.11, 30.01
./20190621_NCMP_NC_18SVE3989_GeoClassified_Ellipsoid.laz, -75.6772612, -75.6661435, 36.0436324, 36.0526606, -10.15, 18.12
./20190621_NCMP_NC_18SVE3988_GeoClassified_Ellipsoid.laz, -75.6771858, -75.6660162, 36.0346174, 36.0436764, -6.17, 32.92
./20190618_NCMP_NC_18SVF2527_GeoClassified_Ellipsoid.laz, -75.8363265, -75.8250818, 36.3852130, 36.3943016, -4.19, 25.31
./20190619_NCMP_NC_18SVE3497_GeoClassified_Ellipsoid.laz, -75.7334425, -75.7222488, 36.1154304, 36.1245083, -2.90, 43.73
./20190618_NCMP_NC_18SVF2241_GeoClassified_Ellipsoid.laz, -75.8711866, -75.8599198, 36.5111814, 36.5202655, -3.20, 61.63
./20190621_NCMP_NC_18SVE3987_GeoClassified_Ellipsoid.laz, -75.6771084, -75.6659346, 36.0256237, 36.0346751, -3.67, 51.21
./20190619_NCMP_NC_18SVF3200_GeoClassified_Ellipsoid.laz, -75.7498152, -75.7447252, 36.1423939, 36.1514174, -1.18, 27.87
./20190619_NCMP_NC_18SVF3107_GeoClassified_Ellipsoid.laz, -75.7676563, -75.7564461, 36.2053675, 36.2144489, -8.48, 20.92
./20190618_NCMP_NC_18SVF2526_GeoClassified_Ellipsoid.laz, -75.8362263, -75.8249874, 36.3762138, 36.3852877, -2.37, 52.24
./20190618_NCMP_NC_18SVF2145_GeoClassified_Ellipsoid.laz, -75.8820361, -75.8714908, 36.5471691, 36.5562411, 0.04, 32.65
./20190619_NCMP_NC_18SVF3106_GeoClassified_Ellipsoid.laz, -75.7675688, -75.7563597, 36.1963577, 36.2054369, -4.93, 21.07
./20190619_NCMP_NC_18SVE3496_GeoClassified_Ellipsoid.laz, -75.7327357, -75.7221662, 36.1064728, 36.1154934, 0.51, 31.95
./20190618_NCMP_NC_18SVF2525_GeoClassified_Ellipsoid.laz, -75.8336154, -75.8248917, 36.3672355, 36.3762731, -0.56, 52.20
./20190619_NCMP_NC_18SVE3399_GeoClassified_Ellipsoid.laz, -75.7447248, -75.7335270, 36.1334001, 36.1424708, -0.48, 36.65
./20190618_NCMP_NC_18SVF2524_GeoClassified_Ellipsoid.laz, -75.8315899, -75.8247962, 36.3581979, 36.3672588, -0.56, 41.43
./20190618_NCMP_NC_18SVF2144_GeoClassified_Ellipsoid.laz, -75.8794711, -75.8713899, 36.5381705, 36.5472268, -0.60, 30.96
./20190618_NCMP_NC_18SVF2523_GeoClassified_Ellipsoid.laz, -75.8322605, -75.8247011, 36.3492221, 36.3582445, -0.91, 22.36
./20190618_NCMP_NC_18SVF2522_GeoClassified_Ellipsoid.laz, -75.8260175, -75.8246061, 36.3402157, 36.3492300, -0.99, 11.94
./20190618_NCMP_NC_18SVF2439_GeoClassified_Ellipsoid.laz, -75.8484439, -75.8479924, 36.4934103, 36.4964035, -6.63, -6.17
./20190618_NCMP_NC_18SVF2438_GeoClassified_Ellipsoid.laz, -75.8485438, -75.8455722, 36.4842905, 36.4932862, -6.80, -4.46
