Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140823_scdnr_beaufort_0257_04.laz, -80.8214617, -80.8052011, 32.5752242, 32.5889913, -2.32, 24.42
./20140823_scdnr_beaufort_0350_03.laz, -80.8375394, -80.8212658, 32.6577067, 32.6714719, 1.81, 24.41
./20130319_scdnr_beaufort_1240_02.laz, -80.5302705, -80.5139978, 32.3957564, 32.4095620, 0.22, 24.41
./20140823_scdnr_beaufort_0269_04.laz, -80.7888678, -80.7725916, 32.6301396, 32.6439113, 1.92, 24.41
./20130319_scdnr_beaufort_0174_02.laz, -80.7574912, -80.7412842, 32.2315457, 32.2453201, -2.24, 24.41
./20130319_scdnr_beaufort_1128_01.laz, -80.6115010, -80.5952508, 32.3410840, 32.3548780, 0.09, 24.41
./20130319_scdnr_beaufort_0194_02.laz, -80.6928224, -80.6766060, 32.2313907, 32.2451740, -2.34, 24.41
./20130319_scdnr_beaufort_0173_04.laz, -80.7576049, -80.7414056, 32.1903204, 32.2040948, -2.38, 24.42
./20130319_scdnr_beaufort_1117_02.laz, -80.6278047, -80.6115624, 32.3136529, 32.3274448, -0.82, 24.41
./20130319_scdnr_beaufort_1127_03.laz, -80.6116835, -80.5954411, 32.2998580, 32.3136524, -1.40, 20.12
./20130319_scdnr_beaufort_0152_02.laz, -80.8222711, -80.8060841, 32.1766991, 32.1904650, -1.57, 24.42
./20140823_scdnr_beaufort_0257_03.laz, -80.8376926, -80.8214348, 32.5752490, 32.5890144, -2.03, 24.42
./20130319_scdnr_beaufort_1240_01.laz, -80.5464679, -80.5301974, 32.3958201, 32.4096232, -1.55, 24.41
./20140823_scdnr_beaufort_0269_03.laz, -80.8051087, -80.7888351, 32.6301688, 32.6439384, 2.20, 24.41
./20130319_scdnr_beaufort_0194_01.laz, -80.7089895, -80.6927748, 32.2314326, 32.2452136, -2.36, 24.41
./20130319_scdnr_beaufort_1127_02.laz, -80.5954403, -80.5791928, 32.3135454, 32.3273413, -1.52, 16.03
./20130319_scdnr_beaufort_0173_03.laz, -80.7737645, -80.7575674, 32.1903537, 32.2041248, -2.28, 24.42
./20130319_scdnr_beaufort_0152_01.laz, -80.8384282, -80.8222438, 32.1767238, 32.1904878, -1.12, 24.42
./20130319_scdnr_beaufort_1117_01.laz, -80.6439870, -80.6277472, 32.3137034, 32.3274930, -1.17, 24.41
./20130319_scdnr_beaufort_0130_01.laz, -80.9031174, -80.8869530, 32.1218353, 32.1355903, -1.59, 24.41
./20140823_scdnr_beaufort_0257_02.laz, -80.8214336, -80.8051704, 32.5889670, 32.6027345, -0.15, 24.42
./20130319_scdnr_beaufort_1230_04.laz, -80.5627337, -80.5464684, 32.3821394, 32.3959399, -0.09, 24.41
./20130319_scdnr_beaufort_0185_04.laz, -80.7251138, -80.7088990, 32.2452143, 32.2589933, -2.36, 24.41
./20140823_scdnr_beaufort_0269_02.laz, -80.7888346, -80.7725559, 32.6438826, 32.6576542, 0.02, 24.41
./20130319_scdnr_beaufort_0120_04.laz, -80.9192771, -80.9031179, 32.1081082, 32.1218607, -1.73, 23.53
./20130319_scdnr_beaufort_0173_02.laz, -80.7575672, -80.7413650, 32.2040620, 32.2178367, -2.25, 24.42
./20130319_scdnr_beaufort_0151_04.laz, -80.8223543, -80.8061752, 32.1354747, 32.1492406, -2.21, 24.42
./20130319_scdnr_beaufort_0049_01.laz, -80.8708637, -80.8546996, 32.0943186, 32.1080776, -1.67, 24.42
./20130319_scdnr_beaufort_1116_03.laz, -80.6441539, -80.6279230, 32.2724775, 32.2862673, -1.54, 12.53
./20130319_scdnr_beaufort_0185_03.laz, -80.7412832, -80.7250713, 32.2452518, 32.2590288, -2.34, 24.41
./20130319_scdnr_beaufort_0151_03.laz, -80.8385042, -80.8223274, 32.1355000, 32.1492630, -1.59, 24.41
./20130319_scdnr_beaufort_1230_03.laz, -80.5789287, -80.5626658, 32.3821983, 32.3959973, -1.14, 24.41
./20130319_scdnr_beaufort_0173_01.laz, -80.7737280, -80.7575296, 32.2040953, 32.2178679, -1.93, 24.42
./20140823_scdnr_beaufort_0269_01.laz, -80.8050782, -80.7888017, 32.6439117, 32.6576814, 0.26, 24.41
./20130319_scdnr_beaufort_1116_02.laz, -80.6279210, -80.6116840, 32.2861688, 32.2999608, -1.48, 24.41
./20140823_scdnr_beaufort_0257_01.laz, -80.8376669, -80.8214060, 32.5889921, 32.6027571, -1.75, 24.42
./20130319_scdnr_beaufort_0151_02.laz, -80.8223267, -80.8061456, 32.1492165, 32.1629820, -1.67, 14.33
./20130319_scdnr_beaufort_0039_04.laz, -80.8870233, -80.8708642, 32.0805954, 32.0943525, -2.27, 24.42
./20130319_scdnr_beaufort_0151_01.laz, -80.8384787, -80.8223000, 32.1492412, 32.1630044, -1.70, 19.45
./20130319_scdnr_beaufort_1116_01.laz, -80.6440981, -80.6278639, 32.2862194, 32.3000092, -1.37, 24.41
./20130319_scdnr_beaufort_0172_02.laz, -80.7576429, -80.7414458, 32.1765789, 32.1903535, -2.36, 24.42
./20130319_scdnr_beaufort_0185_02.laz, -80.7250709, -80.7088537, 32.2589563, 32.2727350, -2.33, 24.41
./20130319_scdnr_beaufort_0150_01.laz, -80.8385292, -80.8223549, 32.1217581, 32.1355218, -1.68, 24.41
./20130311_scdnr_beaufort_1244_03.laz, -80.5459693, -80.5296818, 32.4920165, 32.5058199, -1.87, 5.43
./20140823_scdnr_beaufort_0268_04.laz, -80.7889340, -80.7726634, 32.6026536, 32.6164255, -0.84, 24.41
./20130319_scdnr_beaufort_0039_03.laz, -80.9031628, -80.8870060, 32.0806116, 32.0943663, -2.31, 24.42
./20140823_scdnr_beaufort_0256_01.laz, -80.8377181, -80.8214625, 32.5615066, 32.5752714, -2.36, 24.42
./20130319_scdnr_beaufort_0184_04.laz, -80.7252001, -80.7089902, 32.2177307, 32.2315097, -2.36, 24.41
./20130319_scdnr_beaufort_0172_01.laz, -80.7738001, -80.7576055, 32.1766121, 32.1903847, -1.74, 24.42
./20130319_scdnr_beaufort_0142_04.laz, -80.8546081, -80.8384289, 32.1630049, 32.1767664, -1.24, 24.41
./20130311_scdnr_beaufort_1244_02.laz, -80.5296802, -80.5133879, 32.5056960, 32.5194978, -1.69, 1.71
./20130319_scdnr_beaufort_1107_04.laz, -80.6602225, -80.6439877, 32.3000100, 32.3137974, -2.38, 24.41
./20130319_scdnr_beaufort_1107_03.laz, -80.6764020, -80.6601698, 32.3000561, 32.3138416, -1.68, 24.41
./20130311_scdnr_beaufort_1243_04.laz, -80.5299015, -80.5136165, 32.4644683, 32.4782735, -1.89, 24.41
./20130319_scdnr_beaufort_0039_02.laz, -80.8870058, -80.8708440, 32.0943367, 32.1080939, 0.53, 24.42
./20130319_scdnr_beaufort_0163_04.laz, -80.7899241, -80.7737301, 32.1903852, 32.2041546, -1.86, 24.42
./20130319_scdnr_beaufort_1107_02.laz, -80.6601691, -80.6439320, 32.3137518, 32.3275393, -1.58, 24.40
./20140823_scdnr_beaufort_0249_04.laz, -80.8538312, -80.8375654, 32.6302434, 32.6440064, -2.40, 24.41
./20130319_scdnr_beaufort_0184_03.laz, -80.7413645, -80.7251576, 32.2177682, 32.2315452, -2.22, 24.41
./20130319_scdnr_beaufort_0141_04.laz, -80.8546533, -80.8384795, 32.1355221, 32.1492832, -2.35, 24.41
./20130311_scdnr_beaufort_1231_04.laz, -80.5625960, -80.5463261, 32.4096237, 32.4234243, -1.82, 24.41
./20130311_scdnr_beaufort_1243_03.laz, -80.5461116, -80.5298289, 32.4645321, 32.4783348, -2.06, 13.19
./20130319_scdnr_beaufort_1106_04.laz, -80.6603291, -80.6440996, 32.2725261, 32.2863135, -1.43, 24.24
./20130319_scdnr_beaufort_0163_03.laz, -80.8060837, -80.7898921, 32.1904140, 32.2041821, -1.86, 24.42
./20130319_scdnr_beaufort_1106_03.laz, -80.6765035, -80.6602765, 32.2725724, 32.2863575, -1.64, 6.39
./20130319_scdnr_beaufort_0039_01.laz, -80.9031477, -80.8869884, 32.0943527, 32.1081077, -1.80, 24.42
./20130311_scdnr_beaufort_1243_02.laz, -80.5298277, -80.5135404, 32.4782107, 32.4920162, -1.82, 3.23
./20130319_scdnr_beaufort_0141_03.laz, -80.8708025, -80.8546315, 32.1355423, 32.1493016, -2.00, 24.41
./20130319_scdnr_beaufort_0163_02.laz, -80.7898911, -80.7736941, 32.2041273, 32.2178969, -2.38, 24.42
./20130319_scdnr_beaufort_1106_02.laz, -80.6602755, -80.6440435, 32.2862680, 32.3000552, -1.69, 24.41
./20130319_scdnr_beaufort_0184_02.laz, -80.7251570, -80.7089451, 32.2314724, 32.2452514, -2.36, 24.41
./20140823_scdnr_beaufort_0249_03.laz, -80.8700724, -80.8538087, 32.6302639, 32.6440247, -1.64, 24.41
./20130311_scdnr_beaufort_1231_03.laz, -80.5787964, -80.5625286, 32.4096830, 32.4234818, -2.04, 24.41
./20130319_scdnr_beaufort_1106_01.laz, -80.6764531, -80.6602235, 32.2863139, 32.3000997, -1.79, 10.66
./20130319_scdnr_beaufort_0141_02.laz, -80.8546306, -80.8384542, 32.1492633, 32.1630250, -1.84, 20.82
./20130311_scdnr_beaufort_1243_01.laz, -80.5460408, -80.5297551, 32.4782742, 32.4920773, -1.80, 2.49
./20130319_scdnr_beaufort_0162_04.laz, -80.7899898, -80.7738003, 32.1629020, 32.1766682, -1.16, 24.42
./20130319_scdnr_beaufort_0038_01.laz, -80.9031781, -80.8870238, 32.0668706, 32.0806252, -1.28, 24.39
./20130319_scdnr_beaufort_1105_03.laz, -80.6766047, -80.6603827, 32.2450885, 32.2588739, -1.80, 18.14
./20130319_scdnr_beaufort_0141_01.laz, -80.8707832, -80.8546086, 32.1492851, 32.1630432, -1.56, 13.95
./20130311_scdnr_beaufort_1242_04.laz, -80.5300492, -80.5137696, 32.4369836, 32.4507883, -2.04, 24.41
./20130319_scdnr_beaufort_0184_01.laz, -80.7413238, -80.7251144, 32.2315101, 32.2452866, -2.34, 24.41
./20130319_scdnr_beaufort_0029_04.laz, -80.9193024, -80.9031481, 32.0806256, 32.0943783, -1.78, 15.96
./20130319_scdnr_beaufort_1105_02.laz, -80.6603821, -80.6441550, 32.2587842, 32.2725715, -1.64, 10.79
./20130319_scdnr_beaufort_0162_03.laz, -80.8061432, -80.7899610, 32.1629308, 32.1766987, -1.52, 23.61
./20130311_scdnr_beaufort_1231_02.laz, -80.5625277, -80.5462552, 32.4233662, 32.4371669, -1.97, 24.41
./20140823_scdnr_beaufort_0249_02.laz, -80.8538085, -80.8375401, 32.6439862, 32.6577494, 0.04, 24.41
./20130319_scdnr_beaufort_0140_04.laz, -80.8546991, -80.8385303, 32.1080395, 32.1217999, -1.54, 24.42
./20130319_scdnr_beaufort_0029_02.laz, -80.9192896, -80.9031332, 32.0943668, 32.1081196, -1.57, 23.19
./20130319_scdnr_beaufort_0162_02.laz, -80.7899527, -80.7737652, 32.1766434, 32.1904133, -2.32, 24.42
./20130311_scdnr_beaufort_1211_03.laz, -80.6435965, -80.6273387, 32.4098982, 32.4236887, -1.71, 24.41
./20130311_scdnr_beaufort_1242_03.laz, -80.5462541, -80.5299764, 32.4370467, 32.4508503, -1.95, 24.41
./20130319_scdnr_beaufort_0028_02.laz, -80.9193150, -80.9031634, 32.0668844, 32.0806370, -1.33, 16.42
./20130319_scdnr_beaufort_0183_03.laz, -80.7414455, -80.7252433, 32.1902850, 32.2040616, -2.30, 24.42
./20130319_scdnr_beaufort_0162_01.laz, -80.8061141, -80.7899247, 32.1766754, 32.1904404, -2.36, 24.42
./20130319_scdnr_beaufort_0140_03.laz, -80.8708435, -80.8546768, 32.1080598, 32.1218189, 0.99, 24.42
./20130311_scdnr_beaufort_1231_01.laz, -80.5787302, -80.5624599, 32.4234252, 32.4372242, -2.35, 24.41
./20130311_scdnr_beaufort_1211_02.laz, -80.6273378, -80.6110752, 32.4235902, 32.4373823, -1.94, 24.41
./20130311_scdnr_beaufort_1263_02.laz, -80.4649782, -80.4486802, 32.4779348, 32.4917471, -1.59, 10.25
./20130319_scdnr_beaufort_0161_01.laz, -80.8061745, -80.7899904, 32.1491897, 32.1629574, -2.19, 24.42
./20130311_scdnr_beaufort_1242_02.laz, -80.5299759, -80.5136930, 32.4507264, 32.4645310, -2.08, 24.41
./20130311_scdnr_beaufort_1263_01.laz, -80.4811904, -80.4648953, 32.4780074, 32.4918185, -1.80, 11.55
./20130311_scdnr_beaufort_1109_02.laz, -80.6599564, -80.6437100, 32.3687200, 32.3825078, -2.01, 24.41
./20130311_scdnr_beaufort_1211_01.laz, -80.6435407, -80.6272802, 32.4236404, 32.4374310, -1.40, 24.41
./20130311_scdnr_beaufort_1230_01.laz, -80.5788621, -80.5625971, 32.3959407, 32.4097395, -2.05, 24.41
./20130319_scdnr_beaufort_0183_02.laz, -80.7252429, -80.7090360, 32.2039890, 32.2177680, -2.30, 24.41
./20130319_scdnr_beaufort_0152_04.laz, -80.8222990, -80.8061153, 32.1629576, 32.1767236, -1.65, 20.97
./20130311_scdnr_beaufort_1254_03.laz, -80.5135393, -80.4972465, 32.4918871, 32.5056944, -1.83, 12.10
./20130319_scdnr_beaufort_0140_02.laz, -80.8546759, -80.8385049, 32.1217805, 32.1355421, -2.31, 24.41
./20130311_scdnr_beaufort_1242_01.laz, -80.5461829, -80.5299029, 32.4507892, 32.4645924, -1.99, 24.41
./20130311_scdnr_beaufort_1253_04.laz, -80.4974820, -80.4811916, 32.4643345, 32.4781441, -1.70, 24.00
./20130319_scdnr_beaufort_0152_03.laz, -80.8384538, -80.8222717, 32.1629825, 32.1767462, -1.92, 24.42
./20130311_scdnr_beaufort_1241_01.laz, -80.5463254, -80.5300499, 32.4233043, 32.4371077, -1.81, 24.41
./20130311_scdnr_beaufort_1109_01.laz, -80.6761489, -80.6599035, 32.3687666, 32.3825514, -2.15, 24.41
./20130311_scdnr_beaufort_1223_04.laz, -80.5947423, -80.5784667, 32.4647095, 32.4785066, -1.74, 24.41
./20130311_scdnr_beaufort_1210_04.laz, -80.6275130, -80.6112582, 32.3823631, 32.3961556, -1.62, 24.41
./20130311_scdnr_beaufort_1253_03.laz, -80.5136921, -80.4974039, 32.4644023, 32.4782097, -1.76, 24.24
./20130311_scdnr_beaufort_0196_01.laz, -80.7088073, -80.6925827, 32.2864000, 32.3001812, -1.98, 6.25
./20130319_scdnr_beaufort_0140_01.laz, -80.8708234, -80.8546540, 32.1218011, 32.1355573, -1.52, 24.41
./20130311_scdnr_beaufort_0176_04.laz, -80.7573771, -80.7411630, 32.2727712, 32.2865459, -2.04, 24.41
./20130311_scdnr_beaufort_1108_04.laz, -80.6601158, -80.6438762, 32.3274937, 32.3412812, -1.94, 24.41
./20130311_scdnr_beaufort_1234_04.laz, -80.5621840, -80.5458995, 32.4920781, 32.5058794, -2.09, 4.90
./20130311_scdnr_beaufort_0189_04.laz, -80.7247694, -80.7085342, 32.3551500, 32.3689297, -1.94, 24.41
./20130311_scdnr_beaufort_1233_04.laz, -80.5623221, -80.5460417, 32.4645936, 32.4783943, -2.13, 24.39
./20130311_scdnr_beaufort_1253_02.laz, -80.4974029, -80.4811097, 32.4780771, 32.4918858, -1.90, 5.32
./20130311_scdnr_beaufort_0176_03.laz, -80.7735522, -80.7573399, 32.2728044, 32.2865770, -1.82, 24.41
./20130311_scdnr_beaufort_1108_03.laz, -80.6763009, -80.6600636, 32.3275400, 32.3413255, -2.05, 24.41
./20130311_scdnr_beaufort_1222_04.laz, -80.5948692, -80.5786002, 32.4372247, 32.4510214, -2.36, 24.41
./20130311_scdnr_beaufort_1210_03.laz, -80.6437059, -80.6274553, 32.3824136, 32.3962034, -2.11, 24.41
./20130311_scdnr_beaufort_1233_03.laz, -80.5785321, -80.5622541, 32.4646524, 32.4784515, -1.50, 24.41
./20130311_scdnr_beaufort_0188_04.laz, -80.7248556, -80.7086256, 32.3276660, 32.3414449, -1.95, 24.41
./20130311_scdnr_beaufort_1253_01.laz, -80.5136155, -80.4973247, 32.4781451, 32.4919526, -1.82, 19.87
./20130311_scdnr_beaufort_0176_02.laz, -80.7573388, -80.7411219, 32.2865131, 32.3002876, -1.83, 23.52
./20130311_scdnr_beaufort_1108_02.laz, -80.6600624, -80.6438207, 32.3412356, 32.3550236, -2.12, 24.40
./20130311_scdnr_beaufort_1222_03.laz, -80.6110743, -80.5948066, 32.4372795, 32.4510743, -1.90, 22.36
./20130319_scdnr_beaufort_0131_04.laz, -80.8869527, -80.8707834, 32.1355611, 32.1493178, -1.67, 24.41
./20130311_scdnr_beaufort_1252_01.laz, -80.5137677, -80.4974824, 32.4506604, 32.4644676, -1.87, 24.41
./20130311_scdnr_beaufort_0188_03.laz, -80.7410405, -80.7248137, 32.3277037, 32.3414784, -1.88, 19.39
./20130311_scdnr_beaufort_0176_01.laz, -80.7735164, -80.7573022, 32.2865464, 32.3003191, -2.04, 2.11
./20130311_scdnr_beaufort_1210_02.laz, -80.6274546, -80.6111969, 32.3961053, 32.4098978, -1.73, 24.41
./20130311_scdnr_beaufort_1233_02.laz, -80.5622534, -80.5459703, 32.4783360, 32.4921368, -1.86, 4.77
./20130311_scdnr_beaufort_1222_02.laz, -80.5948058, -80.5785326, 32.4509678, 32.4647641, -1.99, 15.55
./20130311_scdnr_beaufort_1108_01.laz, -80.6762502, -80.6600101, 32.3412822, 32.3550680, -2.27, 24.41
./20130319_scdnr_beaufort_0130_04.laz, -80.8869880, -80.8708238, 32.1080779, 32.1218350, -1.13, 24.41
./20130311_scdnr_beaufort_0188_02.laz, -80.7248123, -80.7085801, 32.3414078, 32.3551874, -1.77, 24.41
./20130311_scdnr_beaufort_1244_04.laz, -80.5297543, -80.5134641, 32.4919531, 32.5057584, -2.14, 7.59
./20130311_scdnr_beaufort_1233_01.laz, -80.5784663, -80.5621852, 32.4783948, 32.4921807, -2.12, 24.41
./20130311_scdnr_beaufort_0175_04.laz, -80.7574534, -80.7412437, 32.2452878, 32.2590621, -1.73, 24.41
./20130311_scdnr_beaufort_1222_01.laz, -80.6110134, -80.5947430, 32.4510221, 32.4648118, -1.91, 24.41
./20130311_scdnr_beaufort_1107_01.laz, -80.6763513, -80.6601169, 32.3137982, 32.3275836, -1.61, 24.41
./20130311_scdnr_beaufort_0164_02.laz, -80.7898257, -80.7736236, 32.2316099, 32.2453802, -2.20, 24.42
./20130311_scdnr_beaufort_1232_04.laz, -80.5624594, -80.5461840, 32.4371082, 32.4509093, -1.82, 24.41
./20130311_scdnr_beaufort_0175_03.laz, -80.7736229, -80.7574156, 32.2453206, 32.2590925, -1.94, 24.42
./20130311_scdnr_beaufort_1210_01.laz, -80.6436523, -80.6273969, 32.3961559, 32.4099465, -1.79, 24.41
./20130311_scdnr_beaufort_1221_04.laz, -80.5949964, -80.5787316, 32.4097399, 32.4235366, -2.40, 24.41
./20130311_scdnr_beaufort_0188_01.laz, -80.7409965, -80.7247702, 32.3414457, 32.3552224, -2.16, 7.89
./20130311_scdnr_beaufort_0290_04.laz, -80.6922932, -80.6760477, 32.3825541, 32.3963364, -1.83, 24.41
./20130311_scdnr_beaufort_0164_01.laz, -80.8059929, -80.7897931, 32.2316392, 32.2454073, -2.28, 24.42
./20130319_scdnr_beaufort_0130_03.laz, -80.9031325, -80.8869708, 32.1080941, 32.1218491, -2.29, 24.41
./20130311_scdnr_beaufort_0187_04.laz, -80.7249412, -80.7087170, 32.3001824, 32.3139608, -2.17, 22.63
./20130311_scdnr_beaufort_1232_03.laz, -80.5786643, -80.5623916, 32.4371678, 32.4509639, -2.39, 24.41
./20130311_scdnr_beaufort_0175_02.laz, -80.7574153, -80.7412035, 32.2590291, 32.2728037, -1.98, 24.41
./20130311_scdnr_beaufort_0187_03.laz, -80.7411214, -80.7248992, 32.3002196, 32.3139964, -1.83, 24.25
./20130311_scdnr_beaufort_1201_04.laz, -80.6597962, -80.6435410, 32.4099471, 32.4237348, -2.12, 24.41
./20130311_scdnr_beaufort_1221_03.laz, -80.6111964, -80.5949335, 32.4097950, 32.4235895, -2.35, 24.41
./20130311_scdnr_beaufort_0163_01.laz, -80.8060534, -80.7898589, 32.2041560, 32.2179237, -1.85, 22.07
./20130311_scdnr_beaufort_0199_04.laz, -80.6923895, -80.6761494, 32.3550681, 32.3688521, -2.16, 6.33
./20130319_scdnr_beaufort_0130_02.laz, -80.8869702, -80.8708060, 32.1218192, 32.1355765, -1.58, 24.41
./20130311_scdnr_beaufort_0187_02.laz, -80.7248983, -80.7086716, 32.3139240, 32.3277028, -1.87, 19.86
./20130311_scdnr_beaufort_1232_02.laz, -80.5623905, -80.5461129, 32.4508511, 32.4646521, -1.76, 18.03
./20130311_scdnr_beaufort_0175_01.laz, -80.7735873, -80.7573777, 32.2590625, 32.2728351, -1.95, 24.41
./20130311_scdnr_beaufort_0156_04.laz, -80.8220766, -80.8058717, 32.2728917, 32.2866577, -1.42, 24.41
./20130311_scdnr_beaufort_0199_03.laz, -80.7085796, -80.6923419, 32.3551102, 32.3688918, -1.86, 24.41
./20130311_scdnr_beaufort_0187_01.laz, -80.7410810, -80.7248563, 32.3139614, 32.3277384, -2.04, 18.46
./20130311_scdnr_beaufort_1221_02.laz, -80.5949328, -80.5786648, 32.4234824, 32.4372793, -2.39, 24.41
./20130311_scdnr_beaufort_1232_01.laz, -80.5785978, -80.5623228, 32.4509100, 32.4647087, -1.89, 23.87
./20130311_scdnr_beaufort_1200_04.laz, -80.6599026, -80.6436531, 32.3824622, 32.3962501, -1.96, 24.41
./20130311_scdnr_beaufort_0144_01.laz, -80.8706615, -80.8544722, 32.2317336, 32.2454932, -1.57, 24.42
./20130311_scdnr_beaufort_0186_04.laz, -80.7250278, -80.7088080, 32.2726980, 32.2864767, -1.80, 0.59
./20130311_scdnr_beaufort_0199_02.laz, -80.6923413, -80.6760993, 32.3688103, 32.3825940, -1.88, 24.41
./20130311_scdnr_beaufort_0174_01.laz, -80.7736581, -80.7574538, 32.2315788, 32.2453513, -1.73, 24.42
./20130311_scdnr_beaufort_0123_04.laz, -80.9192015, -80.9030269, 32.1905568, 32.2043100, 3.40, 24.41
./20130311_scdnr_beaufort_0186_03.laz, -80.7412018, -80.7249852, 32.2727363, 32.2865124, -2.10, 16.46
./20130311_scdnr_beaufort_1221_01.laz, -80.6111354, -80.5948701, 32.4235370, 32.4373318, -1.99, 24.41
./20130311_scdnr_beaufort_1200_03.laz, -80.6760961, -80.6598504, 32.3825088, 32.3962938, -1.75, 24.41
./20130311_scdnr_beaufort_0155_04.laz, -80.8221323, -80.8059326, 32.2454077, 32.2591737, -2.32, 24.42
./20130311_scdnr_beaufort_0199_01.laz, -80.7085337, -80.6922937, 32.3688525, 32.3826341, -2.26, 24.41
./20130311_scdnr_beaufort_0186_02.laz, -80.7249847, -80.7087628, 32.2864398, 32.3002189, -2.12, 14.34
./20130311_scdnr_beaufort_0143_04.laz, -80.8545626, -80.8383784, 32.1904882, 32.2042497, -2.14, 24.42
./20130311_scdnr_beaufort_1220_04.laz, -80.5951234, -80.5788631, 32.3822554, 32.3960523, -2.04, 24.41
./20130311_scdnr_beaufort_0167_04.laz, -80.7896611, -80.7734465, 32.3003194, 32.3140902, -2.34, 24.41
./20130311_scdnr_beaufort_1200_02.laz, -80.6598497, -80.6435972, 32.3962051, 32.4099927, -1.95, 24.41
./20130311_scdnr_beaufort_0123_03.laz, -80.9353613, -80.9191891, 32.1905685, 32.2043197, 4.30, 24.41
./20130311_scdnr_beaufort_0186_01.laz, -80.7411618, -80.7249423, 32.2864775, 32.3002544, -1.99, 19.32
./20130311_scdnr_beaufort_0198_04.laz, -80.6924856, -80.6762507, 32.3275843, 32.3413678, -1.71, 24.41
./20130311_scdnr_beaufort_0143_03.laz, -80.8707221, -80.8545406, 32.1905085, 32.2042680, -2.03, 24.36
./20130311_scdnr_beaufort_0185_01.laz, -80.7412429, -80.7250283, 32.2589934, 32.2727700, -2.28, 24.41
./20130311_scdnr_beaufort_0166_04.laz, -80.7897267, -80.7735173, 32.2728355, 32.2866059, -1.89, 24.41
./20130311_scdnr_beaufort_0155_03.laz, -80.8383020, -80.8221047, 32.2454324, 32.2591965, -2.27, 24.42
./20130311_scdnr_beaufort_1200_01.laz, -80.6760466, -80.6597971, 32.3962509, 32.4100349, -2.09, 24.41
./20130311_scdnr_beaufort_1220_03.laz, -80.6113180, -80.5950604, 32.3823104, 32.3961051, -2.05, 24.41
./20130311_scdnr_beaufort_0143_02.laz, -80.8545400, -80.8383529, 32.2042296, 32.2179913, -2.03, 24.42
./20130311_scdnr_beaufort_0123_02.laz, -80.9191889, -80.9030117, 32.2042983, 32.2180514, -2.25, 24.41
./20130311_scdnr_beaufort_0178_04.laz, -80.7572251, -80.7410014, 32.3277391, 32.3415133, -2.11, 1.95
./20130311_scdnr_beaufort_0198_03.laz, -80.7086707, -80.6924380, 32.3276263, 32.3414075, -1.05, 24.41
./20130311_scdnr_beaufort_0166_03.laz, -80.8059007, -80.7896944, 32.2728645, 32.2866331, -1.86, 24.41
./20130311_scdnr_beaufort_0177_04.laz, -80.7573015, -80.7410814, 32.3002550, 32.3140300, -2.06, 24.41
./20130311_scdnr_beaufort_1129_01.laz, -80.6113792, -80.5951239, 32.3685685, 32.3823628, -1.99, 24.41
./20130311_scdnr_beaufort_0143_01.laz, -80.8707022, -80.8545175, 32.2042500, 32.2180097, -2.09, 24.42
./20130311_scdnr_beaufort_0155_02.laz, -80.8221044, -80.8059023, 32.2591495, 32.2729157, -2.39, 24.41
./20130311_scdnr_beaufort_0122_04.laz, -80.9192268, -80.9030572, 32.1630738, 32.1768268, -0.99, 24.41
./20130311_scdnr_beaufort_1220_02.laz, -80.5950594, -80.5787971, 32.3959977, 32.4097945, -2.08, 24.41
./20130311_scdnr_beaufort_0177_03.laz, -80.7734814, -80.7572639, 32.3002882, 32.3140611, -2.13, 18.41
./20130311_scdnr_beaufort_0198_02.laz, -80.6924377, -80.6761999, 32.3413261, 32.3551096, -1.74, 24.41
./20130311_scdnr_beaufort_0142_03.laz, -80.8707629, -80.8545859, 32.1630252, 32.1767847, -1.98, 24.41
./20130311_scdnr_beaufort_0166_02.laz, -80.7896939, -80.7734819, 32.2865775, 32.3003479, -1.87, 24.41
./20130311_scdnr_beaufort_1119_04.laz, -80.6276296, -80.6113800, 32.3548787, 32.3686711, -2.31, 24.41
./20130311_scdnr_beaufort_0177_02.laz, -80.7572632, -80.7410409, 32.3139968, 32.3277718, -1.83, 23.02
./20130311_scdnr_beaufort_0155_01.laz, -80.8382768, -80.8220769, 32.2591742, 32.2729383, -2.39, 24.41
./20130311_scdnr_beaufort_0177_01.laz, -80.7734446, -80.7572257, 32.3140301, 32.3278027, -1.97, 20.59
./20130311_scdnr_beaufort_0142_02.laz, -80.8545853, -80.8384038, 32.1767464, 32.1905083, -2.11, 24.42
./20130311_scdnr_beaufort_0198_01.laz, -80.7086252, -80.6923898, 32.3413680, 32.3551495, -1.91, 24.41
./20130311_scdnr_beaufort_0166_01.laz, -80.8058713, -80.7896619, 32.2866066, 32.3003749, -2.37, 24.41
./20130311_scdnr_beaufort_0122_03.laz, -80.9353813, -80.9192144, 32.1630853, 32.1768364, 0.24, 24.41
./20130311_scdnr_beaufort_1220_01.laz, -80.6112575, -80.5949969, 32.3960525, 32.4098474, -1.75, 24.41
./20130311_scdnr_beaufort_1119_03.laz, -80.6438195, -80.6275722, 32.3549296, 32.3687193, -2.23, 24.41
./20130311_scdnr_beaufort_0111_01.laz, -80.9676953, -80.9515364, 32.1493610, 32.1631077, -1.35, 24.41
./20130311_scdnr_beaufort_0142_01.laz, -80.8707426, -80.8545634, 32.1767671, 32.1905261, -2.09, 24.41
./20130311_scdnr_beaufort_0197_04.laz, -80.6925822, -80.6763526, 32.3001002, 32.3138833, -1.73, 24.41
