Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190812_CA_Riverside_B2_w1720n1370.laz, -114.8489390, -114.8361244, 33.8560057, 33.8665412, 393.53, 826.74
./20190812_CA_Riverside_B2_w1718n1365.laz, -114.8168836, -114.8040772, 33.8156560, 33.8261886, 289.94, 476.62
./20190811_CA_Riverside_B2_w1788n1360.laz, -115.5514082, -115.5385651, 33.6461944, 33.6567849, 447.78, 503.19
./20190812_CA_Riverside_B2_w1778n1348.laz, -115.4186508, -115.4058323, 33.5592388, 33.5698207, 786.32, 1094.99
./20190812_CA_Riverside_B2_w1722n1323.laz, -114.7698830, -114.7571433, 33.4399513, 33.4504873, 88.19, 131.15
./20190812_CA_Riverside_B2_w1778n1363.laz, -115.4517172, -115.4388748, 33.6907260, 33.7013069, 339.67, 438.14
./20190812_CA_Riverside_B2_w1723n1362.laz, -114.8637832, -114.8509803, 33.7805177, 33.7910559, 254.07, 292.13
./20190811_CA_Riverside_B2_w1788n1379.laz, -115.5936418, -115.5807670, 33.8126707, 33.8232616, 905.74, 1129.55
./20190812_CA_Riverside_B2_w1723n1312.laz, -114.7571440, -114.7444193, 33.3416016, 33.3521361, 104.93, 254.69
./20190812_CA_Riverside_B2_w1724n1356.laz, -114.8615798, -114.8487866, 33.7261025, 33.7366409, 270.84, 640.96
./20190812_CA_Riverside_B2_w1723n1361.laz, -114.8616395, -114.8488376, 33.7717445, 33.7822811, 244.41, 279.30
./20190812_CA_Riverside_B2_w1722n1322.laz, -114.7677583, -114.7550204, 33.4311711, 33.4417067, 64.07, 165.31
./20190811_CA_Riverside_B2_w1789n1375.laz, -115.5953809, -115.5825120, 33.7757967, 33.7863872, 793.30, 1012.43
./20190811_CA_Riverside_B2_w1788n1359.laz, -115.5491907, -115.5363482, 33.6374306, 33.6480214, 455.55, 506.31
./20190812_CA_Riverside_B2_w1720n1369.laz, -114.8467945, -114.8339808, 33.8472306, 33.8577658, 361.80, 589.89
./20190811_CA_Riverside_B2_w1787n1369.laz, -115.5607522, -115.5478944, 33.7268886, 33.7374783, 736.98, 911.53
./20190812_CA_Riverside_B2_w1723n1311.laz, -114.7550223, -114.7423006, 33.3328182, 33.3433538, 105.81, 198.49
./20190812_CA_Riverside_B2_w1724n1375.laz, -114.9023859, -114.8895588, 33.8928104, 33.9033488, 470.80, 846.35
./20190812_CA_Riverside_B2_w1723n1360.laz, -114.8594963, -114.8466944, 33.7629690, 33.7735027, 242.91, 286.14
./20190811_CA_Riverside_B2_w1788n1378.laz, -115.5914143, -115.5785406, 33.8039108, 33.8145016, 828.85, 1057.06
./20190812_CA_Riverside_B2_w1722n1314.laz, -114.7507783, -114.7380520, 33.3609212, 33.3714553, 77.30, 161.11
./20190812_CA_Riverside_B2_w1724n1355.laz, -114.8594370, -114.8466446, 33.7173272, 33.7278660, 295.64, 663.74
./20190811_CA_Riverside_B2_w1788n1358.laz, -115.5469737, -115.5341330, 33.6286675, 33.6392577, 474.57, 563.16
./20190812_CA_Riverside_B2_w1720n1368.laz, -114.8446501, -114.8318379, 33.8384570, 33.8489914, 332.41, 431.33
./20190811_CA_Riverside_B2_w1789n1374.laz, -115.5931540, -115.5802870, 33.7670350, 33.7776266, 746.70, 923.64
./20190812_CA_Riverside_B2_w1723n1310.laz, -114.7529022, -114.7401818, 33.3240367, 33.3345716, 100.98, 217.95
./20190812_CA_Riverside_B2_w1722n1313.laz, -114.7486564, -114.7359330, 33.3521382, 33.3626736, 80.29, 157.41
./20190812_CA_Riverside_B2_w1723n1359.laz, -114.8573514, -114.8445528, 33.7541928, 33.7647310, 247.30, 308.18
./20190811_CA_Riverside_B2_w1788n1377.laz, -115.5891871, -115.5763163, 33.7951491, 33.8057402, 808.27, 936.31
./20190811_CA_Riverside_B2_w1787n1368.laz, -115.5585314, -115.5456747, 33.7181259, 33.7287153, 559.33, 861.03
./20190811_CA_Riverside_B2_w1788n1357.laz, -115.5447562, -115.5319167, 33.6199043, 33.6304930, 482.17, 608.76
./20190812_CA_Riverside_B2_w1724n1354.laz, -114.8572947, -114.8445033, 33.7085532, 33.7190904, 321.82, 746.44
./20190812_CA_Riverside_B2_w1724n1374.laz, -114.9002339, -114.8874080, 33.8840371, 33.8945763, 504.50, 768.17
./20190812_CA_Riverside_B2_w1722n1312.laz, -114.7465353, -114.7338152, 33.3433567, 33.3538914, 93.21, 186.14
./20190812_CA_Riverside_B2_w1722n1372.laz, -114.8745827, -114.8617621, 33.8700243, 33.8805606, 385.24, 776.99
./20190811_CA_Riverside_B2_w1789n1373.laz, -115.5909280, -115.5780639, 33.7582742, 33.7688639, 744.12, 782.12
./20190812_CA_Riverside_B2_w1720n1367.laz, -114.8425070, -114.8296962, 33.8296825, 33.8402180, 329.37, 500.42
./20190812_CA_Riverside_B2_w1723n1329.laz, -114.7932662, -114.7805165, 33.4908732, 33.5014093, 126.25, 237.36
./20190811_CA_Riverside_B2_w1788n1356.laz, -115.5425405, -115.5297036, 33.6111398, 33.6217295, 488.15, 612.46
./20190811_CA_Riverside_B2_w1788n1376.laz, -115.5869612, -115.5740912, 33.7863899, 33.7969791, 826.31, 960.28
./20190812_CA_Riverside_B2_w1722n1311.laz, -114.7444174, -114.7316957, 33.3345741, 33.3451097, 92.19, 202.72
./20190812_CA_Riverside_B2_w1724n1373.laz, -114.8980820, -114.8852583, 33.8752645, 33.8858029, 408.39, 715.38
./20190812_CA_Riverside_B2_w1723n1328.laz, -114.7911381, -114.7783894, 33.4820948, 33.4926301, 118.72, 176.54
./20190811_CA_Riverside_B2_w1787n1367.laz, -115.5563100, -115.5434553, 33.7093631, 33.7199532, 465.68, 645.30
./20190812_CA_Riverside_B2_w1724n1353.laz, -114.8551525, -114.8423634, 33.6997762, 33.7103130, 332.02, 777.11
./20190811_CA_Riverside_B2_w1789n1372.laz, -115.5887040, -115.5758389, 33.7495122, 33.7601036, 746.22, 817.96
./20190811_CA_Riverside_B2_w1788n1355.laz, -115.5403238, -115.5274879, 33.6023758, 33.6129650, 494.47, 608.48
./20190812_CA_Riverside_B2_w1720n1366.laz, -114.8403628, -114.8275547, 33.8209076, 33.8314431, 312.26, 484.95
./20190812_CA_Riverside_B2_w1721n1370.laz, -114.8596127, -114.8467969, 33.8542418, 33.8647776, 454.98, 798.73
./20190812_CA_Riverside_B2_w1722n1371.laz, -114.8724330, -114.8596157, 33.8612515, 33.8717883, 464.80, 834.35
./20190811_CA_Riverside_B2_w1788n1375.laz, -115.5847362, -115.5718679, 33.7776284, 33.7882186, 776.98, 1025.93
./20190812_CA_Riverside_B2_w1723n1327.laz, -114.7890104, -114.7762625, 33.4733149, 33.4838511, 100.23, 168.60
./20190812_CA_Riverside_B2_w1724n1372.laz, -114.8959302, -114.8831103, 33.8664906, 33.8770303, 363.18, 562.44
./20190811_CA_Riverside_B2_w1787n1366.laz, -115.5540895, -115.5412362, 33.7006012, 33.7111888, 423.65, 518.12
./20190811_CA_Riverside_B2_w1789n1371.laz, -115.5864788, -115.5736157, 33.7407515, 33.7513416, 678.28, 803.52
./20190811_CA_Riverside_B2_w1788n1354.laz, -115.5381091, -115.5252743, 33.5936117, 33.6042024, 499.75, 577.34
./20190812_CA_Riverside_B2_w1723n1326.laz, -114.7868820, -114.7741369, 33.4645351, 33.4750697, 97.23, 167.74
./20190812_CA_Riverside_B2_w1723n1373.laz, -114.8874072, -114.8745854, 33.8770318, 33.8875686, 393.81, 725.90
./20190812_CA_Riverside_B2_w1721n1369.laz, -114.8574675, -114.8446525, 33.8454681, 33.8560033, 339.81, 676.43
./20190812_CA_Riverside_B2_w1720n1365.laz, -114.8382200, -114.8254124, 33.8121343, 33.8226685, 257.29, 488.07
./20190811_CA_Riverside_B2_w1787n1365.laz, -115.5518705, -115.5390197, 33.6918380, 33.7024280, 403.56, 440.57
./20190811_CA_Riverside_B2_w1788n1374.laz, -115.5825110, -115.5696439, 33.7688672, 33.7794570, 720.94, 917.59
./20190812_CA_Riverside_B2_w1722n1370.laz, -114.8702863, -114.8574691, 33.8524777, 33.8630141, 459.45, 825.44
./20190811_CA_Riverside_B2_w1788n1353.laz, -115.5358931, -115.5230614, 33.5848476, 33.5954376, 507.73, 526.42
./20190812_CA_Riverside_B2_w1723n1325.laz, -114.7847541, -114.7720104, 33.4557544, 33.4662903, 87.77, 163.65
./20190811_CA_Riverside_B2_w1789n1370.laz, -115.5842542, -115.5713930, 33.7319889, 33.7425807, 594.17, 800.12
./20190812_CA_Riverside_B2_w1724n1371.laz, -114.8937802, -114.8809607, 33.8577183, 33.8682562, 342.06, 446.04
./20190811_CA_Riverside_B2_w1787n1364.laz, -115.5496511, -115.5368011, 33.6830763, 33.6936646, 408.03, 429.80
./20190812_CA_Riverside_B2_w1723n1372.laz, -114.8852569, -114.8724362, 33.8682585, 33.8787959, 423.70, 752.84
./20190812_CA_Riverside_B2_w1719n1371.laz, -114.8404102, -114.8275944, 33.8665426, 33.8770771, 345.11, 526.05
./20190812_CA_Riverside_B2_w1723n1324.laz, -114.7826280, -114.7698857, 33.4469740, 33.4575103, 90.23, 171.53
./20190811_CA_Riverside_B2_w1788n1373.laz, -115.5802852, -115.5674201, 33.7601055, 33.7706960, 722.23, 806.53
./20190811_CA_Riverside_B2_w1787n1379.laz, -115.5829914, -115.5701166, 33.8145024, 33.8250929, 922.98, 1210.40
./20190812_CA_Riverside_B2_w1721n1368.laz, -114.8553213, -114.8425085, 33.8366931, 33.8472302, 322.51, 403.04
./20190811_CA_Riverside_B2_w1787n1363.laz, -115.5474328, -115.5345846, 33.6743121, 33.6849019, 418.98, 460.73
./20190811_CA_Riverside_B2_w1789n1369.laz, -115.5820305, -115.5691706, 33.7232277, 33.7338186, 569.26, 838.54
./20190812_CA_Riverside_B2_w1722n1369.laz, -114.8681387, -114.8553240, 33.8437028, 33.8542401, 333.46, 637.39
./20190812_CA_Riverside_B2_w1723n1323.laz, -114.7805024, -114.7677604, 33.4381943, 33.4487303, 90.15, 167.68
./20190811_CA_Riverside_B2_w1786n1381.laz, -115.5767909, -115.5639140, 33.8338541, 33.8444432, 793.59, 989.36
./20190811_CA_Riverside_B2_w1786n1360.laz, -115.5301490, -115.5173072, 33.6498506, 33.6604373, 467.24, 502.31
./20190812_CA_Riverside_B2_w1719n1370.laz, -114.8382666, -114.8254510, 33.8577681, 33.8683033, 328.68, 461.13
./20190811_CA_Riverside_B2_w1788n1372.laz, -115.5780610, -115.5651975, 33.7513439, 33.7619334, 744.60, 817.97
./20190811_CA_Riverside_B2_w1787n1362.laz, -115.5452138, -115.5323692, 33.6655490, 33.6761384, 418.00, 500.26
./20190811_CA_Riverside_B2_w1787n1378.laz, -115.5807649, -115.5678920, 33.8057421, 33.8163312, 801.02, 1080.43
./20190812_CA_Riverside_B2_w1721n1367.laz, -114.8531761, -114.8403643, 33.8279202, 33.8384553, 305.27, 482.45
./20190811_CA_Riverside_B2_w1786n1359.laz, -115.5279340, -115.5150946, 33.6410861, 33.6516744, 483.48, 518.51
./20190811_CA_Riverside_B2_w1785n1373.laz, -115.5483520, -115.5354901, 33.7655945, 33.7761811, 642.68, 871.52
./20190811_CA_Riverside_B2_w1789n1368.laz, -115.5798072, -115.5669490, 33.7144663, 33.7250572, 517.07, 814.74
./20190812_CA_Riverside_B2_w1722n1368.laz, -114.8659910, -114.8531797, 33.8349294, 33.8454661, 310.96, 385.27
./20190811_CA_Riverside_B2_w1786n1379.laz, -115.5723398, -115.5594659, 33.8163330, 33.8269223, 934.77, 1210.82
./20190812_CA_Riverside_B2_w1719n1369.laz, -114.8361228, -114.8233100, 33.8489943, 33.8595272, 334.54, 454.29
./20190811_CA_Riverside_B2_w1787n1361.laz, -115.5429966, -115.5301518, 33.6567860, 33.6673755, 426.49, 505.06
./20190811_CA_Riverside_B2_w1788n1371.laz, -115.5758382, -115.5629750, 33.7425823, 33.7531723, 729.39, 904.42
./20190811_CA_Riverside_B2_w1786n1358.laz, -115.5257191, -115.5128799, 33.6323224, 33.6429103, 499.51, 535.49
./20190811_CA_Riverside_B2_w1787n1377.laz, -115.5785392, -115.5656684, 33.7969808, 33.8075708, 748.47, 951.91
./20190811_CA_Riverside_B2_w1785n1372.laz, -115.5461311, -115.5332696, 33.7568320, 33.7674194, 746.43, 1096.71
./20190811_CA_Riverside_B2_w1789n1367.laz, -115.5775839, -115.5647282, 33.7057044, 33.7162945, 468.23, 619.00
./20190812_CA_Riverside_B2_w1721n1366.laz, -114.8510313, -114.8382216, 33.8191450, 33.8296802, 289.40, 437.90
./20190811_CA_Riverside_B2_w1786n1378.laz, -115.5701145, -115.5572422, 33.8075730, 33.8181614, 801.20, 1122.01
./20190812_CA_Riverside_B2_w1722n1367.laz, -114.8638455, -114.8510333, 33.8261552, 33.8366916, 293.46, 355.94
./20190811_CA_Riverside_B2_w1786n1357.laz, -115.5235043, -115.5106681, 33.6235578, 33.6341460, 507.88, 536.45
./20190811_CA_Riverside_B2_w1787n1360.laz, -115.5407783, -115.5279353, 33.6480221, 33.6586112, 457.09, 487.57
./20190812_CA_Riverside_B2_w1719n1368.laz, -114.8339789, -114.8211681, 33.8402196, 33.8507537, 320.82, 449.78
./20190811_CA_Riverside_B2_w1788n1370.laz, -115.5736140, -115.5607531, 33.7338209, 33.7444109, 695.16, 938.60
./20190811_CA_Riverside_B2_w1786n1356.laz, -115.5212909, -115.5084554, 33.6147945, 33.6253823, 500.72, 529.54
./20190811_CA_Riverside_B2_w1789n1366.laz, -115.5753613, -115.5625065, 33.6969421, 33.7075324, 434.56, 483.82
./20190812_CA_Riverside_B2_w1722n1366.laz, -114.8616998, -114.8488914, 33.8173821, 33.8279171, 277.84, 348.51
./20190812_CA_Riverside_B2_w1721n1365.laz, -114.8488879, -114.8360798, 33.8103696, 33.8209067, 260.83, 381.11
./20190811_CA_Riverside_B2_w1785n1371.laz, -115.5439109, -115.5310511, 33.7480688, 33.7586576, 850.56, 1103.99
./20190811_CA_Riverside_B2_w1786n1377.laz, -115.5678902, -115.5550191, 33.7988112, 33.8093990, 728.17, 923.43
./20190811_CA_Riverside_B2_w1787n1376.laz, -115.5763143, -115.5634450, 33.7882196, 33.7988098, 749.35, 983.33
./20190811_CA_Riverside_B2_w1787n1359.laz, -115.5385625, -115.5257210, 33.6392607, 33.6498481, 470.01, 503.72
./20190812_CA_Riverside_B2_w1719n1367.laz, -114.8318359, -114.8190255, 33.8314450, 33.8419792, 329.57, 487.06
./20190811_CA_Riverside_B2_w1789n1365.laz, -115.5731388, -115.5602868, 33.6881789, 33.6987700, 415.12, 439.41
./20190812_CA_Riverside_B2_w1721n1329.laz, -114.7720162, -114.7592661, 33.4943904, 33.5049249, 96.38, 173.13
./20190811_CA_Riverside_B2_w1785n1353.laz, -115.5040289, -115.4911982, 33.5903251, 33.6009117, 524.97, 652.61
./20190811_CA_Riverside_B2_w1786n1355.laz, -115.5190762, -115.5062435, 33.6060294, 33.6166175, 499.81, 530.87
./20190811_CA_Riverside_B2_w1788n1369.laz, -115.5713915, -115.5585326, 33.7250584, 33.7356491, 629.68, 883.67
./20190811_CA_Riverside_B2_w1787n1358.laz, -115.5363458, -115.5235064, 33.6304961, 33.6410842, 480.66, 515.82
./20190811_CA_Riverside_B2_w1786n1376.laz, -115.5656668, -115.5527980, 33.7900495, 33.8006373, 685.87, 875.87
./20190811_CA_Riverside_B2_w1789n1364.laz, -115.5709165, -115.5580674, 33.6794170, 33.6900064, 414.45, 430.49
./20190811_CA_Riverside_B2_w1784n1368.laz, -115.5266132, -115.5137594, 33.7236091, 33.7341961, 485.52, 702.00
./20190811_CA_Riverside_B2_w1785n1352.laz, -115.5018183, -115.4889892, 33.5815607, 33.5921477, 525.54, 654.10
./20190812_CA_Riverside_B2_w1719n1366.laz, -114.8296935, -114.8168852, 33.8226701, 33.8332044, 315.49, 532.43
./20190811_CA_Riverside_B2_w1785n1370.laz, -115.5416903, -115.5288335, 33.7393067, 33.7498946, 749.76, 1025.30
./20190811_CA_Riverside_B2_w1787n1375.laz, -115.5740896, -115.5612216, 33.7794585, 33.7900482, 723.81, 984.75
./20190811_CA_Riverside_B2_w1786n1354.laz, -115.5168635, -115.5040316, 33.5972647, 33.6078534, 508.70, 546.50
./20190811_CA_Riverside_B2_w1787n1357.laz, -115.5341313, -115.5212929, 33.6217315, 33.6323202, 487.93, 514.81
./20190811_CA_Riverside_B2_w1789n1363.laz, -115.5686969, -115.5558489, 33.6706547, 33.6812454, 422.19, 437.74
./20190811_CA_Riverside_B2_w1786n1375.laz, -115.5634431, -115.5505757, 33.7812887, 33.7918773, 679.08, 919.23
./20190811_CA_Riverside_B2_w1785n1351.laz, -115.4996082, -115.4867804, 33.5727948, 33.5833825, 550.54, 578.04
./20190811_CA_Riverside_B2_w1784n1367.laz, -115.5243965, -115.5115431, 33.7148456, 33.7254304, 431.92, 662.00
./20190811_CA_Riverside_B2_w1786n1353.laz, -115.5146503, -115.5018195, 33.5885009, 33.5990877, 520.18, 543.69
./20190811_CA_Riverside_B2_w1789n1362.laz, -115.5664754, -115.5536288, 33.6618912, 33.6724829, 430.94, 477.58
./20190811_CA_Riverside_B2_w1788n1368.laz, -115.5691695, -115.5563125, 33.7162967, 33.7268858, 515.23, 809.11
./20190811_CA_Riverside_B2_w1787n1356.laz, -115.5319156, -115.5190789, 33.6129677, 33.6235567, 491.08, 512.78
./20190812_CA_Riverside_B2_w1719n1365.laz, -114.8275519, -114.8147451, 33.8138944, 33.8244291, 281.13, 513.38
./20190811_CA_Riverside_B2_w1787n1374.laz, -115.5718653, -115.5589988, 33.7706976, 33.7812873, 693.34, 860.21
./20190811_CA_Riverside_B2_w1785n1369.laz, -115.5394710, -115.5266143, 33.7305448, 33.7411318, 630.44, 1006.23
./20190811_CA_Riverside_B2_w1786n1352.laz, -115.5124398, -115.4996104, 33.5797360, 33.5903238, 532.57, 557.05
./20190811_CA_Riverside_B2_w1787n1355.laz, -115.5297007, -115.5168660, 33.6042039, 33.6147917, 495.81, 512.85
./20190811_CA_Riverside_B2_w1789n1361.laz, -115.5642564, -115.5514104, 33.6531282, 33.6637199, 440.28, 496.31
./20190811_CA_Riverside_B2_w1785n1350.laz, -115.4973971, -115.4845731, 33.5640297, 33.5746159, 562.42, 585.56
./20190811_CA_Riverside_B2_w1784n1366.laz, -115.5221791, -115.5093282, 33.7060831, 33.7166675, 384.82, 534.76
./20190812_CA_Riverside_B2_w1718n1371.laz, -114.8297353, -114.8169202, 33.8683052, 33.8788386, 338.54, 524.05
./20190811_CA_Riverside_B2_w1788n1367.laz, -115.5669470, -115.5540918, 33.7075338, 33.7181233, 471.57, 641.18
./20190811_CA_Riverside_B2_w1786n1374.laz, -115.5612198, -115.5483536, 33.7725267, 33.7831158, 663.73, 793.96
./20190811_CA_Riverside_B2_w1787n1373.laz, -115.5696419, -115.5567766, 33.7619352, 33.7725255, 706.45, 782.12
./20190811_CA_Riverside_B2_w1786n1351.laz, -115.5102274, -115.4973998, 33.5709710, 33.5815578, 542.45, 566.27
./20190811_CA_Riverside_B2_w1787n1354.laz, -115.5274842, -115.5146530, 33.5954398, 33.6060274, 504.50, 523.38
./20190811_CA_Riverside_B2_w1789n1360.laz, -115.5620364, -115.5491926, 33.6443656, 33.6549560, 452.96, 574.01
./20190811_CA_Riverside_B2_w1785n1349.laz, -115.4951878, -115.4823653, 33.5552645, 33.5658512, 559.14, 596.99
./20190811_CA_Riverside_B2_w1784n1365.laz, -115.5199628, -115.5071130, 33.6973192, 33.7079053, 374.86, 400.28
./20190811_CA_Riverside_B2_w1785n1368.laz, -115.5372533, -115.5243978, 33.7217819, 33.7323690, 567.42, 976.91
./20190812_CA_Riverside_B2_w1718n1370.laz, -114.8275926, -114.8147774, 33.8595302, 33.8700618, 317.70, 417.99
./20190811_CA_Riverside_B2_w1786n1350.laz, -115.5080169, -115.4951908, 33.5622058, 33.5727936, 552.28, 593.75
./20190811_CA_Riverside_B2_w1788n1366.laz, -115.5647263, -115.5518731, 33.6987719, 33.7093618, 433.94, 488.26
./20190811_CA_Riverside_B2_w1787n1353.laz, -115.5252725, -115.5124412, 33.5866746, 33.5972637, 514.48, 536.22
./20190811_CA_Riverside_B2_w1787n1372.laz, -115.5674177, -115.5545554, 33.7531739, 33.7637638, 739.29, 907.33
./20190811_CA_Riverside_B2_w1789n1359.laz, -115.5598183, -115.5469744, 33.6356029, 33.6461934, 466.50, 599.62
./20190811_CA_Riverside_B2_w1784n1383.laz, -115.5599323, -115.5470523, 33.8550354, 33.8656234, 694.93, 1017.24
./20190811_CA_Riverside_B2_w1784n1364.laz, -115.5177479, -115.5048988, 33.6885555, 33.6991428, 381.06, 419.09
./20190811_CA_Riverside_B2_w1786n1373.laz, -115.5589978, -115.5461339, 33.7637650, 33.7743542, 686.50, 865.18
./20190811_CA_Riverside_B2_w1785n1382.laz, -115.5683623, -115.5554855, 33.8444451, 33.8550337, 799.53, 936.12
./20190811_CA_Riverside_B2_w1785n1367.laz, -115.5350344, -115.5221820, 33.7130199, 33.7236063, 424.49, 744.36
./20190811_CA_Riverside_B2_w1787n1352.laz, -115.5230594, -115.5102287, 33.5779098, 33.5884987, 523.89, 546.00
./20190811_CA_Riverside_B2_w1788n1365.laz, -115.5625041, -115.5496537, 33.6900107, 33.7005995, 409.15, 438.38
./20190812_CA_Riverside_B2_w1718n1369.laz, -114.8254489, -114.8126358, 33.8507559, 33.8612890, 324.46, 450.81
./20190811_CA_Riverside_B2_w1784n1348.laz, -115.4823625, -115.4695404, 33.5483222, 33.5589082, 574.16, 617.38
./20190811_CA_Riverside_B2_w1787n1371.laz, -115.5651952, -115.5523347, 33.7444130, 33.7550013, 792.30, 984.38
./20190811_CA_Riverside_B2_w1784n1363.laz, -115.5155305, -115.5026857, 33.6797925, 33.6903784, 395.15, 462.92
./20190811_CA_Riverside_B2_w1787n1351.laz, -115.5208467, -115.5080180, 33.5691451, 33.5797335, 531.84, 557.06
./20190811_CA_Riverside_B2_w1788n1364.laz, -115.5602856, -115.5474339, 33.6812468, 33.6918364, 406.94, 428.27
./20190811_CA_Riverside_B2_w1785n1366.laz, -115.5328162, -115.5199650, 33.7042561, 33.7148437, 387.88, 542.09
./20190811_CA_Riverside_B2_w1785n1381.laz, -115.5661371, -115.5532604, 33.8356846, 33.8462728, 804.25, 1018.19
./20190811_CA_Riverside_B2_w1784n1382.laz, -115.5577069, -115.5448291, 33.8462740, 33.8568614, 743.01, 1036.52
./20190811_CA_Riverside_B2_w1786n1372.laz, -115.5567751, -115.5439135, 33.7550039, 33.7655923, 751.87, 994.02
./20190812_CA_Riverside_B2_w1718n1368.laz, -114.8233071, -114.8104968, 33.8419802, 33.8525148, 292.90, 390.74
./20190811_CA_Riverside_B2_w1783n1384.laz, -115.5514973, -115.5386189, 33.8656252, 33.8762112, 663.17, 943.98
./20190811_CA_Riverside_B2_w1784n1362.laz, -115.5133166, -115.5004728, 33.6710293, 33.6816157, 418.27, 666.82
./20190811_CA_Riverside_B2_w1786n1382.laz, -115.5790168, -115.5661393, 33.8426152, 33.8532044, 759.24, 944.92
./20190811_CA_Riverside_B2_w1788n1363.laz, -115.5580644, -115.5452175, 33.6724847, 33.6830737, 422.06, 453.05
./20190811_CA_Riverside_B2_w1785n1365.laz, -115.5305994, -115.5177505, 33.6954941, 33.7060809, 385.89, 409.73
./20190811_CA_Riverside_B2_w1787n1370.laz, -115.5629741, -115.5501137, 33.7356509, 33.7462394, 822.22, 1003.79
./20190811_CA_Riverside_B2_w1783n1365.laz, -115.5093260, -115.4964769, 33.6991454, 33.7097306, 363.61, 387.15
./20190811_CA_Riverside_B2_w1782n1383.laz, -115.5386170, -115.5257389, 33.8586923, 33.8692774, 575.39, 875.79
./20190811_CA_Riverside_B2_w1785n1380.laz, -115.5639123, -115.5510368, 33.8269239, 33.8375123, 892.69, 1011.07
./20190811_CA_Riverside_B2_w1784n1381.laz, -115.5554834, -115.5426068, 33.8375151, 33.8481011, 745.03, 928.77
./20190811_CA_Riverside_B2_w1786n1371.laz, -115.5545543, -115.5416933, 33.7462414, 33.7568301, 868.80, 1133.02
./20190811_CA_Riverside_B2_w1784n1361.laz, -115.5111024, -115.4982603, 33.6622644, 33.6728508, 473.47, 661.79
./20190811_CA_Riverside_B2_w1785n1364.laz, -115.5283825, -115.5155345, 33.6867305, 33.6973175, 394.20, 424.85
./20190811_CA_Riverside_B2_w1783n1383.laz, -115.5492742, -115.5363959, 33.8568636, 33.8674508, 778.16, 1032.00
./20190811_CA_Riverside_B2_w1782n1363.laz, -115.4942629, -115.4814175, 33.6834414, 33.6940255, 384.55, 507.85
./20190811_CA_Riverside_B2_w1781n1379.laz, -115.5190762, -115.5062049, 33.8254713, 33.8360568, 484.46, 799.24
./20190811_CA_Riverside_B2_w1783n1364.laz, -115.5071110, -115.4942647, 33.6903818, 33.7009661, 368.68, 400.40
./20190811_CA_Riverside_B2_w1784n1360.laz, -115.5088893, -115.4960480, 33.6535005, 33.6640852, 489.21, 553.08
./20190811_CA_Riverside_B2_w1782n1362.laz, -115.4920502, -115.4792061, 33.6746773, 33.6852606, 425.72, 800.11
./20190811_CA_Riverside_B2_w1785n1363.laz, -115.5261653, -115.5133207, 33.6779664, 33.6885543, 412.80, 472.07
./20190811_CA_Riverside_B2_w1785n1379.laz, -115.5616878, -115.5488153, 33.8181637, 33.8287507, 878.08, 1056.10
./20190811_CA_Riverside_B2_w1784n1380.laz, -115.5532586, -115.5403850, 33.8287538, 33.8393403, 771.15, 1034.75
./20190811_CA_Riverside_B2_w1783n1363.laz, -115.5048969, -115.4920524, 33.6816171, 33.6922032, 383.77, 524.62
./20190811_CA_Riverside_B2_w1782n1382.laz, -115.5363934, -115.5235183, 33.8499311, 33.8605161, 558.12, 853.62
./20190811_CA_Riverside_B2_w1786n1370.laz, -115.5523328, -115.5394732, 33.7374789, 33.7480671, 847.35, 1023.75
./20190811_CA_Riverside_B2_w1783n1382.laz, -115.5470509, -115.5341745, 33.8481027, 33.8586892, 647.14, 949.40
./20190811_CA_Riverside_B2_w1784n1359.laz, -115.5066766, -115.4938375, 33.6447367, 33.6553232, 516.67, 578.28
./20190811_CA_Riverside_B2_w1782n1361.laz, -115.4898386, -115.4769965, 33.6659135, 33.6764978, 506.99, 915.29
./20190811_CA_Riverside_B2_w1781n1378.laz, -115.5168571, -115.5039879, 33.8167093, 33.8272947, 461.69, 729.97
./20190811_CA_Riverside_B2_w1785n1362.laz, -115.5239501, -115.5111051, 33.6692036, 33.6797912, 434.85, 516.47
./20190811_CA_Riverside_B2_w1783n1362.laz, -115.5026842, -115.4898406, 33.6728530, 33.6834387, 421.08, 739.38
./20190811_CA_Riverside_B2_w1784n1379.laz, -115.5510357, -115.5381633, 33.8199919, 33.8305787, 781.76, 1040.33
./20190811_CA_Riverside_B2_w1782n1381.laz, -115.5341723, -115.5212991, 33.8411687, 33.8517551, 563.49, 798.54
./20190811_CA_Riverside_B2_w1784n1358.laz, -115.5044637, -115.4916264, 33.6359731, 33.6465594, 530.75, 571.70
./20190811_CA_Riverside_B2_w1785n1378.laz, -115.5594635, -115.5465931, 33.8094014, 33.8199890, 861.96, 1167.03
./20190811_CA_Riverside_B2_w1783n1381.laz, -115.5448279, -115.5319534, 33.8393418, 33.8499277, 682.93, 839.87
./20190811_CA_Riverside_B2_w1782n1360.laz, -115.4876245, -115.4747870, 33.6571483, 33.6677332, 578.22, 909.13
./20190811_CA_Riverside_B2_w1785n1361.laz, -115.5217346, -115.5088916, 33.6604395, 33.6710268, 457.94, 502.54
./20190811_CA_Riverside_B2_w1786n1369.laz, -115.5501125, -115.5372542, 33.7287165, 33.7393057, 778.89, 986.14
