Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_69/20110213_18SVH740240.laz, -75.2968512, -75.2796742, 38.1635223, 38.1770827, -4.82, 92.88
./BLK_69/20110212_18SVH740255.laz, -75.2969058, -75.2797257, 38.1770410, 38.1906014, -0.43, 235.88
./BLK_69/20110206_18SVH755300.laz, -75.2798932, -75.2639337, 38.2176395, 38.2209881, 2.22, 38.81
./BLK_69/20110215_18SVH740465.laz, -75.2976777, -75.2804528, 38.3663007, 38.3798607, 2.39, 43.66
./BLK_69/20110216_18SVH710330.laz, -75.3314704, -75.3142679, 38.2445426, 38.2581081, 1.30, 206.31
./BLK_69/20110206_18SVH740555.laz, -75.2979724, -75.2807663, 38.4474101, 38.4515928, 9.83, 44.31
./BLK_69/20110206_18SVH695555.laz, -75.3495460, -75.3323349, 38.4472674, 38.4519585, 7.36, 84.89
./BLK_69/20110206_18SVH740540.laz, -75.2979552, -75.2807139, 38.4338918, 38.4474519, 9.77, 209.92
./BLK_69/20110206_18SVH725480.laz, -75.3149088, -75.2976788, 38.3797743, 38.3933365, 1.63, 47.31
./BLK_69/20110206_18SVH695540.laz, -75.3495238, -75.3322728, 38.4337496, 38.4473172, -0.06, 269.89
./BLK_69/20110216_18SVH695360.laz, -75.3487446, -75.3315323, 38.2715301, 38.2850978, 3.95, 277.76
./BLK_69/20110209_18SVH710225.laz, -75.3310416, -75.3138618, 38.1499120, 38.1634771, 2.53, 106.44
./BLK_69/20110213_18SVH740225.laz, -75.2967959, -75.2796382, 38.1500035, 38.1635640, -6.30, 37.00
./BLK_69/20110206_18SVH725420.laz, -75.3146757, -75.2974574, 38.3257008, 38.3392632, -0.56, 301.01
./BLK_69/20110212_18SVH725240.laz, -75.3139770, -75.2967967, 38.1634778, 38.1770407, -4.34, 94.86
./BLK_69/20110215_18SVH740450.laz, -75.2976225, -75.2804011, 38.3527824, 38.3663424, 4.77, 43.98
./BLK_69/20110206_18SVH740525.laz, -75.2978998, -75.2806617, 38.4203743, 38.4339340, 4.28, 79.67
./BLK_69/20110216_18SVH695345.laz, -75.3486791, -75.3314709, 38.2580117, 38.2715790, 4.30, 272.23
./BLK_69/20110206_18SVH695525.laz, -75.3494583, -75.3322108, 38.4202320, 38.4337990, 3.96, 224.35
./BLK_69/20110213_18SVH740210.laz, -75.2967412, -75.2849710, 38.1364848, 38.1500318, -10.25, 88.90
./BLK_69/20110215_18SVH740435.laz, -75.2975668, -75.2803485, 38.3392640, 38.3528241, 4.22, 40.38
./BLK_69/20110216_18SVH695330.laz, -75.3486151, -75.3314095, 38.2444928, 38.2580604, 2.31, 286.48
./BLK_69/20110213_18SVH740195.laz, -75.2966864, -75.2881899, 38.1229662, 38.1365051, -10.42, 80.61
./BLK_69/20110206_18SVH740510.laz, -75.2978442, -75.2806093, 38.4068555, 38.4204154, 3.62, 336.33
./BLK_69/20110213_18SVH740180.laz, -75.2966315, -75.2914324, 38.1101924, 38.1229658, -7.04, 24.17
./BLK_69/20110213_18SVH740165.laz, -75.2965762, -75.2926086, 38.1023602, 38.1094035, -7.12, 2.87
./BLK_69/20110206_18SVH725405.laz, -75.3146169, -75.2974019, 38.3121826, 38.3257445, -1.30, 130.84
./BLK_69/20110213_18SVH725225.laz, -75.3139189, -75.2967423, 38.1499590, 38.1635218, -5.23, 314.47
./BLK_69/20110206_18SVH695420.laz, -75.3490032, -75.3317786, 38.3256036, 38.3391710, 3.00, 107.62
./BLK_69/20110209_18SVH695270.laz, -75.3483569, -75.3311644, 38.1904188, 38.2039863, 4.07, 112.60
./BLK_69/20110216_18SVH695315.laz, -75.3485504, -75.3313487, 38.2309745, 38.2445420, -15.10, 191.52
./BLK_69/20110212_18SVH695195.laz, -75.3480353, -75.3308589, 38.1228249, 38.1363928, 3.96, 223.92
./BLK_69/20110206_18SVH740495.laz, -75.2977886, -75.2805573, 38.3933377, 38.4068975, 3.07, 109.74
./BLK_69/20110215_18SVH740375.laz, -75.2973456, -75.2801402, 38.2851902, 38.2987506, 5.38, 44.40
./BLK_69/20110206_18SVH725390.laz, -75.3145588, -75.2973473, 38.2986640, 38.3122262, 1.71, 38.21
./BLK_69/20110216_18SVH680360.laz, -75.3658955, -75.3486808, 38.2714780, 38.2850482, 2.72, 240.04
./BLK_69/20110213_18SVH725210.laz, -75.3138610, -75.2966872, 38.1364404, 38.1500026, -0.44, 159.67
./BLK_69/20110206_18SVH695405.laz, -75.3489388, -75.3317169, 38.3120852, 38.3256531, 3.44, 170.26
./BLK_69/20110206_18SVH725300.laz, -75.3142090, -75.2970164, 38.2175527, 38.2310956, -11.28, 260.77
./BLK_69/20110215_18SVH725465.laz, -75.3148508, -75.2976230, 38.3662560, 38.3798186, 4.64, 46.30
./BLK_69/20110206_18SVH740480.laz, -75.2977332, -75.2805051, 38.3798190, 38.3933790, 1.17, 208.11
./BLK_69/20110209_18SVH695255.laz, -75.3482928, -75.3311031, 38.1768998, 38.1904679, -7.23, 302.90
./BLK_69/20110212_18SVH695180.laz, -75.3479715, -75.3307986, 38.1093061, 38.1228740, -7.09, 43.80
./BLK_69/20110213_18SVH725195.laz, -75.3138030, -75.2966325, 38.1229212, 38.1364843, -7.44, 128.96
./BLK_69/20110206_18SVH740420.laz, -75.2975114, -75.2802965, 38.3257456, 38.3393057, -0.16, 141.93
./BLK_69/20110216_18SVH680345.laz, -75.3658278, -75.3486158, 38.2579593, 38.2715296, 1.72, 106.30
./BLK_69/20110206_18SVH695390.laz, -75.3488733, -75.3316553, 38.2985673, 38.3121345, 0.73, 110.87
./BLK_69/20110215_18SVH725450.laz, -75.3147927, -75.2975679, 38.3527377, 38.3663003, -2.00, 231.79
./BLK_69/20110209_18SVH740345.laz, -75.2972353, -75.2807770, 38.2581533, 38.2717116, 8.14, 39.21
./BLK_69/20110206_18SVH725285.laz, -75.3141511, -75.2969613, 38.2040341, 38.2175969, 5.45, 308.03
./BLK_69/20110213_18SVH725180.laz, -75.3137451, -75.2965840, 38.1094032, 38.1229649, -8.60, 292.84
./BLK_69/20110206_18SVH740405.laz, -75.2974551, -75.2802450, 38.3122273, 38.3257875, 0.11, 38.58
./BLK_69/20110209_18SVH740330.laz, -75.2971807, -75.2906793, 38.2446346, 38.2581613, 0.67, 214.18
./BLK_69/20110216_18SVH680330.laz, -75.3657597, -75.3485515, 38.2444407, 38.2580111, 0.98, 160.82
./BLK_69/20110206_18SVH695300.laz, -75.3484861, -75.3312868, 38.2174560, 38.2310231, -1.16, 114.07
./BLK_69/20110209_18SVH740315.laz, -75.2971258, -75.2932233, 38.2379156, 38.2446440, 6.04, 50.29
./BLK_69/20110215_18SVH725435.laz, -75.3147337, -75.2975122, 38.3392192, 38.3527818, 4.03, 40.91
./BLK_69/20110209_18SVH725330.laz, -75.3143254, -75.2971261, 38.2445904, 38.2581527, 4.76, 70.87
./BLK_69/20110206_18SVH740390.laz, -75.2974009, -75.2801944, 38.2987089, 38.3122690, -0.16, 136.88
./BLK_69/20110206_18SVH695285.laz, -75.3484218, -75.3312254, 38.2039373, 38.2175051, 2.17, 97.63
./BLK_69/20110209_18SVH695240.laz, -75.3482285, -75.3310423, 38.1633812, 38.1769491, -0.04, 234.50
./BLK_69/20110216_18SVH680315.laz, -75.3656921, -75.3484868, 38.2309224, 38.2444927, 0.56, 70.64
./BLK_69/20110215_18SVH725375.laz, -75.3145000, -75.2972915, 38.2851454, 38.2987082, 4.79, 167.81
./BLK_69/20110209_18SVH725315.laz, -75.3142671, -75.2970989, 38.2310712, 38.2446341, 0.31, 91.61
./BLK_69/20110206_18SVH695210.laz, -75.3480998, -75.3309196, 38.1363438, 38.1499117, 5.31, 171.25
./BLK_69/20110206_18SVH710555.laz, -75.3323547, -75.3151452, 38.4473175, 38.4518383, -15.91, 45.44
./BLK_69/20110215_18SVH710465.laz, -75.3320248, -75.3147933, 38.3662085, 38.3797730, 3.74, 190.39
./BLK_69/20110206_18SVH710540.laz, -75.3323344, -75.3150867, 38.4337996, 38.4473646, 1.84, 275.83
./BLK_69/20110215_18SVH785480.laz, -75.2461762, -75.2442140, 38.3799385, 38.3856551, 9.21, 41.44
./BLK_69/20110215_18SVH785465.laz, -75.2461567, -75.2412677, 38.3664201, 38.3799392, 8.25, 45.42
./BLK_69/20110215_18SVH785450.laz, -75.2461114, -75.2363574, 38.3529018, 38.3664296, 8.63, 47.32
./BLK_69/20110209_18SVH725270.laz, -75.3140926, -75.2969068, 38.1905152, 38.2040780, 2.04, 252.72
./BLK_69/20110209_18SVH695225.laz, -75.3481640, -75.3309809, 38.1498624, 38.1634302, 3.75, 272.07
./BLK_69/20110215_18SVH785435.laz, -75.2460651, -75.2305505, 38.3393834, 38.3529210, 7.60, 45.01
./BLK_69/20110215_18SVH710450.laz, -75.3319631, -75.3147348, 38.3526901, 38.3662554, 0.11, 241.86
./BLK_69/20110206_18SVH680405.laz, -75.3660991, -75.3488742, 38.3120329, 38.3256032, -36.79, 128.30
./BLK_69/20110206_18SVH710525.laz, -75.3322720, -75.3150282, 38.4202816, 38.4338464, 4.36, 47.80
./BLK_69/20110209_18SVH725255.laz, -75.3140350, -75.2968515, 38.1769966, 38.1905593, -1.85, 275.68
./BLK_69/20110215_18SVH710435.laz, -75.3319010, -75.3146762, 38.3391716, 38.3527368, 1.35, 42.66
./BLK_69/20110206_18SVH680390.laz, -75.3660311, -75.3488106, 38.2985149, 38.3120848, -0.02, 54.75
./BLK_69/20110206_18SVH710510.laz, -75.3322102, -75.3149693, 38.4067634, 38.4203280, 3.59, 184.20
./BLK_69/20110209_18SVH680255.laz, -75.3654212, -75.3482289, 38.1768479, 38.1904178, 1.47, 109.04
./BLK_69/20110215_18SVH710375.laz, -75.3316549, -75.3144428, 38.2850982, 38.2986634, 3.28, 5251.53
./BLK_69/20110206_18SVH680300.laz, -75.3656244, -75.3484222, 38.2174038, 38.2309732, -0.27, 247.14
./BLK_69/20110206_18SVH710495.laz, -75.3321480, -75.3149109, 38.3932448, 38.4068101, 4.50, 162.30
./BLK_69/20110209_18SVH680240.laz, -75.3653540, -75.3481645, 38.1633295, 38.1768996, 2.53, 286.62
./BLK_69/20110206_18SVH710480.laz, -75.3320851, -75.3148519, 38.3797268, 38.3932914, -1.12, 118.22
./BLK_69/20110206_18SVH680285.laz, -75.3655568, -75.3483578, 38.2038852, 38.2174555, -5.64, 218.58
./BLK_69/20110206_18SVH710420.laz, -75.3318398, -75.3146181, 38.3256537, 38.3392188, 1.55, 195.03
./BLK_69/20110209_18SVH680225.laz, -75.3652868, -75.3481003, 38.1498106, 38.1633808, -17.18, 313.02
./BLK_69/20110206_18SVH800420.laz, -75.2288425, -75.2266978, 38.3293235, 38.3352367, 10.40, 40.65
./BLK_69/20110206_18SVH800405.laz, -75.2287892, -75.2281405, 38.3140753, 38.3183057, 9.93, 130.21
./BLK_69/20110206_18SVH785420.laz, -75.2460197, -75.2288251, 38.3258650, 38.3394144, -22.27, 268.06
./BLK_69/20110206_18SVH785405.laz, -75.2459740, -75.2287765, 38.3123466, 38.3258936, 2.73, 103.09
./BLK_69/20110206_18SVH785390.laz, -75.2459275, -75.2303334, 38.3041334, 38.3123776, 1.96, 42.57
./BLK_69/20110206_18SVH770480.laz, -75.2633696, -75.2461580, 38.3799012, 38.3906479, 8.60, 56.04
./BLK_69/20110206_18SVH770420.laz, -75.2631837, -75.2459746, 38.3258275, 38.3393826, 0.47, 170.72
./BLK_69/20110206_18SVH770405.laz, -75.2631349, -75.2459297, 38.3123092, 38.3258645, 6.41, 191.92
./BLK_63/20110216_18SVH455360.laz, -75.6133720, -75.6058930, 38.2704569, 38.2788785, 11.35, 54.80
./BLK_63/20110215_18SVH725450.laz, -75.3147927, -75.2975679, 38.3527377, 38.3663003, -2.00, 231.79
./BLK_63/20110215_18SVH725435.laz, -75.3147337, -75.2975122, 38.3392192, 38.3527818, 4.03, 40.91
./BLK_63/20110215_18SVH710465.laz, -75.3320248, -75.3147933, 38.3662085, 38.3797730, 3.74, 190.39
./BLK_63/20110215_18SVH710450.laz, -75.3319631, -75.3147348, 38.3526901, 38.3662554, 0.11, 241.86
./BLK_63/20110215_18SVH710435.laz, -75.3319010, -75.3146762, 38.3391716, 38.3527368, 1.35, 42.66
./BLK_63/20110215_18SVH695465.laz, -75.3491978, -75.3319639, 38.3661584, 38.3797263, 3.48, 44.37
./BLK_63/20110216_18SVH575360.laz, -75.4859514, -75.4687149, 38.2710423, 38.2846295, 8.85, 44.61
./BLK_63/20110215_18SVH695450.laz, -75.3491334, -75.3319023, 38.3526409, 38.3662081, 6.61, 42.86
./BLK_63/20110215_18SVH650375.laz, -75.4002718, -75.3830469, 38.2848842, 38.2984592, 5.42, 41.45
./BLK_63/20110215_18SVH575375.laz, -75.4860409, -75.4688016, 38.2845604, 38.2981480, -9.62, 163.34
./BLK_63/20110216_18SVH560360.laz, -75.5031020, -75.4858627, 38.2709699, 38.2845597, 10.09, 46.61
./BLK_63/20110215_18SVH695435.laz, -75.3490677, -75.3318408, 38.3391222, 38.3526898, 3.65, 42.04
./BLK_63/20110215_18SVH635465.laz, -75.4178912, -75.4006445, 38.3659341, 38.3795112, -22.86, 47.61
./BLK_63/20110206_18SVH695540.laz, -75.3495238, -75.3322728, 38.4337496, 38.4473172, -0.06, 269.89
./BLK_63/20110215_18SVH560465.laz, -75.5036835, -75.4864937, 38.3655967, 38.3745404, -11.67, 46.34
./BLK_63/20110215_18SVH680465.laz, -75.3663717, -75.3491339, 38.3661065, 38.3796764, 5.41, 140.93
./BLK_63/20110216_18SVH545360.laz, -75.5202525, -75.5030094, 38.2708955, 38.2844876, 8.32, 112.38
./BLK_63/20110206_18SVH665495.laz, -75.3836878, -75.3664412, 38.3930877, 38.4066603, 0.22, 109.21
./BLK_63/20110206_18SVH635420.laz, -75.4176585, -75.4004214, 38.3253792, 38.3389569, -7.35, 261.91
./BLK_63/20110215_18SVH560450.laz, -75.5036632, -75.4864076, 38.3520785, 38.3656686, -3.55, 48.30
./BLK_63/20110215_18SVH635450.laz, -75.4178138, -75.4005701, 38.3524159, 38.3659935, 9.70, 46.65
./BLK_63/20110206_18SVH695525.laz, -75.3494583, -75.3322108, 38.4202320, 38.4337990, 3.96, 224.35
./BLK_63/20110215_18SVH680450.laz, -75.3663033, -75.3490701, 38.3525879, 38.3661581, 7.01, 41.56
./BLK_63/20110206_18SVH665480.laz, -75.3836164, -75.3663722, 38.3795696, 38.3931421, 4.48, 40.86
./BLK_63/20110215_18SVH560435.laz, -75.5035677, -75.4863132, 38.3385748, 38.3521506, -31.67, 48.84
./BLK_63/20110206_18SVH635405.laz, -75.4175807, -75.4003467, 38.3118610, 38.3254388, 4.92, 58.76
./BLK_63/20110216_18SVH530360.laz, -75.5374028, -75.5201574, 38.2708178, 38.2844130, 10.43, 61.33
./BLK_63/20110215_18SVH560375.laz, -75.5031954, -75.4859520, 38.2844881, 38.2980782, 6.47, 75.55
./BLK_63/20110206_18SVH665420.laz, -75.3833309, -75.3660999, 38.3254966, 38.3390691, 0.85, 248.54
./BLK_63/20110206_18SVH695510.laz, -75.3493935, -75.3321489, 38.4067131, 38.4202807, 5.44, 43.35
./BLK_63/20110215_18SVH680435.laz, -75.3662338, -75.3490045, 38.3390701, 38.3526399, 5.80, 54.70
./BLK_63/20110206_18SVH635390.laz, -75.4175029, -75.4002722, 38.2983428, 38.3119205, 7.92, 324.80
./BLK_63/20110215_18SVH635435.laz, -75.4177361, -75.4004952, 38.3388980, 38.3524752, 3.34, 45.38
./BLK_63/20110216_18SVH515360.laz, -75.5545533, -75.5373048, 38.2707385, 38.2843355, 11.50, 293.57
./BLK_63/20110206_18SVH695495.laz, -75.3493282, -75.3320879, 38.3931954, 38.4067627, 1.53, 82.08
./BLK_63/20110206_18SVH665405.laz, -75.3832598, -75.3660321, 38.3119788, 38.3255508, 4.14, 227.17
./BLK_63/20110215_18SVH680375.laz, -75.3659635, -75.3487450, 38.2849961, 38.2985664, 2.91, 261.92
./BLK_63/20110215_18SVH545465.laz, -75.5065453, -75.5036636, 38.3655841, 38.3686630, 14.93, 42.86
./BLK_63/20110215_18SVH545450.laz, -75.5104089, -75.5035701, 38.3520523, 38.3655960, -3.40, 48.92
./BLK_63/20110215_18SVH635375.laz, -75.4174258, -75.4001981, 38.2848244, 38.2984021, 9.08, 44.46
./BLK_63/20110206_18SVH620555.laz, -75.4355047, -75.4182822, 38.4469797, 38.4527644, 5.22, 47.77
./BLK_63/20110215_18SVH545435.laz, -75.5097327, -75.5035429, 38.3480657, 38.3520781, 8.83, 44.64
./BLK_63/20110215_18SVH545375.laz, -75.5203487, -75.5031026, 38.2844134, 38.2980060, 9.36, 50.27
./BLK_63/20110206_18SVH620540.laz, -75.4354698, -75.4182038, 38.4334619, 38.4470416, 9.34, 328.48
./BLK_63/20110206_18SVH695480.laz, -75.3492626, -75.3320252, 38.3796769, 38.3932443, -5.78, 358.43
./BLK_63/20110206_18SVH665390.laz, -75.3831887, -75.3659638, 38.2984603, 38.3120322, 1.03, 55.65
./BLK_63/20110216_18SVH500375.laz, -75.5717325, -75.5545545, 38.2841738, 38.2919945, 7.35, 47.28
./BLK_63/20110216_18SVH500360.laz, -75.5717041, -75.5544515, 38.2706563, 38.2842556, 2.60, 54.74
./BLK_63/20110206_18SVH620525.laz, -75.4353891, -75.4181257, 38.4199443, 38.4335238, 8.31, 76.17
./BLK_63/20110206_18SVH650555.laz, -75.4011198, -75.3839034, 38.4471024, 38.4522670, 11.54, 139.36
./BLK_63/20110215_18SVH665465.laz, -75.3835446, -75.3663042, 38.3660516, 38.3796232, -2.36, 44.54
./BLK_63/20110206_18SVH695420.laz, -75.3490032, -75.3317786, 38.3256036, 38.3391710, 3.00, 107.62
./BLK_63/20110215_18SVH620465.laz, -75.4350639, -75.4178141, 38.3658713, 38.3794517, 8.83, 49.49
./BLK_63/20110215_18SVH530390.laz, -75.5375037, -75.5203506, 38.2978540, 38.3071006, 14.28, 46.32
./BLK_63/20110206_18SVH650540.laz, -75.4010915, -75.3838318, 38.4335842, 38.4471595, 6.12, 165.04
./BLK_63/20110215_18SVH530375.laz, -75.5375030, -75.5202534, 38.2843360, 38.2979308, 4.21, 48.84
./BLK_63/20110216_18SVH485360.laz, -75.5888544, -75.5715988, 38.2705719, 38.2841734, 10.68, 242.97
./BLK_63/20110206_18SVH620510.laz, -75.4353076, -75.4180475, 38.4064260, 38.4200059, 7.71, 307.37
./BLK_63/20110206_18SVH650525.laz, -75.4010168, -75.3837600, 38.4200662, 38.4336415, 2.08, 141.63
./BLK_63/20110215_18SVH665450.laz, -75.3834730, -75.3662361, 38.3525329, 38.3661057, 3.83, 44.92
./BLK_63/20110206_18SVH605390.laz, -75.4518175, -75.4345809, 38.2982163, 38.3117977, 10.09, 44.07
./BLK_63/20110215_18SVH620450.laz, -75.4349836, -75.4177382, 38.3523534, 38.3659336, 11.42, 105.74
./BLK_63/20110206_18SVH695405.laz, -75.3489388, -75.3317169, 38.3120852, 38.3256531, 3.44, 170.26
./BLK_63/20110215_18SVH515390.laz, -75.5418828, -75.5375034, 38.2978338, 38.2981173, 14.46, 40.66
./BLK_63/20110215_18SVH515375.laz, -75.5546100, -75.5374037, 38.2842563, 38.2978535, 4.42, 234.40
./BLK_63/20110216_18SVH470375.laz, -75.6037320, -75.5888551, 38.2840291, 38.2910853, 9.51, 49.17
./BLK_63/20110206_18SVH650510.laz, -75.4009417, -75.3836883, 38.4065487, 38.4201234, 5.42, 141.69
./BLK_63/20110215_18SVH665435.laz, -75.3834021, -75.3661684, 38.3390148, 38.3525875, 7.64, 45.87
./BLK_63/20110206_18SVH620495.laz, -75.4352265, -75.4179722, 38.3929077, 38.4064876, 9.04, 302.46
./BLK_63/20110216_18SVH470360.laz, -75.6059614, -75.5887461, 38.2704841, 38.2840886, 7.46, 277.54
./BLK_63/20110206_18SVH590540.laz, -75.4553482, -75.4525867, 38.4350720, 38.4462561, 18.99, 50.78
./BLK_63/20110206_18SVH590525.laz, -75.4691839, -75.4524911, 38.4198177, 38.4323685, 14.29, 324.84
./BLK_63/20110215_18SVH485375.laz, -75.5889110, -75.5717048, 38.2840892, 38.2946371, 12.28, 46.91
./BLK_63/20110215_18SVH620435.laz, -75.4349019, -75.4176593, 38.3388354, 38.3524152, 12.92, 51.76
./BLK_63/20110206_18SVH680555.laz, -75.3667375, -75.3495241, 38.4472149, 38.4520759, 3.23, 72.34
./BLK_63/20110215_18SVH665375.laz, -75.3831173, -75.3658960, 38.2849414, 38.2985141, 1.13, 280.75
./BLK_63/20110206_18SVH650495.laz, -75.4008674, -75.3836180, 38.3930303, 38.4066054, 6.80, 320.60
./BLK_63/20110206_18SVH620480.laz, -75.4351451, -75.4178922, 38.3793898, 38.3929691, 8.49, 122.85
./BLK_63/20110206_18SVH680540.laz, -75.3667130, -75.3494597, 38.4336969, 38.4472671, 2.95, 236.14
./BLK_63/20110206_18SVH545390.laz, -75.5204147, -75.5031961, 38.2979315, 38.3115234, 7.19, 81.93
./BLK_63/20110206_18SVH710525.laz, -75.3322720, -75.3150282, 38.4202816, 38.4338464, 4.36, 47.80
./BLK_63/20110206_18SVH590510.laz, -75.4696494, -75.4524068, 38.4062942, 38.4198780, 10.22, 52.65
./BLK_63/20110206_18SVH650480.laz, -75.4007915, -75.3835460, 38.3795123, 38.3930873, 0.82, 49.11
./BLK_63/20110215_18SVH620375.laz, -75.4345795, -75.4173492, 38.2847624, 38.2983422, 10.22, 43.65
./BLK_63/20110206_18SVH680525.laz, -75.3666445, -75.3493942, 38.4201789, 38.4337489, 1.50, 330.91
./BLK_63/20110215_18SVH650465.laz, -75.4007182, -75.3834747, 38.3659938, 38.3795688, 5.85, 260.60
./BLK_63/20110206_18SVH620420.laz, -75.4348217, -75.4175814, 38.3253168, 38.3388972, 6.32, 263.44
./BLK_63/20110206_18SVH710510.laz, -75.3322102, -75.3149693, 38.4067634, 38.4203280, 3.59, 184.20
./BLK_63/20110206_18SVH650420.laz, -75.4004943, -75.3832604, 38.3254394, 38.3390143, -4.57, 196.91
./BLK_63/20110206_18SVH590495.laz, -75.4695470, -75.4523245, 38.3927759, 38.4063601, -2.56, 79.25
./BLK_63/20110215_18SVH650450.laz, -75.4006434, -75.3834037, 38.3524759, 38.3660507, 9.41, 46.48
./BLK_63/20110206_18SVH680510.laz, -75.3665760, -75.3493289, 38.4066610, 38.4202309, 2.92, 118.28
./BLK_63/20110206_18SVH620405.laz, -75.4347412, -75.4175041, 38.3117992, 38.3253789, 5.58, 161.09
./BLK_63/20110215_18SVH605465.laz, -75.4522375, -75.4349842, 38.3658067, 38.3793890, 13.29, 49.67
./BLK_63/20110206_18SVH710495.laz, -75.3321480, -75.3149109, 38.3932448, 38.4068101, 4.50, 162.30
./BLK_63/20110206_18SVH650405.laz, -75.4004202, -75.3831898, 38.3119215, 38.3254959, -36.87, 307.52
./BLK_63/20110206_18SVH680495.laz, -75.3665084, -75.3492647, 38.3931433, 38.4067125, 0.96, 303.35
./BLK_63/20110206_18SVH590480.laz, -75.4694938, -75.4522384, 38.3792569, 38.3928417, 13.19, 347.78
./BLK_63/20110215_18SVH650435.laz, -75.4005690, -75.3833317, 38.3389575, 38.3525327, 1.63, 48.96
./BLK_63/20110206_18SVH620390.laz, -75.4346600, -75.4174266, 38.2982805, 38.3118607, 10.85, 92.57
./BLK_63/20110215_18SVH605450.laz, -75.4521535, -75.4349036, 38.3522883, 38.3658709, 8.06, 51.29
./BLK_63/20110206_18SVH710480.laz, -75.3320851, -75.3148519, 38.3797268, 38.3932914, -1.12, 118.22
./BLK_63/20110206_18SVH590420.laz, -75.4691490, -75.4519023, 38.3251848, 38.3387696, 11.15, 186.94
./BLK_63/20110206_18SVH650390.laz, -75.4003456, -75.3831182, 38.2984026, 38.3119773, 4.27, 66.33
./BLK_63/20110206_18SVH680480.laz, -75.3664398, -75.3491989, 38.3796248, 38.3931945, 1.63, 50.70
./BLK_63/20110206_18SVH605555.laz, -75.4521086, -75.4354708, 38.4469166, 38.4529545, 15.80, 55.90
./BLK_63/20110206_18SVH680420.laz, -75.3661670, -75.3489392, 38.3255515, 38.3391214, 0.53, 146.43
./BLK_63/20110206_18SVH710420.laz, -75.3318398, -75.3146181, 38.3256537, 38.3392188, 1.55, 195.03
./BLK_63/20110206_18SVH605540.laz, -75.4526555, -75.4353901, 38.4334002, 38.4469789, 6.53, 129.20
./BLK_63/20110206_18SVH635555.laz, -75.4183118, -75.4010922, 38.4470421, 38.4524296, 8.49, 46.21
./BLK_63/20110215_18SVH605435.laz, -75.4520693, -75.4348230, 38.3387705, 38.3523530, 8.09, 182.94
./BLK_63/20110206_18SVH590405.laz, -75.4690619, -75.4518186, 38.3116666, 38.3252517, 3.78, 305.72
./BLK_63/20110206_18SVH635540.laz, -75.4182810, -75.4010174, 38.4335243, 38.4471021, 4.07, 258.76
./BLK_63/20110206_18SVH680405.laz, -75.3660991, -75.3488742, 38.3120329, 38.3256032, -36.79, 128.30
./BLK_63/20110206_18SVH605525.laz, -75.4525644, -75.4353089, 38.4198787, 38.4334614, 11.76, 110.24
./BLK_63/20110206_18SVH695555.laz, -75.3495460, -75.3323349, 38.4472674, 38.4519585, 7.36, 84.89
./BLK_63/20110206_18SVH635525.laz, -75.4182031, -75.4009430, 38.4200062, 38.4335837, 6.18, 123.41
./BLK_63/20110215_18SVH605375.laz, -75.4517337, -75.4345003, 38.2846975, 38.2982800, 8.96, 128.61
./BLK_63/20110206_18SVH590390.laz, -75.4689747, -75.4517345, 38.2981485, 38.3117333, 4.95, 45.97
./BLK_63/20110206_18SVH605510.laz, -75.4524905, -75.4352272, 38.4063605, 38.4199433, 11.77, 50.97
./BLK_63/20110206_18SVH680390.laz, -75.3660311, -75.3488106, 38.2985149, 38.3120848, -0.02, 54.75
./BLK_63/20110206_18SVH635510.laz, -75.4181248, -75.4008679, 38.4064881, 38.4200658, 7.47, 67.95
./BLK_63/20110206_18SVH605495.laz, -75.4524064, -75.4351472, 38.3928434, 38.4064252, 10.69, 259.53
./BLK_63/20110215_18SVH590465.laz, -75.4694107, -75.4521541, 38.3657390, 38.3793240, 10.96, 60.03
./BLK_63/20110206_18SVH575510.laz, -75.4700977, -75.4696381, 38.4142573, 38.4162099, 22.49, 49.82
./BLK_63/20110206_18SVH575495.laz, -75.4723497, -75.4694994, 38.3927637, 38.4003618, 17.59, 49.85
./BLK_63/20110206_18SVH575480.laz, -75.4762765, -75.4694121, 38.3792300, 38.3927742, 13.54, 79.07
./BLK_63/20110206_18SVH635495.laz, -75.4180471, -75.4007938, 38.3929705, 38.4065475, -0.62, 70.19
./BLK_63/20110206_18SVH665555.laz, -75.3839288, -75.3667139, 38.4471599, 38.4521916, 7.31, 46.91
./BLK_63/20110206_18SVH575420.laz, -75.4863122, -75.4690627, 38.3251147, 38.3387026, 11.09, 78.66
./BLK_63/20110206_18SVH665540.laz, -75.3839025, -75.3666454, 38.4336418, 38.4472147, 8.71, 254.99
./BLK_63/20110206_18SVH605480.laz, -75.4523196, -75.4350653, 38.3793246, 38.3929072, 9.07, 315.62
./BLK_63/20110215_18SVH590450.laz, -75.4693231, -75.4520706, 38.3522211, 38.3658061, 6.62, 61.67
./BLK_63/20110206_18SVH635480.laz, -75.4179665, -75.4007191, 38.3794520, 38.3930295, 4.03, 189.05
./BLK_63/20110206_18SVH665525.laz, -75.3838308, -75.3665770, 38.4201240, 38.4336965, -1.32, 282.70
./BLK_63/20110206_18SVH575405.laz, -75.4862222, -75.4689754, 38.3115974, 38.3251843, 8.87, 204.95
./BLK_63/20110206_18SVH605420.laz, -75.4519851, -75.4347416, 38.3252520, 38.3388342, 11.55, 206.16
