Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100503_las_s23_0440_40.laz, -76.5840561, -76.5666712, 36.6446868, 36.6586956, 8.53, 1364.57
./20100503_LAS_S23_0418_40.laz, -76.6810363, -76.6636158, 36.8660171, 36.8800139, 9.58, 1413.89
./20100503_las_s23_0460_30.laz, -76.5155453, -76.4981439, 36.6572722, 36.6712904, 5.82, 1385.24
./20100503_las_s23_0445_30.laz, -76.5802448, -76.5628237, 36.7957320, 36.8097263, 0.04, 1269.36
./20100503_las_s23_0423_20.laz, -76.6669328, -76.6495405, 36.7421749, 36.7561718, 6.48, 1133.33
./20100503_las_s23_0436_10.laz, -76.6311231, -76.6137092, 36.8102833, 36.8242850, 5.59, 1328.27
./20100503_las_s23_0431_20.laz, -76.6341606, -76.6167739, 36.6867093, 36.7007115, 7.24, 1265.01
./20100503_las_s23_0470_20.laz, -76.4985042, -76.4811009, 36.6569802, 36.6710007, 5.75, 1379.58
./20100503_las_s23_0450_40.laz, -76.5499796, -76.5325874, 36.6441196, 36.6581336, 6.18, 1395.94
./20100503_las_s23_0427_20.laz, -76.6642801, -76.6468603, 36.8520185, 36.8660137, 9.66, 1385.16
./20100503_LAS_S23_0418_30.laz, -76.6807086, -76.6632863, 36.8797481, 36.8937419, 9.84, 1410.99
./20100503_las_s23_0445_20.laz, -76.5973164, -76.5798982, 36.7959992, 36.8100046, 0.04, 1310.53
./20100503_las_s23_0440_30.laz, -76.5837102, -76.5663218, 36.6584177, 36.6724260, 8.57, 1373.06
./20100503_las_s23_0423_10.laz, -76.6672638, -76.6498754, 36.7284440, 36.7424405, 15.46, 1078.35
./20100503_las_s23_0460_20.laz, -76.5325850, -76.5151881, 36.6575623, 36.6715782, 5.93, 1387.95
./20100503_las_s23_0435_40.laz, -76.6147294, -76.5973185, 36.7825470, 36.7965516, 5.11, 1302.01
./20100503_las_s23_0431_10.laz, -76.6345010, -76.6171166, 36.6729804, 36.6869819, 11.65, 1440.19
./20100503_las_s23_0445_10.laz, -76.5976577, -76.5802456, 36.7822692, 36.7962756, 3.79, 1248.66
./20100503_las_s23_0427_10.laz, -76.6646116, -76.6471961, 36.8382874, 36.8522854, 9.67, 1352.17
./20100503_LAS_S23_0418_20.laz, -76.6977972, -76.6803783, 36.8800145, 36.8940057, 9.98, 1371.06
./20100503_las_s23_0470_10.laz, -76.4988644, -76.4814641, 36.6432505, 36.6572705, 5.62, 1340.69
./20100503_las_s23_0422_40.laz, -76.6508747, -76.6334976, 36.7007125, 36.7147128, 0.93, 897.09
./20100503_las_s23_0440_20.laz, -76.6007511, -76.5833665, 36.6586968, 36.6727055, 12.11, 1365.59
./20100503_las_s23_0450_30.laz, -76.5496266, -76.5322316, 36.6578497, 36.6718635, 5.93, 1392.28
./20100503_las_s23_0435_30.laz, -76.6143883, -76.5969764, 36.7962772, 36.8102814, 5.53, 107.69
./20100503_las_s23_0444_40.laz, -76.5812846, -76.5638908, 36.7545286, 36.7685373, 0.05, 973.62
./20100503_las_s23_0430_40.laz, -76.6181332, -76.6007537, 36.6452437, 36.6592481, 16.53, 1371.94
./20100503_LAS_S23_0418_10.laz, -76.6981258, -76.6807096, 36.8662830, 36.8802753, 9.75, 1414.81
./20100503_las_s23_0460_10.laz, -76.5329411, -76.5155467, 36.6438318, 36.6578481, 5.88, 1411.27
./20100503_las_s23_0426_40.laz, -76.6481996, -76.6307887, 36.8105565, 36.8245542, 5.90, 1365.20
./20100503_las_s23_0422_30.laz, -76.6505415, -76.6331514, 36.7145021, 36.7284422, 1.29, 56.96
./20100503_las_s23_0435_20.laz, -76.6314617, -76.6140499, 36.7965524, 36.8105542, 0.11, 1339.70
./20100503_las_s23_0444_30.laz, -76.5809386, -76.5635252, 36.7682704, 36.7822674, 0.12, 554.97
./20100503_las_s23_0440_10.laz, -76.6010945, -76.5837112, 36.6449670, 36.6589730, 11.15, 1367.93
./20100503_las_s23_0469_40.laz, -76.5094354, -76.4919809, 36.8906920, 36.9047003, 0.04, 1332.83
./20100503_las_s23_0430_30.laz, -76.6177933, -76.6004104, 36.6589752, 36.6729781, 16.27, 1349.74
./20100503_las_s23_0417_40.laz, -76.6816929, -76.6642815, 36.8385554, 36.8525507, 10.82, 1385.53
./20100503_las_s23_0450_20.laz, -76.5666683, -76.5492768, 36.6581350, 36.6721457, 6.28, 1354.73
./20100503_las_s23_0426_30.laz, -76.6478640, -76.6304497, 36.8242867, 36.8382860, 5.96, 1365.63
./20100503_las_s23_0435_10.laz, -76.6317993, -76.6143917, 36.7828232, 36.7968240, 7.34, 1241.30
./20100503_las_s23_0422_20.laz, -76.6675961, -76.6502098, 36.7147140, 36.7287097, 1.97, 59.42
./20100503_las_s23_0414_20.laz, -76.7004046, -76.6830106, 36.7701689, 36.7841611, 11.10, 1353.76
./20100503_las_s23_0459_40.laz, -76.5436222, -76.5261728, 36.8912606, 36.9052757, 0.04, 1339.68
./20100503_las_s23_0469_30.laz, -76.5090750, -76.4916169, 36.9044110, 36.9184308, 0.04, 1347.60
./20100503_las_s23_0439_40.laz, -76.6119973, -76.5945607, 36.8923891, 36.9063938, 1.34, 1388.38
./20100503_las_s23_0430_20.laz, -76.6348337, -76.6174561, 36.6592506, 36.6732505, 15.10, 1382.17
./20100503_las_s23_0426_20.laz, -76.6649424, -76.6475312, 36.8245573, 36.8385541, 8.66, 1367.64
./20100503_las_s23_0417_30.laz, -76.6813628, -76.6639613, 36.8522867, 36.8662810, 1.63, 1384.47
./20100503_las_s23_0414_10.laz, -76.7007301, -76.6833391, 36.7564383, 36.7704299, 9.06, 1332.82
./20100503_las_s23_0422_10.laz, -76.6679273, -76.6505440, 36.7009838, 36.7149792, 2.23, 541.42
./20100503_las_s23_0434_40.laz, -76.6153994, -76.5980074, 36.7550868, 36.7690903, 3.49, 839.97
./20100503_las_s23_0450_10.laz, -76.5670179, -76.5496282, 36.6444048, 36.6584153, 6.42, 1401.54
./20100503_LAS_S23_0409_20.laz, -76.7313427, -76.7139239, 36.9079987, 36.9219870, 15.53, 1382.83
./20100503_las_s23_0459_30.laz, -76.5432689, -76.5258156, 36.9049911, 36.9190054, 0.04, 1373.84
./20100503_las_s23_0439_30.laz, -76.6116567, -76.5942165, 36.9061193, 36.9201246, 3.98, 1377.50
./20100503_LAS_S23_0417_20.laz, -76.6984511, -76.6810385, 36.8525523, 36.8665454, 16.30, 1407.55
./20100503_las_s23_0426_10.laz, -76.6652758, -76.6478656, 36.8108264, 36.8248236, 1.08, 1369.55
./20100503_las_s23_0430_10.laz, -76.6351727, -76.6177945, 36.6455197, 36.6595203, 12.40, 1355.22
./20100503_las_s23_0434_30.laz, -76.6150698, -76.5976639, 36.7688165, 36.7828211, 3.20, 815.86
./20100503_las_s23_0421_40.laz, -76.6515443, -76.6341632, 36.6732505, 36.6872519, 15.90, 1369.39
./20100503_LAS_S23_0409_10.laz, -76.7316622, -76.7142446, 36.8942671, 36.9082560, 16.00, 1412.96
./20100503_las_s23_0413_40.laz, -76.6843229, -76.6669361, 36.7287125, 36.7427063, 10.16, 1043.14
./20100503_las_s23_0404_20.laz, -76.7345399, -76.7171518, 36.7706934, 36.7846795, 20.04, 1376.03
./20100503_las_s23_0449_40.laz, -76.5778095, -76.5603665, 36.8918296, 36.9058390, 1.67, 1350.76
./20100503_las_s23_0379_20.laz, -76.4992249, -76.4818300, 36.6295196, 36.6435410, 5.20, 1351.96
./20100503_las_s23_0417_10.laz, -76.6987759, -76.6813683, 36.8388219, 36.8528144, 11.85, 1386.67
./20100503_las_s23_0425_40.laz, -76.6488689, -76.6314639, 36.7830949, 36.7970947, 1.29, 1347.11
./20100503_las_s23_0366_20.laz, -76.5354224, -76.5180519, 36.5477227, 36.5617372, 5.17, 1372.66
./20100503_LAS_S23_0429_40.laz, -76.6461860, -76.6287562, 36.8929392, 36.9069389, 13.23, 1417.29
./20100503_LAS_S23_0408_40.laz, -76.7152110, -76.6977996, 36.8665474, 36.8805361, 13.18, 1356.79
./20100503_las_s23_0404_10.laz, -76.7348585, -76.7174742, 36.7569614, 36.7709486, 6.29, 1386.63
./20100503_las_s23_0449_30.laz, -76.5774617, -76.5600147, 36.9055596, 36.9195690, 0.05, 1383.42
./20100503_las_s23_0421_30.laz, -76.6512101, -76.6338262, 36.6869827, 36.7009816, 17.13, 516.92
./20100503_las_s23_0413_30.laz, -76.6839937, -76.6666039, 36.7424429, 36.7564365, 8.31, 1337.07
./20100503_las_s23_0416_40.laz, -76.6823521, -76.6649472, 36.8110956, 36.8250891, 7.51, 1375.88
./20100503_las_s23_0425_30.laz, -76.6485335, -76.6311267, 36.7968259, 36.8108243, 1.17, 1352.00
./20100503_LAS_S23_0408_30.laz, -76.7148897, -76.6974719, 36.8802763, 36.8942672, 8.13, 1341.19
./20100503_LAS_S23_0429_30.laz, -76.6458537, -76.6284191, 36.9066691, 36.9206672, 4.92, 1393.49
./20100503_las_s23_0379_10.laz, -76.4995859, -76.4821929, 36.6157916, 36.6298108, 4.49, 1322.69
./20100503_las_s23_0403_40.laz, -76.7184391, -76.7010576, 36.7292412, 36.7432296, 14.51, 1336.49
./20100503_las_s23_0348_30.laz, -76.5850930, -76.5677165, 36.6034967, 36.6175049, 9.79, 1396.44
./20100503_las_s23_0421_20.laz, -76.6682586, -76.6508781, 36.6872526, 36.7012496, 7.19, 1045.52
./20100503_las_s23_0413_20.laz, -76.7010555, -76.6836684, 36.7427076, 36.7567003, 2.26, 1316.88
./20100503_las_s23_0359_40.laz, -76.5506831, -76.5332969, 36.6166594, 36.6306717, 5.84, 1382.30
./20100503_las_s23_0416_30.laz, -76.6820228, -76.6646131, 36.8248259, 36.8388200, 7.67, 1381.74
./20100503_las_s23_0425_20.laz, -76.6656079, -76.6482025, 36.7970971, 36.8110931, 6.14, 1398.28
./20100503_LAS_S23_0408_20.laz, -76.7319806, -76.7145673, 36.8805362, 36.8945256, 19.07, 1350.55
./20100503_las_s23_0403_30.laz, -76.7181159, -76.7007328, 36.7429706, 36.7569609, 11.71, 1341.96
./20100503_las_s23_0337_10.laz, -76.6371889, -76.6198332, 36.5631379, 36.5771388, 10.76, 1415.69
./20100503_las_s23_0378_20.laz, -76.4999471, -76.4825584, 36.6020607, 36.6160815, 4.35, 1342.72
./20100503_las_s23_0421_10.laz, -76.6685892, -76.6512122, 36.6735229, 36.6875182, 13.85, 52.72
./20100503_las_s23_0413_10.laz, -76.7013795, -76.6839971, 36.7289771, 36.7429695, 11.11, 1172.08
./20100503_las_s23_0348_20.laz, -76.6021224, -76.5847495, 36.6037758, 36.6177819, 11.13, 1413.91
./20100503_LAS_S23_0408_10.laz, -76.7323014, -76.7148897, 36.8668072, 36.8807950, 18.76, 1377.08
./20100503_las_s23_0425_10.laz, -76.6659389, -76.6485378, 36.7833660, 36.7973629, 5.23, 1335.34
./20100503_las_s23_0416_20.laz, -76.6991026, -76.6816958, 36.8250906, 36.8390837, 9.42, 1385.31
./20100503_las_s23_0336_30.laz, -76.6205083, -76.6031512, 36.5491335, 36.5631361, 9.03, 1350.98
./20100503_las_s23_0359_30.laz, -76.5503305, -76.5329428, 36.6303894, 36.6444032, 6.12, 1422.36
./20100503_las_s23_0403_20.laz, -76.7351766, -76.7177954, 36.7432321, 36.7572187, 11.55, 1389.77
./20100503_las_s23_0378_10.laz, -76.5003086, -76.4829209, 36.5883324, 36.6023504, 4.51, 1350.21
./20100503_las_s23_0420_40.laz, -76.6522126, -76.6348373, 36.6457919, 36.6597925, 11.20, 1380.31
./20100503_las_s23_0348_10.laz, -76.6024633, -76.5850952, 36.5900464, 36.6040519, 13.84, 1412.88
./20100503_las_s23_0424_40.laz, -76.6495389, -76.6321391, 36.7556355, 36.7696339, 8.29, 939.81
./20100503_las_s23_0412_40.laz, -76.6849788, -76.6675980, 36.7012522, 36.7152453, 13.19, 974.03
./20100503_LAS_S23_0407_40.laz, -76.7158596, -76.6984525, 36.8390852, 36.8530761, 16.31, 1406.16
./20100503_las_s23_0416_10.laz, -76.6994292, -76.6820249, 36.8113603, 36.8253519, 8.29, 1368.95
./20100503_las_s23_0377_20.laz, -76.5006690, -76.4832857, 36.5746016, 36.5886219, 4.76, 1334.19
./20100503_las_s23_0336_20.laz, -76.6375247, -76.6201720, 36.5494076, 36.5634079, 10.62, 1368.97
./20100503_las_s23_0403_10.laz, -76.7354969, -76.7181181, 36.7295005, 36.7434874, 15.09, 1357.14
./20100503_las_s23_0424_30.laz, -76.6492039, -76.6318017, 36.7693647, 36.7833648, 12.27, 1183.45
./20100503_las_s23_0420_30.laz, -76.6518777, -76.6344991, 36.6595225, 36.6735210, 14.78, 1437.72
./20100503_las_s23_0415_40.laz, -76.6830090, -76.6656095, 36.7836354, 36.7976278, 8.78, 1392.34
./20100503_las_s23_0412_30.laz, -76.6846513, -76.6672691, 36.7149832, 36.7289760, 16.74, 1127.65
./20100503_LAS_S23_0407_30.laz, -76.7155377, -76.6981284, 36.8528156, 36.8668039, 18.71, 1407.76
./20100503_las_s23_0347_40.laz, -76.5861283, -76.5687624, 36.5623064, 36.5763139, 11.09, 1369.30
./20100503_las_s23_0359_20.laz, -76.5673661, -76.5499808, 36.6306742, 36.6446847, 6.44, 1377.70
./20100503_las_s23_0377_10.laz, -76.5010291, -76.4836480, 36.5608711, 36.5748911, 5.08, 1372.41
./20100503_las_s23_0329_40.laz, -76.6528783, -76.6355099, 36.6183311, 36.6323302, 3.29, 1399.29
./20100503_las_s23_0402_40.laz, -76.7190818, -76.7017077, 36.7017791, 36.7157679, 19.46, 1295.48
./20100503_las_s23_0319_10.laz, -76.7039772, -76.6866172, 36.6191335, 36.6331238, 16.16, 1391.35
./20100503_las_s23_0415_30.laz, -76.6826794, -76.6652780, 36.7973651, 36.8113584, 7.59, 1384.84
./20100503_las_s23_0420_20.laz, -76.6689190, -76.6515443, 36.6597918, 36.6737887, 12.95, 1409.41
./20100503_las_s23_0412_20.laz, -76.7017043, -76.6843250, 36.7152462, 36.7292375, 17.32, 1225.43
./20100503_LAS_S23_0407_20.laz, -76.7326221, -76.7152155, 36.8530770, 36.8670625, 19.83, 1392.06
./20100503_las_s23_0347_30.laz, -76.5857826, -76.5684134, 36.5760361, 36.5900446, 9.78, 1375.90
./20100503_las_s23_0376_20.laz, -76.5013903, -76.4840117, 36.5471542, 36.5611608, 5.14, 1336.73
./20100503_las_s23_0402_30.laz, -76.7187589, -76.7013822, 36.7155095, 36.7294988, 19.97, 1338.83
./20100503_las_s23_0415_20.laz, -76.6997533, -76.6823536, 36.7976309, 36.8116219, 7.40, 1385.42
./20100503_las_s23_0329_30.laz, -76.6525437, -76.6351736, 36.6320615, 36.6460619, 11.00, 1343.61
./20100503_las_s23_0359_10.laz, -76.5677146, -76.5503324, 36.6169444, 36.6309553, 6.69, 1385.93
./20100503_las_s23_0318_40.laz, -76.6875986, -76.6702432, 36.5914072, 36.6054021, 13.48, 1420.91
./20100503_las_s23_0420_10.laz, -76.6692513, -76.6518782, 36.6460617, 36.6600587, 12.93, 1416.03
./20100503_las_s23_0412_10.laz, -76.7020304, -76.6846522, 36.7015171, 36.7155075, 17.27, 1202.88
./20100503_LAS_S23_0407_10.laz, -76.7329434, -76.7155396, 36.8393450, 36.8533322, 15.79, 1402.50
./20100503_las_s23_0369_40.laz, -76.5166193, -76.4992271, 36.6160830, 36.6301008, 5.38, 1368.38
./20100503_las_s23_0347_20.laz, -76.6028060, -76.5854406, 36.5763164, 36.5903225, 12.66, 1389.68
./20100503_las_s23_0329_20.laz, -76.6695819, -76.6522130, 36.6323313, 36.6463282, 13.60, 1393.50
./20100503_las_s23_0415_10.laz, -76.7000795, -76.6826830, 36.7838999, 36.7978915, 11.05, 1371.75
./20100503_las_s23_0402_20.laz, -76.7358143, -76.7184405, 36.7157706, 36.7297568, 17.66, 1332.43
./20100503_las_s23_0318_30.laz, -76.6872714, -76.6699122, 36.6051380, 36.6191317, 17.31, 1349.06
./20100503_las_s23_0358_40.laz, -76.5513856, -76.5340066, 36.5891998, 36.6032122, 5.91, 1359.87
./20100503_las_s23_0411_40.laz, -76.6856330, -76.6682596, 36.6737905, 36.6877836, 16.87, 55.67
./20100503_LAS_s23_0406_40_usgs.laz, -76.7165050, -76.6991044, 36.8116253, 36.8256134, 11.04, 125.35
./20100503_LAS_S23_0419_40.laz, -76.6803767, -76.6629504, 36.8934792, 36.9074716, 6.10, 1372.51
./20100503_las_s23_0347_10.laz, -76.6031491, -76.5857869, 36.5625853, 36.5765917, 9.60, 1380.40
./20100503_las_s23_0329_10.laz, -76.6699113, -76.6525456, 36.6186007, 36.6325976, 12.44, 1348.31
./20100503_las_s23_0414_40.laz, -76.6836668, -76.6662735, 36.7561728, 36.7701668, 9.03, 1337.97
./20100503_las_s23_0402_10.laz, -76.7361331, -76.7187642, 36.7020392, 36.7160248, 16.06, 1301.43
./20100503_las_s23_0369_30.laz, -76.5162605, -76.4988664, 36.6298126, 36.6438311, 5.27, 1359.88
./20100503_las_s23_0318_20.laz, -76.7043010, -76.6869463, 36.6054039, 36.6193948, 11.74, 1387.98
./20100503_LAS_S23_0419_30.laz, -76.6800459, -76.6626165, 36.9072078, 36.9212021, 6.66, 1319.52
./20100503_las_s23_0406_30.laz, -76.7161813, -76.6987791, 36.8253542, 36.8393443, 12.73, 1367.16
./20100503_las_s23_0411_30.laz, -76.6853062, -76.6679297, 36.6875216, 36.7015138, 11.26, 824.05
./20100503_las_s23_0358_30.laz, -76.5510328, -76.5336532, 36.6029290, 36.6169424, 5.86, 1357.28
./20100503_las_s23_0328_40.laz, -76.6535433, -76.6361836, 36.5908705, 36.6048695, 4.20, 1433.90
./20100503_las_s23_0346_30.laz, -76.5864746, -76.5691104, 36.5485758, 36.5625844, 9.54, 1373.65
./20100503_las_s23_0414_30.laz, -76.6833376, -76.6659406, 36.7699057, 36.7838976, 8.37, 1345.23
./20100503_las_s23_0318_10.laz, -76.7046256, -76.6872726, 36.5916730, 36.6056644, 10.43, 1419.28
./20100503_las_s23_0401_40.laz, -76.7197250, -76.7023569, 36.6743182, 36.6883074, 14.82, 663.66
./20100503_LAS_S23_0406_20.laz, -76.7332615, -76.7158601, 36.8256147, 36.8396040, 6.16, 1395.64
./20100503_las_s23_0307_30.laz, -76.7219729, -76.7046273, 36.5782048, 36.5921941, 14.01, 1417.57
./20100503_las_s23_0411_20.laz, -76.7023552, -76.6849809, 36.6877859, 36.7017777, 18.58, 439.24
./20100503_las_s23_0369_20.laz, -76.5332959, -76.5159041, 36.6301028, 36.6441171, 5.46, 1424.97
./20100503_las_s23_0328_30.laz, -76.6532105, -76.6358465, 36.6046003, 36.6186000, 15.35, 1388.27
./20100503_LAS_S13_9870_10.laz, -76.8153176, -76.7977173, 37.7470538, 37.7610271, 21.70, 1345.51
./20100503_las_s23_0401_30.laz, -76.7194044, -76.7020318, 36.6880487, 36.7020376, 14.83, 166.75
./20100503_las_s23_0346_20.laz, -76.6034911, -76.5861304, 36.5488571, 36.5628612, 9.29, 1343.70
./20100503_las_s23_0317_40.laz, -76.6882511, -76.6709034, 36.5639468, 36.5779404, 14.95, 1387.24
./20100503_las_s23_0307_20.laz, -76.7389987, -76.7216552, 36.5784648, 36.5924518, 10.03, 1404.73
./20100503_las_s23_0358_20.laz, -76.5680641, -76.5506848, 36.6032157, 36.6172251, 6.87, 1393.05
./20100503_las_s23_0406_10.laz, -76.7335810, -76.7161840, 36.8118842, 36.8258722, 11.88, 1392.06
./20100503_las_s23_0411_10.laz, -76.7026798, -76.6853081, 36.6740555, 36.6880461, 20.11, 887.93
./20100503_las_s23_0401_20.laz, -76.7364520, -76.7190842, 36.6883099, 36.7022951, 13.64, 1294.17
./20100503_las_s23_0317_30.laz, -76.6879246, -76.6705729, 36.5776788, 36.5916706, 12.62, 1381.62
./20100503_LAS_S13_9861_40.laz, -76.8319958, -76.8143936, 37.7747583, 37.7887286, 22.95, 1310.83
./20100503_las_s23_0339_40.laz, -76.6188128, -76.6014387, 36.6177841, 36.6317869, 8.91, 1426.79
./20100503_las_s23_0328_20.laz, -76.6702413, -76.6528804, 36.6048708, 36.6188652, 15.77, 1401.49
./20100503_las_s23_0369_10.laz, -76.5336514, -76.5162629, 36.6163722, 36.6303879, 5.58, 1369.75
./20100503_las_s23_0307_10.laz, -76.7393141, -76.7219748, 36.5647335, 36.5787214, 9.05, 1430.75
./20100503_las_s23_0405_40.laz, -76.7171491, -76.6997557, 36.7841630, 36.7981520, 14.62, 1362.37
./20100503_las_s23_0358_10.laz, -76.5684122, -76.5510359, 36.5894855, 36.6034949, 8.55, 1363.36
./20100503_las_s23_0410_40.laz, -76.6862898, -76.6689215, 36.6463278, 36.6603232, 6.99, 1396.94
./20100503_las_s23_0401_10.laz, -76.7367706, -76.7194059, 36.6745778, 36.6885654, 12.87, 667.90
./20100503_las_s23_0328_10.laz, -76.6705709, -76.6532138, 36.5911403, 36.6051366, 16.58, 1370.81
./20100503_las_s23_0317_20.laz, -76.7049487, -76.6876003, 36.5779422, 36.5919326, 11.27, 1424.01
./20100503_las_s23_0339_30.laz, -76.6184731, -76.6010958, 36.6315139, 36.6455175, 10.09, 1357.18
./20100503_las_s23_0357_40.laz, -76.5520887, -76.5347156, 36.5617407, 36.5757531, 5.55, 1345.33
./20100503_las_s23_0405_30.laz, -76.7168260, -76.6994316, 36.7978935, 36.8118818, 7.96, 1370.40
./20100503_LAS_S13_9861_30.laz, -76.8316892, -76.8142359, 37.7884866, 37.7970945, 20.48, 1301.63
./20100503_las_s23_0306_40.laz, -76.7229322, -76.7055981, 36.5370130, 36.5510022, 17.73, 1319.94
./20100503_las_s23_0410_30.laz, -76.6859616, -76.6685919, 36.6600599, 36.6740539, 14.77, 861.11
./20100503_las_s23_0368_40.laz, -76.5173346, -76.4999505, 36.5886225, 36.6026412, 4.96, 1342.06
./20100503_las_s23_0400_40.laz, -76.7203684, -76.7030060, 36.6468574, 36.6608455, 11.65, 1190.22
./20100503_LAS_S13_9861_20.laz, -76.8489888, -76.8315059, 37.7887310, 37.7993340, 21.71, 1308.38
./20100503_las_s23_0306_30.laz, -76.7226143, -76.7052745, 36.5507442, 36.5647323, 14.46, 1405.68
./20100503_las_s23_0317_10.laz, -76.7052729, -76.6879263, 36.5642117, 36.5782034, 13.68, 1400.97
./20100503_las_s23_0405_20.laz, -76.7339008, -76.7165064, 36.7981543, 36.8121401, 5.01, 1366.84
./20100503_LAS_S13_9861_10.laz, -76.8492935, -76.8316923, 37.7750021, 37.7889703, 23.42, 1320.20
./20100503_las_s23_0410_20.laz, -76.7030046, -76.6856363, 36.6603246, 36.6743164, 15.38, 1038.56
./20100503_las_s23_0327_40.laz, -76.6542104, -76.6368557, 36.5634104, 36.5774083, 15.57, 1378.46
./20100503_las_s23_0339_20.laz, -76.6355080, -76.6181349, 36.6317892, 36.6457893, 9.84, 1381.07
./20100503_las_s23_0400_30.laz, -76.7200462, -76.7026812, 36.6605872, 36.6745760, 15.81, 945.63
./20100503_las_s23_0357_30.laz, -76.5517375, -76.5343611, 36.5754699, 36.5894822, 5.74, 1394.28
./20100503_las_s23_0368_30.laz, -76.5169757, -76.4995888, 36.6023524, 36.6163710, 5.35, 1334.05
./20100503_las_s23_0405_10.laz, -76.7342204, -76.7168296, 36.7844239, 36.7984102, 12.26, 1361.06
./20100503_las_s23_0327_30.laz, -76.6538776, -76.6365203, 36.5771396, 36.5911392, 15.04, 1437.64
./20100503_las_s23_0316_30.laz, -76.6885779, -76.6712330, 36.5502174, 36.5642099, 17.30, 1415.54
./20100503_LAS_S13_9860_40.laz, -76.8326079, -76.8150112, 37.7472993, 37.7612710, 20.89, 1323.23
./20100503_las_s23_0410_10.laz, -76.7033283, -76.6859645, 36.6465940, 36.6605864, 14.03, 968.28
./20100503_las_s23_0306_20.laz, -76.7396325, -76.7222951, 36.5510034, 36.5649904, 9.14, 1428.30
./20100503_las_s23_0400_20.laz, -76.7370885, -76.7197271, 36.6608491, 36.6748337, 12.00, 848.90
./20100503_las_s23_0339_10.laz, -76.6358443, -76.6184744, 36.6180588, 36.6320594, 9.57, 1383.51
./20100503_las_s23_0404_40.laz, -76.7177945, -76.7004070, 36.7567022, 36.7706907, 10.20, 1393.41
./20100503_las_s23_0327_20.laz, -76.6709015, -76.6535468, 36.5774106, 36.5914057, 17.80, 1437.76
./20100503_LAS_S23_0409_40.laz, -76.7145661, -76.6971460, 36.8940068, 36.9079976, 12.82, 1353.60
./20100503_las_s23_0400_10.laz, -76.7374073, -76.7200488, 36.6471172, 36.6611035, 10.46, 940.72
./20100503_las_s23_0316_20.laz, -76.7055962, -76.6882547, 36.5504817, 36.5644718, 19.02, 1420.06
./20100503_las_s23_0368_20.laz, -76.5340051, -76.5166198, 36.6026430, 36.6166586, 5.56, 1342.63
./20100503_las_s23_0306_10.laz, -76.7399496, -76.7226156, 36.5372734, 36.5512591, 12.80, 1374.54
./20100503_las_s23_0357_20.laz, -76.5687605, -76.5513880, 36.5757545, 36.5897653, 7.16, 1394.89
./20100503_LAS_S13_9860_30.laz, -76.8323018, -76.8147015, 37.7610287, 37.7749998, 26.24, 1311.17
./20100503_las_s23_0338_40.laz, -76.6194907, -76.6021241, 36.5903235, 36.6043271, 13.56, 1412.34
./20100503_las_s23_0404_30.laz, -76.7174713, -76.7000817, 36.7704316, 36.7844214, 15.34, 1354.09
./20100503_LAS_S23_0409_30.laz, -76.7142437, -76.6968205, 36.9077373, 36.9217280, 14.69, 1390.76
./20100503_las_s23_0327_10.laz, -76.6712304, -76.6538795, 36.5636798, 36.5776758, 16.96, 1426.10
./20100503_las_s23_0379_40.laz, -76.4825548, -76.4651573, 36.6154973, 36.6295188, 4.45, 1334.28
./20100503_las_s23_0309_40.laz, -76.7210104, -76.7036545, 36.6193951, 36.6333840, 12.80, 1369.75
./20100503_LAS_S13_9890_40.laz, -76.7288695, -76.7112540, 37.7457842, 37.7596268, 19.27, 1290.03
./20100503_LAS_S13_9860_20.laz, -76.8495946, -76.8319977, 37.7612719, 37.7752411, 27.67, 1318.92
./20100503_LAS_S13_9840_40.laz, -76.9017681, -76.8841832, 37.7482599, 37.7622207, 8.88, 1311.69
./20100503_las_s23_0357_10.laz, -76.5691070, -76.5517390, 36.5620246, 36.5760353, 8.86, 1382.05
./20100503_las_s23_0368_10.laz, -76.5343604, -76.5169786, 36.5889125, 36.6029284, 5.15, 1353.22
./20100503_las_s23_0338_30.laz, -76.6191517, -76.6017811, 36.6040542, 36.6180577, 10.17, 1435.95
./20100503_las_s23_0379_30.laz, -76.4821912, -76.4647918, 36.6292249, 36.6432491, 5.22, 1340.49
./20100503_las_s23_0309_30.laz, -76.7206891, -76.7033311, 36.6331265, 36.6471140, 11.08, 676.60
./20100503_las_s23_0326_30.laz, -76.6545412, -76.6371917, 36.5496805, 36.5636783, 13.29, 1358.71
./20100503_LAS_S13_9821_30.laz, -76.9700902, -76.9525079, 37.7903675, 37.8043186, 17.86, 1300.05
./20100503_LAS_S13_9890_30.laz, -76.7189010, -76.7112142, 37.7595124, 37.7615757, 23.20, 62.46
./20100503_LAS_S13_9890_10.laz, -76.7355898, -76.7287070, 37.7460437, 37.7529673, 25.54, 122.62
./20100503_LAS_S13_9880_40.laz, -76.7634475, -76.7559670, 37.7464430, 37.7548947, 16.00, 170.52
./20100503_LAS_S13_9880_20.laz, -76.7804230, -76.7694733, 37.7603742, 37.7668774, 17.30, 59.52
./20100503_LAS_S13_9860_10.laz, -76.8498975, -76.8323041, 37.7475427, 37.7615128, 22.30, 1316.59
./20100503_LAS_S13_9880_10.laz, -76.7807387, -76.7632572, 37.7465538, 37.7605318, 16.57, 1308.81
./20100503_las_s23_0338_20.laz, -76.6361809, -76.6188138, 36.6043281, 36.6183294, 10.42, 1437.43
