Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140406_usgs_ny_li_18TXL555105.laz, -73.1585616, -73.1404377, 40.7304732, 40.7442624, -4.71, 563.66
./20140406_usgs_ny_li_18TXL525165.laz, -73.1926101, -73.1744749, 40.7850636, 40.7988478, -4.75, 230.18
./20140406_usgs_ny_li_18TXL630105.laz, -73.0697955, -73.0516523, 40.7290107, 40.7428101, -4.86, 32.36
./20140406_usgs_ny_li_18TXL450075.laz, -73.2835445, -73.2654488, 40.7053966, 40.7191652, -3.96, 311.00
./20140406_usgs_ny_li_18TXL495150.laz, -73.2285071, -73.2103829, 40.7721144, 40.7858930, -4.84, 231.30
./20140406_usgs_ny_li_18TXL585090.laz, -73.1232051, -73.1053046, 40.7179576, 40.7301835, -4.83, 164.40
./20140406_usgs_ny_li_18TXL600105.laz, -73.1053019, -73.0871651, 40.7296032, 40.7433992, -4.87, 40.28
./20140406_usgs_ny_li_18TXL465135.laz, -73.2643924, -73.2462772, 40.7591544, 40.7729261, -4.40, 624.55
./20140406_usgs_ny_li_18TXL555090.laz, -73.1589369, -73.1408140, 40.7169672, 40.7307545, -4.77, 209.10
./20140406_usgs_ny_li_18TXL525150.laz, -73.1929761, -73.1748432, 40.7715574, 40.7853410, -4.19, 552.90
./20140406_usgs_ny_li_18TXL585015.laz, -73.1253295, -73.1073360, 40.6491489, 40.6581894, -0.96, 14.99
./20140406_usgs_ny_li_18TXL420075.laz, -73.3190427, -73.3009518, 40.7059237, 40.7196877, -4.86, 625.60
./20140406_usgs_ny_li_18TXL450060.laz, -73.2838917, -73.2657990, 40.6919157, 40.7056586, -4.60, 278.44
./20140406_usgs_ny_li_18TXL555075.laz, -73.1593086, -73.1411902, 40.7035137, 40.7172494, -0.73, 31.58
./20140406_usgs_ny_li_18TXL585000.laz, -73.1253285, -73.1251562, 40.6491079, 40.6491465, -0.66, 0.01
./20140406_usgs_ny_li_18TXL570195.laz, -73.1385481, -73.1203974, 40.8112199, 40.8250108, 1.19, 423.74
./20140406_usgs_ny_li_18TXL495135.laz, -73.2288661, -73.2107439, 40.7586086, 40.7723866, -2.07, 466.44
./20140406_usgs_ny_li_18TXL390045.laz, -73.3552052, -73.3371309, 40.6794266, 40.6931855, -4.79, 282.44
./20140406_usgs_ny_li_18TXL465120.laz, -73.2647426, -73.2466317, 40.7456466, 40.7594200, -3.93, 536.76
./20140406_usgs_ny_li_18TXL525135.laz, -73.1933418, -73.1752140, 40.7580516, 40.7718357, -4.23, 498.85
./20140406_usgs_ny_li_18TXL420060.laz, -73.3193817, -73.3012980, 40.6924182, 40.7061810, -4.95, 52.88
./20140406_usgs_ny_li_18TXL450045.laz, -73.2840832, -73.2680150, 40.6841213, 40.6921516, -4.72, 26.26
./20140406_usgs_ny_li_18TXL555060.laz, -73.1594923, -73.1447989, 40.6968235, 40.7037442, -0.66, 378.48
./20140406_usgs_ny_li_18TXL390030.laz, -73.3555293, -73.3374707, 40.6664618, 40.6796774, -4.43, 148.06
./20140406_usgs_ny_li_18TXL555015.laz, -73.1598867, -73.1430389, 40.6494378, 40.6505622, -0.77, 9.79
./20140406_usgs_ny_li_18TXL555000.laz, -73.1610274, -73.1430640, 40.6412545, 40.6497043, -4.34, 44.92
./20140406_usgs_ny_li_18TXL450015.laz, -73.2849302, -73.2669843, 40.6513699, 40.6598558, -0.78, 65.13
./20140406_usgs_ny_li_18TXL570180.laz, -73.1389273, -73.1207756, 40.7977144, 40.8115045, -1.55, 85.10
./20140406_usgs_ny_li_18TXL495120.laz, -73.2292255, -73.2111060, 40.7451012, 40.7588801, -4.82, 244.27
./20140406_usgs_ny_li_18TXL465105.laz, -73.2650931, -73.2469870, 40.7321406, 40.7459132, -3.78, 387.35
./20140406_usgs_ny_li_18TXL525120.laz, -73.1937082, -73.1755831, 40.7445458, 40.7583295, -4.86, 465.41
./20140406_usgs_ny_li_18TXL450000.laz, -73.2852584, -73.2671977, 40.6378612, 40.6516297, -0.85, 427.39
./20140406_usgs_ny_li_18TXL390000.laz, -73.3562017, -73.3381470, 40.6389035, 40.6521121, -0.81, 30.53
./20140406_usgs_ny_li_18TXL540180.laz, -73.1744710, -73.1563284, 40.7982867, 40.8120742, -4.34, 176.68
./20140406_usgs_ny_li_18TXL420045.laz, -73.3196950, -73.3016406, 40.6795316, 40.6926723, -4.96, 26.37
./20140406_usgs_ny_li_18TXL435150.laz, -73.2995746, -73.2814620, 40.7731945, 40.7869628, -3.20, 406.68
./20140406_usgs_ny_li_18TXL375135.laz, -73.3709743, -73.3528791, 40.7607242, 40.7744823, -3.80, 746.37
./20140406_usgs_ny_li_18TXL420000.laz, -73.3207387, -73.3026906, 40.6383878, 40.6517309, -2.09, 193.52
./20140406_usgs_ny_li_18TXL570165.laz, -73.1393046, -73.1211581, 40.7842085, 40.7979989, -4.77, 398.90
./20140406_usgs_ny_li_18TXL465090.laz, -73.2654460, -73.2473410, 40.7186349, 40.7324065, -4.98, 772.28
./20140406_usgs_ny_li_18TXL525105.laz, -73.1940733, -73.1759514, 40.7310397, 40.7448221, -4.78, 686.82
./20140406_usgs_ny_li_18TXL495105.laz, -73.2295837, -73.2114682, 40.7315977, 40.7453730, -4.99, 706.61
./20140406_usgs_ny_li_18TXL405150.laz, -73.3351086, -73.3170034, 40.7737181, 40.7874805, -3.93, 122.28
./20140406_usgs_ny_li_18TXL540165.laz, -73.1748421, -73.1567014, 40.7847816, 40.7985677, -4.60, 59.15
./20140406_usgs_ny_li_18TXL435135.laz, -73.2999187, -73.2818094, 40.7596877, 40.7734565, -4.82, 762.38
./20140406_usgs_ny_li_18TXL375120.laz, -73.3713039, -73.3532133, 40.7472166, 40.7609743, -2.11, 458.44
./20140406_usgs_ny_li_18TXL570150.laz, -73.1396810, -73.1215394, 40.7707030, 40.7844943, -3.27, 67.83
./20140406_usgs_ny_li_18TXL525090.laz, -73.1944371, -73.1763225, 40.7175337, 40.7313166, -4.93, 89.71
./20140406_usgs_ny_li_18TXL495090.laz, -73.2299405, -73.2118318, 40.7180891, 40.7318676, -4.91, 470.06
./20140406_usgs_ny_li_18TXL465075.laz, -73.2657963, -73.2476963, 40.7051304, 40.7189003, -4.98, 223.88
./20140406_usgs_ny_li_18TXL405135.laz, -73.3354456, -73.3173450, 40.7602107, 40.7739749, -3.45, 159.97
./20140406_usgs_ny_li_18TXL435120.laz, -73.3002635, -73.2821591, 40.7461808, 40.7599480, -3.50, 298.26
./20140406_usgs_ny_li_18TXL540150.laz, -73.1752100, -73.1570757, 40.7712765, 40.7850619, -1.71, 189.00
./20140406_usgs_ny_li_18TXL375105.laz, -73.3716326, -73.3535462, 40.7337097, 40.7474665, -4.91, 69.12
./20140406_usgs_ny_li_18TXL495075.laz, -73.2300235, -73.2121923, 40.7045841, 40.7183611, -4.74, 110.44
./20140406_usgs_ny_li_18TXL465060.laz, -73.2661173, -73.2480539, 40.6930057, 40.7053932, -4.87, 209.57
./20140406_usgs_ny_li_18TXL525075.laz, -73.1947891, -73.1766902, 40.7040279, 40.7178108, -0.66, 217.88
./20140406_usgs_ny_li_18TXL405120.laz, -73.3357829, -73.3176847, 40.7467050, 40.7604670, -2.19, 351.18
./20140406_usgs_ny_li_18TXL570135.laz, -73.1400580, -73.1219185, 40.7571985, 40.7709886, -1.91, 475.91
./20140406_usgs_ny_li_18TXL465015.laz, -73.2671938, -73.2492251, 40.6511006, 40.6606848, -0.79, 28.04
./20140406_usgs_ny_li_18TXL435105.laz, -73.3006065, -73.2825073, 40.7326737, 40.7464424, -4.32, 274.26
./20140406_usgs_ny_li_18TXL495060.laz, -73.2168437, -73.2126814, 40.7043193, 40.7046470, -0.70, 0.16
./20140406_usgs_ny_li_18TXL495015.laz, -73.2317266, -73.2137262, 40.6505599, 40.6607804, -0.79, 287.66
./20140406_usgs_ny_li_18TXL465000.laz, -73.2675453, -73.2494654, 40.6376187, 40.6513647, -4.86, 52.59
./20140406_usgs_ny_li_18TXL375090.laz, -73.3719635, -73.3538801, 40.7202027, 40.7339599, -2.67, 768.23
./20140406_usgs_ny_li_18TXL495000.laz, -73.2318585, -73.2139990, 40.6458467, 40.6508262, -0.83, 59.15
./20140406_usgs_ny_li_18TXL540135.laz, -73.1755804, -73.1574495, 40.7577702, 40.7715558, -4.24, 67.88
./20140406_usgs_ny_li_18TXL480165.laz, -73.2459185, -73.2277942, 40.7858956, 40.7996715, -1.63, 711.42
./20140406_usgs_ny_li_18TXL525060.laz, -73.1936508, -73.1770587, 40.7002245, 40.7042855, -0.69, 9.38
./20140406_usgs_ny_li_18TXL525015.laz, -73.1962609, -73.1782480, 40.6501771, 40.6620102, -0.76, 483.48
./20140406_usgs_ny_li_18TXL405105.laz, -73.3361196, -73.3180254, 40.7331975, 40.7469604, -4.89, 466.21
./20140406_usgs_ny_li_18TXL450150.laz, -73.2818076, -73.2636912, 40.7729288, 40.7866992, -2.72, 328.54
./20140406_usgs_ny_li_18TXL525000.laz, -73.1966237, -73.1787176, 40.6365639, 40.6502786, -4.72, 18.54
./20140406_usgs_ny_li_18TXL570120.laz, -73.1404340, -73.1222987, 40.7436907, 40.7574826, -4.72, 758.87
./20140406_usgs_ny_li_18TXL435090.laz, -73.3009500, -73.2828530, 40.7191691, 40.7329340, -4.67, 705.52
./20140406_usgs_ny_li_18TXL375075.laz, -73.3722918, -73.3542128, 40.7066942, 40.7204513, -4.68, 817.02
./20140406_usgs_ny_li_18TXL480150.laz, -73.2462744, -73.2281517, 40.7723901, 40.7861648, -3.19, 350.97
./20140406_usgs_ny_li_18TXL510165.laz, -73.2103797, -73.1922463, 40.7853447, 40.7991240, -0.20, 698.78
./20140406_usgs_ny_li_18TXL405090.laz, -73.3364562, -73.3183656, 40.7196900, 40.7334526, -4.85, 768.92
./20140406_usgs_ny_li_18TXL540120.laz, -73.1759500, -73.1578232, 40.7442639, 40.7580504, -4.94, 782.72
./20140406_usgs_ny_li_18TXL450135.laz, -73.2821554, -73.2640441, 40.7594221, 40.7731929, -2.66, 82.59
./20140406_usgs_ny_li_18TXL435075.laz, -73.3012937, -73.2832011, 40.7056597, 40.7194287, -4.96, 380.74
./20140406_usgs_ny_li_18TXL570105.laz, -73.1408093, -73.1226787, 40.7301862, 40.7439761, -4.61, 64.37
./20140406_usgs_ny_li_18TXL375060.laz, -73.3726196, -73.3545452, 40.6931873, 40.7069444, -4.62, 120.79
./20140406_usgs_ny_li_18TXL510150.laz, -73.2107427, -73.1926141, 40.7718377, 40.7856186, -4.56, 244.04
./20140406_usgs_ny_li_18TXL480135.laz, -73.2466285, -73.2285105, 40.7588818, 40.7726586, -2.94, 154.24
./20140406_usgs_ny_li_18TXL405075.laz, -73.3367922, -73.3187053, 40.7061836, 40.7199458, -4.98, 785.88
./20140406_usgs_ny_li_18TXL540105.laz, -73.1763189, -73.1581950, 40.7307583, 40.7445443, -4.40, 504.44
./20140406_usgs_ny_li_18TXL450120.laz, -73.2825036, -73.2643947, 40.7459155, 40.7596856, -4.44, 140.06
./20140406_usgs_ny_li_18TXL375045.laz, -73.3729486, -73.3548789, 40.6796793, 40.6934369, -4.97, 40.57
./20140406_usgs_ny_li_18TXL435060.laz, -73.3016368, -73.2835479, 40.6921533, 40.7059206, -4.89, 421.82
./20140406_usgs_ny_li_18TXL510135.laz, -73.2111045, -73.1929806, 40.7583314, 40.7721125, -4.85, 221.01
./20140406_usgs_ny_li_18TXL570090.laz, -73.1411862, -73.1230594, 40.7168342, 40.7304715, -1.63, 245.07
./20140406_usgs_ny_li_18TXL480120.laz, -73.2469845, -73.2288688, 40.7453758, 40.7591520, -4.86, 302.12
./20140406_usgs_ny_li_18TXL405060.laz, -73.3371285, -73.3190451, 40.6926770, 40.7064376, -4.36, 283.74
./20140406_usgs_ny_li_18TXL360030.laz, -73.3910177, -73.3729509, 40.6664252, 40.6801777, -4.89, 254.54
./20140406_usgs_ny_li_18TXL330015.laz, -73.4268107, -73.4087591, 40.6534098, 40.6671580, -4.89, 486.23
./20140406_usgs_ny_li_18TXL450105.laz, -73.2828512, -73.2647484, 40.7324096, 40.7461785, -4.63, 306.19
./20140406_usgs_ny_li_18TXL435045.laz, -73.3018287, -73.2838943, 40.6839974, 40.6924141, -4.99, 88.58
./20140406_usgs_ny_li_18TXL375030.laz, -73.3732764, -73.3552096, 40.6661921, 40.6799284, -4.90, 92.16
./20140406_usgs_ny_li_18TXL510120.laz, -73.2114662, -73.1933446, 40.7448264, 40.7586061, -4.54, 792.53
./20140406_usgs_ny_li_18TXL435015.laz, -73.3013385, -73.2848528, 40.6516324, 40.6572107, -0.78, 104.24
./20140406_usgs_ny_li_18TXL330000.laz, -73.4271313, -73.4090796, 40.6399103, 40.6536493, -0.97, 203.95
./20140406_usgs_ny_li_18TXL480105.laz, -73.2473376, -73.2292283, 40.7318690, 40.7456453, -4.98, 763.93
./20140406_usgs_ny_li_18TXL435000.laz, -73.3030071, -73.2849337, 40.6381751, 40.6518711, -3.11, 289.60
./20140406_usgs_ny_li_18TXL405045.laz, -73.3374598, -73.3193855, 40.6792546, 40.6929298, -4.99, 350.65
./20140406_usgs_ny_li_18TXL360015.laz, -73.3913406, -73.3732810, 40.6529176, 40.6666695, -4.91, 238.84
./20140406_usgs_ny_li_18TXL375015.laz, -73.3736065, -73.3568262, 40.6527643, 40.6664214, -0.82, 568.17
./20140406_usgs_ny_li_18TXL315120.laz, -73.4423488, -73.4242703, 40.7482086, 40.7619559, -4.62, 305.60
./20140406_usgs_ny_li_18TXL450090.laz, -73.2831974, -73.2650978, 40.7189017, 40.7326727, -4.92, 131.36
./20140406_usgs_ny_li_18TXL420150.laz, -73.3173414, -73.2992321, 40.7734587, 40.7872229, -1.94, 519.48
./20140406_usgs_ny_li_18TXL375000.laz, -73.3739312, -73.3559793, 40.6391561, 40.6529129, -0.75, 255.13
./20140406_usgs_ny_li_18TXL360000.laz, -73.3916659, -73.3736117, 40.6394092, 40.6531624, -0.78, 155.16
./20140406_usgs_ny_li_18TXL405030.laz, -73.3376587, -73.3256304, 40.6715816, 40.6794202, -4.50, 19.05
./20140406_usgs_ny_li_18TXL285105.laz, -73.4781788, -73.4601130, 40.7351805, 40.7489219, -3.66, 96.19
./20140406_usgs_ny_li_18TXL405000.laz, -73.3384692, -73.3204141, 40.6386469, 40.6522807, -0.81, 293.52
./20140406_usgs_ny_li_18TXL360135.laz, -73.3887374, -73.3706472, 40.7609784, 40.7747317, 3.57, 98.42
./20140406_usgs_ny_li_18TXL255045.laz, -73.5148987, -73.4968538, 40.6816146, 40.6953509, -4.65, 450.57
./20140406_usgs_ny_li_18TXL345135.laz, -73.4065031, -73.3884157, 40.7612263, 40.7749781, -2.09, 83.03
./20140406_usgs_ny_li_18TXL315105.laz, -73.4426636, -73.4245899, 40.7347014, 40.7484472, -4.95, 505.16
./20140406_usgs_ny_li_18TXL390135.laz, -73.3532101, -73.3351119, 40.7604689, 40.7742294, -2.36, 526.99
./20140406_usgs_ny_li_18TXL210075.laz, -73.5675553, -73.5495121, 40.7093216, 40.7230419, -4.23, 480.85
./20140406_usgs_ny_li_18TXL420135.laz, -73.3176821, -73.2995774, 40.7599522, 40.7737162, -3.81, 275.08
./20140406_usgs_ny_li_18TXL285090.laz, -73.4784883, -73.4604247, 40.7216712, 40.7354132, -2.98, 770.96
./20140406_usgs_ny_li_18TXL255030.laz, -73.5151990, -73.4971566, 40.6681068, 40.6818430, -4.99, 579.00
./20140406_usgs_ny_li_18TXL345120.laz, -73.4068257, -73.3887417, 40.7477191, 40.7614709, 0.23, 474.69
./20140406_usgs_ny_li_18TXL315090.laz, -73.4429794, -73.4249081, 40.7211929, 40.7349400, -4.72, 473.28
./20140406_usgs_ny_li_18TXL360120.laz, -73.3890648, -73.3709771, 40.7474689, 40.7612235, -4.60, 669.89
./20140406_usgs_ny_li_18TXL210060.laz, -73.5678442, -73.5498185, 40.6958048, 40.7095322, -3.81, 786.80
./20140406_usgs_ny_li_18TXL390120.laz, -73.3535431, -73.3354481, 40.7469616, 40.7607227, -3.03, 66.29
./20140406_usgs_ny_li_18TXL420120.laz, -73.3180224, -73.2999231, 40.7464441, 40.7602095, -4.83, 106.77
./20140406_usgs_ny_li_18TXL285075.laz, -73.4787964, -73.4607355, 40.7081629, 40.7219048, -3.44, 657.47
./20140406_usgs_ny_li_18TXL255015.laz, -73.5154981, -73.4974612, 40.6545984, 40.6683339, -4.97, 688.18
./20140406_usgs_ny_li_18TXL345105.laz, -73.4071475, -73.3890682, 40.7342104, 40.7479627, -4.77, 734.77
./20140406_usgs_ny_li_18TXL315075.laz, -73.4432927, -73.4252269, 40.7076858, 40.7214324, -4.73, 717.84
./20140406_usgs_ny_li_18TXL210045.laz, -73.5681336, -73.5500979, 40.6822947, 40.6960240, -4.94, 508.74
./20140406_usgs_ny_li_18TXL390105.laz, -73.3538757, -73.3357850, 40.7334547, 40.7472153, -3.33, 389.82
./20140406_usgs_ny_li_18TXL360105.laz, -73.3893904, -73.3713079, 40.7339620, 40.7477156, -4.74, 791.41
./20140406_usgs_ny_li_18TXL420105.laz, -73.3183631, -73.3002661, 40.7329383, 40.7467024, -4.18, 302.37
./20140406_usgs_ny_li_18TXL285060.laz, -73.4791028, -73.4610480, 40.6946568, 40.7083976, -4.92, 512.26
./20140406_usgs_ny_li_18TXL255000.laz, -73.5157980, -73.4977636, 40.6410893, 40.6548258, -4.95, 168.20
./20140406_usgs_ny_li_18TXL315060.laz, -73.4436069, -73.4255466, 40.6941766, 40.7079238, -4.64, 128.05
./20140406_usgs_ny_li_18TXL345090.laz, -73.4074704, -73.3893941, 40.7207033, 40.7344550, -2.00, 72.00
./20140406_usgs_ny_li_18TXL360090.laz, -73.3897162, -73.3716360, 40.7204548, 40.7342091, -4.25, 432.02
./20140406_usgs_ny_li_18TXL210030.laz, -73.5684230, -73.5503911, 40.6687869, 40.6825151, -4.98, 490.49
./20140406_usgs_ny_li_18TXL390090.laz, -73.3542084, -73.3361227, 40.7199485, 40.7337068, -4.80, 652.56
./20140406_usgs_ny_li_18TXL420090.laz, -73.3187032, -73.3006097, 40.7194303, 40.7331944, -4.75, 275.33
./20140406_usgs_ny_li_18TXL240105.laz, -73.5314570, -73.5134003, 40.7358785, 40.7496118, -1.13, 80.35
./20140406_usgs_ny_li_18TXL345075.laz, -73.4077927, -73.3897195, 40.7071952, 40.7209476, -4.43, 494.36
./20140406_usgs_ny_li_18TXL285045.laz, -73.4794107, -73.4613581, 40.6811473, 40.6948894, -4.97, 594.74
./20140406_usgs_ny_li_18TXL315045.laz, -73.4439221, -73.4258635, 40.6806684, 40.6944155, -4.82, 59.31
./20140406_usgs_ny_li_18TXL360075.laz, -73.3900425, -73.3719661, 40.7069464, 40.7207000, -4.62, 800.84
./20140406_usgs_ny_li_18TXL210015.laz, -73.5687109, -73.5506838, 40.6552786, 40.6690065, -4.98, 694.75
./20140406_usgs_ny_li_18TXL390075.laz, -73.3545417, -73.3364595, 40.7064398, 40.7202003, -4.01, 576.53
./20140406_usgs_ny_li_18TXL165075.laz, -73.6208119, -73.6027800, 40.7099714, 40.7236903, 0.35, 356.81
./20140406_usgs_ny_li_18TXL240090.laz, -73.5317538, -73.5137015, 40.7223694, 40.7361040, -4.62, 102.55
./20140406_usgs_ny_li_18TXL345060.laz, -73.4081139, -73.3900448, 40.6936870, 40.7074394, -4.52, 610.94
./20140406_usgs_ny_li_18TXL285030.laz, -73.4797159, -73.4616680, 40.6676389, 40.6813805, -4.53, 240.04
./20140406_usgs_ny_li_18TXL315030.laz, -73.4442307, -73.4261815, 40.6671604, 40.6809075, -4.71, 143.82
./20140406_usgs_ny_li_18TXL360060.laz, -73.3903678, -73.3722940, 40.6934382, 40.7071935, -3.59, 288.18
./20140406_usgs_ny_li_18TXL210000.laz, -73.5689962, -73.5509760, 40.6417691, 40.6554975, -4.91, 108.68
./20140406_usgs_ny_li_18TXL390060.laz, -73.3548743, -73.3367950, 40.6929327, 40.7066921, -4.30, 814.48
./20140406_usgs_ny_li_18TXL240075.laz, -73.5320506, -73.5140006, 40.7088615, 40.7225953, -4.14, 440.28
./20140406_usgs_ny_li_18TXL165060.laz, -73.6210912, -73.6030632, 40.6964615, 40.7101811, -2.59, 757.37
./20140406_usgs_ny_li_18TXL345045.laz, -73.4084352, -73.3903704, 40.6801799, 40.6939315, -4.36, 297.06
./20140406_usgs_ny_li_18TXL315015.laz, -73.4445504, -73.4264987, 40.6536542, 40.6673896, -4.63, 42.09
./20140406_usgs_ny_li_18TXL285015.laz, -73.4800232, -73.4619793, 40.6541329, 40.6678716, -4.98, 29.97
./20140406_usgs_ny_li_18TXL360045.laz, -73.3906931, -73.3726231, 40.6799307, 40.6936856, -4.86, 399.35
./20140406_usgs_ny_li_18TXL195090.laz, -73.5850213, -73.5669779, 40.7230440, 40.7367692, 1.14, 125.38
./20140406_usgs_ny_li_18TXL165045.laz, -73.6213699, -73.6033445, 40.6829527, 40.6966725, -1.88, 194.25
./20140406_usgs_ny_li_18TXL240060.laz, -73.5323475, -73.5143018, 40.6953528, 40.7090864, -4.90, 775.27
./20140406_usgs_ny_li_18TXL345030.laz, -73.4087569, -73.3906952, 40.6666716, 40.6804239, -4.91, 36.31
./20140406_usgs_ny_li_18TXL120030.laz, -73.6748752, -73.6568641, 40.6700736, 40.6837869, -4.83, 277.90
./20140406_usgs_ny_li_18TXL315000.laz, -73.4448640, -73.4268183, 40.6401440, 40.6538914, -4.60, 267.81
./20140406_usgs_ny_li_18TXL285000.laz, -73.4803304, -73.4623127, 40.6406243, 40.6543642, -3.19, 192.15
./20140406_usgs_ny_li_18TXL300120.laz, -73.4601107, -73.4420362, 40.7484492, 40.7621934, -1.10, 88.85
./20140406_usgs_ny_li_18TXL060015.laz, -73.7295690, -73.7281066, 40.6597936, 40.6708880, -4.04, 606.00
./20140406_usgs_ny_li_18TXL270105.laz, -73.4959383, -73.4778749, 40.7354149, 40.7491542, 0.74, 70.37
./20140406_usgs_ny_li_18TXL060000.laz, -73.7431420, -73.7284638, 40.6438588, 40.6520599, -4.78, 837.80
./20140406_usgs_ny_li_18TXL195075.laz, -73.5853073, -73.5672676, 40.7095352, 40.7232600, -3.06, 734.29
./20140406_usgs_ny_li_18TXK525985.laz, -73.1967245, -73.1831897, 40.6330468, 40.6367726, -1.63, 13.73
./20140406_usgs_ny_li_18TXL165030.laz, -73.6216471, -73.6036262, 40.6694423, 40.6831634, -4.38, 657.20
./20140406_usgs_ny_li_18TXL240045.laz, -73.5326426, -73.5146014, 40.6818444, 40.6955781, -4.56, 351.75
./20140406_usgs_ny_li_18TXL345015.laz, -73.4090768, -73.3910208, 40.6531656, 40.6669155, -4.95, 205.80
./20140406_usgs_ny_li_18TXL120015.laz, -73.6751422, -73.6571343, 40.6565650, 40.6702775, -4.95, 474.96
./20140406_usgs_ny_li_18TXK510985.laz, -73.2145769, -73.1966262, 40.6287046, 40.6369583, -4.82, 14.73
./20140406_usgs_ny_li_18TXK495985.laz, -73.2323998, -73.2143902, 40.6253403, 40.6357687, -1.02, 54.06
./20140406_usgs_ny_li_18TXL270090.laz, -73.4962431, -73.4781835, 40.7219077, 40.7356459, -3.33, 109.52
./20140406_usgs_ny_li_18TXL300105.laz, -73.4604213, -73.4423509, 40.7349421, 40.7486861, -4.52, 251.20
./20140406_usgs_ny_li_18TXL195060.laz, -73.5855925, -73.5675568, 40.6960265, 40.7097518, -4.95, 476.93
./20140406_usgs_ny_li_18TXL345000.laz, -73.4093972, -73.3913454, 40.6396567, 40.6534068, -0.79, 214.35
./20140406_usgs_ny_li_18TXK480985.laz, -73.2501657, -73.2322034, 40.6239386, 40.6329165, -4.19, 21.17
./20140406_usgs_ny_li_18TXL165015.laz, -73.6219262, -73.6039097, 40.6559354, 40.6696540, -4.98, 320.88
./20140406_usgs_ny_li_18TXL240030.laz, -73.5329387, -73.5149021, 40.6683359, 40.6820691, -4.99, 300.53
./20140406_usgs_ny_li_18TXL120000.laz, -73.6754099, -73.6574072, 40.6430615, 40.6567676, -4.84, 496.11
./20140406_usgs_ny_li_18TXL330120.laz, -73.4245866, -73.4065058, 40.7479655, 40.7617140, -4.55, 481.94
./20140406_usgs_ny_li_18TXK480970.laz, -73.2502158, -73.2404129, 40.6222075, 40.6240844, -1.08, 13.92
./20140406_usgs_ny_li_18TXK465985.laz, -73.2678933, -73.2500489, 40.6240861, 40.6378577, -4.89, 125.27
./20140406_usgs_ny_li_18TXL270075.laz, -73.4965476, -73.4784914, 40.7084006, 40.7221373, -4.92, 825.60
./20140406_usgs_ny_li_18TXK465970.laz, -73.2679869, -73.2501705, 40.6205446, 40.6243507, -4.34, 204.68
./20140406_usgs_ny_li_18TXL300090.laz, -73.4607334, -73.4426671, 40.7214336, 40.7351786, -3.63, 626.87
./20140406_usgs_ny_li_18TXK450985.laz, -73.2856212, -73.2675483, 40.6243530, 40.6380804, -0.81, 57.10
./20140406_usgs_ny_li_18TXL195045.laz, -73.5858782, -73.5678474, 40.6825168, 40.6962417, -4.63, 403.93
./20140406_usgs_ny_li_18TXK450970.laz, -73.2857306, -73.2678972, 40.6203807, 40.6246159, -0.90, 21.20
./20140406_usgs_ny_li_18TXL105060.laz, -73.6920902, -73.6740751, 40.6972985, 40.7110072, -0.65, 492.60
./20140406_usgs_ny_li_18TXL330105.laz, -73.4249052, -73.4068284, 40.7344579, 40.7482064, -3.50, 175.95
./20140406_usgs_ny_li_18TXL240015.laz, -73.5332354, -73.5152026, 40.6548264, 40.6685608, -4.91, 288.45
./20140406_usgs_ny_li_18TXL165000.laz, -73.6222041, -73.6041901, 40.6424255, 40.6561439, -4.99, 699.41
./20140406_usgs_ny_li_18TXK435985.laz, -73.3033492, -73.2855595, 40.6246201, 40.6383856, -0.85, 308.45
./20140406_usgs_ny_li_18TXK435970.laz, -73.3034731, -73.2856257, 40.6196840, 40.6248781, -0.86, 12.64
./20140406_usgs_ny_li_18TXL270060.laz, -73.4968506, -73.4787989, 40.6948905, 40.7086294, -4.74, 498.35
./20140406_usgs_ny_li_18TXL300075.laz, -73.4610434, -73.4429821, 40.7079264, 40.7216702, -4.41, 754.20
./20140406_usgs_ny_li_18TXK420985.laz, -73.3208774, -73.3030099, 40.6248796, 40.6386435, -0.88, 225.00
./20140406_usgs_ny_li_18TXL195030.laz, -73.5861643, -73.5681365, 40.6690081, 40.6827341, -4.46, 673.05
./20140406_usgs_ny_li_18TXK420970.laz, -73.3159955, -73.3033519, 40.6199482, 40.6250627, -0.84, 10.83
./20140406_usgs_ny_li_18TXL330090.laz, -73.4252251, -73.4071509, 40.7209488, 40.7346980, -4.74, 359.46
./20140406_usgs_ny_li_18TXL105045.laz, -73.6923534, -73.6743422, 40.6837886, 40.6974992, -4.82, 256.07
./20140406_usgs_ny_li_18TXL240000.laz, -73.5335309, -73.5155003, 40.6413193, 40.6550520, -4.94, 117.91
./20140406_usgs_ny_li_18TXK405985.laz, -73.3386976, -73.3207413, 40.6296975, 40.6389009, -0.99, 41.40
./20140406_usgs_ny_li_18TXL150075.laz, -73.6385643, -73.6205361, 40.7101837, 40.7239010, -3.73, 75.49
./20140406_usgs_ny_li_18TXL270045.laz, -73.4971543, -73.4791053, 40.6813832, 40.6951207, -4.94, 476.82
./20140406_usgs_ny_li_18TXK390985.laz, -73.3564979, -73.3384739, 40.6270511, 40.6391548, -4.56, 19.74
./20140406_usgs_ny_li_18TXL300060.laz, -73.4613560, -73.4432973, 40.6944186, 40.7081604, -4.97, 86.60
./20140406_usgs_ny_li_18TXL225090.laz, -73.5495093, -73.5314595, 40.7225977, 40.7363281, -2.51, 460.14
./20140406_usgs_ny_li_18TXL195015.laz, -73.5864495, -73.5684249, 40.6554992, 40.6692243, -4.91, 485.96
