Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ny/20221106_USGS_NY_18TXK3396.copc.laz, -73.4278633, -73.4159494, 40.6089175, 40.6131263, -2.49, 21.34
./ny/20221109_USGS_NY_18TXL9416.copc.laz, -72.7011391, -72.6891088, 40.7751710, 40.7810942, -5.56, 15.92
./ny/20221109_USGS_NY_18TXL9918.copc.laz, -72.6413513, -72.6292588, 40.7906343, 40.7978728, -5.52, 17.74
./ny/20221109_USGS_NY_18TXL9517.copc.laz, -72.6891026, -72.6769492, 40.7807029, 40.7898585, -4.94, 17.47
./ny/20221108_USGS_NY_18TXL6706.copc.laz, -73.0236545, -73.0116872, 40.6877870, 40.6925762, -2.19, -1.13
./ny/20221106_USGS_NY_18TXL5302.copc.laz, -73.1821655, -73.1783868, 40.6545045, 40.6552191, -0.06, 1.04
./ny/20221106_USGS_NY_18TXL5000.copc.laz, -73.2261723, -73.2141166, 40.6371157, 40.6462329, -5.16, -0.15
./ny/20221108_USGS_NY_18TXL7711.copc.laz, -72.9039724, -72.8919146, 40.7307028, 40.7398102, -1.52, 5.76
./ny/20221109_USGS_NY_18TYL0822.copc.laz, -72.5335030, -72.5213290, 40.8226331, 40.8316709, -5.71, 16.48
./ny/20221108_USGS_NY_18TXL8414.copc.laz, -72.8202513, -72.8082052, 40.7561646, 40.7630669, -3.37, 1.00
./ny/20221108_USGS_NY_18TXL8213.copc.laz, -72.8442195, -72.8320938, 40.7476103, 40.7567745, -3.37, 18.73
./ny/20221108_USGS_NY_18TXL7308.copc.laz, -72.9521380, -72.9400897, 40.7046447, 40.7137603, -1.34, 14.97
./ny/20221106_USGS_NY_18TXK4499.copc.laz, -73.2972767, -73.2852782, 40.6294402, 40.6382956, -5.14, 12.84
./ny/20221106_USGS_NY_18TXL5200.copc.laz, -73.2025341, -73.1904731, 40.6366819, 40.6458400, -4.79, 17.15
./ny/20221109_USGS_NY_18TYL1426.copc.laz, -72.4610510, -72.4489157, 40.8568685, 40.8661270, -3.42, -0.35
./ny/20221108_USGS_NY_18TXL8013.copc.laz, -72.8678908, -72.8557988, 40.7480516, 40.7561262, -0.61, 29.30
./ny/20221106_USGS_NY_18TXL4800.copc.laz, -73.2498120, -73.2377738, 40.6374139, 40.6458494, -6.66, 8.42
./ny/20221106_USGS_NY_18TXL6504.copc.laz, -73.0478357, -73.0357485, 40.6702668, 40.6792843, -3.44, 16.48
./ny/20221109_USGS_NY_18TYL1328.copc.laz, -72.4651351, -72.4601636, 40.8751300, 40.8803958, -2.90, 21.72
./ny/20221108_USGS_NY_18TXL6907.copc.laz, -72.9996759, -72.9877355, 40.6964413, 40.7055878, -2.10, -0.82
./ny/20221106_USGS_NY_18TXL5001.copc.laz, -73.2259361, -73.2140219, 40.6460549, 40.6495624, -4.20, -0.02
./ny/20221108_USGS_NY_18TXL6806.copc.laz, -73.0118262, -72.9998076, 40.6875827, 40.6967204, -3.40, 10.35
./ny/20221108_USGS_NY_18TXL8916.copc.laz, -72.7604580, -72.7484260, 40.7730277, 40.7787590, -3.53, 4.97
./ny/20221109_USGS_NY_18TYL0823.copc.laz, -72.5331755, -72.5209929, 40.8314190, 40.8406714, -2.34, 2.33
./ny/20221106_USGS_NY_18TXL5901.copc.laz, -73.1193548, -73.1093609, 40.6511845, 40.6535546, -1.62, 12.75
./ny/20221108_USGS_NY_18TXL7709.copc.laz, -72.9043317, -72.8964580, 40.7194430, 40.7219138, -0.97, 5.80
./ny/20221108_USGS_NY_18TXL8514.copc.laz, -72.8084131, -72.7962793, 40.7559392, 40.7649596, -3.09, 3.47
./ny/20221106_USGS_NY_18TXL5602.copc.laz, -73.1547591, -73.1427422, 40.6539392, 40.6610162, -4.96, -0.86
./ny/20221109_USGS_NY_18TYL0321.copc.laz, -72.5930752, -72.5809046, 40.8146762, 40.8239238, -3.10, 27.37
./ny/20221108_USGS_NY_18TXL8113.copc.laz, -72.8560569, -72.8439655, 40.7478313, 40.7569769, -3.47, 28.72
./ny/20221106_USGS_NY_18TXL6303.copc.laz, -73.0717269, -73.0596613, 40.6623745, 40.6707818, -4.76, 18.47
./ny/20221108_USGS_NY_18TXL8012.copc.laz, -72.8681736, -72.8560581, 40.7390502, 40.7482696, -3.11, 18.16
./ny/20221106_USGS_NY_18TXK3797.copc.laz, -73.3803066, -73.3762272, 40.6203487, 40.6214781, -4.28, -0.46
./ny/20221109_USGS_NY_18TYL1830.copc.laz, -72.4122380, -72.4113880, 40.8920527, 40.8924861, 10.58, 32.25
./ny/20221106_USGS_NY_18TXL3800.copc.laz, -73.3680232, -73.3559940, 40.6391570, 40.6477043, -2.00, 2.90
./ny/20221108_USGS_NY_18TXL8613.copc.laz, -72.7966857, -72.7852839, 40.7525625, 40.7559377, -1.92, 7.21
./ny/20221109_USGS_NY_18TYL1429.copc.laz, -72.4482842, -72.4481615, 40.8838651, 40.8839078, 5.35, 16.89
./ny/20221106_USGS_NY_18TXK3899.copc.laz, -73.3682429, -73.3562035, 40.6301508, 40.6393221, -5.83, 7.35
./ny/20221109_USGS_NY_18TXL9516.copc.laz, -72.6891738, -72.6806227, 40.7785054, 40.7808566, -5.21, -2.51
./ny/20221109_USGS_NY_18TYL0220.copc.laz, -72.6052459, -72.5930769, 40.8059246, 40.8151696, -4.58, 25.48
./ny/20221108_USGS_NY_18TXL7410.copc.laz, -72.9397038, -72.9276422, 40.7223415, 40.7315558, -2.70, -0.42
./ny/20221108_USGS_NY_18TXL8815.copc.laz, -72.7725999, -72.7604601, 40.7642566, 40.7734323, -5.26, 12.23
./ny/20221106_USGS_NY_18TXK4699.copc.laz, -73.2736879, -73.2616372, 40.6287663, 40.6379473, -5.17, 48.58
./ny/20221108_USGS_NY_18TXL7309.copc.laz, -72.9518630, -72.9398681, 40.7135943, 40.7227634, -2.02, -0.41
./ny/20221108_USGS_NY_18TXL8112.copc.laz, -72.8563447, -72.8442218, 40.7388293, 40.7480512, -3.37, 13.64
./ny/20221108_USGS_NY_18TXL7810.copc.laz, -72.8923823, -72.8803080, 40.7229418, 40.7307004, -1.18, 7.64
./ny/20221108_USGS_NY_18TXL8914.copc.laz, -72.7610515, -72.7489228, 40.7555031, 40.7642554, -5.47, 10.94
./ny/20221109_USGS_NY_19TBF5246.copc.laz, -71.9500964, -71.9379992, 41.0274783, 41.0367769, -11.71, 33.30
./ny/20221106_USGS_NY_18TXL4400.copc.laz, -73.2968973, -73.2852228, 40.6381240, 40.6402521, -3.45, 14.32
./ny/20221108_USGS_NY_18TXL7611.copc.laz, -72.9155863, -72.9037928, 40.7309187, 40.7390022, -1.12, 0.10
./ny/20221106_USGS_NY_18TXL6704.copc.laz, -73.0240282, -73.0146496, 40.6752908, 40.6789845, -3.56, 13.01
./ny/20221106_USGS_NY_18TXK3397.copc.laz, -73.4277643, -73.4157400, 40.6129671, 40.6221326, -5.58, 41.75
./ny/20221109_USGS_NY_18TYL1222.copc.laz, -72.4857908, -72.4813592, 40.8296239, 40.8306478, -7.13, -4.20
./ny/20221106_USGS_NY_18TXK3298.copc.laz, -73.4334662, -73.4273628, 40.6221330, 40.6303950, -3.11, 1.80
./ny/20221108_USGS_NY_18TXL8212.copc.laz, -72.8445109, -72.8323856, 40.7387860, 40.7478297, -3.33, 12.35
./ny/20221109_USGS_NY_18TYL1625.copc.laz, -72.4376431, -72.4255815, 40.8488313, 40.8566022, -6.09, 17.95
./ny/20221109_USGS_NY_18TXL9717.copc.laz, -72.6652539, -72.6532646, 40.7848025, 40.7893817, -5.56, 15.63
./ny/20221109_USGS_NY_18TYL1022.copc.laz, -72.5095424, -72.5049755, 40.8292029, 40.8311616, -5.67, -2.30
./ny/20221106_USGS_NY_18TXK4298.copc.laz, -73.3211899, -73.3091828, 40.6204644, 40.6296399, -5.41, 4.32
./ny/20221108_USGS_NY_18TXL8714.copc.laz, -72.7847384, -72.7726013, 40.7554849, 40.7646555, -4.33, 12.81
./ny/20221106_USGS_NY_18TXK4899.copc.laz, -73.2500428, -73.2379963, 40.6284078, 40.6375897, -5.93, 12.69
./ny/20221108_USGS_NY_18TXL7210.copc.laz, -72.9634191, -72.9514512, 40.7227647, 40.7272213, -1.96, -1.04
./ny/20221109_USGS_NY_18TYL0118.copc.laz, -72.6172866, -72.6167342, 40.7973077, 40.7973996, -5.96, -5.51
./ny/20221106_USGS_NY_18TXL6304.copc.laz, -73.0714838, -73.0595568, 40.6705852, 40.6743909, -2.47, -1.03
./ny/20221106_USGS_NY_18TXK4798.copc.laz, -73.2620646, -73.2500635, 40.6211469, 40.6287650, -4.74, 127.44
./ny/20221109_USGS_NY_18TYL1226.copc.laz, -72.4825868, -72.4727057, 40.8573904, 40.8626714, -3.11, -2.36
./ny/20221109_USGS_NY_18TYL1725.copc.laz, -72.4256030, -72.4155058, 40.8534568, 40.8562185, -7.06, -2.78
./ny/20221108_USGS_NY_18TXL6605.copc.laz, -73.0357471, -73.0236559, 40.6789881, 40.6880463, -3.12, -0.29
./ny/20221109_USGS_NY_18TXL9518.copc.laz, -72.6887899, -72.6766363, 40.7896221, 40.7987139, -4.06, -0.87
./ny/20221108_USGS_NY_18TXL8011.copc.laz, -72.8684537, -72.8563473, 40.7307006, 40.7392198, -3.30, 17.81
./ny/20221109_USGS_NY_19TBF5046.copc.laz, -71.9713800, -71.9617400, 41.0269270, 41.0299947, 11.75, 47.96
./ny/20221106_USGS_NY_18TXL4100.copc.laz, -73.3325595, -73.3206974, 40.6386481, 40.6478210, -5.20, 27.06
./ny/20221108_USGS_NY_18TXL7109.copc.laz, -72.9755261, -72.9634221, 40.7139720, 40.7230188, -2.11, -0.92
./ny/20221109_USGS_NY_18TXL9117.copc.laz, -72.7364692, -72.7245011, 40.7815656, 40.7853542, -2.17, -0.69
./ny/20221109_USGS_NY_18TYL0020.copc.laz, -72.6289366, -72.6167703, 40.8064159, 40.8156107, -2.74, 27.22
./ny/20221109_USGS_NY_18TYL1224.copc.laz, -72.4854387, -72.4732490, 40.8393901, 40.8486328, -6.49, 24.96
./ny/20221106_USGS_NY_18TXK3398.copc.laz, -73.4275536, -73.4155238, 40.6219791, 40.6310854, -4.22, 3.32
./ny/20221109_USGS_NY_18TYL1727.copc.laz, -72.4251443, -72.4129415, 40.8650747, 40.8743349, -2.31, 31.81
./ny/20221108_USGS_NY_18TXL7710.copc.laz, -72.9042549, -72.8921395, 40.7217729, 40.7309145, -1.67, 5.76
./ny/20221109_USGS_NY_18TYL1124.copc.laz, -72.4972891, -72.4851054, 40.8396501, 40.8489042, -6.22, 11.39
./ny/20221108_USGS_NY_18TXL7311.copc.laz, -72.9396925, -72.9394753, 40.7315565, 40.7316391, -2.81, -2.43
./ny/20221108_USGS_NY_18TXL6808.copc.laz, -73.0043353, -72.9993813, 40.7055886, 40.7082729, -2.50, -1.06
./ny/20221109_USGS_NY_19TBF5447.copc.laz, -71.9266531, -71.9200584, 41.0370830, 41.0405788, -2.83, 25.47
./ny/20221109_USGS_NY_18TYL0420.copc.laz, -72.5814591, -72.5693839, 40.8081204, 40.8146751, -5.69, 17.27
./ny/20221106_USGS_NY_18TXK4299.copc.laz, -73.3209642, -73.3090371, 40.6295311, 40.6386442, -5.34, 12.38
./ny/20221106_USGS_NY_18TXL5902.copc.laz, -73.1192926, -73.1072172, 40.6533952, 40.6625587, -3.69, 14.59
./ny/20221106_USGS_NY_18TXK4698.copc.laz, -73.2739035, -73.2618715, 40.6204466, 40.6289421, -4.70, 28.79
./ny/20221109_USGS_NY_18TYL0119.copc.laz, -72.6173979, -72.6052466, 40.7974053, 40.8064125, -6.71, 18.53
./ny/20221109_USGS_NY_18TYL0521.copc.laz, -72.5693807, -72.5572070, 40.8142170, 40.8234261, -5.89, 17.93
./ny/20221109_USGS_NY_18TYL0523.copc.laz, -72.5687143, -72.5567027, 40.8321797, 40.8368764, -2.58, -1.32
./ny/20221109_USGS_NY_18TXL9718.copc.laz, -72.6651055, -72.6529474, 40.7891427, 40.7983819, -5.28, 18.39
./ny/20221106_USGS_NY_18TXK4399.copc.laz, -73.3091233, -73.2970989, 40.6302260, 40.6382739, -5.22, 2.66
./ny/20221109_USGS_NY_18TXL9817.copc.laz, -72.6533143, -72.6471194, 40.7874916, 40.7891407, -5.70, -2.84
./ny/20221106_USGS_NY_18TXK4198.copc.laz, -73.3330079, -73.3209655, 40.6206360, 40.6297631, -5.37, -1.26
./ny/20221108_USGS_NY_18TXL9116.copc.laz, -72.7367757, -72.7246308, 40.7725642, 40.7817971, -1.73, 15.14
./ny/20221106_USGS_NY_18TXL5703.copc.laz, -73.1319244, -73.1308592, 40.6627523, 40.6629324, -2.04, -1.65
./ny/20221106_USGS_NY_18TXK4199.copc.laz, -73.3327218, -73.3207401, 40.6296409, 40.6388161, -5.41, 41.36
./ny/20221106_USGS_NY_18TXL4700.copc.laz, -73.2616352, -73.2496625, 40.6375965, 40.6443253, -6.19, 20.20
./ny/20221109_USGS_NY_18TYL0221.copc.laz, -72.6049216, -72.5927505, 40.8149239, 40.8240579, -2.92, 28.85
./ny/20221106_USGS_NY_18TXL4000.copc.laz, -73.3443793, -73.3323367, 40.6388173, 40.6479905, -5.74, 22.37
./ny/20221106_USGS_NY_18TXK4098.copc.laz, -73.3448259, -73.3328276, 40.6208073, 40.6299809, -5.25, 9.10
./ny/20221109_USGS_NY_18TXL9818.copc.laz, -72.6532625, -72.6411283, 40.7890389, 40.7981420, -5.86, 34.51
./ny/20221106_USGS_NY_18TXL4500.copc.laz, -73.2852767, -73.2733518, 40.6379479, 40.6420160, -3.55, 16.66
./ny/20221108_USGS_NY_18TXL6405.copc.laz, -73.0532076, -73.0474416, 40.6794191, 40.6850915, -2.10, -1.29
./ny/20221109_USGS_NY_18TYL0724.copc.laz, -72.5442731, -72.5327094, 40.8406734, 40.8442691, -2.78, -1.07
./ny/20221108_USGS_NY_18TXL7107.copc.laz, -72.9760545, -72.9639726, 40.6960659, 40.7051744, -1.75, 14.10
./ny/20221106_USGS_NY_18TXL5401.copc.laz, -73.1786197, -73.1665850, 40.6453121, 40.6545023, -5.59, 4.87
./ny/20221106_USGS_NY_18TXK4598.copc.laz, -73.2857308, -73.2736896, 40.6199920, 40.6291088, -4.71, 13.75
./ny/20221109_USGS_NY_18TXL9217.copc.laz, -72.7246293, -72.7125131, 40.7813303, 40.7893638, -2.44, -0.07
./ny/20221109_USGS_NY_18TYL0322.copc.laz, -72.5927497, -72.5806930, 40.8236769, 40.8294135, -1.37, 31.28
./ny/20221108_USGS_NY_18TXL7007.copc.laz, -72.9878675, -72.9758021, 40.6961883, 40.7053472, -1.81, 1.48
./ny/20221108_USGS_NY_18TXL8513.copc.laz, -72.8086313, -72.7965779, 40.7494480, 40.7561629, -2.38, 24.90
./ny/20221106_USGS_NY_18TXK3697.copc.laz, -73.3922183, -73.3802829, 40.6166620, 40.6216437, -3.88, 13.79
./ny/20221109_USGS_NY_18TYL1324.copc.laz, -72.4735898, -72.4613974, 40.8391461, 40.8483873, -8.05, 18.03
./ny/20221106_USGS_NY_18TXL4200.copc.laz, -73.3207380, -73.3196263, 40.6386294, 40.6403758, 1.33, 12.25
./ny/20221109_USGS_NY_18TYL1525.copc.laz, -72.4495445, -72.4373483, 40.8476691, 40.8568655, -6.70, 17.78
./ny/20221106_USGS_NY_18TXK3698.copc.laz, -73.3920979, -73.3800648, 40.6214796, 40.6306484, -5.98, 9.28
./ny/20221108_USGS_NY_18TXL9216.copc.laz, -72.7249360, -72.7127886, 40.7723484, 40.7815636, -4.56, 16.63
./ny/20221109_USGS_NY_18TYL1826.copc.laz, -72.4135848, -72.4014398, 40.8571505, 40.8650721, -5.18, 17.87
./ny/20221106_USGS_NY_18TXL4101.copc.laz, -73.3323353, -73.3247900, 40.6477140, 40.6524090, -2.70, 30.20
./ny/20221108_USGS_NY_18TXL7310.copc.laz, -72.9515867, -72.9394769, 40.7226571, 40.7315596, -2.80, -1.19
./ny/20221108_USGS_NY_18TXL7911.copc.laz, -72.8803007, -72.8682056, 40.7302988, 40.7394863, -3.29, 15.38
./ny/20221108_USGS_NY_18TXL7408.copc.laz, -72.9402335, -72.9282014, 40.7069933, 40.7135337, -1.02, 12.04
./ny/20221109_USGS_NY_18TXL9617.copc.laz, -72.6772199, -72.6651062, 40.7815118, 40.7896204, -4.62, 16.63
./ny/20221106_USGS_NY_18TXL6002.copc.laz, -73.1074530, -73.0953926, 40.6537977, 40.6623653, -3.78, 12.01
./ny/20221106_USGS_NY_18TXK5098.copc.laz, -73.2264294, -73.2239922, 40.6275366, 40.6282262, -0.88, 5.10
./ny/20221106_USGS_NY_18TXK4599.copc.laz, -73.2854954, -73.2734580, 40.6289446, 40.6381236, -5.16, 14.55
./ny/20221109_USGS_NY_18TYL0121.copc.laz, -72.6167678, -72.6046679, 40.8151719, 40.8222807, -0.37, 30.20
./ny/20221106_USGS_NY_18TXL5803.copc.laz, -73.1308632, -73.1189773, 40.6625599, 40.6648023, -2.09, -1.37
./ny/20221106_USGS_NY_18TXK4998.copc.laz, -73.2383209, -73.2264137, 40.6247844, 40.6284070, -3.45, 13.29
./ny/20221106_USGS_NY_18TXK5199.copc.laz, -73.2145389, -73.2025355, 40.6298535, 40.6369798, -4.26, 15.44
./ny/20221106_USGS_NY_18TXL6103.copc.laz, -73.0953922, -73.0833239, 40.6619772, 40.6705561, -3.73, 8.00
./ny/20221108_USGS_NY_18TXL7511.copc.laz, -72.9276402, -72.9155636, 40.7312371, 40.7389406, -2.53, -0.36
./ny/20221106_USGS_NY_18TXK4097.copc.laz, -73.3449035, -73.3330094, 40.6149799, 40.6209757, -5.00, -1.30
./ny/20221109_USGS_NY_18TYL1325.copc.laz, -72.4732474, -72.4610556, 40.8481288, 40.8573873, -6.35, 3.02
./ny/20221109_USGS_NY_18TYL1730.copc.laz, -72.4204481, -72.4122249, 40.8920714, 40.8941394, 3.45, 33.77
./ny/20221109_USGS_NY_18TXL9618.copc.laz, -72.6769485, -72.6647915, 40.7893828, 40.7986212, -4.71, 13.22
./ny/20221109_USGS_NY_18TYL1527.copc.laz, -72.4486431, -72.4366544, 40.8656066, 40.8748643, -3.40, 25.87
./ny/20221108_USGS_NY_18TXL7006.copc.laz, -72.9881262, -72.9760775, 40.6888818, 40.6963705, -1.37, 12.35
./ny/20221108_USGS_NY_18TXL6906.copc.laz, -72.9999990, -72.9879079, 40.6874396, 40.6964334, -3.05, 12.57
./ny/20221106_USGS_NY_18TXK4498.copc.laz, -73.2975494, -73.2856076, 40.6201519, 40.6282540, -5.12, 14.45
./ny/20221106_USGS_NY_18TXL5601.copc.laz, -73.1550083, -73.1429383, 40.6450061, 40.6541254, -5.37, 47.16
./ny/20221106_USGS_NY_18TXK3997.copc.laz, -73.3522660, -73.3448268, 40.6177430, 40.6210816, -4.67, -1.56
./ny/20221109_USGS_NY_18TYL1427.copc.laz, -72.4607079, -72.4485105, 40.8659696, 40.8751238, -3.27, -1.29
./ny/20221109_USGS_NY_18TYL1629.copc.laz, -72.4363045, -72.4241492, 40.8833379, 40.8910208, -1.39, 35.48
./ny/20221109_USGS_NY_18TYL1326.copc.laz, -72.4729040, -72.4607101, 40.8571306, 40.8661353, -3.98, 2.47
./ny/20221108_USGS_NY_18TXL7307.copc.laz, -72.9522032, -72.9457454, 40.7022856, 40.7047578, -1.50, 11.53
./ny/20221106_USGS_NY_18TXK4898.copc.laz, -73.2501783, -73.2382328, 40.6231307, 40.6285670, -4.47, 12.60
./ny/20221106_USGS_NY_18TXK4999.copc.laz, -73.2382311, -73.2261772, 40.6282268, 40.6374103, -4.21, 14.75
./ny/20221106_USGS_NY_18TXL6203.copc.laz, -73.0835681, -73.0714875, 40.6618164, 40.6709354, -3.75, 22.31
./ny/20221106_USGS_NY_18TXL5701.copc.laz, -73.1431527, -73.1311161, 40.6461561, 40.6539362, -5.66, 17.09
./ny/20221109_USGS_NY_18TYL1627.copc.laz, -72.4369962, -72.4247970, 40.8653400, 40.8746018, -0.91, 26.60
