Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_00182_ld_p10.laz, -79.3688147, -79.3514309, 42.4742196, 42.4869436, 174.17, 209.99
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01743_ld_p10.laz, -79.0786982, -79.0529723, 42.6270891, 42.6705954, 173.89, 220.63
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00272_ld_p10.laz, -79.3605026, -79.2774513, 42.4815610, 42.5118745, 173.85, 222.13
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01883_ld_p10.laz, -79.1306821, -79.1091558, 42.5887901, 42.6098403, 173.90, 215.58
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01212_ld_p10.laz, -79.4229313, -79.3864827, 42.4389428, 42.4643881, 174.16, 211.05
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01202_ld_p10.laz, -79.6074709, -79.5117359, 42.3241383, 42.3756593, 183.52, 236.90
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_00022_ld_p10.laz, -79.3692164, -79.3486575, 42.4749311, 42.4897073, 174.17, 211.72
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01873_ld_p10.laz, -79.1203597, -79.1096688, 42.5990829, 42.6107926, 173.92, 215.59
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070804_1507_a_00012_ld_p10.laz, -79.3692178, -79.3510083, 42.4761077, 42.4898190, 174.18, 212.51
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01202_ld_p10.laz, -79.4495414, -79.3645451, 42.4092162, 42.4700102, 178.22, 230.23
./20070726_2007_ncmp_ny_erie_08_02ds07026_003_070730_1428_a_01863_ld_p10.laz, -79.1199496, -79.1101670, 42.6010107, 42.6117795, 173.93, 215.57
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_01032_ld_p10.laz, -79.3556540, -79.3527855, 42.4928528, 42.4941982, 173.72, 203.17
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_00282_ld_p10.laz, -79.2785859, -79.1681656, 42.5106453, 42.5499102, 173.82, 229.29
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_01202_ld_p10.laz, -79.5129847, -79.4482316, 42.3734032, 42.4115728, 181.28, 237.37
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01733_ld_p10.laz, -79.0802563, -79.0537004, 42.6269269, 42.6715161, 173.87, 215.21
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_01313_ld_p10.laz, -79.6115853, -79.6110059, 42.3332468, 42.3336412, 174.37, 202.91
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1443_a_00261_ld_p10.laz, -79.7590326, -79.7449717, 42.2691403, 42.2745290, 173.93, 209.52
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00262_ld_p10.laz, -79.3599469, -79.2769615, 42.4808794, 42.5111088, 173.63, 221.97
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1305_a_00352_ld_p10.laz, -79.7569574, -79.7421857, 42.2611268, 42.2680338, 192.26, 226.92
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_01202_ld_p10.laz, -79.6991028, -79.6063255, 42.2855501, 42.3264976, 190.77, 230.98
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01723_ld_p10.laz, -79.0808486, -79.0545199, 42.6281093, 42.6725789, 173.92, 217.49
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01192_ld_p10.laz, -79.6078265, -79.5119216, 42.3248537, 42.3760239, 183.16, 235.29
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1305_a_00342_ld_p10.laz, -79.7572308, -79.7426406, 42.2620143, 42.2688552, 190.83, 222.77
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1305_a_00312_ld_p10.laz, -79.7580603, -79.7425194, 42.2647441, 42.2718808, 184.57, 214.90
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_01192_ld_p10.laz, -79.5131999, -79.4486465, 42.3737477, 42.4123352, 180.97, 237.90
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01192_ld_p10.laz, -79.4499943, -79.3647468, 42.4099224, 42.4703609, 177.75, 229.64
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1305_a_00302_ld_p10.laz, -79.7582588, -79.7433739, 42.2653625, 42.2723531, 183.61, 211.96
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00252_ld_p10.laz, -79.3581842, -79.2765350, 42.4803923, 42.5103531, 156.76, 220.05
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01713_ld_p10.laz, -79.0822799, -79.0553692, 42.6281492, 42.6732791, 173.82, 216.80
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_00272_ld_p10.laz, -79.2785859, -79.1679324, 42.5097934, 42.5496987, 173.98, 229.36
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1305_a_00091_ld_p10.laz, -79.7578428, -79.7429368, 42.2640285, 42.2711184, 186.44, 218.36
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_01192_ld_p10.laz, -79.6995022, -79.6066948, 42.2864828, 42.3271783, 188.33, 228.08
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1305_a_00081_ld_p10.laz, -79.7574756, -79.7423420, 42.2628190, 42.2700196, 189.03, 222.45
./20070726_2007_ncmp_ny_erie_01_02ds07027_002_070804_1507_a_01202_ld_p10.laz, -79.7575465, -79.6981697, 42.2626350, 42.2878942, 188.25, 225.12
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_01182_ld_p10.laz, -79.5136391, -79.4492271, 42.3746054, 42.4128374, 174.28, 238.13
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01182_ld_p10.laz, -79.6082226, -79.5124070, 42.3256326, 42.3768389, 182.03, 231.33
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00243_ld_p10.laz, -79.3550578, -79.2760523, 42.4805434, 42.5094231, 160.84, 227.15
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01182_ld_p10.laz, -79.4502876, -79.3652268, 42.4109643, 42.4713157, 174.20, 229.61
./20070726_2007_ncmp_ny_erie_01_02ds07027_002_070804_1507_a_01192_ld_p10.laz, -79.7577889, -79.6985506, 42.2634837, 42.2887929, 186.76, 225.01
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_00262_ld_p10.laz, -79.2781489, -79.1676657, 42.5088326, 42.5489165, 173.89, 239.69
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_01182_ld_p10.laz, -79.6996928, -79.6070681, 42.2869489, 42.3280177, 186.40, 228.11
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_01172_ld_p10.laz, -79.5141650, -79.4495620, 42.3755715, 42.4128565, 174.28, 236.89
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1641_a_00192_ld_p10.laz, -79.3548972, -79.3133661, 42.4755621, 42.4916656, 177.76, 220.87
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01172_ld_p10.laz, -79.6085609, -79.5129489, 42.3264068, 42.3777696, 179.50, 226.81
./20070726_2007_ncmp_ny_erie_01_02ds07027_002_070804_1507_a_01182_ld_p10.laz, -79.7580824, -79.6987367, 42.2644262, 42.2893259, 184.08, 220.77
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1533_a_00242_ld_p10.laz, -79.3193670, -79.3145585, 42.4927790, 42.4962563, 180.91, 205.58
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1533_a_00232_ld_p10.laz, -79.3576613, -79.2755986, 42.4785252, 42.5085933, 173.89, 227.00
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01172_ld_p10.laz, -79.4502737, -79.3655681, 42.4115659, 42.4719740, 174.16, 228.63
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_01162_ld_p10.laz, -79.5144461, -79.4498315, 42.3760626, 42.4128569, 174.28, 233.91
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_00252_ld_p10.laz, -79.2777354, -79.1674663, 42.5080824, 42.5481119, 174.00, 242.33
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_01172_ld_p10.laz, -79.7000976, -79.6074465, 42.2880126, 42.3286817, 183.19, 223.17
./20070726_2007_ncmp_ny_erie_01_02ds07027_002_070804_1507_a_01172_ld_p10.laz, -79.7582238, -79.6991943, 42.2650689, 42.2902722, 183.44, 218.83
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01162_ld_p10.laz, -79.6089207, -79.5132212, 42.3270891, 42.3782903, 178.67, 226.25
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_01152_ld_p10.laz, -79.5148412, -79.4502422, 42.3767520, 42.4128659, 173.90, 230.90
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1533_a_00222_ld_p10.laz, -79.3568287, -79.2751711, 42.4778467, 42.5078219, 175.75, 226.83
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01162_ld_p10.laz, -79.4502920, -79.3658059, 42.4120326, 42.4725358, 174.17, 227.81
./20070726_2007_ncmp_ny_erie_01_02ds07027_002_070804_1507_a_01162_ld_p10.laz, -79.7584579, -79.6994230, 42.2658302, 42.2908609, 173.94, 221.68
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_01162_ld_p10.laz, -79.7003313, -79.6077921, 42.2885855, 42.3294084, 173.94, 221.10
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_01142_ld_p10.laz, -79.5152533, -79.4571068, 42.3774386, 42.4094417, 173.98, 227.80
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1641_a_00243_ld_p10.laz, -79.2772632, -79.1672462, 42.5071370, 42.5471375, 173.97, 242.21
./20070726_2007_ncmp_ny_erie_01_02ds07027_002_070804_1507_a_01152_ld_p10.laz, -79.7586121, -79.6997080, 42.2663055, 42.2913014, 173.83, 221.61
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1533_a_00212_ld_p10.laz, -79.3580983, -79.2747994, 42.4764308, 42.5071017, 176.17, 233.52
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01152_ld_p10.laz, -79.6093809, -79.5135957, 42.3281182, 42.3789758, 176.88, 226.17
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01152_ld_p10.laz, -79.4502726, -79.3662749, 42.4127364, 42.4735286, 174.16, 214.71
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_01132_ld_p10.laz, -79.5155661, -79.4578366, 42.3780735, 42.4091884, 173.88, 227.87
./20070726_2007_ncmp_ny_erie_01_02ds07027_002_070804_1507_a_01142_ld_p10.laz, -79.7588343, -79.6998803, 42.2670232, 42.2913216, 173.84, 221.00
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_01152_ld_p10.laz, -79.7004687, -79.6082912, 42.2892680, 42.3303509, 173.85, 222.22
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1533_a_00203_ld_p10.laz, -79.3552071, -79.2742699, 42.4765294, 42.5061256, 177.48, 233.08
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1533_a_00232_ld_p10.laz, -79.2768203, -79.1670079, 42.5062977, 42.5463848, 174.16, 260.91
./20070726_2007_ncmp_ny_erie_01_02ds07027_002_070804_1507_a_01132_ld_p10.laz, -79.7590189, -79.7002247, 42.2678988, 42.2913089, 173.73, 221.48
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01142_ld_p10.laz, -79.4439422, -79.3666733, 42.4183173, 42.4743426, 174.16, 213.21
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01142_ld_p10.laz, -79.6096261, -79.5139988, 42.3285847, 42.3796772, 173.91, 226.83
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_01122_ld_p10.laz, -79.5155798, -79.4619234, 42.3788373, 42.4075760, 173.92, 224.92
./20070726_2007_ncmp_ny_erie_01_02ds07027_002_070804_1507_a_01122_ld_p10.laz, -79.7590202, -79.7004500, 42.2684630, 42.2913224, 173.78, 213.30
./20070726_2007_ncmp_ny_erie_01_02ds07027_002_070804_1507_a_00182_ld_p10.laz, -79.7590271, -79.7511186, 42.2694611, 42.2725099, 173.92, 205.38
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_01142_ld_p10.laz, -79.7004838, -79.6085267, 42.2896999, 42.3308862, 173.79, 221.77
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_00182_ld_p10.laz, -79.5155746, -79.4641107, 42.3796380, 42.4069449, 173.88, 224.81
./20070726_2007_ncmp_ny_erie_06_02ds07027_002_070801_1405_a_00193_ld_p10.laz, -79.3291824, -79.2738192, 42.4845465, 42.5052865, 178.37, 244.13
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01132_ld_p10.laz, -79.4255835, -79.3670627, 42.4317796, 42.4750834, 174.17, 213.40
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_00022_ld_p10.laz, -79.5155807, -79.4661129, 42.3802408, 42.4065540, 173.96, 224.46
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01132_ld_p10.laz, -79.6099190, -79.5143568, 42.3291715, 42.3802785, 173.91, 226.11
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1533_a_00222_ld_p10.laz, -79.2763865, -79.1667456, 42.5055034, 42.5453383, 174.90, 260.20
./20070726_2007_ncmp_ny_erie_04_02ds07027_002_070804_1507_a_00012_ld_p10.laz, -79.4943970, -79.4683748, 42.3922118, 42.4060483, 173.81, 220.79
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_01132_ld_p10.laz, -79.7004797, -79.6088211, 42.2905340, 42.3314537, 173.85, 222.69
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01751_ld_p10.laz, -79.5964916, -79.5840293, 42.3358146, 42.3459744, 174.12, 223.55
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_01122_ld_p10.laz, -79.4246571, -79.3673449, 42.4336097, 42.4757372, 174.15, 213.22
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01343_ld_p10.laz, -79.5965340, -79.5949505, 42.3442727, 42.3459824, 174.16, 182.96
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01333_ld_p10.laz, -79.6074516, -79.5940254, 42.3377294, 42.3459795, 174.02, 209.37
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01323_ld_p10.laz, -79.6085500, -79.5932684, 42.3359700, 42.3454091, 173.99, 213.98
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01313_ld_p10.laz, -79.6110108, -79.5932595, 42.3336054, 42.3449656, 173.87, 216.73
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_01122_ld_p10.laz, -79.6102331, -79.5147760, 42.3298051, 42.3802729, 173.88, 226.48
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_01122_ld_p10.laz, -79.7004865, -79.6091323, 42.2910486, 42.3320736, 173.84, 219.41
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_00182_ld_p10.laz, -79.4237028, -79.3677918, 42.4353484, 42.4764669, 173.95, 213.42
./20070726_2007_ncmp_ny_erie_07_02ds07027_002_070801_1533_a_00212_ld_p10.laz, -79.2759992, -79.1665581, 42.5048274, 42.5445751, 175.87, 239.22
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_00022_ld_p10.laz, -79.4235649, -79.3681384, 42.4362052, 42.4772215, 174.08, 213.37
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_00182_ld_p10.laz, -79.6777523, -79.6094017, 42.3010895, 42.3326287, 174.25, 219.31
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_00902_ld_p10.laz, -79.6014162, -79.5947212, 42.3366385, 42.3459788, 174.08, 212.61
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_00182_ld_p10.laz, -79.6105151, -79.5152131, 42.3303777, 42.3802852, 173.88, 225.39
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070804_1507_a_00012_ld_p10.laz, -79.4229569, -79.3687015, 42.4379564, 42.4772078, 174.01, 212.54
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_00022_ld_p10.laz, -79.6709566, -79.6097660, 42.3043805, 42.3334355, 173.87, 219.44
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_00022_ld_p10.laz, -79.6108670, -79.5155612, 42.3311229, 42.3802901, 173.87, 220.07
./20070726_2007_ncmp_ny_erie_05_02ds07027_002_070803_1746_a_01292_ld_p10.laz, -79.4186380, -79.4155506, 42.4518371, 42.4542143, 174.02, 207.85
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070804_1507_a_00012_ld_p10.laz, -79.6540959, -79.6103339, 42.3122153, 42.3336400, 174.08, 216.43
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070804_1507_a_00012_ld_p10.laz, -79.6110000, -79.5516640, 42.3322599, 42.3626165, 173.94, 218.99
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070803_1746_a_01312_ld_p10.laz, -79.6171750, -79.6109280, 42.3301902, 42.3336371, 173.81, 207.45
./20070726_2007_ncmp_ny_erie_02_02ds07027_002_070803_1746_a_01302_ld_p10.laz, -79.6218314, -79.6107300, 42.3277297, 42.3336381, 173.89, 209.64
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070803_1746_a_01342_ld_p10.laz, -79.5964603, -79.5950241, 42.3444106, 42.3459821, 173.91, 182.91
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070803_1746_a_01332_ld_p10.laz, -79.6076247, -79.5941545, 42.3374663, 42.3459801, 173.82, 209.37
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070803_1746_a_01322_ld_p10.laz, -79.6084151, -79.5935618, 42.3362180, 42.3454856, 170.36, 213.79
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1443_a_00351_ld_p10.laz, -79.7569862, -79.7403779, 42.2611109, 42.2686955, 192.17, 236.08
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070803_1746_a_01312_ld_p10.laz, -79.6110117, -79.5932680, 42.3334719, 42.3448527, 173.89, 216.58
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1443_a_00291_ld_p10.laz, -79.7585932, -79.7428134, 42.2664275, 42.2738633, 179.97, 211.78
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1443_a_00281_ld_p10.laz, -79.7588650, -79.7438136, 42.2672658, 42.2745135, 173.88, 211.95
./20070726_2007_ncmp_ny_erie_03_02ds07027_002_070803_1746_a_01302_ld_p10.laz, -79.6110098, -79.5929430, 42.3330717, 42.3442863, 156.86, 218.01
./20070726_2007_ncmp_ny_erie_01_02ds07028_002_070817_1443_a_00271_ld_p10.laz, -79.7590156, -79.7431252, 42.2683186, 42.2751277, 173.83, 211.75
