Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080215_2995-04_ld_p17.laz, -80.0215135, -80.0047733, 34.4404057, 34.4542737, 52.26, 100.41
./20080215_2991-01_ld_p17.laz, -80.0391762, -80.0224587, 34.3443594, 34.3582266, 58.58, 95.92
./20080215_2970-03_ld_p17.laz, -80.1058673, -80.0891663, 34.3036416, 34.3174997, 61.78, 111.31
./20080215_2921-04_ld_p17.laz, -80.2545822, -80.2379612, 34.3321235, 34.3459615, 54.16, 110.10
./20080215_2983-03_ld_p17.laz, -80.0718593, -80.0551380, 34.3858341, 34.3996972, 45.89, 94.99
./20080215_2961-02_ld_p17.laz, -80.1220024, -80.1052952, 34.3449812, 34.3588375, 65.98, 105.24
./20080215_2995-03_ld_p17.laz, -80.0380974, -80.0213589, 34.4405383, 34.4544030, 61.54, 108.41
./20080215_3807-01_ld_p17.laz, -80.0073199, -79.9906170, 34.2341751, 34.2480459, 45.60, 88.26
./20080215_2951-03_ld_p17.laz, -80.1718300, -80.1551343, 34.3315884, 34.3454387, 58.60, 125.13
./20080215_2933-03_ld_p17.laz, -80.2375924, -80.2208960, 34.3869798, 34.4008205, 82.04, 235.02
./20080215_2975-01_ld_p17.laz, -80.1042889, -80.0875600, 34.4547783, 34.4686369, 102.23, 197.04
./20080215_2990-04_ld_p17.laz, -80.0230813, -80.0063677, 34.3030082, 34.3168773, 54.58, 134.87
./20080215_2921-03_ld_p17.laz, -80.2687784, -80.2545264, 34.3394076, 34.3460450, 54.13, 93.11
./20080215_2983-02_ld_p17.laz, -80.0551356, -80.0384086, 34.3994480, 34.4133110, 54.01, 153.78
./20080215_2961-01_ld_p17.laz, -80.1385665, -80.1218629, 34.3450995, 34.3589529, 65.86, 110.68
./20080215_2970-02_ld_p17.laz, -80.0891635, -80.0724580, 34.3172591, 34.3311203, 61.97, 130.88
./20080215_2951-02_ld_p17.laz, -80.1551333, -80.1384324, 34.3452149, 34.3590675, 67.02, 104.64
./20080215_2921-02_ld_p17.laz, -80.2545257, -80.2378396, 34.3458635, 34.3597015, 56.59, 124.18
./20080215_2995-02_ld_p17.laz, -80.0213581, -80.0046138, 34.4541453, 34.4680130, 56.93, 122.12
./20080215_2990-03_ld_p17.laz, -80.0396380, -80.0229265, 34.3031389, 34.3170056, 56.89, 93.61
./20080215_3806-04_ld_p17.laz, -79.9912607, -79.9745630, 34.1928174, 34.2066924, 44.10, 127.18
./20080215_2974-04_ld_p17.laz, -80.0881404, -80.0714162, 34.4134384, 34.4272983, 61.75, 130.98
./20080215_2933-02_ld_p17.laz, -80.2208943, -80.2041926, 34.4006148, 34.4144584, 73.54, 156.59
./20080215_2995-01_ld_p17.laz, -80.0379435, -80.0212040, 34.4542762, 34.4681423, 63.59, 163.63
./20080215_2951-01_ld_p17.laz, -80.1716984, -80.1549991, 34.3453284, 34.3591779, 69.65, 125.11
./20080215_2983-01_ld_p17.laz, -80.0717114, -80.0549865, 34.3995736, 34.4134360, 53.08, 100.61
./20080215_2970-01_ld_p17.laz, -80.1057241, -80.0890211, 34.3173819, 34.3312399, 63.71, 105.50
./20080215_2960-04_ld_p17.laz, -80.1224244, -80.1057251, 34.3037622, 34.3176166, 62.26, 136.03
./20080215_2921-01_ld_p17.laz, -80.2710836, -80.2544073, 34.3459627, 34.3597988, 52.71, 103.46
./20080215_2990-02_ld_p17.laz, -80.0229255, -80.0062094, 34.3167486, 34.3306143, 49.64, 112.94
./20080215_3806-03_ld_p17.laz, -80.0077970, -79.9911010, 34.1929528, 34.2068252, 44.30, 81.07
./20080215_2932-04_ld_p17.laz, -80.2212698, -80.2045753, 34.3593951, 34.3732383, 86.35, 145.78
./20080215_2974-03_ld_p17.laz, -80.1047203, -80.0879977, 34.4135605, 34.4274184, 75.72, 146.78
./20080215_2950-04_ld_p17.laz, -80.1555389, -80.1388470, 34.3039946, 34.3178473, 61.72, 98.34
./20080215_2960-03_ld_p17.laz, -80.1389813, -80.1222863, 34.3038789, 34.3177323, 62.51, 135.06
./20080215_2982-04_ld_p17.laz, -80.0555906, -80.0388734, 34.3582279, 34.3720931, 60.53, 95.91
./20080215_2994-04_ld_p17.laz, -80.0218270, -80.0050933, 34.4129264, 34.4267958, 47.28, 154.48
./20080215_2990-01_ld_p17.laz, -80.0394845, -80.0227756, 34.3168803, 34.3307468, 52.18, 127.70
./20080215_2965-04_ld_p17.laz, -80.1210159, -80.1042899, 34.4411590, 34.4550145, 87.92, 148.88
./20080215_2920-02_ld_p17.laz, -80.2500338, -80.2380835, 34.3237089, 34.3321928, 50.48, 92.81
./20080215_3806-02_ld_p17.laz, -79.9910993, -79.9743991, 34.2065580, 34.2204325, 46.50, 125.15
./20080215_2912-04_ld_p17.laz, -80.2875318, -80.2708583, 34.3598013, 34.3736307, 50.73, 97.38
./20080215_2932-03_ld_p17.laz, -80.2378373, -80.2211463, 34.3594999, 34.3733403, 80.90, 156.59
./20080215_2950-03_ld_p17.laz, -80.1714863, -80.1554057, 34.3041077, 34.3179545, 60.38, 96.48
./20080215_2974-02_ld_p17.laz, -80.0879954, -80.0712671, 34.4271781, 34.4410380, 76.53, 137.78
./20080215_2960-02_ld_p17.laz, -80.1222829, -80.1055825, 34.3175011, 34.3313574, 57.80, 99.01
./20080215_2994-03_ld_p17.laz, -80.0384050, -80.0216729, 34.4130577, 34.4269242, 52.58, 123.65
./20080215_2982-03_ld_p17.laz, -80.0721578, -80.0554418, 34.3583550, 34.3722168, 60.18, 100.20
./20080215_2986-04_ld_p17.laz, -80.0543775, -80.0376364, 34.4681443, 34.4820087, 87.97, 192.85
./20080215_2965-03_ld_p17.laz, -80.1375991, -80.1208769, 34.4412776, 34.4551314, 88.54, 149.48
./20080215_2950-02_ld_p17.laz, -80.1554039, -80.1387077, 34.3177356, 34.3315867, 63.15, 99.21
./20080215_2960-01_ld_p17.laz, -80.1388427, -80.1221453, 34.3176186, 34.3314736, 62.90, 97.39
./20080215_3806-01_ld_p17.laz, -80.0076380, -79.9909411, 34.2066946, 34.2205653, 43.49, 102.12
./20080215_2982-02_ld_p17.laz, -80.0554391, -80.0387171, 34.3719684, 34.3858326, 51.48, 148.15
./20080215_2974-01_ld_p17.laz, -80.1045754, -80.0878510, 34.4272994, 34.4411582, 99.60, 161.31
./20080215_2932-02_ld_p17.laz, -80.2211435, -80.2044478, 34.3731353, 34.3869778, 82.38, 141.48
./20080215_2994-02_ld_p17.laz, -80.0216719, -80.0049329, 34.4266659, 34.4405347, 51.82, 92.02
./20080215_2912-03_ld_p17.laz, -80.2901562, -80.2874444, 34.3611979, 34.3719284, 57.02, 90.22
./20080215_2912-02_ld_p17.laz, -80.2873601, -80.2707418, 34.3735403, 34.3873649, 58.00, 131.03
./20080215_2950-01_ld_p17.laz, -80.1719365, -80.1552698, 34.3178482, 34.3316981, 58.76, 99.22
./20080215_2965-02_ld_p17.laz, -80.1208752, -80.1041465, 34.4548981, 34.4687546, 99.29, 155.44
./20080215_2986-03_ld_p17.laz, -80.0709676, -80.0542279, 34.4682706, 34.4821323, 94.23, 149.08
./20080215_2955-04_ld_p17.laz, -80.1541826, -80.1374632, 34.4413933, 34.4552411, 66.70, 118.98
./20080215_2932-01_ld_p17.laz, -80.2377154, -80.2210211, 34.3732403, 34.3870803, 88.27, 156.59
./20080215_2994-01_ld_p17.laz, -80.0382527, -80.0215159, 34.4267969, 34.4406631, 52.99, 98.23
./20080215_2982-01_ld_p17.laz, -80.0720101, -80.0552902, 34.3720956, 34.3859538, 47.56, 97.39
./20080215_3805-04_ld_p17.laz, -79.9915834, -79.9748910, 34.1653368, 34.1792107, 39.24, 83.84
./20080215_2944-04_ld_p17.laz, -80.1876111, -80.1709027, 34.4141382, 34.4279854, 81.07, 132.61
./20080215_2973-04_ld_p17.laz, -80.0884339, -80.0717133, 34.3859723, 34.3998186, 50.91, 94.47
./20080215_2964-04_ld_p17.laz, -80.1212963, -80.1045785, 34.4136798, 34.4275360, 89.42, 150.41
./20080215_2954-04_ld_p17.laz, -80.1544555, -80.1377411, 34.4139132, 34.4277649, 65.42, 168.63
./20080215_2911-02_ld_p17.laz, -80.2848777, -80.2709763, 34.3467988, 34.3598804, 46.15, 93.25
./20080215_2986-02_ld_p17.laz, -80.0542262, -80.0374815, 34.4818829, 34.4957482, 62.37, 170.14
./20080215_2981-04_ld_p17.laz, -80.0558927, -80.0391784, 34.3307493, 34.3446131, 58.25, 97.92
./20080215_3805-03_ld_p17.laz, -80.0081148, -79.9914246, 34.1654726, 34.1793439, 33.10, 100.73
./20080215_2899-04_ld_p17.laz, -80.0233949, -80.0066865, 34.2755285, 34.2893980, 47.14, 90.03
./20080215_2973-03_ld_p17.laz, -80.1050070, -80.0882891, 34.3860810, 34.3999398, 57.29, 108.38
./20080215_2954-03_ld_p17.laz, -80.1710343, -80.1543255, 34.4140267, 34.4278770, 66.70, 109.79
./20080215_2964-03_ld_p17.laz, -80.1378768, -80.1211598, 34.4137983, 34.4276515, 71.82, 200.52
./20080215_2931-04_ld_p17.laz, -80.2215097, -80.2048301, 34.3330387, 34.3457584, 72.16, 120.63
./20080215_2898-03_ld_p17.laz, -80.0402539, -80.0235529, 34.2481784, 34.2620464, 52.43, 88.23
./20080215_2944-03_ld_p17.laz, -80.2041912, -80.1874838, 34.4142475, 34.4280929, 79.15, 156.59
./20080215_2986-01_ld_p17.laz, -80.0708180, -80.0540759, 34.4820103, 34.4958722, 75.67, 150.64
./20080215_2981-03_ld_p17.laz, -80.0724546, -80.0557445, 34.3308753, 34.3447373, 62.45, 99.57
./20080215_2899-03_ld_p17.laz, -80.0399439, -80.0232400, 34.2756598, 34.2895260, 52.34, 91.32
./20080215_2954-02_ld_p17.laz, -80.1543169, -80.1376016, 34.4276527, 34.4414985, 66.61, 156.59
./20080215_2931-03_ld_p17.laz, -80.2380816, -80.2213960, 34.3320352, 34.3458606, 59.56, 119.88
./20080215_3805-02_ld_p17.laz, -79.9914218, -79.9747268, 34.1790770, 34.1929517, 36.86, 126.21
./20080215_2973-02_ld_p17.laz, -80.0882884, -80.0715654, 34.3996980, 34.4135586, 58.96, 156.67
./20080215_2943-04_ld_p17.laz, -80.1878725, -80.1711691, 34.3866590, 34.4005066, 66.98, 136.33
./20080215_2898-02_ld_p17.laz, -80.0235510, -80.0068457, 34.2617891, 34.2756574, 49.42, 94.94
./20080215_2964-02_ld_p17.laz, -80.1211560, -80.1044345, 34.4274191, 34.4412747, 83.33, 142.92
./20080215_2981-02_ld_p17.laz, -80.0557419, -80.0390245, 34.3444875, 34.3583534, 60.35, 96.82
./20080215_2954-01_ld_p17.laz, -80.1709008, -80.1541879, 34.4277681, 34.4416163, 67.11, 164.88
./20080215_2893-03_ld_p17.laz, -80.0417879, -80.0251152, 34.1108047, 34.1246408, 41.24, 131.11
./20080215_2899-02_ld_p17.laz, -80.0232369, -80.0065266, 34.2892693, 34.3031374, 55.93, 89.08
./20080215_3805-01_ld_p17.laz, -80.0079562, -79.9912640, 34.1792128, 34.1930853, 39.14, 110.95
./20080215_2931-02_ld_p17.laz, -80.2213945, -80.2047034, 34.3456549, 34.3594985, 85.35, 156.59
./20080215_2898-01_ld_p17.laz, -80.0400992, -80.0233971, 34.2619194, 34.2757848, 50.24, 126.63
./20080215_2973-01_ld_p17.laz, -80.1048636, -80.0881437, 34.3998215, 34.4136792, 62.68, 131.60
./20080215_2953-04_ld_p17.laz, -80.1547267, -80.1380166, 34.3864341, 34.4002866, 53.82, 106.23
./20080215_2964-01_ld_p17.laz, -80.1377373, -80.1210184, 34.4275371, 34.4413908, 82.00, 142.61
./20080215_2943-03_ld_p17.laz, -80.2044463, -80.1877463, 34.3867684, 34.4006138, 66.99, 142.93
./20080215_2981-01_ld_p17.laz, -80.0723079, -80.0555921, 34.3446155, 34.3584778, 62.89, 189.04
./20080215_2893-02_ld_p17.laz, -80.0251119, -80.0084329, 34.1243836, 34.1382533, 44.79, 77.82
./20080215_2899-01_ld_p17.laz, -80.0397923, -80.0230849, 34.2894001, 34.3032663, 54.85, 151.96
./20080215_2897-04_ld_p17.laz, -80.0240196, -80.0073218, 34.2205681, 34.2344366, 47.84, 84.40
./20080215_2931-01_ld_p17.laz, -80.2379598, -80.2212713, 34.3457600, 34.3596009, 69.85, 128.15
./20080215_2885-04_ld_p17.laz, -80.0577054, -80.0410251, 34.1658644, 34.1797296, 42.66, 106.74
./20080215_2972-04_ld_p17.laz, -80.0887266, -80.0720118, 34.3584791, 34.3723396, 59.14, 122.38
./20080215_2953-03_ld_p17.laz, -80.1712989, -80.1545921, 34.3865482, 34.4003977, 51.95, 156.58
./20080215_2943-02_ld_p17.laz, -80.1877434, -80.1710363, 34.4003997, 34.4142450, 75.97, 163.57
./20080215_2878-04_ld_p17.laz, -80.0898919, -80.0732007, 34.2485583, 34.2624176, 51.78, 90.00
./20080215_2893-01_ld_p17.laz, -80.0416348, -80.0249585, 34.1245135, 34.1383811, 43.95, 82.47
./20080215_2963-04_ld_p17.laz, -80.1215804, -80.1048648, 34.3862009, 34.4000574, 69.87, 126.74
./20080215_2898-04_ld_p17.laz, -80.0237082, -80.0070042, 34.2480478, 34.2619169, 48.50, 91.37
./20080215_2897-03_ld_p17.laz, -80.0405615, -80.0238653, 34.2206981, 34.2345660, 49.75, 88.09
./20080215_2885-03_ld_p17.laz, -80.0742358, -80.0575568, 34.1659909, 34.1798541, 44.88, 97.66
./20080215_2972-03_ld_p17.laz, -80.1052945, -80.0885811, 34.3586017, 34.3724603, 44.81, 106.98
./20080215_2878-03_ld_p17.laz, -80.1064392, -80.0897494, 34.2486814, 34.2625395, 51.32, 87.33
./20080215_2963-03_ld_p17.laz, -80.1381535, -80.1214406, 34.3863185, 34.4001729, 66.70, 121.71
./20080215_2943-01_ld_p17.laz, -80.2043195, -80.1876152, 34.4005080, 34.4143533, 68.74, 120.82
./20080215_2873-04_ld_p17.laz, -80.0913477, -80.0746829, 34.1111514, 34.1250122, 41.20, 80.22
./20080215_2892-01_ld_p17.laz, -80.0418722, -80.0293659, 34.1031891, 34.1108988, 41.94, 83.06
./20080215_2866-02_ld_p17.laz, -80.1125359, -80.1067278, 34.2075785, 34.2213566, 54.21, 146.44
./20080215_2889-04_ld_p17.laz, -80.0564979, -80.0397955, 34.2757880, 34.2896531, 57.16, 93.50
./20080215_2865-04_ld_p17.laz, -80.1238280, -80.1071558, 34.1663567, 34.1802126, 51.80, 103.38
./20080215_2885-02_ld_p17.laz, -80.0575542, -80.0408717, 34.1796061, 34.1934709, 42.34, 88.10
./20080215_2897-02_ld_p17.laz, -80.0238636, -80.0071629, 34.2343069, 34.2481766, 49.77, 87.84
./20080215_2878-02_ld_p17.laz, -80.0897476, -80.0730528, 34.2622988, 34.2761585, 54.68, 92.22
./20080215_2963-02_ld_p17.laz, -80.1214397, -80.1047210, 34.3999406, 34.4137969, 88.41, 145.04
./20080215_2873-03_ld_p17.laz, -80.1078505, -80.0912065, 34.1112741, 34.1251332, 37.16, 110.53
./20080215_2865-03_ld_p17.laz, -80.1403583, -80.1236909, 34.1664755, 34.1802931, 52.73, 89.34
./20080215_2889-03_ld_p17.laz, -80.0730499, -80.0563492, 34.2759149, 34.2897768, 57.67, 141.41
./20080215_2885-01_ld_p17.laz, -80.0740859, -80.0574058, 34.1797324, 34.1935950, 40.67, 121.90
./20080215_2897-01_ld_p17.laz, -80.0404080, -80.0237094, 34.2344383, 34.2483044, 49.75, 88.63
./20080215_2878-01_ld_p17.laz, -80.1062967, -80.0896046, 34.2624206, 34.2762788, 54.78, 90.00
./20080215_2873-02_ld_p17.laz, -80.0912015, -80.0745340, 34.1248923, 34.1387529, 47.95, 238.18
./20080215_2889-02_ld_p17.laz, -80.0563461, -80.0396406, 34.2895283, 34.3033932, 57.96, 92.97
./20080215_2865-02_ld_p17.laz, -80.1236888, -80.1070136, 34.1800974, 34.1939085, 53.28, 86.43
./20080215_2884-04_ld_p17.laz, -80.0580078, -80.0413308, 34.1383826, 34.1522491, 47.28, 84.16
./20080215_2896-04_ld_p17.laz, -80.0243327, -80.0076404, 34.1930861, 34.2069557, 46.92, 125.95
./20080215_2877-04_ld_p17.laz, -80.0901841, -80.0734971, 34.2210780, 34.2349377, 47.31, 87.21
./20080215_2865-01_ld_p17.laz, -80.1349474, -80.1236007, 34.1802152, 34.1889673, 53.74, 86.91
./20080215_2873-01_ld_p17.laz, -80.1077257, -80.0910597, 34.1250146, 34.1388736, 46.05, 106.24
./20080215_2864-04_ld_p17.laz, -80.1241084, -80.1074416, 34.1388752, 34.1527319, 44.53, 136.90
./20080215_2884-03_ld_p17.laz, -80.0745319, -80.0578582, 34.1385096, 34.1523726, 48.70, 84.40
./20080215_2889-01_ld_p17.laz, -80.0729020, -80.0561986, 34.2896548, 34.3035177, 59.34, 98.13
./20080215_2896-03_ld_p17.laz, -80.0408686, -80.0241788, 34.1932168, 34.2070852, 43.41, 91.25
./20080215_2877-03_ld_p17.laz, -80.1067259, -80.0900410, 34.2212000, 34.2350591, 47.46, 138.25
./20080215_2864-03_ld_p17.laz, -80.1406255, -80.1239695, 34.1389932, 34.1528475, 42.16, 81.70
./20080215_2872-04_ld_p17.laz, -80.0914978, -80.0749781, 34.0854245, 34.0975302, 38.02, 72.20
./20080215_2888-04_ld_p17.laz, -80.0568002, -80.0401018, 34.2483078, 34.2621722, 52.14, 90.00
./20080215_2884-02_ld_p17.laz, -80.0578562, -80.0411776, 34.1521235, 34.1659894, 45.54, 125.61
./20080215_2896-02_ld_p17.laz, -80.0241760, -80.0074822, 34.2068273, 34.2206965, 47.03, 83.07
./20080215_2872-03_ld_p17.laz, -80.0923208, -80.0914966, 34.0971769, 34.0975376, 39.48, 62.83
./20080215_2872-02_ld_p17.laz, -80.0914932, -80.0748322, 34.0974111, 34.1112718, 38.81, 132.46
./20080215_2877-02_ld_p17.laz, -80.0900391, -80.0733487, 34.2348186, 34.2486789, 45.60, 91.91
./20080215_2864-02_ld_p17.laz, -80.1239690, -80.1072994, 34.1526154, 34.1664729, 49.32, 106.51
./20080215_2884-01_ld_p17.laz, -80.0743839, -80.0577081, 34.1522506, 34.1661137, 49.23, 96.90
./20080215_2888-03_ld_p17.laz, -80.0733472, -80.0566510, 34.2484345, 34.2622972, 54.21, 130.10
./20080215_2896-01_ld_p17.laz, -80.0407142, -80.0240216, 34.2069587, 34.2208252, 50.64, 126.85
./20080215_2877-01_ld_p17.laz, -80.1065835, -80.0898945, 34.2349398, 34.2487994, 48.71, 86.99
./20080215_2864-01_ld_p17.laz, -80.1404963, -80.1238305, 34.1527340, 34.1665882, 50.64, 147.72
./20080215_2872-01_ld_p17.laz, -80.1070476, -80.0913496, 34.0975321, 34.1113860, 37.74, 75.53
./20080215_2883-04_ld_p17.laz, -80.0583068, -80.0416379, 34.1109007, 34.1247666, 44.05, 79.59
./20080215_2888-02_ld_p17.laz, -80.0566479, -80.0399482, 34.2620480, 34.2759124, 54.82, 94.66
./20080215_2869-04_ld_p17.laz, -80.1227038, -80.1060121, 34.2762813, 34.2901366, 57.85, 92.64
./20080215_2895-04_ld_p17.laz, -80.0246446, -80.0079578, 34.1656056, 34.1794744, 39.46, 101.71
./20080215_2888-01_ld_p17.laz, -80.0731988, -80.0565026, 34.2621751, 34.2760369, 56.14, 91.15
./20080215_2876-04_ld_p17.laz, -80.0904752, -80.0737944, 34.1935985, 34.2074573, 49.10, 102.73
./20080215_2863-04_ld_p17.laz, -80.1242802, -80.1077275, 34.1131456, 34.1252500, 36.62, 102.40
./20080215_2883-03_ld_p17.laz, -80.0748270, -80.0581590, 34.1110272, 34.1248915, 44.26, 79.62
./20080215_2869-03_ld_p17.laz, -80.1391685, -80.1225676, 34.2763985, 34.2902524, 54.93, 92.46
./20080215_2895-03_ld_p17.laz, -80.0411745, -80.0244907, 34.1657354, 34.1796030, 40.67, 80.57
./20080215_2887-04_ld_p17.laz, -80.0571027, -80.0404099, 34.2208269, 34.2346925, 53.28, 109.93
./20080215_2863-03_ld_p17.laz, -80.1307054, -80.1242546, 34.1221546, 34.1252956, 41.05, 73.14
./20080215_2876-03_ld_p17.laz, -80.1070122, -80.0903337, 34.1937184, 34.2075777, 50.70, 133.05
./20080215_2863-02_ld_p17.laz, -80.1242465, -80.1075848, 34.1251345, 34.1389909, 41.19, 84.72
./20080215_2883-02_ld_p17.laz, -80.0581567, -80.0414830, 34.1246424, 34.1385078, 45.34, 82.42
./20080215_2869-02_ld_p17.laz, -80.1225652, -80.1058706, 34.2900227, 34.3038778, 51.96, 95.62
./20080215_2895-02_ld_p17.laz, -80.0244881, -80.0077984, 34.1793451, 34.1932160, 41.13, 104.65
./20080215_2887-03_ld_p17.laz, -80.0736423, -80.0569531, 34.2209529, 34.2348166, 48.92, 154.02
./20080215_2863-01_ld_p17.laz, -80.1400007, -80.1241120, 34.1252525, 34.1391022, 37.80, 75.76
./20080215_2869-01_ld_p17.laz, -80.1391184, -80.1224258, 34.2901390, 34.3039929, 56.29, 149.98
./20080215_2876-02_ld_p17.laz, -80.0903301, -80.0736450, 34.2073370, 34.2211980, 41.41, 99.37
./20080215_2883-01_ld_p17.laz, -80.0746805, -80.0580087, 34.1247683, 34.1386321, 48.80, 99.43
./20080215_2895-01_ld_p17.laz, -80.0410210, -80.0243342, 34.1794764, 34.1933446, 41.10, 79.18
./20080215_2887-02_ld_p17.laz, -80.0569522, -80.0402558, 34.2345674, 34.2484319, 53.56, 88.88
./20080215_2868-04_ld_p17.laz, -80.1229871, -80.1062984, 34.2488004, 34.2626570, 48.00, 147.12
./20080215_2882-04_ld_p17.laz, -80.0585011, -80.0516976, 34.0933235, 34.0972850, 41.80, 73.69
./20080215_2859-04_ld_p17.laz, -80.1487341, -80.1391225, 34.2852756, 34.2903186, 56.62, 88.72
./20080215_2876-01_ld_p17.laz, -80.1068688, -80.0901861, 34.2074587, 34.2213178, 47.49, 87.91
./20080215_2882-03_ld_p17.laz, -80.0751047, -80.0584604, 34.0851300, 34.0974066, 37.83, 174.08
./20080215_2859-02_ld_p17.laz, -80.1556162, -80.1389836, 34.2902563, 34.3041064, 57.58, 263.24
./20080215_2894-04_ld_p17.laz, -80.0249572, -80.0082742, 34.1381242, 34.1519941, 43.24, 124.73
./20080215_2887-01_ld_p17.laz, -80.0734952, -80.0568019, 34.2346942, 34.2485559, 48.99, 88.98
./20080215_2882-02_ld_p17.laz, -80.0584587, -80.0417910, 34.0972352, 34.1110261, 43.59, 94.98
./20080215_2868-03_ld_p17.laz, -80.1295454, -80.1228471, 34.2489183, 34.2627043, 54.57, 86.13
./20080215_2859-01_ld_p17.laz, -80.1651808, -80.1555403, 34.2963101, 34.3041720, 59.91, 94.09
./20080215_2875-04_ld_p17.laz, -80.0907668, -80.0740897, 34.1661152, 34.1799752, 46.49, 86.87
./20080215_2855-04_ld_p17.laz, -80.1525238, -80.1402643, 34.1665897, 34.1762024, 53.64, 89.48
./20080215_2868-02_ld_p17.laz, -80.1228450, -80.1061560, 34.2625404, 34.2763973, 51.48, 91.53
./20080215_2854-04_ld_p17.laz, -80.1529984, -80.1404984, 34.1399784, 34.1529331, 42.20, 96.51
./20080215_2894-03_ld_p17.laz, -80.0414823, -80.0248029, 34.1382545, 34.1521224, 46.84, 98.73
./20080215_2886-04_ld_p17.laz, -80.0574046, -80.0407173, 34.1933464, 34.2072105, 42.75, 90.80
./20080215_2882-01_ld_p17.laz, -80.0749754, -80.0583110, 34.0972868, 34.1111493, 38.80, 77.61
./20080215_2854-02_ld_p17.laz, -80.1569590, -80.1403622, 34.1528498, 34.1666722, 42.81, 98.40
./20080215_2868-01_ld_p17.laz, -80.1373081, -80.1227081, 34.2626587, 34.2764803, 52.16, 152.59
./20080215_2875-03_ld_p17.laz, -80.1072982, -80.0906229, 34.1662369, 34.1800961, 51.56, 146.49
./20080215_2894-02_ld_p17.laz, -80.0248012, -80.0081155, 34.1518645, 34.1657341, 39.49, 79.36
./20080215_2879-04_ld_p17.laz, -80.0896020, -80.0729042, 34.2760392, 34.2898987, 57.57, 92.69
./20080215_2886-03_ld_p17.laz, -80.0739404, -80.0572559, 34.1934720, 34.2073347, 43.60, 82.68
./20080215_2867-04_ld_p17.laz, -80.1157831, -80.1065847, 34.2213194, 34.2351242, 50.64, 84.52
./20080215_2854-01_ld_p17.laz, -80.1589305, -80.1569248, 34.1597031, 34.1632606, 43.25, 75.17
./20080215_2867-02_ld_p17.laz, -80.1230020, -80.1064413, 34.2350597, 34.2489158, 49.50, 86.44
./20080215_2894-01_ld_p17.laz, -80.0413289, -80.0246456, 34.1519951, 34.1658623, 46.20, 122.70
./20080215_2875-02_ld_p17.laz, -80.0906212, -80.0739427, 34.1798560, 34.1937165, 46.09, 135.77
./20080215_2886-02_ld_p17.laz, -80.0572535, -80.0405631, 34.2070858, 34.2209512, 48.35, 87.79
./20080215_2879-03_ld_p17.laz, -80.1061524, -80.0894581, 34.2761608, 34.2900189, 57.53, 93.66
./20080215_2867-01_ld_p17.laz, -80.1238158, -80.1229888, 34.2473485, 34.2489219, 54.08, 82.25
./20080215_2866-04_ld_p17.laz, -80.1171691, -80.1068703, 34.1938388, 34.2076180, 51.69, 88.19
./20080215_2893-04_ld_p17.laz, -80.0252395, -80.0085921, 34.1133417, 34.1245121, 42.90, 78.31
./20080215_2875-01_ld_p17.laz, -80.1071547, -80.0904790, 34.1799776, 34.1938369, 48.31, 105.76
./20080215_2879-02_ld_p17.laz, -80.0894550, -80.0727552, 34.2897795, 34.3036394, 55.44, 96.07
./20080215_2886-01_ld_p17.laz, -80.0737912, -80.0571056, 34.2072135, 34.2210758, 43.49, 91.08
./20080215_2874-04_ld_p17.laz, -80.0910578, -80.0743866, 34.1386334, 34.1524950, 49.76, 82.12
./20080215_2879-01_ld_p17.laz, -80.1060107, -80.0893124, 34.2899023, 34.3037593, 59.26, 129.59
./20080215_2874-03_ld_p17.laz, -80.1075826, -80.0909142, 34.1387556, 34.1526145, 48.35, 132.92
./20080215_2874-02_ld_p17.laz, -80.0909121, -80.0742384, 34.1523740, 34.1662345, 50.62, 82.06
./20080215_2874-01_ld_p17.laz, -80.1074409, -80.0907685, 34.1524972, 34.1663555, 51.18, 86.73
