Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030417_fl2003_marion_07058.laz, -82.5208291, -82.5050923, 29.1879517, 29.2017584, 20.81, 61.26
./20030417_fl2003_marion_06936.laz, -81.8782786, -81.8625892, 29.2026443, 29.2164091, 12.10, 82.24
./20030417_fl2003_marion_07223.laz, -82.4894207, -82.4736903, 29.1743210, 29.1881247, 21.06, 71.04
./20030417_fl2003_marion_06910.laz, -82.2857920, -82.2700832, 29.2024102, 29.2161911, 13.08, 73.68
./20030417_fl2003_marion_07098.laz, -81.8939652, -81.8782798, 29.1889093, 29.2026653, 11.77, 87.88
./20030417_fl2003_marion_07071.laz, -82.3170980, -82.3013873, 29.1885892, 29.2023732, 14.51, 65.05
./20030417_fl2003_marion_07057.laz, -82.5365010, -82.5207609, 29.1878897, 29.2017004, 17.05, 56.49
./20030417_fl2003_marion_07222.laz, -82.5050902, -82.4893577, 29.1742618, 29.1880690, 11.77, 74.68
./20030417_fl2003_marion_06909.laz, -82.3014668, -82.2857556, 29.2023759, 29.2161595, 15.18, 64.53
./20030417_fl2003_marion_06900.laz, -82.4425306, -82.4268024, 29.2019843, 29.2157834, 11.55, 47.39
./20030417_fl2003_marion_06935.laz, -81.8939505, -81.8782636, 29.2026595, 29.2164225, 11.43, 83.06
./20030417_fl2003_marion_07264.laz, -81.8469752, -81.8312856, 29.1751072, 29.1888753, 13.14, 46.48
./20030417_fl2003_marion_07097.laz, -81.9096352, -81.8939563, 29.1889224, 29.2026835, 12.08, 55.21
./20030417_fl2003_marion_07221.laz, -82.5207607, -82.5050246, 29.1742015, 29.1880095, 17.79, 90.74
./20030417_fl2003_marion_07070.laz, -82.3327704, -82.3170569, 29.1885515, 29.2023379, 12.37, 54.84
./20030417_fl2003_marion_06951.laz, -81.6431975, -81.6319237, 29.2022108, 29.2159880, 2.11, 67.17
./20030417_fl2003_marion_06908.laz, -82.3171409, -82.3014283, 29.2023397, 29.2161251, 14.05, 87.75
./20030417_fl2003_marion_07263.laz, -81.8626431, -81.8469566, 29.1751270, 29.1888929, 13.32, 71.95
./20030417_fl2003_marion_06899.laz, -82.4582046, -82.4424748, 29.2019305, 29.2157324, 11.87, 88.07
./20030417_fl2003_marion_06934.laz, -81.9096230, -81.8939372, 29.2026732, 29.2164343, 11.60, 56.83
./20030417_fl2003_marion_06950.laz, -81.6588699, -81.6431518, 29.2022397, 29.2160294, 2.10, 58.34
./20030417_fl2003_marion_07096.laz, -81.9253056, -81.9096241, 29.1889334, 29.2026935, 16.94, 73.15
./20030417_fl2003_marion_06898.laz, -82.4738775, -82.4581470, 29.2018770, 29.2156798, 16.16, 90.71
./20030417_fl2003_marion_06907.laz, -82.3328138, -82.3171000, 29.2023011, 29.2160890, 12.68, 50.34
./20030417_fl2003_marion_07069.laz, -82.3484407, -82.3327273, 29.1885114, 29.2023002, 11.70, 79.76
./20030417_fl2003_marion_07220.laz, -82.5364285, -82.5206931, 29.1741405, 29.1879508, 17.48, 73.09
./20030417_fl2003_marion_06775.laz, -81.8469140, -81.8312188, 29.2163589, 29.2301270, 12.05, 61.23
./20030417_fl2003_marion_06933.laz, -81.9252953, -81.9096117, 29.2026844, 29.2164440, 12.70, 57.20
./20030417_fl2003_marion_06897.laz, -82.4895518, -82.4738184, 29.2018204, 29.2156256, 18.26, 62.28
./20030417_fl2003_marion_06906.laz, -82.3484878, -82.3327716, 29.2022610, 29.2160506, 12.28, 53.31
./20030417_fl2003_marion_07095.laz, -81.9409754, -81.9252961, 29.1889434, 29.2027014, 16.80, 55.59
./20030417_fl2003_marion_06949.laz, -81.6745425, -81.6588263, 29.2022823, 29.2160686, 5.93, 45.79
./20030417_fl2003_marion_07068.laz, -82.3641123, -82.3483966, 29.1884704, 29.2022603, 12.22, 55.45
./20030417_fl2003_marion_06896.laz, -82.5052261, -82.4894877, 29.2017627, 29.2155688, 18.87, 61.61
./20030417_fl2003_marion_07114.laz, -81.6432461, -81.6317480, 29.1884579, 29.2022379, 2.10, 52.12
./20030417_fl2003_marion_06774.laz, -81.8625883, -81.8468944, 29.2163775, 29.2301447, 12.65, 52.22
./20030417_fl2003_marion_06895.laz, -82.5208983, -82.5051603, 29.2017028, 29.2155110, 12.63, 90.13
./20030417_fl2003_marion_07094.laz, -81.9566454, -81.9409680, 29.1889510, 29.2027069, 20.63, 60.72
./20030417_fl2003_marion_06932.laz, -81.9409677, -81.9252858, 29.2026942, 29.2164516, 13.99, 55.48
./20030417_fl2003_marion_06905.laz, -82.3641619, -82.3484430, 29.2022202, 29.2160099, 11.92, 62.20
./20030417_fl2003_marion_06948.laz, -81.6902133, -81.6745006, 29.2023197, 29.2161057, 4.06, 85.07
./20030417_fl2003_marion_07113.laz, -81.6589158, -81.6432001, 29.1884889, 29.2022789, 2.10, 67.43
./20030417_fl2003_marion_07067.laz, -82.3797854, -82.3640662, 29.1884260, 29.2022181, 11.98, 72.01
./20030417_fl2003_marion_06773.laz, -81.8782626, -81.8625708, 29.2163945, 29.2301598, 12.68, 53.73
./20030417_fl2003_marion_06894.laz, -82.5365728, -82.5208318, 29.2016417, 29.2154502, 18.48, 63.57
./20030417_fl2003_marion_07066.laz, -82.3954571, -82.3797364, 29.1883801, 29.2021752, 16.39, 53.21
./20030417_fl2003_marion_07093.laz, -81.9723159, -81.9566401, 29.1889574, 29.2027112, 21.29, 89.52
./20030417_fl2003_marion_07112.laz, -81.6745856, -81.6588720, 29.1885297, 29.2023172, 4.24, 76.83
./20030417_fl2003_marion_06931.laz, -81.9566399, -81.9409605, 29.2027015, 29.2164577, 15.49, 58.23
./20030417_fl2003_marion_06904.laz, -82.3798364, -82.3641155, 29.2021758, 29.2159686, 13.29, 53.91
./20030417_fl2003_marion_06947.laz, -81.7058849, -81.6901757, 29.2023574, 29.2161415, 9.06, 43.02
./20030417_fl2003_marion_06772.laz, -81.8939372, -81.8782470, 29.2164103, 29.2301729, 5.15, 53.47
./20030417_fl2003_marion_06788.laz, -81.6431503, -81.6321037, 29.2159595, 29.2297388, 2.11, 36.88
./20030417_fl2003_marion_07092.laz, -81.9879861, -81.9723127, 29.1889613, 29.2027137, 12.38, 57.14
./20030417_fl2003_marion_06903.laz, -82.3955100, -82.3797871, 29.2021312, 29.2159248, 14.74, 82.55
./20030417_fl2003_marion_06755.laz, -82.1604212, -82.1447342, 29.2163693, 29.2301368, 12.37, 90.21
./20030417_fl2003_marion_06787.laz, -81.6588251, -81.6431044, 29.2159892, 29.2297792, 2.11, 47.26
./20030417_fl2003_marion_06946.laz, -81.7215566, -81.7058476, 29.2023917, 29.2161743, 10.21, 43.00
./20030417_fl2003_marion_06622.laz, -81.6901311, -81.6744126, 29.2298196, 29.2436066, 5.77, 91.19
./20030417_fl2003_marion_06930.laz, -81.9723121, -81.9566349, 29.2027076, 29.2164620, 16.23, 56.84
./20030417_fl2003_marion_06771.laz, -81.9096110, -81.8939233, 29.2164231, 29.2301777, 11.13, 53.14
./20030417_fl2003_marion_06902.laz, -82.4111836, -82.3954591, 29.2020831, 29.2158792, 12.30, 74.39
./20030417_fl2003_marion_06754.laz, -82.1760970, -82.1603999, 29.2163492, 29.2301188, 14.38, 69.13
./20030417_fl2003_marion_06786.laz, -81.6744985, -81.6587799, 29.2160300, 29.2298182, 2.11, 45.96
./20030417_fl2003_marion_06945.laz, -81.7372300, -81.7215226, 29.2024252, 29.2162063, 11.27, 91.37
./20030417_fl2003_marion_06602.laz, -82.0036580, -81.9879797, 29.2302149, 29.2439657, 10.05, 75.53
./20030417_fl2003_marion_06621.laz, -81.7058071, -81.6900912, 29.2298568, 29.2436416, 7.47, 43.54
./20030417_fl2003_marion_06901.laz, -82.4268579, -82.4111300, 29.2020347, 29.2158323, 11.78, 46.09
./20030417_fl2003_marion_06929.laz, -81.9879844, -81.9723089, 29.2027118, 29.2164641, 10.07, 54.35
./20030417_fl2003_marion_06753.laz, -82.1917737, -82.1760745, 29.2163279, 29.2300991, 12.98, 59.31
./20030417_fl2003_marion_06770.laz, -81.9252855, -81.9096026, 29.2164349, 29.2301942, 11.30, 52.99
./20030417_fl2003_marion_06785.laz, -81.6901716, -81.6744561, 29.2160692, 29.2298558, 2.97, 84.29
./20030417_fl2003_marion_06944.laz, -81.7529012, -81.7371962, 29.2024573, 29.2162358, 11.63, 54.06
./20030417_fl2003_marion_06582.laz, -82.3172249, -82.3015080, 29.2298394, 29.2436255, 22.00, 62.49
./20030417_fl2003_marion_06601.laz, -82.0193367, -82.0036578, 29.2302140, 29.2439657, 10.93, 55.19
./20030417_fl2003_marion_06752.laz, -82.2074499, -82.1917490, 29.2163048, 29.2300777, 16.36, 51.99
./20030417_fl2003_marion_06620.laz, -81.7214841, -81.7057691, 29.2298926, 29.2436753, 8.07, 50.89
./20030417_fl2003_marion_06928.laz, -82.0036571, -81.9879830, 29.2027140, 29.2164647, 9.96, 91.16
./20030417_fl2003_marion_06769.laz, -81.9409598, -81.9252760, 29.2164441, 29.2302021, 14.16, 53.77
./20030417_fl2003_marion_06784.laz, -81.7058466, -81.6901328, 29.2161069, 29.2298911, 7.45, 41.34
./20030417_fl2003_marion_06751.laz, -82.2231252, -82.2074231, 29.2162796, 29.2300541, 16.19, 60.47
./20030417_fl2003_marion_06581.laz, -82.3329037, -82.3171837, 29.2298023, 29.2435893, 15.44, 73.11
./20030417_fl2003_marion_06600.laz, -82.0350150, -82.0193342, 29.2302109, 29.2439641, 12.70, 90.60
./20030417_fl2003_marion_06943.laz, -81.7685740, -81.7528703, 29.2024869, 29.2162641, 21.40, 57.86
./20030417_fl2003_marion_06619.laz, -81.7371600, -81.7214475, 29.2299264, 29.2437069, 9.54, 58.07
./20030417_fl2003_marion_06927.laz, -82.0193314, -82.0036568, 29.2027131, 29.2164647, 10.32, 87.76
./20030417_fl2003_marion_06580.laz, -82.3485807, -82.3328604, 29.2297616, 29.2435509, 12.70, 56.97
./20030417_fl2003_marion_06783.laz, -81.7215205, -81.7058090, 29.2161422, 29.2299248, 9.04, 40.62
./20030417_fl2003_marion_06750.laz, -82.2388021, -82.2230969, 29.2162531, 29.2300282, 15.09, 80.78
./20030417_fl2003_marion_06768.laz, -81.9566342, -81.9409524, 29.2164522, 29.2302081, 9.44, 56.50
./20030417_fl2003_marion_06599.laz, -82.0506932, -82.0350107, 29.2302058, 29.2439608, 12.43, 72.10
./20030417_fl2003_marion_06618.laz, -81.7528363, -81.7371254, 29.2299574, 29.2437370, 15.39, 56.94
./20030417_fl2003_marion_06942.laz, -81.7842464, -81.7685443, 29.2025145, 29.2162905, 22.76, 83.08
./20030417_fl2003_marion_06749.laz, -82.2544781, -82.2387710, 29.2162239, 29.2300015, 13.11, 71.76
./20030417_fl2003_marion_06782.laz, -81.7371948, -81.7214850, 29.2161759, 29.2299565, 9.84, 45.08
./20030417_fl2003_marion_06579.laz, -82.3642586, -82.3485364, 29.2297203, 29.2435111, 12.76, 62.04
./20030417_fl2003_marion_06926.laz, -82.0350057, -82.0193292, 29.2027100, 29.2164635, 10.84, 84.43
./20030417_fl2003_marion_06767.laz, -81.9723084, -81.9566286, 29.2164580, 29.2302122, 10.65, 55.18
./20030417_fl2003_marion_06598.laz, -82.0663718, -82.0506872, 29.2301990, 29.2439559, 14.81, 50.30
./20030417_fl2003_marion_06617.laz, -81.7685127, -81.7528037, 29.2299875, 29.2437650, 22.56, 58.53
./20030417_fl2003_marion_06781.laz, -81.7528691, -81.7371605, 29.2162075, 29.2299865, 15.09, 85.33
./20030417_fl2003_marion_06941.laz, -81.7999181, -81.7842187, 29.2025410, 29.2163148, 24.89, 63.81
./20030417_fl2003_marion_06578.laz, -82.3799382, -82.3642121, 29.2296762, 29.2434689, 13.61, 56.17
./20030417_fl2003_marion_06748.laz, -82.2701548, -82.2544456, 29.2161939, 29.2299729, 19.30, 74.65
./20030417_fl2003_marion_06925.laz, -82.0506798, -82.0350012, 29.2027055, 29.2164602, 10.97, 55.87
./20030417_fl2003_marion_06766.laz, -81.9879828, -81.9723049, 29.2164623, 29.2302148, 9.74, 62.69
./20030417_fl2003_marion_06597.laz, -82.0820499, -82.0663636, 29.2301906, 29.2439489, 15.34, 54.61
./20030417_fl2003_marion_06577.laz, -82.3956151, -82.3798879, 29.2296312, 29.2434254, 16.19, 64.57
./20030417_fl2003_marion_06747.laz, -82.2858306, -82.2701201, 29.2161601, 29.2299416, 20.77, 88.56
./20030417_fl2003_marion_06616.laz, -81.7841887, -81.7684819, 29.2300155, 29.2437914, 22.74, 74.11
./20030417_fl2003_marion_06780.laz, -81.7685420, -81.7528370, 29.2162367, 29.2300148, 20.24, 63.42
./20030417_fl2003_marion_06449.laz, -81.8468733, -81.8311733, 29.2438593, 29.2576283, 23.03, 60.72
./20030417_fl2003_marion_06924.laz, -82.0663541, -82.0506738, 29.2027000, 29.2164550, 11.50, 47.63
./20030417_fl2003_marion_06765.laz, -82.0036576, -81.9879813, 29.2164644, 29.2302154, 9.93, 59.51
./20030417_fl2003_marion_06596.laz, -82.0977290, -82.0820399, 29.2301802, 29.2439401, 12.69, 52.49
./20030417_fl2003_marion_06576.laz, -82.4062462, -82.3955639, 29.2295993, 29.2433801, 15.76, 85.99
./20030417_fl2003_marion_06746.laz, -82.3015068, -82.2857935, 29.2161261, 29.2299091, 25.91, 91.16
./20030417_fl2003_marion_06779.laz, -81.7842177, -81.7685132, 29.2162653, 29.2300409, 19.97, 58.17
./20030417_fl2003_marion_06462.laz, -81.6430553, -81.6326559, 29.2434619, 29.2572394, 2.11, 35.48
./20030417_fl2003_marion_06615.laz, -81.7998650, -81.7841603, 29.2300419, 29.2438158, 29.57, 65.86
./20030417_fl2003_marion_06923.laz, -82.0820281, -82.0663493, 29.2080032, 29.2164483, 12.51, 43.80
./20030417_fl2003_marion_06595.laz, -82.1134074, -82.0977161, 29.2301675, 29.2439301, 13.61, 83.14
./20030417_fl2003_marion_06448.laz, -81.8625516, -81.8468539, 29.2438781, 29.2576450, 9.65, 62.17
./20030417_fl2003_marion_06922.laz, -82.0977029, -82.0820279, 29.2152034, 29.2164397, 14.57, 46.67
./20030417_fl2003_marion_06921.laz, -82.1126828, -82.0977017, 29.2150058, 29.2164292, 15.09, 49.98
./20030417_fl2003_marion_06745.laz, -82.3171823, -82.3014675, 29.2160904, 29.2298753, 15.47, 65.41
./20030417_fl2003_marion_06461.laz, -81.6587337, -81.6430091, 29.2434905, 29.2572802, 2.11, 79.71
./20030417_fl2003_marion_06764.laz, -82.0193340, -82.0036573, 29.2164635, 29.2302152, 10.77, 61.24
./20030417_fl2003_marion_06429.laz, -82.1604631, -82.1447649, 29.2438699, 29.2576371, 12.48, 62.24
./20030417_fl2003_marion_06778.laz, -81.7998918, -81.7841895, 29.2162911, 29.2300653, 13.86, 59.41
./20030417_fl2003_marion_06594.laz, -82.1290858, -82.1133923, 29.2301534, 29.2439170, 14.89, 89.90
./20030417_fl2003_marion_06614.laz, -81.8155405, -81.7998393, 29.2300659, 29.2438383, 29.29, 87.19
./20030417_fl2003_marion_06447.laz, -81.8782300, -81.8625344, 29.2438957, 29.2576602, 9.78, 47.56
./20030417_fl2003_marion_06744.laz, -82.3328583, -82.3171416, 29.2160516, 29.2298391, 13.07, 57.59
./20030417_fl2003_marion_06460.laz, -81.6744118, -81.6586899, 29.2435306, 29.2573191, 15.08, 50.00
./20030417_fl2003_marion_06428.laz, -82.1761439, -82.1604435, 29.2438501, 29.2576194, 12.41, 87.81
./20030417_fl2003_marion_06763.laz, -82.0350100, -82.0193316, 29.2164604, 29.2302137, 14.07, 58.17
./20030417_fl2003_marion_06593.laz, -82.1447634, -82.1290688, 29.2301371, 29.2439027, 12.44, 64.26
./20030417_fl2003_marion_06777.laz, -81.8155658, -81.7998652, 29.2163158, 29.2300878, 22.44, 61.44
./20030417_fl2003_marion_06613.laz, -81.8312172, -81.8155172, 29.2300881, 29.2438589, 28.80, 64.14
./20030417_fl2003_marion_06743.laz, -82.3485345, -82.3328157, 29.2160118, 29.2297999, 11.79, 49.34
./20030417_fl2003_marion_06446.laz, -81.8939087, -81.8782154, 29.2439106, 29.2576733, 9.96, 60.62
./20030417_fl2003_marion_06427.laz, -82.1918247, -82.1761214, 29.2438288, 29.2575994, 12.36, 69.00
./20030417_fl2003_marion_06459.laz, -81.6900902, -81.6743699, 29.2435701, 29.2573558, 5.85, 86.13
./20030417_fl2003_marion_06592.laz, -82.1604425, -82.1447452, 29.2301194, 29.2438869, 12.61, 90.21
./20030417_fl2003_marion_06762.laz, -82.0506862, -82.0350059, 29.2164556, 29.2302106, 11.17, 52.44
./20030417_fl2003_marion_06776.laz, -81.8312401, -81.8155421, 29.2163382, 29.2301085, 12.07, 62.77
./20030417_fl2003_marion_06612.laz, -81.8468939, -81.8311959, 29.2301097, 29.2438777, 14.26, 63.11
./20030417_fl2003_marion_06742.laz, -82.3642107, -82.3484897, 29.2159695, 29.2297604, 11.90, 49.53
./20030417_fl2003_marion_06445.laz, -81.9095868, -81.8938953, 29.2439237, 29.2576851, 10.67, 68.72
./20030417_fl2003_marion_06426.laz, -82.2075050, -82.1918010, 29.2438057, 29.2575784, 15.26, 51.90
./20030417_fl2003_marion_06591.laz, -82.1761204, -82.1604220, 29.2301002, 29.2438693, 15.20, 55.82
./20030417_fl2003_marion_06458.laz, -81.7057684, -81.6900500, 29.2436069, 29.2573914, 5.95, 49.81
./20030417_fl2003_marion_06761.laz, -82.0663629, -82.0506805, 29.2164486, 29.2302055, 12.17, 70.24
./20030417_fl2003_marion_06425.laz, -82.2231850, -82.2074789, 29.2437805, 29.2575540, 12.64, 61.22
./20030417_fl2003_marion_06611.laz, -81.8625703, -81.8468742, 29.2301279, 29.2438948, 12.45, 59.37
./20030417_fl2003_marion_06296.laz, -81.6900483, -81.6743259, 29.2573200, 29.2711057, 6.43, 44.29
./20030417_fl2003_marion_06590.laz, -82.1917993, -82.1760982, 29.2300784, 29.2438489, 12.75, 65.71
./20030417_fl2003_marion_06741.laz, -82.3798869, -82.3641641, 29.2159266, 29.2297190, 12.60, 88.01
./20030417_fl2003_marion_06444.laz, -81.9252657, -81.9095758, 29.2439353, 29.2576951, 11.19, 49.90
./20030417_fl2003_marion_06457.laz, -81.7214463, -81.7057308, 29.2436422, 29.2574255, 9.30, 68.18
./20030417_fl2003_marion_06760.laz, -82.0820394, -82.0663546, 29.2164398, 29.2301987, 13.15, 64.98
./20030417_fl2003_marion_06424.laz, -82.2388648, -82.2231565, 29.2437532, 29.2575294, 18.81, 54.36
./20030417_fl2003_marion_06589.laz, -82.2074772, -82.1917744, 29.2300549, 29.2438273, 19.30, 54.49
./20030417_fl2003_marion_06740.laz, -82.3955632, -82.3798376, 29.2158813, 29.2296755, 13.78, 72.97
./20030417_fl2003_marion_06610.laz, -81.8782466, -81.8625526, 29.2301449, 29.2439097, 12.10, 79.30
./20030417_fl2003_marion_06295.laz, -81.7057281, -81.6900095, 29.2573573, 29.2711425, 5.98, 73.17
./20030417_fl2003_marion_06456.laz, -81.7371246, -81.7214106, 29.2436765, 29.2574571, 14.24, 56.27
./20030417_fl2003_marion_06443.laz, -81.9409440, -81.9252561, 29.2439453, 29.2577027, 12.58, 52.80
./20030417_fl2003_marion_06759.laz, -82.0977156, -82.0820288, 29.2164295, 29.2301899, 12.66, 55.12
./20030417_fl2003_marion_06423.laz, -82.2545459, -82.2388351, 29.2437240, 29.2575009, 18.87, 74.89
./20030417_fl2003_marion_06588.laz, -82.2231558, -82.2074504, 29.2300297, 29.2438042, 16.86, 61.76
./20030417_fl2003_marion_06294.laz, -81.7214080, -81.7056910, 29.2573933, 29.2711759, 6.55, 74.96
./20030417_fl2003_marion_06739.laz, -82.4111980, -82.3955110, 29.2158332, 29.2296293, 11.90, 46.32
./20030417_fl2003_marion_06609.laz, -81.8939228, -81.8782305, 29.2301602, 29.2439236, 12.37, 55.82
./20030417_fl2003_marion_06758.laz, -82.1133919, -82.0977029, 29.2164176, 29.2301796, 12.21, 84.72
./20030417_fl2003_marion_06587.laz, -82.2388340, -82.2231269, 29.2300027, 29.2437786, 14.59, 65.76
./20030417_fl2003_marion_06455.laz, -81.7528030, -81.7370918, 29.2437075, 29.2574869, 19.43, 60.86
./20030417_fl2003_marion_06422.laz, -82.2702266, -82.2545143, 29.2436935, 29.2574729, 14.23, 74.76
./20030417_fl2003_marion_06442.laz, -81.9566222, -81.9409368, 29.2439529, 29.2577088, 9.35, 55.10
./20030417_fl2003_marion_06625.laz, -81.6431027, -81.6322768, 29.2297102, 29.2434892, 2.11, 41.27
./20030417_fl2003_marion_06293.laz, -81.7370894, -81.7213735, 29.2574263, 29.2712076, 12.35, 54.58
./20030417_fl2003_marion_06586.laz, -82.2545118, -82.2388028, 29.2299735, 29.2437519, 22.80, 86.65
./20030417_fl2003_marion_06421.laz, -82.2859060, -82.2701922, 29.2436610, 29.2574425, 19.65, 72.43
./20030417_fl2003_marion_06608.laz, -81.9095926, -81.8939091, 29.2301738, 29.2439349, 10.79, 56.67
./20030417_fl2003_marion_06757.laz, -82.1290683, -82.1133799, 29.2164030, 29.2301669, 14.93, 55.15
./20030417_fl2003_marion_06454.laz, -81.7684809, -81.7527709, 29.2437376, 29.2575155, 29.47, 77.47
./20030417_fl2003_marion_06624.laz, -81.6587789, -81.6430565, 29.2297394, 29.2435296, 2.11, 47.87
./20030417_fl2003_marion_06441.laz, -81.9723010, -81.9566172, 29.2439589, 29.2577131, 8.93, 57.50
./20030417_fl2003_marion_06292.laz, -81.7527693, -81.7370552, 29.2574583, 29.2712370, 21.16, 67.24
./20030417_fl2003_marion_06585.laz, -82.2701907, -82.2544793, 29.2299431, 29.2437227, 26.33, 82.53
./20030417_fl2003_marion_06420.laz, -82.3015875, -82.2858705, 29.2436264, 29.2574100, 31.40, 86.20
./20030417_fl2003_marion_06623.laz, -81.6744554, -81.6587347, 29.2297805, 29.2435689, 7.14, 50.38
./20030417_fl2003_marion_06607.laz, -81.9252757, -81.9095875, 29.2301866, 29.2439446, 10.89, 50.56
./20030417_fl2003_marion_06453.laz, -81.7841595, -81.7684510, 29.2437656, 29.2575416, 30.38, 90.08
./20030417_fl2003_marion_06756.laz, -82.1447448, -82.1290518, 29.2163997, 29.2301529, 13.94, 53.69
./20030417_fl2003_marion_06584.laz, -82.2858688, -82.2701558, 29.2299108, 29.2436926, 26.40, 81.49
./20030417_fl2003_marion_06291.laz, -81.7684498, -81.7527379, 29.2574878, 29.2712653, 21.55, 91.01
./20030417_fl2003_marion_06419.laz, -82.3172677, -82.3015482, 29.2435905, 29.2573756, 29.47, 79.34
./20030417_fl2003_marion_06440.laz, -81.9879797, -81.9722974, 29.2439629, 29.2577155, 9.31, 53.04
./20030417_fl2003_marion_06583.laz, -82.3015470, -82.2858320, 29.2298759, 29.2436589, 23.51, 77.21
./20030417_fl2003_marion_06606.laz, -81.9409519, -81.9252661, 29.2301945, 29.2439526, 16.95, 52.47
./20030417_fl2003_marion_06276.laz, -82.0036592, -81.9879765, 29.2577158, 29.2714666, 17.71, 55.37
./20030417_fl2003_marion_06452.laz, -81.7998384, -81.7841317, 29.2437918, 29.2575653, 32.28, 67.98
./20030417_fl2003_marion_06256.laz, -82.3173103, -82.3015879, 29.2573406, 29.2711255, 21.60, 80.89
./20030417_fl2003_marion_06290.laz, -81.7841310, -81.7684203, 29.2575164, 29.2712918, 27.28, 63.08
./20030417_fl2003_marion_06418.laz, -82.3329476, -82.3172263, 29.2435516, 29.2573394, 20.92, 69.97
./20030417_fl2003_marion_06123.laz, -81.8468324, -81.8311276, 29.2713605, 29.2851286, 15.05, 65.04
./20030417_fl2003_marion_06275.laz, -82.0193417, -82.0036588, 29.2577149, 29.2714665, 18.76, 80.15
./20030417_fl2003_marion_06439.laz, -82.0036587, -81.9879782, 29.2439654, 29.2577161, 16.35, 91.24
./20030417_fl2003_marion_06605.laz, -81.9566284, -81.9409443, 29.2302024, 29.2439584, 12.72, 51.00
./20030417_fl2003_marion_06451.laz, -81.8155165, -81.7998123, 29.2438163, 29.2575881, 29.37, 66.43
./20030417_fl2003_marion_06255.laz, -82.3329918, -82.3172684, 29.2573023, 29.2710893, 21.89, 73.77
./20030417_fl2003_marion_06289.laz, -81.7998113, -81.7841030, 29.2575425, 29.2713164, 28.55, 76.19
./20030417_fl2003_marion_06417.laz, -82.3486271, -82.3329042, 29.2435121, 29.2572999, 12.57, 58.27
./20030417_fl2003_marion_06438.laz, -82.0193390, -82.0036583, 29.2439644, 29.2577161, 17.61, 90.87
./20030417_fl2003_marion_06274.laz, -82.0350244, -82.0193393, 29.2577118, 29.2714650, 17.24, 52.22
./20030417_fl2003_marion_06122.laz, -81.8625146, -81.8468125, 29.2713793, 29.2851456, 9.02, 64.45
./20030417_fl2003_marion_06254.laz, -82.3486745, -82.3329492, 29.2572628, 29.2710512, 14.93, 69.21
./20030417_fl2003_marion_06604.laz, -81.9723046, -81.9566231, 29.2302085, 29.2439626, 3.74, 54.85
./20030417_fl2003_marion_06416.laz, -82.3643082, -82.3485824, 29.2434704, 29.2572607, 12.13, 51.88
./20030417_fl2003_marion_06450.laz, -81.8311951, -81.8154936, 29.2438386, 29.2576091, 30.36, 68.26
./20030417_fl2003_marion_06288.laz, -81.8154914, -81.7997850, 29.2575668, 29.2713386, 32.64, 87.51
./20030417_fl2003_marion_06253.laz, -82.3643572, -82.3486288, 29.2572209, 29.2710100, 12.44, 83.11
./20030417_fl2003_marion_06437.laz, -82.0350196, -82.0193369, 29.2439613, 29.2577148, 15.27, 83.45
./20030417_fl2003_marion_06273.laz, -82.0507068, -82.0350201, 29.2577069, 29.2714617, 14.97, 83.56
./20030417_fl2003_marion_06603.laz, -81.9879813, -81.9723015, 29.2302128, 29.2439653, 7.07, 72.27
./20030417_fl2003_marion_06415.laz, -82.3799877, -82.3642607, 29.2434269, 29.2572188, 14.55, 56.97
./20030417_fl2003_marion_06121.laz, -81.8781977, -81.8624971, 29.2713964, 29.2851611, 8.16, 54.45
./20030417_fl2003_marion_06287.laz, -81.8311717, -81.8154682, 29.2575893, 29.2713598, 33.08, 65.36
./20030417_fl2003_marion_06252.laz, -82.3800390, -82.3643096, 29.2571777, 29.2709695, 15.52, 55.88
./20030417_fl2003_marion_06103.laz, -82.1605069, -82.1448034, 29.2713705, 29.2851380, 16.99, 62.21
./20030417_fl2003_marion_06272.laz, -82.0663895, -82.0507013, 29.2577000, 29.2714565, 14.30, 79.06
./20030417_fl2003_marion_06436.laz, -82.0507003, -82.0350155, 29.2439565, 29.2577115, 14.58, 52.83
./20030417_fl2003_marion_06414.laz, -82.3956687, -82.3799389, 29.2433807, 29.2571759, 15.35, 55.75
./20030417_fl2003_marion_06102.laz, -82.1761911, -82.1604859, 29.2713508, 29.2851201, 12.40, 90.65
./20030417_fl2003_marion_06286.laz, -81.8468520, -81.8311506, 29.2576103, 29.2713784, 29.75, 74.81
./20030417_fl2003_marion_06120.laz, -81.8938799, -81.8781819, 29.2714112, 29.2851739, 8.89, 68.95
./20030417_fl2003_marion_06251.laz, -82.3957221, -82.3799906, 29.2571311, 29.2709257, 12.68, 55.18
./20030417_fl2003_marion_06271.laz, -82.0820722, -82.0663821, 29.2576912, 29.2714499, 13.65, 91.06
./20030417_fl2003_marion_06413.laz, -82.4062462, -82.3956175, 29.2433488, 29.2571300, 13.65, 51.85
./20030417_fl2003_marion_05969.laz, -81.7056503, -81.6899255, 29.2848586, 29.2986425, 5.32, 81.05
./20030417_fl2003_marion_06435.laz, -82.0663804, -82.0506941, 29.2439495, 29.2577063, 13.67, 60.99
./20030417_fl2003_marion_06299.laz, -81.6430074, -81.6343600, 29.2572188, 29.2709892, 2.11, 42.28
./20030417_fl2003_marion_06270.laz, -82.0977549, -82.0820621, 29.2576809, 29.2714410, 14.99, 60.67
