Filename, min_x, max_x, min_y, max_y, min_z, max_z
./block_3/20180908_B18_NSB6_1612.laz, -156.8995870, -156.8866913, 71.2443576, 71.2485290, 0.91, 8.96
./block_3/20180908_B18_NSB6_1783.laz, -156.7588053, -156.7458014, 71.2557672, 71.2599478, 11.11, 40.01
./block_3/20180908_B18_NSB6_1979.laz, -156.7577577, -156.7447440, 71.2721561, 71.2763367, 4.50, 61.23
./block_3/20180908_B18_NSB6_1508.laz, -156.8492060, -156.8362361, 71.2358546, 71.2400282, 1.96, 9.55
./block_3/20180908_B18_NSB6_1933.laz, -156.8090170, -156.7960157, 71.2683917, 71.2725687, 5.92, 15.59
./block_3/20180908_B18_NSB6_1729.laz, -156.7718052, -156.7588081, 71.2517548, 71.2559317, 9.53, 20.57
./block_3/20180908_B18_NSB6_1878.laz, -156.8602553, -156.8472691, 71.2646136, 71.2687878, 0.89, 10.25
./block_3/20180908_B18_NSB6_1611.laz, -156.9050205, -156.8994279, 71.2456845, 71.2485499, 0.87, 1.47
./block_3/20180908_B18_NSB6_1671.laz, -156.8357433, -156.8227614, 71.2480674, 71.2522272, 1.97, 96.95
./block_3/20180908_B18_NSB6_1568.laz, -156.7725800, -156.7595914, 71.2394643, 71.2436432, -9.15, 22.78
./block_3/20180908_B18_NSB6_1782.laz, -156.7715282, -156.7585469, 71.2558517, 71.2600317, 9.70, 13.91
./block_3/20180908_B18_NSB6_1978.laz, -156.7705093, -156.7574992, 71.2722400, 71.2764202, 5.38, 13.63
./block_3/20180908_B18_NSB6_1877.laz, -156.8695506, -156.8600172, 71.2646914, 71.2687950, 0.89, 1.52
./block_3/20180908_B18_NSB6_1932.laz, -156.8217645, -156.8087676, 71.2684725, 71.2726488, 0.97, 22.79
./block_3/20180908_B18_NSB6_1507.laz, -156.8619349, -156.8489662, 71.2359333, 71.2401071, 1.93, 16.04
./block_3/20180908_B18_NSB6_1839.laz, -156.7075701, -156.6945537, 71.2595178, 71.2637019, 9.23, 12.54
./block_3/20180908_B18_NSB6_1567.laz, -156.7853096, -156.7723255, 71.2395471, 71.2437263, 9.45, 10.00
./block_3/20180908_B18_NSB6_1728.laz, -156.7845423, -156.7715722, 71.2518386, 71.2560176, 9.29, 18.19
./block_3/20180908_B18_NSB6_1670.laz, -156.8484791, -156.8355297, 71.2481462, 71.2523208, 1.94, 11.46
./block_3/20180908_B18_NSB6_1781.laz, -156.7842869, -156.7712914, 71.2559386, 71.2601147, 8.33, 146.13
./block_3/20180908_B18_NSB6_1977.laz, -156.7832626, -156.7702541, 71.2723242, 71.2765032, 10.87, 17.57
./block_3/20180908_B18_NSB6_1566.laz, -156.7980408, -156.7850569, 71.2396305, 71.2438078, 9.43, 12.19
./block_3/20180908_B18_NSB6_1931.laz, -156.8345159, -156.8215216, 71.2685528, 71.2727288, 9.17, 28.63
./block_3/20180908_B18_NSB6_1727.laz, -156.7972799, -156.7842884, 71.2519213, 71.2560995, 8.05, 10.43
./block_3/20180908_B18_NSB6_1669.laz, -156.8612160, -156.8482392, 71.2482251, 71.2523989, 1.99, 10.66
./block_3/20180908_B18_NSB6_1506.laz, -156.8746630, -156.8616977, 71.2360104, 71.2401840, 9.98, 19.41
./block_3/20180908_B18_NSB6_1838.laz, -156.7203127, -156.7072997, 71.2596062, 71.2637891, 9.91, 12.59
./block_3/20180908_B18_NSB6_1780.laz, -156.7970273, -156.7840339, 71.2560184, 71.2601967, 6.30, 10.32
./block_3/20180908_B18_NSB6_1976.laz, -156.7960141, -156.7830072, 71.2724067, 71.2765849, 12.92, 27.27
./block_3/20180908_B18_NSB6_1930.laz, -156.8472658, -156.8342746, 71.2686323, 71.2728074, 0.93, 10.52
./block_3/20180908_B18_NSB6_1668.laz, -156.8739524, -156.8609778, 71.2483024, 71.2524757, 1.95, 16.62
./block_3/20180908_B18_NSB6_1565.laz, -156.8107710, -156.7977905, 71.2397120, 71.2438893, 10.40, 72.57
./block_3/20180908_B18_NSB6_1726.laz, -156.8100210, -156.7970300, 71.2520036, 71.2561804, 9.73, 11.54
./block_3/20180908_B18_NSB6_1779.laz, -156.8097686, -156.7967770, 71.2561002, 71.2602773, 5.06, 10.81
./block_3/20180908_B18_NSB6_1837.laz, -156.7330571, -156.7200467, 71.2596928, 71.2638753, 6.20, 84.92
./block_3/20180908_B18_NSB6_1667.laz, -156.8866892, -156.8737182, 71.2483792, 71.2525514, 0.89, 11.37
./block_3/20180908_B18_NSB6_1928.laz, -156.8611707, -156.8599838, 71.2687883, 71.2693715, 0.97, 1.45
./block_3/20180908_B18_NSB6_1458.laz, -156.7858211, -156.7728401, 71.2313542, 71.2355320, 9.47, 46.27
./block_3/20180908_B18_NSB6_1891.laz, -156.6945511, -156.6815309, 71.2635259, 71.2677108, 9.37, 13.31
./block_3/20180907_B18_NSB6_2454.laz, -156.4553850, -156.4424667, 71.3846740, 71.3885394, 0.81, 2.56
./block_3/20180908_B18_NSB6_1725.laz, -156.8227589, -156.8097714, 71.2520839, 71.2562608, 9.56, 96.79
./block_3/20180908_B18_NSB6_1564.laz, -156.8235011, -156.8105227, 71.2397928, 71.2439693, 11.64, 14.63
./block_3/20180907_B18_NSB6_2453.laz, -156.4682074, -156.4550873, 71.3847785, 71.3889783, 0.82, 20.71
./block_3/20180908_B18_NSB6_1457.laz, -156.7985468, -156.7855678, 71.2314357, 71.2356138, 9.87, 30.83
./block_3/20180908_B18_NSB6_1666.laz, -156.8994263, -156.8864572, 71.2484554, 71.2526000, 0.90, 1.48
./block_3/20180908_B18_NSB6_1778.laz, -156.8225093, -156.8095202, 71.2561814, 71.2603578, 1.95, 28.87
./block_3/20180908_B18_NSB6_1836.laz, -156.7457988, -156.7327911, 71.2597788, 71.2639609, 9.83, 11.86
./block_3/20180908_B18_NSB6_1665.laz, -156.9030217, -156.8993269, 71.2485301, 71.2503376, 0.94, 1.47
./block_3/20180908_B18_NSB6_1724.laz, -156.8354771, -156.8225138, 71.2521643, 71.2563402, 1.96, 10.86
./block_3/20180908_B18_NSB6_1890.laz, -156.7072970, -156.6942786, 71.2636144, 71.2677993, 9.42, 502.38
./block_3/20180908_B18_NSB6_1623.laz, -156.7595871, -156.7465939, 71.2434763, 71.2476571, 9.81, 13.08
./block_3/20180907_B18_NSB6_2452.laz, -156.4810321, -156.4678881, 71.3848836, 71.3890825, 0.79, 5.06
./block_3/20180908_B18_NSB6_1777.laz, -156.8352521, -156.8222645, 71.2562614, 71.2604371, 1.94, 28.11
./block_3/20180908_B18_NSB6_1563.laz, -156.8362328, -156.8232560, 71.2398730, 71.2440486, 6.76, 13.49
./block_3/20180908_B18_NSB6_1456.laz, -156.8112716, -156.7982959, 71.2315177, 71.2356949, 11.55, 13.30
./block_3/20180908_B18_NSB6_1835.laz, -156.7585436, -156.7455371, 71.2598644, 71.2640452, 11.04, 14.10
./block_3/20180908_B18_NSB6_1723.laz, -156.8482356, -156.8352560, 71.2522556, 71.2564183, 1.96, 10.80
./block_3/20180908_B18_NSB6_1776.laz, -156.8479935, -156.8350094, 71.2563405, 71.2605155, 6.99, 14.67
./block_3/20180907_B18_NSB6_2451.laz, -156.4893003, -156.4807131, 71.3849863, 71.3891215, 0.76, 5.84
./block_3/20180908_B18_NSB6_1622.laz, -156.7723225, -156.7593292, 71.2435608, 71.2477404, 9.49, 12.17
./block_3/20180907_B18_NSB6_2448.laz, -156.4557118, -156.4425627, 71.3805782, 71.3847776, 0.79, 8.52
./block_3/20180907_B18_NSB6_2383.laz, -156.5473159, -156.5342016, 71.3567152, 71.3608906, 0.82, 10.20
./block_3/20180908_B18_NSB6_1455.laz, -156.8239965, -156.8110238, 71.2315984, 71.2357750, 10.08, 12.35
./block_3/20180908_B18_NSB6_1562.laz, -156.8489632, -156.8359897, 71.2399518, 71.2441267, 1.98, 639.80
./block_3/20180908_B18_NSB6_1722.laz, -156.8609760, -156.8479956, 71.2523219, 71.2564963, 2.00, 11.84
./block_3/20180908_B18_NSB6_1775.laz, -156.8607344, -156.8477545, 71.2564191, 71.2605933, 1.44, 13.68
./block_3/20180908_B18_NSB6_1834.laz, -156.7712877, -156.7582845, 71.2599490, 71.2641289, 12.17, 14.49
./block_3/20180907_B18_NSB6_2447.laz, -156.4685338, -156.4553889, 71.3806821, 71.3848821, 0.81, 14.66
./block_3/20180907_B18_NSB6_2382.laz, -156.5601208, -156.5470406, 71.3568143, 71.3604865, 0.82, 1.57
./block_3/20180908_B18_NSB6_1621.laz, -156.7850547, -156.7720665, 71.2436445, 71.2478233, 9.46, 30.51
./block_3/20180907_B18_NSB6_2381.laz, -156.5682434, -156.5600183, 71.3569118, 71.3583359, 0.85, 1.52
./block_3/20180908_B18_NSB6_1454.laz, -156.8367227, -156.8237526, 71.2316786, 71.2358542, 5.40, 11.99
./block_3/20180907_B18_NSB6_2374.laz, -156.5604263, -156.5473167, 71.3527174, 71.3569109, 0.85, 18.87
./block_3/20180908_B18_NSB6_1561.laz, -156.8616955, -156.8487242, 71.2400312, 71.2442046, 1.95, 11.57
./block_3/20180908_B18_NSB6_1721.laz, -156.8737133, -156.8607378, 71.2523997, 71.2565726, 0.96, 12.42
./block_3/20180908_B18_NSB6_1833.laz, -156.7840313, -156.7710320, 71.2600323, 71.2642118, 9.03, 14.90
./block_3/20180907_B18_NSB6_2346.laz, -156.6509117, -156.6378693, 71.3410946, 71.3446500, 0.85, 1.51
./block_3/20180908_B18_NSB6_1620.laz, -156.7977881, -156.7848005, 71.2437275, 71.2479041, 9.45, 10.92
./block_3/20180907_B18_NSB6_2446.laz, -156.4813561, -156.4682126, 71.3807866, 71.3849856, 1.14, 21.96
./block_3/20180907_B18_NSB6_2345.laz, -156.6514306, -156.6509062, 71.3411859, 71.3413222, 0.93, 1.34
./block_3/20180907_B18_NSB6_2339.laz, -156.6256100, -156.6125279, 71.3368110, 71.3410008, -7.02, 2.95
./block_3/20180907_B18_NSB6_2373.laz, -156.5732307, -156.5601235, 71.3528151, 71.3569729, 0.85, 3.37
./block_3/20180908_B18_NSB6_1720.laz, -156.8864547, -156.8734805, 71.2524764, 71.2566486, 0.85, 5.52
./block_3/20180907_B18_NSB6_2338.laz, -156.6384043, -156.6253219, 71.3369049, 71.3410934, -14.65, 54.65
./block_3/20180908_B18_NSB6_1560.laz, -156.8744263, -156.8614571, 71.2401081, 71.2442809, 10.54, 42.21
./block_3/20180907_B18_NSB6_2372.laz, -156.5860347, -156.5729930, 71.3529122, 71.3561861, 0.86, 1.56
./block_3/20180908_B18_NSB6_1453.laz, -156.8494483, -156.8364808, 71.2317578, 71.2359326, 2.01, 10.50
./block_3/20180908_B18_NSB6_1619.laz, -156.8105208, -156.7975374, 71.2438088, 71.2479862, 9.96, 42.40
./block_3/20180907_B18_NSB6_2445.laz, -156.4941766, -156.4810376, 71.3808900, 71.3850484, 0.79, 6.11
./block_3/20180907_B18_NSB6_2298.laz, -156.7031987, -156.6901378, 71.3250688, 71.3292201, 0.86, 12.07
./block_3/20180907_B18_NSB6_2371.laz, -156.5918800, -156.5859636, 71.3530082, 71.3540346, 0.86, 1.53
./block_3/20180907_B18_NSB6_2366.laz, -156.5735319, -156.5604297, 71.3487181, 71.3529108, -15.50, 12.98
./block_3/20180908_B18_NSB6_1719.laz, -156.8946539, -156.8862234, 71.2525522, 71.2566477, 0.89, 1.51
./block_3/20180908_B18_NSB6_1678.laz, -156.7465918, -156.7335920, 71.2474882, 71.2516696, 10.95, 27.12
./block_3/20180907_B18_NSB6_2444.laz, -156.4948881, -156.4941396, 71.3809929, 71.3815085, 0.92, 1.49
./block_3/20180907_B18_NSB6_2337.laz, -156.6511955, -156.6381190, 71.3369973, 71.3411849, -3.51, 18.11
./block_3/20180907_B18_NSB6_2439.laz, -156.4688571, -156.4557142, 71.3765861, 71.3807858, 0.79, 19.08
./block_3/20180907_B18_NSB6_2297.laz, -156.7138228, -156.7030101, 71.3251575, 71.3279988, 0.84, 1.45
./block_3/20180907_B18_NSB6_2286.laz, -156.6779044, -156.6648425, 71.3207930, 71.3249788, -10.88, 20.77
./block_3/20180907_B18_NSB6_2365.laz, -156.5863323, -156.5732336, 71.3488152, 71.3530067, -17.52, 15.26
./block_3/20180908_B18_NSB6_1559.laz, -156.8871563, -156.8741925, 71.2401848, 71.2443569, 2.03, 863.26
./block_3/20180907_B18_NSB6_2438.laz, -156.4816777, -156.4685367, 71.3766904, 71.3808889, 0.81, 13.63
./block_3/20180907_B18_NSB6_2336.laz, -156.6639915, -156.6509147, 71.3370895, 71.3411888, 0.82, 1.49
./block_3/20180908_B18_NSB6_1618.laz, -156.8232541, -156.8102723, 71.2438896, 71.2480665, 12.62, 15.30
./block_3/20180908_B18_NSB6_1452.laz, -156.8621739, -156.8492080, 71.2318360, 71.2360103, 1.94, 12.21
./block_3/20180908_B18_NSB6_1677.laz, -156.7593279, -156.7463316, 71.2475731, 71.2517544, 9.93, 13.05
./block_3/20180907_B18_NSB6_2364.laz, -156.5991363, -156.5860360, 71.3489115, 71.3530514, -8.93, 32.66
./block_3/20180907_B18_NSB6_2335.laz, -156.6670358, -156.6639409, 71.3371807, 71.3379930, 0.83, 1.45
./block_3/20180907_B18_NSB6_2328.laz, -156.6386900, -156.6256141, 71.3328082, 71.3369965, 0.95, 1.31
./block_3/20180907_B18_NSB6_2285.laz, -156.6906891, -156.6776291, 71.3208826, 71.3250682, -14.53, 21.40
./block_3/20180907_B18_NSB6_2437.laz, -156.4944972, -156.4813573, 71.3767934, 71.3809915, 0.81, 5.56
./block_3/20180907_B18_NSB6_2327.laz, -156.6514844, -156.6384085, 71.3329009, 71.3370880, -16.06, 20.73
./block_3/20180907_B18_NSB6_2363.laz, -156.6119360, -156.5989294, 71.3490069, 71.3518824, 0.84, 1.50
./block_3/20180908_B18_NSB6_1401.laz, -156.7987981, -156.7858228, 71.2273388, 71.2315170, 11.19, 21.32
./block_3/20180908_B18_NSB6_1676.laz, -156.7720618, -156.7590693, 71.2476578, 71.2518378, 9.47, 64.15
./block_3/20180908_B18_NSB6_1558.laz, -156.8998891, -156.8869250, 71.2402601, 71.2444262, 0.97, 9.85
./block_3/20180908_B18_NSB6_1617.laz, -156.8359886, -156.8230089, 71.2439703, 71.2481454, 6.91, 13.58
./block_3/20180907_B18_NSB6_2284.laz, -156.7034723, -156.6904139, 71.3209719, 71.3251563, -15.39, 16.45
./block_3/20180907_B18_NSB6_2362.laz, -156.6155209, -156.6118946, 71.3491013, 71.3497302, 0.89, 1.46
./block_3/20180907_B18_NSB6_2358.laz, -156.5866328, -156.5735341, 71.3447190, 71.3489106, -11.64, 17.54
./block_3/20180907_B18_NSB6_2436.laz, -156.5008358, -156.4941803, 71.3768958, 71.3809973, 0.82, 516.98
./block_3/20180907_B18_NSB6_2428.laz, -156.4948139, -156.4816797, 71.3726976, 71.3768947, -12.75, 17.90
./block_3/20180907_B18_NSB6_2326.laz, -156.6642750, -156.6512018, 71.3329926, 71.3371793, -15.04, 22.17
./block_3/20180907_B18_NSB6_2357.laz, -156.5994313, -156.5863361, 71.3448152, 71.3490049, -14.71, 20.77
./block_3/20180907_B18_NSB6_2283.laz, -156.7162539, -156.7032008, 71.3210605, 71.3252290, 0.86, 3.77
./block_3/20180907_B18_NSB6_2233.laz, -156.7553960, -156.7423566, 71.3090289, 71.3131982, 0.85, 1.47
./block_3/20180908_B18_NSB6_1514.laz, -156.7728380, -156.7598534, 71.2353669, 71.2395463, 9.49, 10.19
./block_3/20180908_B18_NSB6_1400.laz, -156.8115218, -156.7985481, 71.2274207, 71.2315971, 11.60, 20.55
./block_3/20180908_B18_NSB6_1616.laz, -156.8487218, -156.8357461, 71.2440493, 71.2482239, 2.00, 11.28
./block_3/20180907_B18_NSB6_2282.laz, -156.7283580, -156.7160261, 71.3211482, 71.3246638, 0.86, 1.49
./block_3/20180907_B18_NSB6_2427.laz, -156.5067839, -156.4944990, 71.3727996, 71.3769454, 0.83, 299.23
./block_3/20180907_B18_NSB6_2325.laz, -156.6770641, -156.6639961, 71.3330831, 71.3372006, 0.84, 21.68
./block_3/20180907_B18_NSB6_2356.laz, -156.6122303, -156.5991386, 71.3449103, 71.3491001, -4.35, 9.15
./block_3/20180907_B18_NSB6_2232.laz, -156.7659380, -156.7551753, 71.3091135, 71.3126359, 0.85, 1.44
./block_3/20180907_B18_NSB6_2270.laz, -156.6909647, -156.6779094, 71.3167856, 71.3209709, 1.39, 2.50
./block_3/20180908_B18_NSB6_1513.laz, -156.7855659, -156.7725822, 71.2354502, 71.2396291, 9.45, 40.77
./block_3/20180907_B18_NSB6_2215.laz, -156.7428852, -156.7298475, 71.3048465, 71.3090278, 1.43, 20.00
./block_3/20180907_B18_NSB6_2324.laz, -156.6826366, -156.6769696, 71.3331731, 71.3346625, 0.86, 1.48
./block_3/20180907_B18_NSB6_2417.laz, -156.5079487, -156.4948183, 71.3687026, 71.3728934, 0.83, 5.18
./block_3/20180907_B18_NSB6_2315.laz, -156.6517676, -156.6386955, 71.3288036, 71.3329917, -17.35, 16.98
./block_3/20180907_B18_NSB6_2355.laz, -156.6250304, -156.6119387, 71.3450047, 71.3491269, 0.85, 93.45
./block_3/20180908_B18_NSB6_1615.laz, -156.8614560, -156.8484820, 71.2441276, 71.2483019, 1.96, 69.74
./block_3/20180908_B18_NSB6_1399.laz, -156.8242439, -156.8112751, 71.2275011, 71.2316776, 11.19, 19.10
./block_3/20180907_B18_NSB6_2269.laz, -156.7037460, -156.6906935, 71.3168748, 71.3210596, -17.10, 15.78
./block_3/20180908_B18_NSB6_1512.laz, -156.7982928, -156.7853130, 71.2355329, 71.2397109, 9.48, 11.70
./block_3/20180907_B18_NSB6_2416.laz, -156.5127271, -156.5076836, 71.3688043, 71.3722757, 0.84, 1.55
./block_3/20180907_B18_NSB6_2214.laz, -156.7556584, -156.7426237, 71.3049322, 71.3091126, -13.25, 22.23
./block_3/20180907_B18_NSB6_2314.laz, -156.6645570, -156.6514859, 71.3288959, 71.3330825, -15.20, 25.35
./block_3/20180907_B18_NSB6_2405.laz, -156.5209307, -156.5079538, 71.3647077, 71.3688413, 0.88, 4.78
./block_3/20180907_B18_NSB6_2354.laz, -156.6358169, -156.6248559, 71.3450982, 71.3475762, 0.83, 1.48
./block_3/20180907_B18_NSB6_2268.laz, -156.7165259, -156.7034746, 71.3169635, 71.3211468, -0.98, 43.32
./block_3/20180907_B18_NSB6_2349.laz, -156.6125235, -156.5994340, 71.3408135, 71.3450042, 1.02, 8.38
./block_3/20180907_B18_NSB6_2394.laz, -156.5341965, -156.5210816, 71.3607120, 71.3647788, -53.01, 112.58
./block_3/20180907_B18_NSB6_2313.laz, -156.6773468, -156.6642773, 71.3289865, 71.3331719, -14.29, 125.55
./block_3/20180907_B18_NSB6_2109.laz, -156.8192385, -156.8075110, 71.2889585, 71.2930755, 0.86, 35.19
./block_3/20180907_B18_NSB6_2213.laz, -156.7684312, -156.7554001, 71.3050168, 71.3091819, 0.90, 2.30
./block_3/20180908_B18_NSB6_1398.laz, -156.8369673, -156.8239995, 71.2275813, 71.2317569, 9.76, 255.75
./block_3/20180907_B18_NSB6_2393.laz, -156.5445879, -156.5340641, 71.3608114, 71.3626344, 0.85, 1.56
./block_3/20180907_B18_NSB6_2267.laz, -156.7293086, -156.7162589, 71.3170507, 71.3212279, 0.81, 8.23
./block_3/20180907_B18_NSB6_2078.laz, -156.8080108, -156.7950006, 71.2847802, 71.2889577, -3.85, 25.53
./block_3/20180907_B18_NSB6_2348.laz, -156.6253211, -156.6122349, 71.3409084, 71.3450973, 0.89, 21.38
./block_3/20180908_B18_NSB6_1511.laz, -156.8110219, -156.7980439, 71.2356146, 71.2397918, 10.56, 13.09
./block_3/20180907_B18_NSB6_2212.laz, -156.7784553, -156.7682250, 71.3051002, 71.3084508, 0.88, 1.43
./block_3/20180907_B18_NSB6_2194.laz, -156.7559226, -156.7428884, 71.3008346, 71.3050158, -13.29, 114.11
./block_3/20180907_B18_NSB6_2312.laz, -156.6901351, -156.6770696, 71.3290770, 71.3332114, 0.85, 4.18
./block_3/20180907_B18_NSB6_2266.laz, -156.7408880, -156.7290569, 71.3171375, 71.3210005, 0.84, 1.46
./block_3/20180907_B18_NSB6_2077.laz, -156.8207718, -156.8077634, 71.2848611, 71.2890299, 0.84, 18.63
./block_3/20180907_B18_NSB6_2254.laz, -156.7040206, -156.6909698, 71.3127785, 71.3169622, 1.40, 22.45
./block_3/20180908_B18_NSB6_1344.laz, -156.8117716, -156.7988006, 71.2233234, 71.2275006, 18.74, 22.44
./block_3/20180907_B18_NSB6_2347.laz, -156.6381177, -156.6250315, 71.3410014, 71.3451756, 0.80, 7.26
./block_3/20180907_B18_NSB6_2311.laz, -156.6982375, -156.6899906, 71.3291660, 71.3313322, 0.86, 1.43
./block_3/20180907_B18_NSB6_2301.laz, -156.6648395, -156.6517730, 71.3247990, 71.3289850, -8.65, 21.11
./block_3/20180908_B18_NSB6_1510.laz, -156.8237495, -156.8107758, 71.2356957, 71.2398720, 9.93, 13.54
./block_3/20180907_B18_NSB6_2253.laz, -156.7167974, -156.7037492, 71.3128663, 71.3170498, -17.33, 17.94
./block_3/20180907_B18_NSB6_2076.laz, -156.8276392, -156.8205663, 71.2849412, 71.2883897, 0.88, 1.54
./block_3/20180907_B18_NSB6_2193.laz, -156.7686935, -156.7556616, 71.3009193, 71.3050994, -11.00, 27.00
./block_3/20180907_B18_NSB6_2044.laz, -156.8210204, -156.8080137, 71.2807641, 71.2849399, 0.88, 14.44
./block_3/20180907_B18_NSB6_2300.laz, -156.6776269, -156.6645609, 71.3248895, 71.3290759, -13.17, 25.57
./block_3/20180908_B18_NSB6_1343.laz, -156.8244918, -156.8115235, 71.2234044, 71.2275804, 14.92, 27.06
./block_3/20180907_B18_NSB6_2252.laz, -156.7295773, -156.7165293, 71.3129535, 71.3171361, -12.51, 26.26
./block_3/20180907_B18_NSB6_2043.laz, -156.8337769, -156.8207740, 71.2808448, 71.2849837, 0.85, 75.42
./block_3/20180907_B18_NSB6_2192.laz, -156.7814637, -156.7684358, 71.3010037, 71.3051649, 0.87, 1.49
./block_3/20180907_B18_NSB6_2299.laz, -156.6904121, -156.6773482, 71.3249798, 71.3291647, -3.03, 20.37
./block_3/20180907_B18_NSB6_2251.laz, -156.7423554, -156.7293112, 71.3130402, 71.3172142, 0.85, 1.76
./block_3/20180907_B18_NSB6_2042.laz, -156.8360273, -156.8337132, 71.2809240, 71.2820523, 0.94, 1.47
./block_3/20180907_B18_NSB6_2008.laz, -156.8340232, -156.8210230, 71.2767471, 71.2809227, 0.87, 14.53
./block_3/20180907_B18_NSB6_2191.laz, -156.7909817, -156.7812666, 71.3010862, 71.3042650, 0.87, 49.48
./block_3/20180907_B18_NSB6_2458.laz, -156.4678817, -156.4570266, 71.3888918, 71.3903518, 0.82, 1.54
./block_3/20180907_B18_NSB6_2457.laz, -156.4807097, -156.4677782, 71.3889801, 71.3907095, 0.71, 1.57
./block_3/20180907_B18_NSB6_2171.laz, -156.7689523, -156.7559258, 71.2968226, 71.3010022, -11.04, 32.84
./block_3/20180907_B18_NSB6_2250.laz, -156.7534079, -156.7421184, 71.3131258, 71.3168158, 0.86, 1.51
./block_3/20180907_B18_NSB6_2456.laz, -156.4856570, -156.4805890, 71.3890830, 71.3906681, 0.77, 1.55
./block_3/20180907_B18_NSB6_2236.laz, -156.7170686, -156.7040224, 71.3087693, 71.3129525, 1.60, 15.51
./block_3/20180907_B18_NSB6_2007.laz, -156.8444114, -156.8337813, 71.2768264, 71.2809366, 0.90, 1.54
./block_3/20180907_B18_NSB6_1972.laz, -156.8470227, -156.8340275, 71.2727293, 71.2768897, 0.93, 9.50
./block_3/20180907_B18_NSB6_2170.laz, -156.7817200, -156.7686962, 71.2969062, 71.3010846, -11.08, 52.39
./block_3/20180907_B18_NSB6_2235.laz, -156.7298455, -156.7168003, 71.3088567, 71.3130391, 1.80, 22.79
./block_3/20180907_B18_NSB6_1971.laz, -156.8527916, -156.8468526, 71.2728083, 71.2757122, 0.86, 1.49
./block_3/20180907_B18_NSB6_1929.laz, -156.8600156, -156.8470263, 71.2687113, 71.2728424, 0.91, 1.53
./block_3/20180907_B18_NSB6_2234.laz, -156.7426208, -156.7295787, 71.3089431, 71.3131252, -5.49, 18.56
./block_3/20180907_B18_NSB6_2169.laz, -156.7944888, -156.7814656, 71.2969904, 71.3011470, 0.85, 166.94
./block_3/20180907_B18_NSB6_2168.laz, -156.8024426, -156.7943037, 71.2970715, 71.3000823, 0.88, 1.53
./block_3/20180907_B18_NSB6_2143.laz, -156.7819769, -156.7689549, 71.2928092, 71.2969879, -9.77, 27.51
./block_3/20180907_B18_NSB6_2142.laz, -156.7947433, -156.7817257, 71.2928918, 71.2970704, 0.87, 32.92
./block_3/20180907_B18_NSB6_2141.laz, -156.8075074, -156.7944934, 71.2929741, 71.2971206, 0.84, 1.54
./block_3/20180907_B18_NSB6_2140.laz, -156.8108434, -156.8074084, 71.2930557, 71.2947337, 0.91, 1.50
./block_3/20180907_B18_NSB6_2111.laz, -156.7949984, -156.7819804, 71.2887948, 71.2929726, -13.51, 37.96
./block_3/20180907_B18_NSB6_2110.laz, -156.8077598, -156.7947460, 71.2888770, 71.2930544, -10.60, 20.71
./block_1/20180720_B18_NSB2_112.laz, -143.6224461, -143.6160729, 70.1337721, 70.1343028, 2.30, 3.25
./block_1/20180720_B18_NSB2_111.laz, -143.6345329, -143.6224076, 70.1336623, 70.1347171, 1.39, 5.37
./block_1/20180720_B18_NSB2_103.laz, -143.5980547, -143.5934758, 70.1298919, 70.1309095, 1.39, 5.88
./block_1/20180720_B18_NSB2_102.laz, -143.6100468, -143.5979987, 70.1297836, 70.1306382, 1.46, 1.74
./block_1/20180720_B18_NSB2_101.laz, -143.6224060, -143.6100450, 70.1296747, 70.1338287, -1.75, 24.88
./block_1/20180720_B18_NSB2_100.laz, -143.6344518, -143.6220861, 70.1295657, 70.1337712, -9.92, 26.07
./block_1/20180720_B18_NSB2_090.laz, -143.5979932, -143.5931597, 70.1257946, 70.1299312, 1.32, 9.60
./block_1/20180720_B18_NSB2_089.laz, -143.6100404, -143.5976813, 70.1256870, 70.1298911, 1.38, 23.17
./block_1/20180720_B18_NSB2_051.laz, -143.6090862, -143.5989703, 70.1133982, 70.1175829, -2.92, 70.10
./block_1/20180720_B18_NSB2_088.laz, -143.6220832, -143.6097233, 70.1255780, 70.1297826, 0.48, 61.05
./block_1/20180720_B18_NSB2_050.laz, -143.6211221, -143.6087832, 70.1132873, 70.1174925, 1.53, 22.90
./block_1/20180720_B18_NSB2_087.laz, -143.6341286, -143.6217652, 70.1254686, 70.1296741, 2.48, 64.88
./block_1/20180720_B18_NSB2_049.laz, -143.6331594, -143.6208038, 70.1131782, 70.1173837, 9.21, 53.09
./block_1/20180720_B18_NSB2_077.laz, -143.5976795, -143.5928453, 70.1216985, 70.1258340, 1.42, 10.16
./block_1/20180720_B18_NSB2_076.laz, -143.6097219, -143.5973671, 70.1215903, 70.1257936, -16.97, 27.52
./block_1/20180720_B18_NSB2_075.laz, -143.6217632, -143.6094049, 70.1214821, 70.1256861, 2.37, 39.49
./block_1/20180720_B18_NSB2_074.laz, -143.6338056, -143.6214454, 70.1213716, 70.1255771, 12.30, 25.44
./block_1/20180720_B18_NSB2_064.laz, -143.5973646, -143.5928238, 70.1193151, 70.1217373, 1.42, 1.73
./block_1/20180720_B18_NSB2_063.laz, -143.6094032, -143.5971821, 70.1174929, 70.1216966, -1.95, 25.78
./block_1/20180720_B18_NSB2_062.laz, -143.6214417, -143.6090869, 70.1173843, 70.1215894, -0.29, 18.38
./block_1/20180720_B18_NSB2_061.laz, -143.6334828, -143.6211247, 70.1172747, 70.1214804, 12.07, 21.87
