Filename, min_x, max_x, min_y, max_y, min_z, max_z
./6412120124_10SFH390225.copc.laz, -121.4138433, -121.3966452, 38.1394444, 38.1531811, 0.38, 35.82
./6412111115_10SFH240510.copc.laz, -121.5799683, -121.5625288, 38.3984227, 38.4121441, -0.94, 175.28
./6412111115_10SFH195255.copc.laz, -121.6357951, -121.6184216, 38.1692926, 38.1830057, -4.55, 61.71
./6412111208_10SFH075495.copc.laz, -121.7691096, -121.7517068, 38.3870728, 38.4007654, 5.49, 23.50
./6412120112_10SFG315955.copc.laz, -121.5043527, -121.4870220, 37.8973099, 37.9110414, -3.98, 41.94
./6412120123_10SFH345120.copc.laz, -121.4671540, -121.4497817, 38.0455268, 38.0592633, -6.80, 48.35
./6412111208_10SFH075150.copc.laz, -121.7743387, -121.7570886, 38.0762224, 38.0852193, 0.91, 139.75
./6412111220_10SFH195030.copc.laz, -121.6395551, -121.6222319, 37.9665628, 37.9802766, -1.82, 57.08
./6412111220_10SFG165985.copc.laz, -121.6744295, -121.6571216, 37.9264103, 37.9401190, 1.19, 61.46
./6414940402_10SEH955060.copc.laz, -121.9122195, -121.8950499, 37.9964785, 38.0101540, 24.24, 156.20
./6412111209_10SEH850210.copc.laz, -122.0301125, -122.0128251, 38.1327549, 38.1463719, -0.45, 12.11
./6412120124_10SFG450655.copc.laz, -121.3420355, -121.3395628, 37.6373826, 37.6385016, 53.57, 68.04
./6412120204_10SFG405955.copc.laz, -121.4020249, -121.3846757, 37.8959502, 37.9096967, -2.50, 31.77
./6412120216_10SFH435090.copc.laz, -121.3652225, -121.3478391, 38.0171015, 38.0308536, -0.90, 33.27
./6412120123_10SFH345165.copc.laz, -121.4663067, -121.4489243, 38.0860683, 38.0998059, -5.76, 11.06
./6412111127_10SFH300210.copc.laz, -121.5167852, -121.4994075, 38.1272776, 38.1410087, -5.94, 8.16
./6412111208_10SFH105315.copc.laz, -121.7375819, -121.7202124, 38.2245172, 38.2382173, -1.01, 50.98
./6412111115_10SFH180315.copc.laz, -121.6519186, -121.6345342, 38.2235526, 38.2372646, -3.38, 4.92
./6412111220_10SEH895180.copc.laz, -121.9791566, -121.9618595, 38.1052382, 38.1189030, 0.21, 25.59
./6412111127_10SFH285360.copc.laz, -121.5311813, -121.5137664, 38.2626418, 38.2763681, -2.29, 51.12
./6412120112_10SEH985075.copc.laz, -121.8779654, -121.8606731, 38.0096697, 38.0233497, 4.01, 54.31
./6412111115_10SFH210555.copc.laz, -121.6135395, -121.5960959, 38.4393809, 38.4530976, 0.04, 22.24
./6412111220_10SFH135240.copc.laz, -121.6900544, -121.6873352, 38.1565625, 38.1600739, 1.54, 26.57
./6412120124_10SFH390015.copc.laz, -121.4179205, -121.4005620, 37.9502450, 37.9639842, -4.85, 39.11
./6412120124_10SFH390345.copc.laz, -121.4114958, -121.3943409, 38.2475442, 38.2612894, -0.01, 35.96
./6412120215_10SFH420015.copc.laz, -121.3837879, -121.3664252, 37.9497709, 37.9635201, -3.83, 39.75
./6412120112_10SFH060060.copc.laz, -121.7927699, -121.7754662, 37.9952942, 38.0089870, 1.61, 74.23
./6412111208_10SEH760300.copc.laz, -122.1230070, -122.1146999, 38.2146346, 38.2157554, 1.70, 27.53
./6412111208_10SFH045420.copc.laz, -121.8045643, -121.7871849, 38.3198541, 38.3335456, 5.13, 42.19
./6412111208_10SEH835195.copc.laz, -122.0474088, -122.0301298, 38.1193395, 38.1329948, 0.31, 11.59
./6412120204_10SFG405790.copc.laz, -121.4052277, -121.3879154, 37.7472920, 37.7610369, 4.99, 160.51
./6412111208_10SFH105105.copc.laz, -121.7408369, -121.7235145, 38.0353107, 38.0489972, -6.02, 16.77
./6412111115_10SFH195600.copc.laz, -121.6299546, -121.6125050, 38.4801285, 38.4938430, 2.60, 159.36
./6412111127_10SFH300480.copc.laz, -121.5118319, -121.4943873, 38.3705316, 38.3842643, -0.95, 280.55
./6412111115_10SFH165390.copc.laz, -121.6678170, -121.6504192, 38.2913251, 38.3050352, -0.74, 24.59
./6412111209_10SFH120270.copc.laz, -121.7149114, -121.7037966, 38.1857516, 38.1974195, 1.08, 18.68
./6412111220_10SFG180925.copc.laz, -121.6583178, -121.6410504, 37.8721513, 37.8858622, 6.83, 71.27
./6412111220_10SFH165030.copc.laz, -121.6737008, -121.6563823, 37.9669574, 37.9806666, 0.46, 43.75
./6412120101_10SFG255910.copc.laz, -121.5733577, -121.5560484, 37.8576211, 37.8713438, -4.36, 48.00
./6412111115_10SFH210165.copc.laz, -121.6202037, -121.6028740, 38.0879989, 38.1016877, -6.47, 51.99
./6412111115_10SFH165165.copc.laz, -121.6715052, -121.6541574, 38.0885977, 38.1023069, -5.94, 21.91
./6412111208_10SFG090985.copc.laz, -121.7426421, -121.7424546, 37.9404122, 37.9408702, 41.74, 43.25
./6412120112_10SFG285940.copc.laz, -121.5387312, -121.5214091, 37.8842284, 37.8979553, -4.71, 25.11
./6412111115_10SFH165210.copc.laz, -121.6707704, -121.6534129, 38.1291438, 38.1428534, -7.48, 23.07
./6412120124_10SFH465075.copc.laz, -121.3313660, -121.3162835, 38.0031320, 38.0168598, 0.77, 39.03
./6412111208_10SFH060390.copc.laz, -121.7878588, -121.7704828, 38.2926446, 38.3063377, 1.55, 16.43
./6412120124_10SFH390105.copc.laz, -121.4161776, -121.3987996, 38.0313249, 38.0450690, -4.98, 22.41
./6412111220_10SEH880180.copc.laz, -121.9961696, -121.9789695, 38.1053869, 38.1189880, 0.18, 23.01
./6412120124_10SFH360120.copc.laz, -121.4500617, -121.4326886, 38.0452993, 38.0590391, -4.96, 27.33
./6412120112_10SFG525700.copc.laz, -121.2707708, -121.2536435, 37.6669657, 37.6780225, 3.75, 39.99
./6412111127_10SFH270555.copc.laz, -121.5448097, -121.5273538, 38.4385398, 38.4522654, -0.42, 49.23
./6412111115_10SFH195465.copc.laz, -121.6322513, -121.6148310, 38.3584994, 38.3722130, -0.71, 36.43
./6412111115_10SFH195360.copc.laz, -121.6340273, -121.6166307, 38.2638962, 38.2776106, -2.45, 8.71
./6412120101_10SFH270060.copc.laz, -121.5536662, -121.5363207, 37.9925637, 38.0062855, -6.77, 18.28
./6412120215_10SFG420955.copc.laz, -121.3849709, -121.3676188, 37.8957151, 37.9094637, -2.34, 27.91
./6412120215_10SFG420880.copc.laz, -121.3864452, -121.3691102, 37.8281438, 37.8418922, 0.31, 340.66
./6412111126_10SFH270135.copc.laz, -121.5523318, -121.5349749, 38.0601371, 38.0738615, -6.32, 24.64
./6412111208_10SFH075450.copc.laz, -121.7697963, -121.7524036, 38.3465252, 38.3602212, 4.04, 33.12
./6412120124_10SFH360270.copc.laz, -121.4472052, -121.4297955, 38.1804391, 38.1941797, -2.38, 19.76
./6412111208_10SFH105090.copc.laz, -121.7410041, -121.7237585, 38.0218019, 38.0354809, -4.97, 25.00
./6412111220_10SFH150465.copc.laz, -121.6837431, -121.6663322, 38.3590960, 38.3728031, 1.95, 15.51
./6412111127_10SFH315270.copc.laz, -121.4985679, -121.4811672, 38.1811149, 38.1948472, -4.40, 17.93
./6412120112_10SFG315940.copc.laz, -121.5046260, -121.4872989, 37.8837956, 37.8975273, -4.34, 59.43
./6412111208_10SFH105420.copc.laz, -121.7359424, -121.7185499, 38.3191244, 38.3328246, 1.32, 15.84
./6412111115_10SFH225480.copc.laz, -121.5976636, -121.5802334, 38.3716028, 38.3853221, -2.01, 32.28
./6412111208_10SFH060360.copc.laz, -121.7883084, -121.7709385, 38.2656134, 38.2793065, 1.12, 198.76
./6412111115_10SFH195675.copc.laz, -121.6286740, -121.6112070, 38.5476996, 38.5614151, 3.19, 31.11
./6412111115_10SFH255180.copc.laz, -121.5686391, -121.5512710, 38.1008934, 38.1146163, -6.20, 28.47
./6412120112_10SEH970195.copc.laz, -121.8934218, -121.8761578, 38.1179661, 38.1316435, -0.11, 381.10
./6412120101_10SFG255970.copc.laz, -121.5723145, -121.5549913, 37.9116826, 37.9254048, -4.64, 61.97
./6412111115_10SFH195585.copc.laz, -121.6302106, -121.6127639, 38.4666144, 38.4803302, 2.57, 30.75
./6412111208_10SFH045465.copc.laz, -121.8038980, -121.7865092, 38.3604011, 38.3740913, 7.19, 59.51
./6412111115_10SFH165435.copc.laz, -121.6670690, -121.6496674, 38.3318694, 38.3455803, 1.14, 24.63
./6412111127_10SFH285450.copc.laz, -121.5295451, -121.5121093, 38.3437239, 38.3574519, -2.10, 97.63
./6412111219_10SFH135510.copc.laz, -121.7001827, -121.6827646, 38.3998355, 38.4135396, 4.17, 29.42
./6412111220_10SEH925285.copc.laz, -121.9435798, -121.9262536, 38.1995463, 38.2132169, 0.82, 123.44
./6412111220_10SEH895120.copc.laz, -121.9798580, -121.9626241, 38.0544116, 38.0648239, 0.32, 9.28
./6412111208_10SEH745240.copc.laz, -122.1366727, -122.1324531, 38.1606931, 38.1630987, 26.11, 56.12
./6412111115_10SFH165420.copc.laz, -121.6672640, -121.6499183, 38.3183560, 38.3320636, 1.07, 28.33
./6412111208_10SFH105405.copc.laz, -121.7361765, -121.7187879, 38.3056094, 38.3193097, 0.87, 16.98
./6412111220_10SEH865195.copc.laz, -122.0131427, -121.9958943, 38.1190781, 38.1326288, 0.28, 35.10
./6412111127_10SFH300495.copc.laz, -121.5115546, -121.4941066, 38.3840470, 38.3977777, -0.44, 241.93
./6412111115_10SFH240345.copc.laz, -121.5828656, -121.5654634, 38.2497639, 38.2634863, -3.82, 69.06
./6412111231_10SFG210865.copc.laz, -121.6251575, -121.6079615, 37.8176898, 37.8314031, 5.36, 175.48
./6412111220_10SEH865120.copc.laz, -122.0139966, -121.9968231, 38.0566678, 38.0650999, 0.20, 55.55
./6412111220_10SEH925270.copc.laz, -121.9437748, -121.9264519, 38.1860294, 38.1997004, 0.33, 76.33
./6412120124_10SFH375360.copc.laz, -121.4283410, -121.4109082, 38.2612920, 38.2750311, 1.27, 41.90
./6412111126_10SFH270255.copc.laz, -121.5502000, -121.5328117, 38.1682556, 38.1819788, -5.10, 23.89
./6412111208_10SFH045435.copc.laz, -121.8043423, -121.7869598, 38.3333704, 38.3470609, 5.88, 27.14
./6412120112_10SFH330060.copc.laz, -121.4853564, -121.4680000, 37.9916921, 38.0054272, -6.95, 32.27
./6412111208_10SEH805105.copc.laz, -122.0824826, -122.0804582, 38.0515062, 38.0521623, 0.55, 0.83
./6412111208_10SEH760285.copc.laz, -122.1320002, -122.1147076, 38.2011180, 38.2146964, -3.06, 41.98
./6412120216_10SFG435685.copc.laz, -121.3714171, -121.3559618, 37.6522200, 37.6659487, 31.03, 63.98
./6412120124_10SFH480015.copc.laz, -121.3155238, -121.2981478, 37.9488037, 37.9625622, -1.03, 58.74
./6412120124_10SFH360015.copc.laz, -121.4520546, -121.4347022, 37.9506991, 37.9644389, -6.25, 16.91
./6412111115_10SFH180435.copc.laz, -121.6499175, -121.6325066, 38.3316712, 38.3453840, -0.59, 27.62
./6412111115_10SFH255210.copc.laz, -121.5681120, -121.5507363, 38.1279222, 38.1416449, -6.27, 19.12
./6412120124_10SFH450075.copc.laz, -121.3484434, -121.3310599, 38.0033470, 38.0171012, -0.22, 39.87
./6412111231_10SFG240985.copc.laz, -121.5891154, -121.5717920, 37.9254061, 37.9391259, -5.14, 54.52
./6412111115_10SFH210690.copc.laz, -121.6111971, -121.5937316, 38.5610080, 38.5746700, 1.96, 31.70
./6412111231_10SFG225880.copc.laz, -121.6079591, -121.5906631, 37.8310111, 37.8447210, -2.90, 155.21
./6412120124_10SFH495060.copc.laz, -121.2974967, -121.2950159, 37.9904350, 37.9967664, 1.73, 29.35
./6412120124_10SFH360420.copc.laz, -121.4443267, -121.4425560, 38.3157814, 38.3293153, 3.29, 33.49
./6412120112_10SEH970090.copc.laz, -121.8948464, -121.8775537, 38.0233500, 38.0370275, -1.22, 52.72
./6412111209_10SFG135970.copc.laz, -121.7087922, -121.6914932, 37.9132788, 37.9269824, 20.83, 69.63
./6412111220_10SFH150360.copc.laz, -121.6854519, -121.6680653, 38.2644915, 38.2781875, 1.39, 16.93
./6412111220_10SEH910255.copc.laz, -121.9610924, -121.9437761, 38.1726679, 38.1863362, -0.47, 34.77
./6412111115_10SFH255390.copc.laz, -121.5649304, -121.5475153, 38.2900968, 38.3038211, -3.30, 298.45
./6412111208_10SFH105495.copc.laz, -121.7347664, -121.7173576, 38.3867002, 38.4003675, 5.74, 34.93
./6412111231_10SFH225030.copc.laz, -121.6054105, -121.5880813, 37.9661578, 37.9798759, -4.44, 46.60
./6412120215_10SFG420730.copc.laz, -121.3893786, -121.3720765, 37.6929997, 37.7067464, 24.26, 54.72
./6412120124_10SFG375910.copc.laz, -121.4369905, -121.4196580, 37.8558705, 37.8696115, -1.83, 331.76
./6412120112_10SFG330880.copc.laz, -121.4886783, -121.4713613, 37.8295154, 37.8432497, -2.86, 70.47
./6412120124_10SFG375865.copc.laz, -121.4378454, -121.4205231, 37.8153264, 37.8290677, -1.22, 270.95
./6412111115_10SFH165495.copc.laz, -121.6660830, -121.6486618, 38.3859293, 38.3996395, 2.33, 15.09
./6412111209_10SFH120375.copc.laz, -121.7195003, -121.7021150, 38.2783903, 38.2920933, -0.32, 20.63
./6412111208_10SFH090405.copc.laz, -121.7533296, -121.7359438, 38.3057957, 38.3194926, 0.96, 20.17
./6412120112_10SFG540685.copc.laz, -121.2517224, -121.2369609, 37.6629011, 37.6642330, 4.45, 35.42
./6412111231_10SFH225060.copc.laz, -121.6048998, -121.5875633, 37.9931891, 38.0069069, -5.66, 14.55
./6412120124_10SFG375745.copc.laz, -121.4400585, -121.4228217, 37.7072085, 37.7209486, 21.73, 81.02
./6412120112_10SEH970165.copc.laz, -121.8938290, -121.8765205, 38.0909333, 38.1046090, -1.24, 24.35
./6412111209_10SFH120105.copc.laz, -121.7237475, -121.7064223, 38.0351112, 38.0488120, -6.09, 20.76
./6412111209_10SFH135450.copc.laz, -121.7011499, -121.6837446, 38.3457750, 38.3594806, 0.98, 48.51
./6412111127_10SFH315495.copc.laz, -121.4943860, -121.4810191, 38.3838746, 38.3975584, -76.34, 61.24
./6412120215_10SFG420760.copc.laz, -121.3887933, -121.3714850, 37.7200291, 37.7337766, 14.87, 39.21
./6412120216_10SFG435835.copc.laz, -121.3702982, -121.3529703, 37.7873644, 37.8011149, 0.50, 314.76
./6412120124_10SFH360330.copc.laz, -121.4460566, -121.4286332, 38.2344943, 38.2482355, -0.64, 30.61
./6412111208_10SFH030480.copc.laz, -121.8208442, -121.8036183, 38.3740926, 38.3776371, 9.28, 22.64
./6412120216_10SFH435120.copc.laz, -121.3646220, -121.3479668, 38.0441349, 38.0578810, 0.28, 33.35
./6412120123_10SFH345015.copc.laz, -121.4691225, -121.4517720, 37.9509250, 37.9646617, -5.04, 32.60
./6412111208_10SFH000465.copc.laz, -121.8424785, -121.8380140, 38.3609222, 38.3744816, 12.99, 36.60
./6412120124_10SFH375225.copc.laz, -121.4309541, -121.4135520, 38.1396682, 38.1534109, -1.20, 23.67
./6412111209_10SFH120060.copc.laz, -121.7244513, -121.7071352, 37.9945635, 38.0082652, 0.57, 30.46
./6412111219_10SFH135540.copc.laz, -121.6996979, -121.6822735, 38.4268638, 38.4405697, 3.67, 34.04
./6412120215_10SFG420850.copc.laz, -121.3870333, -121.3697047, 37.8011153, 37.8148638, 0.10, 335.17
./6412111115_10SFH210495.copc.laz, -121.6145719, -121.5971420, 38.3853246, 38.3990415, -0.67, 20.31
./6412111115_10SFH225660.copc.laz, -121.5945204, -121.5770495, 38.5337722, 38.5474887, 0.18, 107.92
./6412111127_10SFH330300.copc.laz, -121.4808859, -121.4634749, 38.2079209, 38.2216568, -2.44, 19.49
./6412111115_10SFH165270.copc.laz, -121.6697888, -121.6524177, 38.1832287, 38.1969146, -4.38, 61.50
./6412111209_10SEH850165.copc.laz, -122.0306312, -122.0134311, 38.0922356, 38.1058027, 0.28, 30.38
./6412111208_10SFH105030.copc.laz, -121.7419193, -121.7246859, 37.9677176, 37.9814161, 21.32, 66.83
./6412120124_10SFG390715.copc.laz, -121.4235234, -121.4063883, 37.6807716, 37.6936750, 27.59, 71.68
./6412111220_10SFH180015.copc.laz, -121.6568739, -121.6395566, 37.9532456, 37.9669570, 1.96, 38.14
./6412111127_10SFH315300.copc.laz, -121.4980133, -121.4806058, 38.2081437, 38.2218760, -2.47, 83.15
./6412120112_10SFH030045.copc.laz, -121.8271450, -121.8098506, 37.9821295, 37.9958159, 10.38, 110.85
./6412111127_10SFH300345.copc.laz, -121.5143155, -121.4969014, 38.2489060, 38.2626374, -0.86, 248.05
./6412111220_10SEH865285.copc.laz, -122.0120944, -121.9947812, 38.2001526, 38.2138135, 2.50, 83.85
./6412120112_10SEH985060.copc.laz, -121.8781716, -121.8608823, 37.9962289, 38.0098329, 14.56, 72.76
./6412111115_10SFH210120.copc.laz, -121.6209578, -121.6036286, 38.0474905, 38.0611699, 0.62, 17.66
./6412120112_10SFG300790.copc.laz, -121.5243720, -121.5070798, 37.7488629, 37.7625898, 9.15, 51.38
./6412120124_10SFH360000.copc.laz, -121.4523382, -121.4349887, 37.9371848, 37.9509243, -4.35, 25.92
./6412111208_10SFH045450.copc.laz, -121.8041197, -121.7867335, 38.3468851, 38.3605760, 6.72, 23.82
./6412111115_10SFH240585.copc.laz, -121.5786437, -121.5611880, 38.4659929, 38.4797157, -0.03, 83.11
./6414940402_10SEH970240.copc.laz, -121.8928088, -121.8880966, 38.1586357, 38.1721938, 8.21, 48.69
./6412120124_10SFH390285.copc.laz, -121.4126708, -121.4078918, 38.1936581, 38.2072354, -4.38, 25.58
./6412120112_10SFH315075.copc.laz, -121.5021587, -121.4848015, 38.0054278, 38.0191609, -7.16, 12.21
./6412111231_10SFH240060.copc.laz, -121.5878212, -121.5705207, 37.9929820, 38.0067031, -5.85, 23.33
./6412111115_10SFH195690.copc.laz, -121.6284168, -121.6109666, 38.5612164, 38.5736739, -3.50, 39.36
./6412111115_10SFH180480.copc.laz, -121.6491641, -121.6317436, 38.3722173, 38.3859276, 1.22, 23.80
./6412120124_10SFG375715.copc.laz, -121.4356203, -121.4235197, 37.6875587, 37.6938548, 20.79, 63.96
./6412120124_10SFG390940.copc.laz, -121.4193678, -121.4020261, 37.8826692, 37.8964122, -1.82, 33.26
./6412120112_10SFG540730.copc.laz, -121.2533258, -121.2360010, 37.6910428, 37.7048089, 4.63, 36.92
./6412111115_10SFH165090.copc.laz, -121.6727263, -121.6553949, 38.0210202, 38.0347295, -5.13, 47.88
./6412111220_10SFH150210.copc.laz, -121.6878811, -121.6705265, 38.1293387, 38.1430451, -5.91, 38.67
./6412111231_10SFG240820.copc.laz, -121.5917626, -121.5746592, 37.7767359, 37.7904553, 23.11, 107.95
./6412111208_10SEH820285.copc.laz, -122.0634821, -122.0461770, 38.2005808, 38.2142343, 0.32, 19.07
./6412111115_10SFH225630.copc.laz, -121.5950460, -121.5775825, 38.5067449, 38.5204627, 0.58, 92.48
./6412120112_10SEH970135.copc.laz, -121.8942364, -121.8769338, 38.0639002, 38.0775762, -1.32, 23.93
./6412111209_10SEH850150.copc.laz, -122.0308342, -122.0135760, 38.0786461, 38.0922909, 0.19, 23.07
./6412120101_10SFH255030.copc.laz, -121.5712679, -121.5539323, 37.9657432, 37.9794665, -6.48, 15.21
./6412120112_10SFH015045.copc.laz, -121.8441225, -121.8269307, 37.9823001, 37.9959848, 19.63, 72.63
./6412111209_10SFH120345.copc.laz, -121.7199731, -121.7025960, 38.2513599, 38.2650621, -1.83, 63.02
./6412111208_10SEH775195.copc.laz, -122.1158503, -122.0985742, 38.1198833, 38.1335302, 0.02, 184.28
./6412111231_10SFG240895.copc.laz, -121.5906620, -121.5733587, 37.8443307, 37.8580338, -4.03, 128.09
./6412120124_10SFG465940.copc.laz, -121.3341143, -121.3167572, 37.8814805, 37.8952357, -0.70, 35.97
./6412111208_10SFH060330.copc.laz, -121.7887178, -121.7713940, 38.2385821, 38.2522753, 1.84, 14.25
./6412111208_10SEH745210.copc.laz, -122.1441840, -122.1326422, 38.1336588, 38.1472544, 105.35, 333.27
./6412111209_10SEH850225.copc.laz, -122.0299404, -122.0126429, 38.1462298, 38.1598888, 0.02, 16.55
./6412120204_10SFH405330.copc.laz, -121.3946571, -121.3801176, 38.2338432, 38.2475434, 0.62, 34.07
./6412120112_10SFH000090.copc.laz, -121.8606727, -121.8433737, 38.0230190, 38.0367020, 0.67, 44.54
./6412111115_10SFH180690.copc.laz, -121.6412817, -121.6282622, 38.5614172, 38.5696555, 2.69, 78.85
./6412111220_10SFH180060.copc.laz, -121.6561351, -121.6388075, 37.9937926, 38.0075042, -2.65, 45.53
./6412111208_10SEH775105.copc.laz, -122.1168139, -122.0995705, 38.0399843, 38.0524240, 0.45, 39.54
./6412111220_10SEH865330.copc.laz, -122.0115461, -122.0053551, 38.2407961, 38.2418515, 1.98, 22.59
./6412120124_10SFH480060.copc.laz, -121.3145969, -121.2973512, 37.9894419, 38.0011331, 1.55, 37.42
./6412120215_10SFH420075.copc.laz, -121.3826016, -121.3652233, 38.0038269, 38.0175759, -3.15, 57.41
./6412111115_10SFH210420.copc.laz, -121.6158595, -121.5984461, 38.3177516, 38.3314666, -1.08, 27.11
./6412111208_10SEH805135.copc.laz, -122.0823059, -122.0650366, 38.0655465, 38.0791980, 0.29, 12.42
./6412120112_10SFG555715.copc.laz, -121.2366402, -121.2193150, 37.6773080, 37.6910425, 5.51, 43.60
./6412120204_10SFH405135.copc.laz, -121.3985035, -121.3811155, 38.0581181, 38.0718653, -2.67, 23.14
./6412120124_10SFG360910.copc.laz, -121.4540356, -121.4367060, 37.8560975, 37.8698367, -3.39, 303.04
./6412120112_10SFG285985.copc.laz, -121.5379289, -121.5205972, 37.9247738, 37.9385013, -5.13, 60.18
./6412111115_10SFH195555.copc.laz, -121.6307211, -121.6132830, 38.4395861, 38.4533012, 2.31, 18.88
./6412111220_10SEH895315.copc.laz, -121.9774587, -121.9602878, 38.2268874, 38.2314516, 2.18, 42.56
./6412111231_10SFG210895.copc.laz, -121.6247498, -121.6074521, 37.8447213, 37.8584345, -1.86, 41.40
./6412111208_10SFH075030.copc.laz, -121.7760192, -121.7588390, 37.9680836, 37.9817774, 37.47, 94.35
./6412111208_10SFH060495.copc.laz, -121.7780466, -121.7689710, 38.3872525, 38.3955097, 6.36, 15.89
./6412120124_10SFG360925.copc.laz, -121.4537529, -121.4364199, 37.8696122, 37.8833507, -3.09, 369.15
./6412111115_10SFH255525.copc.laz, -121.5625276, -121.5450815, 38.4117238, 38.4254486, -2.47, 44.61
./6412111127_10SFH300390.copc.laz, -121.5134888, -121.4960650, 38.2894486, 38.3031779, -3.10, 337.06
./6412120216_10SFG435670.copc.laz, -121.3712895, -121.3562595, 37.6399747, 37.6524277, 41.23, 72.19
./6412111126_10SFH270405.copc.laz, -121.5475137, -121.5300916, 38.3033981, 38.3171231, -3.85, 314.45
./6412111115_10SFH180615.copc.laz, -121.6468958, -121.6294446, 38.4938473, 38.5075585, 3.70, 25.91
./6412111220_10SEH880255.copc.laz, -121.9953237, -121.9780274, 38.1729710, 38.1866349, -0.24, 34.23
./6412111115_10SFH195630.copc.laz, -121.6294438, -121.6119856, 38.5071577, 38.5208727, 2.09, 35.20
./6412120204_10SFH405180.copc.laz, -121.3976188, -121.3855632, 38.0987295, 38.1124072, 1.37, 42.01
./6412111220_10SFH150540.copc.laz, -121.6825177, -121.6650897, 38.4266693, 38.4403766, 3.66, 328.57
./6412120124_10SFG390820.copc.laz, -121.4216730, -121.4043573, 37.7745527, 37.7882958, 0.21, 36.39
./6412111231_10SFG225970.copc.laz, -121.6064320, -121.5891161, 37.9120973, 37.9258146, -2.74, 30.23
./6412111208_10SFH090345.copc.laz, -121.7542532, -121.7368811, 38.2517337, 38.2654319, -11.12, 320.22
./6412111208_10SEH835120.copc.laz, -122.0481269, -122.0310133, 38.0625852, 38.0654086, 0.42, 28.87
./6412120101_10SFG255865.copc.laz, -121.5741386, -121.5568427, 37.8170828, 37.8307782, -2.21, 143.81
./6412120123_10SFG345775.copc.laz, -121.4735862, -121.4562897, 37.7346885, 37.7484247, 7.58, 39.08
./6414940402_10SEH955225.copc.laz, -121.9101257, -121.8928094, 38.1451620, 38.1588377, 1.05, 55.16
./6412111115_10SFH255165.copc.laz, -121.5689035, -121.5515386, 38.0873780, 38.1011016, -6.30, 62.95
./6412120124_10SFG360865.copc.laz, -121.4548818, -121.4375616, 37.8155533, 37.8292924, -0.94, 120.84
./6412111231_10SFG240865.copc.laz, -121.5911761, -121.5739254, 37.8172828, 37.8309640, -1.55, 23.78
./6412120124_10SFH360405.copc.laz, -121.4446159, -121.4410783, 38.3022446, 38.3158037, 0.47, 19.76
./6412120112_10SEH970180.copc.laz, -121.8936254, -121.8763136, 38.1044497, 38.1181283, -0.76, 27.84
./6412111220_10SFH150450.copc.laz, -121.6839884, -121.6665807, 38.3455813, 38.3592893, 1.23, 8.07
./6414940402_10SEH955240.copc.laz, -121.9099275, -121.8926052, 38.1586783, 38.1723543, 1.19, 60.93
./6412111209_10SFG120970.copc.laz, -121.7258265, -121.7085567, 37.9134672, 37.9271686, 23.13, 80.64
./6412111126_10SFH270120.copc.laz, -121.5526030, -121.5352453, 38.0466221, 38.0603404, -7.18, 32.53
./6412111208_10SEH835315.copc.laz, -122.0460000, -122.0286855, 38.2274742, 38.2409972, -0.54, 26.42
./6412120101_10SFG270790.copc.laz, -121.5584024, -121.5411284, 37.7492878, 37.7630121, 26.29, 78.91
./6412111127_10SFH330150.copc.laz, -121.4836858, -121.4663085, 38.0727795, 38.0865144, -6.77, 25.68
./6412111127_10SFH285615.copc.laz, -121.5265273, -121.5092454, 38.4923771, 38.5061050, -5.57, 43.09
./6412111208_10SFH060435.copc.laz, -121.7871840, -121.7697974, 38.3331911, 38.3468848, 4.05, 32.97
./6412111127_10SFH270600.copc.laz, -121.5439940, -121.5265283, 38.4790794, 38.4928064, -8.54, 47.21
./6412120112_10SFH285060.copc.laz, -121.5365872, -121.5192403, 37.9923869, 38.0060764, -6.31, 44.68
./6412111115_10SFH255315.copc.laz, -121.5662589, -121.5488601, 38.2225264, 38.2362480, -4.03, 43.56
./6412120112_10SFH045060.copc.laz, -121.8098500, -121.7925492, 37.9954715, 38.0091612, 1.71, 43.26
./6412120124_10SFH495000.copc.laz, -121.2987692, -121.2867779, 37.9351835, 37.9488028, 0.11, 52.92
./6412111220_10SFH150150.copc.laz, -121.6888470, -121.6715064, 38.0752767, 38.0889835, -5.48, 28.45
./6412120124_10SFG495955.copc.laz, -121.2996555, -121.2927486, 37.8968195, 37.9082616, -1.20, 28.29
./6412111208_10SFH105075.copc.laz, -121.7412990, -121.7240175, 38.0082656, 38.0219481, -0.12, 45.59
./6412111127_10SFH315225.copc.laz, -121.4993656, -121.4820086, 38.1405719, 38.1543054, -5.16, 22.24
./6412111127_10SFH270570.copc.laz, -121.5445383, -121.5270790, 38.4520516, 38.4657794, -0.27, 195.27
./6412111126_10SFH270225.copc.laz, -121.5507356, -121.5333534, 38.1412243, 38.1549498, -6.06, 17.05
./6412111208_10SFH015330.copc.laz, -121.8400251, -121.8228136, 38.2482884, 38.2527951, 1.00, 43.82
./6412111208_10SFH060480.copc.laz, -121.7812217, -121.7691106, 38.3737371, 38.3873453, 6.53, 35.00
./6412120112_10SFG555760.copc.laz, -121.2356792, -121.2183444, 37.7178142, 37.7315825, 6.81, 33.02
./6412120124_10SFH360315.copc.laz, -121.4463437, -121.4289240, 38.2209805, 38.2347219, 0.07, 36.37
./6412111209_10SFH120570.copc.laz, -121.7134567, -121.6991023, 38.4540854, 38.4605303, 6.28, 23.85
./6412111209_10SEH850120.copc.laz, -122.0310479, -122.0139905, 38.0590432, 38.0652672, 0.38, 449.29
