Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ny/20180924_NCMP_NY_Erie_17TPG2093.copc.laz, -79.5423381, -79.5300120, 42.3798682, 42.3888865, 158.14, 169.60
./ny/20180924_NCMP_NY_Erie_17TPG1888.copc.laz, -79.5674554, -79.5667972, 42.3439702, 42.3443143, 202.27, 219.33
./ny/20180922_NCMP_NY_Erie_17TPH7639.copc.laz, -78.8482958, -78.8405207, 42.7831866, 42.7923315, 176.18, 229.95
./ny/20180922_NCMP_NY_Erie_17TPH6854.copc.laz, -78.9304664, -78.9290135, 42.9263059, 42.9289257, 183.65, 211.05
./ny/20180924_NCMP_NY_Erie_17TPG1993.copc.laz, -79.5460198, -79.5423115, 42.3800224, 42.3817929, 159.90, 164.35
./ny/20180922_NCMP_NY_Erie_17TPH6956.copc.laz, -78.9287092, -78.9162601, 42.9377180, 42.9468454, 165.01, 202.20
./ny/20180924_NCMP_NY_Erie_17TPG2695.copc.laz, -79.4690321, -79.4566802, 42.3976562, 42.4060697, 174.61, 230.89
./ny/20180923_NCMP_NY_Erie_17TPH5113.copc.laz, -79.1606843, -79.1482755, 42.5544474, 42.5626449, 168.90, 173.96
./ny/20180923_NCMP_NY_Erie_17TPH6127.copc.laz, -79.0349820, -79.0225011, 42.6785127, 42.6876289, 187.55, 229.27
./ny/20180922_NCMP_NY_Erie_17TPH7157.copc.laz, -78.9039084, -78.9003658, 42.9463876, 42.9535705, 177.08, 215.93
./ny/20180923_NCMP_NY_Erie_17TPH7033.copc.laz, -78.9234068, -78.9108992, 42.7305502, 42.7396879, 169.34, 226.50
./ny/20180924_NCMP_NY_Erie_17TPG2897.copc.laz, -79.4443088, -79.4319362, 42.4145905, 42.4237581, 171.91, 226.51
./ny/20180924_NCMP_NY_Erie_17TPG1385.copc.laz, -79.6287644, -79.6240842, 42.3159284, 42.3180458, 192.11, 213.68
./ny/20180923_NCMP_NY_Erie_17TPH6129.copc.laz, -79.0344156, -79.0220063, 42.6964202, 42.7044998, 164.45, 212.33
./ny/20180923_NCMP_NY_Erie_17TPH6932.copc.laz, -78.9358476, -78.9234075, 42.7221019, 42.7309103, 186.36, 236.87
./ny/20180924_NCMP_NY_Erie_17TPG3099.copc.laz, -79.4195575, -79.4071787, 42.4322808, 42.4414307, 176.68, 216.48
./ny/20180923_NCMP_NY_Erie_17TPH5619.copc.laz, -79.0981710, -79.0857115, 42.6075361, 42.6166539, 179.30, 231.06
./ny/20180924_NCMP_NY_Erie_17TPH2801.copc.laz, -79.4395012, -79.4310792, 42.4506012, 42.4579473, 159.41, 167.35
./ny/20180923_NCMP_NY_Erie_17TPH6631.copc.laz, -78.9728225, -78.9603255, 42.7133499, 42.7225650, 168.34, 224.91
./ny/20180924_NCMP_NY_Erie_17TPH3405.copc.laz, -79.3695463, -79.3571517, 42.4855881, 42.4946184, 163.75, 206.31
./ny/20180924_NCMP_NY_Erie_17TPG2596.copc.laz, -79.4809715, -79.4686102, 42.4060871, 42.4152407, 160.98, 173.29
./ny/20180924_NCMP_NY_Erie_17TPG2594.copc.laz, -79.4814088, -79.4691326, 42.3882202, 42.3972384, 184.96, 235.97
./ny/20180924_NCMP_NY_Erie_17TPH2800.copc.laz, -79.4428114, -79.4312623, 42.4415995, 42.4507111, 161.68, 169.20
./ny/20180924_NCMP_NY_Erie_17TPG0683.copc.laz, -79.7141936, -79.7018880, 42.2919085, 42.3010049, 158.89, 172.25
./ny/20180922_NCMP_NY_Erie_17TPH7543.copc.laz, -78.8592719, -78.8467378, 42.8193719, 42.8285565, 173.76, 221.87
./ny/20180922_NCMP_NY_Erie_17TPH7536.copc.laz, -78.8612099, -78.8512648, 42.7606059, 42.7655606, 191.96, 233.54
./ny/20180923_NCMP_NY_Erie_17TPH6732.copc.laz, -78.9603236, -78.9478228, 42.7221313, 42.7313465, 166.05, 226.71
./ny/20180924_NCMP_NY_Erie_17TPH3304.copc.laz, -79.3819395, -79.3695491, 42.4767603, 42.4859144, 162.88, 173.63
./ny/20180924_NCMP_NY_Erie_17TPG1386.copc.laz, -79.6287177, -79.6163907, 42.3179910, 42.3270488, 171.34, 224.15
./ny/20180923_NCMP_NY_Erie_17TPH5517.copc.laz, -79.1108996, -79.0987017, 42.5897802, 42.5988540, 185.85, 222.41
./ny/20180923_NCMP_NY_Erie_17TPH5419.copc.laz, -79.1225391, -79.1100843, 42.6078571, 42.6170383, 165.85, 204.93
./ny/20180923_NCMP_NY_Erie_17TPH7235.copc.laz, -78.8983837, -78.8858693, 42.7480191, 42.7572423, 170.01, 254.92
./ny/20180923_NCMP_NY_Erie_17TPH5011.copc.laz, -79.1732427, -79.1609503, 42.5386060, 42.5458355, 174.27, 235.01
./ny/20180922_NCMP_NY_Erie_17TPH7447.copc.laz, -78.8702604, -78.8585175, 42.8556228, 42.8647810, 170.00, 240.87
./ny/20180924_NCMP_NY_Erie_17TPG0784.copc.laz, -79.7018675, -79.6895670, 42.3007482, 42.3097830, 158.77, 168.77
./ny/20180924_NCMP_NY_Erie_17TPG1084.copc.laz, -79.6654950, -79.6531754, 42.3004346, 42.3094080, 173.04, 225.60
./ny/20180924_NCMP_NY_Erie_17TPH4309.copc.laz, -79.2590872, -79.2466682, 42.5199733, 42.5291599, 169.02, 225.12
./ny/20180924_NCMP_NY_Erie_17TPG1286.copc.laz, -79.6408492, -79.6285242, 42.3180464, 42.3271924, 165.64, 218.43
./ny/20180924_NCMP_NY_Erie_17TPG2394.copc.laz, -79.5056975, -79.4933401, 42.3883969, 42.3975553, 161.66, 222.59
./ny/20180923_NCMP_NY_Erie_17TPH5114.copc.laz, -79.1593633, -79.1481592, 42.5636373, 42.5706851, 168.05, 171.72
./ny/20180924_NCMP_NY_Erie_17TPH4511.copc.laz, -79.2342318, -79.2218191, 42.5376023, 42.5467119, 162.57, 211.04
./ny/20180924_NCMP_NY_Erie_17TPG1788.copc.laz, -79.5797205, -79.5674506, 42.3383873, 42.3444649, 190.43, 228.93
./ny/20180923_NCMP_NY_Erie_17TPH6228.copc.laz, -79.0225002, -79.0100141, 42.6873836, 42.6964185, 185.27, 233.34
./ny/20180923_NCMP_NY_Erie_17TPH6933.copc.laz, -78.9356136, -78.9231091, 42.7306904, 42.7399040, 167.67, 228.41
./ny/20180923_NCMP_NY_Erie_17TPH6934.copc.laz, -78.9353123, -78.9229218, 42.7396913, 42.7455034, 166.21, 170.67
./ny/20180924_NCMP_NY_Erie_17TPG0279.copc.laz, -79.7633309, -79.7511105, 42.2591036, 42.2655391, 183.41, 230.47
./ny/20180924_NCMP_NY_Erie_17TPG1990.copc.laz, -79.5551033, -79.5427594, 42.3530728, 42.3621670, 172.24, 234.08
./ny/20180924_NCMP_NY_Erie_17TPH4510.copc.laz, -79.2344964, -79.2220740, 42.5285999, 42.5377563, 171.93, 214.60
./ny/20180922_NCMP_NY_Erie_17TPH7054.copc.laz, -78.9170674, -78.9045209, 42.9195327, 42.9286761, 168.00, 208.38
./ny/20180922_NCMP_NY_Erie_17TPH6950.copc.laz, -78.9189661, -78.9179792, 42.8908449, 42.8926977, 168.07, 170.98
./ny/20180922_NCMP_NY_Erie_17TPH7448.copc.laz, -78.8699508, -78.8622269, 42.8646381, 42.8737802, 174.73, 211.76
./ny/20180922_NCMP_NY_Erie_17TPH6855.copc.laz, -78.9345417, -78.9287119, 42.9288998, 42.9380039, 172.83, 211.26
./ny/20180922_NCMP_NY_Erie_17TPH7053.copc.laz, -78.9173709, -78.9079159, 42.9105168, 42.9196774, 167.71, 215.03
./ny/20180923_NCMP_NY_Erie_17TPH6025.copc.laz, -79.0477451, -79.0354308, 42.6607594, 42.6698369, 176.96, 217.62
./ny/20180923_NCMP_NY_Erie_17TPH5320.copc.laz, -79.1273453, -79.1222557, 42.6170602, 42.6176387, 162.93, 166.04
./ny/20180923_NCMP_NY_Erie_17TPH5723.copc.laz, -79.0848818, -79.0724144, 42.6432498, 42.6524514, 163.60, 172.57
./ny/20180923_NCMP_NY_Erie_17TPH6126.copc.laz, -79.0352554, -79.0282065, 42.6699738, 42.6786277, 183.56, 219.38
./ny/20180923_NCMP_NY_Erie_17TPH7234.copc.laz, -78.8986648, -78.8861745, 42.7399385, 42.7482424, 182.20, 228.17
./ny/20180923_NCMP_NY_Erie_17TPH5520.copc.laz, -79.1100835, -79.0976249, 42.6166547, 42.6257981, 165.96, 223.21
./ny/20180924_NCMP_NY_Erie_17TPH3807.copc.laz, -79.3204149, -79.3080127, 42.5028843, 42.5120556, 162.28, 219.93
./ny/20180924_NCMP_NY_Erie_17TPG0481.copc.laz, -79.7388072, -79.7265439, 42.2741463, 42.2832831, 166.82, 216.95
./ny/20180923_NCMP_NY_Erie_17TPH6331.copc.laz, -79.0002502, -78.9971818, 42.7139995, 42.7157528, 164.42, 165.42
./ny/20180923_NCMP_NY_Erie_17TPH5923.copc.laz, -79.0604997, -79.0507444, 42.6430093, 42.6520431, 177.47, 219.83
./ny/20180924_NCMP_NY_Erie_17TPH3102.copc.laz, -79.4067200, -79.3943345, 42.4590986, 42.4682683, 165.50, 207.34
./ny/20180923_NCMP_NY_Erie_17TPH6428.copc.laz, -78.9978928, -78.9902550, 42.6932452, 42.6959950, 192.05, 230.49
./ny/20180924_NCMP_NY_Erie_17TPG2997.copc.laz, -79.4321592, -79.4197851, 42.4145873, 42.4235927, 182.13, 233.21
./ny/20180924_NCMP_NY_Erie_17TPG0785.copc.laz, -79.6924495, -79.6895528, 42.3097568, 42.3109482, 159.17, 161.49
./ny/20180922_NCMP_NY_Erie_17TPH6958.copc.laz, -78.9281050, -78.9155531, 42.9556930, 42.9648593, 165.13, 210.09
./ny/20180922_NCMP_NY_Erie_17TPH6951.copc.laz, -78.9200676, -78.9176760, 42.8926811, 42.9017225, 168.99, 204.01
./ny/20180923_NCMP_NY_Erie_17TPH5319.copc.laz, -79.1301967, -79.1222787, 42.6080567, 42.6171381, 162.46, 170.27
./ny/20180923_NCMP_NY_Erie_17TPH5926.copc.laz, -79.0596602, -79.0471834, 42.6698377, 42.6790435, 169.20, 213.96
./ny/20180923_NCMP_NY_Erie_17TPH6633.copc.laz, -78.9689460, -78.9598549, 42.7313509, 42.7367877, 163.41, 167.24
./ny/20180924_NCMP_NY_Erie_17TPG2595.copc.laz, -79.4811925, -79.4688335, 42.3970823, 42.4062387, 165.50, 228.05
./ny/20180922_NCMP_NY_Erie_17TPH7055.copc.laz, -78.9167656, -78.9042149, 42.9284547, 42.9375605, 166.22, 207.75
./ny/20180922_NCMP_NY_Erie_17TPH7644.copc.laz, -78.8467359, -78.8454779, 42.8283048, 42.8304024, 177.53, 191.81
./ny/20180923_NCMP_NY_Erie_17TPH5313.copc.laz, -79.1363332, -79.1286305, 42.5542454, 42.5632491, 174.83, 209.63
./ny/20180922_NCMP_NY_Erie_17TPH7542.copc.laz, -78.8595814, -78.8493125, 42.8104413, 42.8195580, 174.94, 209.85
./ny/20180924_NCMP_NY_Erie_17TPG1691.copc.laz, -79.5827721, -79.5791368, 42.3624733, 42.3646521, 159.86, 164.15
./ny/20180924_NCMP_NY_Erie_17TPH3506.copc.laz, -79.3571446, -79.3448730, 42.4944153, 42.4988172, 162.90, 172.95
./ny/20180924_NCMP_NY_Erie_17TPG1489.copc.laz, -79.6055013, -79.6038041, 42.3461730, 42.3472444, 163.93, 165.74
./ny/20180923_NCMP_NY_Erie_17TPH5212.copc.laz, -79.1487756, -79.1363381, 42.5453680, 42.5544460, 173.87, 212.96
./ny/20180924_NCMP_NY_Erie_17TPH4611.copc.laz, -79.2220704, -79.2096436, 42.5374118, 42.5466016, 167.70, 215.65
./ny/20180924_NCMP_NY_Erie_17TPH3302.copc.laz, -79.3823916, -79.3700958, 42.4594827, 42.4679290, 172.66, 210.20
./ny/20180924_NCMP_NY_Erie_17TPG1791.copc.laz, -79.5791778, -79.5669017, 42.3623219, 42.3692632, 158.39, 167.60
./ny/20180923_NCMP_NY_Erie_17TPH5317.copc.laz, -79.1352620, -79.1228123, 42.5900545, 42.5992405, 164.67, 210.62
./ny/20180924_NCMP_NY_Erie_17TPG1789.copc.laz, -79.5795831, -79.5672446, 42.3443159, 42.3534681, 168.46, 224.89
./ny/20180923_NCMP_NY_Erie_17TPH6832.copc.laz, -78.9481184, -78.9356152, 42.7219703, 42.7311296, 172.63, 236.61
./ny/20180924_NCMP_NY_Erie_17TPH2902.copc.laz, -79.4291144, -79.4187099, 42.4594378, 42.4661675, 158.18, 167.26
./ny/20180922_NCMP_NY_Erie_17TPH7446.copc.laz, -78.8703845, -78.8580339, 42.8465566, 42.8557825, 168.48, 209.20
./ny/20180922_NCMP_NY_Erie_17TPH7057.copc.laz, -78.9160316, -78.9036677, 42.9464529, 42.9556455, 166.15, 213.22
./ny/20180924_NCMP_NY_Erie_17TPH3100.copc.laz, -79.4071766, -79.3961959, 42.4412166, 42.4502646, 175.23, 218.14
./ny/20180922_NCMP_NY_Erie_17TPH7255.copc.laz, -78.8922726, -78.8917510, 42.9282194, 42.9290934, 180.92, 198.19
./ny/20180924_NCMP_NY_Erie_17TPH4411.copc.laz, -79.2463780, -79.2340149, 42.5378875, 42.5468056, 162.56, 172.76
./ny/20180924_NCMP_NY_Erie_17TPH3002.copc.laz, -79.4188760, -79.4064941, 42.4592684, 42.4683933, 162.12, 169.37
./ny/20180924_NCMP_NY_Erie_17TPG0282.copc.laz, -79.7589637, -79.7507113, 42.2834187, 42.2863943, 158.63, 161.98
./ny/20180923_NCMP_NY_Erie_17TPH5825.copc.laz, -79.0721353, -79.0596611, 42.6610445, 42.6702453, 165.07, 218.99
./ny/20180923_NCMP_NY_Erie_17TPH6632.copc.laz, -78.9725309, -78.9600314, 42.7223496, 42.7315061, 163.02, 175.33
./ny/20180922_NCMP_NY_Erie_17TPH7643.copc.laz, -78.8469489, -78.8445792, 42.8220631, 42.8283273, 174.01, 199.42
./ny/20180923_NCMP_NY_Erie_17TPH5416.copc.laz, -79.1233513, -79.1109011, 42.5808973, 42.5900538, 176.32, 213.35
./ny/20180924_NCMP_NY_Erie_17TPG0783.copc.laz, -79.7020401, -79.6897537, 42.2917445, 42.3008747, 161.91, 225.68
./ny/20180924_NCMP_NY_Erie_17TPG2392.copc.laz, -79.5060347, -79.4953240, 42.3744003, 42.3795518, 190.51, 234.46
./ny/20180923_NCMP_NY_Erie_17TPH7334.copc.laz, -78.8861991, -78.8847270, 42.7472721, 42.7480179, 201.84, 227.14
./ny/20180924_NCMP_NY_Erie_17TPH4211.copc.laz, -79.2608697, -79.2585713, 42.5381639, 42.5387786, 162.12, 164.09
./ny/20180924_NCMP_NY_Erie_17TPG1892.copc.laz, -79.5641887, -79.5546176, 42.3711738, 42.3753456, 159.79, 166.63
./ny/20180924_NCMP_NY_Erie_17TPH2901.copc.laz, -79.4312611, -79.4188810, 42.4504343, 42.4595737, 158.21, 175.10
./ny/20180923_NCMP_NY_Erie_17TPH5315.copc.laz, -79.1357993, -79.1233519, 42.5720532, 42.5812515, 171.66, 213.87
./ny/20180922_NCMP_NY_Erie_17TPH7153.copc.laz, -78.9043222, -78.8925817, 42.9102311, 42.9194442, 169.40, 304.30
./ny/20180923_NCMP_NY_Erie_17TPH6328.copc.laz, -79.0101722, -78.9978125, 42.6912207, 42.6962078, 186.41, 229.88
./ny/20180924_NCMP_NY_Erie_17TPH3103.copc.laz, -79.4064919, -79.3941060, 42.4681013, 42.4772010, 160.60, 173.26
./ny/20180924_NCMP_NY_Erie_17TPG1991.copc.laz, -79.5548762, -79.5425523, 42.3620153, 42.3711697, 166.25, 221.74
./ny/20180923_NCMP_NY_Erie_17TPH5522.copc.laz, -79.1037717, -79.0971575, 42.6346579, 42.6437509, 160.79, 169.76
./ny/20180922_NCMP_NY_Erie_17TPH7343.copc.laz, -78.8738534, -78.8711893, 42.8223845, 42.8288332, 174.88, 291.58
./ny/20180924_NCMP_NY_Erie_17TPH4006.copc.laz, -79.2962230, -79.2839190, 42.4975617, 42.5027032, 182.83, 226.80
./ny/20180924_NCMP_NY_Erie_17TPH4409.copc.laz, -79.2469182, -79.2344975, 42.5197873, 42.5289730, 179.67, 231.54
./ny/20180922_NCMP_NY_Erie_17TPH7637.copc.laz, -78.8487940, -78.8441398, 42.7689675, 42.7743332, 187.07, 218.70
./ny/20180924_NCMP_NY_Erie_17TPG3098.copc.laz, -79.4197842, -79.4074596, 42.4233804, 42.4324275, 179.11, 218.45
./ny/20180924_NCMP_NY_Erie_17TPH4109.copc.laz, -79.2834082, -79.2710096, 42.5203431, 42.5294466, 158.20, 173.01
./ny/20180923_NCMP_NY_Erie_17TPH5827.copc.laz, -79.0715736, -79.0591035, 42.6790452, 42.6881510, 159.75, 170.83
./ny/20180923_NCMP_NY_Erie_17TPH5727.copc.laz, -79.0726828, -79.0715366, 42.6792610, 42.6806890, 159.97, 161.32
./ny/20180917_NCMP_NY_Erie_17TPH6759.copc.laz, -78.9520709, -78.9399019, 42.9651188, 42.9743370, 163.88, 206.26
./ny/20180924_NCMP_NY_Erie_17TPH4410.copc.laz, -79.2466666, -79.2342960, 42.5287882, 42.5366141, 168.52, 213.92
./ny/20180923_NCMP_NY_Erie_17TPH5721.copc.laz, -79.0854337, -79.0729700, 42.6252931, 42.6344516, 171.17, 218.15
./ny/20180923_NCMP_NY_Erie_17TPH5214.copc.laz, -79.1482274, -79.1357998, 42.5632516, 42.5723197, 168.87, 212.38
./ny/20180924_NCMP_NY_Erie_17TPG2092.copc.laz, -79.5425503, -79.5302002, 42.3708637, 42.3800159, 162.83, 218.25
./ny/20180924_NCMP_NY_Erie_17TPH4408.copc.laz, -79.2470512, -79.2347981, 42.5152219, 42.5199723, 191.53, 229.58
./ny/20180922_NCMP_NY_Erie_17TPH7640.copc.laz, -78.8479845, -78.8448822, 42.7922748, 42.7986243, 174.72, 205.87
./ny/20180924_NCMP_NY_Erie_17TPG3097.copc.laz, -79.4198681, -79.4161424, 42.4200804, 42.4234256, 190.29, 223.31
./ny/20180923_NCMP_NY_Erie_17TPH5726.copc.laz, -79.0771575, -79.0715838, 42.6702547, 42.6792531, 159.81, 166.73
./ny/20180923_NCMP_NY_Erie_17TPH6431.copc.laz, -78.9972280, -78.9847418, 42.7137852, 42.7226766, 163.80, 167.62
./ny/20180922_NCMP_NY_Erie_17TPH6959.copc.laz, -78.9277619, -78.9152729, 42.9646751, 42.9738953, 168.80, 228.15
./ny/20180924_NCMP_NY_Erie_17TPG2593.copc.laz, -79.4814203, -79.4801585, 42.3877928, 42.3882355, 196.37, 217.71
./ny/20180924_NCMP_NY_Erie_17TPG1287.copc.laz, -79.6406564, -79.6283856, 42.3270503, 42.3339522, 159.55, 172.18
./ny/20180923_NCMP_NY_Erie_17TPH5722.copc.laz, -79.0851579, -79.0726930, 42.6342498, 42.6434530, 167.02, 215.12
./ny/20180922_NCMP_NY_Erie_17TPH6859.copc.laz, -78.9400565, -78.9275038, 42.9649948, 42.9740677, 164.47, 282.21
./ny/20180922_NCMP_NY_Erie_17TPH7058.copc.laz, -78.9158053, -78.9044582, 42.9554670, 42.9646732, 167.80, 212.96
./ny/20180922_NCMP_NY_Erie_17TPH7154.copc.laz, -78.9047537, -78.8922739, 42.9192323, 42.9284526, 169.33, 228.77
./ny/20180923_NCMP_NY_Erie_17TPH5519.copc.laz, -79.1103546, -79.0978987, 42.6076543, 42.6168559, 172.35, 227.20
./ny/20180924_NCMP_NY_Erie_17TPG0582.copc.laz, -79.7264973, -79.7141945, 42.2830155, 42.2921530, 160.75, 218.39
./ny/20180924_NCMP_NY_Erie_17TPG2494.copc.laz, -79.4935540, -79.4811933, 42.3882372, 42.3973990, 171.86, 229.59
./ny/20180924_NCMP_NY_Erie_17TPH4009.copc.laz, -79.2955902, -79.2832381, 42.5205363, 42.5276540, 158.19, 165.27
./ny/20180924_NCMP_NY_Erie_17TPG1085.copc.laz, -79.6652912, -79.6529839, 42.3093306, 42.3184755, 162.63, 208.21
./ny/20180922_NCMP_NY_Erie_17TPH6858.copc.laz, -78.9403560, -78.9279040, 42.9558986, 42.9651170, 166.30, 210.61
./ny/20180923_NCMP_NY_Erie_17TPH5316.copc.laz, -79.1355306, -79.1230822, 42.5810533, 42.5902524, 170.14, 215.31
./ny/20180924_NCMP_NY_Erie_17TPH3706.copc.laz, -79.3328147, -79.3204166, 42.4940611, 42.5032402, 166.52, 205.17
./ny/20180917_NCMP_NY_Erie_17TPH6961.copc.laz, -78.9270032, -78.9221862, 42.9887459, 42.9918941, 179.77, 205.63
./ny/20180922_NCMP_NY_Erie_17TPH7546.copc.laz, -78.8583404, -78.8541799, 42.8464779, 42.8554425, 173.36, 211.18
./ny/20180923_NCMP_NY_Erie_17TPH5625.copc.laz, -79.0878676, -79.0842059, 42.6614553, 42.6655338, 164.49, 168.21
./ny/20180923_NCMP_NY_Erie_17TPH5620.copc.laz, -79.0978964, -79.0854359, 42.6164521, 42.6256549, 171.00, 224.41
./ny/20180924_NCMP_NY_Erie_17TPG0583.copc.laz, -79.7263203, -79.7140642, 42.2920200, 42.2984349, 158.34, 167.07
./ny/20180923_NCMP_NY_Erie_17TPH6227.copc.laz, -79.0225814, -79.0204357, 42.6848643, 42.6874188, 191.64, 226.97
./ny/20180924_NCMP_NY_Erie_17TPG2899.copc.laz, -79.4438640, -79.4314877, 42.4325957, 42.4417474, 164.45, 171.32
./ny/20180923_NCMP_NY_Erie_17TPH6429.copc.laz, -78.9978120, -78.9853218, 42.6958632, 42.7049950, 172.25, 230.03
./ny/20180922_NCMP_NY_Erie_17TPH7152.copc.laz, -78.9052536, -78.8928882, 42.9012321, 42.9104132, 169.44, 251.61
./ny/20180922_NCMP_NY_Erie_17TPH7344.copc.laz, -78.8762008, -78.8709851, 42.8287860, 42.8359444, 172.12, 193.75
./ny/20180924_NCMP_NY_Erie_17TPH3604.copc.laz, -79.3453646, -79.3330599, 42.4799671, 42.4854125, 177.52, 213.16
./ny/20180924_NCMP_NY_Erie_17TPG1587.copc.laz, -79.6042407, -79.5919225, 42.3272621, 42.3357602, 177.96, 228.34
./ny/20180923_NCMP_NY_Erie_17TPH6730.copc.laz, -78.9606532, -78.9588786, 42.7123147, 42.7133481, 195.44, 219.47
./ny/20180923_NCMP_NY_Erie_17TPH5216.copc.laz, -79.1404438, -79.1352653, 42.5812530, 42.5902912, 166.98, 172.23
./ny/20180924_NCMP_NY_Erie_17TPH3001.copc.laz, -79.4191044, -79.4067215, 42.4502653, 42.4594341, 166.44, 210.24
./ny/20180922_NCMP_NY_Erie_17TPH7051.copc.laz, -78.9179782, -78.9054699, 42.8924588, 42.9016790, 166.91, 190.12
./ny/20180924_NCMP_NY_Erie_17TPH3203.copc.laz, -79.3943330, -79.3819470, 42.4679297, 42.4771012, 164.20, 173.77
./ny/20180923_NCMP_NY_Erie_17TPH6734.copc.laz, -78.9535517, -78.9474187, 42.7401747, 42.7436448, 163.23, 166.22
./ny/20180924_NCMP_NY_Erie_17TPG0382.copc.laz, -79.7507531, -79.7385022, 42.2832845, 42.2899733, 158.43, 168.30
./ny/20180924_NCMP_NY_Erie_17TPG1285.copc.laz, -79.6410221, -79.6287198, 42.3102107, 42.3181875, 172.04, 224.57
./ny/20180924_NCMP_NY_Erie_17TPH4911.copc.laz, -79.1855366, -79.1731231, 42.5376937, 42.5460295, 182.03, 262.61
./ny/20180922_NCMP_NY_Erie_17TPH7052.copc.laz, -78.9176749, -78.9051606, 42.9015160, 42.9106776, 168.24, 252.84
./ny/20180922_NCMP_NY_Erie_17TPH7540.copc.laz, -78.8602008, -78.8477678, 42.7923323, 42.8015593, 168.89, 306.88
./ny/20180922_NCMP_NY_Erie_17TPH7437.copc.laz, -78.8733472, -78.8608266, 42.7655643, 42.7747888, 169.55, 217.96
./ny/20180924_NCMP_NY_Erie_17TPG0381.copc.laz, -79.7509317, -79.7386290, 42.2742802, 42.2834142, 161.61, 214.44
./ny/20180923_NCMP_NY_Erie_17TPH7236.copc.laz, -78.8980796, -78.8855626, 42.7570185, 42.7660418, 167.40, 209.71
./ny/20180923_NCMP_NY_Erie_17TPH5826.copc.laz, -79.0718562, -79.0593829, 42.6700449, 42.6792451, 160.39, 201.40
./ny/20180923_NCMP_NY_Erie_17TPH6529.copc.laz, -78.9855278, -78.9743230, 42.6983387, 42.7047807, 196.37, 234.15
./ny/20180923_NCMP_NY_Erie_17TPH5523.copc.laz, -79.1028547, -79.0968643, 42.6436794, 42.6506329, 162.05, 167.58
./ny/20180924_NCMP_NY_Erie_17TPH4813.copc.laz, -79.1972031, -79.1849577, 42.5550326, 42.5579069, 162.13, 168.65
./ny/20180922_NCMP_NY_Erie_17TPH7544.copc.laz, -78.8589616, -78.8466651, 42.8283285, 42.8375561, 166.99, 221.31
./ny/20180924_NCMP_NY_Erie_17TPG2094.copc.laz, -79.5330836, -79.5301540, 42.3888764, 42.3896013, 158.06, 160.07
./ny/20180923_NCMP_NY_Erie_17TPH5111.copc.laz, -79.1611491, -79.1487769, 42.5386511, 42.5456411, 181.94, 244.41
./ny/20180922_NCMP_NY_Erie_17TPH7638.copc.laz, -78.8486080, -78.8402495, 42.7742510, 42.7833321, 181.35, 216.30
./ny/20180924_NCMP_NY_Erie_17TPH3805.copc.laz, -79.3207933, -79.3084933, 42.4889312, 42.4940607, 180.46, 214.32
./ny/20180922_NCMP_NY_Erie_17TPH7352.copc.laz, -78.8809508, -78.8792483, 42.9009742, 42.9043683, 194.39, 223.68
./ny/20180923_NCMP_NY_Erie_17TPH5720.copc.laz, -79.0857103, -79.0759123, 42.6164219, 42.6254515, 176.12, 216.94
./ny/20180922_NCMP_NY_Erie_17TPH7445.copc.laz, -78.8708070, -78.8583424, 42.8375569, 42.8466986, 168.64, 234.66
./ny/20180923_NCMP_NY_Erie_17TPH7135.copc.laz, -78.9105930, -78.8980812, 42.7482447, 42.7574624, 165.26, 203.79
./ny/20180923_NCMP_NY_Erie_17TPH6330.copc.laz, -79.0097252, -78.9972361, 42.7049975, 42.7140474, 164.40, 173.31
./ny/20180924_NCMP_NY_Erie_17TPH3204.copc.laz, -79.3941011, -79.3817244, 42.4769348, 42.4856794, 160.77, 168.24
./ny/20180922_NCMP_NY_Erie_17TPH7049.copc.laz, -78.9144834, -78.9060456, 42.8744615, 42.8836115, 165.44, 197.20
./ny/20180924_NCMP_NY_Erie_17TPG1185.copc.laz, -79.6531734, -79.6408520, 42.3092104, 42.3183331, 168.15, 220.85
./ny/20180924_NCMP_NY_Erie_17TPG2493.copc.laz, -79.4937542, -79.4814108, 42.3800473, 42.3883959, 180.91, 236.50
./ny/20180922_NCMP_NY_Erie_17TPH7156.copc.laz, -78.9042138, -78.8959306, 42.9373015, 42.9464516, 177.05, 215.08
./ny/20180923_NCMP_NY_Erie_17TPH6028.copc.laz, -79.0468987, -79.0344171, 42.6876300, 42.6968292, 165.07, 242.14
./ny/20180924_NCMP_NY_Erie_17TPG2395.copc.laz, -79.5054686, -79.4931278, 42.3973996, 42.4065313, 157.87, 172.43
./ny/20180922_NCMP_NY_Erie_17TPH7155.copc.laz, -78.9045180, -78.8922444, 42.9282293, 42.9374525, 167.14, 230.32
./ny/20180924_NCMP_NY_Erie_17TPG0985.copc.laz, -79.6774104, -79.6651164, 42.3095089, 42.3185325, 158.54, 171.85
./ny/20180924_NCMP_NY_Erie_17TPG1589.copc.laz, -79.6038132, -79.5915240, 42.3446171, 42.3537051, 161.54, 183.80
./ny/20180924_NCMP_NY_Erie_17TPG2295.copc.laz, -79.5173925, -79.5053006, 42.3975842, 42.4055498, 156.58, 161.94
./ny/20180922_NCMP_NY_Erie_17TPH7449.copc.laz, -78.8696416, -78.8667368, 42.8737269, 42.8798513, 176.01, 213.49
