Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101120_utm16TGM320650.laz, -84.1942251, -84.1755453, 42.1023562, 42.1162906, 286.09, 335.83
./20101120_utm16TGM335695.laz, -84.1743345, -84.1556102, 42.1423878, 42.1563245, 280.73, 320.81
./20101120_utm16TGM320905.laz, -84.1840747, -84.1652933, 42.3317385, 42.3456712, 281.69, 331.32
./20101120_utm16TGM320350.laz, -84.2060831, -84.1874617, 41.8324827, 41.8464118, 250.67, 288.58
./20101120_utm16TGM365485.laz, -84.1465506, -84.1278736, 41.9525835, 41.9665223, 262.80, 303.30
./20101120_utm16TGM305920.laz, -84.2016613, -84.1828774, 42.3456783, 42.3596128, 278.79, 317.03
./20101120_utm16TGM350845.laz, -84.1501409, -84.1313699, 42.2768627, 42.2908044, 302.31, 767.84
./20101120_utm16TGM335365.laz, -84.1874421, -84.1688147, 41.8455304, 41.8594645, 245.49, 283.68
./20101120_utm16TGM320335.laz, -84.2066681, -84.1880486, 41.8189884, 41.8329149, 245.16, 286.49
./20101120_utm16TGM350545.laz, -84.1622289, -84.1435400, 42.0070185, 42.0209399, 263.86, 339.07
./20101120_utm16TGM335680.laz, -84.1749324, -84.1562144, 42.1288949, 42.1428291, 283.50, 319.52
./20101120_utm16TGM320890.laz, -84.1846781, -84.1658947, 42.3182422, 42.3321816, 285.32, 326.46
./20101120_utm16TGM320635.laz, -84.1948513, -84.1761475, 42.0888645, 42.1027938, 294.72, 342.16
./20101120_utm16TGM305740.laz, -84.2088210, -84.1900885, 42.1837612, 42.1976946, 287.05, 333.65
./20101120_utm16TGM305440.laz, -84.2206169, -84.2019693, 41.9138894, 41.9278173, 273.57, 314.17
./20101120_utm16TGM305905.laz, -84.2022604, -84.1834844, 42.3321863, 42.3461200, 274.97, 325.63
./20101120_utm16TGM335350.laz, -84.1880391, -84.1694126, 41.8320430, 41.8459704, 245.52, 287.46
./20101120_utm16TGM320320.laz, -84.2072556, -84.1886444, 41.8054950, 41.8194220, 244.09, 286.17
./20101120_utm16TGM290965.laz, -84.2180633, -84.1992673, 42.3866014, 42.4005320, 281.93, 321.81
./20101120_utm16TGM335665.laz, -84.1755335, -84.1568180, 42.1154024, 42.1293375, 281.14, 332.47
./20101120_utm16TGM290665.laz, -84.2299036, -84.2111999, 42.1167360, 42.1306639, 285.84, 613.12
./20101120_utm16TGM320875.laz, -84.1852784, -84.1665046, 42.3047494, 42.3186874, 287.86, 352.87
./20101120_utm16TGM320620.laz, -84.1954444, -84.1767440, 42.0753689, 42.0893023, 294.90, 598.10
./20101120_utm16TGM320305.laz, -84.2078422, -84.1892304, 41.7920000, 41.8059280, 238.29, 285.46
./20101120_utm16TGM305425.laz, -84.2212052, -84.2025587, 41.9003955, 41.9143217, 270.82, 311.66
./20101120_utm16TGM335335.laz, -84.1886294, -84.1700034, 41.8185427, 41.8324765, 242.79, 285.11
./20101120_utm16TGM305890.laz, -84.2028595, -84.1840825, 42.3186915, 42.3326268, 280.66, 330.93
./20101120_utm16TGM305725.laz, -84.2094127, -84.1906836, 42.1702689, 42.1842010, 286.62, 331.07
./20101120_utm16TGM335650.laz, -84.1761310, -84.1574267, 42.1019110, 42.1158425, 299.62, 340.87
./20101120_utm16TGM290950.laz, -84.2186590, -84.1998679, 42.3731098, 42.3870414, 271.10, 434.62
./20101120_utm16TGM290650.laz, -84.2304901, -84.2117904, 42.1032408, 42.1171700, 295.29, 758.31
./20101120_utm16TGM320605.laz, -84.1960397, -84.1773472, 42.0618770, 42.0758085, 268.61, 778.29
./20101120_utm16TGM320860.laz, -84.1858764, -84.1671101, 42.2912613, 42.3051943, 287.77, 814.27
./20101120_utm16TGM320290.laz, -84.2084268, -84.1898183, 41.7785066, 41.7924358, 239.16, 273.61
./20101120_utm16TGM305410.laz, -84.2217897, -84.2031509, 41.8868984, 41.9008277, 260.80, 303.65
./20101120_utm16TGM335320.laz, -84.1892184, -84.1705968, 41.8050554, 41.8189841, 240.19, 281.28
./20101120_utm16TGM335635.laz, -84.1767347, -84.1580297, 42.0884153, 42.1023514, 297.37, 449.23
./20101120_utm16TGM320590.laz, -84.1966321, -84.1779372, 42.0483835, 42.0623146, 276.48, 342.57
./20101120_utm16TGM305710.laz, -84.2100069, -84.1912854, 42.1567833, 42.1707066, 285.83, 333.36
./20101120_utm16TGM320845.laz, -84.1864803, -84.1677160, 42.2777655, 42.2916996, 297.27, 337.02
./20101120_utm16TGM290635.laz, -84.2310806, -84.2123816, 42.0897486, 42.1036778, 288.21, 652.38
./20101120_utm16TGM290935.laz, -84.2192505, -84.2004690, 42.3596165, 42.3735493, 276.25, 317.77
./20101120_utm16TGM320275.laz, -84.2090139, -84.1904079, 41.7650116, 41.7789406, 234.87, 273.74
./20101120_utm16TGM305875.laz, -84.2034585, -84.1846863, 42.3052002, 42.3191335, 288.71, 359.88
./20101120_utm16TGM335305.laz, -84.1898090, -84.1711911, 41.7915583, 41.8054878, 237.04, 277.64
./20101120_utm16TGM305395.laz, -84.2223740, -84.2037409, 41.8734085, 41.8873331, 257.63, 300.89
./20101120_utm16TGM335620.laz, -84.1773333, -84.1586291, 42.0749263, 42.0888577, 293.09, 332.59
./20101120_utm16TGM320575.laz, -84.1972258, -84.1785369, 42.0348915, 42.0488219, 294.10, 355.75
./20101120_utm16TGM305695.laz, -84.2105985, -84.1918809, 42.1432815, 42.1572126, 280.57, 319.21
./20101120_utm16TGM320830.laz, -84.1870778, -84.1683204, 42.2642723, 42.2782075, 296.14, 338.80
./20101120_utm16TGM320260.laz, -84.2095963, -84.1909981, 41.7515179, 41.7654457, 233.89, 273.21
./20101120_utm16TGM290620.laz, -84.2316711, -84.2129745, 42.0762530, 42.0901814, 285.96, 335.38
./20101120_utm16TGM290920.laz, -84.2198487, -84.2010679, 42.3461246, 42.3600523, 276.16, 317.14
./20101120_utm16TGM290365.laz, -84.2415893, -84.2229648, 41.8468537, 41.8607796, 255.58, 297.14
./20101120_utm16TGM305380.laz, -84.2229586, -84.2043303, 41.8599127, 41.8738389, 257.56, 299.46
./20101120_utm16TGM335605.laz, -84.1779299, -84.1592354, 42.0614568, 42.0753643, 273.22, 341.61
./20101120_utm16TGM320560.laz, -84.1978209, -84.1791353, 42.0213961, 42.0353274, 284.81, 338.14
./20101120_utm16TGM305860.laz, -84.2040549, -84.1852866, 42.2917095, 42.3056398, 298.68, 629.75
./20101120_utm16TGM305680.laz, -84.2111922, -84.1924741, 42.1297850, 42.1437198, 285.57, 777.85
./20101120_utm16TGM320245.laz, -84.2101840, -84.1915923, 41.7380233, 41.7519506, 231.30, 267.81
./20101120_utm16TGM275890.laz, -84.2392208, -84.2204531, 42.3195818, 42.3335089, 270.64, 516.10
./20101120_utm16TGM290605.laz, -84.2322587, -84.2135641, 42.0627603, 42.0766895, 295.12, 336.00
./20101120_utm16TGM275590.laz, -84.2509498, -84.2322700, 42.0497062, 42.0636280, 297.94, 342.20
./20101120_utm16TGM290350.laz, -84.2421715, -84.2235498, 41.8333586, 41.8472858, 253.85, 295.27
./20101120_utm16TGM290905.laz, -84.2204466, -84.2016682, 42.3326312, 42.3465612, 270.95, 330.92
./20101120_utm16TGM320545.laz, -84.1984131, -84.1797340, 42.0079031, 42.0218337, 283.58, 749.96
./20101120_utm16TGM305365.laz, -84.2235414, -84.2049143, 41.8464180, 41.8603454, 252.49, 292.09
./20101120_utm16TGM320230.laz, -84.2107654, -84.1921780, 41.7245300, 41.7384553, 227.21, 264.68
./20101120_utm16TGM305665.laz, -84.2117837, -84.1930711, 42.1162944, 42.1302267, 285.06, 331.80
./20101120_utm16TGM275875.laz, -84.2398137, -84.2210463, 42.3060874, 42.3200143, 280.78, 595.77
./20101120_utm16TGM305845.laz, -84.2046522, -84.1858920, 42.2782136, 42.2921457, 295.96, 625.64
./20101120_utm16TGM290590.laz, -84.2328435, -84.2141529, 42.0492666, 42.0631952, 300.29, 686.92
./20101120_utm16TGM290335.laz, -84.2427505, -84.2241300, 41.8198649, 41.8337894, 248.23, 294.15
./20101120_utm16TGM275575.laz, -84.2515286, -84.2328536, 42.0362139, 42.0501351, 295.42, 339.24
./20101120_utm16TGM320530.laz, -84.1990081, -84.1803257, 41.9944080, 42.0083408, 291.02, 336.57
./20101120_utm16TGM305350.laz, -84.2241248, -84.2055048, 41.8329242, 41.8468486, 253.88, 291.90
./20101120_utm16TGM275290.laz, -84.2625144, -84.2439139, 41.7798164, 41.7937376, 236.95, 278.81
./20101120_utm16TGM290890.laz, -84.2210420, -84.2022683, 42.3191375, 42.3330687, 278.86, 397.04
./20101120_utm16TGM305650.laz, -84.2123754, -84.1936673, 42.1028042, 42.1167322, 286.47, 337.71
./20101120_utm16TGM305830.laz, -84.2052463, -84.1864894, 42.2647229, 42.2786537, 291.11, 358.39
./20101120_utm16TGM275560.laz, -84.2521136, -84.2334408, 42.0227175, 42.0366432, 248.87, 516.79
./20101120_utm16TGM275860.laz, -84.2404006, -84.2216432, 42.2925952, 42.3065207, 292.70, 356.47
./20101120_utm16TGM290320.laz, -84.2433243, -84.2247141, 41.8063713, 41.8202956, 245.13, 294.09
./20101120_utm16TGM260815.laz, -84.2603312, -84.2415920, 42.2525539, 42.2664710, 297.84, 335.10
./20101120_utm16TGM305335.laz, -84.2247112, -84.2060896, 41.8194267, 41.8333553, 251.73, 287.58
./20101120_utm16TGM290575.laz, -84.2334297, -84.2147444, 42.0357749, 42.0497006, 291.98, 656.94
./20101120_utm16TGM275275.laz, -84.2630884, -84.2444950, 41.7663231, 41.7802389, 235.24, 283.99
./20101120_utm16TGM305635.laz, -84.2129671, -84.1942701, 42.0893054, 42.1032379, 282.52, 334.72
./20101120_utm16TGM305815.laz, -84.2058452, -84.1870897, 42.2512275, 42.2651591, 295.04, 335.90
./20101120_utm16TGM275545.laz, -84.2526922, -84.2340217, 42.0092240, 42.0231482, 307.96, 733.58
./20101120_utm16TGM275845.laz, -84.2409899, -84.2222338, 42.2791013, 42.2930277, 293.83, 344.11
./20101120_utm16TGM290875.laz, -84.2216365, -84.2028644, 42.3056432, 42.3195730, 283.50, 350.00
./20101120_utm16TGM260800.laz, -84.2609191, -84.2421804, 42.2390595, 42.2529799, 294.43, 536.76
./20101120_utm16TGM305320.laz, -84.2252919, -84.2066823, 41.8059359, 41.8198619, 247.99, 288.94
./20101120_utm16TGM290305.laz, -84.2439083, -84.2252986, 41.7928774, 41.8068004, 238.83, 282.59
./20101120_utm16TGM275260.laz, -84.2636622, -84.2450743, 41.7528263, 41.7667467, 232.26, 276.00
./20101120_utm16TGM290560.laz, -84.2340162, -84.2153354, 42.0222801, 42.0362055, 297.26, 350.15
./20101120_utm16TGM275530.laz, -84.2532736, -84.2346051, 41.9957299, 42.0096512, 311.86, 373.45
./20101120_utm16TGM305620.laz, -84.2135586, -84.1948594, 42.0758139, 42.0897442, 281.38, 339.56
./20101120_utm16TGM305800.laz, -84.2064398, -84.1876884, 42.2377369, 42.2516678, 290.73, 710.20
./20101120_utm16TGM260785.laz, -84.2614854, -84.2427656, 42.2255652, 42.2394862, 297.08, 331.85
./20101120_utm16TGM275830.laz, -84.2415778, -84.2228279, 42.2656076, 42.2795336, 300.28, 331.01
./20101120_utm16TGM305305.laz, -84.2258748, -84.2072656, 41.7924416, 41.8063663, 240.25, 284.93
./20101120_utm16TGM275245.laz, -84.2642343, -84.2456517, 41.7393329, 41.7532499, 231.41, 282.77
./20101120_utm16TGM290290.laz, -84.2444850, -84.2258829, 41.7793842, 41.7933072, 235.85, 287.38
./20101120_utm16TGM290545.laz, -84.2345995, -84.2159226, 42.0087848, 42.0227118, 304.51, 368.46
./20101120_utm16TGM290860.laz, -84.2222240, -84.2034599, 42.2921507, 42.3060820, 297.64, 628.48
./20101120_utm16TGM305605.laz, -84.2141498, -84.1954521, 42.0623206, 42.0762494, 286.51, 491.16
./20101120_utm16TGM275815.laz, -84.2421672, -84.2234246, 42.2521130, 42.2660392, 298.19, 616.93
./20101120_utm16TGM260770.laz, -84.2620809, -84.2433533, 42.2120718, 42.2259778, 298.89, 334.04
./20101120_utm16TGM275515.laz, -84.2538553, -84.2351922, 41.9822361, 41.9961584, 309.60, 415.85
./20101120_utm16TGM305785.laz, -84.2070360, -84.1882901, 42.2242436, 42.2381727, 294.02, 340.20
./20101120_utm16TGM275230.laz, -84.2648097, -84.2462305, 41.7258366, 41.7397555, 236.09, 278.35
./20101120_utm16TGM305290.laz, -84.2264570, -84.2078499, 41.7789487, 41.7928720, 241.70, 286.95
./20101120_utm16TGM290275.laz, -84.2450621, -84.2264622, 41.7658855, 41.7798099, 232.43, 278.45
./20101120_utm16TGM290530.laz, -84.2351843, -84.2165146, 41.9952897, 42.0092169, 307.39, 669.48
./20101120_utm16TGM275800.laz, -84.2427550, -84.2240154, 42.2386221, 42.2525449, 291.94, 509.50
./20101120_utm16TGM305590.laz, -84.2147368, -84.1960512, 42.0488271, 42.0627563, 290.73, 438.23
./20101120_utm16TGM260755.laz, -84.2626679, -84.2439397, 42.1985781, 42.2125000, 274.82, 750.98
./20101120_utm16TGM290845.laz, -84.2228164, -84.2040602, 42.2786571, 42.2925880, 294.16, 383.39
./20101120_utm16TGM275500.laz, -84.2544367, -84.2357770, 41.9687381, 41.9826647, 314.46, 365.91
./20101120_utm16TGM275215.laz, -84.2653821, -84.2468032, 41.7123414, 41.7262604, 232.83, 273.01
./20101120_utm16TGM305275.laz, -84.2270393, -84.2084376, 41.7654519, 41.7793769, 238.10, 276.33
./20101120_utm16TGM305770.laz, -84.2076306, -84.1888902, 42.2107491, 42.2246777, 287.97, 488.84
./20101120_utm16TGM290515.laz, -84.2357703, -84.2170996, 41.9817977, 41.9957241, 295.49, 520.69
./20101120_utm16TGM290260.laz, -84.2456397, -84.2270437, 41.7523915, 41.7663158, 229.67, 275.16
./20101120_utm16TGM275200.laz, -84.2659554, -84.2473784, 41.6988451, 41.7127661, 224.36, 269.39
./20101120_utm16TGM290830.laz, -84.2234115, -84.2046563, 42.2651635, 42.2790942, 290.71, 379.16
./20101120_utm16TGM275785.laz, -84.2433389, -84.2246054, 42.2251240, 42.2390498, 301.19, 343.77
./20101120_utm16TGM305575.laz, -84.2153294, -84.1966444, 42.0353326, 42.0492634, 263.23, 345.49
./20101120_utm16TGM260740.laz, -84.2632485, -84.2445252, 42.1850822, 42.1990047, 267.20, 531.27
./20101120_utm16TGM275485.laz, -84.2550136, -84.2363598, 41.9552467, 41.9691696, 317.91, 559.46
./20101120_utm16TGM305260.laz, -84.2276198, -84.2090182, 41.7519572, 41.7658811, 231.07, 274.98
./20101120_utm16TGM305755.laz, -84.2082266, -84.1894865, 42.1972542, 42.2111868, 270.85, 327.55
./20101120_utm16TGM275185.laz, -84.2661064, -84.2479558, 41.6952463, 41.6992695, 224.03, 257.52
./20101120_utm16TGM290815.laz, -84.2240077, -84.2052535, 42.2516697, 42.2656031, 287.01, 495.60
./20101120_utm16TGM275770.laz, -84.2439280, -84.2251995, 42.2116322, 42.2255601, 297.22, 332.54
./20101120_utm16TGM290500.laz, -84.2363536, -84.2176884, 41.9683014, 41.9822306, 305.27, 354.33
./20101120_utm16TGM260995.laz, -84.2532916, -84.2344978, 42.4144758, 42.4283997, 277.90, 321.87
./20101120_utm16TGM290245.laz, -84.2462175, -84.2276262, 41.7388971, 41.7528201, 227.02, 277.94
./20101120_utm16TGM260725.laz, -84.2638331, -84.2451176, 42.1715892, 42.1855094, 287.88, 322.84
./20101120_utm16TGM305560.laz, -84.2159197, -84.1972411, 42.0218409, 42.0357697, 293.70, 447.10
./20101120_utm16TGM275470.laz, -84.2555909, -84.2369413, 41.9417525, 41.9556758, 314.74, 371.78
./20101120_utm16TGM305245.laz, -84.2282007, -84.2096129, 41.7384645, 41.7523871, 227.13, 282.42
./20101120_utm16TGM290800.laz, -84.2246002, -84.2058502, 42.2381777, 42.2521081, 297.97, 357.29
./20101120_utm16TGM275755.laz, -84.2445182, -84.2257918, 42.1981382, 42.2120643, 276.81, 358.07
./20101120_utm16TGM260980.laz, -84.2538807, -84.2350895, 42.4009812, 42.4149063, 268.87, 314.49
./20101120_utm16TGM260515.laz, -84.2719407, -84.2532806, 41.9826692, 41.9965901, 322.90, 385.38
./20101120_utm16TGM260710.laz, -84.2644140, -84.2457010, 42.1580931, 42.1720167, 283.62, 460.13
./20101120_utm16TGM290485.laz, -84.2369358, -84.2182772, 41.9548088, 41.9687349, 310.88, 358.27
./20101120_utm16TGM275455.laz, -84.2561747, -84.2375270, 41.9282575, 41.9421800, 305.28, 444.34
./20101120_utm16TGM305230.laz, -84.2287834, -84.2101900, 41.7249671, 41.7388932, 224.89, 268.51
./20101120_utm16TGM290230.laz, -84.2467937, -84.2282075, 41.7254035, 41.7393267, 226.14, 273.71
./20101120_utm16TGM305545.laz, -84.2165069, -84.1978295, 42.0083445, 42.0222748, 300.86, 787.87
./20101120_utm16TGM290785.laz, -84.2251881, -84.2064458, 42.2246839, 42.2386143, 300.94, 337.06
./20101120_utm16TGM275740.laz, -84.2451037, -84.2263823, 42.1846456, 42.1985721, 256.58, 474.36
./20101120_utm16TGM260965.laz, -84.2544652, -84.2356849, 42.3874877, 42.4014127, 275.25, 318.90
./20101120_utm16TGM260500.laz, -84.2723938, -84.2538692, 41.9691757, 41.9830963, 316.07, 368.40
./20101120_utm16TGM260695.laz, -84.2649950, -84.2462869, 42.1446011, 42.1585217, 285.25, 334.30
./20101120_utm16TGM275440.laz, -84.2567517, -84.2381135, 41.9147601, 41.9286848, 282.94, 339.49
./20101120_utm16TGM305215.laz, -84.2293614, -84.2107800, 41.7114756, 41.7253980, 221.68, 275.40
./20101120_utm16TGM290470.laz, -84.2375184, -84.2188640, 41.9413165, 41.9552398, 297.27, 356.86
./20101120_utm16TGM290215.laz, -84.2473713, -84.2287867, 41.7119076, 41.7258317, 226.46, 270.61
./20101120_utm16TGM275725.laz, -84.2456821, -84.2269718, 42.1711508, 42.1850772, 282.46, 341.67
./20101120_utm16TGM290770.laz, -84.2257815, -84.2070416, 42.2111903, 42.2251204, 295.50, 434.62
./20101120_utm16TGM305530.laz, -84.2170957, -84.1984195, 41.9948507, 42.0087805, 298.59, 344.27
./20101120_utm16TGM260950.laz, -84.2550543, -84.2362761, 42.3739951, 42.3879194, 278.43, 321.14
./20101120_utm16TGM260680.laz, -84.2655786, -84.2468707, 42.1311077, 42.1450268, 293.12, 337.06
./20101120_utm16TGM275425.laz, -84.2573295, -84.2386977, 41.9012696, 41.9151911, 281.05, 323.77
./20101120_utm16TGM260485.laz, -84.2730923, -84.2544410, 41.9556836, 41.9695746, 312.27, 602.37
./20101120_utm16TGM290455.laz, -84.2381010, -84.2194528, 41.9278180, 41.9417461, 288.78, 372.80
./20101120_utm16TGM275710.laz, -84.2462723, -84.2275592, 42.1576595, 42.1715820, 281.48, 598.55
./20101120_utm16TGM290755.laz, -84.2263720, -84.2076359, 42.1976961, 42.2116265, 280.65, 643.67
./20101120_utm16TGM290200.laz, -84.2479474, -84.2293708, 41.6984135, 41.7123354, 225.58, 263.86
./20101120_utm16TGM305200.laz, -84.2299412, -84.2113619, 41.6979780, 41.7119031, 220.89, 263.78
./20101120_utm16TGM305515.laz, -84.2176838, -84.1990127, 41.9813577, 41.9952873, 297.41, 737.04
./20101120_utm16TGM260935.laz, -84.2556414, -84.2368730, 42.3605013, 42.3744261, 276.16, 351.46
./20101120_utm16TGM260665.laz, -84.2661557, -84.2474553, 42.1176120, 42.1315339, 286.12, 381.87
./20101120_utm16TGM275410.laz, -84.2579056, -84.2392811, 41.8877737, 41.9016966, 274.48, 319.12
./20101120_utm16TGM260920.laz, -84.2562315, -84.2374590, 42.3470050, 42.3609312, 275.37, 724.32
./20101120_utm16TGM290185.laz, -84.2481016, -84.2299484, 41.6948140, 41.6988418, 222.85, 243.44
./20101120_utm16TGM260470.laz, -84.2736673, -84.2550212, 41.9421859, 41.9561062, 316.97, 365.49
./20101120_utm16TGM275695.laz, -84.2468610, -84.2281502, 42.1441644, 42.1580898, 287.43, 325.49
./20101120_utm16TGM305500.laz, -84.2182722, -84.1996044, 41.9678667, 41.9817935, 299.15, 348.75
./20101120_utm16TGM290740.laz, -84.2269625, -84.2082291, 42.1842047, 42.1981320, 285.62, 707.09
./20101120_utm16TGM305185.laz, -84.2300954, -84.2119398, 41.6943792, 41.6984075, 220.71, 251.61
./20101120_utm16TGM290440.laz, -84.2386817, -84.2200369, 41.9143263, 41.9282514, 279.35, 335.51
./20101120_utm16TGM260650.laz, -84.2667364, -84.2480403, 42.1041197, 42.1180415, 286.27, 575.97
./20101120_utm16TGM275995.laz, -84.2350802, -84.2162783, 42.4140356, 42.4279614, 278.40, 320.40
./20101120_utm16TGM290995.laz, -84.2168714, -84.1980679, 42.4135858, 42.4275195, 279.39, 745.68
./20101120_utm16TGM275395.laz, -84.2584858, -84.2398594, 41.8742796, 41.8882032, 270.92, 313.71
./20101120_utm16TGM260905.laz, -84.2568167, -84.2380469, 42.3335153, 42.3474402, 265.54, 873.62
./20101120_utm16TGM260455.laz, -84.2742432, -84.2556015, 41.9286887, 41.9426107, 301.52, 353.33
./20101120_utm16TGM275680.laz, -84.2474481, -84.2287422, 42.1306703, 42.1445935, 286.30, 327.59
./20101120_utm16TGM275980.laz, -84.2356734, -84.2168805, 42.4005401, 42.4144695, 279.43, 509.50
./20101120_utm16TGM305485.laz, -84.2188587, -84.2001976, 41.9543678, 41.9682988, 290.82, 354.72
./20101120_utm16TGM260635.laz, -84.2673106, -84.2486297, 42.0906249, 42.1045463, 297.71, 345.01
./20101120_utm16TGM290425.laz, -84.2392646, -84.2206248, 41.9008303, 41.9147587, 276.34, 315.01
./20101120_utm16TGM275380.laz, -84.2590596, -84.2404377, 41.8607857, 41.8747040, 267.11, 302.84
./20101120_utm16TGM290980.laz, -84.2174658, -84.1986673, 42.4000941, 42.4140285, 279.80, 319.60
./20101120_utm16TGM290725.laz, -84.2275509, -84.2088237, 42.1707117, 42.1846407, 285.85, 393.12
./20101120_utm16TGM260890.laz, -84.2574072, -84.2386441, 42.3200184, 42.3339462, 270.98, 334.61
./20101120_utm16TGM275665.laz, -84.2480259, -84.2293282, 42.1171748, 42.1311023, 285.76, 587.78
./20101120_utm16TGM260440.laz, -84.2748189, -84.2561803, 41.9151948, 41.9291173, 296.23, 345.64
./20101120_utm16TGM275965.laz, -84.2362648, -84.2174833, 42.3870473, 42.4009761, 279.96, 323.50
./20101120_utm16TGM275365.laz, -84.2596367, -84.2410213, 41.8472918, 41.8612096, 258.69, 295.59
./20101120_utm16TGM290410.laz, -84.2398439, -84.2212100, 41.8873383, 41.9012609, 269.50, 310.33
./20101120_utm16TGM260620.laz, -84.2678981, -84.2492060, 42.0771316, 42.0910530, 296.44, 340.60
./20101120_utm16TGM305470.laz, -84.2194447, -84.2007871, 41.9408777, 41.9548042, 282.41, 339.36
./20101120_utm16TGM290710.laz, -84.2281414, -84.2094214, 42.1572175, 42.1711473, 286.22, 331.78
./20101120_utm16TGM260215.laz, -84.2833928, -84.2648202, 41.7127727, 41.7266891, 235.34, 284.33
./20101120_utm16TGM275650.laz, -84.2486119, -84.2299158, 42.1036824, 42.1176071, 286.02, 340.97
./20101120_utm16TGM260425.laz, -84.2753883, -84.2567722, 41.9017026, 41.9156228, 284.58, 350.01
./20101120_utm16TGM275350.laz, -84.2601650, -84.2416004, 41.8337943, 41.8477148, 257.58, 322.49
./20101120_utm16TGM275950.laz, -84.2368585, -84.2180743, 42.3735528, 42.3874821, 281.53, 791.31
./20101120_utm16TGM290395.laz, -84.2404289, -84.2217943, 41.8738436, 41.8877681, 262.71, 309.19
./20101120_utm16TGM260875.laz, -84.2579918, -84.2392287, 42.3065288, 42.3204519, 287.06, 338.91
./20101120_utm16TGM260605.laz, -84.2684726, -84.2497925, 42.0636334, 42.0775568, 297.83, 422.52
./20101120_utm16TGM305455.laz, -84.2200333, -84.2013815, 41.9273845, 41.9413108, 276.12, 332.15
./20101120_utm16TGM260200.laz, -84.2839621, -84.2653923, 41.6992763, 41.7131933, 229.35, 270.71
./20101120_utm16TGM275335.laz, -84.2607907, -84.2421758, 41.8203017, 41.8341945, 246.16, 296.38
./20101120_utm16TGM275635.laz, -84.2491991, -84.2305006, 42.0901873, 42.1041076, 290.91, 342.24
./20101120_utm16TGM290695.laz, -84.2287267, -84.2100119, 42.1437234, 42.1576510, 285.70, 323.97
./20101120_utm16TGM260410.laz, -84.2759676, -84.2573381, 41.8882090, 41.9021254, 283.01, 323.72
./20101120_utm16TGM275935.laz, -84.2374518, -84.2186717, 42.3600621, 42.3739877, 277.30, 315.31
./20101120_utm16TGM290380.laz, -84.2410055, -84.2223824, 41.8603472, 41.8742755, 257.23, 300.14
./20101120_utm16TGM260185.laz, -84.2841145, -84.2659647, 41.6956760, 41.6996989, 232.16, 266.59
./20101120_utm16TGM260590.laz, -84.2690532, -84.2503785, 42.0501438, 42.0640645, 300.03, 350.65
./20101120_utm16TGM275320.laz, -84.2613628, -84.2427587, 41.8068040, 41.8207241, 246.39, 296.68
./20101120_utm16TGM275620.laz, -84.2497789, -84.2310950, 42.0766968, 42.0906178, 295.18, 332.29
./20101120_utm16TGM245995.laz, -84.2715010, -84.2527109, 42.4149119, 42.4288360, 280.11, 319.86
./20101120_utm16TGM260395.laz, -84.2765387, -84.2579159, 41.8747112, 41.8886322, 279.85, 315.51
./20101120_utm16TGM260860.laz, -84.2585737, -84.2398240, 42.2930334, 42.3069561, 285.29, 400.94
./20101120_utm16TGM290680.laz, -84.2293183, -84.2106055, 42.1302284, 42.1441585, 285.67, 384.61
./20101120_utm16TGM245740.laz, -84.2813958, -84.2626784, 42.1855175, 42.1994362, 283.94, 576.59
./20101120_utm16TGM275920.laz, -84.2380431, -84.2192635, 42.3465666, 42.3604938, 270.65, 315.09
./20101120_utm16TGM245440.laz, -84.2928876, -84.2742545, 41.9156262, 41.9295436, 290.38, 342.98
./20101120_utm16TGM275305.laz, -84.2619339, -84.2433372, 41.7933109, 41.8072318, 238.71, 287.68
./20101120_utm16TGM260575.laz, -84.2696280, -84.2509601, 42.0366451, 42.0505689, 300.14, 580.23
./20101120_utm16TGM275605.laz, -84.2503653, -84.2316778, 42.0632000, 42.0771226, 292.88, 364.25
./20101120_utm16TGM260380.laz, -84.2771156, -84.2584926, 41.8612180, 41.8751363, 269.07, 309.00
./20101120_utm16TGM245980.laz, -84.2720877, -84.2532969, 42.4014181, 42.4153406, 267.26, 315.77
./20101120_utm16TGM260845.laz, -84.2591606, -84.2404092, 42.2795373, 42.2934623, 288.17, 353.62
./20101120_utm16TGM275905.laz, -84.2386308, -84.2198612, 42.3330762, 42.3469999, 269.72, 317.46
./20101120_utm16TGM245725.laz, -84.2819736, -84.2632560, 42.1720235, 42.1859446, 287.60, 331.10
./20101120_utm16TGM230965.laz, -84.2908702, -84.2720899, 42.3883566, 42.4022809, 278.51, 628.90
./20101120_utm16TGM260365.laz, -84.2776882, -84.2590704, 41.8477213, 41.8616419, 259.30, 301.74
./20101120_utm16TGM260560.laz, -84.2702127, -84.2515368, 42.0231519, 42.0370714, 303.10, 390.45
./20101120_utm16TGM230665.laz, -84.3023333, -84.2837124, 42.1184752, 42.1323914, 291.37, 421.58
./20101120_utm16TGM245425.laz, -84.2934597, -84.2748280, 41.9021331, 41.9160468, 287.76, 335.57
./20101120_utm16TGM230365.laz, -84.3137825, -84.2951729, 41.8485766, 41.8624922, 261.26, 310.96
./20101120_utm16TGM260830.laz, -84.2597330, -84.2410005, 42.2660472, 42.2799685, 290.03, 337.09
./20101120_utm16TGM245965.laz, -84.2726718, -84.2538849, 42.3879265, 42.4018479, 276.60, 316.09
./20101120_utm16TGM215890.laz, -84.3119552, -84.2932002, 42.3213219, 42.3352388, 267.84, 317.64
