Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7630.laz, -84.1369256, -84.1263067, 30.0699813, 30.0790151, -1.53, 0.17
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7129.laz, -84.1888255, -84.1783824, 30.0619335, 30.0710949, -2.85, -0.90
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu8233.laz, -84.0739551, -84.0633263, 30.0954406, 30.1046837, -1.49, 7.73
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7629.laz, -84.1369327, -84.1358782, 30.0697698, 30.0700015, -1.23, -0.65
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7532.laz, -84.1467698, -84.1361575, 30.0880308, 30.0966803, -1.08, 25.57
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7932.laz, -84.1052955, -84.0946883, 30.0871794, 30.0963600, -1.25, 7.18
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7128.laz, -84.1848910, -84.1808044, 30.0610446, 30.0620140, -2.48, -1.08
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7031.laz, -84.1988480, -84.1882878, 30.0802092, 30.0871452, -2.69, 0.21
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7030.laz, -84.1991031, -84.1885494, 30.0712346, 30.0803555, -2.88, 0.20
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7931.laz, -84.1055724, -84.0949908, 30.0781276, 30.0873414, -1.81, -0.53
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7930.laz, -84.1056448, -84.0960136, 30.0757922, 30.0783336, -1.67, -0.79
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7833.laz, -84.1154152, -84.1048769, 30.0963621, 30.1024476, -1.11, 2.17
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu8232.laz, -84.0742215, -84.0635929, 30.0864299, 30.0956700, -1.40, -0.20
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7029.laz, -84.1993579, -84.1887868, 30.0621450, 30.0713427, -2.70, -0.90
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7531.laz, -84.1470289, -84.1364077, 30.0790168, 30.0882541, -1.53, 12.93
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7832.laz, -84.1156772, -84.1050529, 30.0873589, 30.0965865, -1.37, 2.94
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7028.laz, -84.1994641, -84.1897991, 30.0585479, 30.0623296, -2.67, 0.47
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu6931.laz, -84.2092100, -84.1987199, 30.0803586, 30.0849944, -2.04, -0.07
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu8231.laz, -84.0743759, -84.0638595, 30.0813519, 30.0866572, -1.70, -0.45
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7831.laz, -84.1159396, -84.1053597, 30.0783373, 30.0875756, -1.47, 7.19
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu8134.laz, -84.0840558, -84.0735819, 30.1046845, 30.1084091, -1.07, 4.92
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7830.laz, -84.1160788, -84.1055768, 30.0737586, 30.0785616, -1.49, -0.54
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu6930.laz, -84.2094539, -84.1988504, 30.0713446, 30.0805766, -2.23, -0.84
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7733.laz, -84.1257802, -84.1153010, 30.0965901, 30.1005843, -1.26, 2.18
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu8133.laz, -84.0843201, -84.0736923, 30.0956721, 30.1049137, -1.86, 6.06
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7530.laz, -84.1472888, -84.1366681, 30.0700047, 30.0792392, -1.45, 2.93
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7732.laz, -84.1260417, -84.1154182, 30.0875764, 30.0968136, -1.41, 5.64
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu6929.laz, -84.2097189, -84.1991062, 30.0623316, 30.0715557, -2.58, -0.85
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7731.laz, -84.1263019, -84.1156794, 30.0785647, 30.0878032, -1.44, 7.20
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7529.laz, -84.1473408, -84.1369281, 30.0683869, 30.0702272, -1.43, -0.62
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7432.laz, -84.1571344, -84.1465884, 30.0882571, 30.0946405, -0.80, 27.12
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu6928.laz, -84.2098358, -84.1993596, 30.0575913, 30.0625495, -2.57, -1.16
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu8132.laz, -84.0845680, -84.0739576, 30.0866596, 30.0959002, -2.11, 7.80
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7730.laz, -84.1265044, -84.1159406, 30.0717064, 30.0787892, -1.48, 0.20
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu6831.laz, -84.2134960, -84.2091439, 30.0805843, 30.0831162, -1.47, -0.56
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu6830.laz, -84.2194020, -84.2092178, 30.0715683, 30.0806687, -2.26, -0.69
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu6829.laz, -84.2171653, -84.2094718, 30.0625646, 30.0716493, -2.69, -1.25
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7633.laz, -84.1340397, -84.1257333, 30.0968173, 30.0984985, -0.96, 2.33
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu6828.laz, -84.2161521, -84.2097237, 30.0579518, 30.0626837, -2.86, -1.35
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7431.laz, -84.1573924, -84.1467742, 30.0792432, 30.0884801, -1.65, 2.90
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7632.laz, -84.1364057, -84.1257825, 30.0878040, 30.0969963, -1.47, 2.31
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7430.laz, -84.1576505, -84.1470318, 30.0702301, 30.0794662, -2.01, 9.99
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7429.laz, -84.1577834, -84.1472901, 30.0658114, 30.0704520, -1.41, -0.44
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7332.laz, -84.1675005, -84.1570111, 30.0884819, 30.0928628, 0.20, 32.67
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7331.laz, -84.1677576, -84.1571385, 30.0794672, 30.0887039, -0.81, 43.26
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7330.laz, -84.1680140, -84.1573953, 30.0704542, 30.0796898, -1.98, 14.47
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7329.laz, -84.1681956, -84.1576538, 30.0642844, 30.0706770, -1.74, -0.18
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7232.laz, -84.1777636, -84.1674390, 30.0887042, 30.0908914, -1.56, 26.36
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7231.laz, -84.1781208, -84.1675013, 30.0796913, 30.0889249, -2.13, 27.81
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7230.laz, -84.1783741, -84.1677582, 30.0706790, 30.0799133, -1.49, 12.63
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7229.laz, -84.1786191, -84.1680164, 30.0623899, 30.0708873, -2.16, -0.33
./Blk_851/20181028_FEMA_PostMichael_FL_16rgu7131.laz, -84.1884111, -84.1778670, 30.0799139, 30.0889095, -2.54, 6.19
./Blk_867/20181028_FEMA_PostMichael_FL_16reu4064.laz, -86.5835528, -86.5731280, 30.4073289, 30.4143031, -3.50, -1.09
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3563.laz, -86.6356402, -86.6251967, 30.3984647, 30.4075174, -5.04, 48.16
./Blk_867/20181028_FEMA_PostMichael_FL_16reu4063.laz, -86.5835889, -86.5731428, 30.3983052, 30.4073615, -4.89, -0.25
./Blk_867/20181028_FEMA_PostMichael_FL_16reu4062.laz, -86.5836264, -86.5731818, 30.3899939, 30.3983312, -6.56, 16.45
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3562.laz, -86.6356727, -86.6252312, 30.3894416, 30.3984931, -13.87, 35.34
./Blk_867/20181028_FEMA_PostMichael_FL_16reu4164.laz, -86.5731420, -86.5708765, 30.4073246, 30.4124772, -3.92, 0.20
./Blk_867/20181028_FEMA_PostMichael_FL_16reu4163.laz, -86.5731812, -86.5686176, 30.3982945, 30.4073284, -4.07, -0.29
./Blk_867/20181028_FEMA_PostMichael_FL_16reu4162.laz, -86.5732142, -86.5691436, 30.3907587, 30.3983042, -3.04, 12.96
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3062.laz, -86.6877184, -86.6772809, 30.3895800, 30.3986288, -13.67, 17.99
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3964.laz, -86.5939637, -86.5835259, 30.4073625, 30.4138363, -2.29, 39.59
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2363.laz, -86.7605575, -86.7501436, 30.3987639, 30.4022777, -4.77, 14.91
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3561.laz, -86.6356762, -86.6252660, 30.3869434, 30.3894688, -16.58, -12.88
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3464.laz, -86.6460182, -86.6355978, 30.4075184, 30.4101377, -0.06, 32.26
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2362.laz, -86.7605830, -86.7501513, 30.3897394, 30.3987801, -4.89, 30.03
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3061.laz, -86.6877225, -86.6773114, 30.3835439, 30.3896041, -18.60, -12.18
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2963.laz, -86.6981004, -86.6876708, 30.3986292, 30.4064935, -4.82, 25.00
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3463.laz, -86.6460504, -86.6356077, 30.3984948, 30.4075463, -4.54, 29.82
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2361.laz, -86.7606050, -86.7501744, 30.3807333, 30.3897585, -17.34, -2.24
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3963.laz, -86.5940010, -86.5835535, 30.3983414, 30.4073948, -4.86, 26.59
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2962.laz, -86.6981284, -86.6876916, 30.3896055, 30.3986531, -12.98, 10.85
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2360.laz, -86.7606034, -86.7527169, 30.3775955, 30.3807344, -18.68, -16.32
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3462.laz, -86.6460816, -86.6356410, 30.3894723, 30.3985225, -14.36, 22.13
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2263.laz, -86.7658155, -86.7605547, 30.3987876, 30.4014991, -4.45, -1.11
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2262.laz, -86.7709922, -86.7605656, 30.3897589, 30.3987874, -4.73, 100.41
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1861.laz, -86.8126458, -86.8022204, 30.3808045, 30.3898436, -12.84, 15.28
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1261.laz, -86.8750957, -86.8646755, 30.3808842, 30.3899183, -5.62, 46.16
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2961.laz, -86.6981367, -86.6877221, 30.3835963, 30.3896290, -18.65, -12.05
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3962.laz, -86.5940381, -86.5835938, 30.3893316, 30.3983710, -8.86, 42.97
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2863.laz, -86.7085106, -86.6980795, 30.3986537, 30.4058108, -4.56, 47.70
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2261.laz, -86.7710096, -86.7605836, 30.3807370, 30.3897771, -16.88, -0.79
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3461.laz, -86.6460863, -86.6356760, 30.3874183, 30.3894972, -16.94, -13.56
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3364.laz, -86.6564287, -86.6460119, 30.4075466, 30.4093521, -0.14, 34.45
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2260.laz, -86.7710169, -86.7606083, 30.3769270, 30.3807391, -18.88, -15.02
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3363.laz, -86.6564606, -86.6460185, 30.3985227, 30.4075741, -4.81, 32.38
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2162.laz, -86.7814012, -86.7709792, 30.3897780, 30.3956773, -3.81, 12.88
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2862.laz, -86.7085366, -86.6981010, 30.3896295, 30.3986763, -12.39, 41.14
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1860.laz, -86.8126583, -86.8022387, 30.3740463, 30.3808184, -18.03, -10.10
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1762.laz, -86.8230379, -86.8126138, 30.3898442, 30.3979372, -5.23, 19.39
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1260.laz, -86.8751068, -86.8646879, 30.3718609, 30.3808943, -14.60, 69.57
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3961.laz, -86.5940389, -86.5889938, 30.3891414, 30.3893469, -9.30, -8.15
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3864.laz, -86.6043743, -86.5939404, 30.4073952, 30.4131273, -0.51, 53.23
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2161.laz, -86.7814193, -86.7709927, 30.3808253, 30.3897949, -15.68, 6.63
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3362.laz, -86.6564900, -86.6460511, 30.3895003, 30.3985500, -14.05, 14.22
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1761.laz, -86.8230541, -86.8126292, 30.3808201, 30.3898581, -10.28, 17.72
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2861.laz, -86.7085411, -86.6981296, 30.3827733, 30.3896519, -18.55, -11.18
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2763.laz, -86.7189207, -86.7084923, 30.3986776, 30.4049988, -3.46, 23.38
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2160.laz, -86.7814243, -86.7710392, 30.3763746, 30.3807023, -18.63, -15.13
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2063.laz, -86.7917914, -86.7896927, 30.3988351, 30.3994937, -4.03, -0.65
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2062.laz, -86.7918105, -86.7813899, 30.3897960, 30.3988359, -5.39, 15.29
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1259.laz, -86.8751097, -86.8647005, 30.3697343, 30.3718692, -16.02, -12.29
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1162.laz, -86.8854931, -86.8750798, 30.3899184, 30.3935448, -3.41, -0.76
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3361.laz, -86.6564899, -86.6460848, 30.3851207, 30.3895253, -18.44, -13.24
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3264.laz, -86.6668400, -86.6564253, 30.4075749, 30.4087080, -4.41, 29.47
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1161.laz, -86.8855037, -86.8750844, 30.3808944, 30.3899278, -5.76, 14.53
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3263.laz, -86.6668704, -86.6564301, 30.3985511, 30.4076000, -4.80, 24.64
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2762.laz, -86.7189460, -86.7085111, 30.3896538, 30.3986996, -11.78, 28.56
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2061.laz, -86.7918286, -86.7814018, 30.3807728, 30.3898121, -15.74, 8.65
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3863.laz, -86.6044109, -86.5939642, 30.3983713, 30.4074268, -5.52, 49.55
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1760.laz, -86.8230678, -86.8126473, 30.3733501, 30.3808340, -18.33, -6.96
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1662.laz, -86.8334472, -86.8230254, 30.3898583, 30.3970496, -5.84, 3.06
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1160.laz, -86.8855141, -86.8750958, 30.3718706, 30.3809038, -12.85, 62.44
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3262.laz, -86.6669007, -86.6564616, 30.3895276, 30.3985772, -14.74, 14.00
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2060.laz, -86.7918410, -86.7814256, 30.3753727, 30.3807879, -17.70, -13.22
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1963.laz, -86.7942023, -86.7917906, 30.3988365, 30.3993890, -3.80, -0.63
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1962.laz, -86.8022191, -86.7917918, 30.3898123, 30.3988393, -5.47, 13.98
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1661.laz, -86.8334623, -86.8230383, 30.3808344, 30.3898715, -7.18, 13.72
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2761.laz, -86.7189482, -86.7085386, 30.3872970, 30.3896753, -15.72, -10.23
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2663.laz, -86.7293306, -86.7189047, 30.3986999, 30.4043738, -3.23, 22.07
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1961.laz, -86.8022375, -86.7918109, 30.3807889, 30.3898280, -14.23, 6.40
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3261.laz, -86.6669071, -86.6564970, 30.3843004, 30.3895524, -18.03, -12.85
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3164.laz, -86.6712539, -86.6668388, 30.4076023, 30.4080320, -4.10, -0.77
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3163.laz, -86.6772802, -86.6668404, 30.3985775, 30.4076087, -4.73, 17.04
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2662.laz, -86.7293554, -86.7189211, 30.3896762, 30.3987214, -10.44, 9.05
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1159.laz, -86.8855177, -86.8751080, 30.3690157, 30.3718795, -15.92, -9.87
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3862.laz, -86.6044459, -86.5940016, 30.3893475, 30.3984029, -10.88, 46.41
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1062.laz, -86.8959024, -86.8854900, 30.3899282, 30.3929565, -4.47, -1.17
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1061.laz, -86.8959103, -86.8854938, 30.3809041, 30.3899364, -3.99, -0.03
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1660.laz, -86.8334765, -86.8230547, 30.3726868, 30.3808477, -18.46, -4.78
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1960.laz, -86.8022501, -86.7918301, 30.3747614, 30.3808033, -17.88, -11.66
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1862.laz, -86.8126286, -86.8022117, 30.3898291, 30.3980035, -6.24, 67.01
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3162.laz, -86.6773099, -86.6668712, 30.3895541, 30.3986030, -13.78, 10.23
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1562.laz, -86.8438565, -86.8334367, 30.3898723, 30.3966125, -4.81, -0.76
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2661.laz, -86.7293582, -86.7189475, 30.3869732, 30.3896973, -15.10, -8.18
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2563.laz, -86.7397406, -86.7293221, 30.3987221, 30.4032825, -3.57, 16.05
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1060.laz, -86.8959214, -86.8855044, 30.3718800, 30.3809122, -10.07, 36.07
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1561.laz, -86.8438709, -86.8334475, 30.3808480, 30.3898846, -4.93, 31.76
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3861.laz, -86.6044518, -86.5940388, 30.3882411, 30.3893773, -11.76, -8.31
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2562.laz, -86.7397649, -86.7293312, 30.3896981, 30.3987425, -8.43, 12.21
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3764.laz, -86.6147854, -86.6043553, 30.4074275, 30.4122608, 0.64, 31.08
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3161.laz, -86.6773125, -86.6669020, 30.3841284, 30.3895787, -17.63, -12.22
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3063.laz, -86.6876905, -86.6772530, 30.3986041, 30.4072265, -4.55, 19.53
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1059.laz, -86.8959243, -86.8855148, 30.3682295, 30.3718882, -14.70, -5.20
./Blk_867/20181028_FEMA_PostMichael_FL_16reu0962.laz, -86.8993022, -86.8959025, 30.3899367, 30.3903169, -3.31, -1.84
./Blk_867/20181028_FEMA_PostMichael_FL_16reu0961.laz, -86.9000937, -86.8959028, 30.3809134, 30.3899391, -3.83, -1.48
./Blk_867/20181028_FEMA_PostMichael_FL_16reu0960.laz, -86.8980441, -86.8959125, 30.3718890, 30.3809124, -5.23, 13.89
./Blk_867/20181028_FEMA_PostMichael_FL_16reu0959.laz, -86.8967214, -86.8959223, 30.3688953, 30.3718886, -11.83, -4.75
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1560.laz, -86.8438847, -86.8334632, 30.3718957, 30.3808606, -17.89, -1.54
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2561.laz, -86.7397697, -86.7293563, 30.3845718, 30.3897186, -16.79, -6.26
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3763.laz, -86.6148209, -86.6043751, 30.3984036, 30.4074580, -5.09, 36.91
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2463.laz, -86.7501505, -86.7397403, 30.3987431, 30.4028697, -4.30, 11.40
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1462.laz, -86.8542657, -86.8438474, 30.3898850, 30.3957875, -3.22, -0.61
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2462.laz, -86.7501739, -86.7397412, 30.3897190, 30.3987625, -6.47, 15.14
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1461.laz, -86.8542786, -86.8438569, 30.3808608, 30.3898965, -2.95, 31.83
./Blk_867/20181028_FEMA_PostMichael_FL_16reu2461.laz, -86.7501872, -86.7397653, 30.3841935, 30.3897391, -16.12, -4.69
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3762.laz, -86.6148552, -86.6044117, 30.3893805, 30.3984338, -12.96, 25.15
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1460.laz, -86.8542896, -86.8438711, 30.3718398, 30.3808727, -18.03, 2.85
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1459.laz, -86.8542899, -86.8462452, 30.3710744, 30.3718468, -16.62, -15.07
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1362.laz, -86.8646749, -86.8542583, 30.3898971, 30.3950465, -4.99, 9.13
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3761.laz, -86.6148622, -86.6044494, 30.3877611, 30.3894091, -14.46, -10.80
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3664.laz, -86.6251962, -86.6147692, 30.4074582, 30.4116701, -0.48, 162.58
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1361.laz, -86.8646873, -86.8542661, 30.3808729, 30.3899079, -5.44, 15.43
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3663.laz, -86.6252308, -86.6147857, 30.3984346, 30.4074882, -5.31, 57.80
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1360.laz, -86.8646991, -86.8542794, 30.3718538, 30.3808839, -15.86, 58.97
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1359.laz, -86.8647015, -86.8542946, 30.3704025, 30.3718591, -16.43, -13.04
./Blk_867/20181028_FEMA_PostMichael_FL_16reu1262.laz, -86.8750841, -86.8646696, 30.3899081, 30.3942160, -5.36, -0.61
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3662.laz, -86.6252652, -86.6148214, 30.3894107, 30.3984644, -13.32, 28.79
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3661.laz, -86.6252739, -86.6148570, 30.3870203, 30.3894395, -15.84, -12.55
./Blk_867/20181028_FEMA_PostMichael_FL_16reu3564.laz, -86.6356071, -86.6251839, 30.4074886, 30.4109122, -0.55, 31.45
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2493.laz, -84.6834324, -84.6829434, 29.7557552, 29.7560177, -3.91, -3.66
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2397.laz, -84.6830559, -84.6828351, 29.7830761, 29.7833555, -4.83, -4.10
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2396.laz, -84.6926441, -84.6828436, 29.7741788, 29.7830775, -5.47, -2.32
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2395.laz, -84.6935893, -84.6853533, 29.7650969, 29.7742215, -5.41, 4.18
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2394.laz, -84.6936936, -84.6833040, 29.7560361, 29.7652203, -3.81, 5.33
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2295.laz, -84.6998913, -84.6934047, 29.7652213, 29.7741755, -5.64, 5.95
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2294.laz, -84.7041312, -84.6935910, 29.7563035, 29.7653295, -4.17, 15.93
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2293.laz, -84.7042208, -84.6994594, 29.7523860, 29.7563828, -2.64, 5.14
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2898.laz, -84.6412423, -84.6408844, 29.7929106, 29.7933228, -3.38, -1.99
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2798.laz, -84.6460075, -84.6412356, 29.7913905, 29.7938528, -4.28, -0.64
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2194.laz, -84.7096787, -84.7039457, 29.7563834, 29.7645909, -4.57, 12.27
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2797.laz, -84.6477977, -84.6429128, 29.7874464, 29.7914438, -3.96, -0.35
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2699.laz, -84.6616700, -84.6601779, 29.8039078, 29.8076895, -4.17, -2.70
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2697.laz, -84.6621640, -84.6526855, 29.7825479, 29.7839502, -4.48, -0.60
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2696.laz, -84.6622663, -84.6529449, 29.7781907, 29.7827099, -4.94, 11.70
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2193.laz, -84.7146687, -84.7041321, 29.7474574, 29.7564624, -3.65, 7.07
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2599.laz, -84.6626715, -84.6616341, 29.8026314, 29.8056551, -4.99, -2.71
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2598.laz, -84.6641888, -84.6635533, 29.7998878, 29.8002396, -4.15, -3.54
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2597.laz, -84.6724996, -84.6621374, 29.7827112, 29.7890731, -3.88, 19.04
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2596.laz, -84.6726215, -84.6621654, 29.7770815, 29.7828926, -3.19, 21.35
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2192.laz, -84.7148014, -84.7095337, 29.7417282, 29.7475433, -4.00, 4.97
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2093.laz, -84.7250043, -84.7146018, 29.7475448, 29.7522553, -2.93, -0.35
./Blk_857/20181031_FEMA_PostMichael_FL_16rgt2092.laz, -84.7252079, -84.7146721, 29.7385867, 29.7477217, -3.69, 5.24
