Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120414_18TXN570150.laz, -73.0870848, -73.0684064, 42.5711418, 42.5849482, 510.21, 679.31
./20120413_18TXN525240.laz, -73.1394772, -73.1207833, 42.6530624, 42.6668593, 364.92, 757.33
./20120414_18TXN585090.laz, -73.0704827, -73.0518237, 42.5168318, 42.5306353, 563.01, 653.67
./20120414_18TXN540060.laz, -73.1260437, -73.1073959, 42.4907454, 42.5045426, 395.82, 601.49
./20120413_18TXN480180.laz, -73.1959114, -73.1772452, 42.5999405, 42.6137300, 628.83, 1000.78
./20120414_18TXN555135.laz, -73.1057605, -73.0870901, 42.5579494, 42.5717499, 397.38, 621.43
./20120414_18TXN510015.laz, -73.1637164, -73.1450895, 42.4510400, 42.4646288, 384.29, 615.09
./20120413_18TXN510120.laz, -73.1609488, -73.1422905, 42.5453502, 42.5591419, 290.82, 578.96
./20120414_18TXN585075.laz, -73.0708992, -73.0522428, 42.5033288, 42.5171366, 554.42, 672.76
./20120414_18TXN540045.laz, -73.1264467, -73.1078052, 42.4774040, 42.4910422, 367.27, 490.04
./20120413_18TXN525225.laz, -73.1398789, -73.1211883, 42.6395606, 42.6533571, 287.04, 758.27
./20120414_18TXN570135.laz, -73.0874975, -73.0688249, 42.5576419, 42.5714454, 550.39, 667.70
./20120414_18TXN510000.laz, -73.1641090, -73.1580369, 42.4375932, 42.4511272, 539.39, 644.54
./20120414_18TXN555120.laz, -73.1061684, -73.0875035, 42.5444483, 42.5582486, 482.71, 656.63
./20120413_18TXN510105.laz, -73.1613416, -73.1426905, 42.5318490, 42.5456410, 397.09, 684.59
./20120414_18TXN495015.laz, -73.1819479, -73.1633241, 42.4511302, 42.4649181, 333.43, 617.15
./20120414_18TXN540030.laz, -73.1268493, -73.1178802, 42.4639535, 42.4775393, 379.27, 542.34
./20120414_18TXN585060.laz, -73.0713145, -73.0526581, 42.4898298, 42.5036334, 592.22, 701.76
./20120413_18TXN480165.laz, -73.1963002, -73.1776376, 42.5864393, 42.6002274, 455.41, 774.26
./20120413_18TXN525210.laz, -73.1402810, -73.1215950, 42.6260601, 42.6398534, 252.73, 473.05
./20120414_18TXN570120.laz, -73.0879111, -73.0692392, 42.5441404, 42.5579449, 516.16, 655.94
./20120414_18TXN540015.laz, -73.1271854, -73.1214088, 42.4526180, 42.4640367, 403.80, 525.95
./20120414_18TXN525165.laz, -73.1414858, -73.1228141, 42.5855564, 42.5993501, 274.47, 412.70
./20120414_18TXN555105.laz, -73.1065765, -73.0879176, 42.5309457, 42.5447451, 575.92, 677.68
./20120413_18TXN495255.laz, -73.1756611, -73.1569734, 42.6671574, 42.6809494, 371.60, 910.37
./20120414_18TXN495000.laz, -73.1823380, -73.1637207, 42.4376284, 42.4514160, 361.02, 632.78
./20120414_18TXN585045.laz, -73.0716037, -73.0530787, 42.4777148, 42.4901343, 588.68, 672.43
./20120413_18TXN525195.laz, -73.1406817, -73.1220015, 42.6125593, 42.6263546, 242.52, 394.96
./20120414_18TXN570105.laz, -73.0883207, -73.0696586, 42.5306396, 42.5444447, 573.02, 670.18
./20120413_18TXN480150.laz, -73.1966865, -73.1780316, 42.5729380, 42.5867264, 381.95, 731.67
./20120414_18TXN525150.laz, -73.1418863, -73.1232205, 42.5720552, 42.5858498, 285.68, 476.90
./20120414_18TXN555090.laz, -73.1069852, -73.0883278, 42.5174447, 42.5312465, 571.32, 678.30
./20120414_18TXM510985.laz, -73.1643538, -73.1619494, 42.4293147, 42.4376249, 508.46, 636.91
./20120414_18TXN570330.laz, -73.0821134, -73.0633830, 42.7331536, 42.7469571, 314.91, 407.33
./20120414_18TXM495985.laz, -73.1827294, -73.1641157, 42.4241479, 42.4379143, 345.19, 631.49
./20120413_18TXN525180.laz, -73.1410853, -73.1224095, 42.5990564, 42.6128514, 250.29, 410.76
./20120413_18TXN495240.laz, -73.1760592, -73.1573719, 42.6536563, 42.6674471, 484.58, 956.35
./20120414_18TXN570090.laz, -73.0887336, -73.0700734, 42.5171402, 42.5309435, 561.92, 664.72
./20120414_18TXN525135.laz, -73.1422882, -73.1236241, 42.5585528, 42.5723483, 288.17, 484.74
./20120413_18TXN480135.laz, -73.1970781, -73.1784258, 42.5594395, 42.5732256, 355.97, 774.09
./20120414_18TXN555075.laz, -73.1073942, -73.0887395, 42.5039423, 42.5177446, 538.02, 649.00
./20120413_18TXN510330.laz, -73.1553691, -73.1366565, 42.7343671, 42.7481624, 581.41, 727.61
./20120414_18TXM495970.laz, -73.1830506, -73.1658556, 42.4127391, 42.4244108, 372.07, 594.72
./20120414_18TXN570075.laz, -73.0891438, -73.0704934, 42.5036377, 42.5174429, 528.03, 647.62
./20120414_18TXN525120.laz, -73.1426884, -73.1240289, 42.5450522, 42.5588457, 330.78, 530.03
./20120414_18TXN570315.laz, -73.0825291, -73.0638058, 42.7196531, 42.7334576, 294.80, 423.78
./20120413_18TXN495225.laz, -73.1764529, -73.1577709, 42.6401537, 42.6539456, 447.21, 1004.24
./20120413_18TXN540330.laz, -73.1187420, -73.1000183, 42.7337654, 42.7475662, 383.51, 618.93
./20120413_18TXN480120.laz, -73.1974649, -73.1788174, 42.5459357, 42.5597225, 295.79, 564.48
./20120414_18TXN555060.laz, -73.1078007, -73.0891494, 42.4904440, 42.5042421, 437.52, 595.09
./20120414_18TXN570060.laz, -73.0895572, -73.0709044, 42.4901367, 42.5039407, 491.46, 658.92
./20120414_18TXN525105.laz, -73.1430890, -73.1244373, 42.5315505, 42.5453417, 355.70, 628.61
./20120413_18TXN510315.laz, -73.1557713, -73.1370594, 42.7208680, 42.7346601, 459.58, 716.55
./20120414_18TXN570300.laz, -73.0829459, -73.0642251, 42.7061507, 42.7199570, 281.06, 533.79
./20120414_18TXN555045.laz, -73.1079261, -73.0895630, 42.4836647, 42.4907424, 433.74, 534.90
./20120413_18TXN480105.laz, -73.1978555, -73.1792129, 42.5324344, 42.5462202, 295.77, 514.85
./20120413_18TXN495210.laz, -73.1768474, -73.1581695, 42.6266531, 42.6404434, 584.26, 1114.49
./20120414_18TXN540240.laz, -73.1211862, -73.1024884, 42.6527610, 42.6665592, 215.31, 490.83
./20120414_18TXN570045.laz, -73.0897648, -73.0713193, 42.4806979, 42.4904400, 492.73, 669.32
./20120414_18TXN525090.laz, -73.1434871, -73.1248408, 42.5180475, 42.5318436, 502.98, 659.06
./20120413_18TXN480090.laz, -73.1982234, -73.1796018, 42.5189314, 42.5327173, 295.69, 447.96
./20120414_18TXN570285.laz, -73.0833583, -73.0646447, 42.6926515, 42.7064528, 319.59, 667.35
./20120413_18TXN540315.laz, -73.1191479, -73.1004315, 42.7202639, 42.7340655, 317.03, 602.69
./20120413_18TXN510300.laz, -73.1561705, -73.1374632, 42.7073659, 42.7211599, 284.40, 615.36
./20120414_18TXN555330.laz, -73.1004279, -73.0817024, 42.7334590, 42.7472634, 326.93, 524.54
./20120414_18TXN540225.laz, -73.1215914, -73.1029011, 42.6392602, 42.6530565, 174.64, 398.48
./20120413_18TXN480075.laz, -73.1986308, -73.1799987, 42.5054285, 42.5192039, 295.70, 661.13
./20120414_18TXN525075.laz, -73.1438842, -73.1252406, 42.5045455, 42.5183419, 482.79, 658.57
./20120413_18TXN540300.laz, -73.1195556, -73.1008415, 42.7067659, 42.7205632, 231.18, 480.40
./20120414_18TXN570270.laz, -73.0837748, -73.0650653, 42.6791513, 42.6929546, 307.23, 784.05
./20120413_18TXN510285.laz, -73.1565684, -73.1378699, 42.6938641, 42.7076586, 161.25, 362.43
./20120413_18TXN495195.laz, -73.1772409, -73.1585683, 42.6131517, 42.6269422, 494.78, 935.77
./20120414_18TXN540210.laz, -73.1219935, -73.1033082, 42.6257585, 42.6395576, 223.79, 348.66
./20120413_18TXN480060.laz, -73.1990175, -73.1803882, 42.4919259, 42.5057149, 300.46, 541.63
./20120413_18TXN540285.laz, -73.1199630, -73.1012561, 42.6932652, 42.7070610, 204.56, 345.19
./20120414_18TXN570255.laz, -73.0841897, -73.0654821, 42.6656488, 42.6794547, 302.00, 795.80
./20120414_18TXN555315.laz, -73.1008391, -73.0821174, 42.7199588, 42.7337617, -237.11, 828.11
./20120413_18TXN510270.laz, -73.1569700, -73.1382710, 42.6803623, 42.6941572, 192.99, 463.18
./20120414_18TXN525060.laz, -73.1442876, -73.1256453, 42.4910456, 42.5048400, 377.02, 591.13
./20120414_18TXN540195.laz, -73.1224033, -73.1037218, 42.6122571, 42.6260545, 234.69, 406.14
./20120413_18TXN480045.laz, -73.1994054, -73.1807773, 42.4784243, 42.4922114, 305.97, 527.69
./20120413_18TXN495180.laz, -73.1776318, -73.1589668, 42.5996491, 42.6134415, 417.89, 752.83
./20120413_18TXN540270.laz, -73.1203725, -73.1016683, 42.6797626, 42.6935616, 211.37, 499.06
./20120414_18TXN540180.laz, -73.1228071, -73.1041299, 42.5987558, 42.6125539, 262.69, 455.96
./20120414_18TXN555300.laz, -73.1012494, -73.0825330, 42.7064615, 42.7202586, 262.29, 360.90
./20120413_18TXN510255.laz, -73.1573676, -73.1386741, 42.6668626, 42.6806545, 360.50, 902.97
./20120414_18TXN525045.laz, -73.1446845, -73.1260496, 42.4775439, 42.4913387, 346.23, 435.45
./20120413_18TXN465015.laz, -73.2184135, -73.1997973, 42.4517072, 42.4654935, 296.39, 372.49
./20120413_18TXN540255.laz, -73.1207776, -73.1020762, 42.6662608, 42.6800608, 213.36, 524.81
./20120413_18TXN480030.laz, -73.1997918, -73.1811702, 42.4649238, 42.4787091, 302.17, 747.77
./20120414_18TXN540165.laz, -73.1232127, -73.1045395, 42.5852554, 42.5990541, 299.24, 423.51
./20120413_18TXN495165.laz, -73.1780292, -73.1593646, 42.5861486, 42.5999371, 355.73, 750.50
./20120414_18TXN555285.laz, -73.1016619, -73.0829540, 42.6929584, 42.7067599, 229.32, 418.95
./20120414_18TXN525030.laz, -73.1450837, -73.1264520, 42.4640416, 42.4778375, 334.50, 477.37
./20120413_18TXN465000.laz, -73.2187967, -73.2001836, 42.4382054, 42.4519911, 292.93, 374.15
./20120413_18TXN510240.laz, -73.1577659, -73.1390782, 42.6533599, 42.6671544, 387.69, 942.23
./20120413_18TXN525330.laz, -73.1370546, -73.1183360, 42.7340685, 42.7478663, 497.65, 688.25
./20120413_18TXN480015.laz, -73.2001805, -73.1815618, 42.4514196, 42.4652071, 301.06, 385.82
./20120414_18TXN555270.laz, -73.1020724, -73.0833653, 42.6794566, 42.6932569, 213.31, 400.47
./20120407_18TXN480285.laz, -73.1931759, -73.1744805, 42.6944528, 42.7082422, 174.82, 299.58
./20120413_18TXN450015.laz, -73.2366366, -73.2180360, 42.4519943, 42.4657751, 296.12, 389.94
./20120413_18TXN495150.laz, -73.1784210, -73.1597596, 42.5726474, 42.5864382, 353.01, 906.85
./20120407_18TXN465135.laz, -73.2153414, -73.1966939, 42.5597250, 42.5735119, 440.15, 700.26
./20120413_18TXN480000.laz, -73.2005630, -73.1819503, 42.4379190, 42.4517033, 297.71, 517.98
./20120413_18TXN510225.laz, -73.1581669, -73.1394822, 42.6398578, 42.6536525, 454.02, 940.02
./20120407_18TXN480270.laz, -73.1935673, -73.1748767, 42.6809523, 42.6947409, 200.29, 427.99
./20120414_18TXN555255.laz, -73.1024846, -73.0837794, 42.6659574, 42.6797581, 214.08, 392.70
./20120413_18TXN450000.laz, -73.2370238, -73.2184182, 42.4384912, 42.4522660, 282.07, 341.03
./20120413_18TXN495135.laz, -73.1788153, -73.1601594, 42.5591442, 42.5729360, 289.77, 434.23
./20120407_18TXN450075.laz, -73.2351261, -73.2164990, 42.5060035, 42.5197844, 300.54, 442.00
./20120413_18TXN465090.laz, -73.2164966, -73.1978601, 42.5192318, 42.5330047, 295.74, 515.87
./20120407_18TXN465120.laz, -73.2157275, -73.1970834, 42.5462264, 42.5600095, 362.99, 629.88
./20120407_18TXN480255.laz, -73.1939594, -73.1752716, 42.6674498, 42.6812391, 263.64, 799.62
./20120413_18TXN510210.laz, -73.1585630, -73.1398837, 42.6263572, 42.6401510, 358.16, 771.47
./20120407_18TXN435090.laz, -73.2530015, -73.2343738, 42.5197882, 42.5335659, 344.99, 520.20
./20120413_18TXM480985.laz, -73.2009518, -73.1823433, 42.4244172, 42.4382029, 302.70, 526.40
./20120413_18TXN495120.laz, -73.1792042, -73.1605570, 42.5456438, 42.5594343, 285.25, 419.92
./20120413_18TXN465075.laz, -73.2168805, -73.1982654, 42.5057198, 42.5195019, 295.77, 443.75
./20120407_18TXN450060.laz, -73.2355094, -73.2168844, 42.4924995, 42.5062821, 320.71, 450.16
./20120407_18TXN480240.laz, -73.1943474, -73.1756666, 42.6539493, 42.6677381, 336.83, 830.16
./20120407_18TXN465105.laz, -73.2161117, -73.1974709, 42.5327221, 42.5465066, 300.56, 600.08
./20120413_18TXN495105.laz, -73.1795953, -73.1609515, 42.5321416, 42.5459300, 295.73, 682.46
./20120413_18TXN510195.laz, -73.1589616, -73.1402853, 42.6128572, 42.6266504, 336.02, 606.96
./20120407_18TXN435075.laz, -73.2533775, -73.2347554, 42.5062857, 42.5200648, 333.65, 478.78
./20120413_18TXM480970.laz, -73.2012675, -73.1827323, 42.4131690, 42.4247014, 311.71, 530.27
./20120413_18TXN465060.laz, -73.2172645, -73.1986352, 42.4922168, 42.5059994, 296.11, 409.18
./20120407_18TXN450045.laz, -73.2358883, -73.2172681, 42.4789978, 42.4927798, 328.38, 451.79
./20120413_18TXN495090.laz, -73.1799908, -73.1613485, 42.5186403, 42.5324297, 320.89, 686.49
./20120413_18TXM465985.laz, -73.2191778, -73.2005731, 42.4247037, 42.4384886, 293.37, 360.99
./20120407_18TXN480225.laz, -73.1947385, -73.1760646, 42.6404475, 42.6542341, 341.09, 890.19
./20120407_18TXN450330.laz, -73.2286318, -73.2099322, 42.7355351, 42.7493193, 167.13, 422.61
./20120407_18TXN435060.laz, -73.2537499, -73.2351321, 42.4927830, 42.5065612, 321.18, 391.72
./20120407_18TXN420135.laz, -73.2701364, -73.2514975, 42.5605743, 42.5743525, 437.59, 700.12
./20120413_18TXN465045.laz, -73.2176463, -73.1990227, 42.4787132, 42.4924987, 302.20, 421.14
./20120407_18TXN435045.laz, -73.2541282, -73.2355134, 42.4792811, 42.4930521, 322.29, 403.83
./20120407_18TXN450030.laz, -73.2362668, -73.2176525, 42.4654974, 42.4792780, 319.52, 404.23
./20120413_18TXM465970.laz, -73.2195605, -73.2009558, 42.4112226, 42.4249846, 303.75, 470.08
./20120413_18TXN495075.laz, -73.1803840, -73.1617432, 42.5051378, 42.5189267, 397.25, 631.31
./20120407_18TXN450315.laz, -73.2290158, -73.2103228, 42.7220344, 42.7358174, 171.25, 388.75
./20120407_18TXN480210.laz, -73.1951311, -73.1764568, 42.6269464, 42.6407333, 499.37, 977.11
./20120413_18TXN465030.laz, -73.2180290, -73.1994141, 42.4652119, 42.4789953, 300.94, 371.35
./20120407_18TXN435030.laz, -73.2545018, -73.2358921, 42.4657774, 42.4795557, 302.38, 383.82
./20120407_18TXN420120.laz, -73.2705084, -73.2518752, 42.5470717, 42.5608494, 435.23, 751.29
./20120407_18TXN435330.laz, -73.2469481, -73.2282498, 42.7358215, 42.7496006, 191.28, 385.14
./20120413_18TXM465955.laz, -73.2198782, -73.2025891, 42.3981256, 42.4114838, 398.20, 542.77
./20120407_18TXN450300.laz, -73.2294017, -73.2107108, 42.7085330, 42.7223150, 165.93, 375.96
./20120413_18TXN495060.laz, -73.1807742, -73.1621389, 42.4916357, 42.5054239, 431.62, 630.25
./20120407_18TXN435015.laz, -73.2548812, -73.2362723, 42.4522763, 42.4660524, 297.18, 375.10
./20120407_18TXN405180.laz, -73.2872902, -73.2686449, 42.6013583, 42.6151345, 333.05, 790.22
./20120407_18TXN435315.laz, -73.2473296, -73.2286393, 42.7223192, 42.7360999, 258.74, 418.07
./20120407_18TXN420105.laz, -73.2708820, -73.2522525, 42.5335695, 42.5473465, 402.54, 751.21
./20120407_18TXN480195.laz, -73.1955220, -73.1768507, 42.6134428, 42.6272315, 651.34, 1000.68
./20120413_18TXM450985.laz, -73.2374044, -73.2188029, 42.4249882, 42.4387697, 290.73, 355.73
./20120407_18TXN450285.laz, -73.2297794, -73.2110969, 42.6950300, 42.7088137, 210.55, 378.21
./20120407_18TXN435000.laz, -73.2552539, -73.2366629, 42.4387721, 42.4525493, 287.21, 350.77
./20120407_18TXN435300.laz, -73.2477049, -73.2290213, 42.7088180, 42.7225993, 237.66, 514.15
./20120407_18TXN390180.laz, -73.3055698, -73.2869254, 42.6016336, 42.6154061, 348.77, 740.20
./20120407_18TXN405165.laz, -73.2876634, -73.2690219, 42.5878584, 42.6016301, 357.77, 861.63
./20120413_18TXM450970.laz, -73.2377829, -73.2191828, 42.4114874, 42.4252666, 289.50, 600.23
./20120407_18TXN450270.laz, -73.2301679, -73.2114842, 42.6815307, 42.6953102, 235.67, 365.86
./20120407_18TXN420090.laz, -73.2712547, -73.2526307, 42.5200681, 42.5338450, 352.96, 560.81
./20120407_18TXN420330.laz, -73.2652645, -73.2465749, 42.7361013, 42.7498807, 240.64, 653.93
./20120407_18TXN465330.laz, -73.2103159, -73.1916112, 42.7352506, 42.7490350, 179.23, 379.99
./20120407_18TXN435285.laz, -73.2480870, -73.2294031, 42.6953148, 42.7090953, 273.02, 536.34
./20120407_18TXN390165.laz, -73.3059365, -73.2872959, 42.5881313, 42.6019031, 357.92, 621.33
./20120413_18TXM450955.laz, -73.2380266, -73.2195670, 42.4002500, 42.4117629, 289.10, 517.26
./20120407_18TXN405150.laz, -73.2880306, -73.2693953, 42.5743541, 42.5881284, 435.26, 886.51
./20120407_18TXN450255.laz, -73.2305514, -73.2118705, 42.6680269, 42.6818103, 214.89, 359.69
./20120407_18TXN420075.laz, -73.2716267, -73.2530072, 42.5065650, 42.5203413, 330.65, 475.56
./20120407_18TXN420315.laz, -73.2656391, -73.2469521, 42.7226011, 42.7363760, 325.23, 689.34
./20120407_18TXN390150.laz, -73.3062980, -73.2876667, 42.5746288, 42.5883996, 373.99, 592.22
./20120407_18TXN435270.laz, -73.2484669, -73.2297909, 42.6818145, 42.6955935, 252.36, 396.26
./20120407_18TXN465315.laz, -73.2107012, -73.1920047, 42.7217488, 42.7355327, 172.58, 273.11
./20120407_18TXN495330.laz, -73.1736854, -73.1549725, 42.7346641, 42.7484565, 365.86, 730.30
./20120407_18TXN450240.laz, -73.2309334, -73.2122588, 42.6545246, 42.6683086, 261.16, 411.82
./20120407_18TXN420060.laz, -73.2719972, -73.2533815, 42.4930694, 42.5068387, 299.22, 790.01
./20120407_18TXN420300.laz, -73.2660149, -73.2473317, 42.7090975, 42.7228755, 355.40, 671.24
./20120407_18TXN405135.laz, -73.2884021, -73.2697673, 42.5608517, 42.5746246, 373.44, 737.02
./20120407_18TXN465300.laz, -73.2110898, -73.1923963, 42.7082441, 42.7220316, 155.67, 259.37
./20120407_18TXN435255.laz, -73.2488470, -73.2301736, 42.6683127, 42.6820900, 247.68, 342.91
./20120407_18TXN390135.laz, -73.3066675, -73.2880371, 42.5611284, 42.5748985, 345.61, 489.06
./20120407_18TXN450225.laz, -73.2313154, -73.2126468, 42.6410244, 42.6548067, 284.30, 633.22
./20120407_18TXN420045.laz, -73.2723503, -73.2537638, 42.4795601, 42.4933348, 328.11, 396.63
./20120407_18TXN420285.laz, -73.2663915, -73.2477121, 42.6955977, 42.7093731, 304.82, 543.85
./20120407_18TXN495315.laz, -73.1740789, -73.1553739, 42.7211615, 42.7349529, 367.41, 702.89
./20120407_18TXN405120.laz, -73.2887709, -73.2701399, 42.5473496, 42.5611223, 369.54, 749.88
./20120407_18TXN465285.laz, -73.2114782, -73.1927874, 42.6947441, 42.7085292, 184.93, 370.81
./20120407_18TXN435240.laz, -73.2492245, -73.2305530, 42.6548090, 42.6685892, 253.51, 353.95
./20120407_18TXN390120.laz, -73.3070314, -73.2884074, 42.5476246, 42.5613946, 326.56, 613.89
./20120407_18TXN420030.laz, -73.2727397, -73.2541353, 42.4660580, 42.4798254, 303.06, 448.76
./20120407_18TXN450210.laz, -73.2316988, -73.2130312, 42.6275220, 42.6413040, 286.15, 534.11
./20120407_18TXN420270.laz, -73.2667680, -73.2480929, 42.6820935, 42.6958727, 306.41, 554.87
./20120407_18TXN495300.laz, -73.1744769, -73.1557741, 42.7076612, 42.7214534, 247.58, 583.09
./20120407_18TXN465270.laz, -73.2118667, -73.1931805, 42.6812417, 42.6950279, 205.01, 330.86
./20120407_18TXN435225.laz, -73.2496017, -73.2309372, 42.6413095, 42.6550874, 267.91, 506.99
./20120407_18TXN405105.laz, -73.2891389, -73.2705136, 42.5338466, 42.5476203, 436.92, 748.69
./20120407_18TXN390105.laz, -73.3073983, -73.2887760, 42.5341217, 42.5478916, 326.32, 991.01
./20120407_18TXN420015.laz, -73.2731091, -73.2545082, 42.4525538, 42.4663304, 300.33, 392.75
./20120407_18TXN450195.laz, -73.2320807, -73.2134212, 42.6140188, 42.6278026, 309.59, 535.13
./20120407_18TXN420255.laz, -73.2671435, -73.2484705, 42.6685930, 42.6823712, 286.88, 523.41
./20120407_18TXN495285.laz, -73.1748726, -73.1561744, 42.6941597, 42.7079514, 182.56, 321.02
./20120407_18TXN465255.laz, -73.2122543, -73.1935733, 42.6677398, 42.6815250, 220.75, 439.65
./20120407_18TXN435210.laz, -73.2499823, -73.2313199, 42.6278060, 42.6415865, 293.73, 677.98
./20120407_18TXN405090.laz, -73.2895066, -73.2708870, 42.5203450, 42.5341176, 365.48, 627.61
./20120407_18TXN420000.laz, -73.2734796, -73.2548834, 42.4390506, 42.4528291, 292.99, 368.91
./20120407_18TXN390090.laz, -73.3077627, -73.2891453, 42.5206188, 42.5343897, 380.64, 701.25
./20120407_18TXN450180.laz, -73.2324620, -73.2138034, 42.6005170, 42.6143000, 345.97, 598.45
./20120407_18TXN420240.laz, -73.2675168, -73.2488546, 42.6550906, 42.6688690, 268.70, 388.50
./20120407_18TXN495270.laz, -73.1752645, -73.1565751, 42.6806604, 42.6944503, 199.40, 562.16
./20120407_18TXN465240.laz, -73.2126416, -73.1939622, 42.6542387, 42.6680231, 260.07, 509.83
./20120407_18TXN435195.laz, -73.2503600, -73.2317046, 42.6143043, 42.6280818, 322.57, 639.72
./20120407_18TXN405330.laz, -73.2835810, -73.2648942, 42.7363826, 42.7501570, 414.09, 771.03
./20120407_18TXN405075.laz, -73.2898763, -73.2712610, 42.5068434, 42.5206150, 350.97, 516.03
./20120407_18TXN390075.laz, -73.3081253, -73.2895127, 42.5071170, 42.5208863, 431.75, 718.37
./20120407_18TXN420225.laz, -73.2678916, -73.2492293, 42.6415886, 42.6553655, 265.31, 430.61
./20120407_18TXN480330.laz, -73.1920004, -73.1732937, 42.7349576, 42.7487470, 234.26, 447.56
./20120407_18TXN465225.laz, -73.2130293, -73.1943562, 42.6407364, 42.6545220, 337.83, 795.79
./20120407_18TXN450165.laz, -73.2328442, -73.2141903, 42.5870164, 42.6007977, 394.66, 639.92
./20120407_18TXN435180.laz, -73.2507402, -73.2320843, 42.6008001, 42.6145816, 344.00, 584.74
./20120407_18TXN405060.laz, -73.2902416, -73.2716322, 42.4933404, 42.5071119, 334.00, 484.88
./20120407_18TXN420210.laz, -73.2682657, -73.2496081, 42.6280870, 42.6418625, 294.04, 713.65
./20120407_18TXN390060.laz, -73.3084915, -73.2898802, 42.4936122, 42.5073827, 371.38, 699.04
./20120407_18TXN405315.laz, -73.2839520, -73.2652707, 42.7228811, 42.7366536, 364.66, 731.94
./20120407_18TXN480315.laz, -73.1923936, -73.1736875, 42.7214570, 42.7352427, 163.81, 424.25
./20120407_18TXN465210.laz, -73.2134116, -73.1947435, 42.6272350, 42.6410197, 359.70, 942.69
./20120407_18TXN435165.laz, -73.2511172, -73.2324673, 42.5873014, 42.6010770, 383.10, 526.95
./20120407_18TXN450150.laz, -73.2332268, -73.2145754, 42.5735146, 42.5872959, 444.49, 627.23
./20120407_18TXN405045.laz, -73.2906093, -73.2720020, 42.4798496, 42.4936109, 324.15, 1165.37
./20120407_18TXN420195.laz, -73.2686432, -73.2499885, 42.6145827, 42.6283625, 450.42, 759.08
./20120407_18TXN390045.laz, -73.3088530, -73.2902481, 42.4801145, 42.4938821, 338.35, 496.73
./20120407_18TXN405300.laz, -73.2843266, -73.2656444, 42.7093768, 42.7231529, 417.19, 795.71
./20120407_18TXN480300.laz, -73.1927843, -73.1740858, 42.7079554, 42.7217441, 170.30, 403.54
./20120407_18TXN435150.laz, -73.2514922, -73.2328478, 42.5737977, 42.5875773, 413.18, 541.68
./20120407_18TXN405030.laz, -73.2909356, -73.2723979, 42.4663344, 42.4801069, 305.53, 390.57
./20120407_18TXN465195.laz, -73.2137999, -73.1951342, 42.6137326, 42.6275178, 417.14, 864.04
./20120407_18TXN450135.laz, -73.2336045, -73.2149653, 42.5600127, 42.5737937, 384.93, 558.28
./20120407_18TXN390030.laz, -73.3092188, -73.2906205, 42.4666400, 42.4803780, 313.91, 405.49
./20120407_18TXN420180.laz, -73.2690152, -73.2503663, 42.6010829, 42.6148595, 442.27, 770.91
./20120407_18TXN405015.laz, -73.2913461, -73.2727472, 42.4528314, 42.4665798, 307.77, 396.12
./20120407_18TXN405285.laz, -73.2846978, -73.2660216, 42.6958772, 42.7096499, 379.31, 793.31
./20120407_18TXN375120.laz, -73.3252914, -73.3066723, 42.5478962, 42.5616622, 325.84, 631.71
./20120407_18TXN435135.laz, -73.2518687, -73.2332294, 42.5602964, 42.5740750, 380.74, 554.99
./20120407_18TXN450120.laz, -73.2339849, -73.2153464, 42.5465084, 42.5602880, 358.79, 540.62
./20120407_18TXN405000.laz, -73.2917118, -73.2731165, 42.4393291, 42.4531003, 291.43, 403.80
./20120407_18TXN465180.laz, -73.2141876, -73.1955255, 42.6002322, 42.6140165, 423.58, 865.08
./20120407_18TXN390015.laz, -73.3095793, -73.2910411, 42.4531050, 42.4668732, 314.95, 398.93
./20120407_18TXN405270.laz, -73.2850703, -73.2663979, 42.6823728, 42.6961484, 436.78, 850.58
./20120407_18TXN420165.laz, -73.2693907, -73.2507444, 42.5875800, 42.6013555, 435.79, 780.86
./20120407_18TXN375105.laz, -73.3256545, -73.3070364, 42.5343917, 42.5481607, 305.87, 485.77
./20120407_18TXN435120.laz, -73.2522474, -73.2336097, 42.5467928, 42.5605714, 364.64, 561.39
./20120407_18TXN450105.laz, -73.2343671, -73.2157335, 42.5330073, 42.5467882, 346.58, 503.69
./20120407_18TXN390285.laz, -73.3029990, -73.2843297, 42.6961506, 42.7099239, 424.31, 813.23
./20120407_18TXN390000.laz, -73.3099431, -73.2913542, 42.4396026, 42.4533726, 291.45, 378.55
./20120407_18TXN375090.laz, -73.3260140, -73.3074008, 42.5208890, 42.5346581, 383.40, 708.97
./20120407_18TXN465165.laz, -73.2145699, -73.1959128, 42.5867292, 42.6005137, 486.77, 800.20
./20120407_18TXN435105.laz, -73.2526232, -73.2339920, 42.5332900, 42.5470697, 350.96, 501.67
./20120407_18TXN405255.laz, -73.2854401, -73.2667728, 42.6688720, 42.6826458, 381.10, 793.87
./20120407_18TXN450090.laz, -73.2347484, -73.2161155, 42.5195048, 42.5332882, 339.01, 505.83
./20120407_18TXN420150.laz, -73.2697646, -73.2511212, 42.5740769, 42.5878522, 430.05, 785.71
./20120407_18TXN390270.laz, -73.3033705, -73.2847017, 42.6826480, 42.6964190, 443.86, 858.78
./20120407_18TXN375225.laz, -73.3227593, -73.3041068, 42.6424141, 42.6561821, 438.17, 745.76
./20120407_18TXN405240.laz, -73.2858114, -73.2671481, 42.6553701, 42.6691422, 326.06, 765.95
./20120407_18TXN375075.laz, -73.3263776, -73.3077663, 42.5073874, 42.5211538, 448.92, 706.62
