Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050330_q46120d7420.laz, -120.7590187, -120.7499998, 46.3874999, 46.4000002, 301.44, 327.41
./20050331_q46120e5203.laz, -120.5374999, -120.5249997, 46.6125001, 46.6250001, 332.46, 369.13
./20050330_q46120c7203.laz, -120.7875000, -120.7749999, 46.3624999, 46.3679049, 326.70, 361.49
./20050330_q46120f7425.laz, -120.7624999, -120.7499998, 46.6250000, 46.6362591, 705.24, 873.77
./20050330_q46120c7202.laz, -120.7999998, -120.7874999, 46.3624999, 46.3673793, 338.64, 377.30
./20050330_q46120d6320.laz, -120.6999999, -120.6874998, 46.3875000, 46.4000001, 266.70, 338.66
./20050330_q46120d5316.laz, -120.6250000, -120.6124997, 46.3874999, 46.4000002, 252.08, 272.46
./20050330_q46120d7415.laz, -120.7591312, -120.7499998, 46.4000000, 46.4031641, 307.45, 330.72
./20050330_q46120f7424.laz, -120.7749999, -120.7624998, 46.6250000, 46.6363591, 678.69, 815.19
./20050330_q46120c7201.laz, -120.8125000, -120.8000000, 46.3624999, 46.3668537, 353.04, 372.20
./20050330_q46120d6425.laz, -120.6374999, -120.6249998, 46.3750001, 46.3875000, 250.31, 283.28
./20050331_q46120e5202.laz, -120.5499998, -120.5374997, 46.6124999, 46.6250001, 335.56, 378.42
./20050330_q46120e7203.laz, -120.7874999, -120.7749997, 46.6125001, 46.6250001, 714.93, 920.32
./20050330_q46120c7110.laz, -120.8201220, -120.8125000, 46.3536920, 46.3625001, 372.04, 398.34
./20050331_q46120e6117.laz, -120.7375000, -120.7249997, 46.5749999, 46.5875001, 464.21, 523.74
./20050330_q46120f7423.laz, -120.7874999, -120.7749997, 46.6250001, 46.6344092, 735.74, 904.92
./20050330_q46120c7105.laz, -120.8214416, -120.8125000, 46.3624999, 46.3663241, 367.56, 386.87
./20050330_q46120d6319.laz, -120.7124999, -120.6999999, 46.3875000, 46.4000001, 272.71, 303.33
./20050330_q46120c7403.laz, -120.7874999, -120.7760577, 46.3047538, 46.3125001, 396.43, 502.79
./20050330_q46120e7202.laz, -120.7999998, -120.7874997, 46.6125001, 46.6250001, 763.63, 1006.48
./20050330_q46120c6217.laz, -120.6749991, -120.6749792, 46.3374765, 46.3374973, 309.63, 309.70
./20050330_q46120d6424.laz, -120.6499999, -120.6374999, 46.3750000, 46.3875000, 253.29, 282.81
./20050330_q46120c6216.laz, -120.6875000, -120.6750029, 46.3305876, 46.3375001, 307.20, 331.39
./20050330_q46120f7422.laz, -120.7999998, -120.7874997, 46.6250001, 46.6317814, 791.30, 919.70
./20050331_q46120e5201.laz, -120.5624998, -120.5499998, 46.6124999, 46.6250001, 337.52, 389.43
./20050330_q46120c7402.laz, -120.8000000, -120.7874999, 46.2999999, 46.3125001, 397.77, 540.14
./20050330_q46120c6215.laz, -120.6321708, -120.6249998, 46.3427179, 46.3500000, 259.63, 277.94
./20050330_q46120c6213.laz, -120.6624999, -120.6528378, 46.3454177, 46.3500000, 277.68, 298.43
./20050330_q46120c6212.laz, -120.6750000, -120.6624999, 46.3375038, 46.3500000, 281.57, 314.49
./20050330_q46120c6202.laz, -120.6750000, -120.6624999, 46.3624999, 46.3750001, 263.75, 296.24
./20050330_q46120e7201.laz, -120.8124998, -120.7999998, 46.6124999, 46.6250001, 797.22, 1000.02
./20050330_q46120c6104.laz, -120.7124999, -120.6999999, 46.3624999, 46.3719610, 286.26, 313.14
./20050330_q46120d6318.laz, -120.7249999, -120.7124999, 46.3874999, 46.4000001, 279.16, 371.03
./20050330_q46120c7401.laz, -120.8083135, -120.7999998, 46.3004271, 46.3101671, 412.51, 574.83
./20050330_q46120c6211.laz, -120.6875000, -120.6749998, 46.3375001, 46.3500000, 289.89, 316.78
./20050330_q46120d6423.laz, -120.6624999, -120.6499999, 46.3750000, 46.3875000, 258.15, 287.65
./20050330_q46120c7224.laz, -120.7749999, -120.7645644, 46.3134182, 46.3250000, 374.28, 474.12
./20050330_q46120e7112.laz, -120.8625000, -120.8499997, 46.5875002, 46.6000000, 868.92, 1122.83
./20050331_q46120e5115.laz, -120.5749999, -120.5624998, 46.5875001, 46.6000001, 346.65, 402.99
./20050330_q46120c7223.laz, -120.7874999, -120.7749999, 46.3125000, 46.3250000, 376.71, 450.04
./20050330_q46120c6210.laz, -120.6374999, -120.6249998, 46.3500000, 46.3625001, 254.36, 273.58
./20050330_q46120c6103.laz, -120.7249999, -120.7124999, 46.3624999, 46.3705062, 294.38, 622.59
./20050330_q46120c6201.laz, -120.6875000, -120.6749998, 46.3624999, 46.3750001, 270.04, 297.20
./20050330_q46120e7111.laz, -120.8750000, -120.8624998, 46.5875001, 46.6000000, 974.24, 1150.11
./20050330_q46120c7222.laz, -120.7961033, -120.7874999, 46.3125000, 46.3182037, 398.07, 485.93
./20050330_q46120d6317.laz, -120.7375000, -120.7249999, 46.3874999, 46.4000001, 285.45, 321.07
./20050330_q46120c7220.laz, -120.7624999, -120.7500000, 46.3268682, 46.3370528, 344.66, 395.39
./20050330_q46120c6102.laz, -120.7375000, -120.7249999, 46.3624998, 46.3699893, 300.35, 327.62
./20050330_q46120d6422.laz, -120.6750000, -120.6624999, 46.3750000, 46.3875000, 263.16, 290.25
./20050330_q46120c6209.laz, -120.6499999, -120.6374999, 46.3509106, 46.3625001, 260.27, 285.62
./20050330_q46120c5213.laz, -120.5374999, -120.5249999, 46.3375001, 46.3500000, 236.41, 259.02
./20050330_q46120e7110.laz, -120.8249999, -120.8124998, 46.6000000, 46.6125001, 733.27, 960.98
./20050330_q46120c7219.laz, -120.7749999, -120.7624999, 46.3249999, 46.3366301, 357.28, 424.84
./20050330_q46120c6124.laz, -120.7124997, -120.7024386, 46.3238492, 46.3250000, 331.71, 362.45
./20050330_q46120c6101.laz, -120.7500000, -120.7374998, 46.3624998, 46.3694672, 308.16, 389.90
./20050330_q46120c6123.laz, -120.7151890, -120.7125001, 46.3235432, 46.3249999, 330.48, 347.01
./20050330_q46120d6316.laz, -120.7500000, -120.7374998, 46.3874999, 46.4000001, 292.23, 323.05
./20050330_q46120c5212.laz, -120.5500000, -120.5374999, 46.3375000, 46.3500000, 237.09, 255.86
./20050330_q46120c6208.laz, -120.6624999, -120.6499999, 46.3500000, 46.3625001, 266.21, 297.76
./20050330_q46120c6120.laz, -120.7000001, -120.6874998, 46.3252790, 46.3375001, 305.72, 353.05
./20050330_q46120c7218.laz, -120.7809298, -120.7749999, 46.3250000, 46.3322003, 368.21, 391.45
./20050330_q46120d6421.laz, -120.6874998, -120.6750000, 46.3750000, 46.3875000, 268.49, 290.82
./20050330_q46120c5111.laz, -120.6250000, -120.6124998, 46.3375000, 46.3500000, 247.97, 273.92
./20050330_q46120c5404.laz, -120.5249999, -120.5142637, 46.3039227, 46.3125001, 283.20, 400.56
./20050330_q46120c7215.laz, -120.7554349, -120.7500063, 46.3496448, 46.3500000, 333.57, 340.49
./20050330_q46120c5211.laz, -120.5625000, -120.5500000, 46.3375000, 46.3500000, 238.08, 257.08
./20050330_q46120c7210.laz, -120.7625001, -120.7500000, 46.3500000, 46.3625001, 321.08, 348.27
./20050330_q46120c6119.laz, -120.7124999, -120.6999999, 46.3249999, 46.3375001, 306.09, 360.59
./20050330_q46120d6420.laz, -120.6375001, -120.6249998, 46.3874999, 46.4000001, 251.24, 284.87
./20050330_q46120c5403.laz, -120.5374999, -120.5249999, 46.3042467, 46.3125001, 270.45, 400.88
./20050330_q46120c5110.laz, -120.5749999, -120.5625001, 46.3500000, 46.3568289, 242.55, 256.66
./20050330_q46120c6207.laz, -120.6750000, -120.6624999, 46.3500000, 46.3625001, 271.23, 307.41
./20050330_q46120c5209.laz, -120.5249996, -120.5134034, 46.3500000, 46.3510397, 239.03, 250.14
./20050330_q46120d6315.laz, -120.6999999, -120.6875000, 46.4000000, 46.4124999, 267.38, 301.80
./20050330_q46120c5208.laz, -120.5374995, -120.5249999, 46.3500000, 46.3511016, 239.08, 242.36
./20050330_q46120c5109.laz, -120.5874999, -120.5749999, 46.3500000, 46.3624999, 244.69, 276.78
./20050330_q46120c5207.laz, -120.5500000, -120.5374999, 46.3500000, 46.3511602, 240.46, 243.14
./20050330_q46120c7209.laz, -120.7749999, -120.7624999, 46.3504558, 46.3625001, 325.88, 360.16
./20050330_q46120c5206.laz, -120.5625000, -120.5500002, 46.3500000, 46.3512189, 238.98, 262.68
./20050330_q46120c5402.laz, -120.5500000, -120.5374999, 46.3050981, 46.3125001, 270.53, 368.00
./20050330_q46120c6118.laz, -120.7249999, -120.7124999, 46.3249999, 46.3375001, 312.34, 347.61
./20050330_q46120c5125.laz, -120.5749999, -120.5624998, 46.3125001, 46.3250000, 242.77, 276.40
./20050330_q46120c5401.laz, -120.5624998, -120.5500000, 46.3087504, 46.3125001, 268.67, 309.69
./20050330_q46120c5108.laz, -120.5999999, -120.5874999, 46.3500000, 46.3625001, 245.96, 282.88
./20050330_q46120d6314.laz, -120.7124997, -120.6999998, 46.4000000, 46.4105847, 273.12, 305.34
./20050330_q46120c6117.laz, -120.7375000, -120.7249999, 46.3290357, 46.3375001, 320.01, 346.69
./20050330_q46120c5225.laz, -120.5124999, -120.4999998, 46.3145061, 46.3250000, 236.71, 275.45
./20050330_q46120d6419.laz, -120.6499999, -120.6374999, 46.3874999, 46.4000001, 251.56, 288.56
./20050330_q46120c5124.laz, -120.5874999, -120.5749999, 46.3160625, 46.3250000, 245.80, 280.30
./20050330_q46120c6206.laz, -120.6875000, -120.6749998, 46.3499999, 46.3625001, 273.84, 315.75
./20050330_q46120c6116.laz, -120.7500000, -120.7375000, 46.3280668, 46.3375001, 332.67, 368.66
./20050330_q46120c7208.laz, -120.7875000, -120.7749999, 46.3512627, 46.3625001, 331.93, 364.64
./20050330_q46120d6313.laz, -120.7249999, -120.7124999, 46.4000001, 46.4058816, 280.94, 303.90
./20050330_q46120c5123.laz, -120.6000000, -120.5874997, 46.3197160, 46.3250000, 251.10, 272.85
./20050330_q46120c5224.laz, -120.5249999, -120.5124999, 46.3125001, 46.3250000, 238.10, 291.59
./20050330_q46120d6312.laz, -120.7374998, -120.7249999, 46.4000001, 46.4038550, 288.47, 322.70
./20050330_q46120c5122.laz, -120.6021921, -120.5999999, 46.3233642, 46.3249998, 259.06, 272.78
./20050330_q46120c5120.laz, -120.5749999, -120.5624998, 46.3249999, 46.3375001, 241.93, 265.13
./20050330_q46120c6115.laz, -120.6999999, -120.6874998, 46.3375000, 46.3500000, 289.90, 331.73
./20050330_q46120c5107.laz, -120.6125000, -120.5999999, 46.3500000, 46.3625001, 243.93, 268.39
./20050330_q46120d6311.laz, -120.7499998, -120.7374998, 46.4000000, 46.4035107, 298.45, 318.29
./20050330_q46120c6205.laz, -120.6374999, -120.6249998, 46.3624999, 46.3750001, 253.44, 288.53
./20050330_q46120d6418.laz, -120.6624999, -120.6499999, 46.3874999, 46.4000001, 253.45, 288.51
./20050330_q46120d5323.laz, -120.5999999, -120.5880184, 46.3750000, 46.3875000, 246.44, 278.63
./20050330_q46120c5223.laz, -120.5375000, -120.5249999, 46.3125001, 46.3250000, 239.09, 288.34
./20050330_q46120c7207.laz, -120.8000000, -120.7874999, 46.3520752, 46.3625001, 343.98, 367.80
./20050330_q46120c5119.laz, -120.5874999, -120.5749999, 46.3249999, 46.3375001, 242.87, 267.10
./20050330_q46120c6114.laz, -120.7124999, -120.6999999, 46.3375000, 46.3500000, 295.46, 343.81
./20050330_q46120c5106.laz, -120.6250000, -120.6124998, 46.3500000, 46.3625001, 247.90, 267.78
./20050330_q46120d5322.laz, -120.6125000, -120.5999999, 46.3750000, 46.3875002, 246.15, 279.00
./20050330_q46120c5118.laz, -120.6000000, -120.5874997, 46.3249999, 46.3375001, 244.94, 275.92
./20050330_q46120c6113.laz, -120.7249999, -120.7124999, 46.3375000, 46.3500000, 304.71, 340.72
./20050330_q46120c5222.laz, -120.5500000, -120.5374999, 46.3125000, 46.3250002, 240.26, 288.21
./20050330_q46120c7206.laz, -120.8125000, -120.8000000, 46.3528813, 46.3625001, 355.91, 381.39
./20050330_q46120c6204.laz, -120.6499999, -120.6374999, 46.3624999, 46.3750001, 254.23, 288.53
./20050330_q46120c5117.laz, -120.6125000, -120.5999999, 46.3250000, 46.3375001, 249.56, 273.20
./20050330_q46120c5221.laz, -120.5625000, -120.5499998, 46.3125000, 46.3250000, 241.55, 280.96
./20050330_q46120c6112.laz, -120.7374998, -120.7249999, 46.3375000, 46.3500000, 317.23, 347.92
./20050330_q46120d6417.laz, -120.6750000, -120.6624999, 46.3874999, 46.4000001, 257.44, 293.66
./20050330_q46120c5104.laz, -120.5874999, -120.5827726, 46.3624999, 46.3743368, 250.32, 276.61
./20050330_q46120c6111.laz, -120.7499981, -120.7375000, 46.3375001, 46.3500000, 324.23, 351.69
./20050330_q46120c7205.laz, -120.7625001, -120.7499998, 46.3624999, 46.3689489, 314.81, 337.39
./20050330_q46120c5116.laz, -120.6188748, -120.6124998, 46.3327296, 46.3375001, 255.74, 271.63
./20050330_q46120c6110.laz, -120.6999999, -120.6874998, 46.3500000, 46.3625001, 285.09, 313.13
./20050330_q46120c5103.laz, -120.6000000, -120.5874999, 46.3624999, 46.3750001, 249.59, 288.98
./20050330_q46120c5115.laz, -120.5749999, -120.5624998, 46.3375000, 46.3500000, 241.94, 267.89
./20050330_q46120c4222.laz, -120.4250000, -120.4124999, 46.3125000, 46.3250000, 226.84, 250.80
./20050330_q46120c5220.laz, -120.5124999, -120.4999998, 46.3250000, 46.3375001, 236.81, 264.91
./20050330_q46120c6203.laz, -120.6624999, -120.6499997, 46.3624999, 46.3750001, 258.48, 297.61
./20050330_q46120c3405.laz, -120.2624999, -120.2499998, 46.3074109, 46.3125001, 217.47, 411.64
./20050330_q46120c5114.laz, -120.5874999, -120.5749999, 46.3375000, 46.3500000, 242.88, 283.32
./20050330_q46120c5219.laz, -120.5250001, -120.5124999, 46.3250000, 46.3375001, 237.56, 262.46
./20050330_q46120c4221.laz, -120.4375000, -120.4249998, 46.3125001, 46.3250000, 227.76, 249.00
./20050330_q46120d6416.laz, -120.6875000, -120.6750000, 46.3874999, 46.4000001, 261.42, 297.72
./20050330_q46120c6109.laz, -120.7124999, -120.6999998, 46.3500000, 46.3625001, 289.79, 324.06
./20050330_q46120c3404.laz, -120.2749999, -120.2624999, 46.3075143, 46.3125001, 217.69, 305.96
./20050330_q46120c5102.laz, -120.6125000, -120.5999999, 46.3624999, 46.3750001, 245.16, 283.26
./20050330_q46120c5113.laz, -120.5999999, -120.5874999, 46.3375000, 46.3500000, 243.21, 261.44
./20050330_q46120c5218.laz, -120.5374999, -120.5249999, 46.3249999, 46.3375001, 239.03, 269.41
./20050330_q46120c4220.laz, -120.3874999, -120.3750000, 46.3249999, 46.3269587, 224.76, 236.70
./20050330_q46120c3403.laz, -120.2874999, -120.2749999, 46.3083667, 46.3125001, 218.86, 277.75
./20050330_q46120c4219.laz, -120.3999999, -120.3874999, 46.3249999, 46.3269962, 225.69, 232.09
./20050330_q46120c4218.laz, -120.4124997, -120.4000001, 46.3249999, 46.3270318, 229.16, 231.31
./20050330_q46120c3402.laz, -120.3000000, -120.2874999, 46.3079605, 46.3125001, 219.74, 282.28
./20050330_q46120c4217.laz, -120.4249998, -120.4124999, 46.3249999, 46.3270652, 228.62, 246.39
./20050330_q46120c5217.laz, -120.5500000, -120.5374999, 46.3249999, 46.3375001, 240.13, 270.21
./20050330_q46120c5112.laz, -120.6125000, -120.5999999, 46.3375000, 46.3500000, 243.86, 425.41
./20050330_q46120c6108.laz, -120.7249999, -120.7124999, 46.3500000, 46.3625001, 296.63, 338.23
./20050330_q46120c4216.laz, -120.4375000, -120.4250000, 46.3249999, 46.3270988, 229.75, 233.63
./20050330_q46120c3121.laz, -120.3750000, -120.3624998, 46.3125000, 46.3250000, 223.33, 246.69
./20050330_q46120c4125.laz, -120.4499999, -120.4375000, 46.3125000, 46.3250000, 228.77, 283.57
./20050330_q46120c3401.laz, -120.3125000, -120.2999998, 46.3075534, 46.3125001, 220.25, 289.29
./20050330_q46120c2221.laz, -120.1875000, -120.1749998, 46.3125000, 46.3250000, 209.00, 263.02
./20050330_q46120c5101.laz, -120.6250000, -120.6124998, 46.3624999, 46.3750001, 245.81, 276.87
./20050330_q46120c5216.laz, -120.5625000, -120.5499998, 46.3250000, 46.3375001, 241.20, 261.05
./20050330_q46120c3305.laz, -120.3249999, -120.3124998, 46.3047325, 46.3125001, 220.37, 251.02
./20050330_q46120c3120.laz, -120.3249999, -120.3124998, 46.3249999, 46.3267536, 221.43, 226.49
./20050330_q46120c4124.laz, -120.4624999, -120.4499999, 46.3125000, 46.3250000, 231.72, 291.94
./20050330_q46120c3119.laz, -120.3374997, -120.3250001, 46.3249999, 46.3267976, 222.65, 226.93
./20050330_q46120b1102.laz, -120.1124998, -120.0999999, 46.2474784, 46.2500001, 197.04, 231.47
./20050330_q46120c3118.laz, -120.3500000, -120.3374999, 46.3249999, 46.3268395, 224.51, 226.61
./20050330_q46120c2218.laz, -120.1624999, -120.1549033, 46.3250000, 46.3276010, 209.23, 297.90
./20050330_q46120b1101.laz, -120.1238947, -120.1124998, 46.2469101, 46.2500001, 206.30, 213.77
./20050330_q46120c2217.laz, -120.1749998, -120.1624999, 46.3249999, 46.3310862, 208.60, 277.53
./20050330_q46120a5217.laz, -120.5499995, -120.5470208, 46.0870301, 46.0875000, 503.51, 532.55
./20050330_q46120c6107.laz, -120.7375000, -120.7249999, 46.3500000, 46.3625001, 307.79, 341.28
./20050330_q46120c3304.laz, -120.3374999, -120.3249999, 46.3018584, 46.3125001, 220.89, 292.90
./20050330_q46120c3117.laz, -120.3624998, -120.3500000, 46.3249999, 46.3268806, 222.97, 238.81
./20050330_q46120c5215.laz, -120.5124999, -120.4999998, 46.3375000, 46.3499171, 234.82, 261.94
./20050330_q46120a5216.laz, -120.5505517, -120.5500012, 46.0874126, 46.0875000, 502.16, 503.66
./20050330_q46120a5213.laz, -120.5374997, -120.5354129, 46.0966442, 46.1000000, 532.73, 576.16
./20050330_q46120a5212.laz, -120.5500000, -120.5374999, 46.0875006, 46.1000000, 473.80, 577.52
./20050330_q46120c2216.laz, -120.1874998, -120.1749998, 46.3249999, 46.3306443, 209.03, 247.95
./20050330_q46120c3116.laz, -120.3750000, -120.3624998, 46.3250000, 46.3269207, 226.41, 227.81
./20050330_q46120c4405.laz, -120.3874999, -120.3749998, 46.3000001, 46.3125001, 225.72, 249.54
./20050330_q46120c2405.laz, -120.1375001, -120.1249998, 46.3000001, 46.3125001, 203.42, 238.16
./20050330_q46120c4123.laz, -120.4749999, -120.4624999, 46.3125921, 46.3250000, 233.15, 298.74
./20050330_q46120c2125.laz, -120.1999999, -120.1874998, 46.3125000, 46.3250000, 210.68, 239.41
./20050330_q46120a5211.laz, -120.5581545, -120.5499998, 46.0875003, 46.0993809, 483.85, 648.91
./20050330_q46120c3303.laz, -120.3499999, -120.3374997, 46.3004517, 46.3125001, 222.87, 310.40
./20050330_q46120c5214.laz, -120.5249999, -120.5124999, 46.3375001, 46.3500000, 235.63, 257.77
./20050330_q46120a5208.laz, -120.5374999, -120.5300970, 46.1000005, 46.1125001, 457.28, 596.09
./20050330_q46120c4404.laz, -120.3999999, -120.3874999, 46.2999999, 46.3125001, 226.43, 284.93
./20050330_q46120a5207.laz, -120.5494870, -120.5374999, 46.1000000, 46.1125002, 456.53, 584.44
./20050330_q46120c4122.laz, -120.4875000, -120.4749999, 46.3136930, 46.3250000, 234.27, 293.12
./20050330_q46120c2124.laz, -120.2124999, -120.1999999, 46.3125001, 46.3249999, 212.47, 236.70
./20050330_q46120c2404.laz, -120.1499999, -120.1374999, 46.2999999, 46.3125001, 204.75, 240.33
./20050330_q46120c6106.laz, -120.7500000, -120.7374998, 46.3500000, 46.3625001, 315.01, 353.12
./20050330_q46120c3302.laz, -120.3625000, -120.3499999, 46.3000001, 46.3125001, 223.33, 289.97
./20050328_q46120d6404.laz, -120.6395017, -120.6374999, 46.4249999, 46.4285546, 263.24, 269.31
./20050330_q46120a5204.laz, -120.5249994, -120.5216576, 46.1232331, 46.1249997, 495.25, 550.63
./20050330_q46120a5203.laz, -120.5374999, -120.5249999, 46.1125001, 46.1250001, 438.57, 586.41
./20050328_q46120d5313.laz, -120.5999999, -120.5924867, 46.4000000, 46.4125000, 248.61, 277.82
./20050330_q46120c4403.laz, -120.4124999, -120.3999999, 46.2999999, 46.3125001, 226.85, 290.36
./20050330_q46120c4121.laz, -120.5000000, -120.4874998, 46.3143405, 46.3250000, 235.57, 288.22
./20050330_q46120c2123.laz, -120.2249999, -120.2124999, 46.3125000, 46.3236262, 214.29, 242.79
./20050330_q46120a5202.laz, -120.5438700, -120.5374999, 46.1125001, 46.1249994, 451.09, 526.39
./20050330_q46120c2403.laz, -120.1624999, -120.1499999, 46.3082986, 46.3125001, 207.48, 235.88
./20050329_q46120b3104.laz, -120.3374999, -120.3337998, 46.2484649, 46.2500000, 345.83, 387.21
./20050328_q46120d5312.laz, -120.6124998, -120.5999999, 46.4000000, 46.4125000, 253.40, 304.86
./20050330_q46120c3301.laz, -120.3750000, -120.3625000, 46.2999999, 46.3125001, 224.92, 268.81
./20050329_q46120b3103.laz, -120.3499999, -120.3375001, 46.2432546, 46.2500001, 278.73, 365.87
./20050330_q46120c6105.laz, -120.6999999, -120.6874998, 46.3624999, 46.3750000, 278.19, 309.44
./20050330_q46120c2402.laz, -120.1750000, -120.1624999, 46.3082273, 46.3125001, 208.22, 239.26
./20050330_q46120c2122.laz, -120.2375000, -120.2249999, 46.3125000, 46.3212850, 215.20, 240.95
./20050329_q46120b3102.laz, -120.3525210, -120.3499999, 46.2422237, 46.2500000, 341.87, 409.10
./20050330_q46120c4120.laz, -120.4499999, -120.4375000, 46.3250000, 46.3290573, 229.06, 238.23
./20050330_q46120c4402.laz, -120.4250000, -120.4124997, 46.3017380, 46.3125001, 228.53, 280.36
./20050328_q46120d6415.laz, -120.6375001, -120.6249998, 46.4000000, 46.4125000, 253.66, 278.24
./20050330_q46120c4119.laz, -120.4624999, -120.4499999, 46.3249999, 46.3325892, 230.13, 248.05
./20050330_q46120c2401.laz, -120.1875000, -120.1749998, 46.3081544, 46.3125001, 209.24, 264.48
./20050330_q46120c3225.laz, -120.2624999, -120.2499998, 46.3125000, 46.3250000, 216.66, 253.66
./20050330_q46120c2121.laz, -120.2500000, -120.2375000, 46.3125000, 46.3206432, 216.39, 255.54
./20050330_q46120c4118.laz, -120.4750000, -120.4624999, 46.3250000, 46.3374998, 231.35, 254.85
./20050330_q46120c2305.laz, -120.1999999, -120.1875000, 46.3071813, 46.3125001, 211.33, 261.10
./20050330_q46120c4401.laz, -120.4374998, -120.4249998, 46.3069837, 46.3125001, 230.62, 289.26
./20050328_q46120d5311.laz, -120.6250000, -120.6124998, 46.4000000, 46.4125000, 252.83, 283.56
./20050328_q46120d6414.laz, -120.6499999, -120.6374999, 46.4000000, 46.4125000, 254.07, 284.24
./20050330_q46120c2120.laz, -120.1999996, -120.1875000, 46.3249999, 46.3282960, 210.56, 243.15
./20050330_q46120c4117.laz, -120.4875000, -120.4749999, 46.3250000, 46.3375001, 232.62, 261.24
./20050330_q46120c2119.laz, -120.2051896, -120.2000001, 46.3249999, 46.3259750, 214.86, 216.34
./20050330_q46120c4305.laz, -120.4499999, -120.4375000, 46.3097585, 46.3125001, 237.39, 295.14
./20050330_q46120c3224.laz, -120.2749999, -120.2624999, 46.3124999, 46.3250000, 217.38, 240.05
./20050330_q46120c1302.laz, -120.1125000, -120.0999999, 46.2999999, 46.3059115, 201.13, 238.98
./20050330_q46120c2304.laz, -120.2124999, -120.1999999, 46.3000001, 46.3125000, 212.25, 239.48
./20050330_q46120c4304.laz, -120.4613019, -120.4500001, 46.3116243, 46.3125001, 254.71, 296.41
./20050328_q46120c3413.laz, -120.2874997, -120.2749999, 46.2750000, 46.2789773, 234.67, 282.15
./20050330_q46120c4225.laz, -120.3874999, -120.3750000, 46.3125001, 46.3250002, 223.94, 250.48
./20050330_q46120c1301.laz, -120.1249998, -120.1125000, 46.3000001, 46.3125000, 201.52, 237.87
./20050328_q46120d6410.laz, -120.6375001, -120.6249998, 46.4124999, 46.4250001, 253.65, 278.14
./20050328_q46120c3412.laz, -120.2999998, -120.2874999, 46.2750000, 46.2773130, 246.74, 301.29
./20050328_q46120d5308.laz, -120.6000000, -120.5958691, 46.4125000, 46.4186216, 252.05, 262.58
./20050330_q46120c4116.laz, -120.5000000, -120.4874998, 46.3250000, 46.3375000, 235.29, 257.79
./20050330_q46120c2303.laz, -120.2249999, -120.2124999, 46.2999999, 46.3125001, 213.32, 278.68
./20050328_q46120c3411.laz, -120.3114976, -120.3000000, 46.2750001, 46.2761086, 293.82, 359.15
./20050328_q46120d5307.laz, -120.6124998, -120.5999999, 46.4125000, 46.4250001, 255.14, 284.23
./20050328_q46120c3410.laz, -120.2531743, -120.2500000, 46.2875000, 46.2892542, 231.88, 249.79
./20050328_q46120c3325.laz, -120.3249999, -120.3125000, 46.2530780, 46.2625000, 249.82, 361.19
./20050330_q46120c3223.laz, -120.2874999, -120.2749997, 46.3125001, 46.3250000, 218.12, 234.29
./20050330_q46120c1121.laz, -120.1249998, -120.1198498, 46.3125001, 46.3147479, 220.11, 238.69
./20050330_q46120b5425.laz, -120.5124999, -120.5097354, 46.1311143, 46.1346377, 489.58, 540.35
./20050330_q46120c4224.laz, -120.4000001, -120.3874999, 46.3125000, 46.3250000, 224.82, 241.60
./20050330_q46120b5424.laz, -120.5249999, -120.5124999, 46.1250000, 46.1374998, 421.44, 557.48
./20050328_q46120d6409.laz, -120.6422111, -120.6374999, 46.4125000, 46.4249998, 256.02, 291.87
./20050330_q46120c2302.laz, -120.2375000, -120.2249999, 46.2999999, 46.3125001, 215.46, 361.92
./20050328_q46120c3324.laz, -120.3374999, -120.3249999, 46.2500000, 46.2625000, 251.91, 385.78
./20050330_q46120c4113.laz, -120.4749995, -120.4738713, 46.3375000, 46.3379909, 235.77, 236.33
./20050330_q46120c4112.laz, -120.4875000, -120.4750000, 46.3375000, 46.3433887, 233.40, 246.86
./20050328_q46120d5306.laz, -120.6250000, -120.6124998, 46.4125000, 46.4250001, 255.34, 279.16
./20050328_q46120d6405.laz, -120.6374999, -120.6250000, 46.4249999, 46.4289220, 257.55, 268.89
./20050330_q46120c4111.laz, -120.5000000, -120.4875000, 46.3375000, 46.3486988, 233.95, 253.89
./20050330_q46120c3222.laz, -120.3000000, -120.2874999, 46.3125000, 46.3250000, 218.84, 237.18
./20050330_q46120b5423.laz, -120.5374997, -120.5249999, 46.1250001, 46.1370644, 429.23, 503.23
./20050330_q46120c2301.laz, -120.2500000, -120.2375000, 46.3064833, 46.3125001, 216.87, 424.29
./20050330_q46120c4223.laz, -120.4124999, -120.3999999, 46.3125000, 46.3250000, 225.84, 248.71
./20050328_q46120c3323.laz, -120.3499999, -120.3374999, 46.2500000, 46.2625000, 255.68, 368.95
./20050328_q46120c2414.laz, -120.1499999, -120.1374999, 46.2750000, 46.2875000, 203.01, 226.44
./20050328_q46120d5302.laz, -120.6125000, -120.6038499, 46.4250001, 46.4294735, 257.95, 282.43
./20050330_q46120b5422.laz, -120.5382607, -120.5375002, 46.1250001, 46.1263163, 486.74, 503.75
./20050330_q46120b5419.laz, -120.5244216, -120.5228999, 46.1375000, 46.1378025, 462.50, 487.38
./20050328_q46120c2308.laz, -120.2249999, -120.2124999, 46.2875000, 46.3000001, 212.78, 248.06
./20050330_q46120b1103.laz, -120.0999999, -120.0979090, 46.2485408, 46.2500000, 197.01, 219.76
./20050328_q46120d5301.laz, -120.6249998, -120.6124998, 46.4249999, 46.4292820, 260.03, 284.56
