Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161124_E_SanDiegoCo_550910.laz, -116.2880181, -116.2717215, 32.9075740, 32.9213198, 474.20, 861.81
./20161124_E_SanDiegoCo_555855.laz, -116.2716874, -116.2554211, 32.7564153, 32.7701589, 908.70, 1199.64
./20161125_E_SanDiegoCo_500955.laz, -116.4512362, -116.4348913, 33.0310944, 33.0448613, 810.27, 1567.31
./20161124_E_SanDiegoCo_565840.laz, -116.2391630, -116.2229036, 32.7151880, 32.7289324, 709.47, 1306.56
./20161124_E_SanDiegoCo_560835.laz, -116.2554185, -116.2391631, 32.7014484, 32.7151909, 1133.48, 1268.60
./20161125_E_SanDiegoCo_505965.laz, -116.4349776, -116.4186301, 33.0586040, 33.0723685, 708.65, 1365.24
./20161124_E_SanDiegoCo_550845.laz, -116.2879411, -116.2716776, 32.7289272, 32.7426731, 1169.65, 1274.30
./20161125_E_SanDiegoCo_490965.laz, -116.4839421, -116.4675875, 33.0585210, 33.0722920, 784.41, 1645.17
./20161124_E_SanDiegoCo_575830.laz, -116.2066656, -116.1904062, 32.6876927, 32.7014411, 595.08, 1023.81
./20161124_E_SanDiegoCo_550905.laz, -116.2880121, -116.2717180, 32.8938320, 32.9075777, 441.18, 763.21
./20161124_E_SanDiegoCo_545875.laz, -116.3042523, -116.2879711, 32.8113737, 32.8251214, 838.84, 1231.07
./20161125_E_SanDiegoCo_500950.laz, -116.4512045, -116.4348625, 33.0173526, 33.0311194, 767.22, 1673.63
./20161124_E_SanDiegoCo_555850.laz, -116.2716840, -116.2554202, 32.7426732, 32.7564169, 1024.49, 1247.35
./20161124_E_SanDiegoCo_565835.laz, -116.2391646, -116.2229076, 32.7014461, 32.7151904, 976.42, 1417.93
./20161124_E_SanDiegoCo_560830.laz, -116.2554176, -116.2391647, 32.6877064, 32.7014488, 1076.18, 1185.70
./20161125_E_SanDiegoCo_505960.laz, -116.4349487, -116.4186037, 33.0448617, 33.0586265, 717.15, 841.49
./20161125_E_SanDiegoCo_490960.laz, -116.4839056, -116.4675533, 33.0447794, 33.0585498, 1104.48, 1808.39
./20161124_E_SanDiegoCo_550840.laz, -116.2879352, -116.2716741, 32.7151851, 32.7289310, 1123.25, 1797.44
./20161124_E_SanDiegoCo_550900.laz, -116.2880064, -116.2717146, 32.8800898, 32.8938357, 440.94, 1384.02
./20161124_E_SanDiegoCo_575825.laz, -116.2066723, -116.1904156, 32.6739506, 32.6876991, 632.99, 1037.14
./20161125_E_SanDiegoCo_500945.laz, -116.4511731, -116.4348335, 33.0036105, 33.0173774, 703.29, 1649.25
./20161124_E_SanDiegoCo_545870.laz, -116.3042439, -116.2879649, 32.7976314, 32.8113793, 1031.72, 1263.26
./20161124_E_SanDiegoCo_560825.laz, -116.2554168, -116.2391666, 32.6739644, 32.6877068, 1034.21, 1811.07
./20161124_E_SanDiegoCo_555845.laz, -116.2716807, -116.2554194, 32.7289311, 32.7426748, 1161.98, 1430.34
./20161125_E_SanDiegoCo_505955.laz, -116.4349198, -116.4185777, 33.0311200, 33.0448845, 763.17, 1439.31
./20161124_E_SanDiegoCo_565830.laz, -116.2391664, -116.2229119, 32.6877039, 32.7014484, 1088.63, 1416.86
./20161124_E_SanDiegoCo_550895.laz, -116.2880003, -116.2717112, 32.8663479, 32.8800936, 568.43, 1380.60
./20161124_E_SanDiegoCo_550835.laz, -116.2879292, -116.2716706, 32.7014432, 32.7151890, 1091.06, 1901.52
./20161124_E_SanDiegoCo_575820.laz, -116.2066790, -116.1904253, 32.6602085, 32.6739570, 723.91, 967.10
./20161125_E_SanDiegoCo_495970.laz, -116.4676548, -116.4512996, 33.0722927, 33.0860617, 691.63, 1419.54
./20161125_E_SanDiegoCo_485970.laz, -116.5003029, -116.4839426, 33.0722309, 33.0860041, 756.25, 1766.61
./20161124_E_SanDiegoCo_545865.laz, -116.3042352, -116.2879590, 32.7838893, 32.7976374, 1110.75, 1230.20
./20161124_E_SanDiegoCo_560820.laz, -116.2554159, -116.2391682, 32.6602224, 32.6739648, 954.98, 1111.25
./20161124_E_SanDiegoCo_540915.laz, -116.3206162, -116.3043119, 32.9213016, 32.9350517, 559.12, 1296.64
./20161124_E_SanDiegoCo_565825.laz, -116.2391681, -116.2229161, 32.6739620, 32.6877063, 978.05, 1184.83
./20161124_E_SanDiegoCo_555840.laz, -116.2716771, -116.2554185, 32.7151891, 32.7289328, 1128.09, 1239.90
./20161124_E_SanDiegoCo_550875.laz, -116.2879766, -116.2716978, 32.8113795, 32.8251253, 447.92, 1348.79
./20161124_E_SanDiegoCo_550830.laz, -116.2879234, -116.2716672, 32.6877011, 32.7014469, 1067.68, 1889.83
./20161125_E_SanDiegoCo_495965.laz, -116.4676208, -116.4512681, 33.0585509, 33.0723196, 760.88, 1300.30
./20161124_E_SanDiegoCo_570840.laz, -116.2229075, -116.2066456, 32.7151834, 32.7289299, 646.45, 1123.55
./20161125_E_SanDiegoCo_485965.laz, -116.5002636, -116.4839061, 33.0584889, 33.0722623, 845.72, 1792.92
./20161124_E_SanDiegoCo_555900.laz, -116.2717178, -116.2554287, 32.8800938, 32.8938375, 430.68, 930.04
./20161124_E_SanDiegoCo_540910.laz, -116.3206053, -116.3043034, 32.9075596, 32.9213095, 548.77, 1393.84
./20161124_E_SanDiegoCo_545860.laz, -116.3042269, -116.2879531, 32.7701473, 32.7838952, 1149.93, 1284.00
./20161124_E_SanDiegoCo_565820.laz, -116.2391697, -116.2229204, 32.6602199, 32.6739643, 887.24, 1194.63
./20161124_E_SanDiegoCo_555835.laz, -116.2716738, -116.2554178, 32.7014471, 32.7151907, 1099.33, 1209.02
./20161124_E_SanDiegoCo_550870.laz, -116.2879708, -116.2716943, 32.7976375, 32.8113833, 833.20, 1185.38
./20161124_E_SanDiegoCo_550825.laz, -116.2879173, -116.2716639, 32.6739591, 32.6877048, 1038.46, 1889.49
./20161124_E_SanDiegoCo_540850.laz, -116.3204729, -116.3042019, 32.7426553, 32.7564051, 1146.21, 1213.23
./20161124_E_SanDiegoCo_570835.laz, -116.2229117, -116.2066522, 32.7014413, 32.7151879, 891.64, 1274.45
./20161125_E_SanDiegoCo_480970.laz, -116.5166271, -116.5002646, 33.0721972, 33.0859721, 761.69, 1757.01
./20161124_E_SanDiegoCo_555895.laz, -116.2717145, -116.2554279, 32.8663517, 32.8800954, 454.86, 1343.48
./20161124_E_SanDiegoCo_540905.laz, -116.3205941, -116.3042950, 32.8938175, 32.9075676, 551.21, 1394.38
./20161124_E_SanDiegoCo_560860.laz, -116.2554227, -116.2391547, 32.7701587, 32.7839012, 618.67, 1229.94
./20161124_E_SanDiegoCo_555830.laz, -116.2716705, -116.2554169, 32.6877050, 32.7014487, 1064.96, 1150.99
./20161124_E_SanDiegoCo_545855.laz, -116.3042185, -116.2879473, 32.7564053, 32.7701532, 1188.37, 1299.14
./20161124_E_SanDiegoCo_550865.laz, -116.2879647, -116.2716909, 32.7838954, 32.7976412, 887.59, 1464.49
./20161124_E_SanDiegoCo_545915.laz, -116.3043202, -116.2880184, 32.9213102, 32.9350578, 478.07, 1048.49
./20161124_E_SanDiegoCo_540845.laz, -116.3204619, -116.3041937, 32.7289129, 32.7426630, 1128.96, 1979.45
./20161124_E_SanDiegoCo_570830.laz, -116.2229159, -116.2066590, 32.6876993, 32.7014458, 804.15, 1285.02
./20161124_E_SanDiegoCo_555890.laz, -116.2717111, -116.2554270, 32.8526097, 32.8663534, 448.66, 1374.27
./20161124_E_SanDiegoCo_585825.laz, -116.1741764, -116.1579148, 32.6739306, 32.6876830, 947.89, 1097.98
./20161124_E_SanDiegoCo_560855.laz, -116.2554218, -116.2391563, 32.7564166, 32.7701591, 563.38, 1068.78
./20161124_E_SanDiegoCo_555825.laz, -116.2716671, -116.2554160, 32.6739631, 32.6877066, 1021.58, 1745.14
./20161124_E_SanDiegoCo_540885.laz, -116.3205500, -116.3042611, 32.8388495, 32.8525994, 797.45, 1578.20
./20161124_E_SanDiegoCo_545850.laz, -116.3042100, -116.2879414, 32.7426632, 32.7564111, 1152.46, 1273.52
./20161124_E_SanDiegoCo_545910.laz, -116.3043115, -116.2880125, 32.9075678, 32.9213158, 531.04, 817.03
./20161124_E_SanDiegoCo_550860.laz, -116.2879589, -116.2716875, 32.7701533, 32.7838992, 1016.93, 1238.68
./20161124_E_SanDiegoCo_540840.laz, -116.3204511, -116.3041850, 32.7151710, 32.7289210, 1123.81, 1942.16
./20161124_E_SanDiegoCo_535865.laz, -116.3367767, -116.3204952, 32.7838708, 32.7976231, 1266.35, 1418.21
./20161124_E_SanDiegoCo_530875.laz, -116.3530795, -116.3367904, 32.8113426, 32.8250965, 1303.06, 1530.84
./20161124_E_SanDiegoCo_525875.laz, -116.3693553, -116.3530637, 32.8113278, 32.8250839, 1463.93, 1732.16
./20161124_E_SanDiegoCo_555820.laz, -116.2716637, -116.2554151, 32.6602209, 32.6739646, 980.49, 1071.34
./20161123_E_SanDiegoCo_475980.laz, -116.5330398, -116.5166691, 33.0996449, 33.1134215, 736.39, 1560.18
./20161124_E_SanDiegoCo_540880.laz, -116.3205392, -116.3042526, 32.8251072, 32.8388575, 1178.83, 1352.08
./20161124_E_SanDiegoCo_545845.laz, -116.3042013, -116.2879355, 32.7289211, 32.7426690, 1126.67, 1242.14
./20161124_E_SanDiegoCo_545905.laz, -116.3043032, -116.2880065, 32.8938259, 32.9075738, 496.11, 1366.04
./20161124_E_SanDiegoCo_550855.laz, -116.2879530, -116.2716842, 32.7564112, 32.7701571, 1120.37, 1258.37
./20161124_E_SanDiegoCo_535930.laz, -116.3369528, -116.3206389, 32.9625174, 32.9762695, 412.65, 1231.05
./20161124_E_SanDiegoCo_535860.laz, -116.3367631, -116.3204845, 32.7701289, 32.7838808, 1257.17, 1406.55
./20161124_E_SanDiegoCo_530870.laz, -116.3530633, -116.3367772, 32.7976003, 32.8113547, 1307.71, 1467.48
./20161123_E_SanDiegoCo_460995.laz, -116.5821832, -116.5657974, 33.1407480, 33.1545320, 953.40, 1647.77
./20161124_E_SanDiegoCo_525870.laz, -116.3693366, -116.3530476, 32.7975858, 32.8113420, 1393.64, 1739.61
./20161123_E_SanDiegoCo_475975.laz, -116.5329953, -116.5166278, 33.0859023, 33.0996802, 744.33, 1699.12
./20161124_E_SanDiegoCo_545900.laz, -116.3042947, -116.2880006, 32.8800837, 32.8938317, 508.20, 1382.77
./20161124_E_SanDiegoCo_545840.laz, -116.3041931, -116.2879297, 32.7151791, 32.7289269, 1104.74, 1176.29
./20161124_E_SanDiegoCo_540875.laz, -116.3205280, -116.3042441, 32.8113653, 32.8251153, 1202.52, 1516.98
./20161124_E_SanDiegoCo_535925.laz, -116.3369392, -116.3206278, 32.9487755, 32.9625275, 469.26, 844.21
./20161124_E_SanDiegoCo_550850.laz, -116.2879470, -116.2716808, 32.7426692, 32.7564150, 1157.61, 1309.25
./20161124_E_SanDiegoCo_535855.laz, -116.3367493, -116.3204732, 32.7563867, 32.7701389, 1188.31, 2035.73
./20161123_E_SanDiegoCo_470985.laz, -116.5494155, -116.5330401, 33.1133479, 33.1271272, 754.97, 1576.43
./20161124_E_SanDiegoCo_530865.laz, -116.3530472, -116.3367634, 32.7838583, 32.7976125, 1313.56, 1943.75
./20161124_E_SanDiegoCo_545835.laz, -116.3041848, -116.2879236, 32.7014371, 32.7151850, 1089.93, 1169.01
./20161124_E_SanDiegoCo_545880.laz, -116.3042605, -116.2879770, 32.8251155, 32.8388634, 930.12, 1412.06
./20161124_E_SanDiegoCo_525865.laz, -116.3693180, -116.3530317, 32.7838438, 32.7976001, 1387.49, 2117.24
./20161123_E_SanDiegoCo_460990.laz, -116.5821311, -116.5657480, 33.1270062, 33.1407903, 999.18, 1640.33
./20161124_E_SanDiegoCo_540870.laz, -116.3205171, -116.3042357, 32.7976232, 32.8113733, 1170.40, 1559.70
./20161124_E_SanDiegoCo_535920.laz, -116.3369252, -116.3206164, 32.9350333, 32.9487854, 682.10, 1407.37
./20161123_E_SanDiegoCo_470980.laz, -116.5493686, -116.5329962, 33.0996058, 33.1133858, 758.18, 1601.36
./20161124_E_SanDiegoCo_535850.laz, -116.3367361, -116.3204625, 32.7426446, 32.7563968, 1176.96, 2022.27
./20161123_E_SanDiegoCo_455975.laz, -116.5983017, -116.5819239, 33.0857362, 33.0995223, 1076.49, 1506.04
./20161124_E_SanDiegoCo_530860.laz, -116.3530313, -116.3367499, 32.7701162, 32.7838706, 1284.62, 2100.37
./20161124_E_SanDiegoCo_540920.laz, -116.3206274, -116.3043205, 32.9350437, 32.9487937, 408.07, 928.95
./20161122_E_SanDiegoCo_605805.laz, -116.1092730, -116.0930121, 32.6188970, 32.6326582, 1013.43, 1364.21
./20161124_E_SanDiegoCo_520940.laz, -116.3859064, -116.3695796, 32.9899574, 33.0037156, 637.62, 1411.01
./20161124_E_SanDiegoCo_535915.laz, -116.3369123, -116.3206055, 32.9212914, 32.9350435, 629.70, 1409.45
./20161124_E_SanDiegoCo_540865.laz, -116.3205061, -116.3042273, 32.7838811, 32.7976311, 1173.08, 1359.86
./20161123_E_SanDiegoCo_470975.laz, -116.5493221, -116.5329516, 33.0858640, 33.0996440, 759.41, 1659.41
./20161124_E_SanDiegoCo_530945.laz, -116.3533049, -116.3369806, 33.0037308, 33.0174850, 705.64, 1121.59
./20161123_E_SanDiegoCo_460985.laz, -116.5820788, -116.5656986, 33.1132647, 33.1270482, 984.01, 1925.19
./20161124_E_SanDiegoCo_530855.laz, -116.3530152, -116.3367363, 32.7563742, 32.7701286, 1254.39, 2049.09
./20161122_E_SanDiegoCo_605800.laz, -116.1092788, -116.0930359, 32.6152264, 32.6189161, 1092.38, 1342.37
./20161123_E_SanDiegoCo_455970.laz, -116.5982466, -116.5818717, 33.0719947, 33.0857801, 1200.22, 1379.08
./20161124_E_SanDiegoCo_520935.laz, -116.3858855, -116.3695608, 32.9762155, 32.9899736, 481.15, 1442.60
./20161122_E_SanDiegoCo_585800.laz, -116.1742320, -116.1579864, 32.6095096, 32.6189731, 850.38, 882.05
./20161122_E_SanDiegoCo_600810.laz, -116.1254911, -116.1092296, 32.6326587, 32.6464176, 937.44, 1662.98
./20161124_E_SanDiegoCo_535880.laz, -116.3368174, -116.3205283, 32.8250970, 32.8388491, 1232.68, 1350.49
./20161124_E_SanDiegoCo_540860.laz, -116.3204951, -116.3042188, 32.7701391, 32.7838891, 1202.27, 1350.39
./20161123_E_SanDiegoCo_465990.laz, -116.5657970, -116.5494164, 33.1270491, 33.1408308, 812.82, 1509.18
./20161124_E_SanDiegoCo_530935.laz, -116.3532729, -116.3369533, 32.9762468, 32.9900010, 459.47, 1135.83
./20161122_E_SanDiegoCo_580805.laz, -116.1904616, -116.1742123, 32.6189735, 32.6327243, 838.01, 1629.23
./20161124_E_SanDiegoCo_525945.laz, -116.3696167, -116.3532894, 33.0037162, 33.0174725, 726.50, 1547.34
./20161123_E_SanDiegoCo_460980.laz, -116.5820267, -116.5656488, 33.0995226, 33.1133066, 1036.80, 1640.65
./20161124_E_SanDiegoCo_520880.laz, -116.3856519, -116.3693557, 32.8250542, 32.8388117, 1409.56, 2289.65
./20161122_E_SanDiegoCo_600805.laz, -116.1255108, -116.1092515, 32.6189166, 32.6326755, 959.07, 1098.93
./20161123_E_SanDiegoCo_450995.laz, -116.6148567, -116.5984657, 33.1406796, 33.1544444, 1471.50, 1713.17
./20161124_E_SanDiegoCo_530930.laz, -116.3532568, -116.3369398, 32.9625048, 32.9762591, 431.85, 880.60
./20161124_E_SanDiegoCo_535875.laz, -116.3368037, -116.3205174, 32.8113549, 32.8251070, 1246.73, 1377.94
./20161122_E_SanDiegoCo_580800.laz, -116.1904687, -116.1742242, 32.6083476, 32.6189821, 850.57, 926.88
./20161124_E_SanDiegoCo_540855.laz, -116.3204840, -116.3042104, 32.7563972, 32.7701470, 1177.98, 1922.20
./20161123_E_SanDiegoCo_465985.laz, -116.5657472, -116.5493694, 33.1133075, 33.1270891, 826.92, 1624.32
./20161124_E_SanDiegoCo_525940.laz, -116.3695976, -116.3532735, 32.9899741, 33.0037305, 538.52, 1273.88
./20161122_E_SanDiegoCo_600800.laz, -116.1255183, -116.1092734, 32.6134794, 32.6189337, 962.39, 1149.77
./20161122_E_SanDiegoCo_575805.laz, -116.2066993, -116.1904526, 32.6189824, 32.6327310, 857.50, 1644.55
./20161123_E_SanDiegoCo_485975.laz, -116.5003417, -116.4839792, 33.0859728, 33.0997462, 700.42, 1481.07
./20161123_E_SanDiegoCo_460975.laz, -116.5819750, -116.5655996, 33.0857809, 33.0995650, 967.82, 1710.54
./20161122_E_SanDiegoCo_595805.laz, -116.1417483, -116.1254918, 32.6189342, 32.6326910, 900.37, 1054.91
./20161123_E_SanDiegoCo_450980.laz, -116.6146789, -116.5983021, 33.0994311, 33.1132192, 1197.27, 1534.01
./20161124_E_SanDiegoCo_530925.laz, -116.3532405, -116.3369264, 32.9487630, 32.9625170, 485.37, 1360.75
./20161124_E_SanDiegoCo_535870.laz, -116.3367903, -116.3205064, 32.7976130, 32.8113649, 1236.61, 1361.08
./20161123_E_SanDiegoCo_465980.laz, -116.5656977, -116.5493225, 33.0995656, 33.1133471, 846.75, 1461.96
./20161122_E_SanDiegoCo_560800.laz, -116.2554125, -116.2391749, 32.6052544, 32.6189967, 931.85, 1101.70
./20161124_E_SanDiegoCo_525935.laz, -116.3695792, -116.3532572, 32.9762321, 32.9899886, 472.43, 1320.35
./20161122_E_SanDiegoCo_575800.laz, -116.2067052, -116.1904618, 32.6071541, 32.6189891, 858.89, 1597.48
./20161123_E_SanDiegoCo_480980.laz, -116.5167101, -116.5003429, 33.0996805, 33.1134559, 717.15, 1478.90
./20161122_E_SanDiegoCo_595800.laz, -116.1417561, -116.1255115, 32.6125161, 32.6189489, 937.99, 1086.88
./20161123_E_SanDiegoCo_460970.laz, -116.5819220, -116.5655502, 33.0720394, 33.0858233, 908.40, 1712.99
./20161124_E_SanDiegoCo_530920.laz, -116.3532245, -116.3369126, 32.9350210, 32.9487751, 520.52, 1395.89
./20161123_E_SanDiegoCo_450975.laz, -116.6146279, -116.5982478, 33.0857000, 33.0994776, 1225.88, 1374.31
./20161122_E_SanDiegoCo_590805.laz, -116.1579860, -116.1417320, 32.6189494, 32.6327041, 866.96, 1570.78
./20161122_E_SanDiegoCo_570805.laz, -116.2229371, -116.2066928, 32.6189893, 32.6327357, 918.67, 1620.10
./20161120_E_SanDiegoCo_605845.laz, -116.1090975, -116.0928155, 32.7288330, 32.7425941, 357.02, 1068.60
./20161122_E_SanDiegoCo_555805.laz, -116.2716535, -116.2554126, 32.6189949, 32.6327386, 979.01, 1610.82
./20161123_E_SanDiegoCo_465975.laz, -116.5656482, -116.5492755, 33.0858236, 33.0996054, 864.13, 1632.45
./20161124_E_SanDiegoCo_525930.laz, -116.3695603, -116.3532410, 32.9624903, 32.9762466, 462.86, 1399.49
./20161123_E_SanDiegoCo_450970.laz, -116.6108066, -116.5981940, 33.0721529, 33.0857355, 1271.80, 1398.36
./20161123_E_SanDiegoCo_480975.laz, -116.5166688, -116.5003037, 33.0859387, 33.0997142, 732.66, 1688.25
./20161124_E_SanDiegoCo_530880.laz, -116.3530953, -116.3368041, 32.8250846, 32.8388388, 1224.02, 1769.97
./20161122_E_SanDiegoCo_590800.laz, -116.1579946, -116.1417488, 32.6108721, 32.6189621, 869.22, 1096.06
./20161123_E_SanDiegoCo_455995.laz, -116.5985197, -116.5821315, 33.1407035, 33.1544890, 1191.64, 1696.60
./20161120_E_SanDiegoCo_605840.laz, -116.1091194, -116.0928399, 32.7150912, 32.7288521, 394.08, 1149.16
./20161122_E_SanDiegoCo_570800.laz, -116.2229411, -116.2066996, 32.6058419, 32.6189937, 883.10, 959.25
./20161123_E_SanDiegoCo_450000.laz, -116.6149135, -116.5985205, 33.1543978, 33.1681861, 1168.04, 1737.17
./20161124_E_SanDiegoCo_525925.laz, -116.3695416, -116.3532248, 32.9487484, 32.9625047, 478.22, 1388.78
./20161122_E_SanDiegoCo_585805.laz, -116.1742239, -116.1579722, 32.6189625, 32.6327152, 838.32, 1594.33
./20161123_E_SanDiegoCo_465970.laz, -116.5655989, -116.5492285, 33.0720817, 33.0858638, 838.73, 1724.35
./20161122_E_SanDiegoCo_555800.laz, -116.2716502, -116.2554118, 32.6052529, 32.6189966, 957.02, 1203.02
./20161123_E_SanDiegoCo_475985.laz, -116.5330840, -116.5167111, 33.1133861, 33.1271637, 739.51, 1473.23
./20161122_E_SanDiegoCo_565805.laz, -116.2391748, -116.2229330, 32.6189938, 32.6327382, 948.66, 1647.95
./20161120_E_SanDiegoCo_605835.laz, -116.1091414, -116.0928644, 32.7013488, 32.7151100, 434.07, 1154.87
./20161120_E_SanDiegoCo_600845.laz, -116.1253552, -116.1090764, 32.7288527, 32.7426119, 416.33, 1136.53
./20161120_E_SanDiegoCo_590870.laz, -116.1577996, -116.1415124, 32.7975958, 32.8113506, 355.75, 1087.91
./20161120_E_SanDiegoCo_595855.laz, -116.1415794, -116.1252976, 32.7563542, 32.7701114, 394.94, 1040.30
./20161120_E_SanDiegoCo_590820.laz, -116.1579430, -116.1416813, 32.6601754, 32.6739302, 986.83, 1488.46
./20161122_E_SanDiegoCo_550805.laz, -116.2878938, -116.2716504, 32.6189910, 32.6327367, 1028.07, 1611.93
./20161123_E_SanDiegoCo_445005.laz, -116.6313035, -116.6149147, 33.1680910, 33.1818808, 1200.43, 1646.56
./20161120_E_SanDiegoCo_585845.laz, -116.1741294, -116.1578575, 32.7288986, 32.7426515, 590.35, 1025.54
./20161123_E_SanDiegoCo_455990.laz, -116.5984653, -116.5820795, 33.1269717, 33.1407476, 1327.77, 1704.90
./20161122_E_SanDiegoCo_565800.laz, -116.2391765, -116.2229372, 32.6052537, 32.6189962, 903.08, 1093.75
./20161120_E_SanDiegoCo_605830.laz, -116.1091630, -116.0928888, 32.6876073, 32.7013681, 535.32, 1022.80
./20161120_E_SanDiegoCo_600840.laz, -116.1253747, -116.1090978, 32.7151105, 32.7288699, 434.13, 1140.19
./20161120_E_SanDiegoCo_590865.laz, -116.1578138, -116.1415291, 32.7838537, 32.7976086, 400.11, 1102.28
./20161120_E_SanDiegoCo_595850.laz, -116.1415965, -116.1253170, 32.7426122, 32.7563692, 442.56, 1147.11
./20161120_E_SanDiegoCo_585890.laz, -116.1740227, -116.1577279, 32.8525773, 32.8663301, 169.33, 254.32
./20161122_E_SanDiegoCo_550800.laz, -116.2878879, -116.2716470, 32.6052491, 32.6189948, 1028.37, 1175.37
./20161122_E_SanDiegoCo_560805.laz, -116.2554134, -116.2391732, 32.6189963, 32.6327387, 972.98, 1605.58
./20161120_E_SanDiegoCo_585840.laz, -116.1741412, -116.1578717, 32.7151569, 32.7289096, 775.69, 1562.16
./20161120_E_SanDiegoCo_605825.laz, -116.1091853, -116.0929132, 32.6738652, 32.6876262, 552.62, 1157.73
./20161123_E_SanDiegoCo_445000.laz, -116.6312524, -116.6148571, 33.1543860, 33.1681393, 1450.45, 1765.66
./20161120_E_SanDiegoCo_600835.laz, -116.1253942, -116.1091200, 32.7013687, 32.7151278, 447.75, 642.74
./20161123_E_SanDiegoCo_455985.laz, -116.5983729, -116.5820276, 33.1132197, 33.1270057, 1249.58, 1659.16
./20161120_E_SanDiegoCo_595845.laz, -116.1416134, -116.1253363, 32.7288701, 32.7426273, 474.47, 696.58
./20161120_E_SanDiegoCo_590860.laz, -116.1578284, -116.1415464, 32.7701116, 32.7838667, 440.51, 1158.67
./20161120_E_SanDiegoCo_585885.laz, -116.1740347, -116.1577421, 32.8388353, 32.8525879, 196.01, 766.79
./20161120_E_SanDiegoCo_585835.laz, -116.1741529, -116.1578862, 32.7014146, 32.7151672, 829.40, 1550.93
./20161122_E_SanDiegoCo_550795.laz, -116.2878820, -116.2716464, 32.6012921, 32.6052527, 1050.07, 1167.89
./20161122_E_SanDiegoCo_605810.laz, -116.1092507, -116.0929905, 32.6326390, 32.6464000, 932.46, 1649.90
./20161120_E_SanDiegoCo_605820.laz, -116.1092071, -116.0929378, 32.6601231, 32.6738843, 622.91, 1550.97
./20161122_E_SanDiegoCo_545800.laz, -116.3041257, -116.2878823, 32.6052431, 32.6189908, 1059.78, 1190.14
./20161120_E_SanDiegoCo_580865.laz, -116.1903500, -116.1740707, 32.7838779, 32.7976288, 462.89, 681.70
./20161120_E_SanDiegoCo_600830.laz, -116.1254137, -116.1091418, 32.6876268, 32.7013856, 534.19, 903.68
./20161120_E_SanDiegoCo_595840.laz, -116.1416301, -116.1253560, 32.7151282, 32.7288852, 501.75, 682.10
./20161123_E_SanDiegoCo_455980.laz, -116.5983559, -116.5819757, 33.0994777, 33.1132640, 1216.89, 1653.62
./20161120_E_SanDiegoCo_590855.laz, -116.1578423, -116.1415629, 32.7563699, 32.7701245, 480.64, 833.89
./20161120_E_SanDiegoCo_585880.laz, -116.1740465, -116.1577565, 32.8250930, 32.8388459, 279.38, 1003.09
./20161120_E_SanDiegoCo_600865.laz, -116.1252775, -116.1089880, 32.7838209, 32.7975799, 284.75, 929.62
./20161120_E_SanDiegoCo_585830.laz, -116.1741648, -116.1579004, 32.6876725, 32.7014254, 952.91, 1512.69
./20161120_E_SanDiegoCo_575890.laz, -116.2065844, -116.1902945, 32.8525971, 32.8663459, 188.28, 1068.03
./20161120_E_SanDiegoCo_580860.laz, -116.1903593, -116.1740824, 32.7701361, 32.7838867, 425.94, 687.26
./20161120_E_SanDiegoCo_600825.laz, -116.1254328, -116.1091639, 32.6738846, 32.6876438, 641.77, 1025.29
./20161120_E_SanDiegoCo_595835.laz, -116.1416471, -116.1253754, 32.7013863, 32.7151429, 518.95, 862.80
./20161120_E_SanDiegoCo_605860.laz, -116.1090312, -116.0927420, 32.7700592, 32.7838205, 267.90, 1005.04
./20161120_E_SanDiegoCo_590850.laz, -116.1578570, -116.1415798, 32.7426275, 32.7563825, 499.38, 683.67
./20161120_E_SanDiegoCo_585875.laz, -116.1740582, -116.1577709, 32.8113511, 32.8251037, 316.95, 1100.83
./20161120_E_SanDiegoCo_575885.laz, -116.2065910, -116.1903039, 32.8388551, 32.8526038, 199.04, 1067.06
./20161120_E_SanDiegoCo_570905.laz, -116.2228524, -116.2065574, 32.8938301, 32.9075767, 239.31, 976.80
./20161120_E_SanDiegoCo_600860.laz, -116.1252968, -116.1090101, 32.7700790, 32.7838380, 304.89, 991.67
./20161120_E_SanDiegoCo_580855.laz, -116.1903688, -116.1740945, 32.7563939, 32.7701445, 511.67, 810.73
./20161120_E_SanDiegoCo_600820.laz, -116.1254526, -116.1091857, 32.6601424, 32.6739013, 751.59, 1413.30
./20161120_E_SanDiegoCo_580895.laz, -116.1902942, -116.1739994, 32.8663305, 32.8800811, 176.55, 862.52
./20161120_E_SanDiegoCo_595830.laz, -116.1416640, -116.1253946, 32.6876442, 32.7014009, 577.17, 1041.95
./20161120_E_SanDiegoCo_605855.laz, -116.1090532, -116.0927665, 32.7563172, 32.7700783, 282.85, 1006.31
./20161120_E_SanDiegoCo_590845.laz, -116.1578714, -116.1415968, 32.7288856, 32.7426405, 550.44, 809.09
./20161120_E_SanDiegoCo_585870.laz, -116.1740702, -116.1577856, 32.7976090, 32.8113618, 379.22, 1083.26
./20161120_E_SanDiegoCo_570900.laz, -116.2228566, -116.2065642, 32.8800881, 32.8938345, 215.48, 967.31
./20161120_E_SanDiegoCo_575880.laz, -116.2065979, -116.1903132, 32.8251133, 32.8388616, 228.29, 1074.04
./20161120_E_SanDiegoCo_600855.laz, -116.1253165, -116.1090318, 32.7563366, 32.7700959, 340.74, 1048.57
./20161120_E_SanDiegoCo_595875.laz, -116.1415116, -116.1252199, 32.8113224, 32.8250795, 321.05, 958.68
