Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20230328_in2023_30132365_03.copc.laz, -86.8598168, -86.8552250, 41.7407893, 41.7442283, 184.28, 224.73
./20230328_in2023_28882320_03.copc.laz, -87.3174063, -87.3128226, 41.6172802, 41.6207194, 178.91, 211.34
./20230327_in2023_28402331_03.copc.laz, -87.4958977, -87.4913027, 41.6476527, 41.6510991, 177.56, 209.36
./20230328_in2023_28962321_03.copc.laz, -87.2899864, -87.2854056, 41.6207645, 41.6241095, 176.46, 183.74
./20230328_in2023_30202363_03.copc.laz, -86.8369289, -86.8323361, 41.7373110, 41.7407511, 188.76, 220.57
./20230328_in2023_30102362_03.copc.laz, -86.8735798, -86.8689892, 41.7339551, 41.7373935, 183.69, 230.66
./20230328_in2023_28922298_03.copc.laz, -87.3034928, -87.2989151, 41.5589884, 41.5624208, 180.45, 236.28
./20230327_in2023_28512338_03.copc.laz, -87.4548518, -87.4502578, 41.6683755, 41.6718204, 180.83, 262.49
./20230327_in2023_28662337_03.copc.laz, -87.3999313, -87.3953434, 41.6651105, 41.6685487, 176.21, 177.74
./20230327_in2023_28382331_03.copc.laz, -87.5004715, -87.4958761, 41.6476364, 41.6510827, 177.79, 209.15
./20230327_in2023_28362358_03.copc.laz, -87.5101142, -87.5055181, 41.7230710, 41.7265154, 176.49, 177.40
./20230328_in2023_28802302_03.copc.laz, -87.3492107, -87.3446294, 41.5691836, 41.5726241, 180.43, 210.83
./20230327_in2023_28352358_03.copc.laz, -87.5146947, -87.5100960, 41.7230562, 41.7265006, 176.44, 177.35
./20230328_in2023_28562302_03.copc.laz, -87.4360082, -87.4314224, 41.5689502, 41.5723940, 181.06, 208.21
./20230328_in2023_30252371_03.copc.laz, -86.8185246, -86.8139292, 41.7578522, 41.7612927, 181.68, 218.09
./20230327_in2023_28462341_03.copc.laz, -87.4731859, -87.4686003, 41.6751766, 41.6786165, 176.32, 177.84
./20230328_in2023_28962301_03.copc.laz, -87.2898119, -87.2852335, 41.5658749, 41.5693133, 180.34, 212.87
./20230328_in2023_29502326_03.copc.laz, -87.0933938, -87.0888206, 41.6346703, 41.6381012, 184.22, 229.92
./20230328_in2023_29372317_03.copc.laz, -87.1391028, -87.1345290, 41.6106437, 41.6140761, 179.19, 220.50
./20230327_in2023_28662342_03.copc.laz, -87.3999965, -87.3954085, 41.6788327, 41.6822717, 176.04, 178.28
./20230328_in2023_28702295_03.copc.laz, -87.3856614, -87.3810792, 41.5485101, 41.5519524, 175.29, 213.32
./20230327_in2023_28412325_03.copc.laz, -87.4912156, -87.4866221, 41.6305169, 41.6339631, 177.04, 206.78
./20230328_in2023_29152318_03.copc.laz, -87.2213930, -87.2168147, 41.6140049, 41.6174407, 182.01, 226.06
./20230328_in2023_29402318_03.copc.laz, -87.1299626, -87.1253892, 41.6140783, 41.6175105, 179.09, 230.17
./20230328_in2023_28982308_03.copc.laz, -87.2807387, -87.2761591, 41.5864741, 41.5899122, 181.25, 219.61
./20230327_in2023_28632342_03.copc.laz, -87.4091509, -87.4045653, 41.6788059, 41.6822479, 176.11, 191.70
./20230328_in2023_28862297_03.copc.laz, -87.3263180, -87.3217386, 41.5555121, 41.5589517, 180.00, 212.40
./20230328_in2023_29232311_03.copc.laz, -87.1893586, -87.1847834, 41.5934558, 41.5968902, 185.74, 222.75
./20230328_in2023_28762293_03.copc.laz, -87.3628125, -87.3598889, 41.5485270, 41.5485747, 189.55, 212.61
./20230328_in2023_29322321_03.copc.laz, -87.1573996, -87.1528241, 41.6209249, 41.6243581, 183.34, 210.76
./20230327_in2023_28762325_03.copc.laz, -87.3631823, -87.3585972, 41.6308999, 41.6343407, 176.17, 177.94
./20230328_in2023_29212311_03.copc.laz, -87.1984987, -87.1939231, 41.5934469, 41.5968817, 182.38, 217.59
./20230328_in2023_28972318_03.copc.laz, -87.2853937, -87.2808121, 41.6139137, 41.6173483, 178.92, 214.41
./20230328_in2023_29332322_03.copc.laz, -87.1528313, -87.1482558, 41.6243584, 41.6277913, 185.25, 210.04
./20230328_in2023_29472328_03.copc.laz, -87.1025417, -87.0979676, 41.6415302, 41.6449613, 183.95, 221.03
./20230328_in2023_29022306_03.copc.laz, -87.2670104, -87.2624323, 41.5796357, 41.5830734, 177.28, 207.69
./20230328_in2023_30132367_03.copc.laz, -86.8558304, -86.8558038, 41.7484560, 41.7484725, 176.76, 176.80
./20230328_in2023_29732340_03.copc.laz, -87.0064663, -87.0018871, 41.6723777, 41.6758110, 181.67, 211.11
./20230328_in2023_30382377_03.copc.laz, -86.7680452, -86.7634460, 41.7748746, 41.7783175, 182.33, 226.30
./20230328_in2023_29762345_03.copc.laz, -86.9972975, -86.9927188, 41.6860926, 41.6884718, 176.49, 215.81
./20230328_in2023_29062302_03.copc.laz, -87.2532762, -87.2487023, 41.5693654, 41.5728021, 185.99, 214.75
./20230328_in2023_28722300_03.copc.laz, -87.3765898, -87.3720071, 41.5622559, 41.5656978, 179.70, 229.08
./20230328_in2023_30002355_03.copc.laz, -86.9102730, -86.9056857, 41.7134349, 41.7168720, 181.74, 205.96
./20230328_in2023_28852305_03.copc.laz, -87.3309639, -87.3263830, 41.5760853, 41.5795253, 182.32, 204.87
./20230328_in2023_29332320_03.copc.laz, -87.1528239, -87.1482496, 41.6175171, 41.6209302, 181.88, 238.05
./20230328_in2023_29612333_03.copc.laz, -87.0522287, -87.0476529, 41.6552482, 41.6586800, 179.86, 217.04
./20230328_in2023_29232315_03.copc.laz, -87.1893754, -87.1847997, 41.6037473, 41.6071817, 176.54, 215.43
./20230328_in2023_28512306_03.copc.laz, -87.4543307, -87.4497523, 41.5791843, 41.5809692, 181.54, 214.38
./20230328_in2023_29572335_03.copc.laz, -87.0659504, -87.0613749, 41.6586823, 41.6621134, 176.75, 215.96
./20230327_in2023_28402345_03.copc.laz, -87.4961363, -87.4915412, 41.6853870, 41.6888335, 176.23, 203.86
./20230328_in2023_29472320_03.copc.laz, -87.1025347, -87.0979623, 41.6175167, 41.6209478, 184.50, 223.03
./20230328_in2023_28732306_03.copc.laz, -87.3720871, -87.3675149, 41.5794199, 41.5803730, 187.53, 210.05
./20230328_in2023_29852343_03.copc.laz, -86.9652691, -86.9606868, 41.6826324, 41.6860673, 184.19, 221.62
./20230327_in2023_28452335_03.copc.laz, -87.4776650, -87.4730705, 41.6580081, 41.6614537, 178.59, 231.81
./20230327_in2023_28482335_03.copc.laz, -87.4639417, -87.4593476, 41.6580548, 41.6614995, 178.54, 203.36
./20230327_in2023_28512333_03.copc.laz, -87.4547723, -87.4501800, 41.6546541, 41.6580986, 177.22, 211.26
./20230328_in2023_29162316_03.copc.laz, -87.2168072, -87.2122296, 41.6071493, 41.6105848, 183.83, 212.44
./20230328_in2023_28922295_03.copc.laz, -87.3034581, -87.2988885, 41.5512470, 41.5521358, 192.58, 220.99
./20230327_in2023_28602332_03.copc.laz, -87.4227321, -87.4181446, 41.6513246, 41.6547624, 176.40, 177.49
./20230327_in2023_28422336_03.copc.laz, -87.4868356, -87.4822405, 41.6614069, 41.6648528, 177.80, 208.49
./20230327_in2023_28332348_03.copc.laz, -87.5190903, -87.5144904, 41.6955943, 41.6990411, 177.81, 206.85
./20230328_in2023_28652305_03.copc.laz, -87.4040583, -87.3994794, 41.5759047, 41.5793474, 183.83, 219.75
./20230328_in2023_28932307_03.copc.laz, -87.2990051, -87.2944252, 41.5830107, 41.5864495, 181.63, 246.14
./20230328_in2023_28902316_03.copc.laz, -87.3127980, -87.3082157, 41.6069979, 41.6104369, 177.67, 258.37
./20230328_in2023_28602302_03.copc.laz, -87.4223034, -87.4177181, 41.5689914, 41.5724347, 181.77, 213.84
./20230328_in2023_29332317_03.copc.laz, -87.1528167, -87.1482421, 41.6106363, 41.6140693, 176.58, 219.25
./20230327_in2023_28772323_03.copc.laz, -87.3585898, -87.3540097, 41.6274805, 41.6309199, 176.17, 190.18
./20230328_in2023_28762306_03.copc.laz, -87.3629492, -87.3583772, 41.5794427, 41.5803195, 188.85, 207.48
./20230327_in2023_28302353_03.copc.laz, -87.5329174, -87.5283160, 41.7092625, 41.7127101, 176.63, 225.87
./20230328_in2023_30462386_03.copc.laz, -86.7404214, -86.7358195, 41.7988076, 41.8022512, 176.39, 209.22
./20230327_in2023_28402330_03.copc.laz, -87.4958759, -87.4912812, 41.6442371, 41.6476686, 176.59, 209.64
./20230328_in2023_28512298_03.copc.laz, -87.4542220, -87.4496364, 41.5586012, 41.5620461, 180.53, 228.57
./20230328_in2023_29952356_03.copc.laz, -86.9285481, -86.9240379, 41.7169316, 41.7200514, 176.58, 177.10
./20230328_in2023_28572305_03.copc.laz, -87.4314769, -87.4268904, 41.5758251, 41.5792687, 182.90, 214.85
./20230328_in2023_29372323_03.copc.laz, -87.1391176, -87.1345426, 41.6277964, 41.6312288, 186.55, 205.37
./20230328_in2023_30372381_03.copc.laz, -86.7725777, -86.7679784, 41.7851783, 41.7886121, 176.33, 223.63
./20230328_in2023_30422382_03.copc.laz, -86.7542267, -86.7496265, 41.7885571, 41.7920003, 183.38, 221.51
./20230328_in2023_30152365_03.copc.laz, -86.8552367, -86.8506447, 41.7407801, 41.7442193, 184.75, 219.93
./20230328_in2023_30402383_03.copc.laz, -86.7633775, -86.7587807, 41.7920136, 41.7946177, 176.29, 213.77
./20230328_in2023_29962360_03.copc.laz, -86.9239259, -86.9193987, 41.7272099, 41.7306019, 176.34, 177.00
./20230327_in2023_28622338_03.copc.laz, -87.4136744, -87.4090855, 41.6685013, 41.6719410, 176.49, 215.31
./20230328_in2023_29982357_03.copc.laz, -86.9148222, -86.9102459, 41.7203027, 41.7237342, 176.44, 257.30
./20230328_in2023_28902300_03.copc.laz, -87.3126405, -87.3080609, 41.5624011, 41.5658403, 180.49, 247.87
./20230328_in2023_29982353_03.copc.laz, -86.9148602, -86.9102735, 41.7100115, 41.7134483, 181.37, 212.49
./20230328_in2023_29652333_03.copc.laz, -87.0385062, -87.0339297, 41.6552433, 41.6586755, 181.13, 218.18
./20230328_in2023_28672298_03.copc.laz, -87.3948445, -87.3902611, 41.5587775, 41.5622198, 179.78, 224.69
./20230328_in2023_30382383_03.copc.laz, -86.7636669, -86.7633770, 41.7920267, 41.7921656, 176.43, 181.87
./20230327_in2023_28532345_03.copc.laz, -87.4457965, -87.4412056, 41.6855588, 41.6890003, 176.01, 178.00
./20230328_in2023_30432388_03.copc.laz, -86.7486741, -86.7486415, 41.8090400, 41.8090813, 176.78, 177.72
./20230328_in2023_30252370_03.copc.laz, -86.8185385, -86.8139436, 41.7544216, 41.7578624, 181.82, 219.93
./20230328_in2023_29752338_03.copc.laz, -87.0018955, -86.9973159, 41.6689436, 41.6723774, 181.80, 221.83
./20230327_in2023_28752323_03.copc.laz, -87.3677375, -87.3631534, 41.6274580, 41.6308983, 176.06, 195.81
./20230327_in2023_28272356_03.copc.laz, -87.5421221, -87.5375200, 41.7160869, 41.7195351, 176.05, 261.22
./20230328_in2023_29572331_03.copc.laz, -87.0659531, -87.0613785, 41.6483908, 41.6518220, 179.91, 214.44
./20230327_in2023_28382332_03.copc.laz, -87.5004935, -87.4958981, 41.6510668, 41.6545132, 176.79, 197.91
./20230328_in2023_28782316_03.copc.laz, -87.3539370, -87.3493526, 41.6069084, 41.6103493, 176.49, 235.24
./20230327_in2023_28802320_03.copc.laz, -87.3494081, -87.3448233, 41.6172104, 41.6206511, 182.23, 219.89
./20230328_in2023_29722341_03.copc.laz, -87.0110380, -87.0064586, 41.6758110, 41.6792444, 182.85, 219.79
./20230327_in2023_28422333_03.copc.laz, -87.4867928, -87.4821979, 41.6545520, 41.6579920, 178.32, 206.22
./20230328_in2023_29152323_03.copc.laz, -87.2200097, -87.2194041, 41.6296512, 41.6299451, 176.12, 177.66
./20230327_in2023_28402323_03.copc.laz, -87.4957663, -87.4911732, 41.6270700, 41.6305167, 178.00, 219.65
./20230328_in2023_29222311_03.copc.laz, -87.1939286, -87.1893532, 41.5934513, 41.5968860, 183.99, 217.70
./20230328_in2023_28522305_03.copc.laz, -87.4497520, -87.4451647, 41.5757684, 41.5792130, 181.29, 213.61
./20230328_in2023_30462385_03.copc.laz, -86.7404396, -86.7358377, 41.7953771, 41.7988209, 177.84, 221.86
./20230328_in2023_30402381_03.copc.laz, -86.7634113, -86.7588111, 41.7851531, 41.7885958, 178.43, 219.41
./20230327_in2023_28462323_03.copc.laz, -87.4729044, -87.4683128, 41.6271500, 41.6305953, 176.57, 218.26
./20230328_in2023_29082311_03.copc.laz, -87.2441969, -87.2396212, 41.5933921, 41.5963654, 183.47, 212.07
./20230327_in2023_28672340_03.copc.laz, -87.3953886, -87.3908004, 41.6719843, 41.6754220, 176.18, 177.98
./20230327_in2023_28652345_03.copc.laz, -87.4046084, -87.4000190, 41.6856804, 41.6891200, 175.87, 178.22
./20230328_in2023_29522327_03.copc.laz, -87.0842480, -87.0796748, 41.6381013, 41.6415318, 183.74, 222.91
./20230327_in2023_28632333_03.copc.laz, -87.4090274, -87.4044423, 41.6547955, 41.6582329, 176.25, 177.51
./20230327_in2023_28812320_03.copc.laz, -87.3448365, -87.3402518, 41.6172210, 41.6206614, 182.20, 216.55
./20230327_in2023_28612330_03.copc.laz, -87.4181197, -87.4135440, 41.6444777, 41.6479177, 176.20, 183.20
./20230327_in2023_28812318_03.copc.laz, -87.3448226, -87.3402379, 41.6137907, 41.6172310, 182.17, 205.31
./20230328_in2023_28532298_03.copc.laz, -87.4450874, -87.4405012, 41.5586304, 41.5620739, 180.01, 226.85
./20230328_in2023_30252373_03.copc.laz, -86.8158253, -86.8139117, 41.7647127, 41.7655190, 176.42, 206.47
./20230327_in2023_28502332_03.copc.laz, -87.4593253, -87.4547342, 41.6512086, 41.6546536, 174.75, 236.14
./20230328_in2023_29262321_03.copc.laz, -87.1802595, -87.1756828, 41.6209078, 41.6243420, 176.45, 222.89
./20230328_in2023_30282371_03.copc.laz, -86.8047803, -86.8001840, 41.7578190, 41.7612603, 187.71, 221.71
./20230328_in2023_29382321_03.copc.laz, -87.1345397, -87.1299654, 41.6209374, 41.6243697, 184.00, 216.61
./20230328_in2023_29332330_03.copc.laz, -87.1528519, -87.1482794, 41.6464853, 41.6482098, 176.24, 182.74
./20230328_in2023_28982302_03.copc.laz, -87.2806863, -87.2761081, 41.5693216, 41.5727595, 181.27, 212.15
./20230328_in2023_29402326_03.copc.laz, -87.1299774, -87.1254025, 41.6346616, 41.6380935, 184.82, 225.67
./20230327_in2023_28602338_03.copc.laz, -87.4228250, -87.4182325, 41.6684746, 41.6719180, 180.66, 234.63
./20230328_in2023_29312320_03.copc.laz, -87.1619675, -87.1573920, 41.6174913, 41.6209247, 181.53, 208.61
./20230328_in2023_29632335_03.copc.laz, -87.0430781, -87.0385016, 41.6586756, 41.6621077, 180.78, 212.31
./20230328_in2023_29782347_03.copc.laz, -86.9864617, -86.9835812, 41.6929976, 41.6954314, 176.63, 176.97
./20230328_in2023_28632298_03.copc.laz, -87.4085471, -87.4039633, 41.5587396, 41.5621824, 178.92, 231.67
./20230328_in2023_29402322_03.copc.laz, -87.1299702, -87.1253959, 41.6243698, 41.6278020, 184.29, 219.24
./20230328_in2023_28922317_03.copc.laz, -87.3036677, -87.2990857, 41.6104461, 41.6138850, 182.37, 204.82
./20230328_in2023_29782341_03.copc.laz, -86.9881598, -86.9835793, 41.6757934, 41.6792263, 181.80, 216.29
./20230328_in2023_28712293_03.copc.laz, -87.3810789, -87.3765118, 41.5483332, 41.5485334, 188.91, 212.89
./20230328_in2023_28502296_03.copc.laz, -87.4587503, -87.4541789, 41.5543130, 41.5551703, 187.83, 211.72
./20230328_in2023_30182365_03.copc.laz, -86.8414961, -86.8369031, 41.7407515, 41.7441912, 184.29, 222.32
./20230327_in2023_28412343_03.copc.laz, -87.4915399, -87.4869434, 41.6819731, 41.6854172, 176.04, 204.80
./20230328_in2023_29172320_03.copc.laz, -87.2122568, -87.2076785, 41.6174460, 41.6208815, 183.17, 209.71
./20230328_in2023_28612295_03.copc.laz, -87.4176290, -87.4130535, 41.5500777, 41.5518652, 186.81, 220.51
./20230328_in2023_28502297_03.copc.laz, -87.4587700, -87.4541837, 41.5551558, 41.5586008, 183.82, 210.45
./20230328_in2023_28702293_03.copc.laz, -87.3856452, -87.3810787, 41.5482920, 41.5485216, 189.14, 214.39
./20230327_in2023_28362345_03.copc.laz, -87.5098677, -87.5052694, 41.6853369, 41.6887838, 177.01, 199.38
./20230328_in2023_28772295_03.copc.laz, -87.3582605, -87.3536811, 41.5486768, 41.5520198, 183.04, 219.72
./20230327_in2023_28732320_03.copc.laz, -87.3722668, -87.3676803, 41.6171553, 41.6205969, 179.56, 207.91
./20230327_in2023_28322361_03.copc.laz, -87.5238978, -87.5193014, 41.7298819, 41.7333272, 176.51, 177.41
./20230328_in2023_28572306_03.copc.laz, -87.4314846, -87.4269088, 41.5792555, 41.5807022, 183.76, 215.99
./20230327_in2023_28652327_03.copc.laz, -87.4043683, -87.3997851, 41.6376538, 41.6410940, 176.05, 200.88
./20230327_in2023_28732318_03.copc.laz, -87.3722513, -87.3676671, 41.6137248, 41.6171665, 179.63, 201.08
./20230327_in2023_28582341_03.copc.laz, -87.4274367, -87.4228432, 41.6753219, 41.6787654, 179.41, 217.40
./20230328_in2023_30012352_03.copc.laz, -86.9057133, -86.9011265, 41.7065667, 41.7100039, 186.78, 213.01
./20230328_in2023_28822306_03.copc.laz, -87.3401042, -87.3355331, 41.5794957, 41.5807721, 185.18, 202.20
./20230328_in2023_28852301_03.copc.laz, -87.3309244, -87.3263443, 41.5657939, 41.5692337, 179.17, 230.24
./20230327_in2023_28672323_03.copc.laz, -87.3951748, -87.3905862, 41.6273871, 41.6308294, 179.42, 225.92
./20230327_in2023_28712326_03.copc.laz, -87.3814880, -87.3769017, 41.6342855, 41.6377246, 175.99, 177.95
./20230327_in2023_28512336_03.copc.laz, -87.4548123, -87.4502236, 41.6615146, 41.6649592, 176.69, 237.06
./20230327_in2023_28532340_03.copc.laz, -87.4457206, -87.4411326, 41.6718351, 41.6752728, 176.29, 214.45
./20230328_in2023_30222366_03.copc.laz, -86.8277419, -86.8231480, 41.7441517, 41.7475920, 186.12, 221.54
./20230328_in2023_28862302_03.copc.laz, -87.3263697, -87.3217889, 41.5692341, 41.5726737, 179.06, 203.56
./20230328_in2023_29412328_03.copc.laz, -87.1254090, -87.1208337, 41.6415241, 41.6449562, 178.47, 334.86
./20230328_in2023_28882300_03.copc.laz, -87.3172081, -87.3126285, 41.5623933, 41.5658315, 180.45, 239.84
./20230328_in2023_30052356_03.copc.laz, -86.8919491, -86.8873614, 41.7168354, 41.7202733, 176.54, 215.79
./20230328_in2023_28572295_03.copc.laz, -87.4312194, -87.4267612, 41.5513860, 41.5518251, 188.79, 201.49
./20230328_in2023_29172316_03.copc.laz, -87.2122363, -87.2076588, 41.6071547, 41.6105897, 184.01, 215.72
./20230327_in2023_28282363_03.copc.laz, -87.5376887, -87.5330852, 41.7366871, 41.7401351, 177.31, 194.61
./20230328_in2023_29282326_03.copc.laz, -87.1700706, -87.1665571, 41.6346391, 41.6350454, 176.38, 177.93
./20230327_in2023_28662322_03.copc.laz, -87.3997303, -87.3951420, 41.6239441, 41.6273867, 178.89, 209.60
./20230327_in2023_28612323_03.copc.laz, -87.4180364, -87.4134468, 41.6273227, 41.6307661, 179.39, 202.62
./20230328_in2023_29002320_03.copc.laz, -87.2762599, -87.2716796, 41.6173564, 41.6207940, 176.49, 205.96
./20230328_in2023_29262313_03.copc.laz, -87.1802289, -87.1756536, 41.6003248, 41.6037589, 182.64, 213.93
./20230328_in2023_29372326_03.copc.laz, -87.1391234, -87.1345479, 41.6346573, 41.6380898, 186.37, 257.72
./20230328_in2023_29722343_03.copc.laz, -87.0078280, -87.0064541, 41.6826721, 41.6828719, 176.52, 178.75
./20230328_in2023_28962307_03.copc.laz, -87.2898667, -87.2852869, 41.5830275, 41.5864660, 178.55, 237.35
./20230328_in2023_29832348_03.copc.laz, -86.9698211, -86.9652403, 41.6963591, 41.6997657, 176.33, 221.91
./20230327_in2023_28662320_03.copc.laz, -87.3996968, -87.3951088, 41.6170855, 41.6205254, 179.46, 209.43
./20230327_in2023_28612347_03.copc.laz, -87.4183718, -87.4137841, 41.6925035, 41.6959414, 175.74, 178.07
./20230328_in2023_28982318_03.copc.laz, -87.2808220, -87.2762407, 41.6139183, 41.6173562, 178.88, 208.06
./20230327_in2023_28602347_03.copc.laz, -87.4229505, -87.4183591, 41.6924893, 41.6959307, 175.94, 178.17
./20230328_in2023_28952320_03.copc.laz, -87.2945478, -87.2899658, 41.6173245, 41.6207606, 176.53, 205.87
./20230328_in2023_29982356_03.copc.laz, -86.9148423, -86.9102550, 41.7168721, 41.7203087, 176.36, 227.22
./20230328_in2023_28652295_03.copc.laz, -87.4039288, -87.3993490, 41.5491997, 41.5519036, 185.69, 220.31
./20230328_in2023_28862303_03.copc.laz, -87.3263823, -87.3218016, 41.5726646, 41.5761043, 179.36, 210.09
./20230327_in2023_28562338_03.copc.laz, -87.4365477, -87.4319576, 41.6684411, 41.6718773, 176.60, 214.54
./20230328_in2023_28512302_03.copc.laz, -87.4542809, -87.4496939, 41.5688930, 41.5723375, 180.06, 209.69
./20230328_in2023_28582298_03.copc.laz, -87.4268174, -87.4222321, 41.5586861, 41.5621299, 180.10, 227.94
./20230327_in2023_28362350_03.copc.laz, -87.5099562, -87.5053635, 41.6990587, 41.7025044, 176.15, 177.57
./20230328_in2023_29302313_03.copc.laz, -87.1665172, -87.1619426, 41.6003356, 41.6037693, 191.84, 220.43
./20230327_in2023_28322363_03.copc.laz, -87.5239442, -87.5193512, 41.7367419, 41.7401820, 176.63, 177.06
./20230328_in2023_28612298_03.copc.laz, -87.4176820, -87.4130978, 41.5587135, 41.5621566, 180.01, 229.04
./20230327_in2023_28262353_03.copc.laz, -87.5466514, -87.5420495, 41.7092077, 41.7126560, 176.60, 209.71
./20230327_in2023_28412345_03.copc.laz, -87.4915603, -87.4869675, 41.6854038, 41.6888488, 176.22, 177.75
./20230327_in2023_28772321_03.copc.laz, -87.3585661, -87.3539801, 41.6206194, 41.6240606, 180.01, 221.58
./20230328_in2023_30072366_03.copc.laz, -86.8809490, -86.8808439, 41.7466644, 41.7467161, 176.63, 176.89
./20230328_in2023_28672300_03.copc.laz, -87.3948570, -87.3902774, 41.5622078, 41.5656504, 180.33, 212.50
./20230328_in2023_28912308_03.copc.laz, -87.3081509, -87.3035751, 41.5864240, 41.5890447, 184.07, 204.42
./20230328_in2023_28872301_03.copc.laz, -87.3217882, -87.3172085, 41.5658129, 41.5692525, 179.15, 232.43
./20230328_in2023_29662333_03.copc.laz, -87.0339321, -87.0293551, 41.6552411, 41.6586736, 182.15, 224.24
./20230328_in2023_28512303_03.copc.laz, -87.4543007, -87.4497135, 41.5723231, 41.5757679, 177.94, 207.88
./20230327_in2023_28512340_03.copc.laz, -87.4548716, -87.4502769, 41.6718059, 41.6752508, 176.66, 231.55
./20230328_in2023_30152367_03.copc.laz, -86.8535023, -86.8506284, 41.7476409, 41.7494639, 176.40, 213.65
./20230328_in2023_28482298_03.copc.laz, -87.4612986, -87.4587702, 41.5585783, 41.5620164, 180.59, 232.71
./20230327_in2023_28232356_03.copc.laz, -87.5558580, -87.5512551, 41.7160312, 41.7194798, 176.83, 200.04
./20230328_in2023_28652296_03.copc.laz, -87.4039456, -87.3993621, 41.5518912, 41.5553325, 180.51, 218.95
./20230328_in2023_29612335_03.copc.laz, -87.0522270, -87.0476510, 41.6586788, 41.6621105, 180.47, 224.56
./20230328_in2023_28522297_03.copc.laz, -87.4496352, -87.4450494, 41.5551852, 41.5586296, 181.99, 210.96
./20230328_in2023_29262318_03.copc.laz, -87.1802493, -87.1756744, 41.6140469, 41.6174810, 176.58, 242.35
./20230327_in2023_28422358_03.copc.laz, -87.4872198, -87.4826244, 41.7231560, 41.7265982, 175.96, 178.23
./20230328_in2023_28852296_03.copc.laz, -87.3308724, -87.3262926, 41.5520718, 41.5555118, 182.13, 213.72
./20230328_in2023_30222367_03.copc.laz, -86.8277283, -86.8231339, 41.7475821, 41.7510224, 182.91, 217.63
./20230328_in2023_29372322_03.copc.laz, -87.1391145, -87.1345397, 41.6243657, 41.6277984, 186.62, 215.13
./20230328_in2023_29462317_03.copc.laz, -87.1071040, -87.1025317, 41.6106547, 41.6140861, 188.86, 232.70
./20230327_in2023_28612343_03.copc.laz, -87.4183206, -87.4137273, 41.6822098, 41.6856530, 177.85, 209.51
./20230328_in2023_29812345_03.copc.laz, -86.9789920, -86.9744101, 41.6860767, 41.6895111, 183.16, 223.94
./20230328_in2023_28862300_03.copc.laz, -87.3263436, -87.3217637, 41.5623730, 41.5658127, 179.38, 227.79
./20230328_in2023_28822325_03.copc.laz, -87.3393243, -87.3393161, 41.6310404, 41.6310740, 176.92, 176.93
./20230328_in2023_28732303_03.copc.laz, -87.3720677, -87.3674848, 41.5725589, 41.5760006, 181.59, 217.78
./20230327_in2023_28382348_03.copc.laz, -87.5007758, -87.4961859, 41.6956636, 41.6991070, 176.25, 177.49
./20230328_in2023_29422318_03.copc.laz, -87.1208196, -87.1162465, 41.6140816, 41.6175135, 182.63, 224.91
./20230327_in2023_28332366_03.copc.laz, -87.5194139, -87.5148118, 41.7436203, 41.7470605, 176.21, 177.82
./20230327_in2023_28532343_03.copc.laz, -87.4457759, -87.4411872, 41.6821271, 41.6855688, 176.11, 178.04
./20230327_in2023_28572331_03.copc.laz, -87.4318540, -87.4272753, 41.6478646, 41.6512936, 176.52, 178.03
./20230328_in2023_29472330_03.copc.laz, -87.1025427, -87.0979684, 41.6449606, 41.6483919, 183.34, 238.70
./20230328_in2023_28952301_03.copc.laz, -87.2943802, -87.2898014, 41.5658669, 41.5693053, 177.91, 213.74
./20230328_in2023_29552331_03.copc.laz, -87.0751006, -87.0705262, 41.6483922, 41.6518230, 181.13, 213.51
./20230327_in2023_28462337_03.copc.laz, -87.4731321, -87.4685374, 41.6648844, 41.6683298, 178.80, 242.00
./20230327_in2023_28572347_03.copc.laz, -87.4321046, -87.4275111, 41.6924627, 41.6959031, 176.10, 177.94
./20230328_in2023_29162322_03.copc.laz, -87.2168377, -87.2122638, 41.6243017, 41.6265029, 176.37, 197.22
./20230328_in2023_30432383_03.copc.laz, -86.7496260, -86.7450244, 41.7919740, 41.7954177, 179.93, 217.10
./20230328_in2023_29412315_03.copc.laz, -87.1253844, -87.1208119, 41.6037885, 41.6072204, 191.30, 281.73
./20230328_in2023_29952355_03.copc.laz, -86.9285734, -86.9240156, 41.7134736, 41.7168613, 176.58, 176.96
./20230327_in2023_28622321_03.copc.laz, -87.4134293, -87.4088402, 41.6204751, 41.6239181, 178.64, 207.86
./20230327_in2023_28402362_03.copc.laz, -87.4964413, -87.4918488, 41.7334163, 41.7368566, 176.02, 177.90
./20230328_in2023_28962317_03.copc.laz, -87.2899543, -87.2853726, 41.6104716, 41.6139075, 179.14, 206.09
./20230327_in2023_28562328_03.copc.laz, -87.4364005, -87.4318094, 41.6409897, 41.6444338, 178.14, 206.53
./20230327_in2023_28562337_03.copc.laz, -87.4365260, -87.4319392, 41.6650040, 41.6684470, 176.57, 227.15
./20230328_in2023_29002303_03.copc.laz, -87.2761282, -87.2715500, 41.5727598, 41.5761977, 179.32, 210.76
./20230327_in2023_28562342_03.copc.laz, -87.4366059, -87.4320129, 41.6787246, 41.6821683, 176.20, 215.36
./20230328_in2023_30152363_03.copc.laz, -86.8552489, -86.8506567, 41.7373497, 41.7407891, 184.64, 219.51
./20230328_in2023_28872322_03.copc.laz, -87.3219933, -87.3174197, 41.6241316, 41.6265321, 176.13, 180.47
