Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140721_294000e_4587000n.laz, -71.4647610, -71.4586151, 41.4081626, 41.4127894, 10.46, 51.26
./20140721_300500e_4598500n.laz, -71.3908563, -71.3847043, 41.5132977, 41.5179213, -5.39, 175.55
./20140721_299500e_4600000n.laz, -71.4033234, -71.3971762, 41.5265495, 41.5311589, -24.93, 265.16
./20140722_301000e_4593000n.laz, -71.3830534, -71.3769072, 41.4639240, 41.4685474, -23.15, 303.80
./20140721_267000e_4581000n.laz, -71.7850474, -71.7790001, 41.3468114, 41.3491246, 11.35, 49.98
./20140721_299500e_4592500n.laz, -71.4008349, -71.3946882, 41.4590512, 41.4636750, -20.89, 286.55
./20140721_299500e_4599500n.laz, -71.4031486, -71.3970102, 41.5220605, 41.5266715, -24.07, 277.18
./20140722_301500e_4595500n.laz, -71.3778934, -71.3717456, 41.4865472, 41.4911703, 10.65, 159.07
./20140721_301000e_4598500n.laz, -71.3848678, -71.3787182, 41.5134222, 41.5180456, -19.07, 153.08
./20140721_267000e_4580500n.laz, -71.7849691, -71.7788087, 41.3423132, 41.3469542, 6.64, 53.75
./20140721_293500e_4587500n.laz, -71.4690442, -71.4647614, 41.4125938, 41.4171610, -21.62, 124.44
./20140721_300500e_4598000n.laz, -71.3906906, -71.3845393, 41.5087983, 41.5134219, -20.75, 294.38
./20140722_301000e_4592500n.laz, -71.3828884, -71.3767512, 41.4594244, 41.4640475, -23.24, 306.29
./20140721_293500e_4587000n.laz, -71.4705838, -71.4645920, 41.4080354, 41.4126618, 15.10, 43.00
./20140721_299500e_4599000n.laz, -71.4029672, -71.3968450, 41.5175483, 41.5221723, -24.13, 280.60
./20140721_267000e_4580000n.laz, -71.7847758, -71.7786177, 41.3378143, 41.3424569, -1.23, 145.95
./20140721_293500e_4586500n.laz, -71.4705672, -71.4644216, 41.4035353, 41.4081622, 14.78, 159.18
./20140721_266000e_4579500n.laz, -71.7965223, -71.7903632, 41.3330264, 41.3376693, -0.51, 31.78
./20140721_299500e_4592000n.laz, -71.4006691, -71.3945225, 41.4545514, 41.4591752, -13.95, 152.75
./20140721_299500e_4598500n.laz, -71.4028180, -71.3966783, 41.5130486, 41.5176724, -24.71, 292.90
./20140722_301000e_4592000n.laz, -71.3827234, -71.3765891, 41.4549243, 41.4595460, -23.94, 306.84
./20140721_265000e_4577000n.laz, -71.8074924, -71.8015248, 41.3123453, 41.3148850, -22.42, 185.10
./20140721_264500e_4580000n.laz, -71.8143274, -71.8084606, 41.3370925, 41.3400267, 16.76, 56.77
./20140721_267000e_4579500n.laz, -71.7845851, -71.7784268, 41.3333157, 41.3379580, -2.27, 152.52
./20140721_264500e_4579500n.laz, -71.8144250, -71.8082677, 41.3325895, 41.3372332, 7.99, 85.23
./20140721_269000e_4580500n.laz, -71.7610115, -71.7549320, 41.3428890, 41.3455684, 16.21, 52.64
./20140721_300500e_4597500n.laz, -71.3905248, -71.3843743, 41.5042983, 41.5089215, -24.50, 298.68
./20140721_266000e_4579000n.laz, -71.7963303, -71.7901707, 41.3285312, 41.3331707, -2.08, 157.60
./20140721_268500e_4581000n.laz, -71.7637516, -71.7635562, 41.3473239, 41.3473716, 29.55, 33.86
./20140721_268500e_4580500n.laz, -71.7670272, -71.7609006, 41.3427454, 41.3473271, 6.20, 52.54
./20140721_266000e_4578500n.laz, -71.7961339, -71.7899787, 41.3240292, 41.3286723, -3.37, 107.20
./20140721_299000e_4597000n.laz, -71.4083166, -71.4021656, 41.4994237, 41.5040481, -24.55, 292.35
./20140721_299500e_4598000n.laz, -71.4026639, -71.3965117, 41.5085491, 41.5131727, -24.85, 294.82
./20140721_267000e_4579000n.laz, -71.7843931, -71.7782346, 41.3288178, 41.3334598, -2.21, 162.68
./20140721_264500e_4579000n.laz, -71.8142348, -71.8080742, 41.3280910, 41.3327343, 0.40, 121.37
./20140721_268000e_4581000n.laz, -71.7731285, -71.7677604, 41.3470998, 41.3502573, 15.58, 46.64
./20140721_263500e_4577000n.laz, -71.8253913, -71.8192924, 41.3098187, 41.3144487, -23.93, 306.00
./20140721_268000e_4580500n.laz, -71.7730291, -71.7668700, 41.3426015, 41.3472252, 3.73, 47.00
./20140721_266000e_4578000n.laz, -71.7959454, -71.7897885, 41.3195314, 41.3241737, -22.01, 315.28
./20140721_263500e_4576500n.laz, -71.8250746, -71.8193712, 41.3086108, 41.3099275, -0.58, 138.69
./20140721_263000e_4579500n.laz, -71.8321715, -71.8293396, 41.3321508, 41.3331449, 0.65, 26.50
./20140721_267000e_4578500n.laz, -71.7842020, -71.7780503, 41.3243213, 41.3289611, -10.11, 312.44
./20140721_263000e_4579000n.laz, -71.8321387, -71.8259774, 41.3276519, 41.3322154, 0.89, 83.85
./20140721_266000e_4577500n.laz, -71.7957518, -71.7896541, 41.3150589, 41.3196736, -21.54, 309.16
./20140721_300500e_4597000n.laz, -71.3903594, -71.3842092, 41.4997984, 41.5044218, -23.80, 304.59
./20140721_266000e_4577000n.laz, -71.7955108, -71.7926922, 41.3145930, 41.3150954, -0.69, -0.10
./20140721_265500e_4580500n.laz, -71.8008394, -71.7967165, 41.3419304, 41.3462584, 18.65, 89.87
./20140721_263000e_4578500n.laz, -71.8319440, -71.8257825, 41.3231533, 41.3277980, 0.91, 175.04
./20140721_268000e_4580000n.laz, -71.7728383, -71.7666800, 41.3381027, 41.3427447, -8.61, 92.73
./20140721_265500e_4580000n.laz, -71.8026501, -71.7965239, 41.3373794, 41.3420223, 8.17, 125.03
./20140721_267000e_4578000n.laz, -71.7839968, -71.7778546, 41.3198207, 41.3244606, -24.27, 318.29
./20140721_299500e_4597500n.laz, -71.4024969, -71.3963458, 41.5040486, 41.5086731, -22.59, 273.80
./20140721_264500e_4578500n.laz, -71.8140401, -71.8078829, 41.3235933, 41.3282363, -1.19, 125.26
./20140721_299000e_4596500n.laz, -71.4081493, -71.4019990, 41.4949239, 41.4995483, -23.13, 281.11
./20140721_267000e_4577500n.laz, -71.7838149, -71.7778142, 41.3169794, 41.3199624, -22.84, 302.88
./20140721_266500e_4581000n.laz, -71.7909832, -71.7849703, 41.3466672, 41.3486970, 10.12, 50.16
./20140721_266500e_4580500n.laz, -71.7909375, -71.7847783, 41.3421684, 41.3468107, -7.41, 141.47
./20140721_267500e_4581000n.laz, -71.7790592, -71.7730311, 41.3469573, 41.3494563, 17.45, 142.21
./20140721_300500e_4596500n.laz, -71.3901934, -71.3840443, 41.4952990, 41.4999222, -24.37, 297.87
./20140721_265500e_4579500n.laz, -71.8024915, -71.7963307, 41.3328813, 41.3375235, 1.20, 132.71
./20140721_263000e_4578000n.laz, -71.8317479, -71.8255885, 41.3186599, 41.3232995, -8.52, 92.38
./20140721_267500e_4580500n.laz, -71.7789989, -71.7728400, 41.3424585, 41.3470989, 4.59, 51.98
./20140721_266500e_4580000n.laz, -71.7907461, -71.7845862, 41.3376700, 41.3423121, -1.23, 152.25
./20140721_264500e_4578000n.laz, -71.8138465, -71.8076875, 41.3190945, 41.3237191, -16.65, 314.55
./20140721_299500e_4597000n.laz, -71.4023309, -71.3961798, 41.4995489, 41.5041731, -9.92, 289.92
./20140721_267500e_4580000n.laz, -71.7788078, -71.7726483, 41.3379593, 41.3426006, -0.74, 118.79
./20140721_263000e_4577500n.laz, -71.8315380, -71.8253944, 41.3141564, 41.3188012, -24.25, 315.36
./20140721_299000e_4596000n.laz, -71.4079835, -71.4018328, 41.4904242, 41.4950487, -22.74, 283.94
./20140721_264500e_4577500n.laz, -71.8136506, -71.8074948, 41.3145961, 41.3192385, -23.87, 311.67
./20140721_300500e_4596000n.laz, -71.3900285, -71.3838787, 41.4907992, 41.4954225, -22.57, 299.70
./20140721_265500e_4579000n.laz, -71.8022983, -71.7961441, 41.3283927, 41.3330258, -2.16, 150.46
./20140721_266500e_4579500n.laz, -71.7905540, -71.7843948, 41.3331717, 41.3378137, -17.47, 154.77
./20140721_263000e_4577000n.laz, -71.8313594, -71.8252121, 41.3096599, 41.3143027, -21.73, 311.89
./20140721_264500e_4577000n.laz, -71.8134582, -71.8074324, 41.3108739, 41.3147406, -20.50, 308.44
./20140721_264000e_4580000n.laz, -71.8151751, -71.8148571, 41.3370707, 41.3371244, 26.25, 29.31
./20140721_264000e_4579500n.laz, -71.8202501, -71.8142354, 41.3324447, 41.3370771, 2.12, 56.96
./20140721_262000e_4579000n.laz, -71.8440675, -71.8379129, 41.3273576, 41.3320013, -1.57, 134.96
./20140721_263000e_4576500n.laz, -71.8311633, -71.8251907, 41.3075618, 41.3097664, -23.54, 133.58
./20140721_262500e_4580000n.laz, -71.8383237, -71.8380074, 41.3365018, 41.3370093, 2.67, 22.76
./20140721_262500e_4579500n.laz, -71.8383014, -71.8321412, 41.3320027, 41.3365071, -1.86, 123.49
./20140721_264000e_4579000n.laz, -71.8202025, -71.8140426, 41.3279451, 41.3325890, 1.21, 139.03
./20140721_262500e_4579000n.laz, -71.8381058, -71.8319448, 41.3275049, 41.3321493, -15.24, 45.54
./20140721_299500e_4596500n.laz, -71.4021641, -71.3960139, 41.4950492, 41.4996735, -24.30, 286.21
./20140721_266500e_4579000n.laz, -71.7903621, -71.7842033, 41.3286726, 41.3333153, -2.05, 153.62
./20140721_265500e_4578500n.laz, -71.8020803, -71.7959465, 41.3238844, 41.3285240, -10.25, 149.42
./20140721_262000e_4578500n.laz, -71.8438789, -71.8377176, 41.3228591, 41.3275039, -13.95, 168.44
./20140721_299000e_4595500n.laz, -71.4078166, -71.4016676, 41.4859247, 41.4905488, -21.41, 286.97
./20140721_300500e_4595500n.laz, -71.3898624, -71.3837285, 41.4862992, 41.4909229, -3.08, 79.27
./20140721_262500e_4578500n.laz, -71.8379106, -71.8317494, 41.3230066, 41.3276509, 0.61, 149.13
./20140721_266500e_4578500n.laz, -71.7901700, -71.7840137, 41.3241741, 41.3288168, -8.41, 285.34
./20140721_265500e_4578000n.laz, -71.8019127, -71.7957563, 41.3193857, 41.3240282, -24.05, 307.18
./20140721_264000e_4578500n.laz, -71.8200083, -71.8138481, 41.3234463, 41.3280904, -1.79, 170.96
./20140721_262000e_4578000n.laz, -71.8436828, -71.8375217, 41.3183608, 41.3230050, 0.42, 170.86
./20140721_300000e_4600000n.laz, -71.3973139, -71.3911884, 41.5266724, 41.5312894, -23.28, 293.25
./20140721_265500e_4577500n.laz, -71.8017190, -71.7955919, 41.3148939, 41.3195253, -24.21, 310.13
./20140721_266500e_4578000n.laz, -71.7899775, -71.7838263, 41.3196763, 41.3243178, -23.94, 324.94
./20140721_265500e_4577000n.laz, -71.8015254, -71.7955847, 41.3136837, 41.3150142, -3.19, 130.63
./20140721_265000e_4580000n.laz, -71.8085753, -71.8024919, 41.3372343, 41.3411637, 13.30, 135.80
./20140721_262500e_4578000n.laz, -71.8377160, -71.8315693, 41.3185079, 41.3231526, -0.46, 141.87
./20140721_299500e_4596000n.laz, -71.4019978, -71.3958487, 41.4905494, 41.4951736, -18.82, 296.33
./20140721_266500e_4577500n.laz, -71.7897847, -71.7837211, 41.3157099, 41.3198193, -22.32, 310.61
./20140721_266000e_4581000n.laz, -71.7961229, -71.7909394, 41.3465408, 41.3477309, 16.55, 56.41
./20140721_300000e_4599500n.laz, -71.3971756, -71.3910224, 41.5221726, 41.5267969, -23.89, 281.12
./20140721_266000e_4580500n.laz, -71.7968958, -71.7907468, 41.3420239, 41.3466660, 11.46, 114.83
./20140721_265000e_4579500n.laz, -71.8084602, -71.8022991, 41.3327355, 41.3373789, 1.54, 165.33
./20140721_299000e_4595000n.laz, -71.4076492, -71.4015004, 41.4814255, 41.4860493, -19.57, 269.07
./20140721_262000e_4577500n.laz, -71.8434870, -71.8373261, 41.3138624, 41.3185069, -4.03, 136.73
./20140721_262500e_4577500n.laz, -71.8375210, -71.8313605, 41.3140097, 41.3186406, -19.46, 302.37
./20140721_264000e_4578000n.laz, -71.8198145, -71.8136560, 41.3189495, 41.3235917, -4.64, 314.27
./20140721_266000e_4580000n.laz, -71.7967151, -71.7905550, 41.3375251, 41.3421678, 5.90, 137.47
./20140721_300000e_4599000n.laz, -71.3970090, -71.3908568, 41.5176734, 41.5222971, -17.03, 296.66
./20140721_299500e_4595500n.laz, -71.4018315, -71.3956823, 41.4860502, 41.4906736, -22.31, 286.30
./20140721_265000e_4579000n.laz, -71.8082664, -71.8021104, 41.3282368, 41.3328802, -1.87, 134.53
./20140721_264000e_4577500n.laz, -71.8196194, -71.8134613, 41.3144501, 41.3190912, -24.02, 314.99
./20140721_262500e_4577000n.laz, -71.8373249, -71.8311661, 41.3095115, 41.3141561, -23.23, 310.19
./20140721_262000e_4577000n.laz, -71.8432920, -71.8371315, 41.3093641, 41.3140089, -22.68, 309.05
./20140721_261000e_4578500n.laz, -71.8558140, -71.8496618, 41.3225700, 41.3271987, -23.70, 168.48
./20140721_261000e_4578000n.laz, -71.8556050, -71.8494548, 41.3180653, 41.3227025, -20.79, 170.05
./20140721_264000e_4577000n.laz, -71.8194265, -71.8133658, 41.3100498, 41.3145950, -23.98, 309.61
./20140721_299000e_4594500n.laz, -71.4074785, -71.4013339, 41.4769277, 41.4815492, -24.53, 277.01
./20140721_263500e_4579500n.laz, -71.8245077, -71.8202036, 41.3323377, 41.3335433, 13.54, 51.58
./20140721_263500e_4579000n.laz, -71.8260763, -71.8200094, 41.3277987, 41.3324427, 1.97, 137.40
./20140721_300000e_4598500n.laz, -71.3968434, -71.3906911, 41.5131733, 41.5177970, -23.86, 302.39
./20140721_299500e_4595000n.laz, -71.4016657, -71.3955163, 41.4815499, 41.4861741, -21.49, 285.96
./20140721_261000e_4577500n.laz, -71.8554204, -71.8492587, 41.3135667, 41.3182121, -23.83, 129.02
./20140721_262500e_4576500n.laz, -71.8371304, -71.8311474, 41.3050575, 41.3096548, -23.29, 301.96
./20140721_262500e_4576000n.laz, -71.8369196, -71.8357163, 41.3037493, 41.3050137, -9.66, 145.68
./20140721_262000e_4580000n.laz, -71.8443573, -71.8383029, 41.3363545, 41.3389924, 1.80, 116.75
./20140721_262000e_4576500n.laz, -71.8430948, -71.8369723, 41.3048665, 41.3095102, -23.18, 316.82
./20140721_263500e_4578500n.laz, -71.8259757, -71.8198162, 41.3233000, 41.3279441, 0.78, 165.66
./20140721_262000e_4576000n.laz, -71.8428992, -71.8369235, 41.3008525, 41.3049970, -21.83, 157.52
./20140721_261500e_4580000n.laz, -71.8502830, -71.8442714, 41.3362074, 41.3383540, -0.15, 69.00
./20140721_262000e_4579500n.laz, -71.8442702, -71.8381075, 41.3318626, 41.3365003, -6.27, 150.65
./20140721_265000e_4578500n.laz, -71.8080731, -71.8019139, 41.3237555, 41.3283716, -4.14, 158.05
./20140721_261500e_4579500n.laz, -71.8502388, -71.8440920, 41.3317077, 41.3363525, -13.11, 131.48
./20140721_265000e_4578000n.laz, -71.8078729, -71.8017214, 41.3192408, 41.3238833, -19.34, 317.11
./20140721_299000e_4594000n.laz, -71.4073105, -71.4011678, 41.4724381, 41.4770497, -21.00, 289.84
./20140721_260000e_4578000n.laz, -71.8675507, -71.8613877, 41.3177680, 41.3224143, -24.13, 312.95
./20140721_261000e_4577000n.laz, -71.8552232, -71.8490636, 41.3090684, 41.3137142, -4.20, 74.20
./20140721_299500e_4594500n.laz, -71.4014997, -71.3953507, 41.4770505, 41.4816740, -21.84, 290.09
./20140721_300000e_4598000n.laz, -71.3966773, -71.3905259, 41.5086736, 41.5132974, -24.86, 300.71
./20140721_261500e_4579000n.laz, -71.8500427, -71.8438799, 41.3272258, 41.3318424, -21.15, 152.42
./20140721_263500e_4578000n.laz, -71.8257816, -71.8196223, 41.3188015, 41.3234458, -2.94, 86.08
./20140721_265000e_4577500n.laz, -71.8076865, -71.8015343, 41.3147425, 41.3193840, -24.02, 316.75
./20140721_261500e_4578500n.laz, -71.8498240, -71.8436841, 41.3227220, 41.3273564, -23.53, 173.38
./20140721_259000e_4578000n.laz, -71.8794845, -71.8733215, 41.3174701, 41.3221169, -24.17, 307.51
./20140721_261500e_4578000n.laz, -71.8496358, -71.8434888, 41.3182127, 41.3228581, -18.85, 165.64
./20140721_299000e_4593000n.laz, -71.4069833, -71.4008355, 41.4634257, 41.4680502, -24.63, 350.20
./20140721_261000e_4576500n.laz, -71.8550278, -71.8488672, 41.3045702, 41.3092152, -23.99, 313.30
./20140721_263500e_4577500n.laz, -71.8255869, -71.8194272, 41.3143042, 41.3189441, -23.66, 310.51
./20140721_260000e_4577500n.laz, -71.8673532, -71.8611910, 41.3132703, 41.3179155, -23.88, 314.98
./20140721_261000e_4576000n.laz, -71.8548315, -71.8486767, 41.3000743, 41.3047161, -23.86, 326.88
./20140721_299500e_4594000n.laz, -71.4013332, -71.3951848, 41.4725503, 41.4771741, -23.06, 285.50
./20140721_261000e_4575500n.laz, -71.8546293, -71.8485682, 41.2959684, 41.3002106, -23.09, 318.88
./20140721_260500e_4579500n.laz, -71.8620292, -71.8560117, 41.3314117, 41.3360554, -1.28, 78.20
./20140721_260500e_4579000n.laz, -71.8619779, -71.8558142, 41.3269130, 41.3315588, -19.71, 249.01
./20140721_257500e_4578500n.laz, -71.8975846, -71.8914212, 41.3215193, 41.3261662, -23.61, 309.31
./20140721_256000e_4579500n.laz, -71.9117504, -71.9097726, 41.3307028, 41.3347107, -2.77, 45.75
./20140720_297000e_4594500n.laz, -71.4314175, -71.4252711, 41.4764213, 41.4810468, -24.14, 192.70
./20140721_261500e_4577500n.laz, -71.8494534, -71.8432926, 41.3137148, 41.3183599, -8.46, 163.90
./20140721_260000e_4577000n.laz, -71.8671562, -71.8609943, 41.3087720, 41.3134175, -16.38, 290.94
./20140721_259000e_4577000n.laz, -71.8790886, -71.8729273, 41.3084734, 41.3131202, -23.14, 311.86
./20140721_257500e_4578000n.laz, -71.8973839, -71.8912219, 41.3170403, 41.3216678, -23.40, 311.70
./20140720_295500e_4592000n.laz, -71.4485204, -71.4423720, 41.4535425, 41.4581686, -12.79, 122.03
./20140721_299000e_4592500n.laz, -71.4068168, -71.4006698, 41.4589257, 41.4635502, -23.10, 287.54
./20140720_296500e_4595000n.laz, -71.4375338, -71.4314186, 41.4807945, 41.4854203, -22.63, 155.78
./20140721_260000e_4576500n.laz, -71.8669588, -71.8607979, 41.3042734, 41.3089192, -23.68, 315.34
./20140721_257500e_4575500n.laz, -71.8963732, -71.8903638, 41.2955689, 41.2991770, -21.87, 305.74
./20140721_260500e_4578500n.laz, -71.8617803, -71.8556411, 41.3224148, 41.3270610, -24.03, 314.73
./20140721_261500e_4577000n.laz, -71.8492575, -71.8430981, 41.3092173, 41.3138617, -9.20, 300.71
./20140721_257000e_4580500n.laz, -71.9042681, -71.8981839, 41.3393609, 41.3425463, -0.04, 134.73
./20140721_257000e_4580000n.laz, -71.9041501, -71.8979840, 41.3348631, 41.3395095, -16.90, 297.43
./20140721_259000e_4576500n.laz, -71.8788908, -71.8727301, 41.3039756, 41.3086208, -23.98, 307.78
./20140720_295500e_4591500n.laz, -71.4483517, -71.4422022, 41.4490423, 41.4536686, -22.02, 114.47
./20140721_261500e_4576500n.laz, -71.8490620, -71.8429057, 41.3047199, 41.3093616, -23.86, 314.44
./20140721_260500e_4578000n.laz, -71.8615843, -71.8554214, 41.3179167, 41.3225517, -24.17, 306.86
./20140721_259000e_4576000n.laz, -71.8786925, -71.8725795, 41.2994993, 41.3041236, -23.28, 307.45
./20140720_296500e_4594500n.laz, -71.4374013, -71.4312500, 41.4762952, 41.4809206, -20.01, 133.18
./20140721_261500e_4576000n.laz, -71.8488657, -71.8427421, 41.3002364, 41.3048628, -24.19, 316.76
./20140721_261500e_4575500n.laz, -71.8486005, -71.8453353, 41.2972287, 41.3002758, -13.93, 157.72
./20140721_257000e_4579500n.laz, -71.9039492, -71.8977852, 41.3303641, 41.3350121, -22.96, 326.08
./20140721_261000e_4580000n.laz, -71.8561914, -71.8502403, 41.3360603, 41.3372272, -0.31, 71.39
./20140721_261000e_4579500n.laz, -71.8562056, -71.8500434, 41.3315597, 41.3362048, -0.84, 160.48
./20140721_260000e_4576000n.laz, -71.8667611, -71.8606010, 41.2997754, 41.3044213, -23.90, 310.99
./20140721_259000e_4575500n.laz, -71.8784772, -71.8724103, 41.2963206, 41.2996010, -14.85, 163.20
./20140721_258500e_4580000n.laz, -71.8861103, -71.8819876, 41.3353132, 41.3367505, -21.64, 150.66
./20140721_258500e_4579500n.laz, -71.8860475, -71.8798821, 41.3308149, 41.3354106, -23.64, 304.80
./20140721_299000e_4592000n.laz, -71.4066506, -71.4005038, 41.4544261, 41.4590503, -24.69, 289.72
./20140720_295500e_4591000n.laz, -71.4481823, -71.4420340, 41.4445431, 41.4491694, -21.96, 119.58
./20140721_260500e_4577500n.laz, -71.8613864, -71.8552250, 41.3134187, 41.3180639, -23.96, 310.49
./20140721_261000e_4579000n.laz, -71.8560100, -71.8498842, 41.3270614, 41.3317068, -17.22, 158.20
./20140721_258500e_4579000n.laz, -71.8858488, -71.8796835, 41.3263165, 41.3309635, -23.91, 314.87
./20140721_257000e_4579000n.laz, -71.9037513, -71.8975851, 41.3258856, 41.3305130, -22.76, 310.66
./20140721_260000e_4575500n.laz, -71.8665645, -71.8604121, 41.2952825, 41.2999232, -23.69, 327.38
./20140720_296500e_4594000n.laz, -71.4372326, -71.4310819, 41.4717948, 41.4764207, -10.83, 121.48
./20140721_260500e_4577000n.laz, -71.8611902, -71.8550286, 41.3089204, 41.3135660, -22.56, 309.99
./20140721_260000e_4575000n.laz, -71.8663577, -71.8603389, 41.2936477, 41.2954209, -23.71, 200.63
./20140721_259500e_4579500n.laz, -71.8739505, -71.8679469, 41.3311143, 41.3324702, -19.94, 165.71
./20140721_259500e_4579000n.laz, -71.8739131, -71.8677495, 41.3266160, 41.3312615, -23.33, 323.97
./20140720_295000e_4594000n.laz, -71.4550739, -71.4490301, 41.4714134, 41.4759535, -14.73, 133.40
./20140721_297000e_4589500n.laz, -71.4297342, -71.4243307, 41.4314311, 41.4360134, -10.76, 121.39
./20140721_297000e_4589000n.laz, -71.4295611, -71.4277741, 41.4292399, 41.4314565, -10.65, 88.49
./20140720_294000e_4592000n.laz, -71.4664622, -71.4603141, 41.4531591, 41.4577857, -15.16, 135.96
./20140721_296500e_4589000n.laz, -71.4355467, -71.4294965, 41.4267997, 41.4314195, -16.66, 147.81
./20140721_296500e_4588500n.laz, -71.4353740, -71.4309620, 41.4223244, 41.4268841, -14.10, 147.34
./20140721_296500e_4588000n.laz, -71.4352084, -71.4343134, 41.4211817, 41.4223041, -1.08, 0.22
./20140721_296000e_4589000n.laz, -71.4415205, -71.4353842, 41.4266784, 41.4312944, -3.79, 159.07
./20140721_260500e_4576500n.laz, -71.8609934, -71.8548334, 41.3044221, 41.3090676, -23.63, 295.68
./20140720_293000e_4590500n.laz, -71.4778395, -71.4717649, 41.4394038, 41.4440296, -24.62, 139.45
./20140720_295000e_4593500n.laz, -71.4550112, -71.4488656, 41.4669140, 41.4715399, -24.02, 139.56
./20140721_257000e_4578500n.laz, -71.9035201, -71.8973868, 41.3214113, 41.3260161, -19.16, 307.92
./20140721_259500e_4578500n.laz, -71.8737154, -71.8675520, 41.3221173, 41.3267637, -24.11, 310.95
./20140720_293000e_4590000n.laz, -71.4777405, -71.4715927, 41.4349047, 41.4395308, -24.02, 115.02
./20140721_257000e_4578000n.laz, -71.9024653, -71.8972053, 41.3172638, 41.3215174, -4.94, 160.45
./20140721_260500e_4576000n.laz, -71.8607959, -71.8546386, 41.2999237, 41.3045693, -23.86, 327.70
./20140721_257000e_4577500n.laz, -71.9017488, -71.8969909, 41.3124078, 41.3133004, -17.87, 138.53
./20140721_257000e_4577000n.laz, -71.9027308, -71.8968127, 41.3078936, 41.3125120, -23.85, 168.16
./20140721_257000e_4575500n.laz, -71.8990555, -71.8962444, 41.2952937, 41.2990212, -19.64, 146.37
./20140721_256500e_4580500n.laz, -71.9063876, -71.9041531, 41.3393039, 41.3420049, 0.47, 32.50
./20140721_256500e_4580000n.laz, -71.9099210, -71.9039526, 41.3347119, 41.3393595, -2.12, 38.50
./20140720_294000e_4591500n.laz, -71.4662938, -71.4601437, 41.4486595, 41.4532865, -22.33, 131.42
./20140720_296500e_4592500n.laz, -71.4367267, -71.4305773, 41.4582963, 41.4629217, -15.11, 121.12
./20140720_295000e_4593000n.laz, -71.4548414, -71.4486907, 41.4624140, 41.4670384, -23.89, 134.41
./20140721_256500e_4579500n.laz, -71.9099184, -71.9037523, 41.3302432, 41.3348613, -19.72, 294.03
./20140721_260500e_4575500n.laz, -71.8605997, -71.8544555, 41.2954306, 41.3000691, -23.81, 321.35
./20140721_260500e_4575000n.laz, -71.8603855, -71.8547422, 41.2938405, 41.2955551, -21.75, 311.45
./20140721_260000e_4579500n.laz, -71.8679451, -71.8619789, 41.3312630, 41.3325985, -1.27, 115.09
./20140721_258500e_4578500n.laz, -71.8856499, -71.8794864, 41.3218184, 41.3264656, -24.14, 307.80
./20140721_260000e_4579000n.laz, -71.8679458, -71.8617832, 41.3267643, 41.3314092, -23.77, 295.31
./20140720_293000e_4589500n.laz, -71.4775698, -71.4714226, 41.4304036, 41.4350310, -24.21, 104.71
./20140721_256500e_4579000n.laz, -71.9096079, -71.9035596, 41.3257784, 41.3303634, -19.87, 310.50
./20140721_256500e_4578500n.laz, -71.9086282, -71.9035161, 41.3239786, 41.3258494, -24.15, 160.68
./20140721_256500e_4577000n.laz, -71.9030995, -71.9028181, 41.3078914, 41.3080523, -1.93, -0.84
./20140721_256500e_4576500n.laz, -71.9035790, -71.9026590, 41.3039703, 41.3078617, -23.86, 121.85
./20140721_256000e_4580000n.laz, -71.9102284, -71.9099197, 41.3347037, 41.3347632, 0.73, 5.30
./20140721_260000e_4578500n.laz, -71.8677482, -71.8615849, 41.3222662, 41.3269123, -23.86, 315.43
./20140720_295000e_4592500n.laz, -71.4546720, -71.4485217, 41.4579142, 41.4625409, -20.80, 155.34
./20140719_298500e_4597000n.laz, -71.4143027, -71.4081515, 41.4992981, 41.5039231, -24.51, 303.53
./20140721_259500e_4578000n.laz, -71.8735177, -71.8673544, 41.3176193, 41.3222657, -24.24, 308.30
./20140720_294000e_4591000n.laz, -71.4661235, -71.4599743, 41.4441597, 41.4487865, -20.81, 146.54
./20140720_293000e_4589000n.laz, -71.4773992, -71.4712707, 41.4265539, 41.4305313, -17.26, 116.73
./20140720_296500e_4592000n.laz, -71.4365575, -71.4304095, 41.4537962, 41.4584222, -19.12, 115.88
./20140720_293000e_4588500n.laz, -71.4717013, -71.4710806, 41.4215198, 41.4225173, -22.94, 83.37
./20140720_293000e_4588000n.laz, -71.4718590, -71.4710468, 41.4205992, 41.4215322, 19.67, 101.92
./20140719_299000e_4600000n.laz, -71.4092988, -71.4031752, 41.5264224, 41.5310062, -24.18, 174.76
./20140719_299000e_4599500n.laz, -71.4091509, -71.4030467, 41.5219227, 41.5265352, -24.67, 166.37
./20140720_295000e_4592000n.laz, -71.4545022, -71.4483520, 41.4534149, 41.4580410, -24.59, 86.86
./20140719_298000e_4595000n.laz, -71.4196182, -71.4134675, 41.4811742, 41.4857983, -23.10, 160.44
./20140720_294000e_4590500n.laz, -71.4659530, -71.4598041, 41.4396601, 41.4442864, -24.37, 150.89
./20140719_299000e_4599000n.laz, -71.4089845, -71.4028459, 41.5174233, 41.5220202, -24.79, 168.66
./20140721_259500e_4577500n.laz, -71.8733203, -71.8671585, 41.3131213, 41.3177672, -24.19, 307.30
./20140720_295000e_4591500n.laz, -71.4543322, -71.4481829, 41.4489159, 41.4535411, -22.64, 89.73
./20140721_258500e_4576000n.laz, -71.8846578, -71.8785011, 41.2993287, 41.3039745, -24.04, 312.54
./20140720_296000e_4595000n.laz, -71.4407658, -71.4374019, 41.4807231, 41.4843700, 20.73, 53.23
