Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120C1306.laz, -120.1250000, -120.1125000, 44.2875000, 44.3000002, 1374.63, 1521.18
./44120D4218.laz, -120.4125000, -120.4000000, 44.4500000, 44.4625002, 1393.11, 1595.27
./44120C3403.laz, -120.2875000, -120.2750000, 44.3000001, 44.3125002, 1527.60, 1716.07
./44120D1123.laz, -120.1000000, -120.0875000, 44.4375001, 44.4500002, 1693.26, 1901.60
./44119C8301.laz, -120.0000000, -119.9875000, 44.3000000, 44.3125002, 1491.78, 1613.66
./44120D2125.laz, -120.2000000, -120.1875000, 44.4375000, 44.4500002, 1662.25, 1948.79
./44120B3113.laz, -120.3500000, -120.3375000, 44.2125000, 44.2250002, 1423.98, 1678.90
./44120E3322.laz, -120.3625000, -120.3500000, 44.5000000, 44.5125002, 1454.25, 1741.67
./44120C2407.laz, -120.1750000, -120.1625000, 44.2875000, 44.3000002, 1499.87, 1583.61
./44120C1305.laz, -120.0750000, -120.0625000, 44.3000000, 44.3125002, 1304.58, 1481.83
./44120D4217.laz, -120.4250000, -120.4125000, 44.4500000, 44.4625002, 1361.79, 1570.59
./44119C8122.laz, -119.9875000, -119.9781530, 44.3125000, 44.3250002, 1568.98, 1720.97
./44120D1122.laz, -120.1125000, -120.1000000, 44.4375000, 44.4500002, 1588.13, 1872.59
./44120C3402.laz, -120.3000000, -120.2875000, 44.3000001, 44.3125002, 1583.41, 1802.51
./44120D3217.laz, -120.3000000, -120.2875000, 44.4500000, 44.4625002, 1674.87, 1808.34
./44120D2124.laz, -120.2125000, -120.2000000, 44.4375000, 44.4500002, 1747.46, 1954.22
./44120B3112.laz, -120.3625000, -120.3500000, 44.2167468, 44.2250002, 1438.27, 1722.70
./44120C2406.laz, -120.1875000, -120.1750000, 44.2875000, 44.3000002, 1472.87, 1575.69
./44120E3321.laz, -120.3750000, -120.3625000, 44.5000000, 44.5125002, 1339.42, 1708.54
./44120C1304.laz, -120.0875000, -120.0750000, 44.3000001, 44.3125002, 1304.70, 1471.40
./44119C8121.laz, -120.0000000, -119.9875000, 44.3125000, 44.3250002, 1489.46, 1695.88
./44120D4216.laz, -120.4375000, -120.4250000, 44.4500000, 44.4625002, 1315.19, 1563.18
./44120B3111.laz, -120.3666111, -120.3625000, 44.2167311, 44.2250002, 1411.26, 1579.26
./44120C3401.laz, -120.3125000, -120.3000000, 44.3000000, 44.3125002, 1656.29, 1872.35
./44120D1121.laz, -120.1250000, -120.1125000, 44.4375000, 44.4500002, 1514.72, 1676.75
./44120D2123.laz, -120.2250000, -120.2125000, 44.4375000, 44.4500002, 1737.21, 1993.99
./44120C2405.laz, -120.1375000, -120.1250000, 44.3000000, 44.3125002, 1446.66, 1540.29
./44120D3216.laz, -120.3125000, -120.3000000, 44.4500000, 44.4625002, 1671.24, 1818.18
./44120B3110.laz, -120.3250000, -120.3125000, 44.2250000, 44.2375002, 1522.45, 1763.02
./44120C1303.laz, -120.1000000, -120.0875000, 44.3000000, 44.3125002, 1347.83, 1476.24
./44120E3318.laz, -120.3500000, -120.3453675, 44.5125000, 44.5250002, 1330.36, 1576.11
./44119C8117.laz, -119.9875000, -119.9781302, 44.3250000, 44.3375002, 1543.49, 1702.29
./44120E3317.laz, -120.3625000, -120.3500000, 44.5125000, 44.5250002, 1313.88, 1584.57
./44120D1120.laz, -120.0750000, -120.0625000, 44.4500000, 44.4625002, 1699.93, 1913.72
./44120C3325.laz, -120.3250000, -120.3125000, 44.2500000, 44.2625002, 1527.44, 1690.31
./44120D4215.laz, -120.3875000, -120.3750000, 44.4625000, 44.4750002, 1401.96, 1555.86
./44120D2122.laz, -120.2375000, -120.2250000, 44.4375000, 44.4500002, 1773.21, 2008.61
./44120C2404.laz, -120.1500000, -120.1375000, 44.3000000, 44.3125002, 1446.33, 1561.27
./44120B3109.laz, -120.3375000, -120.3250000, 44.2250000, 44.2375002, 1528.28, 1762.31
./44120D3215.laz, -120.2625000, -120.2500000, 44.4625000, 44.4750002, 1741.95, 1943.85
./44120C1302.laz, -120.1125000, -120.1000000, 44.3000000, 44.3125002, 1385.64, 1481.68
./44119C8116.laz, -120.0000000, -119.9875000, 44.3250000, 44.3375002, 1502.36, 1659.53
./44120E3316.laz, -120.3750000, -120.3625000, 44.5125000, 44.5250002, 1279.55, 1499.71
./44120C2403.laz, -120.1625000, -120.1500000, 44.3000000, 44.3125002, 1437.81, 1556.82
./44120C3324.laz, -120.3375000, -120.3250000, 44.2500000, 44.2625002, 1547.92, 1729.49
./44120D2121.laz, -120.2500000, -120.2375000, 44.4375000, 44.4500002, 1721.35, 2011.67
./44120B3108.laz, -120.3500000, -120.3375000, 44.2250001, 44.2375002, 1537.08, 1828.45
./44120D4214.laz, -120.4000000, -120.3875000, 44.4625000, 44.4750002, 1376.36, 1561.30
./44120C1301.laz, -120.1250000, -120.1125000, 44.3000000, 44.3125002, 1419.95, 1523.74
./44120D3214.laz, -120.2750000, -120.2625000, 44.4625000, 44.4750002, 1733.23, 1910.30
./44120D1119.laz, -120.0875000, -120.0750000, 44.4500000, 44.4625002, 1782.58, 1911.51
./44119C8112.laz, -119.9875000, -119.9781077, 44.3375000, 44.3500002, 1520.85, 1607.24
./44120E3313.laz, -120.3500000, -120.3454264, 44.5250001, 44.5353390, 1180.93, 1429.28
./44120C2402.laz, -120.1750000, -120.1625000, 44.3000000, 44.3125002, 1436.48, 1549.39
./44120B3107.laz, -120.3625000, -120.3500000, 44.2250001, 44.2375002, 1512.03, 1818.39
./44120C1225.laz, -120.0125000, -120.0000000, 44.3125000, 44.3250002, 1457.66, 1539.42
./44120E3312.laz, -120.3625000, -120.3500000, 44.5250000, 44.5353959, 1200.68, 1449.76
./44120C3323.laz, -120.3500000, -120.3375000, 44.2500000, 44.2625002, 1467.22, 1667.00
./44120D2120.laz, -120.2000000, -120.1875000, 44.4500000, 44.4625002, 1865.40, 1999.98
./44120D4213.laz, -120.4125000, -120.4000000, 44.4625000, 44.4750002, 1335.18, 1551.78
./44120D3213.laz, -120.2875000, -120.2750000, 44.4625000, 44.4750002, 1634.66, 1911.06
./44119C8111.laz, -120.0000000, -119.9875000, 44.3375000, 44.3500002, 1515.67, 1594.86
./44120C2401.laz, -120.1875000, -120.1750000, 44.3000000, 44.3125002, 1434.42, 1544.41
./44120C1224.laz, -120.0250000, -120.0125000, 44.3125000, 44.3250002, 1447.67, 1537.17
./44120D1118.laz, -120.1000000, -120.0875000, 44.4500000, 44.4625002, 1614.33, 1894.72
./44120E3311.laz, -120.3750000, -120.3625000, 44.5250000, 44.5355132, 1141.00, 1428.42
./44120B3106.laz, -120.3750000, -120.3625000, 44.2250001, 44.2375002, 1505.43, 1646.69
./44119C8107.laz, -119.9875000, -119.9780850, 44.3500000, 44.3625002, 1484.60, 1607.45
./44120D4212.laz, -120.4250000, -120.4125000, 44.4625000, 44.4750002, 1321.53, 1451.83
./44120C3322.laz, -120.3625000, -120.3500000, 44.2500000, 44.2625002, 1416.05, 1550.38
./44120D2119.laz, -120.2125000, -120.2000000, 44.4500000, 44.4625002, 1884.38, 2051.35
./44120C2325.laz, -120.2000000, -120.1875000, 44.2500000, 44.2625002, 1469.02, 1592.26
./44119C8106.laz, -120.0000000, -119.9875000, 44.3500001, 44.3625002, 1459.12, 1596.74
./44120C1223.laz, -120.0375000, -120.0250000, 44.3125000, 44.3250002, 1380.71, 1524.19
./44120E2422.laz, -120.1750000, -120.1633802, 44.5000001, 44.5081690, 1303.73, 1599.40
./44120D3212.laz, -120.3000000, -120.2875000, 44.4625000, 44.4750002, 1573.72, 1769.29
./44120D4211.laz, -120.4375000, -120.4250000, 44.4625000, 44.4750002, 1306.50, 1440.03
./44120B3105.laz, -120.3250000, -120.3125000, 44.2375000, 44.2500002, 1575.12, 1761.87
./44120C3321.laz, -120.3750000, -120.3625000, 44.2500000, 44.2625002, 1392.33, 1511.45
./44120E2421.laz, -120.1875000, -120.1750000, 44.5000000, 44.5082261, 1377.06, 1659.30
./44120D1117.laz, -120.1125000, -120.1000000, 44.4500000, 44.4625002, 1528.43, 1731.62
./44120C2324.laz, -120.2125000, -120.2000000, 44.2500000, 44.2625002, 1509.08, 1625.10
./44119C8102.laz, -119.9875000, -119.9780622, 44.3625000, 44.3750002, 1551.02, 1636.22
./44120C1222.laz, -120.0500000, -120.0375000, 44.3125000, 44.3250002, 1345.39, 1505.57
./44120D2118.laz, -120.2250000, -120.2125000, 44.4500000, 44.4625002, 1880.32, 2068.30
./44120D3211.laz, -120.3125000, -120.3000000, 44.4625000, 44.4750002, 1519.65, 1749.75
./44120B3104.laz, -120.3375000, -120.3250000, 44.2375000, 44.2500002, 1562.94, 1758.21
./44120D4210.laz, -120.3875000, -120.3750000, 44.4750000, 44.4875002, 1410.84, 1655.59
./44120E2325.laz, -120.2000000, -120.1875000, 44.5000000, 44.5082271, 1419.72, 1679.70
./44119C8101.laz, -120.0000000, -119.9875000, 44.3625000, 44.3750002, 1542.09, 1634.35
./44120C2323.laz, -120.2250000, -120.2125000, 44.2500000, 44.2625002, 1451.01, 1628.33
./44120C1221.laz, -120.0625000, -120.0500000, 44.3125000, 44.3250002, 1330.52, 1497.40
./44120D1116.laz, -120.1250000, -120.1125000, 44.4500000, 44.4625002, 1455.98, 1644.43
./44120E2324.laz, -120.2125000, -120.2000000, 44.5000000, 44.5082681, 1444.73, 1715.39
./44120C3320.laz, -120.3250000, -120.3125000, 44.2625000, 44.2750002, 1524.30, 1647.64
./44120D3210.laz, -120.2625000, -120.2500000, 44.4750000, 44.4780281, 1717.24, 1873.47
./44120B3103.laz, -120.3500000, -120.3375000, 44.2375000, 44.2500001, 1505.53, 1812.72
./44120D2117.laz, -120.2375000, -120.2250000, 44.4500000, 44.4625002, 1898.85, 2087.81
./44120D3209.laz, -120.2750000, -120.2625000, 44.4750000, 44.4779585, 1697.84, 1821.13
./44120D4209.laz, -120.4000000, -120.3875000, 44.4750000, 44.4875002, 1364.00, 1576.26
./44120C1220.laz, -120.0125000, -120.0000000, 44.3250000, 44.3375002, 1486.39, 1554.78
./44120C2322.laz, -120.2375000, -120.2250000, 44.2500000, 44.2625002, 1453.42, 1605.58
./44120D3208.laz, -120.2875000, -120.2750000, 44.4750000, 44.4849624, 1538.46, 1804.19
./44120E2323.laz, -120.2250000, -120.2125000, 44.5000000, 44.5083345, 1446.41, 1716.87
./44120C3319.laz, -120.3375000, -120.3250000, 44.2625000, 44.2750002, 1533.93, 1669.47
./44120B3102.laz, -120.3625000, -120.3500000, 44.2375000, 44.2500002, 1462.56, 1815.90
./44120D1115.laz, -120.0750000, -120.0625000, 44.4625000, 44.4750002, 1561.44, 1848.41
./44120D3207.laz, -120.3000000, -120.2875000, 44.4750000, 44.4849634, 1441.73, 1670.80
./44120C2321.laz, -120.2500000, -120.2375000, 44.2500000, 44.2625002, 1489.28, 1674.28
./44120D2116.laz, -120.2500000, -120.2375000, 44.4500000, 44.4625002, 1878.52, 2079.31
./44120E2322.laz, -120.2352671, -120.2250000, 44.5000000, 44.5083194, 1335.59, 1670.09
./44120C1219.laz, -120.0250000, -120.0125000, 44.3250000, 44.3375002, 1463.65, 1546.35
./44120C3318.laz, -120.3500000, -120.3375000, 44.2625000, 44.2750002, 1470.30, 1681.81
./44120B3101.laz, -120.3750000, -120.3625000, 44.2375000, 44.2500002, 1421.86, 1615.65
./44120D4208.laz, -120.4125000, -120.4000000, 44.4750000, 44.4875002, 1342.38, 1494.58
./44120D5425.laz, -120.5091919, -120.5000000, 44.3750001, 44.3875001, 1221.02, 1425.24
./44120D1114.laz, -120.0875000, -120.0750000, 44.4625000, 44.4750002, 1646.16, 1919.11
./44120D3206.laz, -120.3125000, -120.3000000, 44.4750000, 44.4875002, 1345.11, 1609.88
./44120C2320.laz, -120.2000000, -120.1875000, 44.2625000, 44.2750002, 1464.32, 1590.61
./44120C1218.laz, -120.0375000, -120.0250000, 44.3250000, 44.3375002, 1400.83, 1530.42
./44120C3317.laz, -120.3625000, -120.3500000, 44.2625000, 44.2750002, 1436.12, 1643.92
./44120D2115.laz, -120.2000000, -120.1875000, 44.4625000, 44.4750002, 1662.92, 1961.36
./44120D5420.laz, -120.5089765, -120.5000000, 44.3875000, 44.4000002, 1198.66, 1432.84
./44120D4207.laz, -120.4250000, -120.4125000, 44.4750000, 44.4875002, 1347.08, 1586.11
./44120B2213.laz, -120.1625000, -120.1596396, 44.2170044, 44.2250001, 1380.47, 1452.03
./44120D1113.laz, -120.1000000, -120.0875000, 44.4625000, 44.4750002, 1566.02, 1838.70
./44120B2212.laz, -120.1750000, -120.1625000, 44.2169642, 44.2250002, 1383.74, 1530.01
./44120D3201.laz, -120.3125000, -120.3047932, 44.4875000, 44.4920794, 1277.96, 1416.48
./44120C2319.laz, -120.2125000, -120.2000000, 44.2625000, 44.2750002, 1494.34, 1598.03
./44120C1217.laz, -120.0500000, -120.0375000, 44.3250000, 44.3375002, 1338.23, 1518.27
./44120D3125.laz, -120.3250000, -120.3125000, 44.4375000, 44.4500002, 1634.08, 1806.36
./44120D2114.laz, -120.2125000, -120.2000000, 44.4625000, 44.4750002, 1712.34, 1947.85
./44120C3316.laz, -120.3750000, -120.3625000, 44.2625000, 44.2750002, 1430.85, 1595.44
./44120B2211.laz, -120.1875000, -120.1750000, 44.2169199, 44.2250002, 1392.54, 1576.75
./44120D5415.laz, -120.5087617, -120.5000000, 44.4000000, 44.4125002, 1190.29, 1349.50
./44120D1112.laz, -120.1125000, -120.1000000, 44.4625000, 44.4750002, 1432.59, 1660.34
./44120C2318.laz, -120.2250000, -120.2125000, 44.2625000, 44.2750002, 1441.38, 1593.14
./44120D4206.laz, -120.4375000, -120.4250000, 44.4750000, 44.4875002, 1369.42, 1616.97
./44120B2208.laz, -120.1625000, -120.1599822, 44.2250000, 44.2375000, 1360.83, 1511.00
./44120D5410.laz, -120.5085468, -120.5000000, 44.4125000, 44.4250002, 1232.44, 1451.21
./44120B2207.laz, -120.1750000, -120.1625000, 44.2250000, 44.2375002, 1371.39, 1535.01
./44120D2113.laz, -120.2250000, -120.2125000, 44.4625000, 44.4750002, 1840.21, 1983.94
./44120C1216.laz, -120.0625000, -120.0500000, 44.3250000, 44.3375002, 1327.86, 1516.43
./44120D3124.laz, -120.3375000, -120.3250000, 44.4375000, 44.4500002, 1577.45, 1718.80
./44120D1111.laz, -120.1250000, -120.1125000, 44.4625000, 44.4750002, 1406.01, 1593.74
./44120C3315.laz, -120.3250000, -120.3125000, 44.2750000, 44.2875002, 1570.27, 1833.82
./44120C2317.laz, -120.2375000, -120.2250000, 44.2625000, 44.2750002, 1435.10, 1514.26
./44120B2206.laz, -120.1875000, -120.1750000, 44.2250000, 44.2375002, 1433.87, 1571.98
./44120D5405.laz, -120.5083321, -120.5000000, 44.4250000, 44.4375002, 1325.06, 1563.51
./44120D2112.laz, -120.2375000, -120.2250000, 44.4625000, 44.4750001, 1883.68, 2017.59
./44120D4205.laz, -120.3875000, -120.3750000, 44.4875000, 44.5000002, 1398.26, 1567.84
./44120D3123.laz, -120.3500000, -120.3375000, 44.4375000, 44.4500002, 1480.78, 1661.10
./44120C1215.laz, -120.0125000, -120.0000000, 44.3375000, 44.3500002, 1422.20, 1578.03
./44120D1110.laz, -120.0750000, -120.0625000, 44.4750000, 44.4875002, 1441.13, 1743.17
./44120C2316.laz, -120.2500000, -120.2375000, 44.2625000, 44.2750002, 1437.90, 1610.66
./44120C3314.laz, -120.3375000, -120.3250000, 44.2750000, 44.2875002, 1589.24, 1833.83
./44120B2205.laz, -120.1375000, -120.1250000, 44.2470073, 44.2500002, 1301.72, 1419.78
./44120D5225.laz, -120.5079712, -120.5000000, 44.4375001, 44.4500002, 1364.34, 1735.68
./44120B2204.laz, -120.1500000, -120.1375000, 44.2466782, 44.2500002, 1338.78, 1478.99
./44120D2111.laz, -120.2500000, -120.2375000, 44.4625000, 44.4750002, 1834.77, 2024.67
./44120D4204.laz, -120.4000000, -120.3875000, 44.4875000, 44.5000002, 1377.49, 1518.72
./44120B2203.laz, -120.1625000, -120.1500000, 44.2375000, 44.2500002, 1399.95, 1551.50
./44120C1214.laz, -120.0250000, -120.0125000, 44.3375000, 44.3500002, 1402.65, 1534.17
./44120D3122.laz, -120.3625000, -120.3500000, 44.4375000, 44.4500002, 1441.61, 1622.17
./44120C2315.laz, -120.2000000, -120.1875000, 44.2750000, 44.2875002, 1506.94, 1585.78
./44120D1109.laz, -120.0875000, -120.0750000, 44.4750000, 44.4875002, 1523.36, 1727.92
./44120B2202.laz, -120.1750000, -120.1625000, 44.2375000, 44.2500002, 1409.79, 1578.88
./44120C3313.laz, -120.3500000, -120.3375000, 44.2750000, 44.2875002, 1598.70, 1811.36
./44120D5220.laz, -120.5084142, -120.5000000, 44.4500001, 44.4625002, 1465.77, 1733.19
./44120D2110.laz, -120.2000000, -120.1875000, 44.4750000, 44.4875002, 1483.45, 1758.34
./44120D4203.laz, -120.4125000, -120.4000000, 44.4875000, 44.5000002, 1389.72, 1703.41
./44120C1213.laz, -120.0375000, -120.0250000, 44.3375000, 44.3500002, 1380.64, 1535.57
./44120C2314.laz, -120.2125000, -120.2000000, 44.2750000, 44.2875002, 1533.55, 1594.25
./44120D3121.laz, -120.3750000, -120.3625000, 44.4375000, 44.4500001, 1504.36, 1688.80
./44120B2201.laz, -120.1875000, -120.1750000, 44.2375000, 44.2500002, 1426.20, 1573.15
./44120D1108.laz, -120.1000000, -120.0875000, 44.4750000, 44.4875002, 1401.12, 1679.18
./44120C3312.laz, -120.3625000, -120.3500000, 44.2750000, 44.2875002, 1508.67, 1770.48
./44120D5215.laz, -120.5086597, -120.5000000, 44.4625000, 44.4750002, 1315.66, 1697.26
./44120C1212.laz, -120.0500000, -120.0375000, 44.3375001, 44.3500002, 1359.65, 1535.97
./44120D4202.laz, -120.4250000, -120.4125000, 44.4875000, 44.5000002, 1403.92, 1710.15
./44120D2109.laz, -120.2125000, -120.2000000, 44.4750000, 44.4875002, 1675.61, 1916.49
./44120C2313.laz, -120.2250000, -120.2125000, 44.2750000, 44.2875001, 1442.43, 1590.05
./44120B2115.laz, -120.2000000, -120.1875000, 44.2168743, 44.2250002, 1474.13, 1614.74
./44120D5210.laz, -120.5089704, -120.5000000, 44.4750000, 44.4875002, 1320.42, 1599.87
./44120D3120.laz, -120.3250000, -120.3125000, 44.4500000, 44.4625002, 1673.94, 1829.31
./44120D1107.laz, -120.1125000, -120.1000000, 44.4750000, 44.4875002, 1372.45, 1579.90
./44120C1211.laz, -120.0625000, -120.0500000, 44.3375000, 44.3500002, 1446.76, 1545.16
./44120B2114.laz, -120.2125000, -120.2000000, 44.2168275, 44.2250002, 1490.73, 1633.15
./44120C3311.laz, -120.3750000, -120.3625000, 44.2750000, 44.2875002, 1504.49, 1748.43
./44120C2312.laz, -120.2375000, -120.2250000, 44.2750000, 44.2875002, 1420.46, 1538.35
./44120D4201.laz, -120.4375000, -120.4250000, 44.4875000, 44.5000002, 1502.85, 1844.88
./44120D5205.laz, -120.5088366, -120.5000000, 44.4875001, 44.5000002, 1463.32, 1704.89
./44120D2108.laz, -120.2250000, -120.2125000, 44.4750000, 44.4875002, 1717.11, 1997.87
./44120B2113.laz, -120.2250000, -120.2125000, 44.2167794, 44.2250002, 1480.09, 1618.25
./44120C1210.laz, -120.0125000, -120.0000000, 44.3500000, 44.3625002, 1422.77, 1570.38
./44120D1106.laz, -120.1250000, -120.1125000, 44.4750000, 44.4875001, 1382.84, 1502.21
./44120D3119.laz, -120.3375000, -120.3250000, 44.4500000, 44.4625002, 1612.88, 1765.44
./44120C2311.laz, -120.2500000, -120.2375000, 44.2750000, 44.2875002, 1421.88, 1558.15
./44120D4425.laz, -120.3875000, -120.3750000, 44.3750000, 44.3875002, 1403.08, 1771.15
./44120D4125.laz, -120.4500000, -120.4375000, 44.4375000, 44.4500002, 1305.50, 1562.66
./44120B2112.laz, -120.2375000, -120.2250000, 44.2167298, 44.2250002, 1539.54, 1707.24
./44120C3310.laz, -120.3250000, -120.3125000, 44.2875000, 44.3000002, 1704.52, 1892.32
./44120D1105.laz, -120.0750000, -120.0625000, 44.4875000, 44.4936721, 1409.42, 1579.19
./44120C1209.laz, -120.0250000, -120.0125000, 44.3500001, 44.3625002, 1428.86, 1576.10
./44120D2107.laz, -120.2375000, -120.2250000, 44.4750000, 44.4875002, 1676.05, 2012.57
./44120C2310.laz, -120.2000000, -120.1875000, 44.2875001, 44.3000002, 1484.72, 1574.72
./44120D3118.laz, -120.3500000, -120.3375000, 44.4500000, 44.4625002, 1544.46, 1677.10
./44120D1104.laz, -120.0875000, -120.0750000, 44.4875000, 44.4941130, 1405.12, 1617.09
./44120B2111.laz, -120.2500000, -120.2375000, 44.2166790, 44.2250002, 1602.10, 1725.04
./44120D4124.laz, -120.4625000, -120.4500000, 44.4375000, 44.4500002, 1297.93, 1568.37
./44120D4424.laz, -120.4000000, -120.3875000, 44.3750000, 44.3875002, 1314.26, 1617.74
./44120D1103.laz, -120.1000000, -120.0875000, 44.4875000, 44.4939244, 1372.60, 1590.96
./44120C3309.laz, -120.3375000, -120.3250000, 44.2875000, 44.3000002, 1753.14, 1922.37
./44120C1208.laz, -120.0375000, -120.0250000, 44.3500000, 44.3625002, 1397.87, 1577.55
./44120C2309.laz, -120.2125000, -120.2000000, 44.2875000, 44.3000002, 1472.91, 1589.13
./44120B2110.laz, -120.2000000, -120.1875000, 44.2250000, 44.2375002, 1474.32, 1633.36
./44120D2106.laz, -120.2500000, -120.2375000, 44.4750000, 44.4875001, 1667.28, 1948.42
./44120D3117.laz, -120.3625000, -120.3500000, 44.4500000, 44.4625002, 1481.90, 1631.13
./44120D1102.laz, -120.1125000, -120.1000000, 44.4875000, 44.4933862, 1361.02, 1507.29
./44120D4123.laz, -120.4750000, -120.4625000, 44.4375000, 44.4500002, 1253.41, 1457.85
./44120D1101.laz, -120.1163547, -120.1125000, 44.4875001, 44.4932571, 1393.64, 1515.23
./44120D4423.laz, -120.4125000, -120.4000000, 44.3750000, 44.3875002, 1258.36, 1529.42
./44120C3308.laz, -120.3500000, -120.3375000, 44.2875000, 44.3000002, 1721.54, 1932.59
./44120C5210.laz, -120.5094222, -120.5000000, 44.3571323, 44.3625002, 1146.41, 1279.85
./44120C1207.laz, -120.0500000, -120.0375000, 44.3500000, 44.3625002, 1414.02, 1575.11
./44120D2105.laz, -120.2000000, -120.1875000, 44.4875000, 44.5000002, 1492.66, 1790.10
./44120C2308.laz, -120.2250000, -120.2125000, 44.2875000, 44.3000002, 1462.03, 1588.33
./44120B2109.laz, -120.2125000, -120.2000000, 44.2250000, 44.2375002, 1542.94, 1645.23
./44120C5205.laz, -120.5094073, -120.5000000, 44.3625000, 44.3750002, 1172.79, 1422.89
./44120D3116.laz, -120.3750000, -120.3625000, 44.4500000, 44.4625002, 1467.49, 1706.83
./44120D4122.laz, -120.4875000, -120.4750000, 44.4375000, 44.4500002, 1258.44, 1531.29
./44120C1206.laz, -120.0625000, -120.0500000, 44.3500001, 44.3625002, 1463.37, 1575.44
./44120C3307.laz, -120.3625000, -120.3500000, 44.2875000, 44.3000002, 1667.78, 1947.67
./44120C4425.laz, -120.3875000, -120.3750000, 44.2500000, 44.2625002, 1373.72, 1601.50
./44120C2307.laz, -120.2375000, -120.2250000, 44.2875000, 44.3000002, 1409.35, 1548.82
./44120B2108.laz, -120.2250000, -120.2125000, 44.2250000, 44.2375002, 1516.30, 1645.64
./44120D2104.laz, -120.2125000, -120.2000000, 44.4875000, 44.5000002, 1624.72, 1834.95
./44120D4422.laz, -120.4250000, -120.4125000, 44.3750000, 44.3875002, 1256.10, 1542.11
./44120D3115.laz, -120.3250000, -120.3125000, 44.4625000, 44.4750001, 1513.22, 1763.89
./44120D4121.laz, -120.5000000, -120.4875000, 44.4375000, 44.4500002, 1382.01, 1637.22
./44120C1205.laz, -120.0125000, -120.0000000, 44.3625000, 44.3750002, 1456.31, 1610.34
./44120C2306.laz, -120.2500000, -120.2375000, 44.2875000, 44.3000002, 1409.35, 1515.76
./44120B2107.laz, -120.2375000, -120.2250000, 44.2250000, 44.2375002, 1528.48, 1708.10
./44120C4424.laz, -120.3878641, -120.3875000, 44.2504355, 44.2625000, 1373.08, 1574.47
./44120C4420.laz, -120.3875000, -120.3750000, 44.2625000, 44.2750002, 1472.79, 1654.89
./44120C3306.laz, -120.3750000, -120.3625000, 44.2875000, 44.3000002, 1637.97, 1987.15
./44120D2103.laz, -120.2250000, -120.2125000, 44.4875000, 44.5000002, 1644.37, 1848.71
./44120D4421.laz, -120.4375000, -120.4250000, 44.3750000, 44.3875002, 1254.16, 1507.57
./44120D3114.laz, -120.3375000, -120.3250000, 44.4625000, 44.4750002, 1548.14, 1744.09
./44120C2305.laz, -120.2000000, -120.1875000, 44.3000000, 44.3125002, 1464.97, 1561.59
./44120B2106.laz, -120.2500000, -120.2375000, 44.2250000, 44.2375002, 1590.97, 1732.48
./44120D4120.laz, -120.4500000, -120.4375000, 44.4500000, 44.4625002, 1286.83, 1450.58
./44120C4419.laz, -120.3880322, -120.3875000, 44.2625000, 44.2750000, 1528.65, 1661.10
./44120D2102.laz, -120.2375000, -120.2250000, 44.4875000, 44.5000002, 1530.31, 1749.78
./44120C4415.laz, -120.3875000, -120.3750000, 44.2750000, 44.2875002, 1513.33, 1822.43
./44120D3113.laz, -120.3500000, -120.3375000, 44.4625000, 44.4750002, 1520.55, 1721.58
./44120C2304.laz, -120.2125000, -120.2000000, 44.3000000, 44.3125002, 1466.27, 1558.98
./44120C3305.laz, -120.3250000, -120.3125000, 44.3000000, 44.3125002, 1727.32, 1898.32
./44120D4420.laz, -120.3875000, -120.3750000, 44.3875000, 44.4000002, 1354.37, 1707.56
./44120B2105.laz, -120.2000000, -120.1875000, 44.2375000, 44.2500002, 1477.69, 1615.49
./44120D4119.laz, -120.4625000, -120.4500000, 44.4500000, 44.4625002, 1274.82, 1435.68
./44120D2101.laz, -120.2440877, -120.2375000, 44.4875000, 44.4921787, 1639.94, 1723.76
./44120D1425.laz, -120.0125000, -120.0000000, 44.3750000, 44.3875002, 1490.09, 1643.67
./44120C2303.laz, -120.2250000, -120.2125000, 44.3000000, 44.3125002, 1444.63, 1572.46
./44120C4414.laz, -120.3880324, -120.3875000, 44.2750000, 44.2875000, 1634.68, 1827.37
./44120B2104.laz, -120.2125000, -120.2000000, 44.2375000, 44.2500002, 1527.37, 1632.73
./44120D3112.laz, -120.3625000, -120.3500000, 44.4625000, 44.4750002, 1453.52, 1620.11
./44120C4410.laz, -120.3875000, -120.3750000, 44.2875000, 44.3000002, 1567.18, 1863.13
./44120C3304.laz, -120.3375000, -120.3250000, 44.3000000, 44.3125002, 1800.16, 1921.28
./44120D4118.laz, -120.4750000, -120.4625000, 44.4500001, 44.4625002, 1272.22, 1605.77
./44120D4419.laz, -120.4000000, -120.3875000, 44.3875000, 44.4000002, 1320.49, 1601.42
./44120D1424.laz, -120.0250000, -120.0125000, 44.3750000, 44.3875002, 1559.13, 1656.20
./44120C2302.laz, -120.2375000, -120.2250000, 44.3000000, 44.3125002, 1398.06, 1512.70
./44120B2103.laz, -120.2250000, -120.2125000, 44.2375000, 44.2500002, 1475.85, 1624.02
./44120C3303.laz, -120.3500000, -120.3375000, 44.3000000, 44.3125002, 1860.52, 2025.25
./44120D3111.laz, -120.3750000, -120.3625000, 44.4625000, 44.4750002, 1427.79, 1563.06
./44120D4117.laz, -120.4875000, -120.4750000, 44.4500000, 44.4625002, 1323.24, 1682.93
./44120D4418.laz, -120.4125000, -120.4000000, 44.3875001, 44.4000002, 1239.59, 1493.49
./44120D1423.laz, -120.0375000, -120.0250000, 44.3750000, 44.3875002, 1550.11, 1651.26
