Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141023_297500e_1955000n.laz, -64.9090740, -64.9043160, 17.6681909, 17.6727511, -11.02, 0.85
./20141020_325500e_1968500n.laz, -64.6463038, -64.6415472, 17.7925448, 17.7971017, -58.20, 51.69
./20141019_317500e_1956000n.laz, -64.7206741, -64.7159533, 17.6813859, 17.6835195, -15.60, 0.55
./20141019_317000e_1966000n.laz, -64.7262096, -64.7249441, 17.7692700, 17.7704587, -0.34, 0.88
./20141019_317000e_1957000n.laz, -64.7254746, -64.7207197, 17.6879556, 17.6925130, -11.03, 0.36
./20141020_325500e_1968000n.laz, -64.6462617, -64.6415069, 17.7880285, 17.7925839, -13.63, 0.68
./20141020_328000e_1969000n.laz, -64.6227657, -64.6180104, 17.7972611, 17.8018161, -47.92, 1.17
./20141019_317000e_1956500n.laz, -64.7254311, -64.7206783, 17.6834381, 17.6879953, -13.51, 0.50
./20141023_299000e_1955500n.laz, -64.8949866, -64.8902279, 17.6728426, 17.6774047, -4.38, 0.82
./20141020_325500e_1967500n.laz, -64.6462209, -64.6414656, 17.7835092, 17.7880664, -11.47, 0.57
./20141020_328000e_1968500n.laz, -64.6227248, -64.6179726, 17.7927433, 17.7972988, -48.21, 50.86
./20141020_314000e_1965500n.laz, -64.7544988, -64.7497703, 17.7676067, 17.7690583, 5.04, 111.70
./20141019_317000e_1956000n.laz, -64.7253865, -64.7206637, 17.6807704, 17.6834776, -15.02, 0.51
./20141020_328000e_1968000n.laz, -64.6226825, -64.6179281, 17.7882247, 17.7927797, -9.81, 51.58
./20141019_316500e_1964500n.laz, -64.7308381, -64.7260807, 17.7556976, 17.7602325, 0.50, 29.05
./20141019_315500e_1965000n.laz, -64.7403107, -64.7355727, 17.7621418, 17.7646665, 2.67, 30.62
./20141023_297500e_1954500n.laz, -64.9090271, -64.9042682, 17.6636748, 17.6682341, -9.87, 0.77
./20141020_313500e_1966500n.laz, -64.7593022, -64.7545434, 17.7734952, 17.7780477, -2.11, 43.18
./20141020_325000e_1969000n.laz, -64.6510598, -64.6463058, 17.7970308, 17.8015766, -57.95, 51.69
./20141020_325000e_1968500n.laz, -64.6503513, -64.6462654, 17.7925119, 17.7970620, -58.18, 51.72
./20141020_325000e_1968000n.laz, -64.6508917, -64.6462225, 17.7879904, 17.7925438, -13.35, 0.76
./20141020_325000e_1967500n.laz, -64.6509322, -64.6461803, 17.7834694, 17.7880278, -15.24, 0.54
./20141019_315500e_1956500n.laz, -64.7395698, -64.7348154, 17.6833135, 17.6878720, -12.72, 0.56
./20141023_297500e_1954000n.laz, -64.9089786, -64.9042210, 17.6591556, 17.6637168, -11.01, 0.87
./20141020_309500e_1967500n.laz, -64.7971013, -64.7923518, 17.7821842, 17.7867434, -11.75, 0.95
./20141020_324500e_1968000n.laz, -64.6556525, -64.6509386, 17.7879515, 17.7883414, -0.32, 0.42
./20141020_324500e_1967500n.laz, -64.6556484, -64.6508966, 17.7834298, 17.7879812, -14.44, 0.57
./20141020_324000e_1968000n.laz, -64.6603517, -64.6556631, 17.7879185, 17.7882020, -0.31, 0.46
./20141020_324000e_1967500n.laz, -64.6603612, -64.6556124, 17.7833913, 17.7879471, -0.65, 0.56
./20141020_323500e_1968000n.laz, -64.6615983, -64.6603687, 17.7879045, 17.7881932, -0.24, 0.25
./20141023_297000e_1955500n.laz, -64.9125012, -64.9090773, 17.6726804, 17.6772218, -4.29, 0.65
./20141020_309500e_1967000n.laz, -64.7970663, -64.7923070, 17.7776655, 17.7822259, -11.37, 51.26
./20141020_323500e_1967500n.laz, -64.6619981, -64.6603268, 17.7833767, 17.7879013, -0.73, 0.53
./20141020_315000e_1965000n.laz, -64.7406334, -64.7403107, 17.7645308, 17.7646242, 11.59, 17.80
./20141023_297000e_1955000n.laz, -64.9118182, -64.9090282, 17.6681697, 17.6727051, -0.61, 0.68
./20141019_314000e_1968500n.laz, -64.7547467, -64.7508468, 17.7916049, 17.7948287, -0.76, 0.95
./20141023_297000e_1954500n.laz, -64.9110692, -64.9089808, 17.6636587, 17.6681884, -1.01, 0.68
./20141019_314000e_1968000n.laz, -64.7547182, -64.7499638, 17.7870869, 17.7916345, -10.66, 1.39
./20141023_297000e_1954000n.laz, -64.9103925, -64.9089325, 17.6591469, 17.6636713, -0.50, 0.74
./20141019_314000e_1967500n.laz, -64.7546674, -64.7499162, 17.7825682, 17.7871219, -9.65, 4.34
./20141023_297000e_1953500n.laz, -64.9098459, -64.9089125, 17.6568621, 17.6591548, -0.51, 0.90
./20141020_313500e_1966000n.laz, -64.7592523, -64.7544993, 17.7690136, 17.7735333, -1.15, 72.12
./20141019_315500e_1956000n.laz, -64.7395262, -64.7347790, 17.6787957, 17.6833539, -1.89, 2.65
./20141019_312500e_1968000n.laz, -64.7688418, -64.7641091, 17.7869646, 17.7895956, -0.87, 0.86
./20141023_299000e_1955000n.laz, -64.8949394, -64.8901805, 17.6683257, 17.6728875, -5.02, 0.92
./20141019_312500e_1967500n.laz, -64.7688177, -64.7640620, 17.7824407, 17.7869991, -11.29, 18.74
./20141019_315500e_1955500n.laz, -64.7394784, -64.7374211, 17.6776265, 17.6788083, -0.24, 2.57
./20141019_315000e_1967500n.laz, -64.7452375, -64.7405714, 17.7826550, 17.7867765, -6.83, 1.39
./20141019_315000e_1967000n.laz, -64.7452002, -64.7404459, 17.7781349, 17.7826858, -7.17, 8.34
./20141019_312500e_1956000n.laz, -64.7678014, -64.7630456, 17.6785434, 17.6831032, -9.07, 1.02
./20141020_327500e_1969000n.laz, -64.6274818, -64.6227265, 17.7972208, 17.8017771, -57.45, 51.16
./20141019_316500e_1964000n.laz, -64.7281433, -64.7260635, 17.7539235, 17.7557149, 9.29, 26.96
./20141019_316500e_1956500n.laz, -64.7301442, -64.7253893, 17.6833964, 17.6879540, -13.71, 0.43
./20141019_315000e_1966500n.laz, -64.7451572, -64.7403985, 17.7736172, 17.7781740, -6.41, 28.69
./20141019_314000e_1967000n.laz, -64.7546313, -64.7498725, 17.7780530, 17.7826103, -5.12, 24.08
./20141020_327500e_1968500n.laz, -64.6274408, -64.6226857, 17.7927019, 17.7972585, -58.06, 51.60
./20141019_316500e_1956000n.laz, -64.7301004, -64.7253642, 17.6800831, 17.6834349, -13.55, 0.49
./20141019_316000e_1967000n.laz, -64.7356448, -64.7350737, 17.7782299, 17.7785581, -0.46, 0.17
./20141019_316000e_1966500n.laz, -64.7357244, -64.7309735, 17.7737026, 17.7782189, -2.53, 1.31
./20141019_316000e_1966000n.laz, -64.7356826, -64.7309259, 17.7691837, 17.7737382, -10.26, 1.02
./20141020_327500e_1968000n.laz, -64.6273998, -64.6226436, 17.7881855, 17.7927398, -8.86, 39.72
./20141019_316000e_1965500n.laz, -64.7356400, -64.7308819, 17.7646668, 17.7692255, -9.75, 21.50
./20141019_311000e_1955000n.laz, -64.7818498, -64.7770937, 17.6693815, 17.6739408, -44.01, 43.73
./20141019_312500e_1955500n.laz, -64.7677571, -64.7630036, 17.6740264, 17.6785857, -14.48, 0.48
./20141019_322500e_1957500n.laz, -64.6736723, -64.6689230, 17.6929210, 17.6974751, -2.92, 0.68
./20141020_313500e_1965500n.laz, -64.7548663, -64.7544973, 17.7688094, 17.7690160, 25.46, 43.93
./20141019_312500e_1955000n.laz, -64.7677123, -64.7630011, 17.6695104, 17.6740669, -0.57, 0.66
./20141020_313000e_1966500n.laz, -64.7640172, -64.7592600, 17.7734491, 17.7780084, -2.12, 62.57
./20141019_322500e_1957000n.laz, -64.6736312, -64.6688938, 17.6889376, 17.6929586, -0.66, 0.55
./20141019_312000e_1968000n.laz, -64.7735694, -64.7688249, 17.7869176, 17.7910970, -0.99, 0.91
./20141019_312000e_1967500n.laz, -64.7735354, -64.7687777, 17.7823977, 17.7869526, -9.24, 0.96
./20141019_322000e_1957500n.laz, -64.6783811, -64.6736366, 17.6928817, 17.6974353, -0.92, 0.60
./20141019_310500e_1968000n.laz, -64.7877027, -64.7829673, 17.7867873, 17.7913467, -1.33, 1.02
./20141019_322000e_1957000n.laz, -64.6783447, -64.6736051, 17.6883846, 17.6929162, -1.49, 0.54
./20141019_312000e_1956000n.laz, -64.7725132, -64.7677574, 17.6785028, 17.6830609, -10.05, 0.79
./20141019_321500e_1957500n.laz, -64.6830968, -64.6783479, 17.6928406, 17.6973969, -11.08, 0.53
./20141019_310500e_1956000n.laz, -64.7866513, -64.7818956, 17.6783733, 17.6829332, -10.29, 0.88
./20141019_321500e_1957000n.laz, -64.6830573, -64.6783085, 17.6883238, 17.6928783, -3.46, 0.48
./20141019_321500e_1956500n.laz, -64.6830138, -64.6785060, 17.6876428, 17.6883508, -0.36, 0.31
./20141019_321000e_1957500n.laz, -64.6878112, -64.6830598, 17.6928010, 17.6973534, -11.47, 16.87
./20141019_321000e_1957000n.laz, -64.6877701, -64.6830187, 17.6882835, 17.6928388, -10.65, 0.54
./20141019_321000e_1956500n.laz, -64.6877271, -64.6830159, 17.6870076, 17.6883189, -0.43, 0.38
./20141019_320500e_1957500n.laz, -64.6925260, -64.6877743, 17.6927600, 17.6973141, -10.76, 34.56
./20141019_320500e_1957000n.laz, -64.6924841, -64.6877317, 17.6882422, 17.6927985, -10.83, 0.64
./20141019_320500e_1956500n.laz, -64.6924402, -64.6877259, 17.6854321, 17.6882796, -0.54, 0.49
./20141019_320000e_1957000n.laz, -64.6971955, -64.6924442, 17.6882020, 17.6927589, -11.18, 0.46
./20141019_320000e_1956500n.laz, -64.6971548, -64.6924239, 17.6849073, 17.6882402, -0.53, 0.45
./20141018_324000e_1958000n.laz, -64.6595503, -64.6548283, 17.6975605, 17.7011432, -13.48, 0.54
./20141018_324000e_1957500n.laz, -64.6595336, -64.6558476, 17.6930402, 17.6975793, -13.13, 0.49
./20141018_324000e_1957000n.laz, -64.6594926, -64.6563272, 17.6910227, 17.6930574, -0.46, 0.54
./20141019_316000e_1965000n.laz, -64.7355964, -64.7308385, 17.7601685, 17.7647083, -3.70, 22.60
./20141018_323500e_1958500n.laz, -64.6643294, -64.6595947, 17.7020359, 17.7065920, -12.89, 29.14
./20141018_323500e_1958000n.laz, -64.6642889, -64.6595358, 17.6975182, 17.7020686, -13.27, 0.66
./20141019_312000e_1955500n.laz, -64.7724688, -64.7677141, 17.6739852, 17.6785433, -13.22, 0.46
./20141018_323500e_1957500n.laz, -64.6642466, -64.6594945, 17.6930004, 17.6975554, -55.00, 0.64
./20141018_323500e_1957000n.laz, -64.6642044, -64.6594758, 17.6903595, 17.6930382, -0.55, 0.48
./20141018_323000e_1958500n.laz, -64.6690431, -64.6642926, 17.7019968, 17.7065507, -12.94, 0.83
./20141019_310500e_1955500n.laz, -64.7866067, -64.7818502, 17.6738571, 17.6784155, -13.25, 0.98
./20141019_312000e_1955000n.laz, -64.7724244, -64.7676706, 17.6695416, 17.6740246, -12.48, 0.76
./20141018_323000e_1958000n.laz, -64.6690018, -64.6642499, 17.6974801, 17.7020331, -12.63, 0.62
./20141019_311500e_1968500n.laz, -64.7783156, -64.7748506, 17.7913902, 17.7937987, -0.58, 0.93
./20141018_323000e_1957500n.laz, -64.6689588, -64.6642082, 17.6929622, 17.6975173, -1.25, 0.73
./20141019_311500e_1968000n.laz, -64.7782955, -64.7735418, 17.7868727, 17.7914164, -52.85, 52.16
./20141018_323000e_1957000n.laz, -64.6689182, -64.6641917, 17.6898118, 17.6929990, -1.19, 0.44
./20141018_322500e_1958500n.laz, -64.6737547, -64.6690062, 17.7019578, 17.7065108, -11.98, 0.63
./20141019_311500e_1967500n.laz, -64.7782511, -64.7734926, 17.7823603, 17.7869086, -10.34, 52.05
./20141018_322500e_1958000n.laz, -64.6737158, -64.6689631, 17.6974396, 17.7019915, -12.22, 0.61
./20141018_322000e_1959500n.laz, -64.6785322, -64.6738005, 17.7109506, 17.7133676, -2.48, 15.15
./20141018_327500e_1959500n.laz, -64.6267030, -64.6247910, 17.7150568, 17.7159170, -0.41, 0.54
./20141018_327000e_1959500n.laz, -64.6314162, -64.6267017, 17.7137359, 17.7159005, -0.55, 0.66
./20141018_326500e_1959500n.laz, -64.6361291, -64.6314119, 17.7125522, 17.7158621, -3.93, 0.73
./20141020_327000e_1969000n.laz, -64.6321977, -64.6274415, 17.7971811, 17.8017377, -56.06, 51.54
./20141018_326500e_1958500n.laz, -64.6360452, -64.6356591, 17.7039476, 17.7062206, -0.43, 0.50
./20141018_326000e_1959000n.laz, -64.6407921, -64.6363235, 17.7067554, 17.7112684, -0.57, 0.67
./20141018_326000e_1958500n.laz, -64.6407631, -64.6360313, 17.7025670, 17.7067858, -0.66, 0.82
./20141018_325500e_1959000n.laz, -64.6455175, -64.6407657, 17.7067206, 17.7112585, -0.90, 0.55
./20141018_325500e_1958500n.laz, -64.6454708, -64.6407296, 17.7022054, 17.7067494, -0.56, 0.56
./20141018_325500e_1958000n.laz, -64.6454281, -64.6414469, 17.6977112, 17.7022155, -0.46, 0.54
./20141018_325500e_1957500n.laz, -64.6439225, -64.6437352, 17.6975795, 17.6976856, -0.03, 0.19
./20141018_325000e_1959000n.laz, -64.6502291, -64.6455100, 17.7066761, 17.7112282, -12.01, 0.76
./20141018_322000e_1959000n.laz, -64.6785137, -64.6737618, 17.7064337, 17.7109903, -6.95, 7.93
./20141018_325000e_1958500n.laz, -64.6501907, -64.6454502, 17.7021578, 17.7066958, -12.97, 0.89
./20141019_311500e_1956000n.laz, -64.7772258, -64.7724718, 17.6784588, 17.6830159, -11.40, 0.72
./20141018_325000e_1958000n.laz, -64.6501456, -64.6454255, 17.6991710, 17.7021909, -12.76, 0.48
./20141018_324500e_1958500n.laz, -64.6549046, -64.6501734, 17.7021539, 17.7066732, -10.78, 0.54
./20141018_324500e_1958000n.laz, -64.6548496, -64.6501310, 17.6979124, 17.7021519, -13.62, 0.53
./20141018_324000e_1958500n.laz, -64.6596178, -64.6548862, 17.7026943, 17.7066319, -10.80, 0.73
./20141018_321500e_1958000n.laz, -64.6831425, -64.6783911, 17.6973584, 17.7019141, -22.13, 21.66
./20141018_321000e_1959500n.laz, -64.6879444, -64.6832273, 17.7108697, 17.7119544, -1.37, 15.08
./20141019_315000e_1966000n.laz, -64.7451136, -64.7403550, 17.7690997, 17.7736597, 1.33, 50.77
./20141018_321000e_1959000n.laz, -64.6879403, -64.6831853, 17.7063517, 17.7109098, -3.82, 14.30
./20141019_311500e_1955500n.laz, -64.7771815, -64.7724269, 17.6739411, 17.6785004, -11.54, 1.03
./20141019_316000e_1964500n.laz, -64.7334233, -64.7308181, 17.7580841, 17.7601910, 3.15, 23.31
./20141018_322000e_1958500n.laz, -64.6784710, -64.6737168, 17.7019157, 17.7064684, -11.61, 0.63
./20141018_322000e_1958000n.laz, -64.6784272, -64.6736753, 17.6974000, 17.7019542, -22.53, 0.59
./20141018_321500e_1959500n.laz, -64.6832369, -64.6785140, 17.7109102, 17.7129524, -1.59, 19.26
./20141019_316000e_1956500n.laz, -64.7348570, -64.7301023, 17.6833559, 17.6879131, -13.28, 0.43
./20141020_313000e_1966000n.laz, -64.7639727, -64.7592390, 17.7701353, 17.7734879, -1.33, 105.24
./20141020_327000e_1968500n.laz, -64.6321567, -64.6274003, 17.7926628, 17.7972204, -58.04, 51.65
./20141019_311500e_1955000n.laz, -64.7771374, -64.7723869, 17.6694245, 17.6739814, -12.69, 50.68
./20141019_314000e_1966500n.laz, -64.7545871, -64.7498285, 17.7735334, 17.7780930, -1.86, 74.86
./20141018_321500e_1959000n.laz, -64.6832269, -64.6784728, 17.7063920, 17.7109501, -7.18, 6.21
./20141019_311000e_1968500n.laz, -64.7830046, -64.7782971, 17.7913555, 17.7938119, -0.78, 0.94
./20141019_311000e_1968000n.laz, -64.7830108, -64.7782527, 17.7868296, 17.7913892, -36.57, 52.14
./20141019_311000e_1956000n.laz, -64.7819384, -64.7771833, 17.6784162, 17.6829740, -11.46, 0.80
./20141019_316000e_1956000n.laz, -64.7348129, -64.7300741, 17.6794264, 17.6833933, -1.03, 0.46
./20141019_315500e_1967000n.laz, -64.7404786, -64.7357683, 17.7781791, 17.7825410, -0.79, 0.96
./20141019_315500e_1966500n.laz, -64.7404399, -64.7356837, 17.7736593, 17.7782150, -9.09, 47.04
./20141020_312500e_1967000n.laz, -64.7687764, -64.7640176, 17.7779229, 17.7824830, -6.90, 26.53
./20141019_311000e_1955500n.laz, -64.7818935, -64.7771387, 17.6738986, 17.6784581, -11.78, 1.07
./20141018_321000e_1958500n.laz, -64.6878983, -64.6831440, 17.7018348, 17.7063917, -8.16, 1.43
./20141020_327000e_1968000n.laz, -64.6321152, -64.6273592, 17.7881471, 17.7927021, -8.72, 8.65
./20141019_315500e_1966000n.laz, -64.7403984, -64.7356400, 17.7691418, 17.7737004, -8.52, 51.66
./20141018_321500e_1958500n.laz, -64.6831849, -64.6784307, 17.7018750, 17.7064316, -10.88, 0.68
./20141018_319000e_1957500n.laz, -64.7066659, -64.7019110, 17.6926384, 17.6971924, -11.45, 0.54
./20141018_316500e_1957000n.laz, -64.7301865, -64.7254319, 17.6879134, 17.6924717, -10.13, 0.44
./20141018_318500e_1959000n.laz, -64.7114836, -64.7067518, 17.7061484, 17.7087071, 2.86, 37.45
./20141018_316000e_1958500n.laz, -64.7350197, -64.7302744, 17.7014249, 17.7053453, -6.55, 21.61
./20141018_321000e_1958000n.laz, -64.6878550, -64.6831029, 17.6973185, 17.7018745, -56.33, 4.02
./20141018_320500e_1959500n.laz, -64.6909349, -64.6879409, 17.7108440, 17.7112900, 9.50, 22.91
./20141018_320500e_1959000n.laz, -64.6926521, -64.6878987, 17.7063112, 17.7108692, -1.03, 21.52
./20141019_314000e_1956500n.laz, -64.7537076, -64.7489536, 17.6831877, 17.6877459, -11.60, 0.50
./20141018_318500e_1958500n.laz, -64.7114645, -64.7067092, 17.7016303, 17.7061891, -5.87, 19.93
./20141018_316000e_1958000n.laz, -64.7349869, -64.7302316, 17.6969065, 17.7014653, -7.58, 0.42
./20141020_327000e_1967500n.laz, -64.6320740, -64.6273184, 17.7836274, 17.7881853, -10.00, 10.86
./20141018_316000e_1957500n.laz, -64.7349430, -64.7301881, 17.6923891, 17.6969472, -9.34, 0.52
./20141020_326500e_1969000n.laz, -64.6369132, -64.6321570, 17.7971419, 17.8016987, -57.14, 51.46
./20141020_312500e_1966500n.laz, -64.7687323, -64.7639731, 17.7734080, 17.7779658, 6.46, 120.71
./20141018_316000e_1957000n.laz, -64.7349002, -64.7301451, 17.6878720, 17.6924302, -9.14, 0.42
./20141020_326500e_1968500n.laz, -64.6368720, -64.6321165, 17.7926232, 17.7971812, -57.84, 51.67
./20141019_315000e_1965500n.laz, -64.7450696, -64.7403113, 17.7646224, 17.7691422, 9.85, 45.33
./20141019_314000e_1956000n.laz, -64.7536639, -64.7489084, 17.6786706, 17.6832276, -14.14, 0.53
./20141018_320500e_1958500n.laz, -64.6926114, -64.6878582, 17.7017937, 17.7063513, -9.96, 13.58
./20141019_315500e_1965500n.laz, -64.7403549, -64.7355966, 17.7646256, 17.7691843, -4.50, 51.65
./20141019_314000e_1955500n.laz, -64.7536193, -64.7488812, 17.6748918, 17.6787099, -13.94, 3.55
./20141019_313500e_1968500n.laz, -64.7587061, -64.7547264, 17.7915686, 17.7950513, -0.98, 0.90
./20141019_313500e_1968000n.laz, -64.7594218, -64.7546774, 17.7870445, 17.7916005, -4.96, 0.94
./20141018_318500e_1958000n.laz, -64.7114218, -64.7066666, 17.6971132, 17.7016710, -8.72, 1.36
./20141019_313500e_1967500n.laz, -64.7593889, -64.7546317, 17.7825255, 17.7870847, -9.48, 1.19
./20141018_315500e_1958500n.laz, -64.7397269, -64.7349881, 17.7013824, 17.7048184, -5.63, 17.86
./20141019_313500e_1967000n.laz, -64.7593463, -64.7545888, 17.7780080, 17.7825680, -6.18, 13.93
./20141018_315500e_1958000n.laz, -64.7397002, -64.7349452, 17.6968647, 17.7014234, -7.26, 0.79
./20141020_326500e_1968000n.laz, -64.6368313, -64.6320750, 17.7881070, 17.7926625, -45.95, 1.22
./20141018_318500e_1957500n.laz, -64.7113790, -64.7066244, 17.6925955, 17.6971538, -10.72, 0.46
./20141018_315500e_1957500n.laz, -64.7396555, -64.7349012, 17.6923478, 17.6969039, -7.91, 6.14
./20141018_320500e_1958000n.laz, -64.6925692, -64.6878192, 17.6972769, 17.7018316, -10.88, 0.88
./20141018_320000e_1959000n.laz, -64.6973604, -64.6926118, 17.7062705, 17.7106431, -0.03, 17.33
./20141018_318000e_1959000n.laz, -64.7161901, -64.7114650, 17.7061074, 17.7081485, 5.47, 30.85
./20141018_315500e_1957000n.laz, -64.7396134, -64.7348573, 17.6878300, 17.6923889, -7.95, 0.84
./20141019_313500e_1956000n.laz, -64.7583763, -64.7536208, 17.6786288, 17.6831874, -12.81, 2.49
./20141019_315000e_1956500n.laz, -64.7442816, -64.7395271, 17.6832742, 17.6878301, -11.90, 5.12
./20141018_318000e_1958500n.laz, -64.7161777, -64.7114219, 17.7015893, 17.7061480, -3.09, 27.41
./20141019_313500e_1955500n.laz, -64.7583281, -64.7535897, 17.6741397, 17.6786692, -13.75, 3.49
./20141019_313000e_1968000n.laz, -64.7641112, -64.7593932, 17.7870036, 17.7905770, -0.65, 0.76
./20141019_313000e_1967500n.laz, -64.7641035, -64.7593467, 17.7824833, 17.7870387, -12.36, 6.26
./20141019_315000e_1956000n.laz, -64.7442366, -64.7394866, 17.6787540, 17.6833119, -3.65, 4.57
./20141020_312500e_1966000n.laz, -64.7685111, -64.7639566, 17.7717542, 17.7734487, 17.63, 121.29
./20141019_315000e_1955500n.laz, -64.7441941, -64.7394797, 17.6760991, 17.6787912, -2.51, 0.53
./20141019_314500e_1968000n.laz, -64.7499870, -64.7456767, 17.7871274, 17.7909784, -10.82, 1.29
./20141018_315000e_1958500n.laz, -64.7444326, -64.7397005, 17.7013410, 17.7041828, -0.28, 54.60
./20141019_314500e_1967500n.laz, -64.7499592, -64.7452029, 17.7826105, 17.7871562, -10.70, 21.96
./20141020_312000e_1967000n.laz, -64.7734917, -64.7687324, 17.7778809, 17.7824403, -7.09, 129.11
./20141018_314000e_1957000n.laz, -64.7537516, -64.7489966, 17.6877044, 17.6922626, -9.45, 11.17
./20141019_313000e_1967000n.laz, -64.7640617, -64.7593027, 17.7779655, 17.7825256, -9.98, 49.47
./20141018_320000e_1958500n.laz, -64.6973248, -64.6925696, 17.7017539, 17.7063110, -6.56, 19.58
./20141018_315000e_1958000n.laz, -64.7444131, -64.7396577, 17.6968254, 17.7013821, -6.15, 41.49
./20141019_314500e_1967000n.laz, -64.7499163, -64.7451572, 17.7780928, 17.7826507, -5.67, 36.27
./20141018_313500e_1958500n.laz, -64.7585554, -64.7538398, 17.7012149, 17.7021922, -0.11, 27.24
./20141018_313500e_1958000n.laz, -64.7585523, -64.7537956, 17.6966972, 17.7012563, -5.68, 27.25
./20141018_312000e_1958500n.laz, -64.7727367, -64.7679837, 17.7010874, 17.7056464, -3.88, 27.52
./20141018_320000e_1958000n.laz, -64.6972813, -64.6925281, 17.6972360, 17.7017939, -11.03, 21.29
./20141018_318000e_1958000n.laz, -64.7161348, -64.7113795, 17.6970722, 17.7016298, -7.49, 10.04
./20141018_312000e_1958000n.laz, -64.7726920, -64.7679341, 17.6965705, 17.7011297, -3.62, 12.95
./20141018_320000e_1957500n.laz, -64.6972396, -64.6924852, 17.6927204, 17.6972754, -10.90, 40.78
./20141018_315000e_1957500n.laz, -64.7443596, -64.7396135, 17.6923063, 17.6968637, -7.00, 24.00
./20141018_319500e_1959000n.laz, -64.7020667, -64.6973250, 17.7062300, 17.7100923, -0.02, 10.92
./20141019_313000e_1956000n.laz, -64.7630890, -64.7583355, 17.6785856, 17.6831454, -11.33, 8.61
./20141018_313500e_1957500n.laz, -64.7585082, -64.7537528, 17.6921805, 17.6967388, -5.91, 44.10
./20141020_312000e_1966500n.laz, -64.7734470, -64.7686886, 17.7734642, 17.7779232, 9.38, 200.87
./20141018_318000e_1957500n.laz, -64.7160917, -64.7113365, 17.6925547, 17.6971130, -45.42, 0.52
./20141018_315000e_1957000n.laz, -64.7443244, -64.7395699, 17.6877905, 17.6923475, -9.05, 6.59
./20141018_313500e_1957000n.laz, -64.7584640, -64.7537081, 17.6876638, 17.6922204, -8.85, 40.45
./20141019_313000e_1955500n.laz, -64.7630445, -64.7582929, 17.6740692, 17.6786263, -12.91, 0.41
./20141019_313000e_1955000n.laz, -64.7629999, -64.7582993, 17.6734307, 17.6741052, -0.44, 0.40
./20141018_310500e_1957500n.laz, -64.7867853, -64.7820282, 17.6919254, 17.6964849, -3.80, 17.13
./20141018_319500e_1958500n.laz, -64.7020381, -64.6972836, 17.7017132, 17.7062705, -6.31, 13.51
./20141018_314500e_1958500n.laz, -64.7491402, -64.7444139, 17.7012984, 17.7033521, -4.95, 58.63
./20141018_317500e_1959000n.laz, -64.7208973, -64.7161781, 17.7060662, 17.7074077, 6.93, 16.59
./20141018_314500e_1958000n.laz, -64.7491265, -64.7443749, 17.6967829, 17.7013403, -6.14, 49.86
./20141018_317500e_1958500n.laz, -64.7208911, -64.7161351, 17.7015479, 17.7061068, 0.24, 15.39
./20141018_313500e_1956500n.laz, -64.7584167, -64.7536643, 17.6831456, 17.6877045, -8.22, 5.44
./20141018_314500e_1957500n.laz, -64.7490765, -64.7443279, 17.6922646, 17.6968182, -6.57, 29.22
./20141019_314500e_1966500n.laz, -64.7498722, -64.7451135, 17.7735757, 17.7781351, 2.08, 97.16
./20141018_312000e_1957500n.laz, -64.7726469, -64.7678902, 17.6920528, 17.6966125, -1.06, 16.23
./20141018_314500e_1957000n.laz, -64.7490378, -64.7442858, 17.6877466, 17.6923042, -9.84, 22.78
./20141020_311500e_1967000n.laz, -64.7782068, -64.7734473, 17.7778384, 17.7823980, -3.57, 135.43
./20141018_314000e_1958500n.laz, -64.7538484, -64.7491268, 17.7012571, 17.7027388, -1.00, 26.04
./20141018_319500e_1958000n.laz, -64.7019948, -64.6972414, 17.6971972, 17.7017526, -55.95, 0.80
./20141018_314000e_1958000n.laz, -64.7538392, -64.7490868, 17.6967394, 17.7012981, -5.93, 51.23
./20141018_313000e_1958500n.laz, -64.7602272, -64.7585527, 17.7011999, 17.7015311, 0.10, 4.44
./20141018_313000e_1958000n.laz, -64.7632629, -64.7585087, 17.6966543, 17.7012146, -1.85, 16.39
./20141018_310500e_1957000n.laz, -64.7867403, -64.7819838, 17.6874076, 17.6919675, -5.97, 0.60
./20141018_314000e_1957500n.laz, -64.7537954, -64.7490411, 17.6922274, 17.6967756, -6.56, 29.93
./20141018_319500e_1957500n.laz, -64.7019513, -64.6971994, 17.6926779, 17.6972341, -11.34, 0.54
./20141018_319000e_1959000n.laz, -64.7067749, -64.7020384, 17.7061890, 17.7092778, 1.13, 31.43
./20141017_332000e_1967500n.laz, -64.5849158, -64.5801633, 17.7840156, 17.7885687, -12.02, 1.12
./20141017_332000e_1967000n.laz, -64.5848745, -64.5801242, 17.7795006, 17.7840515, -13.21, 1.41
./20141017_332000e_1963000n.laz, -64.5845605, -64.5798060, 17.7433586, 17.7479141, -9.56, 34.96
./20141018_317500e_1958000n.laz, -64.7208480, -64.7160924, 17.6970313, 17.7015890, -7.29, 32.58
./20141018_312000e_1957000n.laz, -64.7726024, -64.7678461, 17.6875358, 17.6920950, -7.31, 9.13
./20141018_310500e_1956500n.laz, -64.7866960, -64.7819395, 17.6828908, 17.6874503, -7.89, 0.69
./20141018_319000e_1958500n.laz, -64.7067514, -64.7019964, 17.7016713, 17.7062299, -6.83, 18.81
./20141020_311500e_1966500n.laz, -64.7781620, -64.7734217, 17.7752719, 17.7778809, 73.13, 214.67
./20141018_310000e_1956500n.laz, -64.7914086, -64.7866518, 17.6828480, 17.6874074, -6.64, 39.26
