Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090315_337902.laz, -79.7779477, -79.7614621, 32.9126916, 32.9265948, -13.67, 187.96
./20090315_334603.laz, -79.8932217, -79.8767725, 32.8176062, 32.8314913, -13.16, 110.77
./20090315_320903.laz, -80.0255662, -80.0091738, 32.6263256, 32.6401957, -12.98, 333.12
./20090315_333703.laz, -79.9254191, -79.9089831, 32.8453851, 32.8592675, -0.90, 1041.49
./20090315_333301.laz, -79.9266118, -79.9101819, 32.7491868, 32.7630613, -14.65, 1109.94
./20090315_332604.laz, -79.9420313, -79.9256048, 32.8180427, 32.8319200, -1.00, 924.81
./20090315_331702.laz, -79.9740977, -79.9576668, 32.8595642, 32.8734297, -98.09, 857.14
./20090315_337901.laz, -79.7942410, -79.7777581, 32.9128563, 32.9267553, -9.37, 912.23
./20090315_320902.laz, -80.0091711, -79.9929310, 32.6399351, 32.6538014, -1.28, 14.07
./20090315_320901.laz, -80.0254133, -80.0090184, 32.6400677, 32.6539397, -10.22, 70.30
./20090315_332602.laz, -79.9418646, -79.9255268, 32.8317836, 32.8456662, -10.39, 1082.77
./20090315_331004.laz, -79.9764962, -79.9603278, 32.6534046, 32.6535428, 0.13, 28.29
./20090315_333702.laz, -79.9089817, -79.8925265, 32.8589797, 32.8728652, -0.97, 846.33
./20090315_333104.laz, -79.9111906, -79.8949971, 32.6803190, 32.6804659, 0.25, 1.47
./20090315_330904.laz, -80.0062090, -79.9897608, 32.9010515, 32.9149266, -0.94, 108.96
./20090315_334601.laz, -79.8930455, -79.8765945, 32.8313477, 32.8452315, -11.91, 651.53
./20090315_333004.laz, -79.9115499, -79.8951361, 32.6528450, 32.6667215, -0.54, 112.59
./20090315_332502.laz, -79.9421976, -79.9257739, 32.8043021, 32.8181817, -14.75, 573.18
./20090315_248203.laz, -80.0867990, -80.0703475, 32.9841570, 32.9980172, 1.52, 1384.31
./20090315_333003.laz, -79.9277920, -79.9113801, 32.6529916, 32.6668642, -10.28, 163.41
./20090315_320804.laz, -80.0096372, -79.9932475, 32.5987178, 32.6125816, -13.10, 1108.97
./20090315_337802.laz, -79.7783209, -79.7618523, 32.8852186, 32.8991120, -3.56, 838.99
./20090315_333604.laz, -79.9094951, -79.8930500, 32.8177520, 32.8316393, -14.70, 1073.16
./20090315_332404.laz, -79.9426948, -79.9262763, 32.7630641, 32.7769460, -15.41, 934.52
./20090315_334503.laz, -79.8935659, -79.8772994, 32.7901098, 32.8039976, -0.84, 21.60
./20090315_334501.laz, -79.8933921, -79.8932090, 32.8040006, 32.8177414, -0.43, 28.39
./20090315_334404.laz, -79.8776484, -79.8612098, 32.7624743, 32.7763660, -16.26, 1076.11
./20090315_333002.laz, -79.9113790, -79.8949602, 32.6665762, 32.6804625, -16.66, 1125.53
./20090315_333603.laz, -79.9257696, -79.9093262, 32.8179025, 32.8317814, -10.78, 1063.54
./20090315_330903.laz, -80.0224990, -80.0060536, 32.9011851, 32.9150574, -7.81, 82.77
./20090315_332402.laz, -79.9425289, -79.9262773, 32.7768062, 32.7769561, -0.02, 29.43
./20090315_332302.laz, -79.9428640, -79.9264455, 32.7493305, 32.7632033, -17.54, 1168.59
./20090315_246303.laz, -80.1517568, -80.1353098, 33.0121164, 33.0259720, -3.62, 110.60
./20090315_320803.laz, -80.0258728, -80.0094850, 32.5988508, 32.6127125, -17.80, 195.12
./20090315_248202.laz, -80.0703460, -80.0538897, 32.9977723, 33.0116381, -25.38, 1374.75
./20090315_333001.laz, -79.9275447, -79.9114646, 32.6667233, 32.6668666, 0.29, 18.11
./20090315_332904.laz, -79.9410465, -79.9246095, 32.9004980, 32.9143801, -9.66, 1087.77
./20090315_239902.laz, -80.0386235, -80.0221923, 32.9150587, 32.9289295, -1.94, 53.52
./20090315_332903.laz, -79.9573360, -79.9408813, 32.9006391, 32.9145194, -2.49, 105.07
./20090315_337504.laz, -79.7796797, -79.7632172, 32.7890102, 32.8029144, -24.47, 23.47
./20090315_332004.laz, -79.9440355, -79.9276289, 32.6531239, 32.6670068, -42.01, 1169.75
./20090315_330901.laz, -80.0223443, -80.0059002, 32.9149278, 32.9288001, -7.22, 67.05
./20090315_320802.laz, -80.0094826, -79.9930895, 32.6124499, 32.6263236, -15.98, 957.69
./20090315_332901.laz, -79.9571722, -79.9407135, 32.9143818, 32.9282629, -0.37, 78.86
./20090315_332003.laz, -79.9602407, -79.9440389, 32.6532665, 32.6534057, 0.51, 20.84
./20090315_332002.laz, -79.9438495, -79.9277371, 32.6668672, 32.6670085, 0.48, 2.01
./20090315_331904.laz, -79.9736266, -79.9571739, 32.9007802, 32.9146579, -7.96, 114.70
./20090315_248201.laz, -80.0866539, -80.0702000, 32.9978965, 33.0117599, -3.31, 40.20
./20090315_246301.laz, -80.1516232, -80.1351743, 33.0258590, 33.0397150, 2.86, 70.00
./20090315_239103.laz, -80.0569239, -80.0412108, 32.6815543, 32.6816772, 2.42, 23.85
./20090315_239004.laz, -80.0415055, -80.0251100, 32.6539406, 32.6678105, -9.78, 45.46
./20090315_238001.laz, -80.0900966, -80.0737048, 32.6680621, 32.6819254, -0.61, 103.88
./20090315_330802.laz, -80.0063639, -79.9899188, 32.8873114, 32.9011836, -3.38, 102.77
./20090315_237002.laz, -80.1063442, -80.0899544, 32.6681844, 32.6820456, -159.28, 670.69
./20090315_331903.laz, -79.9899178, -79.9734675, 32.9009164, 32.9147931, 1.02, 44.01
./20090315_248102.laz, -80.0706067, -80.0541882, 32.9702885, 32.9841514, -9.67, 1375.27
./20090315_239003.laz, -80.0577495, -80.0413562, 32.6540693, 32.6679369, -8.78, 154.48
./20090315_246204.laz, -80.1357026, -80.1192739, 32.9845167, 32.9983724, 9.39, 1375.07
./20090315_320801.laz, -80.0257204, -80.0093370, 32.6125831, 32.6264544, -8.63, 616.73
./20090315_237904.laz, -80.1039490, -80.0875157, 32.9018099, 32.9156714, -7.15, 1031.40
./20090315_330801.laz, -80.0226382, -80.0062104, 32.8874443, 32.9013142, -4.88, 70.98
./20090315_331902.laz, -79.9734637, -79.9570095, 32.9145227, 32.9284008, -0.66, 341.89
./20090315_248004.laz, -80.0710737, -80.0709193, 32.9291763, 32.9429147, 4.52, 32.10
./20090315_239002.laz, -80.0413520, -80.0251114, 32.6676836, 32.6678122, -0.66, 23.02
./20090315_237001.laz, -80.1225910, -80.1062046, 32.6683046, 32.6821633, -10.93, 447.34
./20090315_239001.laz, -80.0576011, -80.0412056, 32.6678115, 32.6816788, -4.94, 228.67
./20090315_248003.laz, -80.0873704, -80.0709294, 32.9291732, 32.9430373, -5.99, 1031.47
./20090315_246203.laz, -80.1520208, -80.1355793, 32.9846213, 32.9984769, -11.79, 91.53
./20090315_249204.laz, -80.0378800, -80.0214216, 32.9837726, 32.9976432, -23.24, 1371.84
./20090315_331804.laz, -79.9739350, -79.9575030, 32.8732930, 32.8871714, -9.69, 1103.08
./20090315_330003.laz, -80.0252538, -80.0092624, 32.6538120, 32.6539409, -1.49, 7.21
./20090315_322903.laz, -79.9606089, -79.9442073, 32.6257914, 32.6396615, -0.52, 24.45
./20090315_237903.laz, -80.1202363, -80.1038102, 32.9019296, 32.9157889, -39.02, 1162.62
./20090315_331802.laz, -79.9737880, -79.9573389, 32.8870365, 32.9009142, -6.56, 394.07
./20090315_322902.laz, -79.9442040, -79.9277963, 32.6393926, 32.6532641, -0.70, 135.06
./20090315_236904.laz, -80.1364949, -80.1201033, 32.9020602, 32.9159056, -11.73, 988.51
./20090315_248001.laz, -80.0872268, -80.0709363, 32.9429163, 32.9567739, 2.07, 33.70
./20090315_238904.laz, -80.0713676, -80.0712123, 32.9016991, 32.9154266, 3.94, 31.10
./20090315_247204.laz, -80.1031053, -80.0866556, 32.9842755, 32.9981382, 0.95, 1306.45
./20090315_246202.laz, -80.1355813, -80.1191348, 32.9982575, 33.0121150, 12.09, 152.73
./20090315_238903.laz, -80.0876567, -80.0712228, 32.9016979, 32.9155512, -8.53, 982.74
./20090315_322901.laz, -79.9604458, -79.9440405, 32.6395241, 32.6534040, -9.30, 248.09
./20090315_249203.laz, -80.0541863, -80.0377307, 32.9839014, 32.9977697, -6.82, 1380.52
./20090315_236201.laz, -80.1545546, -80.1381624, 32.7235085, 32.7373630, 0.23, 728.55
./20090315_237902.laz, -80.1038045, -80.0873728, 32.9155527, 32.9294140, -1.92, 1023.99
./20090315_321904.laz, -79.9768483, -79.9604473, 32.6259206, 32.6397978, -1.32, 61.79
./20090315_236803.laz, -80.1530896, -80.1366723, 32.8746889, 32.8885340, 6.30, 55.33
./20090315_238902.laz, -80.0712214, -80.0710656, 32.9154423, 32.9291678, 3.46, 31.92
./20090315_238901.laz, -80.0875147, -80.0710771, 32.9154305, 32.9292943, -9.58, 1035.10
./20090315_247203.laz, -80.1194115, -80.1029643, 32.9843964, 32.9982562, 8.32, 1345.45
./20090315_246201.laz, -80.1518760, -80.1354468, 32.9983759, 33.0122293, 8.41, 1420.66
./20090315_321903.laz, -79.9930880, -79.9766896, 32.6260580, 32.6399336, -8.18, 107.96
./20090315_249201.laz, -80.0540364, -80.0375775, 32.9976450, 33.0115136, 3.36, 1377.10
./20090315_321902.laz, -79.9766877, -79.9602862, 32.6396631, 32.6535414, -13.92, 272.65
./20090315_237802.laz, -80.1040907, -80.0876622, 32.8880787, 32.9019287, -12.86, 1161.71
./20090315_236104.laz, -80.1387033, -80.1223167, 32.6821646, 32.6960216, -1.40, 37.59
./20090315_238204.laz, -80.0733822, -80.0571595, 32.7091658, 32.7092905, -0.81, 34.71
./20090315_238203.laz, -80.0896673, -80.0732682, 32.7092895, 32.7231536, -8.33, 964.54
./20090315_236802.laz, -80.1366601, -80.1202497, 32.8883055, 32.9021544, -8.66, 1053.29
./20090315_321901.laz, -79.9929267, -79.9766903, 32.6397998, 32.6399439, 0.05, 2.13
./20090315_247202.laz, -80.1029630, -80.0865120, 32.9980187, 33.0118803, 1.80, 120.47
./20090315_321803.laz, -79.9934044, -79.9770130, 32.5985839, 32.6124487, -8.40, 5.76
./20090315_249104.laz, -80.0381824, -80.0217298, 32.9562881, 32.9701577, -23.01, 747.33
./20090315_246104.laz, -80.1359861, -80.1195474, 32.9570201, 32.9708776, -0.54, 1081.85
./20090315_237801.laz, -80.1203785, -80.1039521, 32.8881980, 32.9020341, -8.32, 1165.21
./20090315_321802.laz, -79.9770094, -79.9606122, 32.6121887, 32.6260567, -1.72, 9.53
./20090315_236103.laz, -80.1549538, -80.1385693, 32.6822796, 32.6961346, 1.21, 313.54
./20090315_249103.laz, -80.0544694, -80.0380332, 32.9564176, 32.9702842, -20.71, 1199.40
./20090315_236801.laz, -80.1529561, -80.1365383, 32.8884210, 32.9022765, -0.40, 46.50
./20090315_247201.laz, -80.1192726, -80.1028235, 32.9981395, 33.0119995, -5.22, 70.08
./20090315_237403.laz, -80.1216201, -80.1053692, 32.7645027, 32.7646215, 0.97, 30.28
./20090315_237304.laz, -80.1056411, -80.0893863, 32.7368976, 32.7507584, 1.88, 31.54
./20090315_321801.laz, -79.9932465, -79.9768507, 32.6123148, 32.6261906, -18.24, 1081.52
./20090315_237303.laz, -80.1219012, -80.1055013, 32.7370169, 32.7508768, -12.19, 182.17
./20090315_246103.laz, -80.1522772, -80.1358513, 32.9571470, 32.9709906, -7.25, 47.69
./20090315_249102.laz, -80.0380315, -80.0215752, 32.9700300, 32.9839003, -12.50, 521.17
./20090315_236102.laz, -80.1385674, -80.1221786, 32.6959069, 32.7097641, -0.46, 818.29
./20090315_238201.laz, -80.0895218, -80.0732800, 32.7230325, 32.7231555, 0.68, 31.47
./20090315_236603.laz, -80.1536227, -80.1534801, 32.8198331, 32.8335603, -0.87, 26.38
./20090315_238104.laz, -80.0737034, -80.0573062, 32.6816813, 32.6955461, -0.99, 730.08
./20090315_236503.laz, -80.1538765, -80.1376262, 32.7922215, 32.7923361, -0.84, 27.05
./20090315_247104.laz, -80.1033838, -80.0870879, 32.9567811, 32.9706431, 2.78, 41.02
./20090315_236501.laz, -80.1537563, -80.1536132, 32.8060817, 32.8198189, -0.08, 30.35
./20090315_247103.laz, -80.1196856, -80.1032434, 32.9569010, 32.9707603, 1.63, 1105.19
./20090315_236404.laz, -80.1378904, -80.1214873, 32.7646203, 32.7784781, -10.56, 403.85
./20090315_235504.laz, -80.1701592, -80.1537565, 32.7923350, 32.8061882, -9.66, 182.19
./20090315_246102.laz, -80.1358501, -80.1194093, 32.9707621, 32.9846200, 2.36, 1034.69
./20090315_249101.laz, -80.0543354, -80.0378814, 32.9701593, 32.9840275, 1.16, 1377.63
./20090315_236101.laz, -80.1548202, -80.1384345, 32.6960230, 32.7098779, -3.52, 417.22
./20090315_247102.laz, -80.1032469, -80.0867997, 32.9705872, 32.9843952, 1.22, 1369.19
./20090315_237301.laz, -80.1217625, -80.1053623, 32.7507596, 32.7646190, -5.34, 388.09
./20090315_249004.laz, -80.0384854, -80.0220375, 32.9288018, 32.9426720, -1.52, 319.60
./20090315_238103.laz, -80.0899532, -80.0735591, 32.6818047, 32.6956677, -4.41, 47.71
./20090315_236004.laz, -80.1389741, -80.1225932, 32.6546789, 32.6685359, -27.39, 366.39
./20090315_236403.laz, -80.1541551, -80.1377552, 32.7647361, 32.7785912, -3.20, 303.47
./20090315_246101.laz, -80.1521537, -80.1357167, 32.9708782, 32.9847337, 0.19, 64.32
./20090315_235503.laz, -80.1864301, -80.1700304, 32.7924463, 32.8062970, -12.21, 1180.66
./20090315_247101.laz, -80.1195027, -80.1031072, 32.9706552, 32.9845132, 5.48, 1340.62
./20090315_249003.laz, -80.0547670, -80.0383367, 32.9289323, 32.9427987, -1.10, 53.78
./20090315_238102.laz, -80.0735578, -80.0571607, 32.6954229, 32.7092879, -13.39, 468.38
./20090315_235502.laz, -80.1700290, -80.1536249, 32.8060774, 32.8199309, -6.93, 91.35
./20090315_246002.laz, -80.1361122, -80.1196861, 32.9432875, 32.9571332, -6.09, 1101.38
./20090315_236003.laz, -80.1552193, -80.1388400, 32.6547953, 32.6686495, -1.41, 297.16
./20090315_249002.laz, -80.0383344, -80.0218842, 32.9425444, 32.9564150, -24.42, 92.52
./20090315_247004.laz, -80.1036670, -80.0872279, 32.9292954, 32.9431574, -14.38, 1110.99
./20090315_236402.laz, -80.1377535, -80.1214902, 32.7783626, 32.7784802, -1.55, 27.77
./20090315_236401.laz, -80.1540222, -80.1376212, 32.7784788, 32.7923336, -9.20, 367.05
./20090315_237204.laz, -80.1059226, -80.0895257, 32.7094122, 32.7232734, -14.18, 641.59
./20090315_249001.laz, -80.0546183, -80.0381859, 32.9426732, 32.9565418, -2.52, 77.70
./20090315_238101.laz, -80.0898096, -80.0734130, 32.6955479, 32.7094104, -14.85, 1140.78
./20090315_245304.laz, -80.1680683, -80.1516237, 33.0122330, 33.0260843, 11.39, 66.63
./20090315_236002.laz, -80.1388389, -80.1224543, 32.6684217, 32.6822789, -1.33, 264.33
./20090315_247003.laz, -80.1199522, -80.1035272, 32.9294273, 32.9432756, -21.01, 1073.84
./20090315_235501.laz, -80.1863020, -80.1699002, 32.8061888, 32.8200395, -8.56, 1069.01
./20090315_248204.laz, -80.0704918, -80.0540388, 32.9840292, 32.9978953, 1.39, 1362.87
./20090315_236001.laz, -80.1550865, -80.1387046, 32.6685377, 32.6823926, 1.27, 89.77
./20090315_245303.laz, -80.1843171, -80.1679379, 33.0123446, 33.0261926, -1992.33, 1409.24
./20090315_238004.laz, -80.0739950, -80.0576033, 32.6541957, 32.6680612, -5.68, 268.93
./20090315_236304.laz, -80.1381617, -80.1217637, 32.7371351, 32.7509917, -14.32, 336.80
./20090315_237203.laz, -80.1221769, -80.1057826, 32.7095315, 32.7233907, -9.24, 1177.82
./20090315_247002.laz, -80.1035248, -80.0870839, 32.9430380, 32.9569002, -10.09, 1051.34
./20090315_235404.laz, -80.1704204, -80.1540232, 32.7648499, 32.7787029, -5.41, 112.93
./20090315_245302.laz, -80.1679372, -80.1514902, 33.0259730, 33.0398273, 12.72, 993.58
./20090315_235804.laz, -80.1693755, -80.1529568, 32.8747922, 32.8886449, 4.56, 53.40
./20090315_235004.laz, -80.1714645, -80.1550884, 32.6549081, 32.6687606, -0.68, 196.17
./20090315_238003.laz, -80.0902399, -80.0738506, 32.6543197, 32.6681826, -0.55, 484.61
./20090315_237202.laz, -80.1057816, -80.0893815, 32.7231554, 32.7370165, -11.48, 393.91
./20090315_247001.laz, -80.1198242, -80.1033851, 32.9431590, 32.9570178, -1.02, 1098.89
./20090315_245204.laz, -80.1683256, -80.1518885, 32.9847350, 32.9985885, -5.09, 194.30
./20090315_235403.laz, -80.1866866, -80.1702921, 32.7649606, 32.7788117, -6.41, 129.10
./20090315_236303.laz, -80.1544217, -80.1380283, 32.7372509, 32.7511059, -4.39, 98.16
./20090315_235003.laz, -80.1877085, -80.1713350, 32.6550189, 32.6688703, -1.07, 113.54
./20090315_238002.laz, -80.0738492, -80.0574551, 32.6679386, 32.6818036, -21.00, 51.16
./20090315_236302.laz, -80.1380240, -80.1216256, 32.7508775, 32.7647350, -16.20, 351.65
./20090315_235803.laz, -80.1856610, -80.1692458, 32.8749034, 32.8887532, 1.93, 511.60
./20090315_245203.laz, -80.1846202, -80.1681971, 32.9848584, 32.9986976, -3.25, 182.83
./20090315_246304.laz, -80.1354453, -80.1189959, 33.0120001, 33.0258580, 3.54, 111.36
./20090315_235402.laz, -80.1702907, -80.1538906, 32.7785920, 32.7924446, -5.84, 136.34
./20090315_235002.laz, -80.1713331, -80.1549546, 32.6686502, 32.6825038, -4.06, 178.23
./20090315_237201.laz, -80.1220390, -80.1056418, 32.7232744, 32.7371336, -12.92, 416.95
./20090315_234402.laz, -80.2028268, -80.1864312, 32.7788126, 32.7926611, -1.39, 322.18
./20090315_245202.laz, -80.1681959, -80.1517544, 32.9984781, 33.0123315, 7.52, 81.34
./20090315_236301.laz, -80.1542884, -80.1378910, 32.7509959, 32.7648477, -16.46, 1105.48
./20090315_235401.laz, -80.1865583, -80.1701611, 32.7787043, 32.7925539, -6.64, 65.04
./20090315_233602.laz, -80.2348813, -80.2184802, 32.8339967, 32.8478402, 1.63, 223.97
./20090315_235802.laz, -80.1692443, -80.1528237, 32.8885345, 32.9023884, 3.99, 99.39
./20090315_235001.laz, -80.1875809, -80.1712053, 32.6687632, 32.6826123, 0.86, 1205.80
./20090315_235304.laz, -80.1706818, -80.1542898, 32.7373642, 32.7512162, -5.23, 407.30
./20090315_245201.laz, -80.1844923, -80.1680654, 32.9985896, 33.0124401, 3.13, 219.35
./20090315_236204.laz, -80.1384309, -80.1220405, 32.7096497, 32.7235061, -1.55, 37.93
./20090315_234401.laz, -80.2190949, -80.2027023, 32.7789195, 32.7927666, -8.00, 92.18
./20090315_237104.laz, -80.1062024, -80.0898119, 32.6819266, 32.6957887, -3.38, 237.23
./20090315_233601.laz, -80.2511598, -80.2347625, 32.8340990, 32.8479413, 2.45, 192.79
./20090315_235303.laz, -80.1869421, -80.1705525, 32.7374762, 32.7513256, -0.48, 41.93
./20090315_235704.laz, -80.1696372, -80.1532249, 32.8473058, 32.8611597, 0.29, 1075.27
./20090315_236203.laz, -80.1546879, -80.1382983, 32.7097659, 32.7236200, -0.56, 1035.27
./20090315_234804.laz, -80.2019476, -80.1855341, 32.8750133, 32.8888621, 1.54, 53.09
./20090315_237103.laz, -80.1224534, -80.1060641, 32.6820468, 32.6959055, -1.09, 344.05
./20090315_245102.laz, -80.1684470, -80.1520218, 32.9710039, 32.9848459, -5.94, 115.98
./20090315_234304.laz, -80.2032021, -80.1868154, 32.7375845, 32.7514334, -5.56, 61.56
./20090315_233504.laz, -80.2352413, -80.2188503, 32.7927675, 32.8066125, -17.94, 1143.71
./20090315_235302.laz, -80.1705513, -80.1541570, 32.7511072, 32.7649593, -6.57, 246.30
./20090315_236202.laz, -80.1382964, -80.1219018, 32.7233920, 32.7372494, -0.10, 104.72
./20090315_234803.laz, -80.2182224, -80.2018228, 32.8751205, 32.8889668, 1.50, 104.07
./20090315_237102.laz, -80.1060629, -80.0896688, 32.6956690, 32.7095312, 0.42, 896.54
./20090315_239904.laz, -80.0387745, -80.0223465, 32.9013189, 32.9151865, -0.26, 40.87
./20090315_234303.laz, -80.2194636, -80.2030786, 32.7376911, 32.7515380, 0.03, 206.37
./20090315_235301.laz, -80.1868145, -80.1704223, 32.7512181, 32.7650686, -1.02, 193.01
./20090315_235703.laz, -80.1859178, -80.1695069, 32.8474172, 32.8612683, -16.39, 343.15
./20090315_233102.laz, -80.2360841, -80.2197142, 32.6965681, 32.7104119, -0.51, 108.57
./20090315_233503.laz, -80.2515119, -80.2351238, 32.7928702, 32.8067129, -13.68, 1036.13
./20090315_232304.laz, -80.2682447, -80.2518676, 32.7379996, 32.7518390, 6.42, 41.45
./20090315_234704.laz, -80.2021989, -80.1857904, 32.8475267, 32.8613763, -13.74, 675.99
./20090315_234302.laz, -80.2030769, -80.1866881, 32.7513274, 32.7651762, 0.14, 183.43
./20090315_233101.laz, -80.2523372, -80.2359656, 32.6966708, 32.7105126, -9.13, 73.55
./20090315_237101.laz, -80.1223153, -80.1059233, 32.6957893, 32.7096450, -0.02, 1159.15
./20090315_235204.laz, -80.1709264, -80.1545563, 32.7098784, 32.7237202, -14.82, 64.30
./20090315_232303.laz, -80.2845052, -80.2681310, 32.7380974, 32.7519355, 5.08, 43.78
./20090315_233004.laz, -80.2364446, -80.2200785, 32.6553399, 32.6691775, -0.29, 48.74
./20090315_235203.laz, -80.1871872, -80.1708165, 32.7100001, 32.7238411, -10.09, 236.68
./20090315_233502.laz, -80.2351211, -80.2187265, 32.8065107, 32.8203553, -8.70, 918.94
./20090315_235702.laz, -80.1695058, -80.1530920, 32.8610490, 32.8749023, -15.91, 1016.58
./20090315_237004.laz, -80.1064842, -80.0900980, 32.6544419, 32.6683029, 0.59, 314.99
./20090315_234301.laz, -80.2193401, -80.2029534, 32.7514344, 32.7652805, -0.24, 53.00
./20090315_235202.laz, -80.1708077, -80.1544231, 32.7236210, 32.7374743, -10.41, 415.47
./20090315_233003.laz, -80.2526874, -80.2363275, 32.6554439, 32.6692778, -14.58, 1105.47
./20090315_232302.laz, -80.2681290, -80.2517496, 32.7517425, 32.7655827, -3.74, 71.02
./20090315_233002.laz, -80.2363244, -80.2199579, 32.6690829, 32.6829126, -10.09, 411.79
./20090315_234703.laz, -80.2184778, -80.2020740, 32.8476342, 32.8614809, -0.20, 840.78
./20090315_233501.laz, -80.2513944, -80.2350027, 32.8066134, 32.8204549, -13.34, 42.70
./20090315_235201.laz, -80.1870694, -80.1706837, 32.7237351, 32.7375836, -0.49, 439.49
./20090315_233001.laz, -80.2525720, -80.2362191, 32.6691889, 32.6830274, -9.44, 531.78
./20090315_232704.laz, -80.2673207, -80.2509247, 32.8479424, 32.8617830, 2.11, 86.32
./20090315_234204.laz, -80.2034520, -80.1870711, 32.7101036, 32.7239470, -10.18, 282.54
./20090315_237003.laz, -80.1227294, -80.1063455, 32.6545625, 32.6684201, 1.19, 832.92
./20090315_235104.laz, -80.1712034, -80.1548222, 32.6823929, 32.6962460, 1.79, 177.51
./20090315_232301.laz, -80.2843917, -80.2680153, 32.7518404, 32.7656790, 4.46, 1117.90
./20090315_234203.laz, -80.2197058, -80.2033304, 32.7102070, 32.7240521, -0.47, 467.98
./20090315_233404.laz, -80.2354828, -80.2190959, 32.7652816, 32.7791259, 1.71, 531.50
./20090315_235701.laz, -80.1857895, -80.1693760, 32.8611602, 32.8750111, 1.27, 268.03
./20090315_234702.laz, -80.2020720, -80.1856622, 32.8612696, 32.8751191, -8.11, 1000.76
./20090315_232703.laz, -80.2836040, -80.2672084, 32.8480408, 32.8618792, 3.50, 989.81
./20090315_234202.laz, -80.2033270, -80.1869435, 32.7238419, 32.7376908, -8.87, 91.89
./20090315_232204.laz, -80.2684751, -80.2521033, 32.7105134, 32.7243543, -0.56, 227.95
./20090315_235103.laz, -80.1874536, -80.1710741, 32.6825048, 32.6963554, 1.64, 377.49
./20090315_231602.laz, -80.2999947, -80.2836051, 32.8343947, 32.8482307, 0.88, 832.56
./20090315_233403.laz, -80.2517488, -80.2353636, 32.7653842, 32.7792270, 2.17, 1135.71
./20090315_234201.laz, -80.2195859, -80.2032035, 32.7239485, 32.7377948, -1.88, 252.97
./20090315_232203.laz, -80.2847307, -80.2683614, 32.7106121, 32.7244503, -0.62, 107.70
./20090315_232604.laz, -80.2675531, -80.2511610, 32.8204565, 32.8342971, -2.56, 42.64
./20090315_235604.laz, -80.1698986, -80.1534918, 32.8198213, 32.8336738, -14.63, 273.21
./20090315_235102.laz, -80.1710738, -80.1546884, 32.6961364, 32.7099861, -9.49, 386.51
./20090315_234701.laz, -80.2183457, -80.2019495, 32.8613768, 32.8752234, -6.62, 1077.90
./20090315_233402.laz, -80.2353631, -80.2189728, 32.7790246, 32.7928689, -3.37, 62.59
./20090315_231601.laz, -80.3162730, -80.2998863, 32.8344893, 32.8483220, 0.27, 685.55
./20090315_234104.laz, -80.2037040, -80.1873269, 32.6826136, 32.6964611, -2.58, 440.46
./20090315_235101.laz, -80.1873262, -80.1709537, 32.6962477, 32.7100803, -10.15, 37.64
./20090315_232202.laz, -80.2683596, -80.2519853, 32.7242565, 32.7380964, -2.68, 85.54
./20090315_232603.laz, -80.2838294, -80.2674392, 32.8205551, 32.8343930, 5.13, 874.92
./20090315_235603.laz, -80.1861737, -80.1697688, 32.8199322, 32.8337829, -12.54, 265.93
./20090315_233401.laz, -80.2516311, -80.2352437, 32.7791274, 32.7929698, -1.65, 226.66
./20090315_234103.laz, -80.2199512, -80.2035805, 32.6827204, 32.6965652, -9.99, 366.94
./20090315_231504.laz, -80.3003257, -80.2839431, 32.7931662, 32.8070017, 1.05, 721.15
./20090315_231102.laz, -80.3010958, -80.2847318, 32.6969656, 32.7108009, -0.74, 124.86
./20090315_232201.laz, -80.2846184, -80.2682459, 32.7243554, 32.7381933, 1.87, 41.92
./20090315_234102.laz, -80.2035788, -80.1872121, 32.6963559, 32.7102033, -12.82, 35.44
./20090315_234604.laz, -80.2024497, -80.1860475, 32.8200412, 32.8338903, -9.24, 40.71
./20090315_232602.laz, -80.2674378, -80.2510424, 32.8342000, 32.8480397, -2.34, 473.37
./20090315_234101.laz, -80.2198305, -80.2034544, 32.6964641, 32.7103069, -0.27, 71.22
./20090315_233304.laz, -80.2357239, -80.2193417, 32.7377966, 32.7516402, 4.09, 304.33
./20090315_231101.laz, -80.3173489, -80.3009871, 32.6970595, 32.7108925, -0.72, 92.73
./20090315_234004.laz, -80.2039475, -80.1875836, 32.6551281, 32.6689768, -9.42, 1070.70
./20090315_231503.laz, -80.3165966, -80.3002168, 32.7932592, 32.8070935, 1.10, 42.05
./20090315_235602.laz, -80.1697672, -80.1533584, 32.8335634, 32.8474167, -14.06, 505.70
./20090315_232104.laz, -80.2687054, -80.2523396, 32.6830283, 32.6968687, -0.93, 1021.07
./20090315_232601.laz, -80.2837169, -80.2673236, 32.8342979, 32.8481356, 1.31, 300.31
./20090315_234003.laz, -80.2201984, -80.2038304, 32.6552397, 32.6690818, -3.63, 211.26
./20090315_234603.laz, -80.2187256, -80.2023255, 32.8201483, 32.8339949, -0.61, 481.12
./20090315_231004.laz, -80.3014261, -80.2850706, 32.6557372, 32.6695729, -10.06, 67.09
./20090315_233303.laz, -80.2519846, -80.2356061, 32.7378991, 32.7517411, 6.93, 104.62
./20090315_231502.laz, -80.3002154, -80.2838309, 32.8069088, 32.8207438, 0.17, 866.17
./20090315_232103.laz, -80.2849552, -80.2685913, 32.6831264, 32.6969645, -0.50, 72.52
./20090315_235601.laz, -80.1860463, -80.1696386, 32.8336746, 32.8475259, -15.70, 673.80
