Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080317_410000e4020000n_ld_p25.laz, -76.0026382, -75.9745152, 36.2982942, 36.3210499, -1.14, 25.21
./20080317_410000e4085000n_ld_p25.laz, -76.0102581, -75.9819227, 36.8841805, 36.9069409, -1.30, 37.18
./20080317_410000e4017500n_ld_p25.laz, -76.0023515, -75.9742355, 36.2757587, 36.2985189, -1.21, 33.60
./20080317_405000e4042500n_ld_p25.laz, -76.0565386, -76.0328781, 36.5006917, 36.5234005, -1.27, 24.92
./20080317_405000e4040000n_ld_p25.laz, -76.0524628, -76.0325757, 36.4781913, 36.5008600, -1.20, 36.65
./20080317_410000e4082500n_ld_p25.laz, -76.0099617, -75.9816234, 36.8616488, 36.8844033, -1.76, 58.56
./20080317_405000e4037500n_ld_p25.laz, -76.0484530, -76.0322751, 36.4556919, 36.4783320, -0.99, 38.26
./20080317_410000e4015000n_ld_p25.laz, -76.0020624, -75.9739613, 36.2532151, 36.2759863, -1.05, 32.83
./20080317_405000e4035000n_ld_p25.laz, -76.0442001, -76.0319850, 36.4331894, 36.4557980, -0.77, 33.96
./20080317_405000e4032500n_ld_p25.laz, -76.0400936, -76.0316857, 36.4106858, 36.4332559, -0.71, 33.62
./20080317_410000e4080000n_ld_p25.laz, -76.0096639, -75.9813371, 36.8391713, 36.8618785, -1.31, 53.44
./20080317_405000e4030000n_ld_p25.laz, -76.0361851, -76.0313891, 36.3881847, 36.4107214, -0.62, 38.72
./20080317_405000e4027500n_ld_p25.laz, -76.0322673, -76.0313111, 36.3824653, 36.3881878, -0.69, 24.88
./20080317_410000e4012500n_ld_p25.laz, -76.0017841, -75.9736822, 36.2306811, 36.2534423, -1.02, 33.97
./20080317_402500e4047500n_ld_p25.laz, -76.0618877, -76.0615133, 36.5533991, 36.5552073, -0.66, 25.40
./20080317_410000e4010000n_ld_p25.laz, -76.0014953, -75.9734379, 36.2081456, 36.2309080, -1.24, 31.70
