Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090513_0925-25000.laz, -68.6969763, -68.6868057, 47.2584960, 47.2654178, 230.84, 289.91
./20090513_1150-26000.laz, -68.6067404, -68.5965757, 47.2865225, 47.2934387, 183.69, 300.63
./20090513_0975-25250.laz, -68.6769438, -68.6667740, 47.2654915, 47.2724126, 226.55, 294.45
./20090513_1125-25000.laz, -68.6164297, -68.6062693, 47.2590445, 47.2659598, 161.62, 270.43
./20090513_1050-24000.laz, -68.6462367, -68.6360803, 47.2314306, 47.2383499, 165.76, 209.82
./20090513_1150-22000.laz, -68.6052318, -68.5950880, 47.1768650, 47.1837800, 195.13, 290.39
./20090513_0875-24500.laz, -68.7168948, -68.7067236, 47.2446418, 47.2515665, 161.09, 205.45
./20090513_1100-23750.laz, -68.6260148, -68.6158615, 47.2247118, 47.2316280, 186.84, 265.35
./20090513_0925-24750.laz, -68.6968705, -68.6867007, 47.2516408, 47.2585652, 216.55, 282.55
./20090513_1050-23750.laz, -68.6461371, -68.6359805, 47.2245770, 47.2314945, 172.97, 238.54
./20090513_1150-25750.laz, -68.6066447, -68.5964840, 47.2796690, 47.2865844, 191.58, 300.94
./20090513_0975-25000.laz, -68.6768389, -68.6666724, 47.2586374, 47.2655595, 220.77, 311.59
./20090513_1125-24750.laz, -68.6163345, -68.6061760, 47.2521899, 47.2591073, 161.37, 209.59
./20090513_1150-19750.laz, -68.6043332, -68.5942574, 47.1151809, 47.1220974, 196.50, 292.55
./20090513_0875-24250.laz, -68.7167862, -68.7066174, 47.2377877, 47.2447136, 151.21, 187.30
./20090513_1100-23500.laz, -68.6259163, -68.6157637, 47.2178570, 47.2247737, 230.73, 379.75
./20090513_1150-25500.laz, -68.6065517, -68.5963903, 47.2728159, 47.2797309, 152.36, 291.66
./20090513_0925-24500.laz, -68.6967620, -68.6865975, 47.2447888, 47.2517119, 154.45, 249.64
./20090513_1125-24500.laz, -68.6162387, -68.6060818, 47.2453381, 47.2522536, 151.85, 201.65
./20090513_1050-23500.laz, -68.6460385, -68.6358823, 47.2177228, 47.2246421, 202.40, 304.70
./20090513_0875-24000.laz, -68.7166780, -68.7065098, 47.2309355, 47.2378598, 154.75, 197.42
./20090513_1150-19500.laz, -68.6042929, -68.5941664, 47.1083276, 47.1152431, 199.01, 288.95
./20090513_0975-24750.laz, -68.6767358, -68.6665689, 47.2517837, 47.2587056, 220.09, 365.80
./20090513_1075-25750.laz, -68.6368623, -68.6266956, 47.2794722, 47.2863914, 251.90, 367.91
./20090513_1125-24250.laz, -68.6161440, -68.6059869, 47.2384837, 47.2454001, 152.38, 224.33
./20090513_1050-23250.laz, -68.6459384, -68.6357840, 47.2108691, 47.2177879, 218.84, 365.69
./20090513_1150-25250.laz, -68.6064570, -68.5962978, 47.2659622, 47.2728786, 150.52, 227.94
./20090513_0925-24250.laz, -68.6966586, -68.6864924, 47.2379344, 47.2448390, 152.03, 197.62
./20090513_0875-23750.laz, -68.7165691, -68.7064041, 47.2240808, 47.2310068, 168.69, 431.51
./20090513_1150-19250.laz, -68.6041995, -68.5940709, 47.1014739, 47.1083890, 194.15, 316.58
./20090513_0975-24500.laz, -68.6766320, -68.6664679, 47.2449310, 47.2518521, 173.22, 317.17
./20090513_1125-24000.laz, -68.6160480, -68.6058933, 47.2316295, 47.2385465, 185.19, 249.84
./20090513_0925-24000.laz, -68.6965515, -68.6863863, 47.2310803, 47.2380044, 160.30, 272.21
./20090513_1150-25000.laz, -68.6063625, -68.5962033, 47.2591082, 47.2660231, 148.57, 193.12
./20090513_1075-25500.laz, -68.6367632, -68.6265979, 47.2726196, 47.2795372, 251.65, 357.27
./20090513_1025-25000.laz, -68.6567039, -68.6465374, 47.2587775, 47.2656964, 283.62, 487.57
./20090513_0875-23500.laz, -68.7164605, -68.7062969, 47.2172279, 47.2241526, 259.90, 436.34
./20090513_0975-24250.laz, -68.6765302, -68.6663650, 47.2380781, 47.2449986, 153.58, 231.03
./20090513_1150-19000.laz, -68.6041069, -68.5939789, 47.0946201, 47.1015355, 189.71, 293.80
./20090513_1150-24750.laz, -68.6062680, -68.5961099, 47.2522546, 47.2591697, 151.54, 204.17
./20090513_1075-25250.laz, -68.6366643, -68.6265016, 47.2657657, 47.2726837, 228.94, 353.91
./20090513_1125-23750.laz, -68.6159532, -68.6057980, 47.2247767, 47.2316930, 195.08, 277.01
./20090513_0925-23750.laz, -68.6964467, -68.6862822, 47.2242279, 47.2311503, 223.36, 410.85
./20090513_0975-24000.laz, -68.6764252, -68.6662642, 47.2312247, 47.2381450, 153.83, 210.99
./20090513_1150-24500.laz, -68.6061729, -68.5960167, 47.2454010, 47.2523160, 146.84, 196.46
./20090513_1025-24750.laz, -68.6566026, -68.6464398, 47.2519237, 47.2588435, 231.13, 410.54
./20090513_1150-18750.laz, -68.6040129, -68.5938881, 47.0877663, 47.0946808, 175.10, 319.15
./20090513_1075-25000.laz, -68.6365674, -68.6264043, 47.2589114, 47.2658303, 223.57, 351.79
./20090513_0875-23250.laz, -68.7163513, -68.7061894, 47.2103745, 47.2172997, 336.19, 462.30
./20090513_0925-23500.laz, -68.6963398, -68.6861790, 47.2173750, 47.2242975, 303.36, 471.98
./20090513_1125-23500.laz, -68.6158564, -68.6057043, 47.2179225, 47.2248391, 225.04, 397.42
./20090513_0975-23750.laz, -68.6763233, -68.6661626, 47.2243693, 47.2312910, 169.28, 348.00
./20090513_1025-24500.laz, -68.6565008, -68.6463382, 47.2450689, 47.2519900, 170.45, 335.51
./20090513_0850-23000.laz, -68.7263014, -68.7161419, 47.2034473, 47.2103722, 245.04, 421.87
./20090513_1075-24750.laz, -68.6364693, -68.6263074, 47.2520586, 47.2589766, 221.04, 348.04
./20090513_1150-18500.laz, -68.6039190, -68.5937945, 47.0809149, 47.0878275, 175.15, 288.47
./20090513_0875-23000.laz, -68.7162429, -68.7060814, 47.2035295, 47.2104463, 245.12, 447.30
./20090513_0925-23250.laz, -68.6962348, -68.6860741, 47.2105210, 47.2174439, 308.51, 456.77
./20090513_0975-23500.laz, -68.6762193, -68.6660595, 47.2175162, 47.2244386, 272.97, 437.81
./20090513_1025-24250.laz, -68.6564009, -68.6462397, 47.2382238, 47.2451358, 153.49, 205.78
./20090513_1125-18250.laz, -68.6090701, -68.6037354, 47.0740252, 47.0809103, 205.48, 347.37
./20090513_1150-18250.laz, -68.6038260, -68.5937050, 47.0740586, 47.0809741, 175.13, 261.44
./20090513_0825-25250.laz, -68.7373596, -68.7271826, 47.2650514, 47.2719794, 222.08, 312.94
./20090513_1075-24500.laz, -68.6363709, -68.6262104, 47.2452056, 47.2521230, 174.73, 320.82
./20090513_1150-18000.laz, -68.6037328, -68.5936119, 47.0672053, 47.0741204, 175.10, 222.83
./20090513_1125-18000.laz, -68.6089967, -68.6036423, 47.0671706, 47.0740565, 192.83, 315.95
./20090513_1025-24000.laz, -68.6562893, -68.6461397, 47.2313619, 47.2382823, 153.66, 196.71
./20090513_0850-25250.laz, -68.7272904, -68.7171148, 47.2651270, 47.2720531, 212.58, 307.81
./20090513_1150-17750.laz, -68.6036378, -68.5935202, 47.0603504, 47.0672670, 175.11, 240.87
./20090513_0900-25250.laz, -68.7071513, -68.6969791, 47.2652754, 47.2721997, 253.37, 385.05
./20090513_0975-23250.laz, -68.6761158, -68.6659583, 47.2106634, 47.2175845, 320.57, 441.17
./20090513_1125-17750.laz, -68.6089749, -68.6035480, 47.0603163, 47.0672027, 199.80, 309.31
./20090513_0825-25000.laz, -68.7372487, -68.7270718, 47.2581995, 47.2651255, 219.00, 352.74
./20090513_1150-17500.laz, -68.6035461, -68.5934291, 47.0534966, 47.0604132, 175.11, 263.98
./20090513_1075-24250.laz, -68.6362717, -68.6261140, 47.2383514, 47.2452693, 152.92, 198.17
./20090513_1100-26250.laz, -68.6269839, -68.6168165, 47.2932456, 47.3001642, 198.09, 359.91
./20090513_1025-23750.laz, -68.6561978, -68.6460409, 47.2245087, 47.2314292, 171.40, 239.46
./20090513_0850-25000.laz, -68.7271815, -68.7170070, 47.2582740, 47.2651996, 193.44, 278.36
./20090513_1075-24000.laz, -68.6361735, -68.6260162, 47.2314985, 47.2384164, 170.43, 215.53
./20090513_0900-25000.laz, -68.7070446, -68.6968734, 47.2584216, 47.2653456, 207.32, 315.79
./20090513_0825-24750.laz, -68.7371378, -68.7269630, 47.2513448, 47.2582725, 211.98, 347.57
./20090513_0950-25250.laz, -68.6870131, -68.6768416, 47.2654206, 47.2723424, 227.70, 405.56
./20090513_1100-26000.laz, -68.6268860, -68.6167191, 47.2863922, 47.2933100, 293.98, 411.05
./20090513_1025-23500.laz, -68.6560994, -68.6459419, 47.2176548, 47.2245757, 193.19, 305.59
./20090513_0800-23250.laz, -68.7465279, -68.7363609, 47.2101488, 47.2170768, 204.54, 383.45
./20090513_0850-24750.laz, -68.7270713, -68.7168979, 47.2514206, 47.2583462, 185.90, 289.27
./20090513_1075-23750.laz, -68.6360758, -68.6259190, 47.2246448, 47.2315628, 189.84, 246.73
./20090513_0950-25000.laz, -68.6869068, -68.6767399, 47.2585659, 47.2654892, 227.59, 331.93
./20090513_0900-24750.laz, -68.7069367, -68.6967672, 47.2515680, 47.2584933, 183.54, 262.60
./20090513_0825-24500.laz, -68.7370255, -68.7268526, 47.2444944, 47.2514191, 161.74, 270.43
./20090513_0750-23250.laz, -68.7666463, -68.7564775, 47.2099940, 47.2169238, 182.45, 288.61
./20090513_1025-23250.laz, -68.6559992, -68.6458431, 47.2108021, 47.2177204, 216.71, 402.22
./20090513_0850-24500.laz, -68.7269609, -68.7167911, 47.2445669, 47.2514928, 155.75, 234.84
./20090513_1075-23500.laz, -68.6359770, -68.6258228, 47.2177906, 47.2247087, 216.29, 361.91
./20090513_0800-23000.laz, -68.7464165, -68.7362501, 47.2032967, 47.2102233, 251.59, 460.22
./20090513_0950-24750.laz, -68.6868044, -68.6766358, 47.2517131, 47.2586348, 223.91, 368.01
./20090513_0900-24500.laz, -68.7068298, -68.6966629, 47.2447145, 47.2516399, 158.62, 259.91
./20090513_0825-24250.laz, -68.7369136, -68.7267424, 47.2376447, 47.2445659, 155.95, 201.25
./20090513_0825-24000.laz, -68.7367987, -68.7266337, 47.2307853, 47.2377129, 156.25, 182.49
./20090513_0850-24250.laz, -68.7268510, -68.7166803, 47.2377138, 47.2446393, 153.71, 187.15
./20090513_0750-23000.laz, -68.7665302, -68.7563626, 47.2031402, 47.2100692, 251.02, 406.36
./20090513_1000-25000.laz, -68.6667728, -68.6566061, 47.2587078, 47.2656273, 222.80, 337.44
./20090513_0825-23750.laz, -68.7366926, -68.7265228, 47.2239318, 47.2308579, 156.29, 237.45
./20090513_0950-24500.laz, -68.6866989, -68.6765332, 47.2448619, 47.2517820, 154.60, 285.12
./20090513_0900-24250.laz, -68.7067216, -68.6965559, 47.2378672, 47.2447864, 148.79, 203.93
./20090513_0850-24000.laz, -68.7267400, -68.7165716, 47.2308623, 47.2377871, 156.21, 195.60
./20090513_0800-22750.laz, -68.7463048, -68.7361396, 47.1964421, 47.2033699, 239.41, 442.87
./20090513_0700-22500.laz, -68.7864106, -68.7762425, 47.1892758, 47.1962066, 216.81, 412.91
./20090513_0900-24000.laz, -68.7066091, -68.6964488, 47.2310078, 47.2379324, 154.64, 234.58
./20090513_0825-23500.laz, -68.7365801, -68.7264146, 47.2170784, 47.2240054, 187.81, 358.74
./20090513_0750-22750.laz, -68.7664173, -68.7562492, 47.1962880, 47.2032175, 212.13, 414.83
./20090513_1000-24750.laz, -68.6666698, -68.6565043, 47.2518531, 47.2587739, 194.71, 328.13
./20090513_0850-23750.laz, -68.7266287, -68.7164632, 47.2240065, 47.2309331, 160.06, 331.49
./20090513_0950-24250.laz, -68.6865789, -68.6764306, 47.2380061, 47.2449291, 154.11, 192.92
./20090513_0775-25000.laz, -68.7573829, -68.7472054, 47.2580462, 47.2649746, 252.84, 323.99
./20090513_0950-24000.laz, -68.6864905, -68.6763255, 47.2311532, 47.2380755, 157.90, 265.43
./20090513_0900-23750.laz, -68.7065079, -68.6963431, 47.2241548, 47.2310789, 177.66, 446.42
./20090513_0675-24500.laz, -68.7974172, -68.7872378, 47.2440219, 47.2509533, 178.69, 353.93
./20090513_0825-23250.laz, -68.7364698, -68.7263045, 47.2102250, 47.2171523, 222.80, 426.81
./20090513_1000-24500.laz, -68.6665669, -68.6564042, 47.2449998, 47.2519209, 183.06, 321.21
./20090513_0775-24750.laz, -68.7572697, -68.7470937, 47.2511924, 47.2581201, 217.81, 300.11
./20090513_0850-23500.laz, -68.7265216, -68.7163547, 47.2171541, 47.2240796, 208.42, 409.42
./20090513_0725-24750.laz, -68.7774014, -68.7672240, 47.2510357, 47.2579663, 166.11, 274.13
./20090513_0900-23500.laz, -68.7064009, -68.6962373, 47.2173026, 47.2242249, 305.23, 446.81
./20090513_0675-24250.laz, -68.7972977, -68.7871191, 47.2371681, 47.2441013, 216.99, 337.89
./20090513_0775-24500.laz, -68.7571564, -68.7469825, 47.2443383, 47.2512679, 197.32, 295.37
./20090513_0825-23000.laz, -68.7363597, -68.7261950, 47.2033710, 47.2102989, 256.51, 423.60
./20090513_0650-22250.laz, -68.8064016, -68.7962310, 47.1822602, 47.1891941, 249.54, 344.90
./20090513_0850-23250.laz, -68.7264106, -68.7162463, 47.2103001, 47.2172261, 281.35, 427.94
./20090513_0600-22000.laz, -68.8263848, -68.8162140, 47.1752429, 47.1821768, 288.01, 445.05
./20090513_0725-24500.laz, -68.7772846, -68.7671081, 47.2441823, 47.2511128, 160.90, 228.41
./20090513_0675-24000.laz, -68.7971791, -68.7870011, 47.2303149, 47.2372478, 216.58, 339.97
./20090513_0775-24250.laz, -68.7570430, -68.7468677, 47.2374860, 47.2444144, 156.83, 235.25
./20090513_0625-24250.laz, -68.8174258, -68.8072441, 47.2370068, 47.2439388, 247.77, 335.87
./20090513_0825-22750.laz, -68.7362487, -68.7260847, 47.1965175, 47.2034447, 243.81, 389.14
./20090513_0725-24250.laz, -68.7771711, -68.7669941, 47.2373288, 47.2442596, 160.61, 243.48
./20090513_0575-24000.laz, -68.8373979, -68.8272466, 47.2299850, 47.2369205, 312.31, 445.63
./20090513_0550-21750.laz, -68.8463636, -68.8361912, 47.1682202, 47.1751572, 230.18, 369.81
./20090513_0500-21250.laz, -68.8662082, -68.8560384, 47.1543423, 47.1612790, 334.62, 477.98
./20090513_0675-23750.laz, -68.7970602, -68.7868856, 47.2234621, 47.2303935, 162.65, 264.23
./20090513_0775-24000.laz, -68.7569292, -68.7467570, 47.2306316, 47.2375612, 156.52, 182.95
./20090513_0625-24000.laz, -68.8173039, -68.8071247, 47.2301524, 47.2370851, 217.00, 298.90
./20090513_0725-24000.laz, -68.7770537, -68.7668787, 47.2304755, 47.2374063, 164.89, 230.99
./20090513_0800-25250.laz, -68.7474290, -68.7372499, 47.2649761, 47.2719043, 246.67, 375.76
./20090513_0575-23750.laz, -68.8373052, -68.8271229, 47.2231306, 47.2300669, 316.14, 410.98
./20090513_0525-23750.laz, -68.8574029, -68.8472420, 47.2229599, 47.2298979, 282.18, 403.10
./20090513_0775-23750.laz, -68.7568153, -68.7466438, 47.2238038, 47.2307072, 156.64, 191.41
./20090513_0675-23500.laz, -68.7969415, -68.7867667, 47.2166196, 47.2235407, 158.07, 215.15
./20090513_0475-23500.laz, -68.8773992, -68.8672347, 47.2159325, 47.2228711, 292.46, 447.58
./20090513_0625-23750.laz, -68.8171814, -68.8070037, 47.2232984, 47.2302328, 195.59, 278.37
./20090513_0725-23750.laz, -68.7769377, -68.7667631, 47.2236323, 47.2305525, 157.74, 189.84
./20090513_0800-25000.laz, -68.7473162, -68.7371397, 47.2581221, 47.2650504, 246.63, 353.37
./20090513_0775-23500.laz, -68.7566933, -68.7465319, 47.2169247, 47.2238531, 157.25, 245.78
./20090513_0675-23250.laz, -68.7968048, -68.7866491, 47.2097547, 47.2166880, 158.78, 211.84
./20090513_0575-23500.laz, -68.8371793, -68.8270004, 47.2162774, 47.2232125, 274.02, 375.16
./20090513_0525-23500.laz, -68.8572993, -68.8471166, 47.2161073, 47.2230446, 259.54, 341.77
./20090513_0475-23250.laz, -68.8772894, -68.8671053, 47.2090793, 47.2160175, 240.75, 447.36
./20090513_0725-23500.laz, -68.7768145, -68.7666505, 47.2167686, 47.2236989, 157.47, 201.09
./20090513_0775-23250.laz, -68.7565881, -68.7464193, 47.2100725, 47.2170010, 187.63, 373.60
./20090513_0625-23500.laz, -68.8170614, -68.8068840, 47.2164445, 47.2233784, 166.40, 303.71
./20090513_0800-24750.laz, -68.7472037, -68.7370296, 47.2512699, 47.2581965, 227.24, 346.95
./20090513_0575-23250.laz, -68.8370570, -68.8268785, 47.2094253, 47.2163597, 175.31, 338.49
./20090513_0675-23000.laz, -68.7967040, -68.7865309, 47.2029025, 47.2098339, 174.60, 240.34
./20090513_0725-23250.laz, -68.7767058, -68.7665343, 47.2099150, 47.2168463, 172.53, 268.16
./20090513_0525-23250.laz, -68.8571725, -68.8469926, 47.2092536, 47.2161910, 224.86, 350.24
./20090513_0475-23000.laz, -68.8771617, -68.8669781, 47.2022265, 47.2091659, 204.99, 363.08
./20090513_0625-23250.laz, -68.8169389, -68.8067645, 47.2095967, 47.2165256, 159.18, 225.46
./20090513_0800-24500.laz, -68.7470920, -68.7369172, 47.2444157, 47.2513425, 179.96, 271.36
./20090513_0775-23000.laz, -68.7564740, -68.7463090, 47.2032179, 47.2101476, 266.41, 433.95
./20090513_0725-23000.laz, -68.7765900, -68.7664193, 47.2030616, 47.2099923, 209.37, 349.93
./20090513_0575-23000.laz, -68.8369325, -68.8267557, 47.2026262, 47.2095072, 159.85, 337.22
./20090513_0675-22750.laz, -68.7965852, -68.7864147, 47.1960482, 47.2029807, 188.13, 256.53
./20090513_0625-23000.laz, -68.8168170, -68.8066455, 47.2027379, 47.2096712, 159.39, 218.43
./20090513_0525-23000.laz, -68.8570469, -68.8468678, 47.2024009, 47.2093372, 209.13, 351.59
./20090513_0575-22750.laz, -68.8367681, -68.8266325, 47.1957180, 47.2026543, 160.30, 206.74
./20090513_0475-22750.laz, -68.8770307, -68.8668518, 47.1953733, 47.2023121, 173.66, 285.25
./20090513_0800-24250.laz, -68.7469783, -68.7368183, 47.2375633, 47.2444904, 156.02, 213.89
./20090513_0625-22750.laz, -68.8166978, -68.8065232, 47.1958856, 47.2028190, 181.60, 224.68
./20090513_0775-22750.laz, -68.7563612, -68.7461964, 47.1963646, 47.2032929, 245.21, 406.41
./20090513_0725-22750.laz, -68.7764730, -68.7663044, 47.1962087, 47.2031381, 205.05, 350.38
./20090513_0675-22500.laz, -68.7964667, -68.7862991, 47.1891948, 47.1961274, 200.62, 310.73
./20090513_0525-22750.laz, -68.8569197, -68.8467420, 47.1955476, 47.2024850, 160.72, 275.00
./20090513_0575-22500.laz, -68.8366852, -68.8265171, 47.1888650, 47.1957993, 167.45, 228.92
./20090513_0800-24000.laz, -68.7468655, -68.7366959, 47.2307092, 47.2376156, 156.11, 182.06
./20090513_0475-22500.laz, -68.8769032, -68.8667224, 47.1885208, 47.1954577, 161.77, 262.53
./20090513_0625-22500.laz, -68.8165768, -68.8064039, 47.1890313, 47.1959650, 186.65, 269.01
./20090513_0800-23750.laz, -68.7467542, -68.7365830, 47.2238563, 47.2307840, 156.37, 204.25
./20090513_0525-22500.laz, -68.8567941, -68.8466172, 47.1886938, 47.1956307, 147.79, 211.41
./20090513_0750-25000.laz, -68.7674499, -68.7572737, 47.2579676, 47.2648973, 263.47, 327.15
./20090513_0575-22250.laz, -68.8365615, -68.8263897, 47.1820111, 47.1889457, 196.61, 303.38
./20090513_0700-24500.laz, -68.7873523, -68.7771737, 47.2441025, 47.2510325, 163.12, 222.24
./20090513_0675-22250.laz, -68.7963481, -68.7861826, 47.1823419, 47.1892736, 207.80, 314.75
./20090513_0800-23500.laz, -68.7466390, -68.7364730, 47.2170018, 47.2239296, 162.77, 248.83
./20090513_0475-22250.laz, -68.8767727, -68.8665953, 47.1816671, 47.1886059, 161.83, 209.40
./20090513_0525-22250.laz, -68.8566680, -68.8464910, 47.1818410, 47.1887770, 179.84, 239.89
./20090513_0625-22250.laz, -68.8164536, -68.8062841, 47.1821784, 47.1891111, 205.19, 372.50
./20090513_0750-24750.laz, -68.7673372, -68.7571604, 47.2511137, 47.2580433, 221.97, 305.46
./20090513_0700-24250.laz, -68.7872349, -68.7770567, 47.2372492, 47.2441793, 188.67, 345.17
./20090513_0475-22000.laz, -68.8766446, -68.8664666, 47.1748140, 47.1817520, 163.06, 232.87
./20090513_0575-22000.laz, -68.8364369, -68.8262652, 47.1751583, 47.1820928, 239.93, 392.24
./20090513_0650-24500.laz, -68.8074813, -68.7973007, 47.2439399, 47.2508736, 260.38, 358.27
./20090513_0750-24500.laz, -68.7672208, -68.7570453, 47.2442610, 47.2511900, 160.92, 298.73
./20090513_0525-22000.laz, -68.8565393, -68.8463678, 47.1749873, 47.1819252, 200.73, 333.02
./20090513_0625-22000.laz, -68.8163335, -68.8061632, 47.1753247, 47.1822584, 321.98, 459.29
./20090513_0475-21750.laz, -68.8765157, -68.8663415, 47.1679601, 47.1749000, 197.01, 421.25
./20090513_0700-24000.laz, -68.7871149, -68.7769429, 47.2303959, 47.2373273, 167.45, 345.26
./20090513_0650-24250.laz, -68.8073612, -68.7971816, 47.2370864, 47.2440192, 247.58, 305.37
./20090513_0575-21750.laz, -68.8363139, -68.8261429, 47.1683043, 47.1752402, 276.82, 416.74
./20090513_0750-24250.laz, -68.7671067, -68.7569311, 47.2374075, 47.2443360, 158.87, 231.38
./20090513_0525-21750.laz, -68.8564154, -68.8462439, 47.1681340, 47.1750710, 209.22, 359.09
./20090513_0475-21500.laz, -68.8763875, -68.8662122, 47.1611069, 47.1680460, 304.70, 424.15
./20090513_0700-23750.laz, -68.7869987, -68.7768308, 47.2235420, 47.2304738, 157.73, 225.57
./20090513_0450-21000.laz, -68.8861759, -68.8760039, 47.1473128, 47.1542526, 303.03, 419.36
./20090513_0600-24250.laz, -68.8274881, -68.8173070, 47.2369217, 47.2438556, 257.22, 388.78
./20090513_0650-24000.laz, -68.8072407, -68.7970626, 47.2302340, 47.2371672, 210.99, 283.78
./20090513_0550-24000.laz, -68.8474039, -68.8373078, 47.2299008, 47.2350942, 310.55, 433.42
./20090513_0750-24000.laz, -68.7669917, -68.7568173, 47.2305549, 47.2374828, 158.10, 203.08
./20090513_0550-23750.laz, -68.8473655, -68.8371837, 47.2230464, 47.2299826, 288.40, 402.36
./20090513_0700-23500.laz, -68.7868809, -68.7767096, 47.2166892, 47.2236097, 157.74, 193.98
./20090513_0525-21500.laz, -68.8562888, -68.8461155, 47.1612813, 47.1682189, 246.56, 393.41
./20090513_0750-23750.laz, -68.7668762, -68.7567253, 47.2237004, 47.2306310, 157.30, 183.83
./20090513_0650-23750.laz, -68.8071224, -68.7969428, 47.2233806, 47.2303144, 182.44, 255.35
./20090513_0475-21250.laz, -68.8762590, -68.8660859, 47.1542543, 47.1611924, 289.66, 427.74
./20090513_0425-23250.laz, -68.8973978, -68.8872204, 47.2089016, 47.2158427, 269.41, 393.14
./20090513_0600-24000.laz, -68.8273639, -68.8171842, 47.2300691, 47.2370030, 256.29, 386.34
./20090513_0700-23250.laz, -68.7867615, -68.7765914, 47.2098360, 47.2167662, 160.67, 235.68
./20090513_0750-23500.laz, -68.7667617, -68.7565895, 47.2168476, 47.2237414, 157.40, 210.84
./20090513_0500-23500.laz, -68.8673578, -68.8571758, 47.2160212, 47.2229591, 291.06, 443.53
./20090513_0550-23500.laz, -68.8472403, -68.8370588, 47.2161930, 47.2231287, 293.62, 379.32
./20090513_0650-23500.laz, -68.8070012, -68.7968352, 47.2165280, 47.2234592, 158.69, 230.94
./20090513_0450-23250.laz, -68.8873479, -68.8771632, 47.2089915, 47.2159308, 246.68, 373.32
./20090513_0600-23750.laz, -68.8272423, -68.8170629, 47.2232146, 47.2301496, 242.02, 392.04
./20090513_0700-23000.laz, -68.7866465, -68.7764755, 47.2029831, 47.2099139, 191.02, 292.60
./20090513_0425-23000.laz, -68.8972754, -68.8870906, 47.2020484, 47.2089890, 269.51, 377.97
./20090513_0550-23250.laz, -68.8471146, -68.8369341, 47.2093390, 47.2162766, 253.28, 357.61
./20090513_0500-23250.laz, -68.8672319, -68.8570478, 47.2091668, 47.2161055, 310.87, 434.48
./20090513_0400-20750.laz, -68.9061347, -68.8959623, 47.1402812, 47.1472224, 225.95, 384.98
./20090513_0650-23250.laz, -68.8068808, -68.7967057, 47.2096741, 47.2165995, 158.90, 196.10
./20090513_0450-23000.laz, -68.8872177, -68.8770338, 47.2021389, 47.2090781, 248.41, 372.10
./20090513_0600-23500.laz, -68.8271207, -68.8169410, 47.2163621, 47.2232965, 210.66, 331.67
./20090513_0650-23000.laz, -68.8067617, -68.7965888, 47.2028214, 47.2097540, 169.59, 220.43
./20090513_0425-22750.laz, -68.8971429, -68.8869590, 47.1951951, 47.2021364, 194.59, 342.30
./20090513_0550-23000.laz, -68.8469881, -68.8368145, 47.2024871, 47.2094223, 160.49, 338.68
./20090513_0500-23000.laz, -68.8671036, -68.8569225, 47.2023149, 47.2092529, 232.77, 365.92
./20090513_0700-22750.laz, -68.7865287, -68.7763589, 47.1961287, 47.2030610, 197.52, 276.41
./20090513_0400-20500.laz, -68.9060041, -68.8958303, 47.1334278, 47.1403690, 232.65, 385.01
./20090513_0450-22750.laz, -68.8870856, -68.8769046, 47.1952852, 47.2022239, 218.15, 311.84
./20090513_0600-23250.laz, -68.8269976, -68.8168512, 47.2095098, 47.2164431, 159.57, 292.94
./20090513_0650-22750.laz, -68.8066421, -68.7964678, 47.1959684, 47.2029007, 178.43, 229.54
./20090513_0550-22750.laz, -68.8468646, -68.8366867, 47.1956339, 47.2025618, 160.40, 238.68
./20090513_0425-22500.laz, -68.8970110, -68.8868287, 47.1883426, 47.1952834, 184.64, 332.67
./20090513_0500-22750.laz, -68.8669752, -68.8567960, 47.1954633, 47.2023989, 166.05, 303.04
./20090513_0600-23000.laz, -68.8268737, -68.8166989, 47.2026554, 47.2095679, 150.08, 213.71
./20090513_0550-22500.laz, -68.8467385, -68.8365642, 47.1887806, 47.1957170, 161.45, 226.85
./20090513_0400-20250.laz, -68.9058703, -68.8957003, 47.1265736, 47.1335155, 284.95, 379.03
./20090513_0450-22500.laz, -68.8869575, -68.8767762, 47.1884321, 47.1953707, 166.83, 263.47
./20090513_0375-19500.laz, -68.9155133, -68.9053444, 47.1059232, 47.1128656, 240.18, 435.35
./20090513_0650-22500.laz, -68.8065195, -68.7963497, 47.1891148, 47.1960468, 193.34, 294.86
./20090513_0600-22750.laz, -68.8267528, -68.8165775, 47.1958022, 47.2027368, 161.41, 224.66
./20090513_0425-22250.laz, -68.8968792, -68.8866984, 47.1814900, 47.1884294, 162.86, 271.04
./20090513_0500-22500.laz, -68.8668474, -68.8566694, 47.1886094, 47.1955458, 161.00, 211.17
./20090513_0550-22250.laz, -68.8466134, -68.8364389, 47.1819274, 47.1888638, 185.07, 252.84
./20090513_0400-20000.laz, -68.9057383, -68.8955690, 47.1197214, 47.1266623, 309.98, 449.37
./20090513_0450-22250.laz, -68.8868260, -68.8766461, 47.1815788, 47.1885193, 161.99, 227.98
./20090513_0375-19250.laz, -68.9153789, -68.9052108, 47.0990701, 47.1060131, 298.50, 366.68
./20090513_0600-22500.laz, -68.8266307, -68.8164570, 47.1889507, 47.1958823, 183.24, 224.39
./20090513_0425-22000.laz, -68.8967456, -68.8865693, 47.1746559, 47.1815766, 153.61, 192.24
./20090513_0500-22250.laz, -68.8667194, -68.8565431, 47.1817546, 47.1886927, 152.49, 230.85
