Filename, min_x, max_x, min_y, max_y, min_z, max_z
./muskegon/20160415_MI_Muskegon_2015_647637.laz, -86.1527266, -86.1431502, 43.2354502, 43.2424525, 191.07, 230.38
./muskegon/20160415_MI_Muskegon_2015_647685.laz, -86.1565143, -86.1469199, 43.3657466, 43.3727468, 183.75, 241.83
./muskegon/20160415_MI_Muskegon_2015_650617.laz, -86.1417640, -86.1321976, 43.1807324, 43.1877331, 197.02, 255.06
./muskegon/20160415_MI_Muskegon_2015_650665.laz, -86.1455274, -86.1359390, 43.3110310, 43.3180311, 199.47, 230.87
./muskegon/20160415_MI_Muskegon_2015_650592.laz, -86.1397907, -86.1302335, 43.1121526, 43.1191536, 178.12, 228.81
./muskegon/20160415_MI_Muskegon_2015_650635.laz, -86.1431486, -86.1335735, 43.2287382, 43.2357379, 200.56, 804.19
./muskegon/20160415_MI_Muskegon_2015_650690.laz, -86.1475018, -86.1379169, 43.3796080, 43.3866080, 199.32, 245.38
./muskegon/20160415_MI_Muskegon_2015_647660.laz, -86.1545201, -86.1449334, 43.2971709, 43.3041723, 199.52, 228.54
./muskegon/20160415_MI_Muskegon_2015_647682.laz, -86.1563168, -86.1467199, 43.3588888, 43.3658905, 201.86, 364.71
./muskegon/20160415_MI_Muskegon_2015_650615.laz, -86.1415670, -86.1320005, 43.1738741, 43.1808747, 196.13, 226.90
./muskegon/20160415_MI_Muskegon_2015_647705.laz, -86.1581169, -86.1485119, 43.4206058, 43.4276083, 208.92, 267.20
./muskegon/20160415_MI_Muskegon_2015_647635.laz, -86.1525284, -86.1429518, 43.2285932, 43.2355944, 188.22, 236.02
./muskegon/20160415_MI_Muskegon_2015_647722.laz, -86.1595195, -86.1499064, 43.4686084, 43.4756093, 207.32, 242.70
./muskegon/20160415_MI_Muskegon_2015_650662.laz, -86.1453289, -86.1357423, 43.3041729, 43.3111747, 198.62, 229.27
./muskegon/20160415_MI_Muskegon_2015_650710.laz, -86.1491068, -86.1394987, 43.4344672, 43.4414678, 217.21, 250.63
./muskegon/20160415_MI_Muskegon_2015_647615.laz, -86.1509375, -86.1413721, 43.1737291, 43.1807315, 192.16, 224.25
./muskegon/20160415_MI_Muskegon_2015_650612.laz, -86.1413690, -86.1318045, 43.1670168, 43.1740172, 194.19, 231.23
./muskegon/20160415_MI_Muskegon_2015_647680.laz, -86.1561161, -86.1465231, 43.3520318, 43.3590331, 200.05, 241.80
./muskegon/20160415_MI_Muskegon_2015_650687.laz, -86.1473146, -86.1377185, 43.3728170, 43.3797498, 198.41, 242.99
./muskegon/20160415_MI_Muskegon_2015_647657.laz, -86.1543208, -86.1447355, 43.2903125, 43.2973142, 178.96, 231.44
./muskegon/20160415_MI_Muskegon_2015_647702.laz, -86.1579172, -86.1483116, 43.4137494, 43.4207500, 208.46, 246.87
./muskegon/20160415_MI_Muskegon_2015_647632.laz, -86.1523276, -86.1427544, 43.2217357, 43.2287360, 197.36, 232.39
./muskegon/20160415_MI_Muskegon_2015_650610.laz, -86.1411695, -86.1316079, 43.1601585, 43.1671592, 192.29, 223.72
./muskegon/20160415_MI_Muskegon_2015_647612.laz, -86.1507380, -86.1411746, 43.1668721, 43.1738733, 195.57, 225.87
./muskegon/20160415_MI_Muskegon_2015_647677.laz, -86.1559153, -86.1463232, 43.3451752, 43.3521744, 199.11, 245.64
./muskegon/20160415_MI_Muskegon_2015_650660.laz, -86.1451306, -86.1355450, 43.2973152, 43.3043163, 197.25, 228.27
./muskegon/20160415_MI_Muskegon_2015_650685.laz, -86.1471118, -86.1375199, 43.3658940, 43.3728931, 194.95, 544.58
./muskegon/20160415_MI_Muskegon_2015_647720.laz, -86.1593189, -86.1497071, 43.4617504, 43.4687527, 208.35, 242.32
./muskegon/20160415_MI_Muskegon_2015_647655.laz, -86.1541211, -86.1445369, 43.2834548, 43.2904564, 178.92, 214.25
./muskegon/20160415_MI_Muskegon_2015_647700.laz, -86.1577167, -86.1481122, 43.4068915, 43.4138923, 207.30, 243.97
./muskegon/20160415_MI_Muskegon_2015_645722.laz, -86.1689349, -86.1593212, 43.4684613, 43.4754638, 207.35, 240.83
./muskegon/20160415_MI_Muskegon_2015_645697.laz, -86.1669219, -86.1573178, 43.3998875, 43.4068898, 205.90, 240.95
./muskegon/20160415_MI_Muskegon_2015_647630.laz, -86.1521301, -86.1425571, 43.2148777, 43.2218788, 183.66, 296.52
./muskegon/20160415_MI_Muskegon_2015_647652.laz, -86.1539214, -86.1443389, 43.2765982, 43.2835985, 178.89, 225.32
./muskegon/20160415_MI_Muskegon_2015_647610.laz, -86.1505399, -86.1409778, 43.1600141, 43.1670135, 195.28, 227.35
./muskegon/20160415_MI_Muskegon_2015_647675.laz, -86.1557172, -86.1461248, 43.3383160, 43.3453177, 202.17, 239.31
./muskegon/20160415_MI_Muskegon_2015_645672.laz, -86.1649134, -86.1553209, 43.3313123, 43.3383151, 201.22, 236.87
./muskegon/20160415_MI_Muskegon_2015_647650.laz, -86.1537222, -86.1441407, 43.2697395, 43.2767412, 178.90, 213.57
./muskegon/20160415_MI_Muskegon_2015_647697.laz, -86.1575170, -86.1479140, 43.4000335, 43.4070353, 205.61, 243.24
./muskegon/20160415_MI_Muskegon_2015_647717.laz, -86.1591193, -86.1495070, 43.4548942, 43.4618950, 208.91, 244.58
./muskegon/20160415_MI_Muskegon_2015_645647.laz, -86.1629083, -86.1533266, 43.2627362, 43.2697380, 179.05, 274.74
./muskegon/20160415_MI_Muskegon_2015_647627.laz, -86.1519311, -86.1423586, 43.2080188, 43.2150209, 189.74, 978.18
./muskegon/20160415_MI_Muskegon_2015_645720.laz, -86.1687325, -86.1591209, 43.4616041, 43.4686063, 210.78, 796.42
./muskegon/20160415_MI_Muskegon_2015_645695.laz, -86.1667200, -86.1571175, 43.3930299, 43.4000330, 204.95, 350.55
./muskegon/20160415_MI_Muskegon_2015_647672.laz, -86.1555180, -86.1459255, 43.3314585, 43.3384598, 197.66, 236.32
./muskegon/20160415_MI_Muskegon_2015_647607.laz, -86.1503412, -86.1407789, 43.1531557, 43.1601562, 192.57, 223.98
./muskegon/20160415_MI_Muskegon_2015_647647.laz, -86.1535234, -86.1439421, 43.2628817, 43.2698830, 179.44, 402.44
./muskegon/20160415_MI_Muskegon_2015_645670.laz, -86.1647112, -86.1551216, 43.3244554, 43.3314572, 200.23, 229.26
./muskegon/20160415_MI_Muskegon_2015_647695.laz, -86.1573170, -86.1477144, 43.3931762, 43.4001779, 195.81, 354.75
./muskegon/20160415_MI_Muskegon_2015_647625.laz, -86.1517313, -86.1421617, 43.2011631, 43.2081615, 183.66, 242.28
./muskegon/20160415_MI_Muskegon_2015_647670.laz, -86.1553184, -86.1457275, 43.3246010, 43.3316026, 201.35, 232.16
./muskegon/20160415_MI_Muskegon_2015_645622.laz, -86.1609079, -86.1513373, 43.1941578, 43.2011575, 184.90, 252.14
./muskegon/20160415_MI_Muskegon_2015_645645.laz, -86.1627087, -86.1531266, 43.2558789, 43.2628806, 161.63, 270.03
./muskegon/20160415_MI_Muskegon_2015_647645.laz, -86.1533235, -86.1437446, 43.2560246, 43.2630239, 179.61, 236.43
./muskegon/20160415_MI_Muskegon_2015_645717.laz, -86.1685325, -86.1589200, 43.4547467, 43.4617493, 203.39, 242.42
./muskegon/20160415_MI_Muskegon_2015_645692.laz, -86.1665202, -86.1569182, 43.3861737, 43.3931751, 204.39, 241.56
./muskegon/20160415_MI_Muskegon_2015_647692.laz, -86.1571162, -86.1475201, 43.3863193, 43.3933206, 199.94, 243.07
./muskegon/20160415_MI_Muskegon_2015_647605.laz, -86.1501429, -86.1405833, 43.1462975, 43.1532987, 188.69, 224.16
./muskegon/20160415_MI_Muskegon_2015_645667.laz, -86.1645099, -86.1549210, 43.3175987, 43.3245995, 194.86, 227.43
./muskegon/20160415_MI_Muskegon_2015_647667.laz, -86.1551181, -86.1455287, 43.3177431, 43.3247450, 200.71, 230.80
./muskegon/20160415_MI_Muskegon_2015_647622.laz, -86.1515333, -86.1419627, 43.1943032, 43.2013035, 191.25, 253.15
./muskegon/20160415_MI_Muskegon_2015_647642.laz, -86.1531247, -86.1435471, 43.2491655, 43.2561678, 181.42, 257.21
./muskegon/20160415_MI_Muskegon_2015_645620.laz, -86.1607069, -86.1511383, 43.1872998, 43.1943023, 193.62, 249.68
./muskegon/20160415_MI_Muskegon_2015_645597.laz, -86.1589111, -86.1493645, 43.1255781, 43.1325801, 176.66, 225.62
./muskegon/20160415_MI_Muskegon_2015_645642.laz, -86.1625079, -86.1529276, 43.2490195, 43.2560224, 189.47, 255.31
./muskegon/20160415_MI_Muskegon_2015_645715.laz, -86.1683313, -86.1587196, 43.4478894, 43.4548922, 213.76, 244.61
./muskegon/20160415_MI_Muskegon_2015_645690.laz, -86.1663189, -86.1567187, 43.3793155, 43.3863182, 204.04, 241.38
./muskegon/20160415_MI_Muskegon_2015_647602.laz, -86.1499446, -86.1403845, 43.1394392, 43.1464416, 182.84, 225.15
./muskegon/20160415_MI_Muskegon_2015_645665.laz, -86.1643102, -86.1547217, 43.3107396, 43.3177411, 198.47, 230.06
./muskegon/20160415_MI_Muskegon_2015_647620.laz, -86.1513341, -86.1417670, 43.1874458, 43.1944470, 194.23, 224.75
./muskegon/20160415_MI_Muskegon_2015_642705.laz, -86.1769351, -86.1673263, 43.4203124, 43.4273159, 197.89, 243.51
./muskegon/20160415_MI_Muskegon_2015_645617.laz, -86.1605086, -86.1509405, 43.1804417, 43.1874436, 194.15, 301.22
./muskegon/20160415_MI_Muskegon_2015_645595.laz, -86.1587119, -86.1491533, 43.1187201, 43.1257180, 175.34, 341.49
./muskegon/20160415_MI_Muskegon_2015_642680.laz, -86.1749130, -86.1653174, 43.3517389, 43.3587407, 193.14, 238.12
./muskegon/20160415_MI_Muskegon_2015_645712.laz, -86.1681298, -86.1585191, 43.4410323, 43.4480351, 213.67, 276.85
./muskegon/20160415_MI_Muskegon_2015_645687.laz, -86.1661168, -86.1565200, 43.3724573, 43.3794601, 203.61, 237.76
./muskegon/20160415_MI_Muskegon_2015_645640.laz, -86.1623072, -86.1527308, 43.2421635, 43.2491650, 189.66, 229.01
./muskegon/20160415_MI_Muskegon_2015_645662.laz, -86.1641099, -86.1545229, 43.3038818, 43.3108847, 198.77, 230.19
./muskegon/20160415_MI_Muskegon_2015_647600.laz, -86.1497460, -86.1401868, 43.1325828, 43.1395834, 178.60, 225.04
./muskegon/20160415_MI_Muskegon_2015_645592.laz, -86.1585136, -86.1489549, 43.1118636, 43.1188635, 145.12, 222.06
./muskegon/20160415_MI_Muskegon_2015_647617.laz, -86.1511352, -86.1415687, 43.1805871, 43.1875893, 195.56, 228.82
./muskegon/20160415_MI_Muskegon_2015_642702.laz, -86.1767327, -86.1671248, 43.4134552, 43.4204591, 204.49, 243.69
./muskegon/20160415_MI_Muskegon_2015_645615.laz, -86.1603083, -86.1507403, 43.1735837, 43.1805863, 194.47, 274.24
./muskegon/20160415_MI_Muskegon_2015_642677.laz, -86.1747120, -86.1651153, 43.3448805, 43.3518835, 19.60, 859.50
./muskegon/20160415_MI_Muskegon_2015_645710.laz, -86.1679275, -86.1583196, 43.4341745, 43.4411775, 211.10, 247.65
./muskegon/20160415_MI_Muskegon_2015_647597.laz, -86.1495481, -86.1399893, 43.1257414, 43.1327251, 176.70, 224.38
./muskegon/20160415_MI_Muskegon_2015_645637.laz, -86.1621068, -86.1525295, 43.2353063, 43.2423058, 197.34, 321.56
./muskegon/20160415_MI_Muskegon_2015_642722.laz, -86.1783516, -86.1687364, 43.4683141, 43.4753170, 200.68, 248.07
./muskegon/20160415_MI_Muskegon_2015_645685.laz, -86.1659171, -86.1563191, 43.3656016, 43.3726032, 193.64, 244.58
./muskegon/20160415_MI_Muskegon_2015_645660.laz, -86.1639096, -86.1543226, 43.2970256, 43.3040266, 186.21, 228.14
./muskegon/20160415_MI_Muskegon_2015_642655.laz, -86.1728968, -86.1633108, 43.2831636, 43.2901656, 178.53, 227.35
./muskegon/20160415_MI_Muskegon_2015_645612.laz, -86.1601081, -86.1505428, 43.1667256, 43.1737287, 194.95, 251.37
./muskegon/20160415_MI_Muskegon_2015_642675.laz, -86.1745103, -86.1649148, 43.3380239, 43.3450261, 202.05, 236.17
./muskegon/20160415_MI_Muskegon_2015_642700.laz, -86.1765299, -86.1669250, 43.4066149, 43.4136012, 204.48, 254.43
./muskegon/20160415_MI_Muskegon_2015_645707.laz, -86.1677267, -86.1581184, 43.4273168, 43.4343195, 209.73, 258.63
./muskegon/20160415_MI_Muskegon_2015_647595.laz, -86.1493379, -86.1397924, 43.1188669, 43.1258671, 173.38, 317.29
./muskegon/20160415_MI_Muskegon_2015_645635.laz, -86.1619079, -86.1523305, 43.2284469, 43.2354487, 194.74, 241.66
./muskegon/20160415_MI_Muskegon_2015_642652.laz, -86.1726962, -86.1631129, 43.2763042, 43.2833075, 178.46, 210.03
./muskegon/20160415_MI_Muskegon_2015_645657.laz, -86.1637088, -86.1541246, 43.2901668, 43.2971685, 89.79, 663.55
./muskegon/20160415_MI_Muskegon_2015_645682.laz, -86.1657162, -86.1561183, 43.3587429, 43.3657449, 201.53, 245.66
./muskegon/20160415_MI_Muskegon_2015_645610.laz, -86.1599096, -86.1503443, 43.1598677, 43.1668699, 173.09, 223.99
./muskegon/20160415_MI_Muskegon_2015_642720.laz, -86.1781472, -86.1685346, 43.4614584, 43.4684580, 210.42, 241.96
./muskegon/20160415_MI_Muskegon_2015_642672.laz, -86.1743082, -86.1647148, 43.3311662, 43.3381688, 198.48, 230.55
./muskegon/20160415_MI_Muskegon_2015_642650.laz, -86.1724934, -86.1629114, 43.2694480, 43.2764486, 178.31, 211.80
./muskegon/20160415_MI_Muskegon_2015_642697.laz, -86.1762922, -86.1667234, 43.3997407, 43.4067442, 204.07, 240.23
./muskegon/20160415_MI_Muskegon_2015_645705.laz, -86.1675259, -86.1579188, 43.4204604, 43.4274623, 207.66, 247.29
./muskegon/20160415_MI_Muskegon_2015_647592.laz, -86.1491505, -86.1395944, 43.1120074, 43.1190095, 180.98, 224.54
./muskegon/20160415_MI_Muskegon_2015_645632.laz, -86.1617072, -86.1521326, 43.2215902, 43.2285914, 192.97, 251.72
./muskegon/20160415_MI_Muskegon_2015_642647.laz, -86.1722932, -86.1627089, 43.2625889, 43.2695925, 178.58, 228.48
./muskegon/20160415_MI_Muskegon_2015_645607.laz, -86.1597094, -86.1501464, 43.1530110, 43.1600118, 191.93, 223.47
./muskegon/20160415_MI_Muskegon_2015_642670.laz, -86.1741055, -86.1645130, 43.3243078, 43.3313110, 197.67, 229.08
./muskegon/20160415_MI_Muskegon_2015_645680.laz, -86.1655149, -86.1559191, 43.3518859, 43.3588880, 198.24, 248.23
./muskegon/20160415_MI_Muskegon_2015_645655.laz, -86.1635093, -86.1539243, 43.2833100, 43.2903094, 178.79, 300.32
./muskegon/20160415_MI_Muskegon_2015_642717.laz, -86.1779462, -86.1683333, 43.4545994, 43.4616026, 209.28, 244.80
./muskegon/20160415_MI_Muskegon_2015_645702.laz, -86.1673250, -86.1577184, 43.4136032, 43.4206052, 207.52, 242.95
./muskegon/20160415_MI_Muskegon_2015_642645.laz, -86.1720913, -86.1625101, 43.2557314, 43.2627337, 180.56, 249.51
./muskegon/20160415_MI_Muskegon_2015_642695.laz, -86.1761245, -86.1665232, 43.3928832, 43.3998859, 204.22, 241.00
./muskegon/20160415_MI_Muskegon_2015_642667.laz, -86.1739042, -86.1643128, 43.3174505, 43.3244528, 196.91, 225.45
./muskegon/20160415_MI_Muskegon_2015_645630.laz, -86.1615077, -86.1519331, 43.2147313, 43.2217334, 195.58, 280.54
./muskegon/20160415_MI_Muskegon_2015_645605.laz, -86.1595102, -86.1499470, 43.1461535, 43.1531539, 185.48, 222.34
./muskegon/20160415_MI_Muskegon_2015_645652.laz, -86.1633084, -86.1537254, 43.2764573, 43.2834506, 178.66, 210.41
./muskegon/20160415_MI_Muskegon_2015_642630.laz, -86.1708843, -86.1613098, 43.2145853, 43.2215864, 193.61, 225.23
./muskegon/20160415_MI_Muskegon_2015_645677.laz, -86.1653142, -86.1557194, 43.3450281, 43.3520293, 204.32, 236.83
./muskegon/20160415_MI_Muskegon_2015_645700.laz, -86.1671219, -86.1575176, 43.4067459, 43.4137476, 206.19, 241.82
./muskegon/20160415_MI_Muskegon_2015_642665.laz, -86.1737035, -86.1641127, 43.3105927, 43.3175954, 162.20, 229.16
./muskegon/20160415_MI_Muskegon_2015_642642.laz, -86.1718905, -86.1623107, 43.2488736, 43.2558765, 195.40, 285.41
./muskegon/20160415_MI_Muskegon_2015_642715.laz, -86.1777424, -86.1681314, 43.4477421, 43.4547449, 211.61, 247.73
./muskegon/20160415_MI_Muskegon_2015_645650.laz, -86.1631072, -86.1535245, 43.2695935, 43.2765955, 178.68, 213.15
./muskegon/20160415_MI_Muskegon_2015_642627.laz, -86.1706841, -86.1611096, 43.2077269, 43.2147295, 182.73, 237.20
./muskegon/20160415_MI_Muskegon_2015_645602.laz, -86.1593102, -86.1497485, 43.1392949, 43.1462954, 181.29, 231.25
./muskegon/20160415_MI_Muskegon_2015_642692.laz, -86.1759231, -86.1663199, 43.3860255, 43.3930293, 205.91, 401.89
./muskegon/20160415_MI_Muskegon_2015_645627.laz, -86.1613066, -86.1517345, 43.2078737, 43.2148744, 183.74, 286.13
./muskegon/20160415_MI_Muskegon_2015_642640.laz, -86.1716895, -86.1621101, 43.2420154, 43.2490188, 194.53, 253.27
./muskegon/20160415_MI_Muskegon_2015_642662.laz, -86.1735006, -86.1639121, 43.3037354, 43.3107385, 196.72, 231.60
./muskegon/20160415_MI_Muskegon_2015_642605.laz, -86.1688770, -86.1593127, 43.1460061, 43.1530090, 4.85, 277.23
./muskegon/20160415_MI_Muskegon_2015_642625.laz, -86.1704827, -86.1609102, 43.2008693, 43.2078717, 181.84, 220.40
./muskegon/20160415_MI_Muskegon_2015_645675.laz, -86.1651127, -86.1555199, 43.3381715, 43.3451714, 190.75, 238.72
./muskegon/20160415_MI_Muskegon_2015_642712.laz, -86.1775410, -86.1679311, 43.4408854, 43.4478884, 213.31, 244.03
./muskegon/20160415_MI_Muskegon_2015_645600.laz, -86.1591108, -86.1495512, 43.1324374, 43.1394382, 71.70, 667.82
./muskegon/20160415_MI_Muskegon_2015_640712.laz, -86.1869538, -86.1773440, 43.4407367, 43.4477405, 213.07, 243.00
./muskegon/20160415_MI_Muskegon_2015_642637.laz, -86.1714881, -86.1619093, 43.2351580, 43.2421608, 178.75, 247.05
./muskegon/20160415_MI_Muskegon_2015_645625.laz, -86.1611070, -86.1515365, 43.2010154, 43.2080174, 182.64, 223.57
./muskegon/20160415_MI_Muskegon_2015_642622.laz, -86.1702807, -86.1607113, 43.1940111, 43.2010140, 180.99, 221.13
./muskegon/20160415_MI_Muskegon_2015_642690.laz, -86.1757209, -86.1661206, 43.3791677, 43.3861710, 206.38, 248.58
./muskegon/20160415_MI_Muskegon_2015_642602.laz, -86.1686744, -86.1591138, 43.1391480, 43.1461492, 176.14, 221.99
./muskegon/20160415_MI_Muskegon_2015_642660.laz, -86.1733002, -86.1637123, 43.2968773, 43.3038801, 184.79, 229.74
./muskegon/20160415_MI_Muskegon_2015_642635.laz, -86.1712847, -86.1617093, 43.2283018, 43.2353033, 180.93, 229.33
./muskegon/20160415_MI_Muskegon_2015_640687.laz, -86.1849211, -86.1753184, 43.3721662, 43.3791674, 194.80, 242.75
./muskegon/20160415_MI_Muskegon_2015_640662.laz, -86.1828918, -86.1733027, 43.3035871, 43.3105911, 198.21, 228.92
./muskegon/20160415_MI_Muskegon_2015_642620.laz, -86.1700816, -86.1605095, 43.1871547, 43.1941557, 177.99, 372.63
./muskegon/20160415_MI_Muskegon_2015_640710.laz, -86.1867506, -86.1771383, 43.4338801, 43.4408832, 205.78, 241.14
./muskegon/20160415_MI_Muskegon_2015_642710.laz, -86.1773381, -86.1677281, 43.4340281, 43.4410299, 209.07, 241.81
./muskegon/20160415_MI_Muskegon_2015_642600.laz, -86.1684755, -86.1589142, 43.1322897, 43.1392916, 164.75, 223.67
./muskegon/20160415_MI_Muskegon_2015_640685.laz, -86.1847173, -86.1751173, 43.3653058, 43.3723081, 195.69, 243.92
./muskegon/20160415_MI_Muskegon_2015_642632.laz, -86.1710844, -86.1615104, 43.2214424, 43.2284455, 189.61, 230.89
./muskegon/20160415_MI_Muskegon_2015_642657.laz, -86.1730981, -86.1635113, 43.2900201, 43.2970225, 179.04, 228.89
./muskegon/20160415_MI_Muskegon_2015_640637.laz, -86.1808677, -86.1712898, 43.2350108, 43.2420136, 193.43, 255.98
./muskegon/20160415_MI_Muskegon_2015_642617.laz, -86.1698800, -86.1603108, 43.1802962, 43.1872988, 179.91, 227.03
./muskegon/20160415_MI_Muskegon_2015_642687.laz, -86.1755180, -86.1659185, 43.3723109, 43.3793131, 196.27, 244.36
./muskegon/20160415_MI_Muskegon_2015_640682.laz, -86.1845153, -86.1749156, 43.3584491, 43.3654520, 104.39, 243.23
./muskegon/20160415_MI_Muskegon_2015_640660.laz, -86.1826895, -86.1731005, 43.2967312, 43.3037331, 180.19, 226.72
./muskegon/20160415_MI_Muskegon_2015_640707.laz, -86.1865471, -86.1769362, 43.4270224, 43.4340257, 209.89, 241.18
./muskegon/20160415_MI_Muskegon_2015_642597.laz, -86.1682754, -86.1587142, 43.1254323, 43.1324323, 179.15, 222.39
./muskegon/20160415_MI_Muskegon_2015_642615.laz, -86.1696792, -86.1601109, 43.1734381, 43.1804389, 192.60, 223.72
./muskegon/20160415_MI_Muskegon_2015_640612.laz, -86.1788484, -86.1692815, 43.1664316, 43.1734348, 192.43, 224.43
./muskegon/20160415_MI_Muskegon_2015_642707.laz, -86.1771373, -86.1675277, 43.4271710, 43.4341736, 207.41, 243.02
./muskegon/20160415_MI_Muskegon_2015_637720.laz, -86.1969783, -86.1873625, 43.4611608, 43.4681650, 195.79, 263.83
./muskegon/20160415_MI_Muskegon_2015_640680.laz, -86.1843114, -86.1747129, 43.3515918, 43.3585938, 205.21, 239.66
./muskegon/20160415_MI_Muskegon_2015_640635.laz, -86.1806668, -86.1710882, 43.2281522, 43.2351549, 192.01, 227.59
./muskegon/20160415_MI_Muskegon_2015_642685.laz, -86.1753174, -86.1657186, 43.3654534, 43.3724565, 198.02, 296.25
./muskegon/20160415_MI_Muskegon_2015_642595.laz, -86.1680731, -86.1585160, 43.1185928, 43.1255769, 168.58, 244.75
./muskegon/20160415_MI_Muskegon_2015_640657.laz, -86.1824865, -86.1728989, 43.2898722, 43.2968762, 179.86, 228.17
./muskegon/20160415_MI_Muskegon_2015_640705.laz, -86.1863434, -86.1767352, 43.4201650, 43.4271686, 202.14, 244.62
./muskegon/20160415_MI_Muskegon_2015_642612.laz, -86.1694785, -86.1599108, 43.1665790, 43.1735828, 193.91, 232.18
./muskegon/20160415_MI_Muskegon_2015_642682.laz, -86.1751138, -86.1655170, 43.3585963, 43.3655993, 206.43, 240.64
./muskegon/20160415_MI_Muskegon_2015_640610.laz, -86.1786473, -86.1690798, 43.1595738, 43.1665780, 192.43, 224.23
./muskegon/20160415_MI_Muskegon_2015_642592.laz, -86.1678638, -86.1583160, 43.1117167, 43.1187186, 148.85, 219.98
./muskegon/20160415_MI_Muskegon_2015_640677.laz, -86.1841087, -86.1745119, 43.3447337, 43.3517369, 204.22, 236.14
./muskegon/20160415_MI_Muskegon_2015_640632.laz, -86.1804626, -86.1708887, 43.2212952, 43.2282977, 193.46, 241.65
./muskegon/20160415_MI_Muskegon_2015_642610.laz, -86.1692763, -86.1597113, 43.1597242, 43.1667240, 193.15, 221.48
./muskegon/20160415_MI_Muskegon_2015_637717.laz, -86.1967739, -86.1871586, 43.4543034, 43.4613079, 195.27, 239.24
./muskegon/20160415_MI_Muskegon_2015_640702.laz, -86.1861403, -86.1765320, 43.4133082, 43.4203108, 201.88, 239.81
./muskegon/20160415_MI_Muskegon_2015_640655.laz, -86.1822842, -86.1726968, 43.2830148, 43.2900187, 157.17, 225.14
./muskegon/20160415_MI_Muskegon_2015_637695.laz, -86.1949337, -86.1853287, 43.3925877, 43.3995914, 205.38, 236.30
./muskegon/20160415_MI_Muskegon_2015_640675.laz, -86.1839058, -86.1743103, 43.3378760, 43.3448792, 202.85, 432.52
./muskegon/20160415_MI_Muskegon_2015_640722.laz, -86.1877674, -86.1781513, 43.4681663, 43.4751699, 185.00, 241.75
./muskegon/20160415_MI_Muskegon_2015_637670.laz, -86.1928916, -86.1833004, 43.3240117, 43.3310151, 195.44, 964.44
./muskegon/20160415_MI_Muskegon_2015_640630.laz, -86.1802613, -86.1706861, 43.2144376, 43.2214406, 191.33, 224.85
./muskegon/20160415_MI_Muskegon_2015_640700.laz, -86.1859355, -86.1763717, 43.4064510, 43.4134547, 202.38, 237.22
./muskegon/20160415_MI_Muskegon_2015_640607.laz, -86.1784451, -86.1688793, 43.1527169, 43.1597206, 183.87, 224.26
./muskegon/20160415_MI_Muskegon_2015_642607.laz, -86.1690750, -86.1595119, 43.1528638, 43.1598664, 192.16, 223.44
./muskegon/20160415_MI_Muskegon_2015_637715.laz, -86.1965695, -86.1869556, 43.4474457, 43.4544500, 193.10, 240.22
./muskegon/20160415_MI_Muskegon_2015_637692.laz, -86.1947292, -86.1851253, 43.3857292, 43.3927337, 206.88, 240.07
./muskegon/20160415_MI_Muskegon_2015_640627.laz, -86.1800604, -86.1704877, 43.2075789, 43.2145823, 192.10, 368.14
./muskegon/20160415_MI_Muskegon_2015_640672.laz, -86.1837018, -86.1741086, 43.3310202, 43.3380217, 200.42, 229.39
./muskegon/20160415_MI_Muskegon_2015_640697.laz, -86.1857331, -86.1761286, 43.3995923, 43.4065751, 203.43, 238.43
./muskegon/20160415_MI_Muskegon_2015_637667.laz, -86.1926890, -86.1830966, 43.3171551, 43.3241595, 179.26, 238.83
./muskegon/20160415_MI_Muskegon_2015_640652.laz, -86.1820809, -86.1724954, 43.2761567, 43.2831607, 177.94, 215.53
./muskegon/20160415_MI_Muskegon_2015_640720.laz, -86.1875644, -86.1779489, 43.4613088, 43.4683132, 207.84, 241.62
./muskegon/20160415_MI_Muskegon_2015_640605.laz, -86.1782440, -86.1686793, 43.1458586, 43.1528623, 185.92, 237.37
./muskegon/20160415_MI_Muskegon_2015_637645.laz, -86.1908576, -86.1812743, 43.2554357, 43.2624390, 177.86, 220.65
./muskegon/20160415_MI_Muskegon_2015_640670.laz, -86.1834994, -86.1739059, 43.3241601, 43.3311639, 196.87, 227.66
./muskegon/20160415_MI_Muskegon_2015_640625.laz, -86.1798559, -86.1702856, 43.2007209, 43.2077250, 186.93, 222.13
./muskegon/20160415_MI_Muskegon_2015_640650.laz, -86.1818789, -86.1722945, 43.2693017, 43.2763029, 177.80, 208.92
./muskegon/20160415_MI_Muskegon_2015_637712.laz, -86.1963655, -86.1867519, 43.4405898, 43.4475930, 197.13, 521.73
./muskegon/20160415_MI_Muskegon_2015_640695.laz, -86.1855273, -86.1759257, 43.3927355, 43.3997397, 204.40, 238.46
./muskegon/20160415_MI_Muskegon_2015_637690.laz, -86.1945255, -86.1849223, 43.3788722, 43.3858767, 207.23, 242.29
./muskegon/20160415_MI_Muskegon_2015_637665.laz, -86.1924862, -86.1828963, 43.3102970, 43.3173011, 191.58, 236.98
./muskegon/20160415_MI_Muskegon_2015_640602.laz, -86.1780429, -86.1684782, 43.1390008, 43.1460040, 184.05, 223.84
./muskegon/20160415_MI_Muskegon_2015_640667.laz, -86.1832971, -86.1737046, 43.3173041, 43.3243064, 193.75, 227.12
./muskegon/20160415_MI_Muskegon_2015_640717.laz, -86.1873601, -86.1777468, 43.4544514, 43.4614555, 204.21, 241.60
