Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220330_Philadelphia_170.copc.laz, -75.2716259, -75.2606698, 39.8772882, 39.8857513, -67.57, 71.82
./20220330_Philadelphia_491.copc.laz, -75.1600909, -75.1490734, 39.9983948, 40.0068680, -50.78, 188.47
./20220330_Philadelphia_228.copc.laz, -75.2490554, -75.2380626, 39.9097504, 39.9182156, -87.41, 86.88
./20220329_Philadelphia_601.copc.laz, -75.1153620, -75.1043314, 40.0468070, 40.0552843, -27.73, 111.98
./20220329_Philadelphia_501.copc.laz, -75.1569477, -75.1543592, 40.0808964, 40.0823029, 33.51, 125.24
./20220329_Philadelphia_692.copc.laz, -75.0608304, -75.0497890, 40.0702562, 40.0787380, -77.06, 114.42
./20220330_Philadelphia_675.copc.laz, -75.0708936, -75.0598521, 40.0869700, 40.0954514, -71.71, 156.74
./20220329_Philadelphia_400.copc.laz, -75.1921159, -75.1811871, 39.9991180, 40.0075880, -58.11, 2389.16
./20220329_Philadelphia_797.copc.laz, -74.9975474, -74.9865034, 40.0440382, 40.0525214, -64.42, 91.95
./20220329_Philadelphia_770.copc.laz, -75.0166461, -75.0055956, 40.1021663, 40.1106521, -80.02, 346.90
./20220329_Philadelphia_646.copc.laz, -75.0848460, -75.0738199, 40.0049047, 40.0133841, -52.50, 74.15
./20220329_Philadelphia_746.copc.laz, -75.0293479, -75.0183064, 40.0530331, 40.0615182, -73.62, 95.64
./20220329_Philadelphia_704.copc.laz, -75.0524077, -75.0413747, 40.0123838, 40.0208654, -95.58, 147.28
./20220329_Philadelphia_795.copc.laz, -74.9982155, -74.9871746, 40.0275707, 40.0360587, -88.94, 69.25
./20220329_Philadelphia_132.copc.laz, -75.2949507, -75.2841116, 39.8240770, 39.8285866, -61.89, 69.41
./20220329_Philadelphia_785.copc.laz, -75.0069270, -74.9958781, 40.0772163, 40.0857030, -36.42, 99.15
./20220329_Philadelphia_623.copc.laz, -75.0974802, -75.0864621, 39.9558642, 39.9642424, -67.13, 82.23
./20220329_Philadelphia_806.copc.laz, -74.9945397, -74.9834826, 40.1181152, 40.1266031, -60.72, 2260.95
./20220329_Philadelphia_670.copc.laz, -75.0725194, -75.0614839, 40.0458125, 40.0542938, -35.89, 106.62
./20220329_Philadelphia_720.copc.laz, -75.0426872, -75.0402179, 39.9876580, 39.9959191, -67.36, 87.48
./20220329_Philadelphia_832.copc.laz, -74.9737707, -74.9627141, 40.1011348, 40.1096245, -48.72, 103.67
./20220329_Philadelphia_679.copc.laz, -75.0647658, -75.0643323, 39.9710978, 39.9717277, 8.62, 35.67
./20220330_Philadelphia_620.copc.laz, -75.1036873, -75.0926520, 40.0712546, 40.0796070, -3.99, 136.69
./20220330_Philadelphia_396.copc.laz, -75.1934413, -75.1824325, 39.9661905, 39.9746276, -60.98, 92.18
./20220329_Philadelphia_588.copc.laz, -75.1201477, -75.1169284, 39.9235070, 39.9300232, -66.43, 71.64
./20220329_Philadelphia_608.copc.laz, -75.1075366, -75.0965173, 39.9724774, 39.9809528, -71.43, 145.86
./20220329_Philadelphia_531.copc.laz, -75.1434246, -75.1324251, 39.8744319, 39.8829060, -67.67, 142.68
./20220330_Philadelphia_197.copc.laz, -75.2600472, -75.2490564, 39.9017526, 39.9102162, -65.90, 2353.20
./20220329_Philadelphia_379.copc.laz, -75.1995038, -75.1884758, 40.0899077, 40.0983774, -2.66, 182.88
./20220329_Philadelphia_510.copc.laz, -75.1522226, -75.1412155, 39.9240666, 39.9325400, -65.79, 139.83
./20220329_Philadelphia_559.copc.laz, -75.1321070, -75.1211035, 39.8906508, 39.8991260, -67.90, 2091.81
./20220329_Philadelphia_296.copc.laz, -75.2264545, -75.2154534, 39.9422078, 39.9506749, -37.13, 173.17
./20220330_Philadelphia_431.copc.laz, -75.1818094, -75.1707952, 39.9906459, 39.9991174, -31.16, 176.59
./20220329_Philadelphia_850.copc.laz, -74.9526723, -74.9463154, 40.0925025, 40.1008738, -47.78, 100.34
./20220330_Philadelphia_490.copc.laz, -75.1604049, -75.1493885, 39.9901638, 39.9986365, -63.25, 192.23
./20220329_Philadelphia_738.copc.laz, -75.0296687, -75.0259161, 40.1356014, 40.1387952, 5.08, 137.75
./20220329_Philadelphia_665.copc.laz, -75.0741424, -75.0631139, 40.0046546, 40.0131355, -64.48, 149.31
./20220329_Philadelphia_610.copc.laz, -75.1068944, -75.0958732, 39.9889384, 39.9974161, -51.04, 77.01
./20220330_Philadelphia_364.copc.laz, -75.2041396, -75.1931816, 39.9664292, 39.9748986, -51.28, 138.15
./20220330_Philadelphia_736.copc.laz, -75.0374263, -75.0263750, 40.1191389, 40.1276231, -7.17, 149.06
./20220329_Philadelphia_840.copc.laz, -74.9643918, -74.9533524, 40.0685276, 40.0764404, -55.00, 94.70
./20220329_Philadelphia_194.copc.laz, -75.2609505, -75.2499647, 39.8770561, 39.8854489, -63.22, 97.67
./20220329_Philadelphia_208.copc.laz, -75.2567265, -75.2457208, 39.9923051, 40.0005427, 7.85, 205.03
./20220330_Philadelphia_694.copc.laz, -75.0601774, -75.0491331, 40.0867190, 40.0952010, -67.00, 113.28
./20220329_Philadelphia_150.copc.laz, -75.2829160, -75.2719369, 39.8610558, 39.8695178, -68.77, 72.15
./20220330_Philadelphia_716.copc.laz, -75.0484768, -75.0374278, 40.1111608, 40.1196437, -1.11, 149.84
./20220329_Philadelphia_223.copc.laz, -75.2505687, -75.2395829, 39.8685902, 39.8770554, -90.50, 84.02
./20220329_Philadelphia_109.copc.laz, -75.3250599, -75.3140807, 39.8784368, 39.8868948, -49.44, 98.92
./20220329_Philadelphia_359.copc.laz, -75.2056814, -75.1946808, 39.9252697, 39.9337384, -63.60, 76.24
./20220329_Philadelphia_249.copc.laz, -75.2375293, -75.2314300, 40.0908548, 40.0970040, -24.73, 106.22
./20220330_Philadelphia_678.copc.laz, -75.0639276, -75.0590590, 40.1116645, 40.1151734, 7.07, 138.49
./20220329_Philadelphia_683.copc.laz, -75.0637645, -75.0527359, 39.9961724, 40.0046542, -67.32, 68.95
./20220329_Philadelphia_783.copc.laz, -75.0075923, -74.9965467, 40.0607530, 40.0692398, -57.49, 126.44
./20220329_Philadelphia_284.copc.laz, -75.2301175, -75.2191329, 39.8434241, 39.8518905, -91.53, 139.65
./20220329_Philadelphia_159.copc.laz, -75.2787311, -75.2677314, 39.9763057, 39.9847538, -20.14, 136.17
./20220329_Philadelphia_607.copc.laz, -75.1078566, -75.0968385, 39.9642438, 39.9727198, -89.46, 76.84
./20220329_Philadelphia_668.copc.laz, -75.0731686, -75.0621361, 40.0293497, 40.0378302, -33.31, 91.31
./20220329_Philadelphia_781.copc.laz, -75.0082581, -74.9972148, 40.0442909, 40.0527775, -57.44, 96.92
./20220330_Philadelphia_137.copc.laz, -75.2935997, -75.2826199, 39.8612871, 39.8697473, -93.79, 145.03
./20220330_Philadelphia_430.copc.laz, -75.1821206, -75.1711080, 39.9824146, 39.9908853, -27.73, 108.05
./20220329_Philadelphia_661.copc.laz, -75.0754392, -75.0644163, 39.9717284, 39.9802095, -85.15, 136.62
./20220330_Philadelphia_604.copc.laz, -75.1055577, -75.1035916, 40.0715018, 40.0740128, 47.65, 90.15
./20220329_Philadelphia_769.copc.laz, -75.0169783, -75.0059282, 40.0939352, 40.1024206, -20.58, 114.35
./20220329_Philadelphia_650.copc.laz, -75.0835526, -75.0725204, 40.0378310, 40.0463111, -36.54, 96.88
./20220329_Philadelphia_268.copc.laz, -75.2356256, -75.2246198, 39.9836037, 39.9920702, -37.27, 222.30
./20220330_Philadelphia_227.copc.laz, -75.2493587, -75.2383666, 39.9015188, 39.9099834, -65.22, 74.38
./20220329_Philadelphia_127.copc.laz, -75.3036893, -75.2927087, 39.8780831, 39.8864402, -58.74, 2130.91
./20220329_Philadelphia_849.copc.laz, -74.9530120, -74.9468992, 40.0843118, 40.0926428, -49.15, 101.18
./20220329_Philadelphia_841.copc.laz, -74.9640663, -74.9530132, 40.0761808, 40.0846720, -55.50, 2160.00
./20220329_Philadelphia_401.copc.laz, -75.1918916, -75.1808986, 40.0073495, 40.0158204, -49.20, 207.95
./20220329_Philadelphia_416.copc.laz, -75.1864709, -75.1754774, 39.8671685, 39.8756387, -63.98, 81.64
./20220329_Philadelphia_673.copc.laz, -75.0715445, -75.0605043, 40.0705071, 40.0789882, -76.81, 117.71
./20220329_Philadelphia_424.copc.laz, -75.1839863, -75.1729823, 39.9330232, 39.9414938, -58.17, 146.97
./20220329_Philadelphia_225.copc.laz, -75.2499640, -75.2389751, 39.8850547, 39.8935190, -62.83, 73.63
./20220330_Philadelphia_735.copc.laz, -75.0377562, -75.0267053, 40.1109074, 40.1193910, -6.59, 141.83
./20220329_Philadelphia_360.copc.laz, -75.2053733, -75.1943713, 39.9335013, 39.9419546, -92.20, 139.17
./20220329_Philadelphia_311.copc.laz, -75.2218606, -75.2108393, 40.0656875, 40.0741549, -58.56, 184.57
./20220329_Philadelphia_645.copc.laz, -75.0851693, -75.0741433, 39.9966731, 40.0051532, -62.10, 73.87
./20220329_Philadelphia_261.copc.laz, -75.2377575, -75.2267604, 39.9259796, 39.9344460, -76.51, 150.61
./20220329_Philadelphia_511.copc.laz, -75.1519076, -75.1408993, 39.9322976, 39.9407714, -91.72, 197.25
./20220329_Philadelphia_332.copc.laz, -75.2148385, -75.2038318, 39.9666672, 39.9751353, -38.19, 177.59
./20220329_Philadelphia_819.copc.laz, -74.9844898, -74.9734346, 40.1013944, 40.1098835, -28.41, 182.59
./20220329_Philadelphia_749.copc.laz, -75.0283574, -75.0173108, 40.0777280, 40.0862126, -27.14, 167.37
./20220329_Philadelphia_446.copc.laz, -75.1757874, -75.1647930, 39.8669274, 39.8753993, -67.50, 74.61
./20220329_Philadelphia_740.copc.laz, -75.0313191, -75.0202931, 40.0037514, 40.0121293, -67.41, 113.98
./20220330_Philadelphia_362.copc.laz, -75.2047567, -75.1937520, 39.9499653, 39.9584346, -77.64, 224.99
./20220329_Philadelphia_285.copc.laz, -75.2298119, -75.2188265, 39.8516562, 39.8601225, -69.68, 86.02
./20220329_Philadelphia_231.copc.laz, -75.2481468, -75.2371495, 39.9344465, 39.9429118, -56.18, 95.46
./20220329_Philadelphia_739.copc.laz, -75.0304227, -75.0251221, 40.0035661, 40.0038766, -59.14, 66.31
./20220329_Philadelphia_411.copc.laz, -75.1887858, -75.1778754, 40.0896685, 40.0981390, 29.93, 185.87
./20220329_Philadelphia_202.copc.laz, -75.2585188, -75.2475416, 39.9429128, 39.9513766, -51.92, 103.08
./20220329_Philadelphia_615.copc.laz, -75.1052930, -75.0942636, 40.0300964, 40.0385750, -57.39, 103.02
./20220329_Philadelphia_442.copc.laz, -75.1783803, -75.1673890, 40.0811964, 40.0896676, 41.29, 191.28
./20220329_Philadelphia_613.copc.laz, -75.1059348, -75.0949083, 40.0136334, 40.0221110, -40.78, 78.44
./20220329_Philadelphia_643.copc.laz, -75.0858156, -75.0747922, 39.9802103, 39.9886898, -89.35, 152.06
./20220329_Philadelphia_761.copc.laz, -75.0196305, -75.0085916, 40.0280845, 40.0365697, -65.32, 136.04
./20220329_Philadelphia_518.copc.laz, -75.1497030, -75.1386858, 39.9899200, 39.9983942, -40.42, 163.80
./20220329_Philadelphia_146.copc.laz, -75.2841111, -75.2731347, 39.8282274, 39.8365893, -69.46, 73.67
./20220329_Philadelphia_167.copc.laz, -75.2725351, -75.2615540, 39.8525975, 39.8610550, -67.22, 68.51
./20220329_Philadelphia_299.copc.laz, -75.2255368, -75.2145316, 39.9669039, 39.9753712, -37.25, 168.01
./20220330_Philadelphia_126.copc.laz, -75.3039859, -75.2930384, 39.8697477, 39.8782082, -64.94, 71.64
./20220329_Philadelphia_374.copc.laz, -75.2010504, -75.1900299, 40.0487486, 40.0572170, 28.85, 213.25
./20220329_Philadelphia_848.copc.laz, -74.9533514, -74.9488958, 40.0761779, 40.0844115, -49.42, 89.66
./20220329_Philadelphia_169.copc.laz, -75.2719350, -75.2609518, 39.8690563, 39.8775122, -94.02, 74.41
./20220329_Philadelphia_487.copc.laz, -75.1613463, -75.1503344, 39.9654676, 39.9739403, -47.97, 190.66
./20220329_Philadelphia_706.copc.laz, -75.0517530, -75.0407184, 40.0288460, 40.0373287, -44.08, 96.08
./20220329_Philadelphia_523.copc.laz, -75.1481256, -75.1371024, 40.0310789, 40.0395534, -8.84, 195.16
./20220329_Philadelphia_291.copc.laz, -75.2279819, -75.2169944, 39.9010481, 39.9095151, -68.67, 74.50
./20220329_Philadelphia_244.copc.laz, -75.2438972, -75.2328808, 40.0496949, 40.0581606, -16.94, 2406.41
./20220329_Philadelphia_567.copc.laz, -75.1295690, -75.1185555, 39.9565045, 39.9649805, -65.33, 105.77
./20220330_Philadelphia_151.copc.laz, -75.2826187, -75.2716515, 39.8692883, 39.8777497, -64.74, 149.72
./20220329_Philadelphia_298.copc.laz, -75.2258429, -75.2148392, 39.9586720, 39.9671392, -32.87, 177.41
./20220329_Philadelphia_647.copc.laz, -75.0845228, -75.0734951, 40.0131367, 40.0216162, -57.61, 159.89
./20220329_Philadelphia_851.copc.laz, -74.9523327, -74.9493001, 40.1008004, 40.1057509, -40.17, 105.59
./20220329_Philadelphia_444.copc.laz, -75.1763008, -75.1654189, 39.8536197, 39.8589354, -68.67, 2325.27
./20220329_Philadelphia_181.copc.laz, -75.2624681, -75.2566166, 39.9925379, 39.9955646, 17.94, 145.39
./20220329_Philadelphia_814.copc.laz, -74.9861668, -74.9751191, 40.0602384, 40.0687265, -63.52, 92.50
./20220329_Philadelphia_214.copc.laz, -75.2543062, -75.2432902, 40.0581614, 40.0666259, 18.20, 184.01
./20220330_Philadelphia_124.copc.laz, -75.3045426, -75.2936004, 39.8532839, 39.8617439, -78.38, 70.28
./20220329_Philadelphia_289.copc.laz, -75.2285923, -75.2176012, 39.8845843, 39.8930506, -63.35, 149.11
./20220329_Philadelphia_808.copc.laz, -74.9938697, -74.9848012, 40.1346174, 40.1390980, -16.08, 111.91
./20220330_Philadelphia_331.copc.laz, -75.2151455, -75.2041404, 39.9584351, 39.9669032, -69.20, 2171.58
./20220329_Philadelphia_693.copc.laz, -75.0605039, -75.0494613, 40.0784876, 40.0869692, -77.38, 165.43
./20220329_Philadelphia_306.copc.laz, -75.2233939, -75.2123789, 40.0245281, 40.0329953, -66.54, 156.62
./20220329_Philadelphia_345.copc.laz, -75.2108379, -75.1998140, 40.0736823, 40.0821504, 48.48, 271.00
./20220329_Philadelphia_352.copc.laz, -75.2078360, -75.1968463, 39.8676466, 39.8761142, -59.16, 98.40
./20220329_Philadelphia_203.copc.laz, -75.2582369, -75.2472381, 39.9511449, 39.9596087, -48.92, 178.43
./20220329_Philadelphia_195.copc.laz, -75.2605302, -75.2496622, 39.8852880, 39.8937494, -72.00, 71.52
./20220329_Philadelphia_767.copc.laz, -75.0176416, -75.0065950, 40.0774721, 40.0859578, -32.00, 101.29
./20220329_Philadelphia_702.copc.laz, -75.0530619, -75.0420320, 39.9959204, 40.0044032, -72.38, 75.27
./20220329_Philadelphia_314.copc.laz, -75.2209394, -75.2099141, 40.0903832, 40.0988510, -23.68, 205.80
./20220329_Philadelphia_418.copc.laz, -75.1858485, -75.1748544, 39.8836318, 39.8921004, -80.11, 159.86
./20220329_Philadelphia_294.copc.laz, -75.2270656, -75.2160671, 39.9257437, 39.9342108, -78.02, 88.95
./20220329_Philadelphia_818.copc.laz, -74.9848254, -74.9737712, 40.0931628, 40.1016516, -38.01, 102.04
./20220329_Philadelphia_275.copc.laz, -75.2334910, -75.2224748, 40.0412278, 40.0496941, -0.90, 2375.99
./20220329_Philadelphia_309.copc.laz, -75.2224736, -75.2114552, 40.0492235, 40.0576913, -70.42, 1926.92
./20220329_Philadelphia_787.copc.laz, -75.0062601, -74.9952096, 40.0936785, 40.1021657, -31.78, 182.85
./20220329_Philadelphia_273.copc.laz, -75.2341011, -75.2230878, 40.0247637, 40.0332301, -61.06, 2281.53
./20220329_Philadelphia_587.copc.laz, -75.1204661, -75.1138969, 39.9151955, 39.9235770, -91.80, 79.55
./20220329_Philadelphia_200.copc.laz, -75.2549192, -75.2481480, 39.9264483, 39.9347637, -45.65, 111.71
./20220329_Philadelphia_376.copc.laz, -75.2004323, -75.1894087, 40.0652124, 40.0736817, -3.94, 244.79
./20220329_Philadelphia_403.copc.laz, -75.1912707, -75.1802526, 40.0238141, 40.0322839, -62.30, 2238.00
./20220329_Philadelphia_303.copc.laz, -75.2243124, -75.2133024, 39.9998319, 40.0082993, 1.74, 248.89
./20220329_Philadelphia_609.copc.laz, -75.1072158, -75.0961949, 39.9807070, 39.9891843, -60.58, 145.00
./20220329_Philadelphia_101.copc.laz, -75.3325502, -75.3250605, 39.8704308, 39.8788205, -52.32, 2123.08
./20220329_Philadelphia_554.copc.laz, -75.1361495, -75.1254181, 40.0637617, 40.0704051, -38.01, 1070.83
./20220329_Philadelphia_186.copc.laz, -75.2628291, -75.2537015, 40.0666269, 40.0748661, -47.01, 164.11
./20220329_Philadelphia_147.copc.laz, -75.2838128, -75.2728369, 39.8363595, 39.8448210, -64.69, 71.73
./20220329_Philadelphia_816.copc.laz, -74.9854967, -74.9744455, 40.0767004, 40.0851893, -49.71, 107.00
./20220330_Philadelphia_461.copc.laz, -75.1711071, -75.1600927, 39.9904056, 39.9988771, -31.07, 193.81
./20220329_Philadelphia_426.copc.laz, -75.1833467, -75.1723580, 39.9494866, 39.9579578, -91.51, 285.64
./20220329_Philadelphia_452.copc.laz, -75.1739180, -75.1629152, 39.9163186, 39.9247899, -57.23, 152.81
./20220329_Philadelphia_630.copc.laz, -75.0952288, -75.0842013, 40.0133853, 40.0218640, -53.68, 169.49
./20220330_Philadelphia_698.copc.laz, -75.0525040, -75.0480208, 40.1196448, 40.1228723, 7.07, 104.39
./20220330_Philadelphia_621.copc.laz, -75.0979145, -75.0924403, 40.0794870, 40.0848799, 3.79, 130.72
./20220329_Philadelphia_663.copc.laz, -75.0747908, -75.0637652, 39.9881925, 39.9966725, -66.46, 96.97
./20220330_Philadelphia_718.copc.laz, -75.0410782, -75.0369795, 40.1276234, 40.1305756, 20.26, 117.23
./20220329_Philadelphia_300.copc.laz, -75.2252306, -75.2142249, 39.9751357, 39.9836032, -30.59, 191.11
./20220329_Philadelphia_274.copc.laz, -75.2337959, -75.2227818, 40.0329959, 40.0414620, -53.05, 223.44
./20220329_Philadelphia_388.copc.laz, -75.1959173, -75.1849195, 39.9003355, 39.9088052, -61.10, 72.79
./20220329_Philadelphia_295.copc.laz, -75.2267595, -75.2157600, 39.9339759, 39.9424433, -71.06, 162.42
./20220329_Philadelphia_799.copc.laz, -74.9968802, -74.9858329, 40.0604963, 40.0689840, -82.39, 106.05
./20220329_Philadelphia_660.copc.laz, -75.0757636, -75.0647419, 39.9636502, 39.9719776, -63.33, 90.76
./20220329_Philadelphia_305.copc.laz, -75.2237001, -75.2126870, 40.0163112, 40.0247631, -66.91, 155.23
./20220329_Philadelphia_136.copc.laz, -75.2938965, -75.2829190, 39.8530542, 39.8615155, -69.24, 88.00
./20220329_Philadelphia_458.copc.laz, -75.1720444, -75.1610335, 39.9657095, 39.9741818, -35.02, 178.30
./20220329_Philadelphia_744.copc.laz, -75.0300079, -75.0189692, 40.0365703, 40.0450554, -66.62, 98.36
./20220330_Philadelphia_140.copc.laz, -75.2927068, -75.2817234, 39.8859826, 39.8944440, -64.97, 86.82
./20220329_Philadelphia_569.copc.laz, -75.1289349, -75.1179178, 39.9729681, 39.9814440, -63.84, 103.92
./20220329_Philadelphia_753.copc.laz, -75.0270351, -75.0159838, 40.1106528, 40.1191379, -9.47, 139.33
./20220329_Philadelphia_838.copc.laz, -74.9650804, -74.9568725, 40.0515481, 40.0599782, -71.10, 127.34
./20220330_Philadelphia_114.copc.laz, -75.3155418, -75.3046051, 39.8452908, 39.8537377, -80.30, 72.57
./20220329_Philadelphia_161.copc.laz, -75.2726516, -75.2653217, 40.0435154, 40.0505524, -58.40, 208.36
./20220329_Philadelphia_632.copc.laz, -75.0945851, -75.0835541, 40.0298487, 40.0383271, -34.38, 100.64
./20220330_Philadelphia_155.copc.laz, -75.2738654, -75.2707024, 39.9022166, 39.9031383, 11.50, 43.20
./20220329_Philadelphia_700.copc.laz, -75.0537156, -75.0426886, 39.9797043, 39.9879401, -64.34, 86.71
./20220329_Philadelphia_824.copc.laz, -74.9764641, -74.9654242, 40.0353631, 40.0437744, -67.05, 73.37
./20220329_Philadelphia_103.copc.laz, -75.3305349, -75.3247075, 39.8868951, 39.8885744, -18.14, 90.91
./20220329_Philadelphia_206.copc.laz, -75.2573309, -75.2463278, 39.9758410, 39.9843052, -7.15, 210.36
./20220329_Philadelphia_752.copc.laz, -75.0273657, -75.0163153, 40.1024221, 40.1109067, -13.63, 127.29
./20220329_Philadelphia_754.copc.laz, -75.0267050, -75.0156520, 40.1188847, 40.1273695, -10.98, 137.85
./20220329_Philadelphia_542.copc.laz, -75.1399499, -75.1289356, 39.9649810, 39.9734561, -60.45, 156.27
./20220329_Philadelphia_742.copc.laz, -75.0306680, -75.0196317, 40.0201080, 40.0285926, -65.22, 140.39
./20220329_Philadelphia_732.copc.laz, -75.0387434, -75.0276972, 40.0862132, 40.0946969, -19.33, 119.23
./20220329_Philadelphia_239.copc.laz, -75.2457200, -75.2348144, 40.0003030, 40.0057966, 30.37, 153.22
./20220329_Philadelphia_512.copc.laz, -75.1515928, -75.1405838, 39.9405298, 39.9490033, -94.61, 228.49
./20220329_Philadelphia_651.copc.laz, -75.0832304, -75.0721958, 40.0460624, 40.0545424, -31.06, 109.19
./20220329_Philadelphia_259.copc.laz, -75.2383662, -75.2273725, 39.9095159, 39.9179816, -63.92, 78.98
./20220330_Philadelphia_429.copc.laz, -75.1824313, -75.1714204, 39.9741822, 39.9826535, -30.50, 176.41
./20220330_Philadelphia_577.copc.laz, -75.1263914, -75.1153628, 40.0388219, 40.0472976, -20.07, 112.46
./20220329_Philadelphia_344.copc.laz, -75.2111466, -75.2001247, 40.0654505, 40.0739188, 39.71, 550.67
./20220329_Philadelphia_308.copc.laz, -75.2227809, -75.2117630, 40.0409916, 40.0494589, -75.60, 153.94
./20220329_Philadelphia_371.copc.laz, -75.2019786, -75.1909614, 40.0240525, 40.0325218, -79.43, 181.90
./20220329_Philadelphia_193.copc.laz, -75.2612522, -75.2502673, 39.8688238, 39.8772878, -65.94, 141.70
./20220329_Philadelphia_570.copc.laz, -75.1286173, -75.1175982, 39.9812001, 39.9896759, -47.07, 152.68
./20220329_Philadelphia_234.copc.laz, -75.2472377, -75.2362363, 39.9591428, 39.9676082, -30.87, 188.63
./20220329_Philadelphia_780.copc.laz, -75.0085897, -74.9975491, 40.0360597, 40.0445459, -82.59, 86.78
./20220329_Philadelphia_842.copc.laz, -74.9637283, -74.9526735, 40.0844127, 40.0929031, -77.09, 101.68
./20220329_Philadelphia_333.copc.laz, -75.2145311, -75.2036135, 39.9748992, 39.9833673, -44.86, 172.09
./20220329_Philadelphia_636.copc.laz, -75.0932963, -75.0822598, 40.0627749, 40.0712544, -49.26, 125.36
./20220329_Philadelphia_210.copc.laz, -75.2534624, -75.2445058, 40.0269726, 40.0336597, -47.34, 166.32
./20220329_Philadelphia_506.copc.laz, -75.1534798, -75.1424793, 39.8911390, 39.8996126, -67.53, 146.50
./20220329_Philadelphia_578.copc.laz, -75.1260733, -75.1150430, 40.0470534, 40.0555291, -3.24, 137.68
./20220329_Philadelphia_463.copc.laz, -75.1704814, -75.1594637, 40.0068686, 40.0153409, -22.38, 121.37
./20220329_Philadelphia_427.copc.laz, -75.1830542, -75.1720458, 39.9577185, 39.9661896, -92.14, 189.16
./20220329_Philadelphia_278.copc.laz, -75.2325746, -75.2215546, 40.0659236, 40.0743903, -64.55, 2269.92
./20220329_Philadelphia_532.copc.laz, -75.1431082, -75.1321087, 39.8826632, 39.8911380, -70.86, 2318.94
./20220329_Philadelphia_529.copc.laz, -75.1439230, -75.1330583, 39.8616758, 39.8664427, -62.27, 145.14
./20220329_Philadelphia_581.copc.laz, -75.1223334, -75.1197078, 39.8670401, 39.8741867, -68.91, 68.79
./20220329_Philadelphia_187.copc.laz, -75.2540834, -75.2536874, 40.0748585, 40.0752318, 55.14, 99.70
./20220329_Philadelphia_248.copc.laz, -75.2426805, -75.2316584, 40.0826229, 40.0909831, -24.73, 175.69
./20220329_Philadelphia_163.copc.laz, -75.2716310, -75.2647860, 40.0586265, 40.0650156, -43.06, 118.34
./20220329_Philadelphia_213.copc.laz, -75.2546094, -75.2435938, 40.0499294, 40.0583929, -57.14, 177.24
./20220329_Philadelphia_617.copc.laz, -75.1046510, -75.0936192, 40.0465598, 40.0550381, -36.78, 113.63
./20220329_Philadelphia_336.copc.laz, -75.2136091, -75.2025971, 39.9995949, 40.0080633, -64.61, 222.14
./20220329_Philadelphia_750.copc.laz, -75.0280269, -75.0169793, 40.0859589, 40.0944440, -18.28, 112.58
./20220330_Philadelphia_656.copc.laz, -75.0816116, -75.0705698, 40.0872202, 40.0956704, -62.80, 121.49
./20220329_Philadelphia_216.copc.laz, -75.2537004, -75.2426810, 40.0746249, 40.0829225, -5.47, 173.71
./20220329_Philadelphia_574.copc.laz, -75.1273458, -75.1163214, 40.0141265, 40.0226028, -30.97, 100.75
./20220329_Philadelphia_709.copc.laz, -75.0507711, -75.0397319, 40.0535410, 40.0620235, -34.32, 97.84
./20220329_Philadelphia_535.copc.laz, -75.1421622, -75.1311574, 39.9073594, 39.9158334, -67.47, 166.26
./20220329_Philadelphia_839.copc.laz, -74.9647431, -74.9637819, 40.0599552, 40.0610519, -55.12, 40.23
./20220329_Philadelphia_349.copc.laz, -75.2086707, -75.1977719, 39.8455543, 39.8514187, -68.19, 76.48
./20220329_Philadelphia_689.copc.laz, -75.0618091, -75.0507719, 40.0455615, 40.0540433, -29.99, 171.66
./20220329_Philadelphia_226.copc.laz, -75.2496610, -75.2386709, 39.8932862, 39.9017515, -67.84, 70.45
./20220330_Philadelphia_548.copc.laz, -75.1380513, -75.1270284, 40.0143715, 40.0228468, -39.58, 108.05
./20220329_Philadelphia_178.copc.laz, -75.2683315, -75.2573315, 39.9678419, 39.9763051, -34.32, 2209.33
./20220329_Philadelphia_528.copc.laz, -75.1465472, -75.1392610, 40.0723156, 40.0763765, 12.77, 162.48
./20220329_Philadelphia_293.copc.laz, -75.2273699, -75.2163747, 39.9175122, 39.9259792, -58.11, 83.42
./20220330_Philadelphia_174.copc.laz, -75.2607218, -75.2596293, 39.9102166, 39.9134079, 0.67, 37.13
./20220329_Philadelphia_821.copc.laz, -74.9838175, -74.9727599, 40.1178566, 40.1263457, -29.56, 174.52
./20220329_Philadelphia_235.copc.laz, -75.2469343, -75.2359318, 39.9673749, 39.9758398, -34.30, 117.67
./20220329_Philadelphia_496.copc.laz, -75.1585203, -75.1474953, 40.0395538, 40.0480275, -0.37, 138.53
./20220329_Philadelphia_211.copc.laz, -75.2551317, -75.2442020, 40.0334649, 40.0419297, -70.75, 152.70
./20220329_Philadelphia_479.copc.laz, -75.1638532, -75.1528519, 39.8996131, 39.9080859, -66.11, 76.85
./20220329_Philadelphia_246.copc.laz, -75.2432892, -75.2322699, 40.0661591, 40.0746248, -5.25, 191.53
./20220329_Philadelphia_805.copc.laz, -74.9948741, -74.9838187, 40.1098836, 40.1183720, -51.65, 112.52
./20220329_Philadelphia_182.copc.laz, -75.2638045, -75.2549125, 40.0359520, 40.0421227, -72.67, 245.37
./20220329_Philadelphia_420.copc.laz, -75.1852296, -75.1742301, 39.9000953, 39.9085664, -64.97, 72.22
./20220329_Philadelphia_448.copc.laz, -75.1751651, -75.1641675, 39.8833914, 39.8918625, -63.83, 157.47
