Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110327_W6900_54000.laz, -82.0581241, -82.0420658, 31.4847064, 31.4984666, 21.59, 557.09
./20110327_W6750_61000.laz, -82.1061220, -82.0900376, 31.6771888, 31.6909427, 45.55, 167.08
./20110327_W6800_60000.laz, -82.0900707, -82.0739885, 31.6496863, 31.6634420, 43.50, 74.93
./20110327_W6850_58000.laz, -82.0740562, -82.0579810, 31.5946899, 31.6084480, 33.28, 311.88
./20110327_W6900_65000.laz, -82.0577722, -82.0416613, 31.7871164, 31.8008763, 36.35, 85.31
./20110327_A6600_57000.laz, -82.1543578, -82.1382991, 31.5672407, 31.5809887, 35.43, 306.24
./20110327_B7500_49000.laz, -81.8660752, -81.8500126, 31.3469126, 31.3606965, 20.21, 599.93
./20110327_P6900_53000.laz, -82.0581559, -82.0421018, 31.4572139, 31.4709742, 19.73, 285.50
./20110327_A6650_63000.laz, -82.1382527, -82.1221633, 31.7321871, 31.7459371, 47.32, 80.02
./20110327_W6900_53500.laz, -82.0581399, -82.0420840, 31.4709599, 31.4847206, 20.12, 158.65
./20110327_W6700_61000.laz, -82.1221956, -82.1061134, 31.6771973, 31.6909493, 47.56, 109.59
./20110327_W6750_60500.laz, -82.1061306, -82.0900487, 31.6634429, 31.6771968, 45.44, 133.47
./20110327_A6600_56500.laz, -82.1543595, -82.1383032, 31.5534948, 31.5672432, 35.65, 139.27
./20110327_W6850_57500.laz, -82.0740699, -82.0579973, 31.5809441, 31.5947019, 33.30, 255.01
./20110327_W6900_64500.laz, -82.0577881, -82.0416802, 31.7733706, 31.7871307, 50.15, 84.21
./20110327_W6800_59500.laz, -82.0900819, -82.0740021, 31.6359405, 31.6496966, 39.33, 88.07
./20110327_A6650_62500.laz, -82.1382569, -82.1221699, 31.7184412, 31.7321913, 48.08, 80.87
./20110327_P6900_52500.laz, -82.0581715, -82.0421202, 31.4434680, 31.4572279, 19.23, 58.09
./20110327_B7450_49000.laz, -81.8820925, -81.8660319, 31.3469512, 31.3607334, 20.74, 48.56
./20110327_W6850_66000.laz, -82.0738374, -82.0577244, 31.8146220, 31.8283798, 16.07, 66.98
./20110327_W6700_60500.laz, -82.1222021, -82.1061225, 31.6634514, 31.6772036, 44.68, 77.70
./20110327_W6750_60000.laz, -82.1061397, -82.0900602, 31.6496970, 31.6634511, 42.02, 251.10
./20110327_W6850_57000.laz, -82.0740833, -82.0580130, 31.5671984, 31.5809562, 32.71, 134.21
./20110327_W6900_64000.laz, -82.0578043, -82.0416984, 31.7596250, 31.7733849, 47.05, 80.41
./20110327_W6800_59000.laz, -82.0900932, -82.0740156, 31.6221946, 31.6359508, 37.33, 628.93
./20110327_B7400_49000.laz, -81.8981093, -81.8820518, 31.3469874, 31.3607677, 18.56, 618.98
./20110327_A6650_62000.laz, -82.1382610, -82.1221762, 31.7046955, 31.7184457, 47.87, 78.69
./20110327_P6900_52000.laz, -82.0581871, -82.0421384, 31.4297210, 31.4434817, 18.66, 57.51
./20110327_W6850_65500.laz, -82.0738513, -82.0577404, 31.8008764, 31.8146344, 28.89, 84.64
./20110327_W6700_60000.laz, -82.1222088, -82.1061313, 31.6497055, 31.6634578, 43.17, 152.85
./20110327_W6850_56500.laz, -82.0740971, -82.0580289, 31.5534519, 31.5672098, 30.21, 288.18
./20110327_W6750_59500.laz, -82.1061486, -82.0900712, 31.6359510, 31.6497049, 40.33, 239.98
./20110327_W6900_63500.laz, -82.0578206, -82.0417171, 31.7458793, 31.7596392, 43.34, 77.92
./20110327_B7300_48500.laz, -81.9301758, -81.9141272, 31.3333096, 31.3470846, 15.49, 172.73
./20110327_W6800_58500.laz, -82.0901047, -82.0740296, 31.6084484, 31.6222048, 37.45, 380.02
./20110327_P6900_51500.laz, -82.0582029, -82.0421568, 31.4159750, 31.4297352, 17.96, 127.25
./20110327_W6850_56000.laz, -82.0741108, -82.0580449, 31.5397057, 31.5534639, 29.71, 295.77
./20110327_A6650_61500.laz, -82.1382653, -82.1221831, 31.6909497, 31.7046998, 48.65, 82.45
./20110327_W6850_65000.laz, -82.0738650, -82.0577569, 31.7871308, 31.8008886, 51.99, 81.59
./20110327_W6700_59500.laz, -82.1222154, -82.1061402, 31.6359596, 31.6497119, 43.32, 74.79
./20110327_W6750_59000.laz, -82.1061574, -82.0900824, 31.6222052, 31.6359593, 41.82, 470.69
./20110327_W6900_63000.laz, -82.0578366, -82.0417353, 31.7321338, 31.7458937, 46.41, 77.84
./20110327_B7250_49000.laz, -81.9461613, -81.9301100, 31.3470852, 31.3608592, 16.59, 600.86
./20110327_W6800_58000.laz, -82.0901157, -82.0740430, 31.5947027, 31.6084587, 38.81, 553.84
./20110327_W6850_55500.laz, -82.0741238, -82.0580609, 31.5259596, 31.5397179, 28.03, 312.11
./20110327_P6900_51000.laz, -82.0582189, -82.0421745, 31.4022285, 31.4159888, 17.42, 226.26
./20110327_A6650_61000.laz, -82.1382696, -82.1221894, 31.6772038, 31.6909539, 47.79, 126.81
./20110327_W6850_64500.laz, -82.0738786, -82.0577734, 31.7733852, 31.7871433, 51.03, 80.79
./20110327_W6750_58500.laz, -82.1061663, -82.0900937, 31.6084592, 31.6222134, 41.05, 290.72
./20110327_W6700_59000.laz, -82.1222217, -82.1061490, 31.6222137, 31.6359659, 43.76, 137.38
./20110327_W6900_62500.laz, -82.0578525, -82.0417537, 31.7183878, 31.7321481, 43.95, 77.48
./20110327_W6850_55000.laz, -82.0741374, -82.0580769, 31.5122134, 31.5259715, 25.62, 304.53
./20110327_B7250_48500.laz, -81.9461915, -81.9301445, 31.3340295, 31.3471130, 14.02, 517.97
./20110327_W6800_57500.laz, -82.0901272, -82.0740567, 31.5809565, 31.5947125, 36.14, 73.85
./20110327_P6900_50500.laz, -82.0582349, -82.0421928, 31.3884820, 31.4022422, 17.09, 123.76
./20110327_A6650_60500.laz, -82.1382735, -82.1221963, 31.6634579, 31.6772082, 46.51, 79.81
./20110327_W6850_54500.laz, -82.0741512, -82.0580928, 31.4984669, 31.5122255, 23.94, 604.27
./20110327_W6750_58000.laz, -82.1061756, -82.0901052, 31.5947133, 31.6084675, 39.34, 124.71
./20110327_B7200_49000.laz, -81.9621781, -81.9461297, 31.3471138, 31.3608859, 15.87, 52.75
./20110327_W6700_58500.laz, -82.1222284, -82.1061579, 31.6084676, 31.6222201, 42.51, 72.46
./20110327_W6900_62000.laz, -82.0578687, -82.0417724, 31.7046424, 31.7184024, 42.91, 78.33
./20110327_W6800_57000.laz, -82.0901382, -82.0740701, 31.5672104, 31.5809666, 34.26, 340.08
./20110327_P6900_50000.laz, -82.0582429, -82.0422111, 31.3747355, 31.3884960, 16.43, 91.20
./20110327_A6650_60000.laz, -82.1382778, -82.1222028, 31.6497122, 31.6634624, 45.60, 217.64
./20110327_B7150_49000.laz, -81.9781957, -81.9621494, 31.3471401, 31.3609105, 14.24, 356.59
./20110327_W6800_56500.laz, -82.0901494, -82.0740838, 31.5534647, 31.5672207, 34.18, 216.44
./20110327_W6900_61500.laz, -82.0578845, -82.0417908, 31.6908964, 31.7046565, 44.94, 77.06
./20110327_A6650_59500.laz, -82.1382819, -82.1222090, 31.6359663, 31.6497165, 45.56, 75.39
