Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150317_lowndes_gaw25500335.laz, -83.3585064, -83.3424468, 30.9185210, 30.9323659, 49.59, 136.83
./20150316_lowndes_gaw26100240.laz, -83.1698844, -83.1538437, 30.6559939, 30.6698614, 40.53, 76.00
./20150316_lowndes_gaw26000265.laz, -83.2010005, -83.1849504, 30.7249672, 30.7388302, 44.98, 82.55
./20150317_lowndes_gaw25600340.laz, -83.3264995, -83.3104321, 30.9320588, 30.9459088, 41.52, 108.59
./20150316_lowndes_gaw26150250.laz, -83.1536972, -83.1376488, 30.6833604, 30.6972297, 37.82, 125.38
./20150317_lowndes_gaw25250320.laz, -83.4281156, -83.4224975, 30.8897992, 30.8915420, 37.21, 73.87
./20150317_lowndes_gaw25200340.laz, -83.4423194, -83.4380553, 30.9328412, 30.9422460, 40.23, 79.16
./20150317_lowndes_gaw25750315.laz, -83.2792959, -83.2632354, 30.8630042, 30.8768600, 60.34, 125.05
./20150317_lowndes_gaw25200335.laz, -83.4430964, -83.4381245, 30.9190942, 30.9328571, 39.39, 74.61
./20150316_lowndes_gaw26100235.laz, -83.1700233, -83.1539871, 30.6422480, 30.6561158, 42.13, 145.15
./20150317_lowndes_gaw25500330.laz, -83.3586220, -83.3425651, 30.9047743, 30.9186197, 49.18, 115.01
./20150317_lowndes_gaw25400325.laz, -83.3906162, -83.3745658, 30.8912272, 30.9050695, 40.90, 86.64
./20150317_lowndes_gaw25200330.laz, -83.4444556, -83.4382289, 30.9053480, 30.9191210, 38.37, 77.51
./20150316_lowndes_gaw26000260.laz, -83.2011365, -83.1850901, 30.7112208, 30.7250857, 46.46, 80.16
./20150316_lowndes_gaw26150245.laz, -83.1538398, -83.1377947, 30.6696142, 30.6834842, 39.59, 84.35
./20150317_lowndes_gaw25200325.laz, -83.4431554, -83.4383331, 30.9012883, 30.9053741, 38.24, 73.03
./20150317_lowndes_gaw25600335.laz, -83.3266193, -83.3105545, 30.9183132, 30.9321625, 36.66, 84.33
./20150316_lowndes_gaw26200270.laz, -83.1372084, -83.1308595, 30.7383098, 30.7520880, 34.81, 77.82
./20150316_lowndes_gaw26100230.laz, -83.1701615, -83.1541377, 30.6285021, 30.6423695, 44.20, 151.19
./20150317_lowndes_gaw25500325.laz, -83.3587382, -83.3426823, 30.8910282, 30.9048735, 38.73, 120.50
./20150316_lowndes_gaw25900265.laz, -83.2328232, -83.2167775, 30.7252037, 30.7390644, 45.92, 85.26
./20150316_lowndes_gaw26000255.laz, -83.2012736, -83.1852300, 30.6974770, 30.7113390, 7.61, 87.47
./20150317_lowndes_gaw25750310.laz, -83.2794228, -83.2633630, 30.8492585, 30.8631141, 40.79, 122.91
./20150317_lowndes_gaw25400320.laz, -83.3906930, -83.3746789, 30.8782444, 30.8913230, 9.69, 137.88
./20150316_lowndes_gaw26150240.laz, -83.1539843, -83.1379422, 30.6558687, 30.6697388, 41.44, 74.00
./20150316_lowndes_gaw25800265.laz, -83.2646446, -83.2486050, 30.7254328, 30.7392893, 47.02, 87.60
./20150316_lowndes_gaw26100225.laz, -83.1702375, -83.1542725, 30.6209850, 30.6286211, 42.23, 75.46
./20150316_lowndes_gaw25900260.laz, -83.2329538, -83.2169129, 30.7114578, 30.7253186, 46.12, 85.34
./20150316_lowndes_gaw26000250.laz, -83.2014113, -83.1853757, 30.6837293, 30.6975934, 45.70, 85.14
./20150316_lowndes_gaw25700265.laz, -83.2964693, -83.2804396, 30.7256537, 30.7395065, 56.81, 92.02
./20150316_lowndes_gaw26050270.laz, -83.1849444, -83.1688960, 30.7385913, 30.7524572, 43.81, 84.29
./20150317_lowndes_gaw25350345.laz, -83.4061216, -83.3900632, 30.9463090, 30.9601488, 46.88, 103.30
./20150316_lowndes_gaw25800260.laz, -83.2647723, -83.2487393, 30.7116868, 30.7255419, 45.83, 87.63
./20150316_lowndes_gaw26150235.laz, -83.1541276, -83.1380869, 30.6421231, 30.6559914, 41.22, 126.43
./20150316_lowndes_gaw25600260.laz, -83.3284100, -83.3123830, 30.7121212, 30.7259702, 52.49, 122.95
./20150316_lowndes_gaw26000245.laz, -83.2015388, -83.1855073, 30.6699839, 30.6838468, 45.11, 83.23
./20150316_lowndes_gaw25900255.laz, -83.2330846, -83.2170486, 30.6977117, 30.7115716, 47.97, 128.90
./20150316_lowndes_gaw25700260.laz, -83.2965925, -83.2805595, 30.7119077, 30.7257607, 52.88, 92.28
./20150316_lowndes_gaw26050265.laz, -83.1850881, -83.1690372, 30.7248462, 30.7387121, 45.49, 82.32
./20150316_lowndes_gaw25800255.laz, -83.2649022, -83.2488657, 30.6979403, 30.7117966, 41.60, 84.00
./20150316_lowndes_gaw26000240.laz, -83.2016801, -83.1856461, 30.6562372, 30.6701006, 36.85, 101.70
./20150316_lowndes_gaw26150230.laz, -83.1542701, -83.1382312, 30.6283771, 30.6422469, 43.25, 147.88
./20150316_lowndes_gaw25600255.laz, -83.3285315, -83.3125041, 30.6983743, 30.7122238, 41.70, 92.05
./20150317_lowndes_gaw25350340.laz, -83.4062307, -83.3901751, 30.9325624, 30.9464022, 48.77, 96.94
./20150316_lowndes_gaw25900250.laz, -83.2332173, -83.2171861, 30.6839658, 30.6978263, 30.22, 124.01
./20150316_lowndes_gaw25700255.laz, -83.2967089, -83.2806848, 30.6981613, 30.7120136, 52.45, 90.92
./20150316_lowndes_gaw26000235.laz, -83.2018199, -83.1857862, 30.6424917, 30.6563549, 1.77, 142.75
./20150316_lowndes_gaw26050260.laz, -83.1852282, -83.1691804, 30.7110996, 30.7249661, 45.05, 108.82
./20150316_lowndes_gaw25800250.laz, -83.2650289, -83.2489956, 30.6841941, 30.6980507, 39.73, 80.20
./20150316_lowndes_gaw26150225.laz, -83.1543487, -83.1383764, 30.6207803, 30.6285001, 42.63, 129.10
./20150316_lowndes_gaw25600250.laz, -83.3286487, -83.3126271, 30.6846281, 30.6984773, 37.50, 102.46
./20150317_lowndes_gaw25350335.laz, -83.4063394, -83.3902864, 30.9188162, 30.9326563, 1.82, 98.43
./20150316_lowndes_gaw25900245.laz, -83.2333524, -83.2173170, 30.6702205, 30.6840794, 33.99, 121.99
./20150316_lowndes_gaw25700250.laz, -83.2968325, -83.2808113, 30.6844152, 30.6982679, 46.65, 86.97
./20150316_lowndes_gaw26100270.laz, -83.1690363, -83.1529807, 30.7384685, 30.7523361, 38.55, 79.02
./20150316_lowndes_gaw26000230.laz, -83.2019564, -83.1859238, 30.6287451, 30.6426093, 21.98, 149.89
./20150316_lowndes_gaw25800245.laz, -83.2651575, -83.2491292, 30.6704477, 30.6843049, 31.69, 105.58
./20150316_lowndes_gaw25600245.laz, -83.3287688, -83.3127472, 30.6708817, 30.6847307, 33.78, 139.22
./20150316_lowndes_gaw26050255.laz, -83.1853658, -83.1693221, 30.6973548, 30.7112205, 44.19, 80.80
./20150316_lowndes_gaw25900240.laz, -83.2334840, -83.2174524, 30.6564732, 30.6703341, 36.67, 83.54
./20150316_lowndes_gaw25500250.laz, -83.3604603, -83.3444420, 30.6848337, 30.6986623, 30.30, 79.39
./20150316_lowndes_gaw25700245.laz, -83.2969633, -83.2809362, 30.6706733, 30.6845188, 38.26, 84.10
./20150316_lowndes_gaw26000225.laz, -83.2020080, -83.1860659, 30.6226328, 30.6288632, 21.30, 111.50
./20150316_lowndes_gaw25400240.laz, -83.3924300, -83.3764788, 30.6575375, 30.6713784, 22.26, 126.74
./20150316_lowndes_gaw25800240.laz, -83.2652851, -83.2492581, 30.6567019, 30.6705581, 29.41, 76.36
./20150316_lowndes_gaw26050250.laz, -83.1855066, -83.1694662, 30.6836080, 30.6974723, 42.76, 87.50
./20150316_lowndes_gaw25950270.laz, -83.2167768, -83.2007271, 30.7388323, 30.7526946, 42.79, 86.48
./20150316_lowndes_gaw25600240.laz, -83.3288873, -83.3128666, 30.6571354, 30.6709838, 30.33, 81.99
./20150316_lowndes_gaw25900235.laz, -83.2336160, -83.2175900, 30.6427276, 30.6565872, 36.29, 99.80
./20150316_lowndes_gaw25500245.laz, -83.3605728, -83.3445566, 30.6710874, 30.6849318, 27.49, 68.43
./20150316_lowndes_gaw25400235.laz, -83.3767415, -83.3765906, 30.6573972, 30.6575374, 25.53, 43.44
./20150316_lowndes_gaw25350270.laz, -83.4077468, -83.3917234, 30.7401131, 30.7539528, 51.75, 114.15
./20150316_lowndes_gaw25700240.laz, -83.2970815, -83.2810658, 30.6569228, 30.6707754, 31.30, 85.37
./20150316_lowndes_gaw25800235.laz, -83.2654092, -83.2493903, 30.6429557, 30.6568117, 26.18, 75.75
./20150316_lowndes_gaw26050245.laz, -83.1856458, -83.1696036, 30.6698629, 30.6837279, 40.74, 81.63
./20150316_lowndes_gaw25950265.laz, -83.2169113, -83.2008641, 30.7250859, 30.7389486, 42.59, 86.40
./20150316_lowndes_gaw25900230.laz, -83.2337483, -83.2177194, 30.6289811, 30.6428413, 28.45, 114.58
./20150316_lowndes_gaw25600235.laz, -83.3290061, -83.3129891, 30.6433887, 30.6572376, 19.17, 72.27
./20150316_lowndes_gaw25500240.laz, -83.3606890, -83.3446732, 30.6573402, 30.6711856, 22.47, 98.86
./20150316_lowndes_gaw25700235.laz, -83.2972086, -83.2811883, 30.6431762, 30.6570284, 31.50, 128.60
./20150316_lowndes_gaw25350265.laz, -83.4078547, -83.3918327, 30.7263664, 30.7402064, 40.53, 98.16
./20150316_lowndes_gaw26050240.laz, -83.1857830, -83.1697476, 30.6561160, 30.6699821, 42.76, 90.39
./20150316_lowndes_gaw25800230.laz, -83.2655396, -83.2495171, 30.6292097, 30.6430659, 20.59, 145.54
./20150316_lowndes_gaw25950260.laz, -83.2170428, -83.2010016, 30.7113405, 30.7252032, 47.12, 95.19
./20150316_lowndes_gaw25900225.laz, -83.2337796, -83.2178536, 30.6247243, 30.6290949, 27.48, 86.02
./20150316_lowndes_gaw25600230.laz, -83.3290745, -83.3131089, 30.6307440, 30.6434912, 19.14, 137.87
./20150316_lowndes_gaw25850270.laz, -83.2486033, -83.2325586, 30.7390655, 30.7529240, 46.02, 86.35
./20150316_lowndes_gaw25700230.laz, -83.2973298, -83.2813124, 30.6294297, 30.6432824, 18.76, 138.84
./20150316_lowndes_gaw25350260.laz, -83.4079619, -83.3919452, 30.7126201, 30.7264595, 35.69, 81.60
./20150316_lowndes_gaw26050235.laz, -83.1859204, -83.1698853, 30.6423704, 30.6562365, 42.86, 116.41
./20150316_lowndes_gaw25500235.laz, -83.3608015, -83.3447908, 30.6435933, 30.6574390, 21.65, 114.29
./20150316_lowndes_gaw25550270.laz, -83.3440889, -83.3280562, 30.7397176, 30.7535648, 53.29, 93.25
./20150316_lowndes_gaw25800225.laz, -83.2655525, -83.2496461, 30.6267304, 30.6293189, 33.25, 73.85
./20150316_lowndes_gaw25950255.laz, -83.2171756, -83.2011387, 30.6975947, 30.7114570, 10.95, 87.23
./20150316_lowndes_gaw25750270.laz, -83.2804276, -83.2643910, 30.7392908, 30.7531454, 51.05, 96.53
./20150316_lowndes_gaw25350255.laz, -83.4080693, -83.3920531, 30.6988734, 30.7127126, 29.14, 74.72
./20150316_lowndes_gaw25850265.laz, -83.2487321, -83.2326914, 30.7253195, 30.7391781, 45.58, 83.31
./20150316_lowndes_gaw25700225.laz, -83.2930278, -83.2814376, 30.6287371, 30.6295072, 18.75, 48.51
./20150316_lowndes_gaw25650270.laz, -83.3122605, -83.2962237, 30.7395082, 30.7533589, 56.98, 136.92
./20150316_lowndes_gaw26050230.laz, -83.1860615, -83.1700271, 30.6286340, 30.6424873, 43.57, 151.30
./20150316_lowndes_gaw25950250.laz, -83.2173138, -83.2012763, 30.6838487, 30.6977102, 2.00, 111.40
./20150316_lowndes_gaw25500230.laz, -83.3608841, -83.3449068, 30.6317048, 30.6436908, 20.59, 93.73
./20150316_lowndes_gaw25850260.laz, -83.2488649, -83.2328253, 30.7115737, 30.7254315, 43.26, 139.80
./20150316_lowndes_gaw25550265.laz, -83.3442033, -83.3281757, 30.7259709, 30.7398186, 55.86, 88.35
./20150316_lowndes_gaw25750265.laz, -83.2805572, -83.2645193, 30.7255440, 30.7393990, 52.28, 91.99
./20150316_lowndes_gaw25350250.laz, -83.4081776, -83.3921642, 30.6851266, 30.6989660, 25.09, 68.76
./20150316_lowndes_gaw26050225.laz, -83.1861216, -83.1701729, 30.6216461, 30.6287437, 44.82, 141.98
./20150316_lowndes_gaw25450270.laz, -83.3759177, -83.3598901, 30.7399188, 30.7537630, 49.29, 96.12
./20150316_lowndes_gaw25650265.laz, -83.3123806, -83.2963503, 30.7257619, 30.7396124, 54.28, 91.64
./20150316_lowndes_gaw25850255.laz, -83.2489951, -83.2329568, 30.6978274, 30.7116855, 39.92, 131.76
./20150316_lowndes_gaw25950245.laz, -83.2174479, -83.2014136, 30.6701051, 30.6839647, 40.81, 82.83
./20150316_lowndes_gaw26000270.laz, -83.2008625, -83.1848116, 30.7387127, 30.7525774, 42.08, 81.16
./20150316_lowndes_gaw25550260.laz, -83.3443223, -83.3282987, 30.7122245, 30.7260714, 51.42, 90.70
./20150316_lowndes_gaw25750260.laz, -83.2806824, -83.2646478, 30.7117978, 30.7256518, 51.49, 86.93
./20150316_lowndes_gaw25350245.laz, -83.4082726, -83.3922725, 30.6713810, 30.6852196, 22.70, 138.72
./20150316_lowndes_gaw25850250.laz, -83.2491228, -83.2330920, 30.6840810, 30.6979389, 35.69, 145.24
./20150316_lowndes_gaw25650260.laz, -83.3125019, -83.2964729, 30.7120153, 30.7258658, 50.47, 93.70
./20150316_lowndes_gaw25950240.laz, -83.2175832, -83.2015524, 30.6563563, 30.6702172, 36.70, 127.12
./20150316_lowndes_gaw25550255.laz, -83.3444385, -83.3284162, 30.6984777, 30.7123255, 40.87, 93.99
./20150316_lowndes_gaw25450265.laz, -83.3760261, -83.3600050, 30.7261725, 30.7400160, 44.38, 89.31
./20150316_lowndes_gaw25750255.laz, -83.2808065, -83.2647767, 30.6980516, 30.7119057, 49.43, 87.66
./20150316_lowndes_gaw25250245.laz, -83.4293940, -83.4240849, 30.6840921, 30.6853411, 25.16, 60.26
./20150316_lowndes_gaw25200270.laz, -83.4554907, -83.4394738, 30.7403893, 30.7542236, 28.95, 66.02
./20150316_lowndes_gaw25350240.laz, -83.3972278, -83.3923822, 30.6651835, 30.6713962, 22.73, 55.16
./20150316_lowndes_gaw25300270.laz, -83.4236599, -83.4076402, 30.7402072, 30.7540443, 1.47, 96.68
./20150316_lowndes_gaw25650255.laz, -83.3126236, -83.2965961, 30.6982689, 30.7121189, 14.01, 91.06
./20150316_lowndes_gaw25850245.laz, -83.2492530, -83.2332244, 30.6703348, 30.6841936, 28.80, 98.69
./20150316_lowndes_gaw25950235.laz, -83.2177169, -83.2016880, 30.6426107, 30.6564717, 34.17, 143.50
./20150316_lowndes_gaw25450260.laz, -83.3761390, -83.3601205, 30.7124259, 30.7262693, 38.16, 90.66
./20150316_lowndes_gaw25750250.laz, -83.2809336, -83.2649031, 30.6843053, 30.6981601, 41.75, 83.92
./20150316_lowndes_gaw25550250.laz, -83.3445539, -83.3285325, 30.6847319, 30.6985789, 40.24, 85.50
./20150316_lowndes_gaw25200265.laz, -83.4555920, -83.4395770, 30.7266429, 30.7404770, 27.82, 63.85
./20150316_lowndes_gaw25650250.laz, -83.3127439, -83.2967209, 30.6845265, 30.6983738, 53.42, 149.77
./20150316_lowndes_gaw25300265.laz, -83.4237665, -83.4077479, 30.7264603, 30.7402984, 34.92, 79.75
./20150316_lowndes_gaw25950230.laz, -83.2178527, -83.2018215, 30.6288647, 30.6427264, 31.84, 82.37
./20150316_lowndes_gaw25850240.laz, -83.2493846, -83.2333532, 30.6565892, 30.6704474, 30.35, 86.84
./20150316_lowndes_gaw25550245.laz, -83.3446717, -83.3286520, 30.6709851, 30.6848323, 30.01, 76.96
./20150316_lowndes_gaw25750245.laz, -83.2810563, -83.2650322, 30.6705595, 30.6844141, 33.46, 126.36
./20150316_lowndes_gaw25450255.laz, -83.3762531, -83.3602374, 30.6986816, 30.7125231, 37.21, 140.52
./20150316_lowndes_gaw25200260.laz, -83.4556930, -83.4396812, 30.7128960, 30.7267298, 26.31, 65.34
./20150316_lowndes_gaw25650245.laz, -83.3128659, -83.2968463, 30.6707763, 30.6846268, 43.13, 92.92
./20150316_lowndes_gaw25950225.laz, -83.2178932, -83.2019595, 30.6236474, 30.6289798, 36.43, 78.13
./20150316_lowndes_gaw25300260.laz, -83.4238703, -83.4078555, 30.7127149, 30.7265515, 29.75, 76.71
./20150316_lowndes_gaw25850235.laz, -83.2495136, -83.2334892, 30.6428425, 30.6567005, 26.87, 86.32
./20150316_lowndes_gaw25900270.laz, -83.2326908, -83.2166435, 30.7389501, 30.7528099, 1.81, 90.85
./20150316_lowndes_gaw25750240.laz, -83.2811830, -83.2651589, 30.6568132, 30.6706671, 30.12, 103.08
./20150316_lowndes_gaw25550240.laz, -83.3447879, -83.3287701, 30.6572384, 30.6710852, 30.21, 124.36
./20150316_lowndes_gaw25200255.laz, -83.4557934, -83.4397836, 30.6991489, 30.7129832, 25.01, 69.01
./20150316_lowndes_gaw25650240.laz, -83.3129854, -83.2969681, 30.6570302, 30.6708802, 32.46, 127.72
./20150316_lowndes_gaw25300255.laz, -83.4239773, -83.4079650, 30.6989677, 30.7128049, 26.61, 70.28
./20150316_lowndes_gaw25450250.laz, -83.3763652, -83.3603492, 30.6849335, 30.6987759, 28.77, 78.03
./20150316_lowndes_gaw25850230.laz, -83.2496422, -83.2336176, 30.6290968, 30.6429544, 31.24, 133.14
./20150316_lowndes_gaw25750235.laz, -83.2813104, -83.2652872, 30.6430668, 30.6569209, 23.53, 121.42
./20150316_lowndes_gaw25550235.laz, -83.3449043, -83.3288878, 30.6434922, 30.6573388, 23.14, 76.80
./20150316_lowndes_gaw25200250.laz, -83.4557941, -83.4398862, 30.6865921, 30.6992359, 24.42, 84.26
./20150316_lowndes_gaw25850225.laz, -83.2496679, -83.2337500, 30.6257154, 30.6292081, 30.95, 92.24
./20150316_lowndes_gaw25300250.laz, -83.4240816, -83.4080709, 30.6852206, 30.6990574, 24.14, 112.39
./20150316_lowndes_gaw25450245.laz, -83.3764781, -83.3604689, 30.6711865, 30.6850291, 24.09, 67.72
./20150316_lowndes_gaw25650235.laz, -83.3131060, -83.2970878, 30.6432838, 30.6571337, 27.36, 77.97
./20150316_lowndes_gaw25800270.laz, -83.2645181, -83.2484748, 30.7391788, 30.7530343, 6.99, 115.73
./20150316_lowndes_gaw25750230.laz, -83.2814343, -83.2654135, 30.6293206, 30.6431748, 20.23, 152.04
./20150316_lowndes_gaw25150270.laz, -83.4714055, -83.4553911, 30.7404774, 30.7543099, 27.51, 65.43
./20150316_lowndes_gaw25550230.laz, -83.3450044, -83.3290065, 30.6315803, 30.6435930, 19.33, 62.27
./20150316_lowndes_gaw25450240.laz, -83.3765900, -83.3605767, 30.6574395, 30.6712832, 21.85, 119.34
./20150316_lowndes_gaw25300245.laz, -83.4240925, -83.4081792, 30.6717227, 30.6853113, 23.24, 62.19
./20150316_lowndes_gaw25650230.laz, -83.3132178, -83.2972110, 30.6297962, 30.6433881, 15.15, 63.87
./20150316_lowndes_gaw25750225.laz, -83.2814419, -83.2655415, 30.6277196, 30.6294289, 18.40, 61.40
./20150316_lowndes_gaw25500270.laz, -83.3600028, -83.3439734, 30.7398197, 30.7536645, 53.28, 98.50
./20150316_lowndes_gaw25250270.laz, -83.4395760, -83.4235573, 30.7402989, 30.7541349, 32.28, 82.00
./20150316_lowndes_gaw25700270.laz, -83.2963455, -83.2803072, 30.7394006, 30.7532531, 55.86, 89.08
./20150316_lowndes_gaw25150265.laz, -83.4714647, -83.4554919, 30.7267307, 30.7405632, 25.48, 65.97
./20150316_lowndes_gaw25600270.laz, -83.3281748, -83.3121397, 30.7396131, 30.7534625, 53.77, 99.38
./20150316_lowndes_gaw25450235.laz, -83.3765911, -83.3606902, 30.6436947, 30.6575367, 21.52, 139.04
./20150316_lowndes_gaw25500265.laz, -83.3601162, -83.3440904, 30.7260725, 30.7399177, 48.69, 90.06
./20150316_lowndes_gaw25150260.laz, -83.4713682, -83.4555929, 30.7129838, 30.7268069, 24.67, 80.19
./20150316_lowndes_gaw25450230.laz, -83.3715639, -83.3608082, 30.6337020, 30.6437570, 21.09, 59.44
./20150316_lowndes_gaw25250265.laz, -83.4396795, -83.4236627, 30.7265531, 30.7403886, 29.96, 75.81
./20150316_lowndes_gaw25400270.laz, -83.3918322, -83.3758066, 30.7400173, 30.7538584, 54.36, 97.45
./20150316_lowndes_gaw25600265.laz, -83.3282899, -83.3122612, 30.7258679, 30.7397167, 54.19, 97.11
./20150316_lowndes_gaw25500260.laz, -83.3602321, -83.3442083, 30.7123261, 30.7261717, 42.93, 86.72
./20150316_lowndes_gaw25150255.laz, -83.4623176, -83.4556934, 30.6992375, 30.7130195, 25.30, 81.08
./20150316_lowndes_gaw25250260.laz, -83.4397797, -83.4237690, 30.7128063, 30.7266415, 28.11, 64.73
./20150316_lowndes_gaw25150250.laz, -83.4559193, -83.4557949, 30.6991654, 30.6992369, 35.01, 55.21
./20150316_lowndes_gaw25100270.laz, -83.4872440, -83.4713082, 30.7405647, 30.7543927, 25.65, 84.59
./20150316_lowndes_gaw25400265.laz, -83.3919415, -83.3759192, 30.7262702, 30.7401119, 47.84, 90.37
./20150316_lowndes_gaw25500255.laz, -83.3602797, -83.3443230, 30.6985795, 30.7124253, 4.40, 85.03
./20150316_lowndes_gaw25250255.laz, -83.4398846, -83.4238753, 30.6990598, 30.7128947, 1.32, 66.58
./20150316_lowndes_gaw25400260.laz, -83.3920520, -83.3760317, 30.7125242, 30.7263654, 37.14, 84.95
./20150316_lowndes_gaw25100265.laz, -83.4797638, -83.4714068, 30.7323153, 30.7406077, 25.95, 65.39
./20150316_lowndes_gaw25250250.laz, -83.4399760, -83.4239793, 30.6853130, 30.6991480, 24.20, 82.35
./20150316_lowndes_gaw25400255.laz, -83.3921622, -83.3761430, 30.6987773, 30.7126186, 32.30, 88.45
./20150316_lowndes_gaw25400250.laz, -83.3922714, -83.3762573, 30.6850313, 30.6988709, 10.95, 76.92
./20150316_lowndes_gaw25400245.laz, -83.3923771, -83.3763674, 30.6712841, 30.6851257, 23.09, 61.08
