Filename, min_x, max_x, min_y, max_y, min_z, max_z
./quin47124D1225.laz, -124.0124975, -123.9999974, 47.4375025, 47.4500027, 83.62, 139.50
./quin47124D1418.laz, -124.0374978, -124.0249977, 47.3875024, 47.4000026, 27.90, 91.27
./quin47124D1401.laz, -124.0624976, -124.0499976, 47.4250026, 47.4375027, 70.09, 126.70
./quin47124D1124.laz, -124.0874975, -124.0749975, 47.4375026, 47.4500028, 92.69, 164.77
./quin47124D1209.laz, -124.0249973, -124.0124972, 47.4750025, 47.4777177, 128.83, 195.48
./quin47124D1307.laz, -124.1124976, -124.0999976, 47.4125026, 47.4250027, 134.84, 225.62
./quin47124d1111.laz, -124.1249974, -124.1124974, 47.4625026, 47.4750029, 110.88, 165.98
./quin47124c3204b.laz, -124.2749973, -124.2624975, 47.3625028, 47.3687528, 47.06, 140.10
./quin47124D1224.laz, -124.0249975, -124.0124975, 47.4375025, 47.4500028, 74.82, 136.31
./quin47124d1306b.laz, -124.1249977, -124.1124976, 47.4125026, 47.4187525, 111.84, 215.80
./quin47124d1208b.laz, -124.0374973, -124.0249973, 47.4766720, 47.4811834, 150.63, 285.49
./quin47124D1325.laz, -124.0749977, -124.0624977, 47.3750025, 47.3875027, 22.96, 91.01
./quin47124D1417.laz, -124.0499978, -124.0374976, 47.3875024, 47.4000026, 25.91, 96.56
./quin47124d1208a.laz, -124.0374973, -124.0249973, 47.4810780, 47.4875027, 197.00, 447.98
./quin47124d1110.laz, -124.0749974, -124.0624972, 47.4750026, 47.4875028, 157.47, 216.09
./quin47124d1123_brdrtile.laz, -124.0999975, -124.0900516, 47.4384376, 47.4500028, 117.80, 168.13
./quin47124d1306a.laz, -124.1249976, -124.1124976, 47.4187339, 47.4250028, 108.26, 159.06
./quin47124D1223.laz, -124.0374975, -124.0249975, 47.4375025, 47.4500028, 83.75, 145.11
./quin47124D1324.laz, -124.0874977, -124.0749977, 47.3750025, 47.3875028, 18.35, 115.55
./quin47124c3204a.laz, -124.2749973, -124.2624975, 47.3687421, 47.3750031, 57.28, 140.73
./quin47124D1123.laz, -124.0999975, -124.0874975, 47.4375026, 47.4500028, 114.66, 167.64
./quin47124D1416.laz, -124.0624977, -124.0499976, 47.3875024, 47.4000026, 25.68, 101.61
./quin47124d1109.laz, -124.0874973, -124.0749972, 47.4750026, 47.4875028, 149.72, 211.01
./quin47124D1208.laz, -124.0374973, -124.0249973, 47.4750026, 47.4776064, 136.05, 220.22
./quin47124c3203.laz, -124.2874973, -124.2749973, 47.3625028, 47.3750031, 35.91, 152.58
./quin47124D1306.laz, -124.1203570, -124.1124976, 47.4125026, 47.4139519, 119.21, 211.92
./quin47124D1222.laz, -124.0499976, -124.0374975, 47.4375025, 47.4500028, 80.79, 142.79
./quin47124D1305.laz, -124.0749975, -124.0624976, 47.4250026, 47.4375027, 66.83, 142.53
./quin47124d1207b.laz, -124.0499974, -124.0374973, 47.4750026, 47.4812521, 171.87, 282.79
./quin47124d1122b.laz, -124.1124976, -124.0999975, 47.4375026, 47.4437543, 113.08, 159.58
./quin47124d1108.laz, -124.0999973, -124.0874973, 47.4750026, 47.4875028, 134.10, 200.06
./quin47124D1415.laz, -124.0124977, -123.9999977, 47.4000025, 47.4125026, 33.80, 99.81
./quin47124D1323.laz, -124.0999978, -124.0874977, 47.3750025, 47.3875028, 16.88, 116.70
./quin47124d1207a.laz, -124.0499974, -124.0374973, 47.4811837, 47.4875027, 188.74, 450.43
./quin47124D1221.laz, -124.0624976, -124.0499974, 47.4375025, 47.4500028, 77.19, 145.35
./quin47124C3202.laz, -124.2999971, -124.2874973, 47.3625029, 47.3750031, 31.63, 148.27
./quin47124C2416.laz, -124.1874981, -124.1749979, 47.2625028, 47.2750028, 33.01, 110.95
./quin47124d1122a.laz, -124.1124974, -124.0999975, 47.4437528, 47.4500029, 116.89, 161.28
./quin47124d1107.laz, -124.1124974, -124.0999973, 47.4750026, 47.4875028, 127.88, 192.68
./quin47124C2314.laz, -124.2124980, -124.1999979, 47.2750028, 47.2875030, 23.99, 158.01
./quin47124c3201.laz, -124.3124970, -124.2999971, 47.3649034, 47.3750031, 44.15, 92.56
./quin47124D1207.laz, -124.0455417, -124.0374973, 47.4750026, 47.4774943, 174.87, 219.93
./quin47124d1206.laz, -124.0624974, -124.0499973, 47.4750026, 47.4875028, 165.67, 312.59
./quin47124D1322.laz, -124.1124978, -124.0999976, 47.3750025, 47.3875028, 16.10, 138.65
./quin47124C2415.laz, -124.1374980, -124.1249981, 47.2750026, 47.2875028, 68.20, 135.93
./quin47124d1106.laz, -124.1249974, -124.1124973, 47.4750026, 47.4875028, 116.96, 189.26
./quin47124d1121b.laz, -124.1249976, -124.1124974, 47.4375026, 47.4437529, 106.02, 150.29
./quin47124D1220.laz, -124.0124975, -123.9999974, 47.4500025, 47.4625026, 95.76, 295.37
./quin47124c3105.laz, -124.3253841, -124.3124969, 47.3630137, 47.3750031, 0.71, 121.49
./quin47124C2313.laz, -124.2158790, -124.2124980, 47.2809423, 47.2875030, 19.81, 98.11
./quin47124C2310.laz, -124.1999979, -124.1874979, 47.2875028, 47.3000029, 40.62, 118.67
./quin47124d1205b.laz, -124.0124972, -123.9999972, 47.4875027, 47.4937527, 259.68, 565.66
./quin47124d1121a.laz, -124.1249974, -124.1124974, 47.4437526, 47.4500029, 111.07, 149.71
./quin47124D1219.laz, -124.0249975, -124.0124974, 47.4500025, 47.4625027, 95.18, 254.77
./quin47124d1105.laz, -124.0749974, -124.0624972, 47.4875027, 47.5000029, 172.00, 485.60
./quin47124C2425.laz, -124.1374982, -124.1249981, 47.2500025, 47.2625028, 41.96, 103.96
./quin47124C2414.laz, -124.1499980, -124.1374980, 47.2750026, 47.2875028, 46.03, 129.82
./quin47124D1321.laz, -124.1249977, -124.1124976, 47.3750026, 47.3875028, 14.87, 134.65
./quin47124C2309.laz, -124.2124978, -124.1999979, 47.2875028, 47.3000029, 24.15, 154.69
./quin47124d1205a.laz, -124.0124972, -123.9999972, 47.4937526, 47.5000027, 351.78, 645.90
./quin47124d1120_brdrtile.laz, -124.0749975, -124.0721959, 47.4586494, 47.4625027, 143.50, 185.69
./quin47124D1120.laz, -124.0749975, -124.0624974, 47.4500027, 47.4625027, 93.85, 185.08
./quin47124C2424.laz, -124.1499982, -124.1374982, 47.2500026, 47.2625028, 30.30, 92.06
./quin47124D1218.laz, -124.0374975, -124.0249973, 47.4500025, 47.4625027, 93.90, 147.86
./quin47124D1320.laz, -124.0749977, -124.0624977, 47.3875025, 47.4000026, 36.64, 107.87
./quin47124d1204b.laz, -124.0249973, -124.0124972, 47.4875027, 47.4937528, 262.92, 508.97
./quin47124d1104.laz, -124.0874973, -124.0749972, 47.4875027, 47.5000029, 162.71, 337.54
./quin47124C2308.laz, -124.2223241, -124.2124978, 47.2875029, 47.3000029, 17.79, 123.92
./quin47124C2413.laz, -124.1624980, -124.1499980, 47.2750026, 47.2875029, 32.84, 120.82
./quin47124d1119_brdrtile.laz, -124.0874975, -124.0749974, 47.4516682, 47.4625028, 127.97, 186.18
./quin47124C2423.laz, -124.1624980, -124.1499980, 47.2500026, 47.2625028, 26.50, 86.52
./quin47124C2305.laz, -124.1999979, -124.1874979, 47.3000027, 47.3125030, 58.49, 164.96
./quin47124d1204a.laz, -124.0249973, -124.0124972, 47.4937526, 47.5000027, 297.53, 601.78
./quin47124C2214.laz, -124.1499978, -124.1374977, 47.3375026, 47.3500029, 41.05, 121.67
./quin47124D1217.laz, -124.0499974, -124.0374973, 47.4500025, 47.4625027, 89.96, 186.22
./quin47124D1119.laz, -124.0874975, -124.0749975, 47.4500027, 47.4601120, 122.11, 174.78
./quin47124C2412.laz, -124.1749981, -124.1624980, 47.2750026, 47.2875029, 40.32, 107.94
./quin47124d1103.laz, -124.0999973, -124.0874973, 47.4875027, 47.5000029, 156.23, 215.39
./quin47124C2304.laz, -124.2124978, -124.1999979, 47.3000028, 47.3125030, 38.38, 194.94
./quin47124C2422.laz, -124.1749981, -124.1624980, 47.2500026, 47.2625029, 15.88, 80.29
./quin47124d1118b.laz, -124.0999975, -124.0874975, 47.4500027, 47.4562525, 121.07, 171.86
./quin47124d1203b.laz, -124.0374973, -124.0249973, 47.4875027, 47.4937528, 311.07, 534.14
./quin47124C2213.laz, -124.1624978, -124.1499977, 47.3375026, 47.3500029, 28.50, 139.79
./quin47124C2411.laz, -124.1874979, -124.1749979, 47.2750027, 47.2875029, 49.12, 114.17
./quin47124d1102.laz, -124.1124973, -124.0999973, 47.4875027, 47.5000029, 146.70, 223.39
./quin47124C2303.laz, -124.2249978, -124.2124978, 47.3000028, 47.3125030, 45.41, 188.60
./quin47124d1118a.laz, -124.0999975, -124.0874973, 47.4561476, 47.4625028, 126.80, 173.78
./quin47124D1216.laz, -124.0624974, -124.0499974, 47.4500025, 47.4625027, 86.22, 182.74
./quin47124C2421.laz, -124.1874981, -124.1749981, 47.2500027, 47.2625029, 14.21, 103.28
./quin47124C2111.laz, -124.2499977, -124.2377654, 47.3481745, 47.3500030, 6.21, 58.49
./quin47124C2212.laz, -124.1749978, -124.1624978, 47.3375027, 47.3500029, 14.83, 131.12
./quin47124C2110.laz, -124.1999977, -124.1884630, 47.3574319, 47.3625029, 18.30, 156.22
./quin47124C2410.laz, -124.1374980, -124.1249981, 47.2875025, 47.3000027, 73.05, 131.03
./quin47124C2109.laz, -124.2124977, -124.1999977, 47.3523324, 47.3625029, 94.81, 172.31
./quin47124D1118.laz, -124.0917968, -124.0874975, 47.4500027, 47.4528466, 126.16, 170.00
./quin47124d1117.laz, -124.1124974, -124.0999973, 47.4500027, 47.4625028, 117.76, 167.02
./quin47124d1101.laz, -124.1249972, -124.1124973, 47.4875027, 47.5000029, 138.78, 232.00
./quin47124C2302.laz, -124.2287705, -124.2249978, 47.3051916, 47.3125030, 83.28, 188.48
./quin47124C2225.laz, -124.1374979, -124.1249979, 47.3125026, 47.3250028, 63.44, 141.60
./quin47124C2108.laz, -124.2249978, -124.2124977, 47.3523878, 47.3625029, 33.94, 166.94
./quin47124C2211.laz, -124.1874979, -124.1749978, 47.3375027, 47.3492495, 8.55, 139.85
./quin47124C2420.laz, -124.1374982, -124.1249981, 47.2625025, 47.2750027, 55.05, 126.28
./quin47124D1215.laz, -124.0124974, -123.9999974, 47.4625026, 47.4750028, 116.00, 300.14
./quin47124C2409.laz, -124.1499980, -124.1374979, 47.2875025, 47.3000027, 45.46, 131.26
./quin47124C2107.laz, -124.2374978, -124.2249976, 47.3500522, 47.3625031, 9.66, 136.33
./quin47124C2210.laz, -124.1374979, -124.1249977, 47.3500026, 47.3625027, 27.24, 113.16
./quin47124C3215.laz, -124.2610175, -124.2499977, 47.3482371, 47.3500030, 6.48, 54.93
./quin47124C1319.laz, -124.0874982, -124.0823489, 47.2704740, 47.2750026, 80.24, 129.70
./quin47124C2224.laz, -124.1499980, -124.1374979, 47.3125026, 47.3250028, 60.16, 174.02
./quin47124C1318.laz, -124.0999981, -124.0874982, 47.2625024, 47.2750026, 71.54, 135.60
./quin47124c3210_brdrtile.laz, -124.2624975, -124.2499977, 47.3547336, 47.3625031, 62.55, 182.34
./quin47124C2419.laz, -124.1499982, -124.1374980, 47.2625027, 47.2750027, 42.55, 116.34
./quin47124C1317.laz, -124.1124981, -124.0999981, 47.2625024, 47.2750026, 61.65, 136.98
./quin47124C2209.laz, -124.1499977, -124.1374977, 47.3500026, 47.3625028, 20.55, 123.27
./quin47124c2106_brdrtile.laz, -124.2499977, -124.2400596, 47.3599199, 47.3625031, 80.44, 139.01
./quin47124C2408.laz, -124.1624980, -124.1499980, 47.2875026, 47.3000028, 44.79, 130.95
./quin47124C2223.laz, -124.1624980, -124.1499978, 47.3125026, 47.3250029, 59.38, 177.64
./quin47124C2106.laz, -124.2499977, -124.2374976, 47.3500029, 47.3639154, 9.83, 138.32
./quin47124D1214.laz, -124.0249973, -124.0124972, 47.4625026, 47.4750028, 106.86, 295.57
./quin47124C2418.laz, -124.1624980, -124.1499980, 47.2625027, 47.2750027, 27.05, 92.12
./quin47124C3210.laz, -124.2624975, -124.2499977, 47.3500030, 47.3607557, 13.42, 181.83
./quin47124C2208.laz, -124.1624978, -124.1499977, 47.3500028, 47.3615763, 17.05, 122.59
./quin47124C1316.laz, -124.1249981, -124.1124981, 47.2625025, 47.2750026, 56.48, 147.43
./quin47124C2407.laz, -124.1749979, -124.1624980, 47.2875026, 47.3000028, 68.54, 130.33
./quin47124C2222.laz, -124.1749978, -124.1624978, 47.3125026, 47.3250029, 96.70, 204.90
./quin47124C1222.laz, -124.0499981, -124.0374980, 47.3125024, 47.3250025, 72.76, 155.16
./quin47124C2207.laz, -124.1734688, -124.1624978, 47.3500028, 47.3554132, 25.64, 108.14
./quin47124C2105.laz, -124.1999977, -124.1874977, 47.3625028, 47.3750030, 29.81, 169.39
./quin47124C2417.laz, -124.1749981, -124.1624980, 47.2625028, 47.2750028, 22.88, 101.74
./quin47124C2205.laz, -124.1374977, -124.1249977, 47.3625027, 47.3738953, 15.89, 94.28
./quin47124C1315.laz, -124.0749982, -124.0665519, 47.2810286, 47.2875025, 85.12, 129.22
./quin47124C2406.laz, -124.1874979, -124.1749979, 47.2875028, 47.3000028, 59.78, 116.27
./quin47124C1314.laz, -124.0874982, -124.0749982, 47.2750025, 47.2875025, 84.05, 134.79
./quin47124C2204.laz, -124.1481175, -124.1374977, 47.3625027, 47.3677360, 29.73, 77.87
./quin47124C2221.laz, -124.1874979, -124.1749978, 47.3125027, 47.3250029, 104.34, 215.49
./quin47124C1221.laz, -124.0624981, -124.0499981, 47.3125024, 47.3250025, 85.92, 145.87
./quin47124D1213.laz, -124.0374973, -124.0249973, 47.4625026, 47.4750028, 101.85, 209.70
./quin47124C2104.laz, -124.2124977, -124.1999977, 47.3625028, 47.3750030, 79.97, 168.76
./quin47124C2202.laz, -124.1749976, -124.1600084, 47.3684180, 47.3750029, 12.05, 125.22
./quin47124C1202.laz, -124.0499978, -124.0374978, 47.3625025, 47.3750026, 24.96, 109.17
./quin47124C2201.laz, -124.1874977, -124.1749976, 47.3629291, 47.3750030, 11.25, 160.43
./quin47124C1313.laz, -124.0999981, -124.0874982, 47.2750025, 47.2875026, 78.03, 134.47
./quin47124C2405.laz, -124.1374979, -124.1249979, 47.3000026, 47.3125027, 59.45, 128.39
./quin47124C2220.laz, -124.1374979, -124.1249979, 47.3250027, 47.3375027, 71.09, 140.17
./quin47124C1220.laz, -124.0124980, -124.0091037, 47.3346596, 47.3375025, 77.55, 114.80
./quin47124C1219.laz, -124.0249980, -124.0124979, 47.3250023, 47.3375025, 67.54, 132.89
./quin47124C2103.laz, -124.2249976, -124.2124977, 47.3625028, 47.3750030, 33.74, 164.00
./quin47124C2125.laz, -124.1999979, -124.1874979, 47.3125027, 47.3250029, 90.99, 208.85
./quin47124C1201.laz, -124.0624979, -124.0499978, 47.3625025, 47.3750026, 22.45, 93.72
./quin47124C1312.laz, -124.1124981, -124.0999980, 47.2750025, 47.2875026, 79.32, 141.02
./quin47124C1107.laz, -124.1124978, -124.0999978, 47.3500025, 47.3625027, 58.87, 136.87
./quin47124C2404.laz, -124.1499980, -124.1374979, 47.3000027, 47.3125027, 54.80, 160.30
./quin47124C1218.laz, -124.0374980, -124.0249980, 47.3250023, 47.3375025, 50.04, 133.94
./quin47124C2219.laz, -124.1499978, -124.1374979, 47.3250027, 47.3375028, 50.95, 128.62
./quin47124c2102_brdrtile.laz, -124.2374976, -124.2263744, 47.3630686, 47.3750031, 94.07, 171.73
./quin47124C2124.laz, -124.2124978, -124.1999979, 47.3125027, 47.3250029, 72.41, 193.30
./quin47124C1311.laz, -124.1249981, -124.1124981, 47.2750026, 47.2875026, 80.85, 137.94
./quin47124C1106.laz, -124.1249977, -124.1124978, 47.3500025, 47.3625027, 37.11, 111.70
./quin47124C2403.laz, -124.1624980, -124.1499980, 47.3000027, 47.3125029, 71.83, 183.41
./quin47124C1125.laz, -124.0749980, -124.0624979, 47.3125025, 47.3250025, 76.15, 125.99
./quin47124C1217.laz, -124.0499981, -124.0374980, 47.3250023, 47.3375026, 60.07, 140.32
./quin47124C2218.laz, -124.1624978, -124.1499978, 47.3250027, 47.3375028, 52.05, 139.76
./quin47124C2123.laz, -124.2249978, -124.2124977, 47.3125029, 47.3250029, 41.21, 191.96
./quin47124C1105.laz, -124.0749977, -124.0624977, 47.3625026, 47.3750026, 21.11, 121.29
./quin47124C1310.laz, -124.0749982, -124.0624981, 47.2875024, 47.3000026, 80.39, 136.00
./quin47124C2102.laz, -124.2374976, -124.2249976, 47.3625028, 47.3750030, 32.89, 171.20
./quin47124C2402.laz, -124.1749979, -124.1624980, 47.3000027, 47.3125029, 77.33, 184.09
./quin47124C1216.laz, -124.0624979, -124.0499979, 47.3250024, 47.3375026, 81.37, 142.54
./quin47124C1124.laz, -124.0874980, -124.0749979, 47.3125025, 47.3250027, 74.00, 116.33
./quin47124C2217.laz, -124.1749978, -124.1624978, 47.3250028, 47.3375028, 49.25, 201.18
./quin47124C2122.laz, -124.2311982, -124.2249978, 47.3125029, 47.3209571, 67.89, 186.38
./quin47124c2101b.laz, -124.2499977, -124.2374976, 47.3625029, 47.3687526, 66.25, 141.86
./quin47124C2120.laz, -124.1999979, -124.1874977, 47.3250028, 47.3375030, 25.86, 203.30
./quin47124C1309.laz, -124.0874982, -124.0749980, 47.2875024, 47.3000026, 76.52, 132.77
./quin47124C1215.laz, -124.0124980, -123.9999979, 47.3375024, 47.3500024, 46.65, 116.36
./quin47124C2401.laz, -124.1874979, -124.1749978, 47.3000027, 47.3125029, 72.13, 190.23
./quin47124C1123.laz, -124.0999980, -124.0874980, 47.3125025, 47.3250027, 72.03, 120.27
./quin47124C1104.laz, -124.0874977, -124.0749977, 47.3625025, 47.3750026, 20.37, 135.65
./quin47124C2216.laz, -124.1874979, -124.1749978, 47.3250028, 47.3375028, 35.18, 201.60
./quin47124C2119.laz, -124.2124978, -124.1999977, 47.3250029, 47.3336704, 64.37, 184.50
./quin47124C1308.laz, -124.0999981, -124.0874980, 47.2875024, 47.3000027, 73.81, 125.57
./quin47124c2101a.laz, -124.2499977, -124.2374976, 47.3687070, 47.3750031, 71.65, 136.07
./quin47124C2118.laz, -124.2170448, -124.2124978, 47.3250029, 47.3273148, 100.74, 149.85
./quin47124C2115.laz, -124.1943900, -124.1874977, 47.3375027, 47.3430808, 6.88, 77.62
./quin47124C2325.laz, -124.1999980, -124.1874981, 47.2500027, 47.2625029, 50.73, 133.24
./quin47124C1122.laz, -124.1124979, -124.0999980, 47.3125025, 47.3250027, 72.17, 125.09
./quin47124C1214.laz, -124.0249980, -124.0124979, 47.3375024, 47.3500025, 39.17, 121.52
./quin47123f8408.laz, -123.9124978, -123.8999977, 47.6625018, 47.6750019, 140.53, 308.48
./quin47124C1103.laz, -124.0999978, -124.0874977, 47.3625026, 47.3750027, 17.80, 141.00
./quin47124C2215.laz, -124.1374979, -124.1249977, 47.3375026, 47.3500028, 46.76, 124.42
./quin47124C1307.laz, -124.1124981, -124.0999980, 47.2875025, 47.3000027, 72.32, 129.81
./quin47124C2320.laz, -124.1999979, -124.1874979, 47.2625028, 47.2750030, 46.39, 172.16
./quin47124C1121.laz, -124.1249979, -124.1124979, 47.3125025, 47.3250028, 67.40, 129.94
./quin47124C1406.laz, -124.0624981, -124.0517802, 47.2908350, 47.3000026, 84.47, 137.29
./quin47123f8407.laz, -123.9249978, -123.9124978, 47.6625018, 47.6750019, 133.35, 297.01
./quin47123f8314.laz, -123.9536289, -123.9499977, 47.6500020, 47.6523959, 214.05, 289.19
./quin47124C1213.laz, -124.0374980, -124.0249980, 47.3375024, 47.3500025, 35.62, 112.51
./quin47123f8225.laz, -123.8874979, -123.8749979, 47.6875015, 47.6988592, 157.22, 343.99
./quin47124C1102.laz, -124.1124978, -124.0999978, 47.3625026, 47.3750027, 15.92, 148.39
./quin47124C1402.laz, -124.0499981, -124.0374020, 47.3015400, 47.3125025, 92.59, 130.11
./quin47124C1306.laz, -124.1249981, -124.1124981, 47.2875025, 47.3000027, 72.82, 130.73
./quin47124C2319.laz, -124.2092670, -124.1999979, 47.2588462, 47.2750030, 57.97, 170.97
./quin47124C1401.laz, -124.0624981, -124.0499981, 47.3000025, 47.3125025, 87.20, 140.71
./quin47124C1120.laz, -124.0749979, -124.0624979, 47.3250024, 47.3375026, 77.57, 139.32
./quin47124C2315.laz, -124.1999979, -124.1874979, 47.2750027, 47.2875030, 50.35, 110.56
./quin47123f8406.laz, -123.9392316, -123.9249978, 47.6625018, 47.6750017, 128.38, 302.49
./quin47124C1101.laz, -124.1249977, -124.1124978, 47.3625026, 47.3750027, 14.81, 116.54
./quin47123f8224.laz, -123.8999978, -123.8874979, 47.6875015, 47.6983490, 154.07, 345.91
./quin47124C1212.laz, -124.0499979, -124.0374978, 47.3375024, 47.3500025, 41.25, 121.00
./quin47124C1323.laz, -124.0999983, -124.0964973, 47.2593057, 47.2625025, 91.90, 126.88
./quin47124C1305.laz, -124.0749980, -124.0624981, 47.3000025, 47.3125025, 80.93, 125.22
./quin47124C1322.laz, -124.1124983, -124.0999981, 47.2500025, 47.2625027, 63.29, 138.41
./quin47124C1119.laz, -124.0874980, -124.0749979, 47.3250024, 47.3375026, 76.11, 119.57
./quin47123f7121.laz, -123.8749979, -123.8624979, 47.6875014, 47.6983677, 161.09, 365.39
./quin47123f8405.laz, -123.8874979, -123.8749979, 47.6773958, 47.6875017, 153.73, 403.32
./quin47124B2205.laz, -124.1374982, -124.1249981, 47.2443085, 47.2500027, 51.43, 91.24
./quin47123f8223.laz, -123.9133887, -123.8999978, 47.6875017, 47.6954914, 162.30, 304.04
./quin47124C1304.laz, -124.0874980, -124.0749979, 47.3000025, 47.3125026, 76.82, 125.69
./quin47124C1321.laz, -124.1249981, -124.1124981, 47.2500025, 47.2625027, 49.93, 124.06
./quin47124C1118.laz, -124.0999980, -124.0874980, 47.3250024, 47.3375026, 69.64, 118.27
./quin47124C1211.laz, -124.0624979, -124.0499978, 47.3375025, 47.3500025, 58.79, 134.84
./quin47123f8106.laz, -123.9999979, -123.9865088, 47.7312194, 47.7357736, 253.10, 406.24
./quin47124B2204.laz, -124.1499982, -124.1374982, 47.2441727, 47.2500027, 32.40, 92.83
./quin47123f8404.laz, -123.8999978, -123.8874979, 47.6750016, 47.6875018, 145.88, 296.57
./quin47123f7401.laz, -123.8124981, -123.8042335, 47.6860148, 47.6875014, 239.85, 479.57
./quin47123f7305.laz, -123.8249979, -123.8124979, 47.6836385, 47.6875015, 197.23, 362.07
./quin47123f7120.laz, -123.8176979, -123.8124981, 47.7000014, 47.7020229, 292.43, 459.59
./quin47123f7304.laz, -123.8374980, -123.8249979, 47.6816088, 47.6875015, 195.72, 345.43
./quin47123e8423.laz, -123.9124976, -123.9030305, 47.5000024, 47.5125023, 552.63, 895.18
./quin47124C1303.laz, -124.0999980, -124.0874980, 47.3000025, 47.3125026, 74.70, 125.67
./quin47124B2203.laz, -124.1624981, -124.1499982, 47.2440797, 47.2500027, 22.96, 91.61
./quin47124C1117.laz, -124.1124979, -124.0999978, 47.3250025, 47.3375026, 59.49, 127.19
./quin47123e8318.laz, -123.9749973, -123.9624973, 47.5125024, 47.5217029, 299.70, 664.10
./quin47124C1210.laz, -124.0124979, -123.9999979, 47.3500024, 47.3625025, 39.63, 106.60
./quin47123F7303.laz, -123.8499980, -123.8374980, 47.6813626, 47.6875015, 173.72, 375.76
./quin47124B2202.laz, -124.1749981, -124.1624981, 47.2441319, 47.2500029, 15.97, 93.64
./quin47123f8403.laz, -123.9124978, -123.8999978, 47.6750016, 47.6875018, 141.39, 271.65
./quin47123e8422.laz, -123.9249974, -123.9124975, 47.5000023, 47.5125023, 330.18, 857.41
./quin47123f7302.laz, -123.8624979, -123.8499980, 47.6823108, 47.6875017, 167.08, 324.57
./quin47124B2201.laz, -124.1874981, -124.1749981, 47.2439054, 47.2500029, 9.60, 91.11
./quin47124C1116.laz, -124.1249979, -124.1124978, 47.3250025, 47.3375027, 72.56, 139.63
./quin47123e8317.laz, -123.9874973, -123.9749973, 47.5125025, 47.5219037, 257.87, 678.00
./quin47124C1302.laz, -124.1124981, -124.0999980, 47.3000026, 47.3125026, 70.82, 120.48
./quin47124C1209.laz, -124.0249978, -124.0124979, 47.3500024, 47.3625026, 36.03, 115.40
./quin47123f7301.laz, -123.8749979, -123.8624978, 47.6817007, 47.6875017, 159.54, 374.93
./quin47124B2105.laz, -124.1949243, -124.1874981, 47.2438370, 47.2500030, 9.01, 107.91
./quin47124B1101.laz, -124.1249983, -124.1105441, 47.2443852, 47.2500026, 50.50, 98.23
./quin47123F8402.laz, -123.9249978, -123.9124978, 47.6750016, 47.6875017, 140.07, 319.04
./quin47124C1115.laz, -124.0749979, -124.0624979, 47.3375025, 47.3500026, 72.85, 139.04
./quin47123E8316.laz, -123.9999972, -123.9874973, 47.5125025, 47.5239362, 230.69, 581.30
./quin47124C1301.laz, -124.1249981, -124.1124979, 47.3000026, 47.3125027, 70.72, 130.42
./quin47123f7222.laz, -123.7999981, -123.7987160, 47.6890313, 47.6980754, 209.95, 411.78
./quin47123e8421.laz, -123.9374974, -123.9249974, 47.5000024, 47.5125024, 309.35, 799.48
./quin47123f7221b.laz, -123.8124981, -123.7999981, 47.6875013, 47.6937508, 200.06, 441.19
./quin47124C1208.laz, -124.0374978, -124.0249978, 47.3500024, 47.3625026, 29.72, 103.32
./quin47123f8416.laz, -123.9374977, -123.9289735, 47.6373240, 47.6500020, 112.81, 273.83
./quin47123f8401.laz, -123.9277666, -123.9249978, 47.6750017, 47.6782761, 188.74, 312.66
./quin47123f8325.laz, -123.9499977, -123.9374981, 47.6309525, 47.6375021, 111.25, 285.32
./quin47123f7221a.laz, -123.8124981, -123.7999981, 47.6936825, 47.7000015, 199.67, 363.29
./quin47124C1114.laz, -124.0874980, -124.0749979, 47.3375026, 47.3500026, 78.40, 142.62
./quin47123e8106.laz, -123.9999974, -123.9874974, 47.6109736, 47.6125023, 133.65, 244.32
./quin47123f8414.laz, -123.8999978, -123.8966911, 47.6547166, 47.6625018, 225.70, 439.90
./quin47124C1223.laz, -124.0374980, -124.0233183, 47.3125025, 47.3250024, 76.91, 156.22
./quin47123f8413.laz, -123.9124978, -123.8999977, 47.6528176, 47.6625018, 148.46, 395.86
./quin47123e8104.laz, -123.9624975, -123.9506327, 47.6155721, 47.6250021, 130.71, 291.48
./quin47123e8418.laz, -123.9124975, -123.9035389, 47.5125023, 47.5143871, 548.30, 708.62
./quin47123f8324.laz, -123.9624977, -123.9499977, 47.6250020, 47.6375022, 104.45, 289.74
./quin47123e8417.laz, -123.9249974, -123.9124975, 47.5125023, 47.5162821, 514.87, 684.50
./quin47124C1207.laz, -124.0499978, -124.0374978, 47.3500024, 47.3625026, 27.52, 110.31
./quin47123e8416.laz, -123.9374974, -123.9249974, 47.5125023, 47.5159680, 492.99, 641.29
./quin47123D8412.laz, -123.9249978, -123.9180526, 47.4057766, 47.4125023, 94.91, 175.73
./quin47123D8411.laz, -123.9374979, -123.9249978, 47.4000021, 47.4125024, 75.27, 168.65
./quin47123f7216.laz, -123.8124981, -123.8008442, 47.7000014, 47.7033490, 222.25, 445.49
./quin47123e8325b.laz, -123.9499974, -123.9374974, 47.5000024, 47.5062525, 603.03, 852.48
./quin47124C1113.laz, -124.0999978, -124.0874978, 47.3375026, 47.3500026, 68.08, 131.72
./quin47123e8103.laz, -123.9749976, -123.9624975, 47.6143534, 47.6250021, 119.21, 266.42
./quin47123f8412.laz, -123.9249978, -123.9124978, 47.6541309, 47.6625019, 137.35, 291.88
./quin47123f7125b.laz, -123.8249980, -123.8124979, 47.6875013, 47.6937885, 189.91, 315.79
