Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180914_NCMP_NY_Ontario_18TUP8316.laz, -76.4465017, -76.4462394, 43.4967798, 43.4967831, 84.74, 98.96
./20180914_NCMP_NY_Ontario_18TUP8219.laz, -76.4561336, -76.4475727, 43.5146666, 43.5189316, 54.36, 60.09
./20180914_NCMP_NY_Ontario_18TUP8218.laz, -76.4598986, -76.4473567, 43.5056163, 43.5147739, 55.78, 73.28
./20180915_NCMP_NY_Ontario_18TTN7997.laz, -77.7247150, -77.7120005, 43.2933872, 43.3026728, 73.69, 112.70
./20180916_NCMP_NY_Ontario_18TTP7603.laz, -77.7640685, -77.7513806, 43.3464654, 43.3546281, 61.66, 68.94
./20180915_NCMP_NY_Ontario_17TQJ3007.laz, -78.1606800, -78.1480480, 43.3803197, 43.3870143, 59.42, 71.77
./20180914_NCMP_NY_Ontario_18TUP8217.laz, -76.4597215, -76.4471406, 43.4966152, 43.5057728, 68.27, 125.13
./20180916_NCMP_NY_Ontario_18TTP7602.laz, -77.7636994, -77.7509709, 43.3374713, 43.3467604, 66.14, 106.38
./20180914_NCMP_NY_Ontario_18TUP7414.laz, -76.5513711, -76.5453678, 43.4683925, 43.4729817, 56.63, 64.23
./20180914_NCMP_NY_Ontario_18TUP7209.laz, -76.5815028, -76.5691497, 43.4258321, 43.4321325, 75.13, 131.57
./20180914_NCMP_NY_Ontario_18TUP7413.laz, -76.5576411, -76.5451381, 43.4593062, 43.4684732, 59.35, 67.31
./20180915_NCMP_NY_Ontario_17TQJ3006.laz, -78.1610999, -78.1483534, 43.3713264, 43.3806249, 67.90, 107.80
./20180915_NCMP_NY_Ontario_18TTP7700.laz, -77.7501739, -77.7378394, 43.3197797, 43.3290692, 74.89, 109.24
./20180915_NCMP_NY_Ontario_18TTN8295.laz, -77.6869759, -77.6742704, 43.2762720, 43.2855544, 74.61, 108.09
./20180914_NCMP_NY_Ontario_18TUP7411.laz, -76.5572619, -76.5447410, 43.4413036, 43.4504713, 75.82, 126.25
./20180915_NCMP_NY_Ontario_17TQJ2607.laz, -78.2042973, -78.1976398, 43.3815441, 43.3825715, 57.95, 59.86
./20180915_NCMP_NY_Ontario_17TPJ8402.laz, -78.7226610, -78.7188788, 43.3481117, 43.3495221, 59.25, 63.33
./20180914_NCMP_NY_Ontario_18TUP7112.laz, -76.5888308, -76.5819745, 43.4498696, 43.4530542, 52.22, 61.14
./20180914_NCMP_NY_Ontario_18TUP8621.laz, -76.4109679, -76.3988426, 43.5332447, 43.5389315, 43.62, 51.64
./20180914_NCMP_NY_Ontario_18TUP7111.laz, -76.5942580, -76.5817398, 43.4407935, 43.4499634, 57.93, 73.40
./20180914_NCMP_NY_Ontario_18TUP8618.laz, -76.4104626, -76.4081737, 43.5138236, 43.5152663, 82.30, 113.68
./20180914_NCMP_NY_Ontario_18TUP8521.laz, -76.4178956, -76.4108865, 43.5331647, 43.5369107, 44.69, 49.72
./20180914_NCMP_NY_Ontario_18TUP8518.laz, -76.4228323, -76.4104319, 43.5081101, 43.5152368, 75.06, 124.41
./20180915_NCMP_NY_Ontario_18TTN7996.laz, -77.7243115, -77.7116008, 43.2843919, 43.2936790, 74.91, 111.32
./20180915_NCMP_NY_Ontario_18TTP7600.laz, -77.7611423, -77.7501578, 43.3195147, 43.3221155, 78.07, 111.72
./20180915_NCMP_NY_Ontario_18TTP7402.laz, -77.7883461, -77.7756146, 43.3368725, 43.3461655, 68.13, 107.84
./20180914_NCMP_NY_Ontario_18TUP7110.laz, -76.5940894, -76.5815038, 43.4317917, 43.4409615, 65.67, 100.14
./20180916_NCMP_NY_Ontario_18TTP7601.laz, -77.7632913, -77.7505802, 43.3291177, 43.3377659, 72.57, 108.70
./20180915_NCMP_NY_Ontario_18TTN8294.laz, -77.6865796, -77.6738771, 43.2672836, 43.2765592, 74.87, 107.98
./20180914_NCMP_NY_Ontario_18TUP8216.laz, -76.4595049, -76.4471286, 43.4876141, 43.4967714, 76.31, 145.35
./20180914_NCMP_NY_Ontario_18TUP7109.laz, -76.5938532, -76.5813449, 43.4227907, 43.4319620, 71.80, 125.13
./20180914_NCMP_NY_Ontario_18TUP7410.laz, -76.5570313, -76.5499657, 43.4380898, 43.4413985, 94.03, 129.91
./20180914_NCMP_NY_Ontario_18TUP7313.laz, -76.5698530, -76.5574967, 43.4591367, 43.4650416, 58.72, 67.76
./20180914_NCMP_NY_Ontario_18TUP7312.laz, -76.5698494, -76.5572638, 43.4501353, 43.4593042, 58.75, 75.73
./20180914_NCMP_NY_Ontario_18TUP8118.laz, -76.4721253, -76.4597229, 43.5054589, 43.5130194, 57.76, 70.33
./20180915_NCMP_NY_Ontario_18TTP7302.laz, -77.8006697, -77.7879367, 43.3365711, 43.3458645, 68.58, 111.13
./20180914_NCMP_NY_Ontario_18TUP8418.laz, -76.4352011, -76.4226698, 43.5059295, 43.5150851, 67.08, 119.39
./20180914_NCMP_NY_Ontario_18TUP8117.laz, -76.4720880, -76.4595057, 43.4964563, 43.5056157, 63.46, 109.27
./20180914_NCMP_NY_Ontario_18TUP7311.laz, -76.5696180, -76.5570332, 43.4411342, 43.4503035, 67.75, 120.62
./20180914_NCMP_NY_Ontario_18TUP8116.laz, -76.4718679, -76.4592896, 43.4874548, 43.4966141, 72.27, 114.47
./20180915_NCMP_NY_Ontario_18TTN8293.laz, -77.6859274, -77.6736573, 43.2625666, 43.2675641, 75.88, 107.47
./20180915_NCMP_NY_Ontario_18TTN8198.laz, -77.7004823, -77.6877701, 43.3031418, 43.3122498, 68.72, 104.77
./20180916_NCMP_NY_Ontario_18TTP7503.laz, -77.7764080, -77.7637015, 43.3461659, 43.3554064, 58.56, 72.03
./20180915_NCMP_NY_Ontario_18TTN7995.laz, -77.7239116, -77.7113764, 43.2786570, 43.2846839, 73.32, 115.11
./20180914_NCMP_NY_Ontario_18TUP6709.laz, -76.6387238, -76.6306677, 43.4221528, 43.4280842, 52.14, 61.68
./20180914_NCMP_NY_Ontario_18TUP6708.laz, -76.6429078, -76.6304237, 43.4130909, 43.4222673, 58.80, 74.40
./20180915_NCMP_NY_Ontario_18TTN8197.laz, -77.6998457, -77.6874362, 43.2939710, 43.3032542, 72.95, 114.86
./20180915_NCMP_NY_Ontario_18TTP7301.laz, -77.8002560, -77.7877815, 43.3334844, 43.3368714, 75.05, 110.83
./20180914_NCMP_NY_Ontario_18TUP7108.laz, -76.5936180, -76.5876850, 43.4195538, 43.4228724, 78.81, 113.01
./20180914_NCMP_NY_Ontario_18TUP7011.laz, -76.6029781, -76.5940923, 43.4406680, 43.4471907, 60.28, 67.48
./20180914_NCMP_NY_Ontario_18TUP7010.laz, -76.6063964, -76.5938557, 43.4316197, 43.4407917, 57.20, 73.08
./20180914_NCMP_NY_Ontario_18TUP7310.laz, -76.5693847, -76.5569503, 43.4321334, 43.4413022, 74.90, 130.03
./20180914_NCMP_NY_Ontario_18TUP6707.laz, -76.6427688, -76.6301819, 43.4040907, 43.4132665, 63.92, 121.67
./20180914_NCMP_NY_Ontario_18TUP7009.laz, -76.6062043, -76.5936189, 43.4226176, 43.4317904, 64.44, 129.83
./20180915_NCMP_NY_Ontario_18TTP7202.laz, -77.8129916, -77.8002586, 43.3362689, 43.3455637, 70.39, 109.10
./20180915_NCMP_NY_Ontario_18TTN7899.laz, -77.7378387, -77.7251182, 43.3110942, 43.3203690, 71.20, 112.14
./20180915_NCMP_NY_Ontario_18TTN8196.laz, -77.6996859, -77.6869774, 43.2850581, 43.2942188, 74.87, 110.81
./20180914_NCMP_NY_Ontario_18TUP8417.laz, -76.4349884, -76.4268664, 43.5022108, 43.5060304, 79.37, 114.41
./20180915_NCMP_NY_Ontario_18TTN8195.laz, -77.6992184, -77.6865805, 43.2759823, 43.2852650, 74.76, 110.58
./20180914_NCMP_NY_Ontario_18TUP7309.laz, -76.5691518, -76.5687401, 43.4319857, 43.4321384, 105.04, 116.11
./20180914_NCMP_NY_Ontario_18TUP7213.laz, -76.5701283, -76.5698529, 43.4591322, 43.4592555, 58.89, 59.50
./20180914_NCMP_NY_Ontario_18TUP7212.laz, -76.5820529, -76.5696191, 43.4499659, 43.4591345, 52.06, 68.95
./20180914_NCMP_NY_Ontario_18TUP8320.laz, -76.4356084, -76.4354217, 43.5239323, 43.5241891, 50.84, 51.60
./20180914_NCMP_NY_Ontario_18TUP7008.laz, -76.6059665, -76.5935342, 43.4140724, 43.4227899, 77.99, 138.84
./20180914_NCMP_NY_Ontario_18TUP8115.laz, -76.4716509, -76.4591899, 43.4784534, 43.4876130, 75.04, 115.22
./20180914_NCMP_NY_Ontario_18TUP6201.laz, -76.7029842, -76.6904047, 43.3491834, 43.3583660, 63.27, 72.78
./20180914_NCMP_NY_Ontario_18TUP7211.laz, -76.5819716, -76.5693858, 43.4409638, 43.4501346, 57.79, 112.81
./20180914_NCMP_NY_Ontario_18TUP6706.laz, -76.6425255, -76.6300871, 43.3950890, 43.4042662, 71.36, 142.53
./20180914_NCMP_NY_Ontario_18TUN5288.laz, -76.8183378, -76.8103727, 43.2343349, 43.2394737, 78.25, 135.18
./20180914_NCMP_NY_Ontario_18TUP6102.laz, -76.7153553, -76.7029894, 43.3580016, 43.3632118, 59.39, 68.02
./20180914_NCMP_NY_Ontario_18TUN5197.laz, -76.8375806, -76.8249867, 43.3110831, 43.3202790, 63.88, 71.69
./20180914_NCMP_NY_Ontario_18TUP6101.laz, -76.7153228, -76.7027381, 43.3489991, 43.3581824, 59.78, 84.21
./20180915_NCMP_NY_Ontario_18TTN8194.laz, -77.6988896, -77.6861911, 43.2674200, 43.2762709, 74.05, 112.20
./20180915_NCMP_NY_Ontario_18TTP7201.laz, -77.8125779, -77.8001736, 43.3319854, 43.3365701, 74.30, 108.62
./20180914_NCMP_NY_Ontario_18TUN5196.laz, -76.8373083, -76.8247171, 43.3021706, 43.3112792, 68.69, 121.92
./20180915_NCMP_NY_Ontario_18TTN7898.laz, -77.7374248, -77.7247181, 43.3020869, 43.3113739, 72.57, 114.14
./20180914_NCMP_NY_Ontario_18TUP6910.laz, -76.6173272, -76.6062060, 43.4314619, 43.4389402, 54.63, 64.88
./20180914_NCMP_NY_Ontario_18TUP6909.laz, -76.6185397, -76.6059677, 43.4224451, 43.4316176, 58.17, 124.53
./20180914_NCMP_NY_Ontario_18TUP6100.laz, -76.7150698, -76.7024869, 43.3399989, 43.3491821, 66.29, 112.09
./20180914_NCMP_NY_Ontario_18TUP6908.laz, -76.6183155, -76.6057417, 43.4134432, 43.4226172, 67.21, 124.58
./20180914_NCMP_NY_Ontario_18TUP8114.laz, -76.4714326, -76.4648131, 43.4757275, 43.4785378, 85.95, 118.04
./20180914_NCMP_NY_Ontario_18TUN5195.laz, -76.8369957, -76.8244584, 43.2930831, 43.3022796, 73.28, 131.98
./20180914_NCMP_NY_Ontario_18TUP6001.laz, -76.7276097, -76.7150711, 43.3488132, 43.3579984, 59.88, 71.64
./20180914_NCMP_NY_Ontario_18TUP8018.laz, -76.4754410, -76.4720923, 43.5054147, 43.5070211, 61.52, 64.26
./20180914_NCMP_NY_Ontario_18TUP8017.laz, -76.4843523, -76.4718704, 43.4962971, 43.5054569, 60.91, 72.86
./20180915_NCMP_NY_Ontario_18TTP7102.laz, -77.8253156, -77.8125799, 43.3359644, 43.3452600, 72.16, 109.31
./20180914_NCMP_NY_Ontario_18TUP8016.laz, -76.4842337, -76.4716519, 43.4872958, 43.4964556, 64.09, 110.09
./20180914_NCMP_NY_Ontario_18TUP6000.laz, -76.7274021, -76.7148183, 43.3398761, 43.3489983, 69.66, 114.52
./20180915_NCMP_NY_Ontario_18TTN7897.laz, -77.7370305, -77.7243161, 43.2930928, 43.3023798, 73.48, 108.00
./20180915_NCMP_NY_Ontario_18TTN8099.laz, -77.7131996, -77.7004852, 43.3116697, 43.3209532, 69.08, 77.09
./20180914_NCMP_NY_Ontario_18TUN5194.laz, -76.8367679, -76.8243503, 43.2840839, 43.2932420, 73.64, 146.94
./20180914_NCMP_NY_Ontario_18TUP6705.laz, -76.6422831, -76.6351906, 43.3873648, 43.3951905, 78.82, 138.01
./20180914_NCMP_NY_Ontario_18TUP8015.laz, -76.4840132, -76.4714329, 43.4782937, 43.4874544, 66.70, 113.58
./20180915_NCMP_NY_Ontario_18TTN8098.laz, -77.7127953, -77.7001283, 43.3026738, 43.3119583, 72.27, 107.30
./20180914_NCMP_NY_Ontario_18TUN6199.laz, -76.7148160, -76.7022884, 43.3310124, 43.3401821, 67.65, 116.54
./20180914_NCMP_NY_Ontario_18TUP6608.laz, -76.6470827, -76.6427714, 43.4130288, 43.4182725, 60.66, 66.42
./20180914_NCMP_NY_Ontario_18TUP6607.laz, -76.6548951, -76.6425280, 43.4039128, 43.4130896, 63.81, 72.56
./20180914_NCMP_NY_Ontario_18TUN6099.laz, -76.7270234, -76.7145904, 43.3308127, 43.3399981, 70.28, 119.57
./20180915_NCMP_NY_Ontario_18TTP7101.laz, -77.8248989, -77.8123816, 43.3288694, 43.3362672, 74.76, 109.74
./20180914_NCMP_NY_Ontario_18TUP6907.laz, -76.6180741, -76.6066457, 43.4078730, 43.4136032, 74.95, 129.43
./20180914_NCMP_NY_Ontario_18TUP6606.laz, -76.6548681, -76.6422833, 43.3949116, 43.4040889, 65.81, 112.13
./20180914_NCMP_NY_Ontario_18TUP6810.laz, -76.6242481, -76.6214175, 43.4313861, 43.4319453, 51.75, 55.27
./20180914_NCMP_NY_Ontario_18TUP6809.laz, -76.6308151, -76.6183177, 43.4222698, 43.4313996, 51.84, 67.70
./20180914_NCMP_NY_Ontario_18TUN5392.laz, -76.8114131, -76.8099617, 43.2664758, 43.2694784, 87.18, 133.19
./20180914_NCMP_NY_Ontario_18TUN5391.laz, -76.8113242, -76.8088696, 43.2622815, 43.2664958, 87.36, 132.82
./20180914_NCMP_NY_Ontario_18TUP6808.laz, -76.6306634, -76.6180766, 43.4132685, 43.4224426, 60.47, 109.90
./20180914_NCMP_NY_Ontario_18TUP6605.laz, -76.6546256, -76.6420765, 43.3859106, 43.3950886, 68.55, 143.92
./20180915_NCMP_NY_Ontario_18TTN7896.laz, -77.7366264, -77.7239126, 43.2843029, 43.2933848, 74.80, 120.48
./20180914_NCMP_NY_Ontario_18TUN5390.laz, -76.8110448, -76.8074188, 43.2484754, 43.2570371, 75.49, 127.98
./20180914_NCMP_NY_Ontario_18TUN4584.laz, -76.9078789, -76.9042730, 43.1957202, 43.2019145, 84.91, 137.60
./20180914_NCMP_NY_Ontario_18TUN4489.laz, -76.9214331, -76.9171095, 43.2376679, 43.2414866, 98.31, 155.82
./20180915_NCMP_NY_Ontario_18TTP7002.laz, -77.8376398, -77.8249010, 43.3359623, 43.3449556, 72.40, 105.97
./20180914_NCMP_NY_Ontario_18TUN5389.laz, -76.8107908, -76.8052743, 43.2394766, 43.2485281, 82.89, 134.89
./20180914_NCMP_NY_Ontario_18TUN4488.laz, -76.9213123, -76.9130579, 43.2286684, 43.2377369, 81.01, 156.77
./20180914_NCMP_NY_Ontario_18TUN5193.laz, -76.8364962, -76.8239110, 43.2750838, 43.2842587, 73.70, 131.53
./20180914_NCMP_NY_Ontario_18TUP8014.laz, -76.4837925, -76.4713667, 43.4697173, 43.4784531, 72.43, 123.41
./20180915_NCMP_NY_Ontario_18TTP7001.laz, -77.8370926, -77.8245710, 43.3266660, 43.3359637, 74.45, 111.71
./20180914_NCMP_NY_Ontario_18TUN5388.laz, -76.8105230, -76.8060619, 43.2326792, 43.2395372, 84.79, 137.92
./20180914_NCMP_NY_Ontario_18TUP6807.laz, -76.6304223, -76.6179298, 43.4042665, 43.4134422, 71.67, 135.14
./20180914_NCMP_NY_Ontario_18TUN4487.laz, -76.9210305, -76.9114631, 43.2196684, 43.2287638, 77.75, 132.78
./20180914_NCMP_NY_Ontario_18TUN5295.laz, -76.8247154, -76.8122814, 43.2932884, 43.3024755, 73.58, 137.77
./20180915_NCMP_NY_Ontario_18TTN7895.laz, -77.7276693, -77.7238039, 43.2819320, 43.2843916, 79.57, 110.23
./20180915_NCMP_NY_Ontario_18TTN7799.laz, -77.7501571, -77.7374535, 43.3107883, 43.3200744, 74.70, 114.46
./20180914_NCMP_NY_Ontario_18TUN4291.laz, -76.9467899, -76.9341946, 43.2552502, 43.2644576, 70.73, 120.74
./20180914_NCMP_NY_Ontario_18TUN4486.laz, -76.9207473, -76.9083003, 43.2106687, 43.2198021, 74.26, 140.70
./20180914_NCMP_NY_Ontario_18TUP6507.laz, -76.6557752, -76.6548721, 43.4038989, 43.4048255, 65.11, 66.69
./20180914_NCMP_NY_Ontario_18TUP6506.laz, -76.6643130, -76.6546282, 43.3947711, 43.4039100, 64.16, 70.68
./20180914_NCMP_NY_Ontario_18TUP6505.laz, -76.6668832, -76.6543837, 43.3857316, 43.3949093, 64.26, 73.04
./20180914_NCMP_NY_Ontario_18TUN5192.laz, -76.8362262, -76.8236421, 43.2661199, 43.2752793, 74.72, 137.87
./20180914_NCMP_NY_Ontario_18TUP7917.laz, -76.4939913, -76.4842350, 43.4961693, 43.5011132, 58.94, 65.18
./20180914_NCMP_NY_Ontario_18TUP7916.laz, -76.4965713, -76.4840148, 43.4871347, 43.4962949, 56.76, 68.90
./20180914_NCMP_NY_Ontario_18TUN5294.laz, -76.8244089, -76.8180237, 43.2843184, 43.2933142, 73.40, 133.11
./20180915_NCMP_NY_Ontario_18TTN7798.laz, -77.7497493, -77.7370326, 43.3017911, 43.3110577, 72.33, 111.96
./20180914_NCMP_NY_Ontario_18TUP6504.laz, -76.6667218, -76.6541390, 43.3767313, 43.3859090, 65.27, 124.95
./20180914_NCMP_NY_Ontario_18TUN4290.laz, -76.9465047, -76.9339079, 43.2463126, 43.2554579, 69.34, 120.89
./20180914_NCMP_NY_Ontario_18TUN4090.laz, -76.9710617, -76.9651409, 43.2458293, 43.2528845, 68.52, 139.58
./20180914_NCMP_NY_Ontario_18TUN5293.laz, -76.8239625, -76.8140969, 43.2752805, 43.2843779, 73.33, 135.71
./20180914_NCMP_NY_Ontario_18TUN4089.laz, -76.9708386, -76.9582452, 43.2368299, 43.2459242, 69.48, 141.33
./20180914_NCMP_NY_Ontario_18TUN4485.laz, -76.9204646, -76.9078822, 43.2016690, 43.2108601, 73.69, 147.73
./20180914_NCMP_NY_Ontario_18TUP6405.laz, -76.6726785, -76.6667232, 43.3856451, 43.3915894, 60.56, 66.78
./20180914_NCMP_NY_Ontario_18TUP6404.laz, -76.6788689, -76.6664768, 43.3765547, 43.3857300, 59.57, 70.81
./20180914_NCMP_NY_Ontario_18TUP6403.laz, -76.6788105, -76.6662295, 43.3675503, 43.3767293, 61.41, 119.41
./20180914_NCMP_NY_Ontario_18TUN5191.laz, -76.8336486, -76.8233724, 43.2571836, 43.2662787, 73.81, 146.35
./20180914_NCMP_NY_Ontario_18TUN5292.laz, -76.8239090, -76.8113256, 43.2662806, 43.2754354, 74.65, 135.45
./20180914_NCMP_NY_Ontario_18TUN4289.laz, -76.9460241, -76.9336237, 43.2372519, 43.2464589, 69.47, 120.30
./20180915_NCMP_NY_Ontario_18TTN7797.laz, -77.7493457, -77.7366291, 43.2929373, 43.3020862, 74.73, 112.24
./20180914_NCMP_NY_Ontario_18TUP6304.laz, -76.6810084, -76.6788189, 43.3765185, 43.3785342, 58.74, 65.82
./20180914_NCMP_NY_Ontario_18TUP6303.laz, -76.6892666, -76.6785676, 43.3673920, 43.3765481, 62.60, 69.35
./20180914_NCMP_NY_Ontario_18TUP6302.laz, -76.6908800, -76.6783193, 43.3583671, 43.3675477, 63.77, 75.35
./20180914_NCMP_NY_Ontario_18TUN4088.laz, -76.9705473, -76.9579533, 43.2279515, 43.2370385, 73.78, 133.28
./20180914_NCMP_NY_Ontario_18TUP6806.laz, -76.6301814, -76.6257370, 43.4006932, 43.4043292, 74.20, 128.24
./20180914_NCMP_NY_Ontario_18TUN4288.laz, -76.9459312, -76.9333384, 43.2282517, 43.2374593, 69.80, 133.18
./20180914_NCMP_NY_Ontario_18TUN3693.laz, -77.0212712, -77.0086596, 43.2719684, 43.2811815, 64.65, 73.95
./20180914_NCMP_NY_Ontario_18TUP6202.laz, -76.7031267, -76.6906545, 43.3581843, 43.3665310, 58.69, 67.95
./20180913_NCMP_NY_Ontario_18TVQ3512.laz, -75.8157846, -75.8102165, 44.3583615, 44.3674027, 73.45, 114.94
./20180914_NCMP_NY_Ontario_18TUN3692.laz, -77.0209716, -77.0083629, 43.2630364, 43.2721830, 71.91, 133.38
./20180914_NCMP_NY_Ontario_18TUN5190.laz, -76.8294095, -76.8231093, 43.2482431, 43.2572787, 74.49, 139.72
./20180914_NCMP_NY_Ontario_18TUN5291.laz, -76.8236396, -76.8112048, 43.2572804, 43.2664754, 73.74, 133.19
./20180914_NCMP_NY_Ontario_18TUN4287.laz, -76.9456450, -76.9330546, 43.2192523, 43.2284598, 74.58, 137.43
./20180914_NCMP_NY_Ontario_18TUN4484.laz, -76.9201822, -76.9076900, 43.1926695, 43.2018729, 74.20, 138.83
./20180913_NCMP_NY_Ontario_18TVQ3511.laz, -75.8156600, -75.8132020, 44.3514522, 44.3583786, 74.58, 114.05
./20180914_NCMP_NY_Ontario_18TUN5189.laz, -76.8254245, -76.8233722, 43.2480416, 43.2482744, 95.66, 133.16
./20180913_NCMP_NY_Ontario_18TVQ3417.laz, -75.8213863, -75.8162858, 44.4033352, 44.4101737, 68.96, 114.77
./20180914_NCMP_NY_Ontario_18TUN5097.laz, -76.8499061, -76.8373108, 43.3108849, 43.3200808, 62.15, 70.53
./20180914_NCMP_NY_Ontario_18TUN5096.laz, -76.8496332, -76.8370984, 43.3018846, 43.3110823, 68.24, 109.43
./20180913_NCMP_NY_Ontario_18TVQ3416.laz, -75.8247148, -75.8161608, 44.3943080, 44.4033708, 77.37, 117.91
./20180914_NCMP_NY_Ontario_18TUN4087.laz, -76.9632686, -76.9578000, 43.2232368, 43.2280407, 74.85, 127.93
./20180915_NCMP_NY_Ontario_18TTN7796.laz, -77.7430811, -77.7364532, 43.2892069, 43.2930912, 74.36, 110.94
./20180914_NCMP_NY_Ontario_18TUN3995.laz, -76.9754475, -76.9723061, 43.2907796, 43.2916864, 59.07, 60.50
./20180914_NCMP_NY_Ontario_18TUN3994.laz, -76.9844922, -76.9720024, 43.2816133, 43.2908028, 58.36, 68.87
./20180915_NCMP_NY_Ontario_18TTN7699.laz, -77.7623638, -77.7497547, 43.3104887, 43.3197788, 79.01, 118.07
./20180914_NCMP_NY_Ontario_18TUN3993.laz, -76.9843181, -76.9717115, 43.2726148, 43.2818256, 65.25, 102.86
./20180914_NCMP_NY_Ontario_17TPH5794.laz, -79.0649500, -79.0529526, 43.2822573, 43.2851283, 63.60, 67.09
./20180914_NCMP_NY_Ontario_17TPH5694.laz, -79.0716537, -79.0649066, 43.2824586, 43.2840716, 63.39, 66.49
./20180913_NCMP_NY_Ontario_18TVQ3719.laz, -75.7915242, -75.7909740, 44.4220582, 44.4297697, 74.12, 114.99
./20180913_NCMP_NY_Ontario_18TVQ3621.laz, -75.7990015, -75.7975701, 44.4395082, 44.4409151, 60.19, 66.14
./20180914_NCMP_NY_Ontario_18TUN4483.laz, -76.9198987, -76.9167191, 43.1916183, 43.1927208, 107.88, 139.34
./20180913_NCMP_NY_Ontario_18TVQ3620.laz, -75.8041206, -75.7950554, 44.4304670, 44.4395067, 59.70, 78.49
./20180914_NCMP_NY_Ontario_18TUN5095.laz, -76.8493619, -76.8367685, 43.2929256, 43.3019997, 72.35, 126.64
./20180914_NCMP_NY_Ontario_18TUN4392.laz, -76.9347623, -76.9224182, 43.2644587, 43.2736654, 75.51, 120.09
./20180913_NCMP_NY_Ontario_18TVQ3619.laz, -75.8040971, -75.7914218, 44.4214647, 44.4305279, 61.37, 121.26
./20180914_NCMP_NY_Ontario_18TUN5290.laz, -76.8233710, -76.8107915, 43.2482955, 43.2574700, 74.13, 143.29
./20180914_NCMP_NY_Ontario_18TUN4286.laz, -76.9453588, -76.9327696, 43.2103072, 43.2194599, 79.16, 139.35
./20180914_NCMP_NY_Ontario_18TUN3992.laz, -76.9840271, -76.9714650, 43.2636150, 43.2728263, 66.31, 112.09
./20180915_NCMP_NY_Ontario_18TTN7698.laz, -77.7620677, -77.7493465, 43.3015848, 43.3107843, 74.71, 111.64
./20180914_NCMP_NY_Ontario_18TUN4391.laz, -76.9344767, -76.9254112, 43.2554609, 43.2645209, 77.49, 150.36
./20180914_NCMP_NY_Ontario_18TUN4285.laz, -76.9419019, -76.9325236, 43.2026656, 43.2104603, 76.98, 136.16
./20180913_NCMP_NY_Ontario_18TVQ3618.laz, -75.8039742, -75.7917260, 44.4124627, 44.4215495, 71.67, 118.40
./20180914_NCMP_NY_Ontario_18TUN5289.laz, -76.8221219, -76.8105254, 43.2393515, 43.2484747, 74.56, 134.09
./20180914_NCMP_NY_Ontario_18TUN3991.laz, -76.9837329, -76.9739441, 43.2546165, 43.2636805, 67.58, 99.77
./20180914_NCMP_NY_Ontario_18TUN3990.laz, -76.9834418, -76.9708414, 43.2456161, 43.2547723, 68.61, 144.10
./20180913_NCMP_NY_Ontario_18TVQ3415.laz, -75.8286630, -75.8160356, 44.3852774, 44.3943693, 75.07, 112.11
./20180914_NCMP_NY_Ontario_18TUN4390.laz, -76.9341908, -76.9246061, 43.2464597, 43.2555723, 75.18, 143.40
./20180914_NCMP_NY_Ontario_18TUN4193.laz, -76.9596828, -76.9470800, 43.2730390, 43.2822479, 65.85, 73.02
./20180914_NCMP_NY_Ontario_18TUN5094.laz, -76.8466382, -76.8364983, 43.2840011, 43.2930824, 74.69, 135.17
./20180913_NCMP_NY_Ontario_18TVQ3212.laz, -75.8534324, -75.8496209, 44.3659468, 44.3671163, 72.48, 74.45
./20180913_NCMP_NY_Ontario_18TVQ3113.laz, -75.8652897, -75.8534337, 44.3669994, 44.3748735, 71.35, 100.66
./20180913_NCMP_NY_Ontario_18TVQ3112.laz, -75.8659762, -75.8534166, 44.3623115, 44.3670867, 72.12, 104.31
./20180914_NCMP_NY_Ontario_18TUN4389.laz, -76.9339064, -76.9213143, 43.2374601, 43.2466150, 74.32, 135.01
./20180913_NCMP_NY_Ontario_18TVQ3012.laz, -75.8772380, -75.8659215, 44.3580662, 44.3666168, 74.42, 110.19
./20180913_NCMP_NY_Ontario_18TVQ3617.laz, -75.8038516, -75.7952230, 44.4034607, 44.4125224, 72.55, 117.23
./20180914_NCMP_NY_Ontario_18TUN4192.laz, -76.9593936, -76.9467925, 43.2640403, 43.2732484, 68.40, 107.84
./20180913_NCMP_NY_Ontario_18TVP1373.laz, -76.0853447, -76.0727570, 44.0049948, 44.0126060, 73.12, 121.16
./20180913_NCMP_NY_Ontario_18TVP1670.laz, -76.0474351, -76.0459781, 43.9783383, 43.9839660, 74.59, 99.65
./20180914_NCMP_NY_Ontario_18TUN3989.laz, -76.9831499, -76.9705512, 43.2367062, 43.2458275, 73.37, 145.67
./20180913_NCMP_NY_Ontario_18TVP1669.laz, -76.0473363, -76.0396597, 43.9693365, 43.9783498, 74.60, 137.24
./20180914_NCMP_NY_Ontario_18TUN5093.laz, -76.8416028, -76.8362286, 43.2750619, 43.2840824, 77.54, 143.11
./20180913_NCMP_NY_Ontario_18TVQ3616.laz, -75.8037283, -75.7982815, 44.3944594, 44.4034982, 73.12, 117.41
./20180913_NCMP_NY_Ontario_18TVP1668.laz, -76.0471772, -76.0425704, 43.9672748, 43.9693773, 111.41, 138.03
./20180913_NCMP_NY_Ontario_18TVP1572.laz, -76.0601910, -76.0571243, 43.9962270, 44.0000536, 72.71, 105.27
./20180914_NCMP_NY_Ontario_18TUN4191.laz, -76.9591031, -76.9465055, 43.2551118, 43.2642486, 68.71, 138.58
