Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pr_block_A/20190119_803300e_2043500n.laz, -66.1285419, -66.1189334, 18.4509432, 18.4601127, -109.06, 500.79
./pr_block_A/20190119_817300e_2040500n.laz, -65.9887279, -65.9869880, 18.4306174, 18.4308582, -112.43, 16.11
./pr_block_A/20190119_776300e_2045500n.laz, -66.3836345, -66.3740826, 18.4757524, 18.4818699, -119.94, 496.11
./pr_block_A/20190121_768300e_2044500n.laz, -66.4595120, -66.4499173, 18.4647159, 18.4738719, -88.36, 519.09
./pr_block_A/20190120_768300e_2047500n.laz, -66.4591125, -66.4495160, 18.4918041, 18.5009592, -126.66, 484.13
./pr_block_A/20190119_807300e_2041500n.laz, -66.0910124, -66.0814032, 18.4323883, 18.4414827, -128.63, 526.40
./pr_block_A/20190119_789300e_2047500n.laz, -66.2603967, -66.2508884, 18.4890208, 18.4928990, -118.15, 451.89
./pr_block_A/20190119_786300e_2047500n.laz, -66.2887833, -66.2792477, 18.4894310, 18.4948248, -113.61, 486.85
./pr_block_A/20190121_764300e_2044500n.laz, -66.4973043, -66.4877676, 18.4662140, 18.4743756, -104.81, 525.03
./pr_block_A/20190119_821300e_2043500n.laz, -65.9583014, -65.9486856, 18.4482791, 18.4574559, -127.42, 488.77
./pr_block_A/20190119_779300e_2047500n.laz, -66.3550191, -66.3454228, 18.4903718, 18.4995322, -111.81, 498.49
./pr_block_A/20190119_800300e_2045500n.laz, -66.1566204, -66.1470121, 18.4694263, 18.4785950, -86.58, 490.70
./pr_block_A/20190207_757300e_2045500n.laz, -66.5634443, -66.5538796, 18.4767754, 18.4842695, -117.79, 506.92
./pr_block_A/20190121_764300e_2046500n.laz, -66.4970980, -66.4875042, 18.4832816, 18.4924346, -100.55, 485.59
./pr_block_A/20190119_787300e_2046500n.laz, -66.2794639, -66.2698599, 18.4802669, 18.4894303, -87.62, 495.23
./pr_block_A/20190120_771300e_2047500n.laz, -66.4307227, -66.4211251, 18.4914187, 18.5005757, -143.35, 476.82
./pr_block_A/20190119_813300e_2043500n.laz, -66.0339603, -66.0243474, 18.4494821, 18.4586555, -90.78, 491.91
./pr_block_A/20190120_827300e_2044500n.laz, -65.9013987, -65.8917887, 18.4563821, 18.4655608, -116.47, 456.43
./pr_block_A/20190119_786300e_2044500n.laz, -66.2891204, -66.2796071, 18.4672101, 18.4715103, -101.18, 487.46
./pr_block_A/20190119_780300e_2046500n.laz, -66.3456959, -66.3360956, 18.4812104, 18.4903713, -87.52, 502.80
./pr_block_A/20190119_778300e_2046500n.laz, -66.3646201, -66.3550200, 18.4814761, 18.4906360, -113.04, 493.68
./pr_block_A/20190121_761300e_2046500n.laz, -66.5254886, -66.5158958, 18.4836553, 18.4928083, -91.59, 483.62
./pr_block_A/20190207_753300e_2045500n.laz, -66.6012947, -66.5917354, 18.4775158, 18.4847534, -95.14, 506.35
./pr_block_A/20190119_798300e_2047500n.laz, -66.1752447, -66.1657829, 18.4877643, 18.4886422, -112.86, 124.41
./pr_block_A/20190120_768300e_2048500n.laz, -66.4589792, -66.4494686, 18.5008328, 18.5044536, -139.02, 450.76
./pr_block_A/20190119_783300e_2047500n.laz, -66.3171696, -66.3076082, 18.4898370, 18.4970618, -114.79, 492.95
./pr_block_A/20190119_807300e_2046500n.laz, -66.0902514, -66.0807246, 18.4774442, 18.4821929, -115.00, 451.34
./pr_block_A/20190119_781300e_2046500n.laz, -66.3362339, -66.3266324, 18.4810771, 18.4902383, -107.75, 505.56
./pr_block_A/20190119_790300e_2045500n.laz, -66.2512237, -66.2416193, 18.4708278, 18.4799923, -92.43, 493.64
./pr_block_A/20190207_773300e_2045500n.laz, -66.4120179, -66.4024698, 18.4763514, 18.4822598, -118.66, 473.45
./pr_block_A/20190120_771300e_2048500n.laz, -66.4305877, -66.4211162, 18.5004480, 18.5012808, -57.17, 110.24
./pr_block_A/20190119_804300e_2045500n.laz, -66.1187814, -66.1091718, 18.4688522, 18.4780224, -85.39, 494.19
./pr_block_A/20190119_782300e_2046500n.laz, -66.3267721, -66.3171702, 18.4809431, 18.4901050, -87.17, 506.02
./pr_block_A/20190119_803300e_2044500n.laz, -66.1283917, -66.1187828, 18.4599699, 18.4691394, -90.27, 487.07
./pr_block_A/20190119_821300e_2041500n.laz, -65.9586189, -65.9583285, 18.4303759, 18.4383668, -0.54, 19.55
./pr_block_A/20190120_828300e_2044500n.laz, -65.8919416, -65.8823341, 18.4562266, 18.4650501, -118.84, 450.77
./pr_block_A/20190119_815300e_2045500n.laz, -66.0147322, -66.0051287, 18.4672355, 18.4764098, -115.35, 487.19
./pr_block_A/20190119_791300e_2045500n.laz, -66.2417631, -66.2321582, 18.4706897, 18.4798547, -88.19, 502.82
./pr_block_A/20190121_759300e_2046500n.laz, -66.5444156, -66.5348233, 18.4839026, 18.4930550, -96.63, 501.44
./pr_block_A/20190120_827300e_2045500n.laz, -65.9012364, -65.8934005, 18.4654388, 18.4676906, -106.06, 453.14
./pr_block_A/20190119_809300e_2045500n.laz, -66.0714853, -66.0618732, 18.4681244, 18.4772967, -113.24, 496.60
./pr_block_A/20190120_824300e_2044500n.laz, -65.9297701, -65.9201526, 18.4568454, 18.4660234, -116.77, 473.42
./pr_block_A/20190119_803300e_2040500n.laz, -66.1223712, -66.1193853, 18.4244768, 18.4329259, -118.80, 476.14
./pr_block_A/20190121_769300e_2046500n.laz, -66.4497828, -66.4401867, 18.4826466, 18.4918024, -104.60, 480.44
./pr_block_A/20190119_820300e_2042500n.laz, -65.9679168, -65.9583021, 18.4394200, 18.4485820, -124.33, 492.93
./pr_block_A/20190120_822300e_2043500n.laz, -65.9488440, -65.9392278, 18.4481267, 18.4573039, -114.33, 479.93
./pr_block_A/20190119_806300e_2040500n.laz, -66.1005904, -66.0910132, 18.4250769, 18.4326010, -119.41, 482.38
./pr_block_A/20190120_822300e_2042500n.laz, -65.9489174, -65.9393881, 18.4415236, 18.4482782, -132.42, 478.51
./pr_block_A/20190120_754300e_2048500n.laz, -66.5914817, -66.5819913, 18.5025734, 18.5047562, -135.28, 458.67
./pr_block_A/20190119_821300e_2042500n.laz, -65.9584408, -65.9488452, 18.4405134, 18.4484303, -129.08, 471.07
./pr_block_A/20190119_779300e_2045500n.laz, -66.3552125, -66.3456966, 18.4747130, 18.4814752, -105.11, 489.98
./pr_block_A/20190119_776300e_2047500n.laz, -66.3834076, -66.3738182, 18.4907680, 18.4999274, -124.32, 492.22
./pr_block_A/20190119_806300e_2044500n.laz, -66.1000148, -66.0904047, 18.4595360, 18.4687074, -103.00, 488.38
./pr_block_A/20190119_806300e_2041500n.laz, -66.1004699, -66.0908606, 18.4324566, 18.4416275, -121.25, 527.58
./pr_block_A/20190119_817300e_2045500n.laz, -65.9958158, -65.9862311, 18.4669354, 18.4749104, -120.74, 487.21
./pr_block_A/20190207_755300e_2045500n.laz, -66.5823696, -66.5728075, 18.4772406, 18.4845125, -88.47, 505.73
./pr_block_A/20190119_792300e_2047500n.laz, -66.2320124, -66.2224914, 18.4886062, 18.4930999, -118.37, 451.87
./pr_block_A/20190119_811300e_2046500n.laz, -66.0524131, -66.0429265, 18.4768561, 18.4793476, -116.63, 446.59
./pr_block_A/20190119_799300e_2047500n.laz, -66.1657838, -66.1642522, 18.4877455, 18.4878885, -74.66, 1.01
./pr_block_A/20190119_820300e_2043500n.laz, -65.9677584, -65.9581426, 18.4484309, 18.4576071, -118.58, 496.06
./pr_block_A/20190119_789300e_2044500n.laz, -66.2607657, -66.2512242, 18.4628129, 18.4711018, -85.24, 487.92
./pr_block_A/20190121_757300e_2046500n.laz, -66.5633430, -66.5537526, 18.4841482, 18.4932996, -123.67, 478.19
./pr_block_A/20190119_807300e_2043500n.laz, -66.0907083, -66.0810978, 18.4503640, 18.4595359, -120.82, 494.44
./pr_block_A/20190121_754300e_2046500n.laz, -66.5917346, -66.5821444, 18.4845130, 18.4936633, -96.06, 483.93
./pr_block_A/20190120_759300e_2048500n.laz, -66.5441570, -66.5346392, 18.5019627, 18.5060615, -143.00, 453.25
./pr_block_A/20190119_803300e_2046500n.laz, -66.1280910, -66.1185249, 18.4780235, 18.4851893, -116.52, 486.30
./pr_block_A/20190207_747300e_2045500n.laz, -66.6580741, -66.6485207, 18.4787164, 18.4854643, -96.09, 519.91
./pr_block_A/20190121_759300e_2044500n.laz, -66.5377232, -66.5350819, 18.4741789, 18.4749069, -29.96, 137.54
./pr_block_A/20190120_773300e_2048500n.laz, -66.4116601, -66.4021915, 18.5001886, 18.5010299, -71.10, 83.48
./pr_block_A/20190120_828300e_2041500n.laz, -65.8924231, -65.8828114, 18.4291523, 18.4383315, -127.66, 473.25
./pr_block_A/20190119_818300e_2045500n.laz, -65.9863573, -65.9767832, 18.4667851, 18.4742417, -117.10, 488.41
./pr_block_A/20190119_788300e_2047500n.laz, -66.2698588, -66.2603399, 18.4891582, 18.4933944, -109.30, 483.29
./pr_block_A/20190121_752300e_2046500n.laz, -66.6106625, -66.6010737, 18.4847540, 18.4939031, -122.59, 471.71
./pr_block_A/20190120_774300e_2047500n.laz, -66.4023334, -66.3927344, 18.4910295, 18.5001883, -148.33, 481.12
./pr_block_A/20190119_814300e_2043500n.laz, -66.0245025, -66.0148896, 18.4493331, 18.4585074, -99.59, 488.23
./pr_block_A/20190119_811300e_2042500n.laz, -66.0530298, -66.0434183, 18.4407523, 18.4499247, -98.65, 499.79
./pr_block_A/20190119_815300e_2046500n.laz, -66.0145757, -66.0126690, 18.4763807, 18.4765931, -8.70, 1.15
./pr_block_A/20190120_770300e_2047500n.laz, -66.4401858, -66.4305888, 18.4915475, 18.5007041, -130.00, 470.84
./pr_block_A/20190119_797300e_2047500n.laz, -66.1847059, -66.1752331, 18.4879059, 18.4894865, -114.88, 383.89
./pr_block_A/20190119_805300e_2039500n.laz, -66.1101180, -66.1012853, 18.4211022, 18.4237185, -127.06, 464.65
./pr_block_A/20190119_815300e_2041500n.laz, -66.0152462, -66.0057443, 18.4366989, 18.4403069, -84.92, 501.67
./pr_block_A/20190120_759300e_2047500n.laz, -66.5442865, -66.5346942, 18.4929324, 18.5020846, -124.91, 486.36
./pr_block_A/20190120_748300e_2047500n.laz, -66.6483964, -66.6388091, 18.4942605, 18.5033980, -113.78, 483.97
./pr_block_A/20190119_803300e_2045500n.laz, -66.1282413, -66.1186316, 18.4689966, 18.4781666, -85.88, 494.66
./pr_block_A/20190120_829300e_2040500n.laz, -65.8830179, -65.8735189, 18.4239034, 18.4291513, -117.69, 482.59
./pr_block_A/20190121_763300e_2046500n.laz, -66.5065612, -66.4969680, 18.4834066, 18.4925591, -94.41, 482.38
./pr_block_A/20190121_768300e_2045500n.laz, -66.4593785, -66.4497837, 18.4737451, 18.4829012, -104.98, 508.38
./pr_block_A/20190119_802300e_2042500n.laz, -66.1381504, -66.1285424, 18.4420596, 18.4512287, -128.94, 527.43
./pr_block_A/20190120_755300e_2047500n.laz, -66.5821436, -66.5725537, 18.4934221, 18.5025723, -140.38, 478.43
./pr_block_A/20190119_795300e_2045500n.laz, -66.2039214, -66.1943146, 18.4701327, 18.4792996, -89.43, 491.28
./pr_block_A/20190119_801300e_2046500n.laz, -66.1470114, -66.1374285, 18.4783105, 18.4867550, -120.79, 481.45
./pr_block_A/20190119_802300e_2045500n.laz, -66.1377012, -66.1280916, 18.4691402, 18.4783098, -89.33, 490.27
./pr_block_A/20190119_775300e_2045500n.laz, -66.3930971, -66.3835452, 18.4759352, 18.4820003, -114.14, 476.59
./pr_block_A/20190119_809300e_2043500n.laz, -66.0717917, -66.0621809, 18.4500720, 18.4592444, -104.36, 484.76
./pr_block_A/20190119_806300e_2043500n.laz, -66.1001667, -66.0905566, 18.4505095, 18.4596806, -105.74, 493.27
./pr_block_A/20190119_796300e_2044500n.laz, -66.1946077, -66.1850011, 18.4609653, 18.4701324, -110.94, 504.08
./pr_block_A/20190120_766300e_2047500n.laz, -66.4780394, -66.4684440, 18.4920579, 18.5012129, -129.33, 469.06
./pr_block_A/20190120_824300e_2043500n.laz, -65.9299307, -65.9203138, 18.4478201, 18.4569981, -109.53, 476.02
./pr_block_A/20190119_818300e_2042500n.laz, -65.9868301, -65.9772158, 18.4397079, 18.4488836, -103.99, 494.79
./pr_block_A/20190119_812300e_2042500n.laz, -66.0435724, -66.0339606, 18.4406039, 18.4497771, -103.05, 500.83
./pr_block_A/20190119_820300e_2044500n.laz, -65.9675997, -65.9579837, 18.4574563, 18.4666328, -120.36, 497.87
./pr_block_A/20190120_773300e_2047500n.laz, -66.4117965, -66.4021977, 18.4911597, 18.5003177, -136.56, 477.82
./pr_block_A/20190119_808300e_2046500n.laz, -66.0807915, -66.0712755, 18.4772979, 18.4814657, -116.67, 448.79
./pr_block_A/20190119_819300e_2044500n.laz, -65.9770573, -65.9674414, 18.4576080, 18.4667830, -88.61, 497.74
./pr_block_B/20190330_865300e_2012500n.laz, -65.5478362, -65.5382213, 18.1614517, 18.1706425, -93.14, 505.39
./pr_block_B/20190322_861300e_2027500n.laz, -65.5829428, -65.5733208, 18.2974614, 18.3066520, -102.21, 532.62
./pr_block_B/20190206_838300e_2000500n.laz, -65.8046545, -65.7950567, 18.0575841, 18.0667645, -149.68, 603.09
./pr_block_B/20190308_854300e_2010500n.laz, -65.6520003, -65.6423906, 18.1452491, 18.1544358, -123.21, 543.84
./pr_block_B/20190308_866300e_2027500n.laz, -65.5357177, -65.5262146, 18.2966071, 18.3058003, -80.97, 445.79
./pr_block_B/20190204_862300e_2034500n.laz, -65.5722523, -65.5626256, 18.3604455, 18.3696368, -143.14, 538.23
./pr_block_B/20190120_831300e_2042500n.laz, -65.8638993, -65.8542801, 18.4377088, 18.4468889, -115.26, 463.88
./pr_block_B/20190403_861300e_2016500n.laz, -65.5848843, -65.5752695, 18.1982174, 18.2074066, -106.01, 501.37
./pr_block_B/20190328_866300e_2012500n.laz, -65.5383984, -65.5287833, 18.1612811, 18.1704720, -122.98, 553.30
./pr_block_B/20190322_864300e_2024500n.laz, -65.5551425, -65.5455223, 18.2698847, 18.2790761, -74.99, 530.99
./pr_block_B/20190330_855300e_2006500n.laz, -65.6432515, -65.6336440, 18.1089928, 18.1181779, -125.47, 567.67
./pr_block_B/20190122_866300e_2035500n.laz, -65.5342787, -65.5246501, 18.3687812, 18.3779728, -111.12, 578.53
./pr_block_B/20190310_838300e_2005500n.laz, -65.8024894, -65.7942407, 18.1027058, 18.1114957, -147.90, 558.09
./pr_block_B/20190403_855300e_2023500n.laz, -65.6402571, -65.6306947, 18.2623794, 18.2715683, -139.21, 511.11
./pr_block_B/20190322_867300e_2016500n.laz, -65.5282466, -65.5186295, 18.1971971, 18.2063893, -190.17, 495.34
./pr_block_B/20190402_857300e_2003500n.laz, -65.6235869, -65.6152934, 18.0885382, 18.0907588, -101.96, 380.94
./pr_block_B/20190322_862300e_2023500n.laz, -65.5742074, -65.5645881, 18.2612034, 18.2703941, -198.55, 513.14
./pr_block_B/20190310_831300e_1990500n.laz, -65.8722108, -65.8627034, 17.9729085, 17.9775963, -124.86, 648.11
./pr_block_B/20190308_857300e_2011500n.laz, -65.6235133, -65.6139031, 18.1537748, 18.1629629, -111.04, 579.39
./pr_block_B/20190120_833300e_2042500n.laz, -65.8449886, -65.8353683, 18.4373939, 18.4465751, -119.65, 454.69
./pr_block_B/20190310_835300e_1997500n.laz, -65.8334437, -65.8238486, 18.0309782, 18.0401572, -143.66, 647.82
./pr_block_B/20190120_836300e_2040500n.laz, -65.8169550, -65.8073349, 18.4188700, 18.4280529, -120.80, 479.73
./pr_block_B/20190120_851300e_2034500n.laz, -65.6761932, -65.6665706, 18.3622943, 18.3714824, -128.77, 556.38
./pr_block_B/20190204_858300e_2034500n.laz, -65.6100477, -65.6004223, 18.3611241, 18.3703143, -116.54, 507.69
./pr_block_B/20190330_846300e_2014500n.laz, -65.7268326, -65.7172233, 18.1826475, 18.1918316, -136.29, 515.09
./pr_block_B/20190120_840300e_2037500n.laz, -65.7795988, -65.7700238, 18.3911589, 18.4003427, -118.64, 509.22
./pr_block_B/20190310_842300e_2006500n.laz, -65.7659241, -65.7563215, 18.1110980, 18.1202803, -151.33, 674.08
./pr_block_B/20190120_836300e_2038500n.laz, -65.8172169, -65.8076682, 18.4020784, 18.4100043, -122.43, 497.29
./pr_block_B/20190120_831300e_2039500n.laz, -65.8589234, -65.8547729, 18.4183583, 18.4197250, -84.04, 221.51
./pr_block_B/20190204_877300e_2030500n.laz, -65.4312769, -65.4216469, 18.3217505, 18.3309468, -141.06, 548.75
./pr_block_B/20190205_858300e_2032500n.laz, -65.6104001, -65.6007762, 18.3430797, 18.3522697, -124.83, 553.18
./pr_block_B/20190308_865300e_2029500n.laz, -65.5448040, -65.5401068, 18.3149091, 18.3200182, -62.43, 440.04
./pr_block_B/20190120_841300e_2041500n.laz, -65.7695173, -65.7598946, 18.4270927, 18.4362774, -140.87, 451.45
./pr_block_B/20190308_857300e_2006500n.laz, -65.6243801, -65.6147719, 18.1086618, 18.1178495, -127.78, 555.13
./pr_block_B/20190308_852300e_2015500n.laz, -65.6700199, -65.6604080, 18.1906928, 18.1998795, -51.16, 518.50
./pr_block_B/20190330_862300e_2016500n.laz, -65.5754442, -65.5658288, 18.1980483, 18.2072374, -116.28, 495.32
./pr_block_B/20190120_834300e_2042500n.laz, -65.8355334, -65.8259127, 18.4372358, 18.4464174, -121.68, 450.74
./pr_block_B/20190310_841300e_2006500n.laz, -65.7753607, -65.7657589, 18.1112575, 18.1204386, -160.55, 676.32
./pr_block_B/20190205_856300e_2032500n.laz, -65.6292965, -65.6196731, 18.3434166, 18.3526056, -134.76, 543.55
./pr_block_B/20190120_836300e_2039500n.laz, -65.8171215, -65.8075018, 18.4098460, 18.4190285, -123.93, 482.23
./pr_block_B/20190206_834300e_1995500n.laz, -65.8431988, -65.8336056, 18.0130832, 18.0222610, -119.87, 581.93
./pr_block_B/20190206_833300e_1991500n.laz, -65.8532654, -65.8494592, 17.9775496, 17.9863135, -118.70, 676.77
./pr_block_B/20190206_837300e_1994500n.laz, -65.8149331, -65.8133328, 18.0109920, 18.0127727, -89.03, 67.78
./pr_block_B/20190120_848300e_2037500n.laz, -65.7040283, -65.6944492, 18.3898590, 18.3990452, -113.92, 510.32
./pr_block_B/20190322_856300e_2028500n.laz, -65.6299963, -65.6203754, 18.3073258, 18.3165150, -212.90, 488.18
./pr_block_B/20190322_863300e_2024500n.laz, -65.5645858, -65.5549656, 18.2700553, 18.2792463, -124.33, 535.11
./pr_block_B/20190308_853300e_2014500n.laz, -65.6607511, -65.6511396, 18.1815055, 18.1906923, -35.91, 518.05
./pr_block_B/20190120_844300e_2035500n.laz, -65.7421739, -65.7325538, 18.3724657, 18.3816507, -128.82, 536.29
./pr_block_B/20190310_839300e_2006500n.laz, -65.7942203, -65.7846341, 18.1115728, 18.1206594, -149.83, 555.29
./pr_block_B/20190204_879300e_2029500n.laz, -65.4125716, -65.4029431, 18.3123740, 18.3215716, -123.90, 537.25
./pr_block_B/20190204_854300e_2038500n.laz, -65.6471463, -65.6376650, 18.3978860, 18.4026320, -138.15, 533.18
./pr_block_B/20190204_856300e_2037500n.laz, -65.6284195, -65.6187939, 18.3885283, 18.3977049, -155.11, 573.67
./pr_block_B/20190120_851300e_2035500n.laz, -65.6760206, -65.6663971, 18.3713174, 18.3805053, -126.38, 496.41
./pr_block_B/20190122_868300e_2035500n.laz, -65.5153809, -65.5057648, 18.3684340, 18.3776279, -88.58, 571.05
./pr_block_B/20190120_847300e_2033500n.laz, -65.7124706, -65.7045443, 18.3540913, 18.3630504, -82.57, 531.89
./pr_block_B/20190327_872300e_2016500n.laz, -65.4810509, -65.4714318, 18.1963346, 18.2055286, -77.74, 445.20
./pr_block_B/20190120_843300e_2036500n.laz, -65.7514562, -65.7418354, 18.3816511, 18.3908362, -128.05, 510.49
./pr_block_B/20190308_860300e_2006500n.laz, -65.5960741, -65.5864649, 18.1081618, 18.1173510, -24.32, 519.39
./pr_block_B/20190310_839300e_2004500n.laz, -65.7945642, -65.7849638, 18.0935243, 18.1027055, -169.87, 673.73
./pr_block_B/20190328_854300e_2026500n.laz, -65.6481020, -65.6396171, 18.2896143, 18.2987580, -139.95, 548.18
./pr_block_B/20190310_840300e_2011500n.laz, -65.7775257, -65.7744285, 18.1565364, 18.1625355, -3.98, 474.87
./pr_block_B/20190205_861300e_2032500n.laz, -65.5820566, -65.5724317, 18.3425713, 18.3517618, -149.53, 558.02
./pr_block_B/20190330_856300e_2006500n.laz, -65.6338153, -65.6242079, 18.1088292, 18.1180144, -148.58, 561.09
./pr_block_B/20190308_854300e_2014500n.laz, -65.6513119, -65.6417002, 18.1813404, 18.1905279, -110.01, 577.34
./pr_block_B/20190122_878300e_2032500n.laz, -65.4214597, -65.4118287, 18.3396150, 18.3488105, -126.80, 576.15
./pr_block_B/20190205_864300e_2032500n.laz, -65.5537132, -65.5440873, 18.3420601, 18.3512513, -120.35, 505.40
./pr_block_B/20190308_857300e_2010500n.laz, -65.6236873, -65.6140770, 18.1447521, 18.1539404, -87.08, 580.73
./pr_block_B/20190120_835300e_2041500n.laz, -65.8262438, -65.8166232, 18.4280530, 18.4372351, -130.92, 460.04
./pr_block_B/20190322_859300e_2027500n.laz, -65.6018339, -65.5922125, 18.2978000, 18.3069896, -145.54, 530.68
./pr_block_B/20190204_870300e_2033500n.laz, -65.4968489, -65.4872207, 18.3500437, 18.3592382, -139.20, 575.96
./pr_block_B/20190120_849300e_2035500n.laz, -65.6949210, -65.6852987, 18.3716476, 18.3808346, -133.28, 483.71
./pr_block_B/20190122_863300e_2037500n.laz, -65.5622664, -65.5527572, 18.3873395, 18.3930198, -85.11, 574.87
./pr_block_B/20190204_879300e_2030500n.laz, -65.4123858, -65.4027563, 18.3213952, 18.3305911, -153.16, 580.35
./pr_block_B/20190308_866300e_2025500n.laz, -65.5360768, -65.5264544, 18.2785637, 18.2877563, -80.39, 500.27
./pr_block_B/20190310_842300e_2012500n.laz, -65.7649279, -65.7553217, 18.1652416, 18.1743995, -134.51, 479.40
./pr_block_B/20190403_860300e_2012500n.laz, -65.5950254, -65.5854130, 18.1622970, 18.1714853, -92.53, 522.27
./pr_block_B/20190310_843300e_2008500n.laz, -65.7561547, -65.7465505, 18.1289867, 18.1381695, -133.20, 483.79
./pr_block_B/20190323_842300e_2013500n.laz, -65.7647231, -65.7552068, 18.1742657, 18.1806236, -136.92, 475.92
./pr_block_B/20190122_861300e_2037500n.laz, -65.5811675, -65.5715588, 18.3876819, 18.3968723, -112.17, 573.03
./pr_block_B/20190204_876300e_2030500n.laz, -65.4407214, -65.4310933, 18.3219271, 18.3311233, -137.74, 542.21
./pr_block_B/20190120_853300e_2034500n.laz, -65.6572941, -65.6476708, 18.3619623, 18.3711510, -144.53, 560.16
./pr_block_B/20190120_844300e_2034500n.laz, -65.7421745, -65.7327238, 18.3697704, 18.3726263, -76.73, 519.09
./pr_block_B/20190204_872300e_2031500n.laz, -65.4783190, -65.4686929, 18.3316516, 18.3408465, -125.02, 547.94
./pr_block_B/20190403_861300e_2015500n.laz, -65.5850606, -65.5754455, 18.1891954, 18.1983838, -115.15, 508.56
./pr_block_B/20190403_862300e_2011500n.laz, -65.5763248, -65.5667126, 18.1529377, 18.1621276, -127.98, 519.67
./pr_block_B/20190122_872300e_2033500n.laz, -65.4779540, -65.4683254, 18.3496943, 18.3588888, -136.58, 571.23
./pr_block_B/20190204_878300e_2031500n.laz, -65.4216460, -65.4120154, 18.3305932, 18.3397899, -157.55, 569.67
./pr_block_B/20190204_869300e_2033500n.laz, -65.5062958, -65.4966687, 18.3502190, 18.3594114, -154.10, 576.45
./pr_block_B/20190328_861300e_2018500n.laz, -65.5845320, -65.5749164, 18.2162620, 18.2254512, -136.83, 557.67
./pr_block_B/20190330_852300e_2006500n.laz, -65.6715582, -65.6619525, 18.1094856, 18.1186711, -138.27, 475.06
./pr_block_B/20190402_855300e_2015500n.laz, -65.6416992, -65.6320862, 18.1901988, 18.1993856, -120.74, 499.50
./pr_block_B/20190310_838300e_2003500n.laz, -65.8041645, -65.7945648, 18.0846574, 18.0938378, -165.43, 825.77
./pr_block_B/20190120_831300e_2044500n.laz, -65.8635717, -65.8540654, 18.4557575, 18.4609837, -122.81, 448.05
./pr_block_B/20190327_872300e_2017500n.laz, -65.4808698, -65.4712505, 18.2053560, 18.2145491, -74.82, 447.86
./pr_block_B/20190204_858300e_2036500n.laz, -65.6096949, -65.6000686, 18.3791690, 18.3883594, -157.49, 578.70
./pr_block_B/20190308_864300e_2028500n.laz, -65.5544291, -65.5448052, 18.3059719, 18.3151631, -198.50, 503.78
./pr_block_B/20190122_874300e_2034500n.laz, -65.4588764, -65.4493768, 18.3583634, 18.3636353, -108.02, 566.42
./pr_block_B/20190322_865300e_2019500n.laz, -65.5465913, -65.5369733, 18.2246049, 18.2337962, -195.79, 521.69
./pr_block_B/20190204_877300e_2031500n.laz, -65.4310908, -65.4214615, 18.3307707, 18.3399678, -158.25, 572.11
./pr_block_B/20190322_855300e_2031500n.laz, -65.6389191, -65.6292970, 18.3345606, 18.3437500, -175.69, 550.51
./pr_block_B/20190330_848300e_2010500n.laz, -65.7086286, -65.6990224, 18.1462298, 18.1554143, -139.70, 475.02
./pr_block_B/20190308_850300e_2016500n.laz, -65.6887304, -65.6791188, 18.2000439, 18.2092296, -127.04, 499.07
./pr_block_B/20190403_859300e_2014500n.laz, -65.6041137, -65.5945011, 18.1805088, 18.1896973, -115.99, 524.74
./pr_block_B/20190403_855300e_2019500n.laz, -65.6410063, -65.6313912, 18.2262899, 18.2354770, -124.35, 526.89
./pr_block_B/20190328_859300e_2021500n.laz, -65.6028886, -65.5932705, 18.2436651, 18.2528548, -125.53, 550.76
./pr_block_B/20190120_845300e_2039500n.laz, -65.7320425, -65.7259170, 18.4084564, 18.4127193, -117.02, 449.86
./pr_block_B/20190120_838300e_2038500n.laz, -65.7983803, -65.7887613, 18.4005031, 18.4096863, -113.14, 501.60
./pr_block_B/20190206_840300e_2002500n.laz, -65.7854568, -65.7758576, 18.0753188, 18.0844994, -140.56, 562.08
./pr_block_B/20190322_865300e_2021500n.laz, -65.5462349, -65.5366158, 18.2426494, 18.2518402, -152.72, 536.35
./pr_block_B/20190204_857300e_2036500n.laz, -65.6191447, -65.6095187, 18.3793374, 18.3885278, -154.49, 575.85
./pr_block_B/20190206_844300e_2004500n.laz, -65.7473839, -65.7377815, 18.0927489, 18.1019146, -135.50, 467.50
./pr_block_B/20190328_858300e_2024500n.laz, -65.6118059, -65.6021870, 18.2709006, 18.2800897, -196.59, 536.84
./pr_block_B/20190308_856300e_2008500n.laz, -65.6334697, -65.6238613, 18.1268726, 18.1360604, -144.12, 498.88
./pr_block_B/20190120_831300e_2043500n.laz, -65.8637357, -65.8541157, 18.4467331, 18.4559141, -118.85, 455.25
./pr_block_B/20190402_847300e_2014500n.laz, -65.7173921, -65.7077829, 18.1824853, 18.1916704, -125.21, 519.58
./pr_block_B/20190308_858300e_2008500n.laz, -65.6145971, -65.6049881, 18.1265408, 18.1357290, -19.18, 519.14
./pr_block_B/20190310_844300e_2009500n.laz, -65.7465498, -65.7369447, 18.1378503, 18.1470338, -120.50, 473.25
./pr_block_B/20190310_840300e_2005500n.laz, -65.7849635, -65.7753624, 18.1023911, 18.1115724, -170.04, 669.91
./pr_block_B/20190330_857300e_2005500n.laz, -65.6245527, -65.6149458, 18.0996392, 18.1088264, -128.88, 556.01
./pr_block_B/20190328_858300e_2021500n.laz, -65.6123313, -65.6027141, 18.2438336, 18.2530226, -109.61, 552.53
./pr_block_B/20190403_861300e_2014500n.laz, -65.5852361, -65.5756231, 18.1801726, 18.1893625, -95.91, 508.43
