Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20230707_TNFWI_684000_6231000.copc.laz, -132.0348218, -132.0187421, 56.1879641, 56.1973206, -192.67, 277.30
./20230708_TNFWI_677000_6241000.copc.laz, -132.1407840, -132.1239812, 56.2803649, 56.2897081, -153.32, 453.23
./20230707_TNFWI_668000_6232000.copc.laz, -132.2842837, -132.2749555, 56.2069521, 56.2120571, -249.54, 164.16
./20230707_TNFWI_689000_6236000.copc.laz, -131.9508108, -131.9456332, 56.2311239, 56.2381814, -2.22, 148.47
./20230709_TNFWI_680000_6247000.copc.laz, -132.0882975, -132.0714590, 56.3330638, 56.3424169, -141.34, 859.81
./20230710_TNFWI_678000_6238000.copc.laz, -132.1266722, -132.1098792, 56.2530664, 56.2624145, -213.61, 611.05
./20230708_TNFWI_671000_6247000.copc.laz, -132.2336857, -132.2168778, 56.3364167, 56.3457512, -15.59, 614.32
./20230707_TNFWI_667000_6243000.copc.laz, -132.3008483, -132.2840712, 56.3019542, 56.3112807, -236.55, 697.37
./20230707_TNFWI_688000_6236000.copc.laz, -131.9669179, -131.9502611, 56.2312520, 56.2406195, -238.43, 354.00
./20230707_TNFWI_677000_6228000.copc.laz, -132.1494543, -132.1328106, 56.1637088, 56.1730534, -184.22, 187.11
./20230707_TNFWI_691000_6233000.copc.laz, -131.9207308, -131.9136762, 56.2036946, 56.2099907, -2.43, 156.81
./20230707_TNFWI_690000_6234000.copc.laz, -131.9361368, -131.9248123, 56.2126285, 56.2204224, -198.07, 148.66
./20230707_TNFWI_668000_6248000.copc.laz, -132.2815161, -132.2647166, 56.3464704, 56.3557996, -95.70, 823.71
./20230710_TNFWI_679000_6232000.copc.laz, -132.1146057, -132.0978332, 56.1988502, 56.2081998, -111.92, 536.58
./20230707_TNFWI_668000_6252000.copc.laz, -132.2789592, -132.2621401, 56.3823667, 56.3916968, -70.36, 501.73
./20230707_TNFWI_679000_6251000.copc.laz, -132.1015975, -132.0854340, 56.3693366, 56.3728716, -98.26, 143.84
./20230710_TNFWI_679000_6229000.copc.laz, -132.1166248, -132.0998669, 56.1719322, 56.1812798, -218.74, 433.05
./20230707_TNFWI_682000_6222000.copc.laz, -132.0725916, -132.0668004, 56.1157589, 56.1173327, -1.90, 141.19
./20230710_TNFWI_680000_6231000.copc.laz, -132.0991875, -132.0824176, 56.1894981, 56.1988496, -225.04, 591.40
./20230709_TNFWI_683000_6240000.copc.laz, -132.0446978, -132.0278782, 56.2691019, 56.2784602, -282.89, 845.74
./20230708_TNFWI_669000_6242000.copc.laz, -132.2692054, -132.2524246, 56.2922674, 56.3015984, 126.52, 663.84
./20230708_TNFWI_668000_6237000.copc.laz, -132.2885216, -132.2717647, 56.2477530, 56.2570813, -58.53, 559.42
./20230708_TNFWI_669000_6236000.copc.laz, -132.2730401, -132.2562842, 56.2384223, 56.2477523, -218.01, 209.45
./20230710_TNFWI_678000_6234000.copc.laz, -132.1293598, -132.1125841, 56.2171738, 56.2265213, -142.87, 659.68
./20230707_TNFWI_671000_6253000.copc.laz, -132.2297805, -132.2274645, 56.3905704, 56.3982479, -8.59, 157.23
./20230707_TNFWI_665000_6257000.copc.laz, -132.3243404, -132.3075105, 56.4283013, 56.4376255, -222.03, 947.03
./20230707_TNFWI_676000_6230000.copc.laz, -132.1642222, -132.1474677, 56.1820276, 56.1913705, -193.71, 154.89
./20230708_TNFWI_676000_6245000.copc.laz, -132.1542475, -132.1374308, 56.3166288, 56.3259735, -169.61, 291.54
./20230708_TNFWI_670000_6250000.copc.laz, -132.2479020, -132.2310855, 56.3637000, 56.3730332, -239.74, 743.33
./20230707_TNFWI_678000_6226000.copc.laz, -132.1342462, -132.1323385, 56.1521135, 56.1547145, -2.07, 188.43
./20230707_TNFWI_673000_6250000.copc.laz, -132.1994014, -132.1829108, 56.3626068, 56.3708723, -189.01, 515.55
./20230709_TNFWI_684000_6238000.copc.laz, -132.0299635, -132.0131489, 56.2507689, 56.2601289, -233.22, 856.47
./20230708_TNFWI_671000_6238000.copc.laz, -132.2395189, -132.2227485, 56.2556510, 56.2649854, -289.01, 673.83
./20230707_TNFWI_663000_6257000.copc.laz, -132.3567331, -132.3399108, 56.4290001, 56.4383207, -261.25, 786.25
./20230707_TNFWI_669000_6232000.copc.laz, -132.2752962, -132.2588507, 56.2032542, 56.2118540, -220.79, 175.81
./20230709_TNFWI_682000_6248000.copc.laz, -132.0553013, -132.0384535, 56.3412689, 56.3506259, -284.58, 771.49
./20230707_TNFWI_662000_6259000.copc.laz, -132.3716913, -132.3548643, 56.4472959, 56.4566147, -195.27, 637.19
./20230710_TNFWI_683000_6227000.copc.laz, -132.0536629, -132.0368985, 56.1524584, 56.1618155, -126.79, 278.53
./20230709_TNFWI_683000_6246000.copc.laz, -132.0405368, -132.0236917, 56.3229363, 56.3322953, -227.57, 784.88
./20230709_TNFWI_685000_6239000.copc.laz, -132.0131483, -131.9963262, 56.2593516, 56.2687132, -241.31, 728.64
./20230710_TNFWI_671000_6236000.copc.laz, -132.2408109, -132.2240491, 56.2377028, 56.2470373, -168.10, 524.96
./20230709_TNFWI_683000_6241000.copc.laz, -132.0440034, -132.0271807, 56.2780745, 56.2874324, 152.56, 816.64
./20230710_TNFWI_676000_6232000.copc.laz, -132.1628978, -132.1461344, 56.1999751, 56.2093182, -261.51, 359.40
./20230707_TNFWI_664000_6245000.copc.laz, -132.3479470, -132.3312568, 56.3209564, 56.3302746, -142.86, 749.53
./20230707_TNFWI_664000_6259000.copc.laz, -132.3392825, -132.3224482, 56.4466010, 56.4559236, -228.17, 956.87
./20230707_TNFWI_684000_6245000.copc.laz, -132.0250877, -132.0082438, 56.3135754, 56.3229362, -295.21, 423.94
./20230707_TNFWI_681000_6224000.copc.laz, -132.0878121, -132.0711090, 56.1263068, 56.1356584, -278.23, 197.00
./20230708_TNFWI_668000_6240000.copc.laz, -132.2866156, -132.2698473, 56.2746762, 56.2840045, -22.03, 969.36
./20230707_TNFWI_682000_6224000.copc.laz, -132.0717894, -132.0550403, 56.1260096, 56.1352787, -295.98, 195.14
./20230707_TNFWI_687000_6236000.copc.laz, -131.9830259, -131.9662107, 56.2316485, 56.2410130, -280.82, 822.94
./20230709_TNFWI_680000_6244000.copc.laz, -132.0903476, -132.0735206, 56.3061457, 56.3154989, -200.41, 784.22
./20230707_TNFWI_684000_6246000.copc.laz, -132.0243888, -132.0075421, 56.3225478, 56.3319084, -257.05, 477.49
./20230708_TNFWI_674000_6239000.copc.laz, -132.1904955, -132.1737124, 56.2635295, 56.2728693, 287.34, 751.66
./20230710_TNFWI_668000_6234000.copc.laz, -132.2904241, -132.2736797, 56.2208297, 56.2301574, -211.27, 203.33
./20230708_TNFWI_671000_6248000.copc.laz, -132.2330348, -132.2162242, 56.3453901, 56.3547257, -122.03, 798.25
./20230710_TNFWI_680000_6230000.copc.laz, -132.0998647, -132.0830970, 56.1805251, 56.1898764, -111.96, 469.67
./20230708_TNFWI_677000_6242000.copc.laz, -132.1401145, -132.1233062, 56.2893349, 56.2986811, -236.95, 490.36
./20230708_TNFWI_672000_6241000.copc.laz, -132.2214443, -132.2046592, 56.2822095, 56.2915459, -176.66, 314.46
./20230707_TNFWI_665000_6261000.copc.laz, -132.3218147, -132.3075519, 56.4642450, 56.4680504, -2.00, 269.91
./20230710_TNFWI_676000_6233000.copc.laz, -132.1622336, -132.1454674, 56.2089478, 56.2182918, -292.69, 358.39
./20230707_TNFWI_675000_6247000.copc.laz, -132.1690654, -132.1522430, 56.3349479, 56.3442902, -208.02, 254.32
./20230708_TNFWI_670000_6243000.copc.laz, -132.2524228, -132.2356350, 56.3008821, 56.3102152, -49.25, 658.90
./20230707_TNFWI_668000_6260000.copc.laz, -132.2738256, -132.2659643, 56.4543441, 56.4578501, -2.09, 167.85
./20230707_TNFWI_661000_6262000.copc.laz, -132.3860455, -132.3692096, 56.4745654, 56.4838820, -163.01, 311.01
./20230707_TNFWI_664000_6253000.copc.laz, -132.3430409, -132.3262316, 56.3927534, 56.4020709, -167.04, 817.80
./20230710_TNFWI_679000_6233000.copc.laz, -132.1139322, -132.0971548, 56.2078232, 56.2171730, -48.14, 639.99
./20230708_TNFWI_672000_6247000.copc.laz, -132.2175306, -132.2007183, 56.3360522, 56.3453895, -96.29, 270.61
./20230710_TNFWI_677000_6237000.copc.laz, -132.1434619, -132.1266746, 56.2444683, 56.2538146, -296.54, 576.60
./20230710_TNFWI_680000_6229000.copc.laz, -132.1005418, -132.0837779, 56.1715520, 56.1809031, -243.29, 409.31
./20230707_TNFWI_686000_6242000.copc.laz, -131.9949162, -131.9856412, 56.2860433, 56.2952178, -247.69, 259.89
./20230707_TNFWI_678000_6228000.copc.laz, -132.1333815, -132.1166294, 56.1633455, 56.1726525, -196.60, 173.95
./20230708_TNFWI_672000_6243000.copc.laz, -132.2201415, -132.2033463, 56.3001573, 56.3094943, -32.43, 483.07
./20230707_TNFWI_679000_6250000.copc.laz, -132.1024084, -132.0855606, 56.3603639, 56.3696898, -174.45, 412.16
./20230708_TNFWI_669000_6238000.copc.laz, -132.2717623, -132.2549989, 56.2563707, 56.2657011, -295.77, 668.01
./20230708_TNFWI_678000_6241000.copc.laz, -132.1246528, -132.1078463, 56.2799863, 56.2893341, -2.82, 448.95
./20230707_TNFWI_668000_6258000.copc.laz, -132.2751117, -132.2582668, 56.4362116, 56.4455416, -295.96, 600.33
./20230707_TNFWI_684000_6227000.copc.laz, -132.0375884, -132.0208192, 56.1520718, 56.1614307, -292.99, 276.27
./20230710_TNFWI_674000_6235000.copc.laz, -132.1931254, -132.1763569, 56.2276349, 56.2369750, -238.94, 695.00
./20230707_TNFWI_681000_6236000.copc.laz, -132.0796847, -132.0628882, 56.2339818, 56.2433349, -208.83, 195.91
./20230707_TNFWI_667000_6259000.copc.laz, -132.2906705, -132.2738267, 56.4455421, 56.4548710, -154.82, 548.19
./20230708_TNFWI_672000_6240000.copc.laz, -132.2220953, -132.2053146, 56.2732355, 56.2825723, -165.39, 596.34
./20230707_TNFWI_677000_6226000.copc.laz, -132.1501925, -132.1342463, 56.1459830, 56.1550329, -205.60, 198.80
./20230707_TNFWI_687000_6239000.copc.laz, -131.9809065, -131.9647701, 56.2585902, 56.2679301, -105.86, 389.02
./20230707_TNFWI_664000_6258000.copc.laz, -132.3399100, -132.3230801, 56.4376266, 56.4469489, 93.93, 966.53
./20230709_TNFWI_680000_6248000.copc.laz, -132.0876131, -132.0707705, 56.3420368, 56.3513893, -91.88, 879.41
./20230707_TNFWI_665000_6242000.copc.laz, -132.3337598, -132.3169920, 56.2936837, 56.3030062, -265.89, 589.74
./20230709_TNFWI_682000_6247000.copc.laz, -132.0559928, -132.0391480, 56.3322961, 56.3416531, -112.22, 930.20
./20230707_TNFWI_663000_6251000.copc.laz, -132.3604647, -132.3436675, 56.3751522, 56.3844650, -256.92, 764.17
./20230710_TNFWI_676000_6236000.copc.laz, -132.1602427, -132.1434629, 56.2358690, 56.2452121, -243.04, 714.69
./20230708_TNFWI_673000_6247000.copc.laz, -132.2013737, -132.1845596, 56.3356860, 56.3450249, -79.12, 249.92
./20230707_TNFWI_680000_6224000.copc.laz, -132.0981448, -132.0871780, 56.1266975, 56.1359171, -179.15, 154.24
./20230709_TNFWI_681000_6239000.copc.laz, -132.0776328, -132.0608240, 56.2608999, 56.2702540, -296.45, 494.23
./20230707_TNFWI_684000_6233000.copc.laz, -132.0334325, -132.0166423, 56.2059065, 56.2150891, -210.31, 139.08
./20230707_TNFWI_666000_6247000.copc.laz, -132.3144705, -132.2976789, 56.3382056, 56.3475307, -244.77, 608.44
./20230708_TNFWI_675000_6245000.copc.laz, -132.1703937, -132.1535800, 56.3170008, 56.3263437, -241.65, 636.94
./20230709_TNFWI_683000_6245000.copc.laz, -132.0412311, -132.0243901, 56.3139642, 56.3233231, -225.70, 456.02
./20230707_TNFWI_673000_6229000.copc.laz, -132.2125827, -132.1964102, 56.1814709, 56.1834812, -2.05, 193.01
./20230707_TNFWI_689000_6234000.copc.laz, -131.9522370, -131.9355392, 56.2129097, 56.2222792, -217.48, 906.38
./20230709_TNFWI_679000_6247000.copc.laz, -132.1044498, -132.0876145, 56.3334455, 56.3427961, -280.44, 810.63
./20230707_TNFWI_683000_6236000.copc.laz, -132.0474641, -132.0306897, 56.2332121, 56.2425697, -216.01, 554.55
./20230707_TNFWI_684000_6229000.copc.laz, -132.0362052, -132.0194280, 56.1700173, 56.1793760, -292.67, 344.88
./20230708_TNFWI_673000_6246000.copc.laz, -132.2020325, -132.1852215, 56.3267123, 56.3360513, -259.21, 554.85
./20230708_TNFWI_678000_6245000.copc.laz, -132.1219551, -132.1051310, 56.3158782, 56.3252263, -281.43, 643.69
./20230708_TNFWI_678000_6244000.copc.laz, -132.1226294, -132.1058112, 56.3069050, 56.3162535, -290.91, 722.20
./20230709_TNFWI_682000_6243000.copc.laz, -132.0587552, -132.0419273, 56.2964065, 56.3057625, -242.92, 759.12
./20230707_TNFWI_674000_6229000.copc.laz, -132.1965221, -132.1803140, 56.1779306, 56.1831310, -280.90, 197.70
./20230709_TNFWI_680000_6245000.copc.laz, -132.0896643, -132.0728349, 56.3151186, 56.3244715, -289.79, 582.61
./20230709_TNFWI_684000_6241000.copc.laz, -132.0278768, -132.0110491, 56.2776864, 56.2870465, -169.27, 783.73
./20230707_TNFWI_680000_6251000.copc.laz, -132.0855592, -132.0811397, 56.3692402, 56.3710951, -2.56, 139.89
./20230707_TNFWI_685000_6245000.copc.laz, -132.0089446, -131.9996142, 56.3133933, 56.3225462, -158.14, 240.45
./20230710_TNFWI_672000_6237000.copc.laz, -132.2240427, -132.2072767, 56.2463148, 56.2556504, -207.80, 677.03
./20230707_TNFWI_665000_6237000.copc.laz, -132.3368754, -132.3201347, 56.2488097, 56.2581320, -240.90, 496.25
./20230709_TNFWI_682000_6239000.copc.laz, -132.0615110, -132.0446990, 56.2605164, 56.2698718, -287.00, 944.45
./20230707_TNFWI_662000_6255000.copc.laz, -132.3650489, -132.3573574, 56.4123717, 56.4205321, -6.50, 275.16
./20230707_TNFWI_682000_6234000.copc.laz, -132.0649467, -132.0481556, 56.2156525, 56.2250080, -254.69, 232.29
./20230709_TNFWI_682000_6240000.copc.laz, -132.0608229, -132.0440064, 56.2694881, 56.2788435, -197.06, 798.01
./20230707_TNFWI_663000_6258000.copc.laz, -132.3561103, -132.3392834, 56.4379749, 56.4472954, -231.44, 787.72
./20230707_TNFWI_666000_6243000.copc.laz, -132.3169910, -132.3002161, 56.3023073, 56.3116315, -204.72, 524.76
./20230708_TNFWI_678000_6247000.copc.laz, -132.1206032, -132.1037714, 56.3338243, 56.3431726, -202.47, 745.98
./20230710_TNFWI_674000_6232000.copc.laz, -132.1950937, -132.1783379, 56.2007140, 56.2100531, -294.22, 264.66
./20230707_TNFWI_671000_6245000.copc.laz, -132.2349844, -132.2181849, 56.3184684, 56.3278037, 53.19, 287.67
./20230710_TNFWI_678000_6235000.copc.laz, -132.1286902, -132.1119079, 56.2261468, 56.2354946, -250.94, 593.66
./20230707_TNFWI_661000_6259000.copc.laz, -132.3873739, -132.3710719, 56.4476404, 56.4569304, -175.56, 527.97
./20230707_TNFWI_666000_6244000.copc.laz, -132.3163616, -132.2995846, 56.3112817, 56.3206069, -37.14, 574.69
./20230707_TNFWI_664000_6256000.copc.laz, -132.3411632, -132.3243410, 56.4196773, 56.4290000, -283.13, 665.63
./20230709_TNFWI_687000_6234000.copc.laz, -131.9844377, -131.9676311, 56.2137043, 56.2230692, 471.25, 948.38
./20230707_TNFWI_680000_6226000.copc.laz, -132.1025004, -132.0858187, 56.1446329, 56.1539835, -279.77, 421.70
./20230708_TNFWI_669000_6243000.copc.laz, -132.2685644, -132.2517794, 56.3012420, 56.3105716, -269.58, 715.84
./20230707_TNFWI_687000_6231000.copc.laz, -131.9862903, -131.9697552, 56.1904747, 56.1961523, -138.15, 271.71
./20230708_TNFWI_673000_6240000.copc.laz, -132.2059672, -132.1891803, 56.2728718, 56.2822090, -190.95, 706.49
./20230707_TNFWI_664000_6250000.copc.laz, -132.3449158, -132.3281186, 56.3658299, 56.3751498, -270.78, 867.41
./20230709_TNFWI_685000_6237000.copc.laz, -132.0145440, -131.9977323, 56.2415288, 56.2507681, 292.90, 880.21
./20230710_TNFWI_674000_6236000.copc.laz, -132.1924681, -132.1756957, 56.2366085, 56.2459484, -246.58, 646.42
./20230707_TNFWI_684000_6247000.copc.laz, -132.0236908, -132.0073549, 56.3315199, 56.3408805, -285.17, 418.25
./20230707_TNFWI_665000_6238000.copc.laz, -132.3362576, -132.3195077, 56.2577846, 56.2671066, -231.55, 593.90
./20230707_TNFWI_664000_6247000.copc.laz, -132.3467858, -132.3300030, 56.3389065, 56.3482270, -229.34, 460.40
./20230709_TNFWI_682000_6245000.copc.laz, -132.0573743, -132.0405375, 56.3143512, 56.3237080, -235.73, 492.42
./20230709_TNFWI_681000_6245000.copc.laz, -132.0735198, -132.0566854, 56.3147360, 56.3240902, -293.35, 448.14
./20230708_TNFWI_670000_6238000.copc.laz, -132.2556399, -132.2388730, 56.2560118, 56.2653442, -248.51, 541.45
./20230707_TNFWI_661000_6263000.copc.laz, -132.3854286, -132.3686709, 56.4835396, 56.4926578, -290.05, 312.91
./20230707_TNFWI_683000_6248000.copc.laz, -132.0391462, -132.0223846, 56.3408818, 56.3502396, -286.50, 554.31
./20230707_TNFWI_686000_6239000.copc.laz, -131.9970260, -131.9802024, 56.2589585, 56.2683225, -192.13, 670.12
./20230707_TNFWI_669000_6258000.copc.laz, -132.2589121, -132.2425733, 56.4358533, 56.4451847, -286.05, 236.62
./20230710_TNFWI_678000_6237000.copc.laz, -132.1273462, -132.1105554, 56.2440933, 56.2534411, -295.36, 471.92
./20230707_TNFWI_674000_6248000.copc.laz, -132.1845581, -132.1677406, 56.3442920, 56.3536330, -230.70, 254.93
./20230707_TNFWI_685000_6242000.copc.laz, -132.0110474, -131.9942495, 56.2862676, 56.2956300, -235.46, 625.13
./20230708_TNFWI_666000_6241000.copc.laz, -132.3182491, -132.3014823, 56.2843580, 56.2936825, -109.38, 563.02
./20230707_TNFWI_667000_6250000.copc.laz, -132.2964073, -132.2796011, 56.3647749, 56.3741020, -156.95, 439.82
./20230709_TNFWI_683000_6239000.copc.laz, -132.0453890, -132.0285738, 56.2601293, 56.2694875, -226.57, 816.79
./20230708_TNFWI_670000_6248000.copc.laz, -132.2491960, -132.2323869, 56.3457527, 56.3550854, -109.01, 964.14
./20230710_TNFWI_674000_6233000.copc.laz, -132.1944381, -132.1776772, 56.2096875, 56.2190269, -205.06, 195.07
./20230708_TNFWI_674000_6241000.copc.laz, -132.1891792, -132.1723856, 56.2814770, 56.2908173, -140.55, 937.68
./20230710_TNFWI_680000_6228000.copc.laz, -132.1012181, -132.0844590, 56.1625793, 56.1719299, -265.34, 413.53
./20230708_TNFWI_671000_6242000.copc.laz, -132.2369298, -132.2201427, 56.2915479, 56.3008815, -11.07, 709.52
./20230707_TNFWI_689000_6231000.copc.laz, -131.9537659, -131.9375756, 56.1920941, 56.1953636, -193.03, 154.48
./20230707_TNFWI_675000_6229000.copc.laz, -132.1806462, -132.1642238, 56.1734240, 56.1827655, -222.09, 184.03
./20230707_TNFWI_689000_6235000.copc.laz, -131.9515245, -131.9377011, 56.2219385, 56.2312513, -140.20, 344.11
./20230707_TNFWI_664000_6238000.copc.laz, -132.3476637, -132.3356344, 56.2581330, 56.2673599, -159.39, 242.31
./20230708_TNFWI_675000_6240000.copc.laz, -132.1737090, -132.1569173, 56.2721335, 56.2814763, -288.94, 774.75
./20230707_TNFWI_664000_6254000.copc.laz, -132.3423929, -132.3256016, 56.4017284, 56.4110502, -145.38, 823.45
./20230708_TNFWI_675000_6242000.copc.laz, -132.1723849, -132.1555836, 56.2900808, 56.2994234, -89.36, 744.16
./20230707_TNFWI_671000_6252000.copc.laz, -132.2304327, -132.2141536, 56.3812866, 56.3906215, -155.87, 380.85
./20230707_TNFWI_678000_6248000.copc.laz, -132.1199273, -132.1030904, 56.3427968, 56.3521458, -251.52, 671.82
./20230710_TNFWI_673000_6233000.copc.laz, -132.2105398, -132.1937829, 56.2100542, 56.2193917, -245.67, 284.26
./20230710_TNFWI_677000_6233000.copc.laz, -132.1461336, -132.1293625, 56.2085768, 56.2179208, -275.15, 618.15
./20230707_TNFWI_675000_6230000.copc.laz, -132.1803131, -132.1635616, 56.1823977, 56.1917381, -201.30, 184.03
./20230707_TNFWI_663000_6240000.copc.laz, -132.3668131, -132.3505221, 56.2764292, 56.2857450, -174.77, 354.38
./20230707_TNFWI_677000_6229000.copc.laz, -132.1487989, -132.1320446, 56.1728317, 56.1820268, -232.40, 171.48
./20230707_TNFWI_664000_6261000.copc.laz, -132.3380266, -132.3216245, 56.4645499, 56.4718123, -25.18, 426.23
./20230707_TNFWI_665000_6235000.copc.laz, -132.3379103, -132.3213887, 56.2317827, 56.2401824, -176.49, 192.33
./20230707_TNFWI_681000_6250000.copc.laz, -132.0700807, -132.0550066, 56.3596288, 56.3670839, -3.00, 143.76
./20230707_TNFWI_668000_6247000.copc.laz, -132.2821552, -132.2653577, 56.3374959, 56.3468249, -90.71, 839.94
./20230709_TNFWI_681000_6247000.copc.laz, -132.0721449, -132.0553031, 56.3326810, 56.3420358, 115.44, 898.01
./20230707_TNFWI_675000_6228000.copc.laz, -132.1775586, -132.1648859, 56.1691810, 56.1737127, -207.61, 156.26
./20230709_TNFWI_679000_6244000.copc.laz, -132.1064886, -132.0896653, 56.3065264, 56.3158770, -211.19, 664.51
./20230709_TNFWI_679000_6245000.copc.laz, -132.1058084, -132.0889822, 56.3154996, 56.3248502, -259.95, 579.71
./20230707_TNFWI_663000_6256000.copc.laz, -132.3573558, -132.3405375, 56.4200257, 56.4293460, -270.98, 586.98
./20230708_TNFWI_667000_6238000.copc.laz, -132.3040091, -132.2872523, 56.2570819, 56.2664073, 130.38, 820.38
./20230707_TNFWI_682000_6237000.copc.laz, -132.0628868, -132.0460846, 56.2425707, 56.2519264, -239.58, 487.68
./20230707_TNFWI_666000_6259000.copc.laz, -132.3068749, -132.2900330, 56.4458991, 56.4552241, -188.63, 718.79
./20230708_TNFWI_677000_6240000.copc.laz, -132.1414541, -132.1246645, 56.2713887, 56.2807347, -291.56, 476.70
./20230709_TNFWI_687000_6233000.copc.laz, -131.9851420, -131.9683392, 56.2047318, 56.2140974, -165.40, 923.28
./20230708_TNFWI_670000_6241000.copc.laz, -132.2537111, -132.2369313, 56.2829345, 56.2922664, -71.54, 917.13
./20230708_TNFWI_672000_6245000.copc.laz, -132.2188365, -132.2020330, 56.3181048, 56.3274413, -66.77, 399.72
./20230710_TNFWI_675000_6238000.copc.laz, -132.1750337, -132.1582490, 56.2541865, 56.2635289, -269.83, 678.93
./20230709_TNFWI_683000_6243000.copc.laz, -132.0426191, -132.0257865, 56.2960192, 56.3053775, -232.91, 747.82
./20230710_TNFWI_680000_6236000.copc.laz, -132.0957959, -132.0790025, 56.2343629, 56.2437145, -126.85, 215.85
./20230707_TNFWI_660000_6261000.copc.laz, -132.3958957, -132.3860476, 56.4659329, 56.4751104, -13.63, 325.49
./20230707_TNFWI_683000_6249000.copc.laz, -132.0384492, -132.0243207, 56.3499047, 56.3542836, -2.22, 153.73
./20230707_TNFWI_668000_6256000.copc.laz, -132.2763949, -132.2595603, 56.4182636, 56.4275933, -279.04, 601.67
./20230707_TNFWI_667000_6234000.copc.laz, -132.3065114, -132.2897919, 56.2211835, 56.2305098, -247.66, 170.58
./20230708_TNFWI_669000_6239000.copc.laz, -132.2711237, -132.2543560, 56.2653449, 56.2746755, -282.85, 796.09
./20230707_TNFWI_669000_6255000.copc.laz, -132.2608495, -132.2440147, 56.4089304, 56.4182624, -259.05, 365.12
./20230707_TNFWI_680000_6225000.copc.laz, -132.1018387, -132.0864986, 56.1356599, 56.1449933, -177.85, 342.81
./20230707_TNFWI_665000_6252000.copc.laz, -132.3274893, -132.3106807, 56.3834289, 56.3927533, -281.60, 734.49
./20230707_TNFWI_682000_6225000.copc.laz, -132.0711065, -132.0550072, 56.1348985, 56.1442520, -134.47, 218.44
./20230707_TNFWI_667000_6248000.copc.laz, -132.2976774, -132.2808793, 56.3468262, 56.3561534, -231.96, 718.51
./20230707_TNFWI_676000_6229000.copc.laz, -132.1648848, -132.1481338, 56.1730540, 56.1823971, -275.69, 176.89
./20230708_TNFWI_675000_6243000.copc.laz, -132.1717208, -132.1549161, 56.2990540, 56.3083962, -232.89, 818.06
./20230710_TNFWI_681000_6227000.copc.laz, -132.0858181, -132.0690590, 56.1532255, 56.1625784, -248.86, 256.57
./20230709_TNFWI_682000_6241000.copc.laz, -132.0601305, -132.0433147, 56.2784612, 56.2878168, -112.23, 873.88
./20230707_TNFWI_690000_6232000.copc.laz, -131.9375675, -131.9208696, 56.1949587, 56.2039376, -125.96, 357.50
./20230707_TNFWI_664000_6236000.copc.laz, -132.3455578, -132.3369286, 56.2401830, 56.2492024, -185.85, 182.56
./20230708_TNFWI_673000_6241000.copc.laz, -132.2053115, -132.1885219, 56.2818443, 56.2911823, -64.91, 619.32
./20230707_TNFWI_664000_6242000.copc.laz, -132.3498992, -132.3331359, 56.2940321, 56.3033457, -258.51, 511.67
./20230710_TNFWI_675000_6232000.copc.laz, -132.1789947, -132.1622356, 56.2003452, 56.2096869, -153.22, 179.87
./20230710_TNFWI_678000_6231000.copc.laz, -132.1313718, -132.1146077, 56.1902546, 56.1996011, -34.73, 648.88
