Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160416_10SEH50254215.copc.laz, -122.9714933, -122.9609300, 38.0827779, 38.0962979, -1.04, 428.93
./20160422_10TDP40654866.copc.laz, -124.1478426, -124.1463720, 43.9413583, 43.9520892, 0.15, 2.10
./20160417_10SDJ43954305.copc.laz, -123.6977478, -123.6803208, 38.8918243, 38.9053206, -0.67, 479.46
./20160430_10TDU39455275.copc.laz, -124.3915042, -124.3841855, 47.6245164, 47.6380418, -0.95, 415.86
./20160520_11SLT36153762.copc.laz, -118.4943642, -118.4832971, 33.9900201, 34.0031695, -1.65, 446.84
./20160405_11SMT42603709.copc.laz, -117.7823824, -117.7808404, 33.5335776, 33.5361483, -0.51, 406.37
./20160520_11SLT30453774.copc.laz, -119.1193528, -119.1029137, 34.0933887, 34.1021488, -0.20, 355.61
./20160407_10SFF61504005.copc.laz, -121.7209072, -121.7042978, 36.1827864, 36.1964843, -1.24, 564.60
./20160506_10TDR42005020.copc.laz, -124.0145076, -124.0018352, 45.3335203, 45.3437990, -2.06, 469.10
./20160420_10TCN38554785.copc.laz, -124.4042060, -124.3911240, 43.2092160, 43.2228179, -0.84, 349.57
./20160520_11SLT36903735.copc.laz, -118.4145366, -118.4055536, 33.7469763, 33.7605353, -0.02, 131.53
./20160416_10SDH49954210.copc.laz, -122.9955171, -122.9886017, 38.0422245, 38.0557437, -1.03, 389.31
./20160502_10TDS41855133.copc.laz, -124.0594104, -124.0523055, 46.3456700, 46.3592320, 1.15, 390.14
./20160502_10TDS41255193.copc.laz, -124.1367292, -124.1287846, 46.8849481, 46.8984669, -0.95, 384.61
./20160421_10TCN38554795.copc.laz, -124.4052116, -124.3932377, 43.3037188, 43.3173513, -1.07, 394.07
./20160417_10SDJ43054345.copc.laz, -123.8009947, -123.7881392, 39.2561522, 39.2696790, -1.41, 420.22
./20160506_10TDR42455035.copc.laz, -123.9660781, -123.9637314, 45.4700500, 45.4824454, 23.92, 367.46
./20160520_11SKT29703778.copc.laz, -119.2016550, -119.1852161, 34.1338317, 34.1414741, -0.17, 375.20
./20160502_10TDS41405190.copc.laz, -124.1260805, -124.1110063, 46.8580530, 46.8715953, -0.77, 364.91
./20160502_10TDS41705146.copc.laz, -124.0628757, -124.0615039, 46.4671354, 46.4806294, -0.41, 0.86
./20160502_10TDS41705176.copc.laz, -124.0866905, -124.0757851, 46.7369228, 46.7504287, -0.38, 397.49
./20160413_10SFE64203969.copc.laz, -121.4273189, -121.4106629, 35.8547125, 35.8672607, -1.67, 548.54
./20160419_10TDM40354617.copc.laz, -124.1498909, -124.1417282, 41.6990776, 41.7126239, -0.94, 508.27
./20160413_10SFF60154053.copc.laz, -121.8577011, -121.8480198, 36.6169656, 36.6267251, -0.75, 304.25
./20160417_10SDH45304291.copc.laz, -123.5411095, -123.5296579, 38.7709712, 38.7808481, -1.58, 433.23
./20160417_10SDH49654239.copc.laz, -123.0400300, -123.0228759, 38.3064891, 38.3126016, -0.24, 423.73
./20160419_10TDL40954587.copc.laz, -124.0704910, -124.0651838, 41.4296155, 41.4431445, -0.63, 378.87
./20160416_10SEG54154161.copc.laz, -122.5298935, -122.5128313, 37.5950678, 37.6079183, -1.66, 507.34
./20160416_10SEG52054197.copc.laz, -122.7667182, -122.7496483, 37.9242070, 37.9338382, -0.83, 476.02
./20160402_11SMS46203676.copc.laz, -117.4078317, -117.4067145, 33.2267599, 33.2277660, 1.79, 2.33
./20160406_11SKU25203808.copc.laz, -119.6979024, -119.6877386, 34.3996702, 34.4019088, -0.30, 413.05
./20160420_10TCM39904642.copc.laz, -124.2086221, -124.2000807, 41.9281160, 41.9416989, -0.27, 391.65
./20160407_10SEF59704018.copc.laz, -121.9078537, -121.9028055, 36.3064723, 36.3126977, -1.73, 36.40
./20160418_10SDJ42904360.copc.laz, -123.8246367, -123.8115526, 39.3910750, 39.4046645, -25.40, 413.37
./20160420_10TCN37504735.copc.laz, -124.5259487, -124.5111490, 42.7619315, 42.7755160, -85.95, 374.77
./20160420_10TDM40054642.copc.laz, -124.2003246, -124.1971415, 41.9282575, 41.9417064, 0.37, 399.18
./20160430_10TDU39155287.copc.laz, -124.4361216, -124.4270783, 47.7320027, 47.7454919, -0.82, 436.53
./20160418_10TDK40954431.copc.laz, -124.0606788, -124.0440901, 40.0243668, 40.0305649, -1.20, 540.52
./20160407_10SFE62703987.copc.laz, -121.5831914, -121.5737036, 36.0190344, 36.0326419, -0.58, 522.18
./20160422_10TDQ41254911.copc.laz, -124.0979990, -124.0907030, 44.3469954, 44.3605672, -42.79, 44.15
./20160417_10SDH46204282.copc.laz, -123.4370111, -123.4281720, 38.6902972, 38.7033164, -0.32, 406.38
./20160405_11SMT40653723.copc.laz, -118.0082718, -117.9921210, 33.6453691, 33.6563708, -0.72, 429.30
./20160405_11SMT43203705.copc.laz, -117.7320052, -117.7194520, 33.4823549, 33.4915043, -0.46, 402.93
./20160421_10TDP40354842.copc.laz, -124.1935777, -124.1796805, 43.7248012, 43.7384497, -0.60, 428.95
./20160420_10TDM40054639.copc.laz, -124.1998229, -124.1988020, 41.9050764, 41.9146897, 1.40, 71.10
./20160416_10SEG54904140.copc.laz, -122.4396691, -122.4293093, 37.4054094, 37.4189708, -1.35, 404.80
./20160417_10SDJ43804324.copc.laz, -123.7090148, -123.6993427, 39.0674750, 39.0810166, -1.45, 505.41
./20160411_10SEF59554090.copc.laz, -121.9175974, -121.9102788, 36.9660234, 36.9691576, 0.40, 281.61
./20160422_10TDQ41404927.copc.laz, -124.0819601, -124.0767438, 44.4956953, 44.5092454, -22.00, 192.26
./20160418_10SDK42154416.copc.laz, -123.9183122, -123.9120470, 39.8904343, 39.9018163, 16.10, 560.89
./20160406_11SKU23553810.copc.laz, -119.8776686, -119.8612430, 34.4060951, 34.4115263, -0.31, 410.09
./20160417_10SDH48904252.copc.laz, -123.1260340, -123.1088285, 38.4206901, 38.4342138, -1.95, 446.88
./20160402_11SMS48603604.copc.laz, -117.1362601, -117.1331799, 32.5778778, 32.5914105, -0.71, 393.80
./20160520_11SLT36603759.copc.laz, -118.4505338, -118.4366073, 33.9629905, 33.9761695, -2.06, 427.84
./20160417_10SDJ43504335.copc.laz, -123.7525025, -123.7350004, 39.1618421, 39.1753788, -1.52, 455.64
./20160416_10SEG54754146.copc.laz, -122.4523949, -122.4458405, 37.4595697, 37.4731148, -0.76, 431.95
./20160419_10TCK38704497.copc.laz, -124.3328980, -124.3182692, 40.6161608, 40.6298166, -0.66, 425.53
./20160520_11SLT38403730.copc.laz, -118.2520130, -118.2356805, 33.7081474, 33.7218280, 0.22, 402.45
./20160405_11SMT43653700.copc.laz, -117.6758030, -117.6671182, 33.4508331, 33.4556387, -0.46, 401.30
./20160430_10UDU37355331.copc.laz, -124.7000452, -124.6908234, 48.1196843, 48.1279171, 1.08, 393.87
./20160416_10SEG54904146.copc.laz, -122.4459398, -122.4404650, 37.4595442, 37.4730891, -0.31, 437.95
./20160406_11SKU26103810.copc.laz, -119.5973847, -119.5841036, 34.4132971, 34.4177010, -0.20, 402.44
./20160422_10TDQ41254923.copc.laz, -124.0854216, -124.0809629, 44.4551476, 44.4686912, 0.27, 20.98
./20160517_10SGD74403816.copc.laz, -120.3438411, -120.3272056, 34.4571177, 34.4671631, -0.24, 72.29
./20160430_10UDU37205344.copc.laz, -124.7132217, -124.7037947, 48.2409674, 48.2515594, -2.02, 396.17
./20160501_10UDU37355323.copc.laz, -124.6979960, -124.6812263, 48.0522496, 48.0659086, -3.03, 457.58
./20160419_10TCL39904521.copc.laz, -124.1869704, -124.1801257, 40.8339324, 40.8443226, -0.53, 414.64
./20160416_10SEH51154206.copc.laz, -122.8581618, -122.8519014, 38.0110925, 38.0150981, -0.36, 465.59
./20160502_10TDS41705167.copc.laz, -124.0703577, -124.0651962, 46.6560565, 46.6663713, -0.08, 417.76
./20160419_10TDL40504545.copc.laz, -124.1305708, -124.1200994, 41.0506967, 41.0582282, -0.06, 466.02
./20160421_10TCP39754818.copc.laz, -124.2587857, -124.2494779, 43.5080079, 43.5216101, -0.50, 354.98
./20160417_10SDH49354240.copc.laz, -123.0743642, -123.0633030, 38.3125825, 38.3261034, -1.04, 421.41
./20160414_10SEG55204116.copc.laz, -122.4104755, -122.3971803, 37.1889175, 37.2024978, -1.81, 287.24
./20160520_11SLT37053739.copc.laz, -118.3990036, -118.3919274, 33.7971653, 33.8013389, 21.41, 145.40
./20160405_11SLT39153735.copc.laz, -118.1716298, -118.1552992, 33.7495417, 33.7631974, -2.17, 460.82
./20160428_10TDR42305022.copc.laz, -123.9830029, -123.9639264, 45.3472816, 45.3609196, -1.23, 500.18
./20160414_10SEG55204125.copc.laz, -122.4134942, -122.4054019, 37.2700928, 37.2836404, -1.42, 87.87
./20160520_11SLT37053745.copc.laz, -118.3998847, -118.3855678, 33.8418372, 33.8554326, -4.76, 342.78
./20160520_11SLT36753751.copc.laz, -118.4290828, -118.4167668, 33.8956894, 33.9092307, -0.41, 389.01
./20160419_10TDL40354533.copc.laz, -124.1363393, -124.1286008, 40.9425480, 40.9561240, -0.29, 399.77
./20160517_10SGD75003817.copc.laz, -120.2781676, -120.2617374, 34.4684371, 34.4728854, 0.03, 189.82
./20160421_10TCN38554794.copc.laz, -124.4043044, -124.3929325, 43.2903147, 43.3038487, -0.93, 391.30
./20160406_10SFE69303909.copc.laz, -120.8771550, -120.8634440, 35.3054492, 35.3190245, -0.53, 399.07
./20160419_10TDL40204522.copc.laz, -124.1628099, -124.1590202, 40.8546309, 40.8612396, 5.05, 363.58
./20160417_10SDH46054282.copc.laz, -123.4532210, -123.4369420, 38.6902900, 38.7038061, -3.95, 424.29
./20160416_10SEH50404218.copc.laz, -122.9543666, -122.9509843, 38.1161328, 38.1233310, 4.31, 427.50
./20160502_10TDS41405187.copc.laz, -124.1163301, -124.1079878, 46.8311411, 46.8446757, -1.29, 406.99
./20160430_10UDU43505332.copc.laz, -123.8740059, -123.8537036, 48.1477574, 48.1560738, -0.07, 468.39
./20160419_10TDL40054521.copc.laz, -124.1803086, -124.1671287, 40.8340017, 40.8476459, -0.53, 434.99
./20160420_10TCN38404779.copc.laz, -124.4160073, -124.4083023, 43.1549959, 43.1685919, 0.00, 384.66
./20160420_10TCN38554710.copc.laz, -124.3945599, -124.3914280, 42.5389719, 42.5474488, 6.14, 349.60
./20160502_10TDS41705164.copc.laz, -124.0767273, -124.0646667, 46.6290155, 46.6426037, -0.58, 394.32
./20160405_11SMS45303687.copc.laz, -117.5050389, -117.4888463, 33.3211457, 33.3346552, -0.41, 407.98
./20160402_11SMS47553645.copc.laz, -117.2621388, -117.2573792, 32.9430143, 32.9563745, 16.87, 407.06
./20160413_10SFF60154051.copc.laz, -121.8651289, -121.8481606, 36.6035904, 36.6170486, -1.23, 371.35
./20160430_10UDU37355343.copc.laz, -124.7037937, -124.6874025, 48.2276014, 48.2412490, -1.94, 471.48
./20160506_10TDR42455028.copc.laz, -123.9649215, -123.9559969, 45.4014462, 45.4150197, 0.04, 385.35
./20160430_10UDU40805346.copc.laz, -124.2396794, -124.2256837, 48.2605270, 48.2652250, -0.55, 390.89
./20160405_11SMT43203702.copc.laz, -117.7219733, -117.7155960, 33.4585211, 33.4688974, -1.46, 475.33
./20160428_10TDQ41404941.copc.laz, -124.0752396, -124.0650621, 44.6172948, 44.6308878, -1.12, 435.47
./20160421_10TDP40204837.copc.laz, -124.2059734, -124.1972954, 43.6841542, 43.6977471, -2.56, 365.57
./20160418_10SDJ42904395.copc.laz, -123.8258447, -123.8107363, 39.7052144, 39.7155400, -0.72, 482.66
./20160502_10TDS41705148.copc.laz, -124.0624111, -124.0617895, 46.4808836, 46.4941377, -0.08, 0.77
./20160414_10SEG55054122.copc.laz, -122.4230442, -122.4135998, 37.2430894, 37.2566252, -1.37, 321.68
./20160430_10UDU43955332.copc.laz, -123.8135043, -123.7932318, 48.1488056, 48.1565072, -36.85, 394.90
./20160430_10TDT40955223.copc.laz, -124.1941374, -124.1810693, 47.1542780, 47.1678692, 0.84, 399.69
./20160428_10TDQ41554953.copc.laz, -124.0662315, -124.0526966, 44.7254238, 44.7390291, -5.43, 462.82
./20160406_11SKU23253811.copc.laz, -119.9100413, -119.8942624, 34.4178751, 34.4242688, -0.44, 421.23
./20160417_10SDH47704263.copc.laz, -123.2638718, -123.2466172, 38.5150870, 38.5286106, -1.83, 449.56
./20160506_10TDR42455046.copc.laz, -123.9676194, -123.9482474, 45.5634427, 45.5771028, -1.51, 430.40
./20160502_10TDS41705139.copc.laz, -124.0650511, -124.0601944, 46.3996220, 46.4131555, -0.50, 403.31
./20160413_10SFF60304054.copc.laz, -121.8454086, -121.8309806, 36.6303608, 36.6438893, -1.11, 465.14
./20160407_10SFE62253996.copc.laz, -121.6360559, -121.6222784, 36.1007358, 36.1143835, -0.78, 512.22
./20160418_10SDJ43054396.copc.laz, -123.8108861, -123.8043220, 39.7155404, 39.7197746, 35.49, 482.11
./20160520_11SKT28053799.copc.laz, -119.3857143, -119.3692281, 34.3155473, 34.3255713, 0.12, 434.26
./20160517_10SGD75303817.copc.laz, -120.2455398, -120.2289696, 34.4677121, 34.4754909, -0.35, 379.21
./20160405_11SMS45303685.copc.laz, -117.4976958, -117.4888033, 33.3123476, 33.3211749, -0.51, 397.62
./20160414_10SEG55804110.copc.laz, -122.3469546, -122.3342113, 37.1344959, 37.1480869, -1.63, 420.94
./20160519_10SGD71553847.copc.laz, -120.6420659, -120.6292111, 34.7465836, 34.7603002, -0.91, 42.82
./20160418_10SDK42454411.copc.laz, -123.8826171, -123.8751479, 39.8501666, 39.8551331, 60.15, 449.79
./20160417_10SDH45754285.copc.laz, -123.4889589, -123.4716293, 38.7186111, 38.7306761, -1.79, 419.17
./20160501_10UEU50255328.copc.laz, -122.9556764, -122.9462541, 48.1133904, 48.1187473, -0.12, 371.19
./20160416_10SEG54904138.copc.laz, -122.4320007, -122.4293909, 37.4021820, 37.4054173, -0.62, 366.38
./20160417_10SDJ43354338.copc.laz, -123.7701634, -123.7526495, 39.1887319, 39.2022627, -1.35, 490.31
./20160416_10SEH50254227.copc.laz, -122.9714464, -122.9588927, 38.1909281, 38.2044502, -1.01, 426.64
./20160417_10SDH47104269.copc.laz, -123.3329566, -123.3210403, 38.5689789, 38.5825030, 11.86, 418.13
./20160416_10SEH51454204.copc.laz, -122.8348344, -122.8177644, 37.9880911, 38.0015471, -0.85, 435.83
./20160420_10TCN37504750.copc.laz, -124.5180371, -124.5126481, 42.8970703, 42.9058739, -0.10, 355.68
./20160420_10TCN38554780.copc.laz, -124.4088179, -124.3964481, 43.1685937, 43.1822479, -0.01, 376.22
./20160519_10SGD71703850.copc.laz, -120.6287119, -120.6205288, 34.7735591, 34.7871093, -0.25, 37.77
./20160420_10TCN38254774.copc.laz, -124.4413664, -124.4258047, 43.1141618, 43.1278539, -0.81, 377.85
./20160428_10TDQ41554960.copc.laz, -124.0685337, -124.0583055, 44.7929030, 44.8064978, -13.22, 465.52
./20160406_10SGD71553882.copc.laz, -120.6334583, -120.6239199, 35.0575058, 35.0711785, -0.64, 378.52
./20160418_10SDJ43054390.copc.laz, -123.7974720, -123.7927526, 39.6620466, 39.6751184, -0.73, 364.58
./20160520_11SLT34353766.copc.laz, -118.6953251, -118.6789684, 34.0293905, 34.0400862, -16.21, 418.46
./20160405_11SMT41553718.copc.laz, -117.9108211, -117.8949482, 33.6029049, 33.6071814, -3.45, 411.05
./20160413_10SEF59554035.copc.laz, -121.9342324, -121.9204301, 36.4553799, 36.4690220, -2.44, 505.96
./20160420_10TCN38254776.copc.laz, -124.4344621, -124.4261182, 43.1277633, 43.1321006, 0.02, 329.17
./20160417_10SDH49204246.copc.laz, -123.0844026, -123.0744080, 38.3671116, 38.3801721, -1.55, 431.56
./20160420_10TCN38104762.copc.laz, -124.4600824, -124.4452926, 43.0058701, 43.0195556, -0.17, 355.78
./20160420_10TCN37804755.copc.laz, -124.4922641, -124.4770603, 42.9379305, 42.9516113, -0.24, 350.73
./20160422_10TDP41104896.copc.laz, -124.1143071, -124.1076189, 44.2117926, 44.2253591, -37.00, 134.30
./20160520_11SKT28653795.copc.laz, -119.3195156, -119.3028771, 34.2743795, 34.2872644, 0.00, 401.23
./20160502_10TDT40955214.copc.laz, -124.1859606, -124.1722735, 47.0733875, 47.0870065, -0.50, 400.97
./20160406_10SGD71253891.copc.laz, -120.6671654, -120.6506889, 35.1447824, 35.1529813, -0.54, 444.39
./20160422_10TDP41104899.copc.laz, -124.1148156, -124.1091002, 44.2387969, 44.2523538, 0.18, 166.39
./20160411_10SEF59704092.copc.laz, -121.9102780, -121.8990701, 36.9690040, 36.9747051, -12.83, 379.94
./20160501_10UEU50705326.copc.laz, -122.8908588, -122.8858199, 48.0917261, 48.1052091, -0.15, 457.61
./20160428_10TDQ42004989.copc.laz, -124.0161527, -124.0050362, 45.0499392, 45.0635186, -1.59, 420.59
./20160430_10TDU39605271.copc.laz, -124.3780476, -124.3631744, 47.5841958, 47.5977634, -0.70, 427.20
./20160406_11SKU27303804.copc.laz, -119.4537681, -119.4521210, 34.3645573, 34.3663294, -0.15, 434.11
./20160407_10SFF60004015.copc.laz, -121.8860753, -121.8696508, 36.2821198, 36.2927716, -0.89, 382.59
./20160417_10SDH45004293.copc.laz, -123.5751518, -123.5584077, 38.7843581, 38.7978945, -1.76, 467.00
./20160406_10SFE69303919.copc.laz, -120.8744915, -120.8626033, 35.3999930, 35.4137222, -0.28, 415.66
./20160417_10SDH44554297.copc.laz, -123.6279588, -123.6105622, 38.8246864, 38.8381435, -1.25, 493.71
./20160413_10SEF59404042.copc.laz, -121.9500716, -121.9331678, 36.5231046, 36.5366204, -2.91, 381.20
./20160428_10TDQ41704965.copc.laz, -124.0503044, -124.0445483, 44.8346626, 44.8471356, -33.91, 416.29
./20160405_11SLT39153733.copc.laz, -118.1713900, -118.1550933, 33.7364206, 33.7496299, -1.17, 424.40
./20160501_10UEU51005329.copc.laz, -122.8655780, -122.8454485, 48.1186651, 48.1321220, -0.16, 490.12
./20160420_10TCM39454654.copc.laz, -124.2748502, -124.2564636, 42.0356140, 42.0490870, -0.78, 370.45
./20160501_10TDU37505317.copc.laz, -124.6761196, -124.6718257, 47.9985719, 48.0120994, 5.92, 414.92
./20160419_10TDM40954600.copc.laz, -124.0852675, -124.0761339, 41.5510477, 41.5574654, 38.69, 440.23
./20160520_11SLT31653769.copc.laz, -118.9883875, -118.9719537, 34.0549231, 34.0638699, -0.38, 367.68
./20160407_10SFE63453984.copc.laz, -121.5077220, -121.4911807, 35.9909766, 36.0047031, -0.36, 530.77
./20160406_11SKU23103813.copc.laz, -119.9275150, -119.9107937, 34.4239794, 34.4371417, -0.46, 423.08
./20160417_10SDJ43954320.copc.laz, -123.6973720, -123.6838371, 39.0269807, 39.0405404, -1.74, 471.90
./20160417_10SDJ43054347.copc.laz, -123.8058319, -123.7882909, 39.2695955, 39.2831481, -1.91, 429.54
./20160517_10SGD73653816.copc.laz, -120.4135600, -120.4090908, 34.4581274, 34.4589034, 21.63, 40.60
./20160418_10SDK41104428.copc.laz, -124.0367629, -124.0250757, 39.9996385, 40.0111659, -0.63, 531.66
./20160406_11SKU26403810.copc.laz, -119.5678910, -119.5512322, 34.4053739, 34.4182235, -15.25, 453.37
./20160419_10TCK38854453.copc.laz, -124.3105814, -124.3057304, 40.2245135, 40.2277027, 95.97, 392.70
./20160520_11SLT35253768.copc.laz, -118.5979734, -118.5816927, 34.0423206, 34.0442944, 13.11, 450.03
./20160430_10UDU42905334.copc.laz, -123.9549008, -123.9345086, 48.1554525, 48.1688686, -0.17, 451.57
./20160406_11SKU27603802.copc.laz, -119.4337385, -119.4188194, 34.3407693, 34.3533964, -3.41, 431.27
./20160501_10TDU37505310.copc.laz, -124.6668331, -124.6535125, 47.9340339, 47.9449017, -1.27, 442.88
./20160416_10SEG54304149.copc.laz, -122.5119356, -122.4965492, 37.4885427, 37.5004089, -1.17, 490.14
./20160419_10TCL39304509.copc.laz, -124.2620328, -124.2492701, 40.7250483, 40.7386833, -0.61, 391.04
./20160418_10SDJ43204372.copc.laz, -123.7909604, -123.7783759, 39.4994321, 39.5130315, -93.80, 434.40
./20160506_10TDQ42154998.copc.laz, -123.9835441, -123.9792070, 45.1312471, 45.1447694, -0.55, 400.38
./20160428_10TDQ41554941.copc.laz, -124.0653077, -124.0561541, 44.6173872, 44.6309327, -2.58, 422.19
./20160419_10TCL39304510.copc.laz, -124.2518716, -124.2495009, 40.7386713, 40.7423342, -0.37, 332.36
./20160406_10SFE68553924.copc.laz, -120.9560357, -120.9394905, 35.4438400, 35.4556966, -109.38, 456.44
./20160417_10SDH47554264.copc.laz, -123.2811334, -123.2638723, 38.5285853, 38.5420876, -1.08, 488.54
./20160422_10TDP40954879.copc.laz, -124.1302455, -124.1228126, 44.0630827, 44.0766453, 0.47, 28.42
./20160501_10UEU50255326.copc.laz, -122.9664262, -122.9462754, 48.0917594, 48.1007327, -0.10, 415.62
./20160420_10TCM38254693.copc.laz, -124.4277029, -124.4177609, 42.3849056, 42.3985119, -0.27, 372.08
./20160420_10TCM39754630.copc.laz, -124.2333868, -124.2184649, 41.8197755, 41.8334116, -0.32, 432.12
./20160420_10TCN37954729.copc.laz, -124.4717198, -124.4552340, 42.7086459, 42.7221551, -0.27, 359.37
./20160419_10TCL39154504.copc.laz, -124.2842270, -124.2664823, 40.6842558, 40.6979603, -0.50, 398.84
./20160422_10TDP40504854.copc.laz, -124.1664542, -124.1629549, 43.8331264, 43.8466645, 0.38, 16.39
./20160420_10TCN38554716.copc.laz, -124.3957637, -124.3906508, 42.5879260, 42.6014382, 30.31, 369.66
./20160411_10SFF60004089.copc.laz, -121.8769606, -121.8648881, 36.9416422, 36.9539898, -0.38, 434.89
./20160517_10SGD72453823.copc.laz, -120.5536484, -120.5372576, 34.5360186, 34.5422422, -0.30, 225.08
./20160419_10TDM40504612.copc.laz, -124.1412492, -124.1239089, 41.6586228, 41.6721959, -0.34, 500.80
./20160502_10TDS41855157.copc.laz, -124.0636084, -124.0567766, 46.5616243, 46.5751786, 3.52, 388.39
./20160419_10TDL40954594.copc.laz, -124.0844694, -124.0676200, 41.4970556, 41.5106290, -0.90, 446.75
./20160411_10SFF60754069.copc.laz, -121.7955156, -121.7910964, 36.7660301, 36.7786996, 0.73, 378.40
./20160419_10TCL39154503.copc.laz, -124.2839831, -124.2776992, 40.6753333, 40.6843244, 0.31, 353.31
./20160520_11SLT37503732.copc.laz, -118.3493100, -118.3329456, 33.7207773, 33.7322156, 0.05, 129.75
./20160519_10SGD76953816.copc.laz, -120.0662839, -120.0497933, 34.4572886, 34.4638915, -0.03, 429.23
./20160407_10SEF59854024.copc.laz, -121.9021060, -121.8967442, 36.3605080, 36.3740752, 4.38, 542.64
./20160417_10SDH49504237.copc.laz, -123.0571822, -123.0422666, 38.2912289, 38.2990764, -0.69, 459.13
./20160501_10UDU46655329.copc.laz, -123.4502032, -123.4299622, 48.1179056, 48.1298651, -0.15, 417.69
./20160416_10SEG54304152.copc.laz, -122.5134307, -122.5016001, 37.5138992, 37.5274681, -1.88, 476.89
./20160418_10TDK40804432.copc.laz, -124.0785870, -124.0721905, 40.0377130, 40.0512706, 5.60, 416.78
./20160520_11SKT29103786.copc.laz, -119.2573153, -119.2519795, 34.1977994, 34.2078867, -0.48, 395.07
./20160430_10UDU41705338.copc.laz, -124.1139538, -124.0966954, 48.1944431, 48.2079746, -0.20, 458.00
./20160406_11SKU25203811.copc.laz, -119.6898700, -119.6820340, 34.4154219, 34.4192482, -0.07, 359.95
./20160406_10SGD71553885.copc.laz, -120.6336005, -120.6239819, 35.0845336, 35.0982245, -0.54, 390.22
./20160418_10SDJ43054395.copc.laz, -123.8108416, -123.7954873, 39.7020539, 39.7155829, -0.71, 478.60
./20160421_10TDP40354845.copc.laz, -124.1870521, -124.1800125, 43.7518839, 43.7654560, -0.37, 457.64
./20160419_10TDM40804603.copc.laz, -124.1038321, -124.0893135, 41.5778941, 41.5915196, -0.76, 369.36
./20160506_10TDR42455032.copc.laz, -123.9656166, -123.9514948, 45.4419453, 45.4555439, 0.11, 399.66
./20160416_10SEG52204198.copc.laz, -122.7496478, -122.7420807, 37.9337889, 37.9374037, 38.06, 403.47
./20160417_10SDJ43654330.copc.laz, -123.7325723, -123.7172278, 39.1214197, 39.1349743, -1.92, 470.39
./20160416_10SEG54154156.copc.laz, -122.5209198, -122.5130795, 37.5545083, 37.5680592, -1.35, 467.90
./20160419_10TDL40804572.copc.laz, -124.0943333, -124.0818213, 41.2942589, 41.3078798, -0.20, 439.18
./20160405_11SLT39303736.copc.laz, -118.1554483, -118.1440905, 33.7631981, 33.7644684, 12.68, 39.24
./20160417_10SDJ43204347.copc.laz, -123.7884351, -123.7789329, 39.2696796, 39.2832506, 2.91, 380.64
./20160418_10SDK42454410.copc.laz, -123.8825594, -123.8648632, 39.8367920, 39.8502221, -0.43, 467.61
./20160416_10SEG54454149.copc.laz, -122.4966124, -122.4795818, 37.4896742, 37.5003570, -0.63, 430.31
./20160428_10TDQ41404957.copc.laz, -124.0805419, -124.0677876, 44.7658212, 44.7794015, -2.36, 510.99
./20160506_10TDR42605055.copc.laz, -123.9497740, -123.9318578, 45.6446180, 45.6582488, -11.68, 466.56
./20160414_10SFF60004086.copc.laz, -121.8637667, -121.8603413, 36.9232315, 36.9281053, -0.64, 402.31
./20160416_10SEG54454161.copc.laz, -122.4958917, -122.4881795, 37.5979789, 37.6085159, 7.28, 468.83
./20160405_11SMT41403718.copc.laz, -117.9270862, -117.9107879, 33.6028087, 33.6151958, -19.59, 419.20
./20160419_10TDL40354543.copc.laz, -124.1482876, -124.1304367, 41.0450688, 41.0506866, -0.68, 369.20
./20160420_10TCN37954725.copc.laz, -124.4549966, -124.4523353, 42.6735495, 42.6817629, -0.73, 285.38
./20160417_10SDJ43804317.copc.laz, -123.7049882, -123.6986765, 38.9998890, 39.0134168, -1.37, 398.35
./20160407_10SEF59854023.copc.laz, -121.9022831, -121.8892223, 36.3469138, 36.3605544, -0.72, 541.91
./20160416_10SEH50254230.copc.laz, -122.9714366, -122.9679131, 38.2277494, 38.2314879, -1.60, 391.21
./20160430_10TDU39005290.copc.laz, -124.4681767, -124.4477890, 47.7586535, 47.7720520, -1.41, 496.51
./20160414_10SEG56404105.copc.laz, -122.2798267, -122.2725994, 37.0935703, 37.1019403, -0.45, 391.50
./20160430_10UDU40205344.copc.laz, -124.3062984, -124.3000547, 48.2541606, 48.2598567, 30.79, 420.01
./20160406_10SGD70053894.copc.laz, -120.7981250, -120.7816604, 35.1707030, 35.1824779, -0.64, 403.29
./20160405_11SMT40203729.copc.laz, -118.0576006, -118.0434257, 33.6964709, 33.7099681, -0.72, 418.80
./20160417_10SDH46504278.copc.laz, -123.4022681, -123.3929930, 38.6498685, 38.6585171, 0.22, 405.40
./20160428_10TDQ41554966.copc.laz, -124.0559442, -124.0503051, 44.8470362, 44.8569451, -1.16, 385.97
./20160506_10TDQ42304999.copc.laz, -123.9795818, -123.9668568, 45.1447788, 45.1583846, -0.60, 406.79
./20160416_10SEG53704188.copc.laz, -122.5794261, -122.5623686, 37.8386210, 37.8522006, -0.92, 444.02
./20160420_10TCN37354741.copc.laz, -124.5476907, -124.5306230, 42.8157199, 42.8291851, 0.11, 355.39
./20160430_10UDU42605334.copc.laz, -123.9952660, -123.9749204, 48.1593245, 48.1685913, -0.14, 445.43
./20160506_10TDR42455047.copc.laz, -123.9603835, -123.9484745, 45.5770126, 45.5906029, -28.88, 430.46
./20160422_10TDQ41404932.copc.laz, -124.0781688, -124.0706528, 44.5362434, 44.5498144, 0.06, 74.67
