Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151215_FL_SRWMD_NorthCentral_555346.laz, -83.8311097, -83.8300590, 30.2622587, 30.2631709, 10.53, 43.54
./20151215_FL_SRWMD_NorthCentral_554817.laz, -83.6716847, -83.6557308, 30.2621625, 30.2760099, -1.35, 675.74
./20151215_FL_SRWMD_NorthCentral_549948.laz, -83.8133623, -83.7974993, 30.3867301, 30.3877205, 15.85, 58.20
./20151215_FL_SRWMD_NorthCentral_555892.laz, -83.7510793, -83.7351403, 30.2351510, 30.2489900, -12.00, 666.81
./20151215_FL_SRWMD_NorthCentral_549947.laz, -83.8144090, -83.8133565, 30.3868144, 30.3877261, 20.04, 51.72
./20151215_FL_SRWMD_NorthCentral_549415.laz, -83.7021467, -83.7010940, 30.4127687, 30.4136819, 23.29, 37.82
./20151215_FL_SRWMD_NorthCentral_549414.laz, -83.7181099, -83.7021407, 30.4000240, 30.4137772, 21.44, 55.95
./20151215_FL_SRWMD_NorthCentral_556973.laz, -83.7354582, -83.7195222, 30.2075624, 30.2214027, -66.47, 684.81
./20151215_FL_SRWMD_NorthCentral_549413.laz, -83.7339695, -83.7180027, 30.4000304, 30.4138706, 13.81, 432.81
./20151215_FL_SRWMD_NorthCentral_551574.laz, -83.7185446, -83.7025845, 30.3449452, 30.3587874, -145.32, 501.38
./20151215_FL_SRWMD_NorthCentral_552650.laz, -83.7821470, -83.7661999, 30.3178191, 30.3316534, -15.93, 661.18
./20151215_FL_SRWMD_NorthCentral_553196.laz, -83.6871830, -83.6712246, 30.3035063, 30.3173523, 17.80, 724.52
./20160111_FL_SRWMD_NorthCentral_564573.laz, -83.1050582, -83.0890676, 30.0098072, 30.0237231, 19.48, 62.97
./20151215_FL_SRWMD_NorthCentral_554272.laz, -83.7507668, -83.7348218, 30.2763948, 30.2902334, 3.67, 664.42
./20151215_FL_SRWMD_NorthCentral_550496.laz, -83.6866180, -83.6706486, 30.3722440, 30.3860890, 20.90, 572.37
./20151215_FL_SRWMD_NorthCentral_554816.laz, -83.6875217, -83.6715704, 30.2622624, 30.2761087, -41.85, 624.16
./20151215_FL_SRWMD_NorthCentral_549412.laz, -83.7498290, -83.7338636, 30.4001240, 30.4139621, 18.03, 519.58
./20151215_FL_SRWMD_NorthCentral_551573.laz, -83.7343956, -83.7184370, 30.3450403, 30.3588805, -3.25, 409.70
./20151215_FL_SRWMD_NorthCentral_555891.laz, -83.7669120, -83.7509755, 30.2352424, 30.2490792, -29.22, 759.61
./20151215_FL_SRWMD_NorthCentral_552649.laz, -83.7979932, -83.7820479, 30.3179066, 30.3317393, 10.61, 319.69
./20151215_FL_SRWMD_NorthCentral_556972.laz, -83.7511897, -83.7353528, 30.2076552, 30.2214940, 6.74, 627.38
./20151215_FL_SRWMD_NorthCentral_556971.laz, -83.7522338, -83.7511832, 30.2206253, 30.2215374, 11.22, 34.21
./20151215_FL_SRWMD_NorthCentral_556437.laz, -83.6720295, -83.6560828, 30.2209185, 30.2347663, 11.98, 660.18
./20151215_FL_SRWMD_NorthCentral_553195.laz, -83.7030267, -83.6870710, 30.3036051, 30.3174490, -16.23, 299.89
./20160111_FL_SRWMD_NorthCentral_564572.laz, -83.1208541, -83.1048658, 30.0099766, 30.0238905, 20.89, 215.99
./20151215_FL_SRWMD_NorthCentral_550495.laz, -83.7024722, -83.6865061, 30.3723432, 30.3861868, 18.91, 665.48
./20151215_FL_SRWMD_NorthCentral_554271.laz, -83.7666063, -83.7506637, 30.2764860, 30.2903229, 9.47, 700.65
./20151215_FL_SRWMD_NorthCentral_554815.laz, -83.7033590, -83.6874097, 30.2623615, 30.2762058, 11.28, 619.62
./20151215_FL_SRWMD_NorthCentral_551572.laz, -83.7502460, -83.7342903, 30.3451336, 30.3589720, 15.79, 680.09
./20151215_FL_SRWMD_NorthCentral_549411.laz, -83.7656879, -83.7497252, 30.4002149, 30.4140515, 15.59, 559.14
./20151215_FL_SRWMD_NorthCentral_547795.laz, -83.7019178, -83.7007602, 30.4411713, 30.4549238, 25.21, 56.39
./20151215_FL_SRWMD_NorthCentral_555890.laz, -83.7827451, -83.7668106, 30.2353317, 30.2491662, 10.73, 646.14
./20151215_FL_SRWMD_NorthCentral_553194.laz, -83.7188708, -83.7029169, 30.3037024, 30.3175444, 12.35, 660.44
./20151215_FL_SRWMD_NorthCentral_547794.laz, -83.7177838, -83.7018075, 30.4411775, 30.4550194, 19.58, 353.60
./20151215_FL_SRWMD_NorthCentral_556436.laz, -83.6878594, -83.6719154, 30.2210195, 30.2348653, 12.78, 68.34
./20151215_FL_SRWMD_NorthCentral_552648.laz, -83.8138392, -83.7978962, 30.3179920, 30.3318221, 10.19, 672.65
./20151215_FL_SRWMD_NorthCentral_550494.laz, -83.7183272, -83.7023625, 30.3724405, 30.3862821, 19.44, 566.15
./20151215_FL_SRWMD_NorthCentral_554814.laz, -83.7191965, -83.7032493, 30.2624589, 30.2763010, -14.18, 661.81
./20151215_FL_SRWMD_NorthCentral_554270.laz, -83.7824459, -83.7665055, 30.2765757, 30.2904103, -26.88, 442.64
./20151215_FL_SRWMD_NorthCentral_551571.laz, -83.7660963, -83.7501426, 30.3452246, 30.3590615, -22.96, 632.47
./20151215_FL_SRWMD_NorthCentral_553193.laz, -83.7347146, -83.7187634, 30.3037970, 30.3176375, 2.92, 645.82
./20151215_FL_SRWMD_NorthCentral_555889.laz, -83.7985782, -83.7826463, 30.2354193, 30.2492521, 8.72, 318.02
./20151215_FL_SRWMD_NorthCentral_556435.laz, -83.7036905, -83.6877486, 30.2211190, 30.2349623, 10.51, 675.10
./20151215_FL_SRWMD_NorthCentral_547793.laz, -83.7336500, -83.7176756, 30.4412725, 30.4551127, 9.25, 261.16
./20151215_FL_SRWMD_NorthCentral_549410.laz, -83.7667352, -83.7655869, 30.4003046, 30.4140573, 19.84, 53.89
./20151215_FL_SRWMD_NorthCentral_550493.laz, -83.7341824, -83.7182197, 30.3725353, 30.3863758, 17.47, 169.77
./20151215_FL_SRWMD_NorthCentral_548875.laz, -83.7021392, -83.7009828, 30.4136766, 30.4274292, 22.67, 59.35
./20151215_FL_SRWMD_NorthCentral_548874.laz, -83.7180007, -83.7020302, 30.4136832, 30.4275248, 19.27, 113.09
./20151215_FL_SRWMD_NorthCentral_552647.laz, -83.8296858, -83.8137453, 30.3180757, 30.3318282, 10.99, 45.50
./20151215_FL_SRWMD_NorthCentral_554269.laz, -83.7982858, -83.7823471, 30.2766630, 30.2904957, 8.59, 676.25
./20151215_FL_SRWMD_NorthCentral_554813.laz, -83.7350332, -83.7190884, 30.2625537, 30.2763941, 10.12, 665.40
./20151215_FL_SRWMD_NorthCentral_552646.laz, -83.8307317, -83.8296801, 30.3181576, 30.3190698, 12.19, 42.35
./20151215_FL_SRWMD_NorthCentral_552117.laz, -83.6711087, -83.6551445, 30.3309009, 30.3447481, 19.45, 578.90
./20151215_FL_SRWMD_NorthCentral_551570.laz, -83.7819471, -83.7659952, 30.3453142, 30.3591487, -14.07, 416.14
./20151215_FL_SRWMD_NorthCentral_556434.laz, -83.7195215, -83.7035812, 30.2212148, 30.2350572, 5.07, 397.36
./20151215_FL_SRWMD_NorthCentral_553192.laz, -83.7505587, -83.7346090, 30.3038907, 30.3177284, 11.89, 414.19
./20151215_FL_SRWMD_NorthCentral_555888.laz, -83.8143223, -83.7984812, 30.2355049, 30.2493359, 10.33, 43.29
./20151215_FL_SRWMD_NorthCentral_548873.laz, -83.7338630, -83.7178936, 30.4137781, 30.4276181, 19.15, 113.07
./20151215_FL_SRWMD_NorthCentral_555887.laz, -83.8153670, -83.8143170, 30.2484288, 30.2493408, 10.51, 33.73
./20151215_FL_SRWMD_NorthCentral_555357.laz, -83.6717997, -83.6558486, 30.2484143, 30.2622623, -40.19, 716.03
./20151215_FL_SRWMD_NorthCentral_547792.laz, -83.7346971, -83.7335439, 30.4413659, 30.4551185, 19.23, 53.16
./20151215_FL_SRWMD_NorthCentral_550492.laz, -83.7500377, -83.7340769, 30.3726286, 30.3864671, 17.69, 597.53
./20151215_FL_SRWMD_NorthCentral_552116.laz, -83.6869568, -83.6709942, 30.3310014, 30.3448469, -10.31, 699.57
./20151215_FL_SRWMD_NorthCentral_547255.laz, -83.7018064, -83.7006494, 30.4549184, 30.4686713, 24.20, 397.70
./20151215_FL_SRWMD_NorthCentral_554812.laz, -83.7508713, -83.7349283, 30.2626473, 30.2764857, -31.09, 681.62
./20151215_FL_SRWMD_NorthCentral_547254.laz, -83.7176740, -83.7016969, 30.4549248, 30.4687667, 22.55, 661.52
./20151215_FL_SRWMD_NorthCentral_554268.laz, -83.8141249, -83.7981888, 30.2767483, 30.2905796, 10.45, 154.83
./20151215_FL_SRWMD_NorthCentral_551569.laz, -83.7977979, -83.7818483, 30.3454022, 30.3592345, 8.11, 267.37
./20151215_FL_SRWMD_NorthCentral_553191.laz, -83.7664024, -83.7504555, 30.3039815, 30.3178181, 11.38, 726.01
./20151215_FL_SRWMD_NorthCentral_556433.laz, -83.7353519, -83.7194138, 30.2213101, 30.2351506, -1.98, 677.21
./20151215_FL_SRWMD_NorthCentral_555356.laz, -83.6876341, -83.6716851, 30.2485150, 30.2623611, 12.32, 688.00
./20151215_FL_SRWMD_NorthCentral_548872.laz, -83.7497247, -83.7337576, 30.4138716, 30.4277094, 18.71, 719.20
./20151215_FL_SRWMD_NorthCentral_552115.laz, -83.7028050, -83.6868447, 30.3311007, 30.3449442, 20.11, 389.04
./20151215_FL_SRWMD_NorthCentral_550491.laz, -83.7658926, -83.7499340, 30.3727200, 30.3865566, -76.77, 721.48
./20151215_FL_SRWMD_NorthCentral_554811.laz, -83.7667082, -83.7507676, 30.2627384, 30.2765750, 11.66, 706.58
./20151215_FL_SRWMD_NorthCentral_547253.laz, -83.7335430, -83.7175667, 30.4550204, 30.4688596, 19.92, 593.13
./20151215_FL_SRWMD_NorthCentral_551568.laz, -83.8136477, -83.7977012, 30.3454873, 30.3593183, 11.98, 55.97
./20151215_FL_SRWMD_NorthCentral_554267.laz, -83.8299649, -83.8140310, 30.2768325, 30.2906611, 7.94, 45.04
./20151215_FL_SRWMD_NorthCentral_554266.laz, -83.8310103, -83.8299597, 30.2769138, 30.2778261, 11.29, 38.28
./20151215_FL_SRWMD_NorthCentral_553737.laz, -83.6714541, -83.6554965, 30.2896575, 30.3035052, -8.06, 729.55
./20151215_FL_SRWMD_NorthCentral_553190.laz, -83.7822466, -83.7663016, 30.3040716, 30.3179058, -20.36, 661.36
./20151215_FL_SRWMD_NorthCentral_545632.laz, -83.7342706, -83.7331171, 30.4963548, 30.5101076, 21.55, 56.19
./20151215_FL_SRWMD_NorthCentral_545112.laz, -83.4313195, -83.4302628, 30.5208309, 30.5217458, 31.02, 56.50
./20151215_FL_SRWMD_NorthCentral_545111.laz, -83.4471962, -83.4313108, 30.5208396, 30.5218741, 28.12, 64.45
./20151215_FL_SRWMD_NorthCentral_555355.laz, -83.7034696, -83.6875227, 30.2486143, 30.2624574, 10.44, 152.18
./20151215_FL_SRWMD_NorthCentral_545110.laz, -83.4630762, -83.4471893, 30.5209675, 30.5219998, 26.57, 72.99
./20151215_FL_SRWMD_NorthCentral_552114.laz, -83.7186530, -83.7026952, 30.3311976, 30.3450394, -133.88, 585.56
./20151215_FL_SRWMD_NorthCentral_545109.laz, -83.4789552, -83.4630676, 30.5210935, 30.5221239, 28.61, 58.28
./20151215_FL_SRWMD_NorthCentral_545108.laz, -83.4948331, -83.4789467, 30.5212178, 30.5222459, 28.82, 63.20
./20151215_FL_SRWMD_NorthCentral_545107.laz, -83.5107124, -83.4948251, 30.5213392, 30.5223657, 28.70, 62.29
./20151215_FL_SRWMD_NorthCentral_548871.laz, -83.7655862, -83.7496208, 30.4139625, 30.4277155, 18.83, 347.99
./20151215_FL_SRWMD_NorthCentral_545106.laz, -83.5265906, -83.5107046, 30.5214606, 30.5224847, 27.90, 63.42
./20151215_FL_SRWMD_NorthCentral_547252.laz, -83.7345902, -83.7334374, 30.4551136, 30.4688660, 21.51, 50.23
./20151215_FL_SRWMD_NorthCentral_551567.laz, -83.8146948, -83.8135539, 30.3455712, 30.3593233, 15.07, 49.30
./20151215_FL_SRWMD_NorthCentral_550490.laz, -83.7817472, -83.7657911, 30.3728096, 30.3866442, 15.25, 57.23
./20151215_FL_SRWMD_NorthCentral_546715.laz, -83.7016952, -83.7005380, 30.4686658, 30.4824183, 24.34, 124.51
./20151215_FL_SRWMD_NorthCentral_553736.laz, -83.6872952, -83.6713397, 30.2897584, 30.3036043, 18.25, 370.82
./20151215_FL_SRWMD_NorthCentral_545105.laz, -83.5424695, -83.5265830, 30.5215783, 30.5226012, 27.39, 63.28
./20151215_FL_SRWMD_NorthCentral_548870.laz, -83.7666331, -83.7655802, 30.4140521, 30.4149643, 21.61, 52.39
./20151215_FL_SRWMD_NorthCentral_548335.laz, -83.7020277, -83.7008719, 30.4274234, 30.4411765, 24.30, 561.53
./20151215_FL_SRWMD_NorthCentral_554810.laz, -83.7825456, -83.7666071, 30.2628275, 30.2766624, -104.14, 414.77
./20151215_FL_SRWMD_NorthCentral_551037.laz, -83.6708783, -83.6549093, 30.3583961, 30.3722433, 22.49, 635.50
./20151215_FL_SRWMD_NorthCentral_546714.laz, -83.7175662, -83.7015850, 30.4686721, 30.4825141, 22.55, 137.86
./20151215_FL_SRWMD_NorthCentral_548334.laz, -83.7178926, -83.7019191, 30.4274298, 30.4412722, 10.65, 497.66
./20151215_FL_SRWMD_NorthCentral_545104.laz, -83.5583476, -83.5424615, 30.5216944, 30.5227155, 29.22, 629.78
./20151215_FL_SRWMD_NorthCentral_545103.laz, -83.5742271, -83.5583406, 30.5218092, 30.5228280, 26.56, 75.65
./20151215_FL_SRWMD_NorthCentral_545102.laz, -83.5901054, -83.5742195, 30.5219220, 30.5229387, 26.18, 58.69
./20151215_FL_SRWMD_NorthCentral_545101.laz, -83.6059848, -83.5900992, 30.5220321, 30.5230477, 25.66, 87.05
./20151215_FL_SRWMD_NorthCentral_553189.laz, -83.7980907, -83.7821484, 30.3041589, 30.3179915, 10.68, 693.17
./20151215_FL_SRWMD_NorthCentral_552113.laz, -83.7345015, -83.7185457, 30.3312928, 30.3451330, 11.05, 506.44
./20151215_FL_SRWMD_NorthCentral_545100.laz, -83.6218624, -83.6059772, 30.5221409, 30.5231544, 25.61, 96.49
./20151215_FL_SRWMD_NorthCentral_555354.laz, -83.7193048, -83.7033605, 30.2487114, 30.2625532, -6.67, 548.96
./20151215_FL_SRWMD_NorthCentral_545099.laz, -83.6377418, -83.6218565, 30.5222476, 30.5232590, 25.65, 73.22
./20151215_FL_SRWMD_NorthCentral_545098.laz, -83.6536207, -83.6377368, 30.5223530, 30.5233622, 24.90, 706.31
./20151215_FL_SRWMD_NorthCentral_545097.laz, -83.6705479, -83.6536143, 30.5224560, 30.5234702, 24.86, 58.68
./20151215_FL_SRWMD_NorthCentral_545096.laz, -83.6854850, -83.6843182, 30.5098100, 30.5244699, 24.79, 433.44
./20151215_FL_SRWMD_NorthCentral_545095.laz, -83.7013612, -83.6853725, 30.5098160, 30.5236598, 22.55, 494.91
./20151215_FL_SRWMD_NorthCentral_551036.laz, -83.6867312, -83.6707638, 30.3584966, 30.3723423, 0.19, 680.24
./20151215_FL_SRWMD_NorthCentral_546713.laz, -83.7334357, -83.7174581, 30.4687672, 30.4826072, 17.60, 705.62
./20151215_FL_SRWMD_NorthCentral_548333.laz, -83.7337563, -83.7177844, 30.4275254, 30.4413656, -25.71, 530.63
./20151215_FL_SRWMD_NorthCentral_550489.laz, -83.7976025, -83.7816484, 30.3728972, 30.3867295, 13.95, 87.06
./20151215_FL_SRWMD_NorthCentral_553735.laz, -83.7031368, -83.6871837, 30.2898573, 30.3037012, -24.00, 480.74
./20151215_FL_SRWMD_NorthCentral_554809.laz, -83.7983829, -83.7824468, 30.2629152, 30.2767480, 11.51, 437.05
./20151215_FL_SRWMD_NorthCentral_553188.laz, -83.8139340, -83.7979936, 30.3042442, 30.3180752, 10.27, 48.56
./20151215_FL_SRWMD_NorthCentral_552112.laz, -83.7503505, -83.7343964, 30.3313860, 30.3452243, 16.50, 749.36
./20151215_FL_SRWMD_NorthCentral_545093.laz, -83.7331161, -83.7171313, 30.5100086, 30.5238479, 21.40, 643.10
./20151215_FL_SRWMD_NorthCentral_545094.laz, -83.7172389, -83.7012517, 30.5099137, 30.5237551, 17.54, 707.27
./20151215_FL_SRWMD_NorthCentral_551035.laz, -83.7025832, -83.6866188, 30.3585962, 30.3724397, -11.33, 680.34
./20151215_FL_SRWMD_NorthCentral_553734.laz, -83.7189792, -83.7030279, 30.2899541, 30.3037965, -19.70, 542.83
./20151215_FL_SRWMD_NorthCentral_546712.laz, -83.7344833, -83.7333310, 30.4688608, 30.4826130, 20.22, 147.43
./20151215_FL_SRWMD_NorthCentral_548332.laz, -83.7496202, -83.7336506, 30.4276185, 30.4413715, 18.49, 686.40
./20151215_FL_SRWMD_NorthCentral_546175.laz, -83.7015835, -83.7004264, 30.4824126, 30.4961657, -5.27, 57.84
./20151215_FL_SRWMD_NorthCentral_546174.laz, -83.7174565, -83.7014740, 30.4824195, 30.4962612, 21.82, 751.86
./20151215_FL_SRWMD_NorthCentral_548331.laz, -83.7506672, -83.7496139, 30.4277099, 30.4286227, 19.86, 54.95
./20151215_FL_SRWMD_NorthCentral_552111.laz, -83.7661985, -83.7502466, 30.3314770, 30.3453137, 17.99, 646.80
./20151215_FL_SRWMD_NorthCentral_544554.laz, -83.7171301, -83.7012448, 30.5236612, 30.5246626, 24.93, 53.67
./20151215_FL_SRWMD_NorthCentral_550488.laz, -83.8134576, -83.7975055, 30.3729825, 30.3868135, 13.86, 645.26
./20151215_FL_SRWMD_NorthCentral_554808.laz, -83.8142205, -83.7982864, 30.2630009, 30.2768318, 10.12, 667.56
./20151215_FL_SRWMD_NorthCentral_544553.laz, -83.7330085, -83.7171241, 30.5237556, 30.5247558, 22.73, 54.99
./20151215_FL_SRWMD_NorthCentral_544552.laz, -83.7340566, -83.7330032, 30.5238492, 30.5247617, 23.69, 44.11
./20151215_FL_SRWMD_NorthCentral_544032.laz, -83.4311610, -83.4299656, 30.5354853, 30.5492393, 31.98, 110.61
./20151215_FL_SRWMD_NorthCentral_544031.laz, -83.4470417, -83.4310130, 30.5354933, 30.5493675, 28.73, 570.44
./20151215_FL_SRWMD_NorthCentral_543492.laz, -83.4310118, -83.4298162, 30.5492315, 30.5629859, 31.95, 65.73
./20151215_FL_SRWMD_NorthCentral_553187.laz, -83.8297791, -83.8138399, 30.3043280, 30.3181570, 9.06, 470.04
./20151215_FL_SRWMD_NorthCentral_545092.laz, -83.7341643, -83.7330108, 30.5101022, 30.5238545, 22.52, 54.27
./20151215_FL_SRWMD_NorthCentral_543491.laz, -83.4468953, -83.4308639, 30.5492398, 30.5631140, 24.12, 656.93
./20151215_FL_SRWMD_NorthCentral_544572.laz, -83.4313095, -83.4301138, 30.5217382, 30.5354925, 33.29, 63.91
./20151215_FL_SRWMD_NorthCentral_544571.laz, -83.4471884, -83.4311616, 30.5217468, 30.5356205, 28.91, 628.22
./20151215_FL_SRWMD_NorthCentral_551034.laz, -83.7184364, -83.7024740, 30.3586925, 30.3725347, -2.28, 573.39
./20151215_FL_SRWMD_NorthCentral_553733.laz, -83.7348207, -83.7188712, 30.2900496, 30.3038898, 8.25, 541.51
./20151215_FL_SRWMD_NorthCentral_554807.laz, -83.8300574, -83.8141272, 30.2630848, 30.2769130, 8.61, 714.57
./20151215_FL_SRWMD_NorthCentral_546173.laz, -83.7333291, -83.7173487, 30.4825144, 30.4963545, 9.67, 137.72
./20151215_FL_SRWMD_NorthCentral_544030.laz, -83.4629223, -83.4468964, 30.5356213, 30.5494927, 27.93, 693.79
./20151215_FL_SRWMD_NorthCentral_544570.laz, -83.4630664, -83.4470424, 30.5218751, 30.5357460, 25.55, 722.55
./20151215_FL_SRWMD_NorthCentral_552110.laz, -83.7820464, -83.7660972, 30.3315670, 30.3454009, 15.70, 613.16
./20151215_FL_SRWMD_NorthCentral_550487.laz, -83.8145042, -83.8133628, 30.3730665, 30.3868190, 16.52, 53.57
./20151215_FL_SRWMD_NorthCentral_553186.laz, -83.8308243, -83.8296865, 30.3044097, 30.3181624, 11.25, 40.46
./20151215_FL_SRWMD_NorthCentral_549957.laz, -83.6706479, -83.6547835, 30.3858906, 30.3868982, 25.54, 293.05
./20151215_FL_SRWMD_NorthCentral_552657.laz, -83.6712242, -83.6552613, 30.3171529, 30.3310009, -8.43, 677.61
./20151215_FL_SRWMD_NorthCentral_543490.laz, -83.4627782, -83.4467496, 30.5493678, 30.5632342, 21.23, 214.33
./20151215_FL_SRWMD_NorthCentral_551033.laz, -83.7342889, -83.7183287, 30.3587878, 30.3726282, 18.74, 178.19
./20151215_FL_SRWMD_NorthCentral_549956.laz, -83.6865039, -83.6706407, 30.3859914, 30.3869975, 23.32, 308.48
./20151215_FL_SRWMD_NorthCentral_549955.laz, -83.7023619, -83.6864986, 30.3860914, 30.3870944, 21.02, 56.58
./20151215_FL_SRWMD_NorthCentral_549954.laz, -83.7182190, -83.7023550, 30.3861881, 30.3871897, 22.22, 52.74
./20151215_FL_SRWMD_NorthCentral_549953.laz, -83.7340757, -83.7170646, 30.3862830, 30.4001229, 9.62, 554.64
./20151215_FL_SRWMD_NorthCentral_553732.laz, -83.7506622, -83.7347165, 30.2901426, 30.3039809, -6.03, 729.67
./20151215_FL_SRWMD_NorthCentral_554806.laz, -83.8311035, -83.8299657, 30.2631663, 30.2769187, 10.28, 43.30
./20151215_FL_SRWMD_NorthCentral_549952.laz, -83.7499332, -83.7339701, 30.3863768, 30.4002147, 17.34, 612.30
./20151215_FL_SRWMD_NorthCentral_542946.laz, -83.5261745, -83.5101526, 30.5636072, 30.5774718, 27.50, 84.83
./20151215_FL_SRWMD_NorthCentral_544029.laz, -83.4788032, -83.4627790, 30.5357473, 30.5496174, 28.23, 234.62
./20151215_FL_SRWMD_NorthCentral_546172.laz, -83.7343774, -83.7332237, 30.4826081, 30.4963604, 21.81, 115.67
./20151215_FL_SRWMD_NorthCentral_544569.laz, -83.4789458, -83.4629236, 30.5220005, 30.5358705, 27.07, 86.95
./20151215_FL_SRWMD_NorthCentral_545636.laz, -83.6854925, -83.6844379, 30.5089025, 30.5098156, 25.31, 56.73
./20151215_FL_SRWMD_NorthCentral_545635.laz, -83.7014732, -83.6854861, 30.4961599, 30.5099124, 23.11, 58.67
./20151215_FL_SRWMD_NorthCentral_552656.laz, -83.6870702, -83.6711098, 30.3172536, 30.3310982, 20.40, 728.66
./20151215_FL_SRWMD_NorthCentral_552109.laz, -83.7978953, -83.7819486, 30.3316544, 30.3454869, 9.27, 723.81
./20151215_FL_SRWMD_NorthCentral_543489.laz, -83.4786614, -83.4626368, 30.5494942, 30.5633640, 29.48, 671.66
./20151215_FL_SRWMD_NorthCentral_545634.laz, -83.7173482, -83.7013643, 30.4961666, 30.5100083, 21.85, 272.20
./20151215_FL_SRWMD_NorthCentral_551032.laz, -83.7501419, -83.7341831, 30.3588811, 30.3727194, 17.53, 151.41
./20151215_FL_SRWMD_NorthCentral_553731.laz, -83.7665045, -83.7505596, 30.2902345, 30.3040700, 9.95, 742.09
./20151215_FL_SRWMD_NorthCentral_544028.laz, -83.4946844, -83.4786622, 30.5358712, 30.5497389, 29.29, 572.88
./20151215_FL_SRWMD_NorthCentral_549951.laz, -83.7657904, -83.7498295, 30.3864675, 30.4003041, 16.91, 733.41
./20151215_FL_SRWMD_NorthCentral_542945.laz, -83.5420600, -83.5260403, 30.5637255, 30.5775879, 27.31, 576.56
./20151215_FL_SRWMD_NorthCentral_544568.laz, -83.4948246, -83.4788045, 30.5221248, 30.5359926, 26.79, 573.48
./20151215_FL_SRWMD_NorthCentral_552655.laz, -83.7029156, -83.6869582, 30.3173529, 30.3311970, 20.05, 582.37
./20151215_FL_SRWMD_NorthCentral_545633.laz, -83.7332228, -83.7172400, 30.4962615, 30.5101013, -17.47, 404.06
./20151215_FL_SRWMD_NorthCentral_543488.laz, -83.4945442, -83.4785203, 30.5496185, 30.5634865, 32.15, 178.90
./20151215_FL_SRWMD_NorthCentral_552108.laz, -83.8137436, -83.7977986, 30.3317399, 30.3455683, 11.97, 330.25
./20151215_FL_SRWMD_NorthCentral_551031.laz, -83.7659942, -83.7500383, 30.3589726, 30.3728090, 14.19, 699.32
./20151215_FL_SRWMD_NorthCentral_544027.laz, -83.5105652, -83.4945451, 30.5359935, 30.5498594, 29.40, 164.22
./20151215_FL_SRWMD_NorthCentral_553730.laz, -83.7823457, -83.7664038, 30.2903232, 30.3041579, 10.02, 558.37
./20151215_FL_SRWMD_NorthCentral_552654.laz, -83.7187622, -83.7028059, 30.3174499, 30.3312920, 19.48, 667.64
./20151215_FL_SRWMD_NorthCentral_544567.laz, -83.5107019, -83.4946852, 30.5222467, 30.5361133, 27.43, 685.96
./20151215_FL_SRWMD_NorthCentral_542944.laz, -83.5579461, -83.5419277, 30.5638423, 30.5777019, 26.92, 710.26
./20151215_FL_SRWMD_NorthCentral_541871.laz, -83.4464546, -83.4304167, 30.5904799, 30.6043537, 32.85, 773.04
./20151215_FL_SRWMD_NorthCentral_543487.laz, -83.5104275, -83.4944048, 30.5497403, 30.5636066, 28.65, 208.41
./20151215_FL_SRWMD_NorthCentral_549950.laz, -83.7816477, -83.7656891, 30.3865572, 30.4003099, 16.71, 656.32
./20151215_FL_SRWMD_NorthCentral_541323.laz, -83.5734444, -83.5574222, 30.6051965, 30.6190551, 27.01, 689.01
./20151215_FL_SRWMD_NorthCentral_552107.laz, -83.8147895, -83.8136495, 30.3318236, 30.3455754, 12.63, 55.31
./20151215_FL_SRWMD_NorthCentral_551577.laz, -83.6709934, -83.6550272, 30.3446478, 30.3584958, -13.63, 658.21
./20151215_FL_SRWMD_NorthCentral_544026.laz, -83.5264464, -83.5104284, 30.5361138, 30.5499782, 28.07, 183.12
./20151215_FL_SRWMD_NorthCentral_551030.laz, -83.7818475, -83.7658930, 30.3590623, 30.3728963, 17.54, 696.98
./20151215_FL_SRWMD_NorthCentral_540247.laz, -83.5095998, -83.4935642, 30.6322198, 30.6460854, 7.34, 674.16
./20151215_FL_SRWMD_NorthCentral_539168.laz, -83.4934225, -83.4775141, 30.6595907, 30.6606187, 39.57, 75.60
./20151215_FL_SRWMD_NorthCentral_539167.laz, -83.5093226, -83.4934139, 30.6597127, 30.6607388, 36.33, 75.07
./20151215_FL_SRWMD_NorthCentral_539166.laz, -83.5252241, -83.5093155, 30.6598333, 30.6608582, 34.52, 75.23
./20151215_FL_SRWMD_NorthCentral_539165.laz, -83.5411237, -83.5252175, 30.6599517, 30.6609746, 32.12, 682.76
./20151215_FL_SRWMD_NorthCentral_542943.laz, -83.5738310, -83.5578164, 30.5639567, 30.5778152, 26.79, 249.62
./20151215_FL_SRWMD_NorthCentral_539164.laz, -83.5570251, -83.5411195, 30.6600683, 30.6610890, 31.82, 74.43
./20151215_FL_SRWMD_NorthCentral_539163.laz, -83.5729269, -83.5570185, 30.6601828, 30.6612011, 29.40, 73.86
./20151215_FL_SRWMD_NorthCentral_544566.laz, -83.5265818, -83.5105664, 30.5223673, 30.5362315, 26.71, 690.57
./20151215_FL_SRWMD_NorthCentral_539162.laz, -83.5888282, -83.5729198, 30.6602956, 30.6613131, 27.74, 67.79
./20151215_FL_SRWMD_NorthCentral_539161.laz, -83.5898769, -83.5888213, 30.6604061, 30.6613199, 27.98, 55.89
./20151215_FL_SRWMD_NorthCentral_543486.laz, -83.5263109, -83.5102905, 30.5498608, 30.5637245, 27.86, 406.65
