Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200118_FEMAR9PanocheSanLuis_10SFF840490.laz, -120.9437118, -120.9323048, 36.5685415, 36.5777416, 723.60, 1012.10
./20200118_FEMAR9PanocheSanLuis_10SFF890430.laz, -120.8893392, -120.8779343, 36.5135054, 36.5227119, 568.78, 957.52
./20200118_FEMAR9PanocheSanLuis_10SFF900460.laz, -120.8774396, -120.8660296, 36.5403338, 36.5495402, 784.63, 1080.63
./20200118_FEMAR9PanocheSanLuis_10SFF830480.laz, -120.9551188, -120.9437132, 36.5597252, 36.5689254, 656.93, 1029.96
./20200118_FEMAR9PanocheSanLuis_10SFF880420.laz, -120.9007436, -120.8893405, 36.5046944, 36.5138995, 671.84, 1140.08
./20200118_FEMAR9PanocheSanLuis_10SFF820490.laz, -120.9660493, -120.9546451, 36.5689267, 36.5781258, 342.95, 995.19
./20200118_FEMAR9PanocheSanLuis_10SFF870430.laz, -120.9116601, -120.9002585, 36.5139007, 36.5231038, 394.05, 1021.56
./20200118_FEMAR9PanocheSanLuis_10SFF810480.laz, -120.9774545, -120.9660514, 36.5601089, 36.5693056, 652.15, 1028.15
./20200118_FEMAR9PanocheSanLuis_10SFF860490.laz, -120.9213743, -120.9099644, 36.5681516, 36.5773547, 669.26, 977.89
./20200118_FEMAR9PanocheSanLuis_10SFF890420.laz, -120.8895841, -120.8781803, 36.5044970, 36.5137023, 579.98, 832.90
./20200118_FEMAR9PanocheSanLuis_10SFF850480.laz, -120.9327835, -120.9213756, 36.5593378, 36.5685398, 765.70, 1043.49
./20200118_FEMAR9PanocheSanLuis_10SFF840480.laz, -120.9439513, -120.9325454, 36.5595320, 36.5687336, 705.66, 1068.31
./20200118_FEMAR9PanocheSanLuis_10SFF900450.laz, -120.8776870, -120.8662776, 36.5313244, 36.5405313, 663.86, 1009.68
./20200118_FEMAR9PanocheSanLuis_10SFF820480.laz, -120.9662864, -120.9548824, 36.5599170, 36.5691163, 626.45, 816.85
./20200118_FEMAR9PanocheSanLuis_10SFF830470.laz, -120.9553561, -120.9439523, 36.5507155, 36.5599162, 730.29, 1039.56
./20200118_FEMAR9PanocheSanLuis_10SFF880410.laz, -120.9009865, -120.8895859, 36.4956856, 36.5048907, 696.99, 1105.02
./20200118_FEMAR9PanocheSanLuis_10SFF870420.laz, -120.9119034, -120.9005012, 36.5048913, 36.5140955, 674.69, 1148.05
./20200118_FEMAR9PanocheSanLuis_10SFF890410.laz, -120.8898283, -120.8784263, 36.4954877, 36.5046931, 649.69, 1098.12
./20200118_FEMAR9PanocheSanLuis_10SFF810470.laz, -120.9776893, -120.9662884, 36.5510991, 36.5602972, 655.42, 1100.10
./20200118_FEMAR9PanocheSanLuis_10SFF860480.laz, -120.9216155, -120.9102073, 36.5591428, 36.5683461, 780.28, 1107.66
./20200118_FEMAR9PanocheSanLuis_10SFF850470.laz, -120.9330238, -120.9216183, 36.5503288, 36.5595303, 803.93, 1049.68
./20200118_FEMAR9PanocheSanLuis_10SFF800480.laz, -120.9886221, -120.9772217, 36.5602981, 36.5694959, 741.59, 1056.30
./20200118_FEMAR9PanocheSanLuis_10SFF840470.laz, -120.9441896, -120.9327855, 36.5505224, 36.5597239, 731.46, 1022.16
./20200118_FEMAR9PanocheSanLuis_10SFF820470.laz, -120.9665234, -120.9551200, 36.5509076, 36.5601073, 653.23, 938.11
./20200118_FEMAR9PanocheSanLuis_10SFF830460.laz, -120.9555938, -120.9441911, 36.5417072, 36.5509070, 844.25, 1112.20
./20200118_FEMAR9PanocheSanLuis_10SFF880400.laz, -120.9012298, -120.8898296, 36.4866765, 36.4958813, 707.57, 1145.98
./20200118_FEMAR9PanocheSanLuis_10SFF870410.laz, -120.9120908, -120.9007452, 36.4958830, 36.5050858, 815.25, 1154.40
./20200118_FEMAR9PanocheSanLuis_10SFF780540.laz, -121.0095714, -120.9981638, 36.6147337, 36.6239277, 595.69, 969.52
./20200118_FEMAR9PanocheSanLuis_10SFF810460.laz, -120.9779238, -120.9665248, 36.5420898, 36.5512881, 688.48, 1499.32
./20200118_FEMAR9PanocheSanLuis_10SFF860470.laz, -120.9218567, -120.9104502, 36.5501331, 36.5593363, 895.65, 1106.85
./20200118_FEMAR9PanocheSanLuis_10SFF850460.laz, -120.9332636, -120.9218593, 36.5413191, 36.5505213, 821.93, 1096.61
./20200118_FEMAR9PanocheSanLuis_10SFF800470.laz, -120.9888555, -120.9774570, 36.5512897, 36.5604865, 756.19, 1140.74
./20200118_FEMAR9PanocheSanLuis_10SFF840460.laz, -120.9444289, -120.9330248, 36.5415138, 36.5507148, 904.80, 1106.15
./20200118_FEMAR9PanocheSanLuis_10SFF820460.laz, -120.9667594, -120.9553576, 36.5418982, 36.5510977, 713.48, 1107.73
./20200118_FEMAR9PanocheSanLuis_10SFF780530.laz, -121.0098032, -120.9983964, 36.6057237, 36.6149191, 619.18, 1049.22
./20200118_FEMAR9PanocheSanLuis_10SFF830450.laz, -120.9558309, -120.9444298, 36.5326971, 36.5418977, 760.80, 1123.18
./20200118_FEMAR9PanocheSanLuis_10SFF880390.laz, -120.9014731, -120.8900749, 36.4776895, 36.4868728, 804.61, 1147.27
./20200118_FEMAR9PanocheSanLuis_10SFF810450.laz, -120.9781583, -120.9667605, 36.5330797, 36.5422781, 748.21, 1165.01
./20200118_FEMAR9PanocheSanLuis_10SFF870400.laz, -120.9073223, -120.9009895, 36.4868737, 36.4959852, 836.37, 1127.02
./20200118_FEMAR9PanocheSanLuis_10SFF860460.laz, -120.9220993, -120.9106926, 36.5411249, 36.5503273, 853.76, 1097.13
./20200118_FEMAR9PanocheSanLuis_10SFF850450.laz, -120.9335033, -120.9220996, 36.5323107, 36.5415121, 713.58, 1125.84
./20200118_FEMAR9PanocheSanLuis_10SFF800460.laz, -120.9890900, -120.9776906, 36.5422796, 36.5514761, 719.95, 1098.12
./20200118_FEMAR9PanocheSanLuis_10SFF840450.laz, -120.9446676, -120.9332649, 36.5325039, 36.5417055, 45.63, 1140.28
./20200118_FEMAR9PanocheSanLuis_10SFF870390.laz, -120.9079863, -120.9012314, 36.4778646, 36.4869659, 968.58, 1199.98
./20200118_FEMAR9PanocheSanLuis_10SFF820450.laz, -120.9669952, -120.9555952, 36.5328889, 36.5420887, 731.86, 1135.82
./20200118_FEMAR9PanocheSanLuis_10SFF830440.laz, -120.9560685, -120.9446686, 36.5236881, 36.5328876, 825.44, 1150.39
./20200118_FEMAR9PanocheSanLuis_10SFF780520.laz, -121.0100339, -120.9986302, 36.5967133, 36.6059094, 715.90, 1009.68
./20200118_FEMAR9PanocheSanLuis_10SFF880380.laz, -120.9015382, -120.8915836, 36.4750558, 36.4778635, 1032.22, 1218.57
./20200118_FEMAR9PanocheSanLuis_10SFF850440.laz, -120.9337430, -120.9223410, 36.5233017, 36.5325027, 356.03, 1139.36
./20200118_FEMAR9PanocheSanLuis_10SFF810440.laz, -120.9783634, -120.9669968, 36.5240707, 36.5332687, 906.60, 1135.37
./20200118_FEMAR9PanocheSanLuis_10SFF760550.laz, -121.0216342, -121.0204366, 36.6241163, 36.6273213, 655.60, 701.64
./20200118_FEMAR9PanocheSanLuis_10SFF870380.laz, -120.9066727, -120.9014739, 36.4751025, 36.4779535, 1103.69, 1199.25
./20200118_FEMAR9PanocheSanLuis_10SFF860450.laz, -120.9223391, -120.9109354, 36.5321155, 36.5413176, 696.82, 1017.00
./20200118_FEMAR9PanocheSanLuis_10SFF760540.laz, -121.0211823, -121.0205184, 36.6157334, 36.6241219, 674.62, 795.92
./20200118_FEMAR9PanocheSanLuis_10SFF840440.laz, -120.9449051, -120.9335052, 36.5234955, 36.5326957, 732.01, 1004.27
./20200118_FEMAR9PanocheSanLuis_10SFF760520.laz, -121.0235803, -121.0210257, 36.5970864, 36.6042621, 1024.19, 1125.15
./20200118_FEMAR9PanocheSanLuis_10SFF800450.laz, -120.9893147, -120.9779258, 36.5332697, 36.5424674, 224.36, 1205.54
./20200118_FEMAR9PanocheSanLuis_10SFF760510.laz, -121.0300590, -121.0212095, 36.5880778, 36.5971252, 1035.57, 1231.95
./20200118_FEMAR9PanocheSanLuis_10SFF860570.laz, -120.9194390, -120.9080175, 36.6402237, 36.6494274, 459.27, 768.58
./20200118_FEMAR9PanocheSanLuis_10SFF820440.laz, -120.9672306, -120.9558321, 36.5238799, 36.5330785, 793.18, 1112.43
./20200118_FEMAR9PanocheSanLuis_10SFF780510.laz, -121.0102650, -120.9988618, 36.5877039, 36.5968998, 773.38, 1154.13
./20200118_FEMAR9PanocheSanLuis_10SFF830430.laz, -120.9561935, -120.9449067, 36.5146783, 36.5238788, 893.15, 1173.04
./20200118_FEMAR9PanocheSanLuis_10SFF760500.laz, -121.0327405, -121.0214389, 36.5790676, 36.5882190, 967.11, 1201.02
./20200118_FEMAR9PanocheSanLuis_10SFF850430.laz, -120.9339825, -120.9225822, 36.5142925, 36.5234941, 737.71, 1088.23
./20200117_FEMAR9PanocheSanLuis_10SGF100420.laz, -120.6552622, -120.6461006, 36.5001368, 36.5093231, 567.47, 805.91
./20200118_FEMAR9PanocheSanLuis_10SFF860440.laz, -120.9225800, -120.9111783, 36.5231056, 36.5323079, 665.21, 1044.69
./20200118_FEMAR9PanocheSanLuis_10SFF810430.laz, -120.9750511, -120.9672325, 36.5201313, 36.5242023, 1035.40, 1851.65
./20200118_FEMAR9PanocheSanLuis_10SFF840430.laz, -120.9451431, -120.9337446, 36.5144865, 36.5236868, 820.12, 1151.40
./20200118_FEMAR9PanocheSanLuis_10SFF800610.laz, -120.9830124, -120.9741902, 36.6774202, 36.6851463, 930.70, 1075.97
./20200117_FEMAR9PanocheSanLuis_10SGF100410.laz, -120.6555341, -120.6442723, 36.4910900, 36.5003164, 332.92, 1155.00
./20200118_FEMAR9PanocheSanLuis_10SFF800440.laz, -120.9889262, -120.9781602, 36.5254388, 36.5334508, 939.65, 1133.97
./20200118_FEMAR9PanocheSanLuis_10SFF820430.laz, -120.9673330, -120.9560694, 36.5190248, 36.5240693, 1017.37, 1169.16
./20200118_FEMAR9PanocheSanLuis_10SFF760490.laz, -121.0325806, -121.0216698, 36.5700586, 36.5792435, 271.74, 1142.05
./20200118_FEMAR9PanocheSanLuis_10SFF800600.laz, -120.9837719, -120.9743945, 36.6684110, 36.6775652, 834.20, 1008.84
./20200118_FEMAR9PanocheSanLuis_10SFF830420.laz, -120.9546651, -120.9451454, 36.5056690, 36.5148038, 929.84, 1181.98
./20200118_FEMAR9PanocheSanLuis_10SFF780500.laz, -121.0104972, -120.9990950, 36.5786943, 36.5878903, 859.26, 1684.12
./20200118_FEMAR9PanocheSanLuis_10SFF850420.laz, -120.9342227, -120.9228234, 36.5052827, 36.5144846, 825.22, 1134.10
./20200118_FEMAR9PanocheSanLuis_10SFF860430.laz, -120.9228208, -120.9114204, 36.5140963, 36.5232997, 834.15, 1116.11
./20200118_FEMAR9PanocheSanLuis_10SFF790580.laz, -120.9885401, -120.9860523, 36.6505818, 36.6593969, 812.76, 918.15
./20200118_FEMAR9PanocheSanLuis_10SFF810610.laz, -120.9743913, -120.9629712, 36.6772291, 36.6863899, 713.76, 1081.16
./20200118_FEMAR9PanocheSanLuis_10SFF790570.laz, -120.9937663, -120.9862833, 36.6415731, 36.6505960, 644.75, 869.56
./20200118_FEMAR9PanocheSanLuis_10SFF800590.laz, -120.9858387, -120.9746297, 36.6594012, 36.6685540, 688.05, 940.21
./20200117_FEMAR9PanocheSanLuis_10SGF100400.laz, -120.6558057, -120.6443796, 36.4820821, 36.4913085, 359.00, 1205.26
./20200118_FEMAR9PanocheSanLuis_10SFF790560.laz, -120.9963163, -120.9865174, 36.6325630, 36.6416931, 630.07, 852.57
./20200118_FEMAR9PanocheSanLuis_10SFF840420.laz, -120.9453823, -120.9339839, 36.5054762, 36.5146776, 853.56, 1097.57
./20200118_FEMAR9PanocheSanLuis_10SFF830410.laz, -120.9488561, -120.9453839, 36.5025546, 36.5057278, 1006.86, 1108.36
./20200118_FEMAR9PanocheSanLuis_10SFF760480.laz, -121.0287745, -121.0218992, 36.5628935, 36.5701710, 1018.30, 1126.28
./20200118_FEMAR9PanocheSanLuis_10SFF810600.laz, -120.9746281, -120.9632081, 36.6682199, 36.6774193, 715.55, 992.59
./20200118_FEMAR9PanocheSanLuis_10SFF820600.laz, -120.9634449, -120.9520230, 36.6680281, 36.6772282, 652.42, 911.50
./20200118_FEMAR9PanocheSanLuis_10SFF750500.laz, -121.0330927, -121.0326965, 36.5831206, 36.5848937, 1140.93, 1183.73
./20200117_FEMAR9PanocheSanLuis_10SGF140370.laz, -120.6120180, -120.6074652, 36.4543039, 36.4553199, 709.20, 771.92
./20200118_FEMAR9PanocheSanLuis_10SFF800580.laz, -120.9862810, -120.9748659, 36.6503922, 36.6595867, 628.35, 921.52
./20200117_FEMAR9PanocheSanLuis_10SGF140360.laz, -120.6122931, -120.6044342, 36.4452295, 36.4543938, 434.89, 1537.27
./20200118_FEMAR9PanocheSanLuis_10SFF780490.laz, -121.0107284, -120.9993275, 36.5696846, 36.5788807, 132.81, 1092.04
./20200118_FEMAR9PanocheSanLuis_10SFF790550.laz, -120.9981623, -120.9867521, 36.6235545, 36.6326878, 570.57, 889.75
./20200118_FEMAR9PanocheSanLuis_10SFF860420.laz, -120.9230624, -120.9116633, 36.5050875, 36.5142895, 816.82, 1125.09
./20200118_FEMAR9PanocheSanLuis_10SFF850410.laz, -120.9342680, -120.9230641, 36.4996239, 36.5054755, 1003.52, 1750.52
./20200118_FEMAR9PanocheSanLuis_10SFF810590.laz, -120.9748646, -120.9634459, 36.6592112, 36.6684100, 683.57, 912.43
./20200117_FEMAR9PanocheSanLuis_10SGF100390.laz, -120.6560766, -120.6446519, 36.4730748, 36.4823005, 306.79, 711.84
./20200118_FEMAR9PanocheSanLuis_10SFF820590.laz, -120.9636817, -120.9522628, 36.6590189, 36.6682189, 598.90, 805.72
./20200117_FEMAR9PanocheSanLuis_10SGF140350.laz, -120.6125704, -120.6014235, 36.4361564, 36.4453852, 673.91, 883.29
./20200118_FEMAR9PanocheSanLuis_10SFF840580.laz, -120.9415564, -120.9301379, 36.6496233, 36.6588241, 499.24, 788.06
./20200118_FEMAR9PanocheSanLuis_10SFF800570.laz, -120.9865142, -120.9751021, 36.6413829, 36.6505805, 574.40, 861.93
./20200118_FEMAR9PanocheSanLuis_10SFF840410.laz, -120.9454644, -120.9342231, 36.5025226, 36.5056677, 993.77, 1110.19
./20200118_FEMAR9PanocheSanLuis_10SFF790540.laz, -120.9983946, -120.9869866, 36.6145446, 36.6237413, 552.68, 950.65
./20200117_FEMAR9PanocheSanLuis_10SGF130370.laz, -120.6131021, -120.6120124, 36.4543953, 36.4546430, 719.41, 751.17
./20200117_FEMAR9PanocheSanLuis_10SGF130360.laz, -120.6234429, -120.6120201, 36.4453875, 36.4544154, 563.85, 1409.71
./20200118_FEMAR9PanocheSanLuis_10SFF810580.laz, -120.9750998, -120.9636830, 36.6502019, 36.6593997, 684.40, 917.71
./20200118_FEMAR9PanocheSanLuis_10SFF830590.laz, -120.9525000, -120.9410804, 36.6588260, 36.6680274, 543.71, 803.88
./20200118_FEMAR9PanocheSanLuis_10SFF820580.laz, -120.9639184, -120.9525015, 36.6500108, 36.6592095, 560.40, 845.48
./20200118_FEMAR9PanocheSanLuis_10SFF780480.laz, -121.0109589, -120.9995594, 36.5606754, 36.5698712, 747.83, 1628.43
./20200118_FEMAR9PanocheSanLuis_10SFF840570.laz, -120.9417976, -120.9303789, 36.6406144, 36.6498153, 478.31, 743.00
./20200118_FEMAR9PanocheSanLuis_10SFF860410.laz, -120.9232129, -120.9119041, 36.4977797, 36.5052817, 833.84, 1103.56
./20200117_FEMAR9PanocheSanLuis_10SGF100380.laz, -120.6563484, -120.6449249, 36.4640774, 36.4732932, 592.14, 736.02
./20200118_FEMAR9PanocheSanLuis_10SFF800560.laz, -120.9867488, -120.9753373, 36.6323731, 36.6415713, 546.47, 811.36
./20200118_FEMAR9PanocheSanLuis_10SFF790530.laz, -120.9986273, -120.9872202, 36.6055357, 36.6147319, 588.65, 1000.11
./20200117_FEMAR9PanocheSanLuis_10SGF110440.laz, -120.6434992, -120.6415235, 36.5200543, 36.5265879, 537.78, 698.92
./20200117_FEMAR9PanocheSanLuis_10SGF110410.laz, -120.6443787, -120.6430680, 36.4910642, 36.4946585, 607.59, 666.02
./20200117_FEMAR9PanocheSanLuis_10SGF110400.laz, -120.6446506, -120.6400267, 36.4819905, 36.4910884, 390.32, 680.88
./20200118_FEMAR9PanocheSanLuis_10SFF820570.laz, -120.9641561, -120.9527401, 36.6410012, 36.6502007, 592.77, 883.97
./20200118_FEMAR9PanocheSanLuis_10SFF830580.laz, -120.9527371, -120.9413198, 36.6498175, 36.6590181, 507.14, 814.61
./20200117_FEMAR9PanocheSanLuis_10SGF090440.laz, -120.6658784, -120.6544484, 36.5183325, 36.5275581, 601.25, 1047.91
./20200118_FEMAR9PanocheSanLuis_10SFF810570.laz, -120.9753360, -120.9639203, 36.6411922, 36.6503909, 595.28, 870.13
./20200118_FEMAR9PanocheSanLuis_10SFF840560.laz, -120.9420377, -120.9306204, 36.6316050, 36.6408066, 533.74, 780.01
./20200117_FEMAR9PanocheSanLuis_10SGF110390.laz, -120.6449237, -120.6369916, 36.4729180, 36.4820816, 477.17, 897.31
./20200118_FEMAR9PanocheSanLuis_10SFF850570.laz, -120.9306169, -120.9191993, 36.6404192, 36.6496215, 464.47, 789.72
./20200118_FEMAR9PanocheSanLuis_10SFF800550.laz, -120.9869849, -120.9755730, 36.6233661, 36.6325617, 527.46, 820.70
./20200118_FEMAR9PanocheSanLuis_10SFF790520.laz, -120.9988606, -120.9874560, 36.5965255, 36.6057216, 607.89, 1001.75
./20200118_FEMAR9PanocheSanLuis_10SFF830570.laz, -120.9529765, -120.9415597, 36.6408085, 36.6500082, 501.39, 823.38
./20200118_FEMAR9PanocheSanLuis_10SFF780470.laz, -121.0111896, -120.9997918, 36.5516656, 36.5608613, 849.38, 1150.05
./20200117_FEMAR9PanocheSanLuis_10SGF110380.laz, -120.6451892, -120.6350841, 36.4642822, 36.4730729, 549.68, 701.02
./20200118_FEMAR9PanocheSanLuis_10SFF820560.laz, -120.9643936, -120.9529783, 36.6319911, 36.6411909, 600.55, 886.19
./20200118_FEMAR9PanocheSanLuis_10SFF840550.laz, -120.9422758, -120.9308616, 36.6225964, 36.6317969, 471.77, 788.51
./20200117_FEMAR9PanocheSanLuis_10SGF090430.laz, -120.6661483, -120.6547207, 36.5093247, 36.5185507, 382.24, 1453.21
./20200118_FEMAR9PanocheSanLuis_10SFF850560.laz, -120.9308597, -120.9194409, 36.6314101, 36.6406131, 459.77, 758.45
./20200118_FEMAR9PanocheSanLuis_10SFF810560.laz, -120.9755725, -120.9641582, 36.6321836, 36.6413813, 575.59, 825.19
./20200118_FEMAR9PanocheSanLuis_10SFF800540.laz, -120.9872181, -120.9758096, 36.6143549, 36.6235517, 209.89, 955.46
./20200117_FEMAR9PanocheSanLuis_10SGF100440.laz, -120.6547176, -120.6433049, 36.5182782, 36.5273395, 537.99, 1027.83
./20200118_FEMAR9PanocheSanLuis_10SFF850550.laz, -120.9310988, -120.9196833, 36.6224012, 36.6316034, 454.66, 802.90
./20200118_FEMAR9PanocheSanLuis_10SFF830560.laz, -120.9532156, -120.9417993, 36.6317984, 36.6409991, 539.69, 812.25
./20200118_FEMAR9PanocheSanLuis_10SFF840540.laz, -120.9425147, -120.9311027, 36.6135865, 36.6227873, 452.81, 756.36
./20200118_FEMAR9PanocheSanLuis_10SFF790510.laz, -120.9990932, -120.9876898, 36.5875156, 36.5967122, 701.21, 1047.46
./20200118_FEMAR9PanocheSanLuis_10SFF810550.laz, -120.9758076, -120.9643946, 36.6231734, 36.6323726, 525.41, 836.32
./20200118_FEMAR9PanocheSanLuis_10SFF820550.laz, -120.9646301, -120.9532167, 36.6229822, 36.6321817, 582.39, 824.56
./20200117_FEMAR9PanocheSanLuis_10SGF090420.laz, -120.6664180, -120.6549921, 36.5003173, 36.5095426, 397.34, 789.40
./20200118_FEMAR9PanocheSanLuis_10SFF800530.laz, -120.9874532, -120.9760450, 36.6053455, 36.6145428, 300.33, 933.32
./20200118_FEMAR9PanocheSanLuis_10SFF850540.laz, -120.9313401, -120.9199247, 36.6133924, 36.6225949, 110.69, 486.37
./20200118_FEMAR9PanocheSanLuis_10SFF840530.laz, -120.9427557, -120.9313433, 36.6045795, 36.6137794, 447.31, 793.42
./20200118_FEMAR9PanocheSanLuis_10SFF780460.laz, -121.0112357, -121.0000242, 36.5426563, 36.5518519, 906.95, 1173.81
./20200117_FEMAR9PanocheSanLuis_10SGF100430.laz, -120.6549908, -120.6491429, 36.5092102, 36.5183308, 628.49, 795.17
./20200118_FEMAR9PanocheSanLuis_10SFF810540.laz, -120.9760419, -120.9646329, 36.6141647, 36.6233622, 505.24, 831.36
./20200118_FEMAR9PanocheSanLuis_10SFF830550.laz, -120.9534537, -120.9420386, 36.6227898, 36.6319900, 489.86, 831.63
./20200118_FEMAR9PanocheSanLuis_10SFF820540.laz, -120.9648674, -120.9534553, 36.6139729, 36.6231720, 483.72, 870.98
./20200117_FEMAR9PanocheSanLuis_10SGF070430.laz, -120.6884649, -120.6770388, 36.5097623, 36.5189851, 402.50, 725.74
./20200118_FEMAR9PanocheSanLuis_10SFF800520.laz, -120.9876873, -120.9762808, 36.5963368, 36.6055334, 296.44, 1011.70
./20200117_FEMAR9PanocheSanLuis_10SGF090410.laz, -120.6666893, -120.6552632, 36.4913098, 36.5005347, 482.10, 729.72
./20200118_FEMAR9PanocheSanLuis_10SFF840520.laz, -120.9429932, -120.9315834, 36.5955691, 36.6047690, 459.02, 803.66
./20200117_FEMAR9PanocheSanLuis_10SGF040440.laz, -120.7216766, -120.7102536, 36.5194175, 36.5286364, 421.76, 938.66
./20200118_FEMAR9PanocheSanLuis_10SFF790500.laz, -120.9993266, -120.9879232, 36.5785062, 36.5877026, 688.11, 1042.22
./20200118_FEMAR9PanocheSanLuis_10SFF810530.laz, -120.9762790, -120.9648689, 36.6051550, 36.6143537, 516.73, 881.98
./20200118_FEMAR9PanocheSanLuis_10SFF830540.laz, -120.9536923, -120.9422783, 36.6137802, 36.6229813, 460.82, 810.62
./20200118_FEMAR9PanocheSanLuis_10SFF820530.laz, -120.9651049, -120.9536934, 36.6049632, 36.6141631, 489.87, 887.99
./20200118_FEMAR9PanocheSanLuis_10SFF780450.laz, -121.0096941, -121.0002561, 36.5365954, 36.5428133, 967.74, 1178.67
./20200117_FEMAR9PanocheSanLuis_10SGF000520.laz, -120.7642434, -120.7528137, 36.5923313, 36.6015485, -35.83, 583.55
./20200118_FEMAR9PanocheSanLuis_10SFF830530.laz, -120.9539289, -120.9425187, 36.6047719, 36.6139721, 460.45, 810.58
./20200117_FEMAR9PanocheSanLuis_10SGF070420.laz, -120.6887325, -120.6773088, 36.5007537, 36.5099771, 385.51, 696.67
./20200117_FEMAR9PanocheSanLuis_10SGF090400.laz, -120.6669577, -120.6555352, 36.4823022, 36.4915272, 248.29, 1019.10
./20200118_FEMAR9PanocheSanLuis_10SFF810520.laz, -120.9765142, -120.9651058, 36.5961456, 36.6053433, 596.46, 917.80
./20200118_FEMAR9PanocheSanLuis_10SFF800510.laz, -120.9879211, -120.9765161, 36.5873275, 36.5965229, 648.16, 1050.55
./20200117_FEMAR9PanocheSanLuis_10SGF040430.laz, -120.7219415, -120.7105197, 36.5104096, 36.5196295, 505.01, 756.66
./20200118_FEMAR9PanocheSanLuis_10SFF770550.laz, -121.0205165, -121.0091838, 36.6239296, 36.6309821, 635.04, 1007.41
./20200118_FEMAR9PanocheSanLuis_10SFF820520.laz, -120.9653414, -120.9539313, 36.5959546, 36.6051542, 618.30, 979.32
./20200117_FEMAR9PanocheSanLuis_10SGF000510.laz, -120.7645028, -120.7530747, 36.5833232, 36.5925400, 300.46, 665.86
./20200118_FEMAR9PanocheSanLuis_10SFF790490.laz, -120.9995583, -120.9881571, 36.5694966, 36.5786934, 680.33, 1046.57
./20200118_FEMAR9PanocheSanLuis_10SFF830520.laz, -120.9541679, -120.9427576, 36.5957622, 36.6049627, 531.16, 873.76
./20200118_FEMAR9PanocheSanLuis_10SFF770540.laz, -121.0207308, -121.0093401, 36.6149200, 36.6241145, 633.06, 1026.91
./20200117_FEMAR9PanocheSanLuis_10SGF090390.laz, -120.6672294, -120.6558071, 36.4732939, 36.4825188, 256.99, 763.42
./20200117_FEMAR9PanocheSanLuis_10SGF030490.laz, -120.7315218, -120.7200924, 36.5646709, 36.5738903, 378.98, 691.78
./20200117_FEMAR9PanocheSanLuis_10SGF000500.laz, -120.7647633, -120.7533355, 36.5743155, 36.5835327, 333.84, 692.82
./20200117_FEMAR9PanocheSanLuis_10SGF070410.laz, -120.6890002, -120.6775785, 36.4917465, 36.5009687, 394.82, 711.10
./20200118_FEMAR9PanocheSanLuis_10SFF810510.laz, -120.9767473, -120.9653422, 36.5871360, 36.5963350, 625.76, 986.81
./20200118_FEMAR9PanocheSanLuis_10SFF800500.laz, -120.9881546, -120.9767512, 36.5783174, 36.5875151, 611.22, 1039.26
./20200118_FEMAR9PanocheSanLuis_10SFF820510.laz, -120.9655771, -120.9541697, 36.5869456, 36.5961446, 542.32, 981.28
./20200118_FEMAR9PanocheSanLuis_10SFF830510.laz, -120.9544061, -120.9429980, 36.5867536, 36.5959535, 514.80, 810.00
./20200117_FEMAR9PanocheSanLuis_10SGF080450.laz, -120.6767679, -120.6653373, 36.5275589, 36.5367843, 548.14, 893.44
./20200117_FEMAR9PanocheSanLuis_10SGF000490.laz, -120.7650234, -120.7535970, 36.5653069, 36.5745242, 361.76, 723.69
./20200117_FEMAR9PanocheSanLuis_10SGF030480.laz, -120.7317851, -120.7203562, 36.5556627, 36.5648829, 129.96, 679.67
./20200118_FEMAR9PanocheSanLuis_10SFF770530.laz, -121.0198560, -121.0095721, 36.6059103, 36.6150897, 707.54, 1089.40
./20200117_FEMAR9PanocheSanLuis_10SGF060470.laz, -120.6985568, -120.6871263, 36.5460097, 36.5552328, 108.63, 927.85
./20200118_FEMAR9PanocheSanLuis_10SFF790480.laz, -120.9997911, -120.9883908, 36.5604879, 36.5696841, 718.38, 1102.97
./20200118_FEMAR9PanocheSanLuis_10SFF810500.laz, -120.9769847, -120.9655791, 36.5781274, 36.5873249, 338.24, 1001.50
./20200117_FEMAR9PanocheSanLuis_10SGF000480.laz, -120.7652826, -120.7538568, 36.5562986, 36.5655160, 390.41, 722.74
./20200118_FEMAR9PanocheSanLuis_10SFF800490.laz, -120.9883889, -120.9769858, 36.5693077, 36.5785047, 663.91, 1067.36
./20200117_FEMAR9PanocheSanLuis_10SFF970530.laz, -120.7975004, -120.7860724, 36.6019672, 36.6111818, 367.05, 672.82
./20200117_FEMAR9PanocheSanLuis_10SGF080440.laz, -120.6770379, -120.6656082, 36.5185517, 36.5277760, 305.39, 772.86
./20200117_FEMAR9PanocheSanLuis_10SFF940540.laz, -120.8307673, -120.8193415, 36.6115945, 36.6208047, 379.91, 428.58
./20200117_FEMAR9PanocheSanLuis_10SGF060460.laz, -120.6988236, -120.6873944, 36.5370028, 36.5462244, 168.73, 1004.62
./20200117_FEMAR9PanocheSanLuis_10SGF030470.laz, -120.7320489, -120.7206214, 36.5466553, 36.5558743, 94.70, 899.65
./20200118_FEMAR9PanocheSanLuis_10SFF770520.laz, -121.0212069, -121.0098043, 36.5969009, 36.6060638, 791.17, 1115.18
./20200117_FEMAR9PanocheSanLuis_10SFF940530.laz, -120.8310197, -120.8195943, 36.6025849, 36.6117963, 5.10, 730.01
