Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161015_457000e_2715500n.laz, -81.4245970, -81.4196565, 24.5510151, 24.5528351, -27.35, 157.48
./20161015_456500e_2719500n.laz, -81.4296573, -81.4247038, 24.5844173, 24.5889469, -26.83, 169.07
./20161015_460500e_2717500n.laz, -81.3900931, -81.3851421, 24.5664623, 24.5709903, -27.51, 170.53
./20161015_458000e_2716000n.laz, -81.4147377, -81.4097882, 24.5528492, 24.5573781, -27.28, 166.87
./20161015_459000e_2716500n.laz, -81.4048776, -81.3999262, 24.5573916, 24.5619203, -26.93, 171.44
./20161015_459500e_2718500n.laz, -81.3999976, -81.3950457, 24.5754677, 24.5799961, -26.62, 170.64
./20161015_460500e_2717000n.laz, -81.3900794, -81.3851282, 24.5619467, 24.5664744, -26.01, 172.06
./20161020_441500e_2728500n.laz, -81.5781667, -81.5732216, 24.6652019, 24.6672726, -26.78, 24.25
./20161020_442000e_2727000n.laz, -81.5731802, -81.5682190, 24.6516740, 24.6562081, -27.04, 171.04
./20161020_441500e_2728000n.laz, -81.5781624, -81.5732012, 24.6606861, 24.6652195, -24.65, 170.44
./20161015_455500e_2719000n.laz, -81.4395183, -81.4345649, 24.5798731, 24.5844030, -27.66, 171.84
./20161015_456500e_2719000n.laz, -81.4296419, -81.4246886, 24.5799018, 24.5844311, -23.58, 167.10
./20161015_460500e_2716500n.laz, -81.3900653, -81.3851144, 24.5574309, 24.5619589, -26.87, 171.60
./20161015_458000e_2715500n.laz, -81.4147229, -81.4125901, 24.5525430, 24.5528545, -8.63, 46.42
./20161015_457500e_2719500n.laz, -81.4197803, -81.4148271, 24.5844453, 24.5889742, -27.00, 168.06
./20161015_459000e_2716000n.laz, -81.4048632, -81.3999192, 24.5543686, 24.5574046, -22.63, 171.56
./20161015_459500e_2718000n.laz, -81.3999833, -81.3950313, 24.5709519, 24.5754804, -27.87, 170.23
./20161020_441500e_2727500n.laz, -81.5781420, -81.5731804, 24.6561705, 24.6607048, -28.14, 171.10
./20161015_455500e_2718500n.laz, -81.4395026, -81.4345492, 24.5753576, 24.5798873, -26.61, 170.72
./20161015_458500e_2720000n.laz, -81.4099180, -81.4049651, 24.5889881, 24.5935169, -24.59, 171.19
./20161015_459500e_2717500n.laz, -81.3999690, -81.3950172, 24.5664363, 24.5709646, -27.77, 171.79
./20161015_456500e_2718500n.laz, -81.4296265, -81.4246734, 24.5753860, 24.5799154, -24.22, 170.23
./20161015_460500e_2716000n.laz, -81.3900513, -81.3851141, 24.5565268, 24.5574432, -19.21, 91.70
./20161015_460000e_2720000n.laz, -81.3951020, -81.3901496, 24.5890277, 24.5935561, -24.53, 171.64
./20161015_457500e_2719000n.laz, -81.4197651, -81.4148123, 24.5799296, 24.5844587, -27.57, 171.52
./20161015_459500e_2717000n.laz, -81.3999545, -81.3950031, 24.5619207, 24.5664490, -27.27, 171.35
./20161015_454500e_2718000n.laz, -81.4493625, -81.4444093, 24.5708129, 24.5753428, -27.63, 171.72
./20161015_455500e_2718000n.laz, -81.4394868, -81.4345337, 24.5708419, 24.5753716, -24.62, 169.64
./20161015_458500e_2719500n.laz, -81.4099033, -81.4049505, 24.5844725, 24.5890012, -22.84, 168.23
./20161015_459500e_2716500n.laz, -81.3999402, -81.3949889, 24.5574048, 24.5619332, -27.75, 171.32
./20161015_453500e_2717000n.laz, -81.4592056, -81.4542522, 24.5617516, 24.5662821, -27.77, 171.67
./20161015_456500e_2718000n.laz, -81.4296110, -81.4246580, 24.5708703, 24.5753998, -27.24, 171.49
./20161020_441500e_2727000n.laz, -81.5781210, -81.5731598, 24.6516550, 24.6561893, -25.98, 170.43
./20161015_457500e_2718500n.laz, -81.4197501, -81.4147974, 24.5754139, 24.5799430, -27.93, 171.70
./20161015_454500e_2717500n.laz, -81.4493467, -81.4443933, 24.5662973, 24.5708272, -27.77, 171.82
./20161015_453500e_2716500n.laz, -81.4591890, -81.4542358, 24.5572360, 24.5617664, -27.04, 168.91
./20161015_458500e_2719000n.laz, -81.4098886, -81.4049360, 24.5799568, 24.5844856, -20.76, 171.68
./20161015_455500e_2717500n.laz, -81.4394710, -81.4345181, 24.5663261, 24.5708559, -26.96, 170.50
./20161015_459500e_2716000n.laz, -81.3999259, -81.3949842, 24.5551550, 24.5574176, -27.45, 168.68
./20161015_454500e_2717000n.laz, -81.4493303, -81.4443776, 24.5617817, 24.5663115, -26.29, 169.87
./20161015_459000e_2720000n.laz, -81.4049794, -81.4000265, 24.5890014, 24.5935301, -23.63, 165.96
./20161015_453500e_2716000n.laz, -81.4591729, -81.4542197, 24.5527204, 24.5572507, -24.95, 171.56
./20161015_456500e_2717500n.laz, -81.4295957, -81.4246430, 24.5663548, 24.5708841, -26.01, 170.11
./20161015_454500e_2716500n.laz, -81.4493145, -81.4443616, 24.5572659, 24.5617956, -27.80, 171.79
./20161015_457500e_2718000n.laz, -81.4197352, -81.4147826, 24.5708985, 24.5754273, -27.94, 171.15
./20161015_453500e_2715500n.laz, -81.4591562, -81.4542033, 24.5482048, 24.5527351, -26.07, 168.48
./20161015_455500e_2717000n.laz, -81.4394554, -81.4345025, 24.5618105, 24.5663403, -27.76, 169.16
./20161015_458500e_2718500n.laz, -81.4098740, -81.4049214, 24.5754413, 24.5799699, -21.93, 172.02
./20161015_454500e_2716000n.laz, -81.4492983, -81.4443458, 24.5527502, 24.5572800, -27.56, 170.85
./20161020_441500e_2726500n.laz, -81.5781003, -81.5731393, 24.6471396, 24.6516738, -26.97, 171.64
./20161015_459000e_2719500n.laz, -81.4049646, -81.4000122, 24.5844858, 24.5890144, -27.06, 170.13
./20161015_453500e_2715000n.laz, -81.4591397, -81.4541946, 24.5451037, 24.5482194, -21.76, 166.23
./20161015_454500e_2715500n.laz, -81.4492824, -81.4443297, 24.5482343, 24.5527645, -27.12, 171.98
./20161015_453000e_2719000n.laz, -81.4642099, -81.4592554, 24.5797992, 24.5843298, -27.66, 171.97
./20161015_456500e_2717000n.laz, -81.4295802, -81.4246277, 24.5618390, 24.5663685, -27.88, 171.98
./20161015_457500e_2717500n.laz, -81.4197199, -81.4147680, 24.5663825, 24.5709116, -27.81, 171.25
./20161015_455500e_2716500n.laz, -81.4394397, -81.4344869, 24.5572950, 24.5618245, -27.74, 171.50
./20161015_458500e_2718000n.laz, -81.4098592, -81.4049071, 24.5709256, 24.5754541, -27.61, 171.49
./20161020_441500e_2726000n.laz, -81.5780795, -81.5731185, 24.6426241, 24.6471581, -27.91, 171.50
./20161015_454500e_2715000n.laz, -81.4492662, -81.4443269, 24.5466883, 24.5482488, -20.35, 165.96
./20161015_459000e_2719000n.laz, -81.4049501, -81.3999979, 24.5799701, 24.5844988, -27.21, 171.43
./20161015_454000e_2719000n.laz, -81.4543333, -81.4493791, 24.5798293, 24.5843595, -27.93, 169.25
./20161015_455500e_2716000n.laz, -81.4394240, -81.4344715, 24.5527791, 24.5573089, -25.18, 170.88
./20161015_457500e_2717000n.laz, -81.4197050, -81.4147529, 24.5618672, 24.5663957, -26.49, 171.82
./20161015_456500e_2716500n.laz, -81.4295648, -81.4246127, 24.5573233, 24.5618527, -27.84, 171.65
./20161015_453000e_2718500n.laz, -81.4641931, -81.4592390, 24.5752836, 24.5798141, -25.90, 171.80
./20161015_458500e_2717500n.laz, -81.4098444, -81.4048924, 24.5664097, 24.5709384, -27.70, 170.10
./20161015_455500e_2715500n.laz, -81.4394081, -81.4344591, 24.5484704, 24.5527931, -27.47, 169.11
./20161015_456500e_2716000n.laz, -81.4295493, -81.4245974, 24.5528077, 24.5573368, -27.14, 171.66
./20161015_457500e_2716500n.laz, -81.4196899, -81.4147380, 24.5573511, 24.5618802, -26.44, 172.07
./20161015_454000e_2718500n.laz, -81.4543170, -81.4493632, 24.5753136, 24.5798439, -27.03, 171.40
./20161015_452500e_2716000n.laz, -81.4690471, -81.4640939, 24.5526901, 24.5572207, -25.24, 171.18
./20161015_458500e_2717000n.laz, -81.4098297, -81.4048783, 24.5618940, 24.5664226, -27.76, 171.71
./20161015_455000e_2719000n.laz, -81.4444567, -81.4395029, 24.5798587, 24.5843887, -24.44, 168.96
./20161015_456500e_2715500n.laz, -81.4295340, -81.4245914, 24.5503078, 24.5528211, -25.51, 167.81
./20161020_441500e_2725500n.laz, -81.5780587, -81.5730980, 24.6381085, 24.6426425, -25.20, 171.44
./20161015_456000e_2719500n.laz, -81.4345958, -81.4296421, 24.5844033, 24.5889328, -21.42, 171.86
./20161015_453000e_2718000n.laz, -81.4641764, -81.4592225, 24.5707678, 24.5752984, -26.72, 171.36
./20161015_452500e_2715500n.laz, -81.4690305, -81.4640774, 24.5481744, 24.5527047, -27.83, 170.99
./20161015_457500e_2716000n.laz, -81.4196745, -81.4147232, 24.5528356, 24.5573646, -26.03, 172.05
./20161015_458500e_2716500n.laz, -81.4098151, -81.4048635, 24.5573783, 24.5619071, -26.36, 171.63
./20161015_455000e_2718500n.laz, -81.4444408, -81.4394872, 24.5753430, 24.5798730, -27.13, 171.97
./20161015_454000e_2718000n.laz, -81.4543007, -81.4493471, 24.5707981, 24.5753282, -27.64, 168.92
./20161015_452500e_2715000n.laz, -81.4690135, -81.4640633, 24.5436586, 24.5481891, -27.12, 171.67
./20161015_456000e_2719000n.laz, -81.4345801, -81.4296266, 24.5798877, 24.5844171, -26.68, 168.89
./20161015_457500e_2715500n.laz, -81.4196598, -81.4147222, 24.5516797, 24.5528488, -9.83, 168.15
./20161015_457000e_2719500n.laz, -81.4247188, -81.4197654, 24.5844314, 24.5889607, -27.52, 171.65
./20161015_453000e_2717500n.laz, -81.4641600, -81.4592060, 24.5662522, 24.5707826, -24.11, 171.63
./20161015_452500e_2714500n.laz, -81.4689967, -81.4685050, 24.5435946, 24.5436599, -9.44, 0.60
./20161015_452000e_2718500n.laz, -81.4740693, -81.4691147, 24.5752528, 24.5797835, -17.25, 170.33
./20161015_451500e_2715000n.laz, -81.4788871, -81.4739339, 24.5436279, 24.5481585, -26.92, 168.57
./20161015_458500e_2716000n.laz, -81.4098005, -81.4048537, 24.5535118, 24.5573915, -27.71, 166.78
./20161015_454000e_2717500n.laz, -81.4542844, -81.4493310, 24.5662823, 24.5708125, -24.33, 171.34
./20161015_455000e_2718000n.laz, -81.4444249, -81.4394715, 24.5708274, 24.5753573, -27.47, 171.55
./20161015_451500e_2714500n.laz, -81.4788701, -81.4739303, 24.5418110, 24.5436428, -27.10, 102.32
./20161015_451000e_2718500n.laz, -81.4839456, -81.4789908, 24.5752214, 24.5797526, -26.80, 167.77
./20161015_456000e_2718500n.laz, -81.4345645, -81.4296114, 24.5753718, 24.5799014, -26.80, 169.84
./20161015_453000e_2717000n.laz, -81.4641433, -81.4591897, 24.5617367, 24.5662671, -26.95, 172.05
./20161015_454000e_2717000n.laz, -81.4542682, -81.4493149, 24.5617667, 24.5662967, -27.39, 171.47
./20161015_457000e_2719000n.laz, -81.4247035, -81.4197505, 24.5799158, 24.5844450, -25.53, 170.42
./20161015_458000e_2719500n.laz, -81.4148418, -81.4098888, 24.5844589, 24.5889879, -25.31, 169.42
./20161015_452000e_2718000n.laz, -81.4740523, -81.4690980, 24.5707370, 24.5752680, -26.43, 171.38
./20161015_454000e_2716500n.laz, -81.4542519, -81.4492987, 24.5572512, 24.5617811, -26.36, 171.08
./20161015_453000e_2716500n.laz, -81.4641267, -81.4591731, 24.5572209, 24.5617511, -27.01, 171.32
./20161015_455000e_2717500n.laz, -81.4444089, -81.4394556, 24.5663117, 24.5708417, -27.49, 171.54
./20161015_451000e_2718000n.laz, -81.4839281, -81.4789733, 24.5707056, 24.5752369, -14.94, 170.98
./20161015_456000e_2718000n.laz, -81.4345490, -81.4295959, 24.5708561, 24.5753856, -27.48, 169.23
./20161015_454000e_2716000n.laz, -81.4542357, -81.4492828, 24.5527352, 24.5572654, -27.25, 171.77
./20161015_458000e_2719000n.laz, -81.4148269, -81.4098741, 24.5799433, 24.5844721, -27.54, 171.10
./20161015_457000e_2718500n.laz, -81.4246884, -81.4197355, 24.5754001, 24.5799293, -24.92, 171.32
./20161015_452000e_2717500n.laz, -81.4740355, -81.4690811, 24.5662214, 24.5707522, -26.73, 170.93
./20161015_453000e_2716000n.laz, -81.4641100, -81.4591566, 24.5527053, 24.5572357, -27.08, 170.16
./20161015_455000e_2717000n.laz, -81.4443930, -81.4394400, 24.5617962, 24.5663259, -27.34, 170.86
./20161015_454000e_2715500n.laz, -81.4542193, -81.4492665, 24.5482196, 24.5527496, -27.61, 171.51
./20161015_453000e_2715500n.laz, -81.4640932, -81.4591406, 24.5481897, 24.5527200, -27.47, 171.28
./20161015_451000e_2717500n.laz, -81.4839109, -81.4789564, 24.5661900, 24.5707212, -26.29, 166.93
./20161015_455000e_2716500n.laz, -81.4443769, -81.4394244, 24.5572807, 24.5618103, -27.58, 169.80
./20161015_456000e_2717500n.laz, -81.4345335, -81.4295805, 24.5663405, 24.5708702, -27.69, 171.02
./20161015_454000e_2715000n.laz, -81.4542031, -81.4492611, 24.5458052, 24.5482341, -22.40, 171.78
./20161015_458000e_2718500n.laz, -81.4148120, -81.4098596, 24.5754277, 24.5799566, -25.53, 171.84
./20161015_453000e_2715000n.laz, -81.4640766, -81.4591289, 24.5444618, 24.5482043, -27.63, 171.49
./20161015_457000e_2718000n.laz, -81.4246731, -81.4197205, 24.5708843, 24.5754135, -27.56, 171.46
./20161015_452000e_2717000n.laz, -81.4740185, -81.4690644, 24.5617059, 24.5662366, -25.91, 169.47
./20161015_453500e_2719000n.laz, -81.4592715, -81.4543172, 24.5798144, 24.5843447, -24.62, 171.35
./20161015_455000e_2716000n.laz, -81.4443610, -81.4394084, 24.5527647, 24.5572946, -27.65, 171.60
./20161015_452500e_2719000n.laz, -81.4691481, -81.4641935, 24.5797840, 24.5843146, -27.93, 171.15
./20161015_451000e_2717000n.laz, -81.4838936, -81.4789391, 24.5616747, 24.5662054, -27.19, 170.26
./20161015_455000e_2715500n.laz, -81.4443452, -81.4393935, 24.5482493, 24.5527789, -27.47, 171.36
./20161015_458000e_2718000n.laz, -81.4147972, -81.4098448, 24.5709119, 24.5754408, -27.62, 171.62
./20161015_456000e_2717000n.laz, -81.4345178, -81.4295652, 24.5618248, 24.5663544, -27.29, 171.95
./20161015_452000e_2716500n.laz, -81.4740014, -81.4690478, 24.5571901, 24.5617209, -24.87, 172.00
./20161015_457000e_2717500n.laz, -81.4246578, -81.4197052, 24.5663686, 24.5708980, -26.86, 171.83
./20161015_453500e_2718500n.laz, -81.4592551, -81.4543009, 24.5752986, 24.5798290, -27.25, 171.92
./20161015_455000e_2715000n.laz, -81.4443294, -81.4405589, 24.5474382, 24.5482599, -10.67, 76.52
./20161015_454500e_2719000n.laz, -81.4493951, -81.4444411, 24.5798440, 24.5843742, -24.31, 171.49
./20161015_452500e_2718500n.laz, -81.4691312, -81.4641769, 24.5752681, 24.5797987, -26.55, 170.47
./20161015_451000e_2716500n.laz, -81.4838761, -81.4789219, 24.5571588, 24.5616900, -27.58, 171.17
./20161015_452000e_2716000n.laz, -81.4739844, -81.4690307, 24.5526748, 24.5572053, -26.47, 171.91
./20161015_458000e_2717500n.laz, -81.4147822, -81.4098301, 24.5663961, 24.5709251, -27.47, 171.79
./20161015_456000e_2716500n.laz, -81.4345021, -81.4295497, 24.5573091, 24.5618387, -26.49, 171.01
./20161015_457000e_2717000n.laz, -81.4246425, -81.4196902, 24.5618530, 24.5663823, -26.25, 171.11
./20161015_453500e_2718000n.laz, -81.4592387, -81.4542849, 24.5707829, 24.5753134, -25.05, 171.82
./20161015_452000e_2715500n.laz, -81.4739674, -81.4690143, 24.5481587, 24.5526896, -27.02, 169.10
./20161015_454500e_2718500n.laz, -81.4493789, -81.4444250, 24.5753284, 24.5798583, -25.23, 170.69
./20161015_456000e_2716000n.laz, -81.4344866, -81.4295343, 24.5527936, 24.5573231, -27.57, 171.44
./20161015_452500e_2718000n.laz, -81.4691145, -81.4641602, 24.5707525, 24.5752832, -24.61, 166.05
./20161015_451000e_2716000n.laz, -81.4838590, -81.4789050, 24.5526432, 24.5571742, -24.51, 171.49
./20161015_450000e_2718500n.laz, -81.4938218, -81.4888664, 24.5751892, 24.5797208, -23.59, 169.21
./20161015_457000e_2716500n.laz, -81.4246274, -81.4196752, 24.5573372, 24.5618665, -27.68, 172.03
./20161015_452000e_2715000n.laz, -81.4739505, -81.4689972, 24.5436437, 24.5481737, -26.81, 169.75
./20161015_456000e_2715500n.laz, -81.4344710, -81.4295258, 24.5491961, 24.5528071, -27.03, 169.65
./20161015_453500e_2717500n.laz, -81.4592222, -81.4542685, 24.5662673, 24.5707977, -21.03, 170.16
./20161015_451000e_2715500n.laz, -81.4838414, -81.4788878, 24.5481276, 24.5526585, -26.48, 171.81
./20161015_447500e_2711500n.laz, -81.5182516, -81.5163290, 24.5156297, 24.5164094, -1.14, 11.42
./20161015_452000e_2714500n.laz, -81.4739335, -81.4689970, 24.5427246, 24.5436583, -11.16, 19.04
./20161015_449000e_2717000n.laz, -81.5036438, -81.4986885, 24.5616097, 24.5661415, -26.23, 170.48
./20161015_447000e_2713000n.laz, -81.5232439, -81.5182896, 24.5254238, 24.5299498, -25.98, 167.76
./20161015_451500e_2718500n.laz, -81.4790075, -81.4740526, 24.5752371, 24.5797682, -22.83, 171.16
./20161015_452500e_2717500n.laz, -81.4690976, -81.4641435, 24.5662368, 24.5707676, -26.27, 171.09
./20161015_445000e_2722500n.laz, -81.5433580, -81.5383997, 24.6111442, 24.6156771, -27.64, 168.67
./20161015_447000e_2712500n.laz, -81.5213458, -81.5182711, 24.5209119, 24.5254342, -26.63, 168.45
./20161015_450000e_2718000n.laz, -81.4938040, -81.4888488, 24.5706739, 24.5752052, -27.10, 171.01
./20161015_451000e_2715000n.laz, -81.4838242, -81.4788706, 24.5436118, 24.5481428, -27.45, 171.25
./20161014_461000e_2723500n.laz, -81.3853215, -81.3803753, 24.6206630, 24.6251911, -17.48, 171.85
./20161015_447000e_2712000n.laz, -81.5202809, -81.5182526, 24.5164008, 24.5209183, -24.16, 144.53
./20161015_447000e_2711500n.laz, -81.5189340, -81.5182507, 24.5157691, 24.5164023, -0.63, 0.99
./20161015_446500e_2716000n.laz, -81.5282935, -81.5233378, 24.5524939, 24.5570265, -27.12, 171.98
./20161015_451000e_2714500n.laz, -81.4838068, -81.4788636, 24.5410842, 24.5436271, -26.29, 171.38
./20161015_449000e_2716500n.laz, -81.5036256, -81.4986707, 24.5570941, 24.5616259, -27.79, 171.53
./20161015_450500e_2718500n.laz, -81.4888837, -81.4839285, 24.5752054, 24.5797367, -20.01, 169.76
./20161015_451500e_2718000n.laz, -81.4789904, -81.4740356, 24.5707214, 24.5752524, -25.58, 171.90
./20161015_445000e_2722000n.laz, -81.5433388, -81.5383804, 24.6066285, 24.6111614, -26.19, 171.11
./20161015_450000e_2717500n.laz, -81.4937861, -81.4888313, 24.5661581, 24.5706896, -27.46, 169.28
./20161015_452500e_2717000n.laz, -81.4690809, -81.4641269, 24.5617212, 24.5662520, -27.42, 170.17
./20161014_461000e_2723000n.laz, -81.3853075, -81.3803544, 24.6161474, 24.6206746, -17.07, 171.89
./20161015_446500e_2715500n.laz, -81.5282746, -81.5233191, 24.5479785, 24.5525109, -27.48, 169.82
./20161015_449000e_2716000n.laz, -81.5036076, -81.4986528, 24.5525784, 24.5571103, -27.86, 170.91
./20161015_452500e_2716500n.laz, -81.4690640, -81.4641103, 24.5572057, 24.5617362, -27.82, 169.19
./20161015_451500e_2717500n.laz, -81.4789731, -81.4740188, 24.5662059, 24.5707369, -27.51, 170.95
./20161015_450000e_2717000n.laz, -81.4937685, -81.4888138, 24.5616423, 24.5661738, -27.93, 171.55
./20161015_450500e_2718000n.laz, -81.4888661, -81.4839114, 24.5706898, 24.5752210, -27.49, 167.36
./20161014_461000e_2722500n.laz, -81.3852936, -81.3803408, 24.6116319, 24.6161597, -27.53, 169.50
./20161015_444500e_2726000n.laz, -81.5484357, -81.5434756, 24.6427351, 24.6472683, -28.16, 171.37
./20161014_459500e_2722500n.laz, -81.4001125, -81.3951590, 24.6115931, 24.6161216, -15.33, 169.71
./20161015_446500e_2715000n.laz, -81.5282557, -81.5233003, 24.5434628, 24.5479952, -25.88, 171.70
./20161015_449000e_2715500n.laz, -81.5035896, -81.4986351, 24.5480630, 24.5525946, -23.62, 171.91
./20161015_450500e_2717500n.laz, -81.4888486, -81.4838937, 24.5661741, 24.5707055, -26.43, 169.17
./20161015_450000e_2716500n.laz, -81.4937509, -81.4887963, 24.5571267, 24.5616581, -26.97, 171.16
./20161015_451500e_2717000n.laz, -81.4789559, -81.4740018, 24.5616901, 24.5662212, -25.55, 171.52
./20161014_461000e_2722000n.laz, -81.3852796, -81.3803271, 24.6071162, 24.6116438, -26.24, 170.79
./20161014_461000e_2721500n.laz, -81.3852660, -81.3803136, 24.6026004, 24.6071283, -24.60, 171.76
./20161015_449000e_2715000n.laz, -81.5035716, -81.4986172, 24.5435473, 24.5480790, -27.60, 171.34
./20161015_450500e_2717000n.laz, -81.4888310, -81.4838765, 24.5616585, 24.5661899, -25.37, 171.68
./20161015_446500e_2714500n.laz, -81.5282367, -81.5232818, 24.5389470, 24.5434797, -26.24, 167.51
./20161014_459500e_2722000n.laz, -81.4000981, -81.3951449, 24.6070773, 24.6116056, -24.67, 171.83
./20161015_450000e_2716000n.laz, -81.4937332, -81.4887788, 24.5526110, 24.5571426, -27.85, 170.49
./20161015_451500e_2716500n.laz, -81.4789389, -81.4739847, 24.5571745, 24.5617054, -27.56, 171.35
./20161014_461000e_2721000n.laz, -81.3852522, -81.3802998, 24.5980848, 24.6026123, -25.77, 171.58
./20161015_444500e_2725500n.laz, -81.5484159, -81.5434560, 24.6382195, 24.6427527, -28.02, 171.63
./20161015_449000e_2714500n.laz, -81.5035534, -81.4985993, 24.5390319, 24.5435631, -27.72, 172.04
./20161015_451500e_2716000n.laz, -81.4789217, -81.4739679, 24.5526589, 24.5571898, -24.45, 170.06
./20161015_446500e_2714000n.laz, -81.5282179, -81.5232629, 24.5344315, 24.5389639, -27.38, 171.85
./20161015_450500e_2716500n.laz, -81.4888135, -81.4838591, 24.5571431, 24.5616741, -27.74, 170.81
./20161014_460500e_2723500n.laz, -81.3902613, -81.3853078, 24.6206503, 24.6251786, -21.15, 170.68
./20161014_459500e_2721500n.laz, -81.4000837, -81.3951305, 24.6025618, 24.6070902, -25.46, 169.83
./20161015_449000e_2714000n.laz, -81.5035350, -81.4985960, 24.5374528, 24.5390476, -21.60, 163.15
./20161015_450000e_2715500n.laz, -81.4937154, -81.4887614, 24.5480956, 24.5526268, -27.71, 172.03
./20161015_448500e_2718000n.laz, -81.5086177, -81.5036621, 24.5706245, 24.5751563, -21.55, 170.46
./20161015_451500e_2715500n.laz, -81.4789046, -81.4739507, 24.5481434, 24.5526739, -26.73, 171.14
./20161014_459500e_2721000n.laz, -81.4000693, -81.3951164, 24.5980461, 24.6025745, -27.96, 171.09
./20161015_446500e_2713500n.laz, -81.5281990, -81.5232445, 24.5299157, 24.5344485, -27.86, 171.73
./20161015_444500e_2725000n.laz, -81.5483960, -81.5434365, 24.6337040, 24.6382372, -24.72, 170.23
./20161015_450500e_2716000n.laz, -81.4887961, -81.4838419, 24.5526275, 24.5571584, -27.27, 171.44
./20161014_458000e_2721500n.laz, -81.4149011, -81.4099478, 24.6025216, 24.6070506, -24.52, 171.79
./20161015_448500e_2717500n.laz, -81.5085994, -81.5036441, 24.5661088, 24.5706406, -25.08, 167.19
./20161015_450000e_2715000n.laz, -81.4936979, -81.4887440, 24.5435797, 24.5481113, -25.27, 171.95
./20161014_459500e_2720500n.laz, -81.4000548, -81.3951022, 24.5935304, 24.5980589, -25.91, 167.82
./20161014_460500e_2723000n.laz, -81.3902474, -81.3852940, 24.6161346, 24.6206629, -18.17, 171.19
./20161015_446500e_2713000n.laz, -81.5281799, -81.5232423, 24.5255882, 24.5299327, -21.24, 159.30
./20161015_450000e_2714500n.laz, -81.4936802, -81.4887309, 24.5393292, 24.5435952, -27.34, 170.79
./20161014_458000e_2721000n.laz, -81.4148863, -81.4099329, 24.5980061, 24.6025349, -27.54, 171.26
./20161015_446000e_2718000n.laz, -81.5333070, -81.5283505, 24.5705390, 24.5750718, -26.60, 171.76
./20161015_448500e_2717000n.laz, -81.5085813, -81.5036259, 24.5615930, 24.5661249, -23.87, 171.72
./20161015_450500e_2715500n.laz, -81.4887786, -81.4838245, 24.5481115, 24.5526429, -27.17, 170.38
./20161015_449500e_2718000n.laz, -81.4987418, -81.4937866, 24.5706574, 24.5751891, -23.94, 171.52
./20161014_459000e_2723000n.laz, -81.4050666, -81.4001127, 24.6160956, 24.6206241, -12.69, 171.71
./20161015_444500e_2724500n.laz, -81.5483763, -81.5434170, 24.6291885, 24.6337216, -26.07, 170.48
./20161014_458000e_2720500n.laz, -81.4148715, -81.4099182, 24.5934902, 24.5980192, -27.70, 171.88
./20161015_450500e_2715000n.laz, -81.4887610, -81.4838071, 24.5435961, 24.5481268, -27.65, 170.76
./20161015_448500e_2716500n.laz, -81.5085629, -81.5036082, 24.5570776, 24.5616095, -24.37, 169.62
./20161015_449500e_2717500n.laz, -81.4987241, -81.4937688, 24.5661418, 24.5706734, -23.37, 170.86
./20161015_450500e_2714500n.laz, -81.4887435, -81.4837978, 24.5402545, 24.5436114, -27.85, 162.81
./20161014_460500e_2722500n.laz, -81.3902332, -81.3852802, 24.6116192, 24.6161472, -21.93, 171.90
./20161015_446000e_2717500n.laz, -81.5332880, -81.5283317, 24.5660234, 24.5705562, -26.72, 170.47
./20161014_458000e_2720000n.laz, -81.4148566, -81.4099035, 24.5889748, 24.5935036, -26.34, 171.49
./20161014_456500e_2721000n.laz, -81.4297034, -81.4247495, 24.5979645, 24.6024939, -27.60, 171.73
./20161014_459000e_2722500n.laz, -81.4050520, -81.4000983, 24.6115799, 24.6161084, -28.01, 170.41
./20161015_444000e_2729000n.laz, -81.5534779, -81.5485380, 24.6698102, 24.6714562, -3.57, 118.33
./20161015_449500e_2717000n.laz, -81.4987061, -81.4937515, 24.5616261, 24.5661577, -27.10, 171.00
./20161015_444000e_2728500n.laz, -81.5534754, -81.5485148, 24.6652946, 24.6698252, -27.19, 170.55
./20161015_448500e_2716000n.laz, -81.5085448, -81.5035898, 24.5525619, 24.5570938, -27.46, 170.99
./20161014_460500e_2722000n.laz, -81.3902192, -81.3852665, 24.6071033, 24.6116312, -27.13, 170.89
./20161014_456500e_2720500n.laz, -81.4296880, -81.4247344, 24.5934487, 24.5979780, -27.61, 171.73
./20161014_457500e_2723000n.laz, -81.4198858, -81.4149314, 24.6160551, 24.6205839, -28.00, 170.76
./20161014_460500e_2721500n.laz, -81.3902053, -81.3852526, 24.6025876, 24.6071158, -27.23, 171.92
./20161015_446000e_2717000n.laz, -81.5332689, -81.5283127, 24.5615080, 24.5660405, -27.42, 167.87
./20161015_444000e_2728000n.laz, -81.5534559, -81.5484950, 24.6607793, 24.6653126, -27.29, 169.67
./20161015_448500e_2715500n.laz, -81.5085267, -81.5035718, 24.5480463, 24.5525781, -27.25, 171.56
./20161015_449500e_2716500n.laz, -81.4986884, -81.4937336, 24.5571106, 24.5616420, -27.05, 170.27
./20161014_456500e_2720000n.laz, -81.4296726, -81.4247191, 24.5889330, 24.5934622, -27.49, 170.45
./20161014_460500e_2721000n.laz, -81.3901913, -81.3852386, 24.5980719, 24.6026001, -27.88, 171.50
./20161014_459000e_2722000n.laz, -81.4050375, -81.4000842, 24.6070642, 24.6115928, -27.73, 166.31
./20161015_446000e_2716500n.laz, -81.5332497, -81.5282938, 24.5569922, 24.5615249, -27.94, 168.42
./20161015_448500e_2715000n.laz, -81.5085084, -81.5035539, 24.5435307, 24.5480624, -24.10, 170.94
