Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190813_CA_Riverside_B1_w1710n1361.laz, -114.7229971, -114.7102021, 33.7945996, 33.8051270, 225.94, 278.68
./20190813_CA_Riverside_B1_w1709n1348.laz, -114.6847016, -114.6719302, 33.6822329, 33.6927588, 116.45, 150.30
./20190813_CA_Riverside_B1_w1709n1369.laz, -114.7293690, -114.7165632, 33.8665648, 33.8770921, 373.31, 766.09
./20190813_CA_Riverside_B1_w1763n1360.laz, -115.2855318, -115.2727068, 33.6916013, 33.7021705, 209.10, 241.69
./20190813_CA_Riverside_B1_w1707n1362.laz, -114.6931160, -114.6803237, 33.8086292, 33.8191524, 256.31, 516.31
./20190813_CA_Riverside_B1_w1760n1358.laz, -115.2492353, -115.2364129, 33.6794710, 33.6900382, 193.21, 227.44
./20190813_CA_Riverside_B1_w1706n1369.laz, -114.6973334, -114.6845307, 33.8718174, 33.8823407, 383.54, 645.35
./20190813_CA_Riverside_B1_w1710n1360.laz, -114.7208653, -114.7080756, 33.7858232, 33.7963488, 219.41, 240.00
./20190813_CA_Riverside_B1_w1708n1355.laz, -114.6889058, -114.6761223, 33.7454340, 33.7559574, 167.06, 217.76
./20190813_CA_Riverside_B1_w1706n1349.laz, -114.6548580, -114.6420856, 33.6962535, 33.7067769, 108.73, 168.12
./20190813_CA_Riverside_B1_w1705n1351.laz, -114.6484382, -114.6356638, 33.7155591, 33.7260809, 117.70, 190.56
./20190813_CA_Riverside_B1_w1744n1348.laz, -115.0572810, -115.0444874, 33.6204312, 33.6309851, 110.20, 122.70
./20190813_CA_Riverside_B1_w1709n1347.laz, -114.6825794, -114.6698097, 33.6734538, 33.6839799, 109.74, 168.50
./20190813_CA_Riverside_B1_w1709n1368.laz, -114.7272377, -114.7144322, 33.8577890, 33.8683156, 329.07, 602.32
./20190813_CA_Riverside_B1_w1760n1357.laz, -115.2470504, -115.2342300, 33.6707028, 33.6812682, 187.88, 276.36
./20190813_CA_Riverside_B1_w1707n1361.laz, -114.6909904, -114.6781987, 33.7998512, 33.8103751, 236.97, 459.77
./20190813_CA_Riverside_B1_w1710n1359.laz, -114.7187388, -114.7059486, 33.7770454, 33.7875721, 206.91, 227.08
./20190813_CA_Riverside_B1_w1706n1368.laz, -114.6952052, -114.6824034, 33.8630408, 33.8735651, 380.39, 772.23
./20190813_CA_Riverside_B1_w1708n1354.laz, -114.6867825, -114.6740004, 33.7366548, 33.7471777, 158.56, 181.22
./20190813_CA_Riverside_B1_w1709n1346.laz, -114.6804574, -114.6676889, 33.6646746, 33.6751998, 106.45, 134.60
./20190813_CA_Riverside_B1_w1744n1347.laz, -115.0551202, -115.0423276, 33.6116582, 33.6222125, 115.30, 131.14
./20190813_CA_Riverside_B1_w1706n1348.laz, -114.6527396, -114.6399688, 33.6874747, 33.6979978, 123.91, 137.89
./20190813_CA_Riverside_B1_w1705n1350.laz, -114.6463204, -114.6335464, 33.7067788, 33.7173015, 28.04, 189.04
./20190813_CA_Riverside_B1_w1760n1356.laz, -115.2448659, -115.2320468, 33.6619329, 33.6725005, 205.97, 264.23
./20190813_CA_Riverside_B1_w1707n1360.laz, -114.6888653, -114.6760744, 33.7910741, 33.8015965, 223.36, 275.08
./20190813_CA_Riverside_B1_w1710n1358.laz, -114.7166114, -114.7038219, 33.7682684, 33.7787937, 195.25, 221.65
./20190813_CA_Riverside_B1_w1709n1367.laz, -114.7251060, -114.7123029, 33.8490122, 33.8595383, 288.09, 377.68
./20190813_CA_Riverside_B1_w1706n1347.laz, -114.6506210, -114.6378519, 33.6786949, 33.6892179, 115.96, 151.81
./20190813_CA_Riverside_B1_w1708n1353.laz, -114.6846591, -114.6718786, 33.7278758, 33.7383995, 155.61, 171.01
./20190813_CA_Riverside_B1_w1709n1345.laz, -114.6783376, -114.6655711, 33.6558955, 33.6664198, 99.97, 125.89
./20190813_CA_Riverside_B1_w1705n1349.laz, -114.6442008, -114.6314314, 33.6979992, 33.7085213, 33.45, 177.74
./20190813_CA_Riverside_B1_w1706n1367.laz, -114.6930785, -114.6802766, 33.8542638, 33.8647869, 372.74, 723.11
./20190813_CA_Riverside_B1_w1743n1355.laz, -115.0617821, -115.0489774, 33.6836228, 33.6941757, 119.32, 179.05
./20190813_CA_Riverside_B1_w1707n1359.laz, -114.6867396, -114.6739511, 33.7822948, 33.7928189, 220.60, 266.78
./20190813_CA_Riverside_B1_w1760n1355.laz, -115.2426821, -115.2298646, 33.6531653, 33.6637315, 225.15, 261.59
./20190813_CA_Riverside_B1_w1708n1352.laz, -114.6825356, -114.6697576, 33.7190978, 33.7296228, 149.37, 164.10
./20190813_CA_Riverside_B1_w1710n1357.laz, -114.7144828, -114.7016952, 33.7594895, 33.7700160, 170.91, 224.60
./20190813_CA_Riverside_B1_w1705n1368.laz, -114.6845273, -114.6717250, 33.8647889, 33.8753121, 533.81, 949.37
./20190813_CA_Riverside_B1_w1709n1344.laz, -114.6762169, -114.6634515, 33.6471154, 33.6576393, 96.13, 135.69
./20190813_CA_Riverside_B1_w1707n1358.laz, -114.6846135, -114.6718284, 33.7735163, 33.7840410, 202.08, 267.89
./20190813_CA_Riverside_B1_w1743n1354.laz, -115.0596198, -115.0468157, 33.6748508, 33.6854046, 106.78, 185.36
./20190813_CA_Riverside_B1_w1745n1355.laz, -115.0830733, -115.0702657, 33.6800553, 33.6906088, 110.89, 195.38
./20190813_CA_Riverside_B1_w1706n1366.laz, -114.6909503, -114.6781513, 33.8454864, 33.8560106, 333.44, 739.89
./20190813_CA_Riverside_B1_w1709n1366.laz, -114.7229754, -114.7101735, 33.8402368, 33.8507617, 283.31, 385.75
./20190813_CA_Riverside_B1_w1705n1348.laz, -114.6420831, -114.6293141, 33.6892194, 33.6997414, 107.92, 154.30
./20190813_CA_Riverside_B1_w1710n1356.laz, -114.7123552, -114.6995696, 33.7507119, 33.7612392, 175.79, 200.86
./20190813_CA_Riverside_B1_w1708n1351.laz, -114.6804132, -114.6676375, 33.7103194, 33.7208440, 142.26, 160.39
./20190813_CA_Riverside_B1_w1707n1357.laz, -114.6824899, -114.6697047, 33.7647404, 33.7752619, 191.59, 245.68
./20190813_CA_Riverside_B1_w1709n1343.laz, -114.6740969, -114.6613327, 33.6383366, 33.6488611, 101.80, 141.53
./20190813_CA_Riverside_B1_w1743n1353.laz, -115.0574558, -115.0446544, 33.6660794, 33.6766320, 92.76, 149.29
./20190813_CA_Riverside_B1_w1705n1367.laz, -114.6824020, -114.6696004, 33.8560115, 33.8665348, 535.61, 1030.75
./20190813_CA_Riverside_B1_w1710n1355.laz, -114.7102285, -114.6974459, 33.7419340, 33.7524596, 150.21, 193.22
./20190813_CA_Riverside_B1_w1707n1356.laz, -114.6803654, -114.6675823, 33.7559613, 33.7664850, 169.17, 221.91
./20190813_CA_Riverside_B1_w1745n1354.laz, -115.0809069, -115.0681010, 33.6712825, 33.6818374, 109.15, 184.58
./20190813_CA_Riverside_B1_w1709n1365.laz, -114.7208456, -114.7080450, 33.8314597, 33.8419859, 267.88, 335.43
./20190813_CA_Riverside_B1_w1708n1350.laz, -114.6782902, -114.6655159, 33.7015405, 33.7120641, 135.82, 153.55
./20190813_CA_Riverside_B1_w1708n1369.laz, -114.7186921, -114.7058854, 33.8683164, 33.8788419, 371.87, 767.77
./20190813_CA_Riverside_B1_w1706n1365.laz, -114.6888239, -114.6760266, 33.8367092, 33.8472328, 329.89, 525.50
./20190813_CA_Riverside_B1_w1743n1352.laz, -115.0552916, -115.0424928, 33.6573062, 33.6678585, 91.70, 165.96
./20190813_CA_Riverside_B1_w1704n1366.laz, -114.6695986, -114.6568001, 33.8489820, 33.8595037, 467.35, 1006.02
./20190813_CA_Riverside_B1_w1710n1354.laz, -114.7081020, -114.6953200, 33.7331566, 33.7436829, 144.76, 203.44
./20190813_CA_Riverside_B1_w1707n1355.laz, -114.6782413, -114.6654611, 33.7471837, 33.7577060, 166.19, 218.20
./20190813_CA_Riverside_B1_w1705n1366.laz, -114.6802744, -114.6674762, 33.8472341, 33.8577575, 479.48, 1003.69
./20190813_CA_Riverside_B1_w1708n1349.laz, -114.6761690, -114.6633955, 33.6927614, 33.7032837, 125.21, 154.77
./20190813_CA_Riverside_B1_w1709n1364.laz, -114.7187149, -114.7059172, 33.8226816, 33.8332084, 265.44, 337.69
./20190813_CA_Riverside_B1_w1745n1353.laz, -115.0787413, -115.0659366, 33.6625107, 33.6730659, 109.25, 119.79
./20190813_CA_Riverside_B1_w1743n1351.laz, -115.0531309, -115.0403310, 33.6485333, 33.6590858, 93.24, 128.64
./20190813_CA_Riverside_B1_w1707n1354.laz, -114.6761211, -114.6633393, 33.7384046, 33.7489277, 138.11, 211.62
./20190813_CA_Riverside_B1_w1710n1353.laz, -114.7059762, -114.6931951, 33.7243777, 33.7349042, 101.09, 197.51
./20190813_CA_Riverside_B1_w1708n1368.laz, -114.7165607, -114.7037563, 33.8595399, 33.8700660, 337.33, 672.07
./20190813_CA_Riverside_B1_w1706n1364.laz, -114.6866971, -114.6739004, 33.8279315, 33.8384549, 317.08, 461.55
./20190813_CA_Riverside_B1_w1704n1365.laz, -114.6674736, -114.6546765, 33.8402042, 33.8507259, 397.30, 703.21
./20190813_CA_Riverside_B1_w1709n1363.laz, -114.7165852, -114.7037893, 33.8139055, 33.8244311, 259.37, 284.26
./20190813_CA_Riverside_B1_w1708n1348.laz, -114.6740485, -114.6612776, 33.6839814, 33.6945064, 91.47, 171.84
./20190813_CA_Riverside_B1_w1707n1353.laz, -114.6739962, -114.6612189, 33.7296263, 33.7401475, 136.82, 208.06
./20190813_CA_Riverside_B1_w1710n1352.laz, -114.7038504, -114.6910714, 33.7155998, 33.7261255, 111.38, 176.84
./20190813_CA_Riverside_B1_w1743n1350.laz, -115.0509684, -115.0381700, 33.6397609, 33.6503139, 99.79, 117.81
./20190813_CA_Riverside_B1_w1745n1352.laz, -115.0765758, -115.0637735, 33.6537388, 33.6642935, 106.79, 122.86
./20190813_CA_Riverside_B1_w1708n1367.laz, -114.7144314, -114.7016287, 33.8507633, 33.8612893, 303.38, 364.60
./20190813_CA_Riverside_B1_w1705n1365.laz, -114.6781493, -114.6653513, 33.8384573, 33.8489802, 357.11, 801.09
./20190813_CA_Riverside_B1_w1709n1362.laz, -114.7144569, -114.7016615, 33.8051289, 33.8156540, 252.85, 371.27
./20190813_CA_Riverside_B1_w1707n1352.laz, -114.6718773, -114.6590990, 33.7208451, 33.7313696, 100.61, 204.32
./20190813_CA_Riverside_B1_w1708n1347.laz, -114.6719282, -114.6591579, 33.6752028, 33.6857240, 119.81, 130.46
./20190813_CA_Riverside_B1_w1706n1363.laz, -114.6845720, -114.6717765, 33.8191543, 33.8296783, 307.74, 398.52
./20190813_CA_Riverside_B1_w1743n1349.laz, -115.0488058, -115.0360107, 33.6309872, 33.6415401, 95.93, 130.61
./20190813_CA_Riverside_B1_w1710n1351.laz, -114.7017273, -114.6889485, 33.7068210, 33.7173471, 127.78, 173.44
./20190813_CA_Riverside_B1_w1704n1364.laz, -114.6653493, -114.6525549, 33.8314265, 33.8419486, 392.86, 741.55
./20190813_CA_Riverside_B1_w1745n1351.laz, -115.0744110, -115.0616094, 33.6449655, 33.6555208, 97.81, 123.72
./20190813_CA_Riverside_B1_w1707n1351.laz, -114.6697552, -114.6569799, 33.7120685, 33.7225908, 141.95, 156.27
./20190813_CA_Riverside_B1_w1709n1361.laz, -114.7123288, -114.6995353, 33.7963505, 33.8068775, 236.44, 264.20
./20190813_CA_Riverside_B1_w1743n1348.laz, -115.0466455, -115.0338506, 33.6222142, 33.6327669, 94.35, 176.56
./20190813_CA_Riverside_B1_w1708n1346.laz, -114.6698074, -114.6570392, 33.6664227, 33.6769458, 121.57, 132.00
./20190813_CA_Riverside_B1_w1710n1350.laz, -114.6996026, -114.6868263, 33.6980424, 33.7085692, 117.36, 152.47
./20190813_CA_Riverside_B1_w1708n1366.laz, -114.7123018, -114.6994998, 33.8419871, 33.8525131, 292.27, 349.94
./20190813_CA_Riverside_B1_w1705n1364.laz, -114.6760238, -114.6632284, 33.8296796, 33.8402024, 360.90, 787.66
./20190813_CA_Riverside_B1_w1707n1350.laz, -114.6676341, -114.6548594, 33.7032868, 33.7138114, 74.51, 173.57
./20190813_CA_Riverside_B1_w1709n1360.laz, -114.7102011, -114.6974090, 33.7875749, 33.7980994, 217.17, 251.53
./20190813_CA_Riverside_B1_w1706n1362.laz, -114.6824452, -114.6696532, 33.8103761, 33.8209004, 308.70, 497.58
./20190813_CA_Riverside_B1_w1743n1347.laz, -115.0444835, -115.0316918, 33.6134413, 33.6239940, 94.77, 149.03
./20190813_CA_Riverside_B1_w1745n1350.laz, -115.0722468, -115.0594465, 33.6361933, 33.6467480, 96.83, 123.49
./20190813_CA_Riverside_B1_w1704n1363.laz, -114.6632262, -114.6504325, 33.8226486, 33.8331708, 460.73, 829.72
./20190813_CA_Riverside_B1_w1707n1369.laz, -114.7080140, -114.6952081, 33.8700678, 33.8805928, 366.04, 540.37
./20190813_CA_Riverside_B1_w1710n1349.laz, -114.6974776, -114.6847054, 33.6892639, 33.6997901, 115.74, 164.46
./20190813_CA_Riverside_B1_w1709n1359.laz, -114.7080720, -114.6952833, 33.7787963, 33.7893215, 192.90, 232.40
./20190813_CA_Riverside_B1_w1707n1349.laz, -114.6655135, -114.6527416, 33.6945072, 33.7050319, 90.92, 166.56
./20190813_CA_Riverside_B1_w1710n1370.laz, -114.7421798, -114.7293713, 33.8735894, 33.8841155, 454.25, 694.93
./20190813_CA_Riverside_B1_w1706n1361.laz, -114.6803213, -114.6675291, 33.8015981, 33.8121225, 267.30, 562.44
./20190813_CA_Riverside_B1_w1705n1363.laz, -114.6738987, -114.6611048, 33.8209018, 33.8314251, 345.07, 809.14
./20190813_CA_Riverside_B1_w1708n1365.laz, -114.7101714, -114.6973730, 33.8332107, 33.8437360, 286.40, 359.96
./20190813_CA_Riverside_B1_w1710n1348.laz, -114.6953548, -114.6825826, 33.6804842, 33.6910112, 115.68, 150.79
./20190813_CA_Riverside_B1_w1745n1349.laz, -115.0700830, -115.0572839, 33.6274206, 33.6379755, 105.01, 131.26
./20190813_CA_Riverside_B1_w1709n1358.laz, -114.7059464, -114.6931577, 33.7700189, 33.7805435, 185.30, 237.71
./20190813_CA_Riverside_B1_w1707n1348.laz, -114.6633906, -114.6506236, 33.6857289, 33.6962525, 90.18, 168.27
./20190813_CA_Riverside_B1_w1707n1368.laz, -114.7058832, -114.6930813, 33.8612910, 33.8718152, 342.92, 561.58
./20190813_CA_Riverside_B1_w1710n1347.laz, -114.6932319, -114.6804601, 33.6717061, 33.6822315, 94.40, 145.67
./20190813_CA_Riverside_B1_w1709n1357.laz, -114.7038196, -114.6910325, 33.7612410, 33.7717657, 180.90, 216.47
./20190813_CA_Riverside_B1_w1704n1362.laz, -114.6611026, -114.6483105, 33.8138699, 33.8243931, 467.88, 882.89
./20190813_CA_Riverside_B1_w1710n1369.laz, -114.7400475, -114.7272391, 33.8648133, 33.8753394, 360.39, 583.59
./20190813_CA_Riverside_B1_w1707n1347.laz, -114.6612737, -114.6485052, 33.6769505, 33.6874728, 39.60, 163.16
./20190813_CA_Riverside_B1_w1706n1360.laz, -114.6781961, -114.6654065, 33.7928208, 33.8033452, 257.62, 404.75
./20190813_CA_Riverside_B1_w1745n1348.laz, -115.0679180, -115.0551218, 33.6186474, 33.6292026, 108.98, 146.66
./20190813_CA_Riverside_B1_w1705n1362.laz, -114.6717749, -114.6589822, 33.8121241, 33.8226468, 363.51, 607.84
./20190813_CA_Riverside_B1_w1708n1364.laz, -114.7080431, -114.6952451, 33.8244337, 33.8349592, 278.31, 478.99
./20190813_CA_Riverside_B1_w1704n1350.laz, -114.6356612, -114.6228901, 33.7085231, 33.7190443, 131.18, 163.49
./20190813_CA_Riverside_B1_w1709n1356.laz, -114.7016927, -114.6889084, 33.7524623, 33.7629888, 170.59, 210.20
./20190813_CA_Riverside_B1_w1707n1367.laz, -114.7037552, -114.6909526, 33.8525139, 33.8630387, 328.17, 477.73
./20190813_CA_Riverside_B1_w1707n1346.laz, -114.6591549, -114.6463874, 33.6681697, 33.6786938, 38.79, 163.82
./20190813_CA_Riverside_B1_w1706n1359.laz, -114.6760715, -114.6632839, 33.7840432, 33.7945660, 245.24, 291.88
./20190813_CA_Riverside_B1_w1710n1368.laz, -114.7379144, -114.7251085, 33.8560364, 33.8665639, 303.15, 509.32
./20190813_CA_Riverside_B1_w1704n1361.laz, -114.6589803, -114.6461897, 33.8050923, 33.8156142, 351.51, 776.83
./20190813_CA_Riverside_B1_w1704n1349.laz, -114.6335454, -114.6207748, 33.6997441, 33.7102646, 121.40, 150.53
./20190813_CA_Riverside_B1_w1744n1355.laz, -115.0724293, -115.0596230, 33.6818400, 33.6923929, 112.05, 188.83
./20190813_CA_Riverside_B1_w1709n1355.laz, -114.6995682, -114.6867850, 33.7436846, 33.7542094, 162.77, 200.31
./20190813_CA_Riverside_B1_w1705n1361.laz, -114.6696511, -114.6568596, 33.8033464, 33.8138686, 322.02, 572.84
./20190813_CA_Riverside_B1_w1708n1363.laz, -114.7059154, -114.6931199, 33.8156557, 33.8261808, 277.06, 396.95
./20190813_CA_Riverside_B1_w1703n1349.laz, -114.6228877, -114.6101482, 33.7014866, 33.7120071, 126.06, 165.82
./20190813_CA_Riverside_B1_w1706n1358.laz, -114.6739491, -114.6611622, 33.7752650, 33.7857878, 219.51, 264.63
./20190813_CA_Riverside_B1_w1707n1366.laz, -114.7016259, -114.6888269, 33.8437367, 33.8542624, 302.29, 423.52
./20190813_CA_Riverside_B1_w1704n1348.laz, -114.6314286, -114.6186600, 33.6909634, 33.7014843, 49.16, 167.88
./20190813_CA_Riverside_B1_w1710n1367.laz, -114.7357793, -114.7229774, 33.8472622, 33.8577876, 290.23, 519.59
./20190813_CA_Riverside_B1_w1701n1353.laz, -114.6100290, -114.5974078, 33.7405678, 33.7506099, 231.42, 380.29
./20190813_CA_Riverside_B1_w1702n1361.laz, -114.6376370, -114.6248494, 33.8085820, 33.8191026, 400.25, 868.33
./20190813_CA_Riverside_B1_w1744n1354.laz, -115.0702642, -115.0574578, 33.6730678, 33.6836215, 107.32, 137.33
./20190813_CA_Riverside_B1_w1704n1360.laz, -114.6568580, -114.6440686, 33.7963143, 33.8068353, 332.75, 644.99
./20190813_CA_Riverside_B1_w1708n1362.laz, -114.7037866, -114.6909920, 33.8068782, 33.8174037, 259.74, 374.38
./20190813_CA_Riverside_B1_w1705n1360.laz, -114.6675265, -114.6547383, 33.7945682, 33.8050911, 290.64, 466.31
./20190813_CA_Riverside_B1_w1706n1357.laz, -114.6718254, -114.6590410, 33.7664869, 33.7770098, 202.70, 268.92
./20190813_CA_Riverside_B1_w1703n1366.laz, -114.6589222, -114.6461242, 33.8507284, 33.8612496, 460.06, 722.52
./20190813_CA_Riverside_B1_w1699n1355.laz, -114.5929287, -114.5815109, 33.7666221, 33.7716499, 305.10, 551.07
./20190813_CA_Riverside_B1_w1701n1352.laz, -114.6079144, -114.5951394, 33.7313111, 33.7418307, 184.91, 356.93
./20190813_CA_Riverside_B1_w1695n1350.laz, -114.5397185, -114.5272825, 33.7244899, 33.7346924, 114.31, 171.07
./20190812_CA_Riverside_B1_w1723n1351.laz, -114.8402207, -114.8274337, 33.6839884, 33.6945245, 318.39, 633.50
./20190812_CA_Riverside_B1_w1723n1331.laz, -114.7975266, -114.7847721, 33.5084324, 33.5189685, 160.67, 412.69
./20190813_CA_Riverside_B1_w1706n1356.laz, -114.6697020, -114.6569194, 33.7577083, 33.7682310, 193.35, 217.97
./20190813_CA_Riverside_B1_w1699n1354.laz, -114.5908150, -114.5780393, 33.7523522, 33.7628704, 361.36, 656.34
./20190813_CA_Riverside_B1_w1704n1359.laz, -114.6547365, -114.6419489, 33.7875359, 33.7980577, 287.00, 737.91
./20190813_CA_Riverside_B1_w1705n1359.laz, -114.6654039, -114.6526166, 33.7857900, 33.7963123, 260.29, 418.30
./20190813_CA_Riverside_B1_w1703n1365.laz, -114.6567985, -114.6440025, 33.8419503, 33.8524710, 489.01, 746.42
./20190812_CA_Riverside_B1_w1778n1370.laz, -115.4671868, -115.4543342, 33.7520757, 33.7626562, 301.62, 351.13
./20190813_CA_Riverside_B1_w1702n1360.laz, -114.6355178, -114.6227303, 33.7998032, 33.8103241, 430.49, 783.83
./20190813_CA_Riverside_B1_w1701n1351.laz, -114.6057997, -114.5930268, 33.7225320, 33.7330503, 160.48, 236.33
./20190813_CA_Riverside_B1_w1706n1355.laz, -114.6675805, -114.6547995, 33.7489291, 33.7594514, 182.32, 210.14
./20190812_CA_Riverside_B1_w1723n1330.laz, -114.7953974, -114.7826440, 33.4996532, 33.5101894, 130.15, 234.88
./20190813_CA_Riverside_B1_w1699n1353.laz, -114.5887011, -114.5759274, 33.7435719, 33.7540902, 301.68, 586.26
./20190813_CA_Riverside_B1_w1705n1358.laz, -114.6632824, -114.6504970, 33.7770112, 33.7875339, 224.78, 294.72
./20190813_CA_Riverside_B1_w1701n1350.laz, -114.6036855, -114.5909146, 33.7137503, 33.7242695, 136.61, 174.70
./20190812_CA_Riverside_B1_w1778n1369.laz, -115.4649755, -115.4521247, 33.7433119, 33.7538930, 287.66, 328.79
./20190812_CA_Riverside_B1_w1723n1350.laz, -114.8380819, -114.8252961, 33.6752109, 33.6857481, 404.20, 803.16
./20190813_CA_Riverside_B1_w1704n1358.laz, -114.6526151, -114.6398294, 33.7787568, 33.7892792, 240.75, 426.50
./20190813_CA_Riverside_B1_w1703n1364.laz, -114.6546750, -114.6418806, 33.8331721, 33.8436935, 466.22, 655.83
./20190813_CA_Riverside_B1_w1702n1359.laz, -114.6333975, -114.6206124, 33.7910244, 33.8015448, 382.23, 787.93
./20190813_CA_Riverside_B1_w1706n1354.laz, -114.6654587, -114.6526791, 33.7401510, 33.7506733, 171.26, 205.03
./20190812_CA_Riverside_B1_w1722n1364.laz, -114.8574083, -114.8446029, 33.7998327, 33.8103680, 253.62, 276.20
./20190813_CA_Riverside_B1_w1701n1349.laz, -114.6015713, -114.5888025, 33.7049698, 33.7154889, 114.81, 149.80
./20190812_CA_Riverside_B1_w1778n1368.laz, -115.4627650, -115.4499140, 33.7345478, 33.7451301, 283.21, 309.03
./20190813_CA_Riverside_B1_w1705n1357.laz, -114.6611593, -114.6483768, 33.7682336, 33.7787553, 207.06, 284.91
./20190813_CA_Riverside_B1_w1706n1353.laz, -114.6633378, -114.6505594, 33.7313712, 33.7418947, 163.56, 192.08
./20190813_CA_Riverside_B1_w1699n1352.laz, -114.5865875, -114.5738165, 33.7347912, 33.7453090, 229.98, 453.26
./20190813_CA_Riverside_B1_w1704n1357.laz, -114.6504933, -114.6377111, 33.7699790, 33.7805002, 226.41, 295.05
./20190813_CA_Riverside_B1_w1700n1359.laz, -114.6120578, -114.6001850, 33.7980093, 33.8050272, 293.62, 554.03
./20190812_CA_Riverside_B1_w1723n1349.laz, -114.8359429, -114.8231601, 33.6664346, 33.6769719, 363.36, 728.70
./20190812_CA_Riverside_B1_w1778n1367.laz, -115.4605534, -115.4477060, 33.7257827, 33.7363659, 289.01, 315.74
./20190813_CA_Riverside_B1_w1703n1363.laz, -114.6525520, -114.6397605, 33.8243940, 33.8349150, 490.14, 803.70
./20190812_CA_Riverside_B1_w1722n1363.laz, -114.8552655, -114.8424590, 33.7910601, 33.8015936, 245.73, 267.68
./20190813_CA_Riverside_B1_w1705n1356.laz, -114.6590390, -114.6462560, 33.7594538, 33.7699768, 197.38, 252.04
./20190813_CA_Riverside_B1_w1702n1358.laz, -114.6312797, -114.6184947, 33.7822458, 33.7927659, 290.88, 543.99
./20190813_CA_Riverside_B1_w1706n1352.laz, -114.6612162, -114.6484399, 33.7225924, 33.7331157, 148.86, 191.12
./20190813_CA_Riverside_B1_w1700n1358.laz, -114.6099419, -114.5971590, 33.7857305, 33.7962483, 326.26, 461.28
./20190813_CA_Riverside_B1_w1699n1351.laz, -114.5844760, -114.5717063, 33.7260119, 33.7365285, 191.17, 356.45
./20190813_CA_Riverside_B1_w1704n1356.laz, -114.6483732, -114.6355917, 33.7611996, 33.7717219, 213.23, 269.75
./20190812_CA_Riverside_B1_w1778n1366.laz, -115.4583449, -115.4454972, 33.7170192, 33.7276009, 295.33, 320.49
./20190813_CA_Riverside_B1_w1706n1351.laz, -114.6590969, -114.6463210, 33.7138124, 33.7243355, 119.40, 197.88
./20190812_CA_Riverside_B1_w1723n1348.laz, -114.8338051, -114.8210232, 33.6576572, 33.6681950, 345.03, 680.14
./20190812_CA_Riverside_B1_w1722n1362.laz, -114.8531222, -114.8403184, 33.7822844, 33.7928193, 237.95, 285.92
./20190813_CA_Riverside_B1_w1705n1355.laz, -114.6569170, -114.6441376, 33.7506751, 33.7611974, 184.13, 255.23
./20190813_CA_Riverside_B1_w1699n1350.laz, -114.5823653, -114.5709435, 33.7217806, 33.7277482, 166.87, 241.78
./20190813_CA_Riverside_B1_w1703n1362.laz, -114.6504307, -114.6376402, 33.8156165, 33.8261373, 484.91, 904.58
./20190813_CA_Riverside_B1_w1700n1357.laz, -114.6078252, -114.5950447, 33.7769507, 33.7874700, 339.11, 586.98
./20190812_CA_Riverside_B1_w1778n1365.laz, -115.4561346, -115.4432895, 33.7082549, 33.7188371, 300.49, 332.55
./20190813_CA_Riverside_B1_w1699n1349.laz, -114.5802540, -114.5674872, 33.7084494, 33.7189673, 110.02, 170.71
./20190813_CA_Riverside_B1_w1702n1357.laz, -114.6291611, -114.6179499, 33.7798324, 33.7839871, 280.56, 325.60
./20190813_CA_Riverside_B1_w1704n1355.laz, -114.6462536, -114.6334736, 33.7524214, 33.7629418, 205.20, 252.08
./20190813_CA_Riverside_B1_w1706n1350.laz, -114.6569759, -114.6442040, 33.7050339, 33.7155564, 84.36, 177.65
./20190812_CA_Riverside_B1_w1722n1361.laz, -114.8509773, -114.8381756, 33.7735070, 33.7840424, 232.53, 258.48
./20190813_CA_Riverside_B1_w1702n1356.laz, -114.6270420, -114.6142618, 33.7646882, 33.7752076, 253.01, 482.33
./20190813_CA_Riverside_B1_w1705n1354.laz, -114.6547961, -114.6420181, 33.7418962, 33.7524193, 184.54, 222.94
./20190813_CA_Riverside_B1_w1698n1353.laz, -114.5780374, -114.5652636, 33.7453109, 33.7558270, 273.66, 512.80
./20190812_CA_Riverside_B1_w1778n1364.laz, -115.4539240, -115.4410831, 33.6994906, 33.7100719, 320.68, 362.31
./20190813_CA_Riverside_B1_w1704n1354.laz, -114.6441340, -114.6313559, 33.7436410, 33.7541620, 197.81, 231.59
./20190812_CA_Riverside_B1_w1723n1347.laz, -114.8316660, -114.8188866, 33.6488810, 33.6594178, 264.03, 556.15
./20190813_CA_Riverside_B1_w1700n1356.laz, -114.6057095, -114.5929303, 33.7681718, 33.7786897, 334.35, 603.75
./20190812_CA_Riverside_B1_w1722n1360.laz, -114.8488346, -114.8360360, 33.7647327, 33.7752689, 227.04, 263.10
./20190812_CA_Riverside_B1_w1722n1346.laz, -114.8188853, -114.8061074, 33.6418655, 33.6524012, 228.94, 567.08
./20190812_CA_Riverside_B1_w1724n1352.laz, -114.8530120, -114.8402223, 33.6910006, 33.7015377, 382.03, 807.27
./20190813_CA_Riverside_B1_w1705n1353.laz, -114.6526766, -114.6398993, 33.7331178, 33.7436393, 172.66, 207.42
./20190813_CA_Riverside_B1_w1703n1361.laz, -114.6483099, -114.6355197, 33.8068384, 33.8173584, 476.40, 914.52
./20190812_CA_Riverside_B1_w1722n1359.laz, -114.8466931, -114.8338937, 33.7559567, 33.7664939, 223.49, 274.34
./20190813_CA_Riverside_B1_w1698n1352.laz, -114.5759258, -114.5631543, 33.7365301, 33.7470468, 233.33, 450.32
