Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110129_fl2011_srwmd_uppersuwanee_172.laz, -83.2900889, -83.2740639, 30.3828943, 30.3967870, 19.34, 55.07
./20110129_fl2011_srwmd_uppersuwanee_196.laz, -83.2733796, -83.2573417, 30.4514803, 30.4653745, 22.29, 63.35
./20110129_fl2011_srwmd_uppersuwanee_243.laz, -83.2400679, -83.2240046, 30.5748964, 30.5887919, 22.32, 69.58
./20110129_fl2011_srwmd_uppersuwanee_268.laz, -83.2106299, -83.1945916, 30.3958781, 30.4097808, 12.31, 53.31
./20110129_fl2011_srwmd_uppersuwanee_22.laz, -83.4166381, -83.4006278, 30.4115103, 30.4253872, 28.54, 64.78
./20110129_fl2011_srwmd_uppersuwanee_316.laz, -83.1768888, -83.1608227, 30.5467723, 30.5606775, 43.52, 81.43
./20110129_fl2011_srwmd_uppersuwanee_290.laz, -83.1942270, -83.1781807, 30.4369601, 30.4508629, 15.17, 59.95
./20110129_fl2011_srwmd_uppersuwanee_195.laz, -83.2735507, -83.2575142, 30.4377332, 30.4516277, 23.74, 60.07
./20110129_fl2011_srwmd_uppersuwanee_150.laz, -83.3191727, -83.3031173, 30.6031336, 30.6170222, 22.44, 80.38
./20110129_fl2011_srwmd_uppersuwanee_171.laz, -83.3029485, -83.2868852, 30.6304805, 30.6443713, 17.42, 78.61
./20110129_fl2011_srwmd_uppersuwanee_267.laz, -83.2108094, -83.1947737, 30.3821312, 30.3960337, 9.33, 55.48
./20110129_fl2011_srwmd_uppersuwanee_242.laz, -83.2402436, -83.2241827, 30.5611505, 30.5750474, 20.07, 70.96
./20110129_fl2011_srwmd_uppersuwanee_215.laz, -83.2575123, -83.2414735, 30.4513294, 30.4652253, 19.74, 59.46
./20110129_fl2011_srwmd_uppersuwanee_194.laz, -83.2737216, -83.2576881, 30.4239863, 30.4378807, 20.78, 51.07
./20110129_fl2011_srwmd_uppersuwanee_315.laz, -83.1770736, -83.1610091, 30.5330264, 30.5469309, 35.95, 137.03
./20110129_fl2011_srwmd_uppersuwanee_289.laz, -83.1944082, -83.1783638, 30.4232135, 30.4371176, 14.46, 60.14
./20110129_fl2011_srwmd_uppersuwanee_241.laz, -83.2404195, -83.2243598, 30.5474031, 30.5612997, 20.34, 133.07
./20110129_fl2011_srwmd_uppersuwanee_170.laz, -83.3031158, -83.2870542, 30.6167348, 30.6306251, 17.39, 62.25
./20110129_fl2011_srwmd_uppersuwanee_15.laz, -83.4307142, -83.4146767, 30.5766037, 30.5904786, 29.12, 73.47
./20110129_fl2011_srwmd_uppersuwanee_214.laz, -83.2576856, -83.2416480, 30.4375821, 30.4514781, 20.00, 56.57
./20110129_fl2011_srwmd_uppersuwanee_193.laz, -83.2738904, -83.2578599, 30.4102393, 30.4241337, 19.68, 54.04
./20110129_fl2011_srwmd_uppersuwanee_266.laz, -83.2234699, -83.2073961, 30.6297255, 30.6436255, 30.58, 136.70
./20110129_fl2011_srwmd_uppersuwanee_310.laz, -83.1779947, -83.1619412, 30.4642935, 30.4781993, 20.10, 51.23
./20110129_fl2011_srwmd_uppersuwanee_288.laz, -83.1945903, -83.1785486, 30.4094677, 30.4233698, 8.67, 58.76
./20110129_fl2011_srwmd_uppersuwanee_240.laz, -83.2405947, -83.2245384, 30.5336562, 30.5475545, 17.78, 113.30
./20110129_fl2011_srwmd_uppersuwanee_17.laz, -83.4304143, -83.4143768, 30.6040964, 30.6179721, 36.94, 132.62
./20110129_fl2011_srwmd_uppersuwanee_213.laz, -83.2578594, -83.2418237, 30.4238361, 30.4377317, 18.74, 56.35
./20110129_fl2011_srwmd_uppersuwanee_192.laz, -83.2740630, -83.2580330, 30.3964927, 30.4103870, 19.58, 86.37
./20110129_fl2011_srwmd_uppersuwanee_149.laz, -83.3193378, -83.3032850, 30.5893883, 30.6032744, 27.10, 130.53
./20110129_fl2011_srwmd_uppersuwanee_31.laz, -83.4152792, -83.3992471, 30.5352329, 30.5491089, 26.03, 72.49
./20110129_fl2011_srwmd_uppersuwanee_265.laz, -83.2236475, -83.2075751, 30.6159796, 30.6298794, 31.36, 113.94
./20110129_fl2011_srwmd_uppersuwanee_24.laz, -83.4163353, -83.4003194, 30.4390036, 30.4528809, 25.71, 107.19
./20110129_fl2011_srwmd_uppersuwanee_169.laz, -83.3032819, -83.2872239, 30.6029896, 30.6168786, 19.95, 63.86
./20110129_fl2011_srwmd_uppersuwanee_191.laz, -83.2742327, -83.2582058, 30.3827453, 30.3966402, 21.98, 55.04
./20110129_fl2011_srwmd_uppersuwanee_287.laz, -83.1947723, -83.1787319, 30.3957202, 30.4096233, 8.58, 54.66
./20110129_fl2011_srwmd_uppersuwanee_212.laz, -83.2580311, -83.2419982, 30.4100884, 30.4239855, 17.68, 51.84
./20110129_fl2011_srwmd_uppersuwanee_264.laz, -83.2238256, -83.2077561, 30.6022334, 30.6161332, 25.13, 79.10
./20110129_fl2011_srwmd_uppersuwanee_309.laz, -83.1781778, -83.1621268, 30.4505473, 30.4644528, 19.75, 52.50
./20110129_fl2011_srwmd_uppersuwanee_234.laz, -83.2416458, -83.2256026, 30.4511772, 30.4650736, 13.19, 52.57
./20110129_fl2011_srwmd_uppersuwanee_148.laz, -83.3195027, -83.3034517, 30.5756412, 30.5895287, 25.11, 93.25
./20110129_fl2011_srwmd_uppersuwanee_168.laz, -83.3034490, -83.2873929, 30.5892433, 30.6031328, 22.34, 118.08
./20110129_fl2011_srwmd_uppersuwanee_190.laz, -83.2870525, -83.2709868, 30.6303335, 30.6442260, 17.67, 71.61
./20110129_fl2011_srwmd_uppersuwanee_263.laz, -83.2240029, -83.2079359, 30.5884879, 30.6023861, 23.88, 131.82
./20110129_fl2011_srwmd_uppersuwanee_211.laz, -83.2582046, -83.2421729, 30.3963420, 30.4102386, 18.34, 57.68
./20110129_fl2011_srwmd_uppersuwanee_286.laz, -83.1949537, -83.1789160, 30.3819735, 30.3958771, 8.43, 56.47
./20110129_fl2011_srwmd_uppersuwanee_233.laz, -83.2418210, -83.2257810, 30.4374298, 30.4513276, 12.12, 50.29
./20110129_fl2011_srwmd_uppersuwanee_19.laz, -83.4301169, -83.4140725, 30.6315891, 30.6454642, 33.80, 79.56
./20110129_fl2011_srwmd_uppersuwanee_147.laz, -83.3196667, -83.3036171, 30.5618947, 30.5757828, 23.84, 77.91
./20110129_fl2011_srwmd_uppersuwanee_167.laz, -83.3036163, -83.2875617, 30.5754953, 30.5893861, 23.04, 132.39
./20110129_fl2011_srwmd_uppersuwanee_138.laz, -83.3211458, -83.3051169, 30.4381736, 30.4520627, 22.57, 58.71
./20110129_fl2011_srwmd_uppersuwanee_262.laz, -83.2241813, -83.2081168, 30.5747413, 30.5886408, 23.21, 103.29
./20110129_fl2011_srwmd_uppersuwanee_210.laz, -83.2583765, -83.2423479, 30.3825951, 30.3964912, 18.73, 50.93
./20110129_fl2011_srwmd_uppersuwanee_137.laz, -83.3213090, -83.3052821, 30.4244266, 30.4383159, 24.18, 61.14
./20110129_fl2011_srwmd_uppersuwanee_189.laz, -83.2872210, -83.2711582, 30.6165880, 30.6304795, 17.30, 67.08
./20110129_fl2011_srwmd_uppersuwanee_146.laz, -83.3198316, -83.3037849, 30.5481479, 30.5620367, 21.38, 73.50
./20110129_fl2011_srwmd_uppersuwanee_115.laz, -83.3376571, -83.3216415, 30.3833291, 30.3972163, 20.21, 58.27
./20110129_fl2011_srwmd_uppersuwanee_166.laz, -83.3037827, -83.2877307, 30.5617490, 30.5756391, 21.51, 100.80
./20110127_fl2011_srwmd_uppersuwanee_764.laz, -82.7661442, -82.7500436, 30.4182159, 30.4321682, 38.71, 107.43
./20110127_fl2011_srwmd_uppersuwanee_924.laz, -82.7027011, -82.6865899, 30.4173552, 30.4313178, 26.13, 69.95
./20110129_fl2011_srwmd_uppersuwanee_261.laz, -83.2243577, -83.2082963, 30.5609948, 30.5748933, 18.44, 114.70
./20110129_fl2011_srwmd_uppersuwanee_114.laz, -83.3506361, -83.3345793, 30.6309115, 30.6447957, 17.55, 120.59
./20110129_fl2011_srwmd_uppersuwanee_136.laz, -83.3214737, -83.3054494, 30.4106797, 30.4245691, 15.30, 118.48
./20110129_fl2011_srwmd_uppersuwanee_145.laz, -83.3199966, -83.3039510, 30.5344011, 30.5482896, 22.83, 85.07
./20110127_fl2011_srwmd_uppersuwanee_650.laz, -82.8452181, -82.8291258, 30.4329921, 30.4469375, 36.35, 125.23
./20110127_fl2011_srwmd_uppersuwanee_577.laz, -82.9251936, -82.9091172, 30.3927370, 30.4066720, 19.23, 124.68
./20110127_fl2011_srwmd_uppersuwanee_763.laz, -82.7663836, -82.7502920, 30.4044688, 30.4184229, 37.93, 110.56
./20110127_fl2011_srwmd_uppersuwanee_923.laz, -82.7029512, -82.6868425, 30.4036097, 30.4175711, 37.08, 68.16
./20110127_fl2011_srwmd_uppersuwanee_649.laz, -82.8454490, -82.8293580, 30.4192456, 30.4331897, 44.02, 66.74
./20110127_fl2011_srwmd_uppersuwanee_1271.laz, -82.4715721, -82.4554850, 30.0839574, 30.0979487, 32.09, 72.49
./20110127_fl2011_srwmd_uppersuwanee_739.laz, -82.7721533, -82.7561082, 30.0745495, 30.0885052, 21.23, 91.94
./20110129_fl2011_srwmd_uppersuwanee_113.laz, -83.3507970, -83.3347433, 30.6171643, 30.6310492, 18.70, 97.60
./20110129_fl2011_srwmd_uppersuwanee_14.laz, -83.4308611, -83.4148282, 30.5628568, 30.5767326, 27.05, 86.87
./20110129_fl2011_srwmd_uppersuwanee_135.laz, -83.3216345, -83.3056139, 30.3969333, 30.4108221, 18.97, 55.33
./20110127_fl2011_srwmd_uppersuwanee_648.laz, -82.8456779, -82.8295928, 30.4054993, 30.4194435, 39.24, 68.84
./20110127_fl2011_srwmd_uppersuwanee_566.laz, -82.9404000, -82.9243218, 30.4341656, 30.4480996, 38.41, 136.86
./20110127_fl2011_srwmd_uppersuwanee_1270.laz, -82.4718534, -82.4557691, 30.0702112, 30.0842006, 36.64, 86.19
./20110127_fl2011_srwmd_uppersuwanee_738.laz, -82.7723924, -82.7563502, 30.0608039, 30.0747584, 16.68, 97.53
./20110127_fl2011_srwmd_uppersuwanee_899.laz, -82.7089306, -82.6928777, 30.0736950, 30.0876554, 10.59, 118.98
./20110129_fl2011_srwmd_uppersuwanee_112.laz, -83.3509569, -83.3349066, 30.6034182, 30.6173030, 26.14, 118.50
./20110127_fl2011_srwmd_uppersuwanee_636.laz, -82.8610822, -82.8449957, 30.4331934, 30.4471356, 38.70, 115.62
./20110129_fl2011_srwmd_uppersuwanee_139.laz, -83.3209808, -83.3049499, 30.4519205, 30.4658093, 24.23, 75.47
./20110129_fl2011_srwmd_uppersuwanee_134.laz, -83.3218009, -83.3057802, 30.3831862, 30.3970747, 17.77, 70.06
./20110127_fl2011_srwmd_uppersuwanee_1269.laz, -82.4721347, -82.4560515, 30.0564653, 30.0704548, 35.80, 111.29
./20110127_fl2011_srwmd_uppersuwanee_565.laz, -82.9406173, -82.9245390, 30.4204196, 30.4343535, 29.02, 107.84
./20110127_fl2011_srwmd_uppersuwanee_898.laz, -82.7091787, -82.6931273, 30.0599472, 30.0739092, 8.11, 87.17
./20110127_fl2011_srwmd_uppersuwanee_1164.laz, -82.5827517, -82.5666847, 30.0581435, 30.0721196, 27.02, 98.99
./20110127_fl2011_srwmd_uppersuwanee_635.laz, -82.8613108, -82.8452205, 30.4194468, 30.4333897, 39.21, 69.19
./20110129_fl2011_srwmd_uppersuwanee_111.laz, -83.3511177, -83.3350674, 30.5896723, 30.6035568, 25.07, 106.64
./20110127_fl2011_srwmd_uppersuwanee_736.laz, -82.7817663, -82.7656674, 30.4321707, 30.4461235, 32.07, 70.00
./20110129_fl2011_srwmd_uppersuwanee_133.laz, -83.3347375, -83.3186820, 30.6307701, 30.6446558, 17.48, 62.30
./20110127_fl2011_srwmd_uppersuwanee_1256.laz, -82.4873803, -82.4712945, 30.0842037, 30.0981910, 28.92, 74.86
./20110127_fl2011_srwmd_uppersuwanee_564.laz, -82.9408344, -82.9247601, 30.4066726, 30.4206075, 20.80, 70.73
./20110127_fl2011_srwmd_uppersuwanee_735.laz, -82.7820040, -82.7659051, 30.4184242, 30.4323773, 27.18, 124.41
./20110127_fl2011_srwmd_uppersuwanee_634.laz, -82.8615346, -82.8454598, 30.4057001, 30.4196430, 38.02, 69.99
./20110127_fl2011_srwmd_uppersuwanee_885.laz, -82.7183132, -82.7022027, 30.4313191, 30.4452797, 34.74, 103.28
./20110127_fl2011_srwmd_uppersuwanee_1150.laz, -82.5982930, -82.5822235, 30.0721244, 30.0860971, 25.60, 63.87
./20110127_fl2011_srwmd_uppersuwanee_734.laz, -82.7822437, -82.7661516, 30.4046789, 30.4186311, 33.33, 93.86
./20110129_fl2011_srwmd_uppersuwanee_132.laz, -83.3349029, -83.3188457, 30.6170233, 30.6309094, 17.88, 131.17
./20110129_fl2011_srwmd_uppersuwanee_110.laz, -83.3512769, -83.3352292, 30.5759252, 30.5898103, 20.71, 116.15
./20110127_fl2011_srwmd_uppersuwanee_563.laz, -82.9410503, -82.9249765, 30.3929267, 30.4068611, 10.92, 124.08
./20110127_fl2011_srwmd_uppersuwanee_622.laz, -82.8769446, -82.8608586, 30.4333916, 30.4473318, 33.89, 98.65
./20110127_fl2011_srwmd_uppersuwanee_884.laz, -82.7185604, -82.7024526, 30.4175732, 30.4315334, 33.74, 71.94
./20110127_fl2011_srwmd_uppersuwanee_1255.laz, -82.4876586, -82.4715796, 30.0704569, 30.0844444, 39.85, 74.06
./20110127_fl2011_srwmd_uppersuwanee_1149.laz, -82.5985505, -82.5824916, 30.0583767, 30.0723505, 26.47, 130.83
./20110127_fl2011_srwmd_uppersuwanee_621.laz, -82.8771721, -82.8610851, 30.4196444, 30.4335861, 32.76, 67.41
./20110127_fl2011_srwmd_uppersuwanee_710.laz, -82.7879590, -82.7719152, 30.0747590, 30.0887125, 22.58, 64.76
./20110129_fl2011_srwmd_uppersuwanee_109.laz, -83.3514373, -83.3353925, 30.5621790, 30.5760634, 23.08, 58.82
./20110129_fl2011_srwmd_uppersuwanee_131.laz, -83.3350653, -83.3190125, 30.6032766, 30.6171632, 25.32, 113.49
./20110127_fl2011_srwmd_uppersuwanee_883.laz, -82.7188092, -82.7027044, 30.4038267, 30.4177875, 29.22, 67.71
./20110127_fl2011_srwmd_uppersuwanee_620.laz, -82.8773975, -82.8613117, 30.4058977, 30.4198399, 33.53, 122.27
./20110127_fl2011_srwmd_uppersuwanee_552.laz, -82.9562641, -82.9401848, 30.4343544, 30.4482870, 35.67, 80.93
./20110127_fl2011_srwmd_uppersuwanee_1254.laz, -82.4879387, -82.4718565, 30.0567100, 30.0706995, 36.91, 77.36
./20110127_fl2011_srwmd_uppersuwanee_709.laz, -82.7881970, -82.7721557, 30.0610127, 30.0749654, 19.49, 109.86
./20110129_fl2011_srwmd_uppersuwanee_108.laz, -83.3515979, -83.3355536, 30.5484330, 30.5623170, 25.60, 72.16
./20110127_fl2011_srwmd_uppersuwanee_1135.laz, -82.6140977, -82.5980340, 30.0723531, 30.0863257, 22.72, 62.73
./20110129_fl2011_srwmd_uppersuwanee_130.laz, -83.3352283, -83.3191750, 30.5895312, 30.6034157, 24.15, 134.79
./20110127_fl2011_srwmd_uppersuwanee_1241.laz, -82.5031877, -82.4871026, 30.0844475, 30.0984335, 29.30, 112.65
./20110127_fl2011_srwmd_uppersuwanee_707.laz, -82.7976237, -82.7815291, 30.4323793, 30.4463294, 31.41, 119.13
./20110127_fl2011_srwmd_uppersuwanee_608.laz, -82.8928083, -82.8767237, 30.4335894, 30.4475262, 34.65, 87.58
./20110127_fl2011_srwmd_uppersuwanee_859.laz, -82.7247361, -82.7086839, 30.0739117, 30.0878714, 21.13, 96.91
./20110127_fl2011_srwmd_uppersuwanee_551.laz, -82.9564766, -82.9404016, 30.4206084, 30.4345408, 25.50, 99.15
./20110127_fl2011_srwmd_uppersuwanee_1134.laz, -82.6143584, -82.5982959, 30.0586074, 30.0725786, 21.79, 74.04
./20110129_fl2011_srwmd_uppersuwanee_107.laz, -83.3517569, -83.3357161, 30.5346853, 30.5485708, 22.15, 70.36
./20110127_fl2011_srwmd_uppersuwanee_706.laz, -82.7978634, -82.7817694, 30.4186333, 30.4325780, 28.20, 73.43
./20110127_fl2011_srwmd_uppersuwanee_607.laz, -82.8930304, -82.8769482, 30.4198414, 30.4337804, 32.15, 102.82
./20110127_fl2011_srwmd_uppersuwanee_1240.laz, -82.5034615, -82.4873832, 30.0707010, 30.0846879, 29.64, 82.74
./20110127_fl2011_srwmd_uppersuwanee_550.laz, -82.9566937, -82.9406197, 30.4068617, 30.4207939, 10.75, 70.23
./20110129_fl2011_srwmd_uppersuwanee_13.laz, -83.4310095, -83.4149809, 30.5491103, 30.5629846, 28.94, 105.81
./20110127_fl2011_srwmd_uppersuwanee_858.laz, -82.7249819, -82.7089347, 30.0601637, 30.0741248, 13.93, 56.07
./20110129_fl2011_srwmd_uppersuwanee_101.laz, -83.3527151, -83.3366882, 30.4522050, 30.4660899, 25.15, 74.78
./20110127_fl2011_srwmd_uppersuwanee_1122.laz, -82.6231379, -82.6070137, 30.4299857, 30.4439563, 28.91, 77.28
./20110127_fl2011_srwmd_uppersuwanee_705.laz, -82.7981023, -82.7820060, 30.4048871, 30.4188379, 27.26, 128.21
./20110127_fl2011_srwmd_uppersuwanee_606.laz, -82.8932533, -82.8771763, 30.4060947, 30.4200349, 34.64, 101.15
./20110127_fl2011_srwmd_uppersuwanee_1239.laz, -82.5037396, -82.4876615, 30.0569535, 30.0709402, 42.38, 121.01
./20110127_fl2011_srwmd_uppersuwanee_845.laz, -82.7341771, -82.7180681, 30.4315350, 30.4454937, 33.97, 76.66
./20110127_fl2011_srwmd_uppersuwanee_605.laz, -82.8934747, -82.8773999, 30.3923496, 30.4062885, 21.55, 69.18
./20110127_fl2011_srwmd_uppersuwanee_549.laz, -82.9569077, -82.9408351, 30.3931158, 30.4070477, 10.82, 97.12
./20110129_fl2011_srwmd_uppersuwanee_129.laz, -83.3353893, -83.3193405, 30.5757846, 30.5896707, 25.62, 121.20
./20110127_fl2011_srwmd_uppersuwanee_1226.laz, -82.5189922, -82.5029129, 30.0846889, 30.0986732, 29.13, 87.04
./20110127_fl2011_srwmd_uppersuwanee_1121.laz, -82.6233987, -82.6072776, 30.4162383, 30.4302095, 28.54, 108.51
./20110129_fl2011_srwmd_uppersuwanee_100.laz, -83.3528755, -83.3368517, 30.4384580, 30.4523436, 22.64, 64.93
./20110127_fl2011_srwmd_uppersuwanee_681.laz, -82.8037645, -82.7877232, 30.0749664, 30.0889181, 18.05, 116.52
./20110127_fl2011_srwmd_uppersuwanee_844.laz, -82.7344224, -82.7183172, 30.4177891, 30.4317469, 36.25, 136.25
./20110127_fl2011_srwmd_uppersuwanee_594.laz, -82.9086724, -82.8925881, 30.4337831, 30.4477185, 37.76, 74.82
./20110129_fl2011_srwmd_uppersuwanee_128.laz, -83.3355521, -83.3195047, 30.5620373, 30.5759242, 23.07, 93.55
./20110127_fl2011_srwmd_uppersuwanee_538.laz, -82.9721280, -82.9560513, 30.4345416, 30.4484705, 27.82, 123.47
./20110127_fl2011_srwmd_uppersuwanee_1225.laz, -82.5192675, -82.5031894, 30.0709427, 30.0849273, 26.70, 113.65
./20110127_fl2011_srwmd_uppersuwanee_1120.laz, -82.6236591, -82.6075407, 30.4024924, 30.4164645, 32.19, 134.18
./20110127_fl2011_srwmd_uppersuwanee_843.laz, -82.7346680, -82.7185645, 30.4040443, 30.4180009, 36.96, 95.58
./20110127_fl2011_srwmd_uppersuwanee_680.laz, -82.8039988, -82.7879631, 30.0612194, 30.0751712, 16.75, 93.14
./20110129_fl2011_srwmd_uppersuwanee_1.laz, -83.4327957, -83.4167911, 30.3841470, 30.3980225, 28.85, 65.05
./20110127_fl2011_srwmd_uppersuwanee_593.laz, -82.9088943, -82.8928109, 30.4200354, 30.4339738, 36.80, 73.18
./20110129_fl2011_srwmd_uppersuwanee_127.laz, -83.3357139, -83.3196689, 30.5482908, 30.5621769, 21.79, 127.09
./20110127_fl2011_srwmd_uppersuwanee_1224.laz, -82.5195439, -82.5034665, 30.0571975, 30.0711798, 30.88, 95.90
./20110127_fl2011_srwmd_uppersuwanee_537.laz, -82.9723393, -82.9562653, 30.4207954, 30.4347261, 22.50, 123.12
./20110127_fl2011_srwmd_uppersuwanee_1096.laz, -82.6299028, -82.6138385, 30.0725813, 30.0865513, 22.82, 66.66
./20110127_fl2011_srwmd_uppersuwanee_592.laz, -82.9091160, -82.8930355, 30.4062895, 30.4202270, 36.50, 120.30
./20110127_fl2011_srwmd_uppersuwanee_979.laz, -82.6773202, -82.6612624, 30.0732547, 30.0872189, 15.46, 92.33
./20110127_fl2011_srwmd_uppersuwanee_678.laz, -82.8134910, -82.7973942, 30.4325890, 30.4465318, 34.01, 122.42
./20110127_fl2011_srwmd_uppersuwanee_819.laz, -82.7405416, -82.7244929, 30.0741254, 30.0880847, 20.96, 81.24
./20110129_fl2011_srwmd_uppersuwanee_126.laz, -83.3358762, -83.3198328, 30.5345445, 30.5484315, 23.31, 90.30
./20110127_fl2011_srwmd_uppersuwanee_1211.laz, -82.5347982, -82.5187217, 30.0849285, 30.0989100, 33.76, 73.67
./20110127_fl2011_srwmd_uppersuwanee_536.laz, -82.9725528, -82.9564797, 30.4070507, 30.4209799, 10.53, 75.91
./20110127_fl2011_srwmd_uppersuwanee_1095.laz, -82.6301586, -82.6141006, 30.0588340, 30.0728057, 26.02, 72.48
./20110127_fl2011_srwmd_uppersuwanee_677.laz, -82.8137211, -82.7976312, 30.4188397, 30.4327874, 28.61, 124.33
./20110127_fl2011_srwmd_uppersuwanee_978.laz, -82.6775725, -82.6615176, 30.0595083, 30.0734730, 14.66, 122.65
./20110127_fl2011_srwmd_uppersuwanee_591.laz, -82.9093364, -82.8932578, 30.3925430, 30.4064810, 23.49, 109.75
./20110127_fl2011_srwmd_uppersuwanee_818.laz, -82.7407839, -82.7247376, 30.0603786, 30.0743380, 19.41, 110.74
./20110127_fl2011_srwmd_uppersuwanee_1210.laz, -82.5350734, -82.5189961, 30.0711831, 30.0851644, 26.06, 67.87
./20110127_fl2011_srwmd_uppersuwanee_1083.laz, -82.6389937, -82.6228840, 30.4302123, 30.4441806, 34.92, 112.86
./20110127_fl2011_srwmd_uppersuwanee_676.laz, -82.8139618, -82.7978701, 30.4050936, 30.4190404, 27.38, 129.60
./20110129_fl2011_srwmd_uppersuwanee_120.laz, -83.3368488, -83.3208190, 30.4520637, 30.4659507, 24.09, 74.07
./20110127_fl2011_srwmd_uppersuwanee_965.laz, -82.6865890, -82.6704733, 30.4308816, 30.4448458, 20.70, 66.65
./20110127_fl2011_srwmd_uppersuwanee_805.laz, -82.7500402, -82.7339339, 30.4317486, 30.4457055, 31.49, 81.52
./20110127_fl2011_srwmd_uppersuwanee_535.laz, -82.9727645, -82.9566952, 30.3933037, 30.4072316, 15.62, 66.09
./20110127_fl2011_srwmd_uppersuwanee_580.laz, -82.9245370, -82.9084534, 30.4339756, 30.4479093, 36.22, 75.56
./20110127_fl2011_srwmd_uppersuwanee_664.laz, -82.8293549, -82.8132672, 30.4327906, 30.4467347, 35.30, 66.48
./20110127_fl2011_srwmd_uppersuwanee_1082.laz, -82.6392563, -82.6231415, 30.4164656, 30.4304356, 24.93, 84.59
./20110127_fl2011_srwmd_uppersuwanee_1209.laz, -82.5353389, -82.5192708, 30.0574357, 30.0714182, 23.42, 71.73
./20110127_fl2011_srwmd_uppersuwanee_964.laz, -82.6868401, -82.6707273, 30.4171364, 30.4310996, 27.74, 73.60
./20110127_fl2011_srwmd_uppersuwanee_663.laz, -82.8295839, -82.8134939, 30.4190441, 30.4329900, 35.03, 61.17
./20110127_fl2011_srwmd_uppersuwanee_804.laz, -82.7502817, -82.7341794, 30.4180039, 30.4319597, 34.93, 128.86
./20110129_fl2011_srwmd_uppersuwanee_12.laz, -83.4311601, -83.4151313, 30.5353636, 30.5492378, 29.60, 74.09
./20110127_fl2011_srwmd_uppersuwanee_527.laz, -82.9882025, -82.9721287, 30.4209806, 30.4349088, 10.28, 66.17
./20110127_fl2011_srwmd_uppersuwanee_579.laz, -82.9247560, -82.9086753, 30.4202288, 30.4341647, 27.68, 134.32
./20110127_fl2011_srwmd_uppersuwanee_1195.laz, -82.5508777, -82.5348034, 30.0714203, 30.0854009, 36.22, 80.36
./20110127_fl2011_srwmd_uppersuwanee_662.laz, -82.8298181, -82.8137308, 30.4052972, 30.4192432, 34.84, 95.85
./20110127_fl2011_srwmd_uppersuwanee_803.laz, -82.7505252, -82.7344243, 30.4042560, 30.4182107, 34.51, 121.90
./20110127_fl2011_srwmd_uppersuwanee_963.laz, -82.6870924, -82.6709853, 30.4033901, 30.4173541, 34.88, 70.09
./20110129_fl2011_srwmd_uppersuwanee_119.laz, -83.3370101, -83.3209835, 30.4383178, 30.4522035, 24.39, 69.20
./20110127_fl2011_srwmd_uppersuwanee_1081.laz, -82.6395167, -82.6234018, 30.4027195, 30.4166889, 24.08, 106.70
./20110127_fl2011_srwmd_uppersuwanee_779.laz, -82.7563478, -82.7403015, 30.0743391, 30.0882954, 23.94, 115.73
./20110127_fl2011_srwmd_uppersuwanee_1005.laz, -82.6707260, -82.6546092, 30.4306601, 30.4446258, 20.64, 69.82
./20110127_fl2011_srwmd_uppersuwanee_578.laz, -82.9249739, -82.9088964, 30.4064822, 30.4204182, 26.60, 85.06
./20110127_fl2011_srwmd_uppersuwanee_1194.laz, -82.5511468, -82.5350759, 30.0576729, 30.0716544, 25.79, 116.04
./20110129_fl2011_srwmd_uppersuwanee_118.laz, -83.3371727, -83.3211474, 30.4245700, 30.4384571, 21.88, 60.90
./20110127_fl2011_srwmd_uppersuwanee_778.laz, -82.7565894, -82.7405438, 30.0605923, 30.0745482, 18.35, 130.87
./20110127_fl2011_srwmd_uppersuwanee_939.laz, -82.6931256, -82.6770715, 30.0734754, 30.0874386, 10.36, 124.38
./20110127_fl2011_srwmd_uppersuwanee_1057.laz, -82.6457068, -82.6296462, 30.0728073, 30.0867757, 22.29, 132.94
./20110127_fl2011_srwmd_uppersuwanee_1004.laz, -82.6709808, -82.6548646, 30.4169141, 30.4308805, 23.05, 71.32
./20110129_fl2011_srwmd_uppersuwanee_117.laz, -83.3373302, -83.3213112, 30.4108229, 30.4247105, 20.71, 54.74
./20110123_fl2011_srwmd_uppersuwanee_922.laz, -82.7032014, -82.6870960, 30.3898646, 30.4038252, 35.17, 107.85
./20110127_fl2011_srwmd_uppersuwanee_765.laz, -82.7659029, -82.7497973, 30.4319605, 30.4459156, 32.59, 69.79
./20110127_fl2011_srwmd_uppersuwanee_526.laz, -82.9884117, -82.9723420, 30.4072353, 30.4211630, 10.36, 59.30
./20110127_fl2011_srwmd_uppersuwanee_1180.laz, -82.5666832, -82.5506104, 30.0716565, 30.0856350, 29.86, 103.33
./20110127_fl2011_srwmd_uppersuwanee_938.laz, -82.6933758, -82.6773213, 30.0597278, 30.0736904, 9.77, 53.93
./20110129_fl2011_srwmd_uppersuwanee_116.laz, -83.3374963, -83.3214749, 30.3970761, 30.4109633, 20.06, 56.27
./20110127_fl2011_srwmd_uppersuwanee_1056.laz, -82.6459658, -82.6299061, 30.0590613, 30.0730300, 22.95, 133.53
./20110127_fl2011_srwmd_uppersuwanee_1003.laz, -82.6712337, -82.6551212, 30.4031688, 30.4171345, 25.52, 85.04
./20110123_fl2011_srwmd_uppersuwanee_817.laz, -82.7471120, -82.7309784, 30.5966977, 30.6106537, 37.59, 67.75
./20110127_fl2011_srwmd_uppersuwanee_925.laz, -82.7024509, -82.6863407, 30.4311015, 30.4450635, 30.59, 112.80
