Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02769.laz, -137.6732208, -137.6553174, 58.6664469, 58.6757719, -345.34, 432.33
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02168.laz, -137.4595396, -137.4417340, 58.5718721, 58.5811714, -193.96, 996.15
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01626.laz, -137.2995961, -137.2818673, 58.4939714, 58.5032508, -104.47, 668.33
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02048.laz, -137.4239340, -137.4061454, 58.5545787, 58.5638747, -184.42, 790.60
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02234.laz, -137.4429823, -137.4251759, 58.5811724, 58.5904715, 241.88, 965.78
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02303.laz, -137.3920362, -137.3742341, 58.5911161, 58.6004074, -683.37, 969.12
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01932.laz, -137.4226940, -137.4049152, 58.5366322, 58.5459271, -254.08, 782.37
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01555.laz, -137.2475823, -137.2298730, 58.4859080, 58.4951814, 11.52, 447.28
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01126.laz, -137.1585675, -137.1409064, 58.4335292, 58.4427896, -457.76, 471.02
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02302.laz, -137.4092285, -137.3914254, 58.5907942, 58.6000886, -453.50, 956.71
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02233.laz, -137.4601685, -137.4423566, 58.5808450, 58.5901444, -132.03, 822.99
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02167.laz, -137.4767202, -137.4589100, 58.5715411, 58.5808448, -219.11, 565.83
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01554.laz, -137.2647261, -137.2470129, 58.4856068, 58.4948812, -18.19, 445.36
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02047.laz, -137.4411064, -137.4233145, 58.5542531, 58.5635506, -267.68, 544.29
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01125.laz, -137.1756859, -137.1580203, 58.4332397, 58.4425031, -331.41, 565.98
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01931.laz, -137.4398580, -137.4220750, 58.5363063, 58.5456045, -386.38, 561.83
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02301.laz, -137.4264178, -137.4086102, 58.5904714, 58.5997673, 299.13, 1116.01
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01813.laz, -137.4042999, -137.3865356, 58.5190072, 58.5283009, -391.89, 532.47
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02232.laz, -137.4773542, -137.4595396, 58.5805145, 58.5898175, -226.02, 802.90
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01553.laz, -137.2818671, -137.2641485, 58.4853034, 58.4945804, -93.80, 396.26
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02166.laz, -137.4939002, -137.4760877, 58.5712100, 58.5805139, -230.48, 345.14
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02300.laz, -137.4436077, -137.4257966, 58.5901458, 58.5994435, 196.59, 1104.14
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01485.laz, -137.2298725, -137.2121692, 58.4772325, 58.4865033, -207.01, 617.53
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02046.laz, -137.4582813, -137.4404853, 58.5539254, 58.5632252, -295.82, 570.01
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01930.laz, -137.4570263, -137.4392415, 58.5360326, 58.5452775, -319.27, 493.36
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01124.laz, -137.1928021, -137.1751325, 58.4329745, 58.4422137, -331.70, 573.20
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02299.laz, -137.4607982, -137.4429837, 58.5898181, 58.5991183, 244.48, 1075.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02231.laz, -137.4945404, -137.4767206, 58.5801819, 58.5894871, -226.86, 591.66
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01812.laz, -137.4214602, -137.4036919, 58.5187524, 58.5279782, -917.56, 503.76
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02165.laz, -137.5110832, -137.4932638, 58.5708747, 58.5801810, -234.43, 570.91
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01484.laz, -137.2470101, -137.2293034, 58.4769339, 58.4862062, -217.00, 393.35
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02298.laz, -137.4779900, -137.4601693, 58.5894873, 58.5987900, -244.99, 743.60
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02045.laz, -137.4754545, -137.4576524, 58.5535955, 58.5628978, -347.87, 695.35
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01929.laz, -137.4725484, -137.4565597, 58.5382178, 58.5449505, -650.35, 416.52
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01050.laz, -137.1751318, -137.1574704, 58.4243961, 58.4335283, -351.86, 532.33
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01877.laz, -137.3362691, -137.3185186, 58.5292478, 58.5385330, -203.87, 586.76
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01483.laz, -137.2641464, -137.2464394, 58.4766321, 58.4859073, -55.02, 391.35
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02230.laz, -137.5117267, -137.4939017, 58.5798476, 58.5891541, -266.21, 700.38
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02164.laz, -137.5282635, -137.5104452, 58.5705362, 58.5798448, -430.75, 619.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01811.laz, -137.4382169, -137.4209072, 58.5196049, 58.5276555, -327.26, 445.00
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01876.laz, -137.3534350, -137.3356762, 58.5289350, 58.5382214, -499.93, 674.96
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01759.laz, -137.3007697, -137.2830318, 58.5119197, 58.5211996, -301.39, 694.52
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01415.laz, -137.2121704, -137.1944766, 58.4685544, 58.4778236, -176.14, 789.92
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02297.laz, -137.4951781, -137.4773550, 58.5891547, 58.5984603, -334.40, 751.75
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02044.laz, -137.4926255, -137.4748198, 58.5532715, 58.5625687, -729.40, 440.22
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01603.laz, -135.7380492, -135.7207036, 58.5034580, 58.5125356, -723.86, 695.32
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02229.laz, -137.5289137, -137.5110873, 58.5795088, 58.5888173, -266.29, 559.14
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01758.laz, -137.3179248, -137.3001840, 58.5116108, 58.5208928, -37.24, 474.99
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01875.laz, -137.3705903, -137.3528293, 58.5286187, 58.5379090, -364.06, 804.61
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02043.laz, -137.5098001, -137.4920086, 58.5532381, 58.5622339, -743.80, 395.12
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02114.laz, -137.3386615, -137.3208895, 58.5651430, 58.5744284, 360.31, 997.58
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01414.laz, -137.2293029, -137.2116060, 58.4682579, 58.4775291, -306.06, 625.59
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02296.laz, -137.5123688, -137.4945405, 58.5888197, 58.5981272, -394.65, 838.07
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01757.laz, -137.3350785, -137.3173331, 58.5113004, 58.5205839, -363.59, 454.37
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01602.laz, -135.7552118, -135.7378615, 58.5033584, 58.5124383, -623.56, 681.87
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01998.laz, -137.3546363, -137.3368683, 58.5468841, 58.5561694, -232.60, 1029.16
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02228.laz, -137.5460934, -137.5282677, 58.5791711, 58.5884806, -363.09, 619.82
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02113.laz, -137.3558427, -137.3380658, 58.5648294, 58.5741169, -616.31, 963.13
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01874.laz, -137.3877503, -137.3699864, 58.5283008, 58.5375923, -300.17, 703.35
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01389.laz, -135.8232291, -135.8058755, 58.4759954, 58.4850843, -454.09, 480.39
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01413.laz, -137.2464383, -137.2287378, 58.4679592, 58.4772325, -79.56, 374.19
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01997.laz, -137.3718037, -137.3540329, 58.5465675, 58.5558566, -362.67, 947.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01755.laz, -137.3693841, -137.3516318, 58.5106710, 58.5199598, -110.30, 525.75
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02176.laz, -137.3220756, -137.3066366, 58.5744272, 58.5836778, 523.72, 1261.56
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02112.laz, -137.3730165, -137.3552399, 58.5645157, 58.5738031, -471.89, 844.24
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01346.laz, -137.1944763, -137.1767923, 58.4598799, 58.4691412, -514.74, 1067.89
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01531.laz, -135.7378611, -135.7205198, 58.4944773, 58.5035550, -476.80, 690.60
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01873.laz, -137.4049154, -137.3871443, 58.5279808, 58.5372732, -351.66, 751.72
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02175.laz, -137.3392607, -137.3214833, 58.5741176, 58.5834021, 130.00, 1144.02
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01996.laz, -137.3889717, -137.3712001, 58.5462486, 58.5555397, -487.18, 769.72
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01388.laz, -135.8403776, -135.8230179, 58.4758842, 58.4849749, -348.86, 461.48
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01754.laz, -137.3865361, -137.3687782, 58.5103537, 58.5196446, -498.18, 484.24
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01995.laz, -137.4061459, -137.3883641, 58.5459287, 58.5552208, -308.33, 730.64
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01345.laz, -137.2116079, -137.1939470, 58.4595796, 58.4688479, -533.51, 755.38
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01872.laz, -137.4220739, -137.4043013, 58.5276580, 58.5369534, -434.27, 459.30
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02111.laz, -137.3901983, -137.3724146, 58.5641967, 58.5734876, -670.12, 936.66
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01183.laz, -135.7026474, -135.6853379, 58.4497669, 58.4588395, -328.07, 391.40
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01344.laz, -137.2287368, -137.2110435, 58.4592834, 58.4685543, -155.97, 620.04
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02110.laz, -137.4073751, -137.3895862, 58.5638749, 58.5731689, -342.79, 857.52
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01994.laz, -137.4233134, -137.4055315, 58.5456047, 58.5549009, -134.50, 706.07
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01530.laz, -135.7550197, -135.7376724, 58.4943774, 58.5034603, -833.84, 739.68
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01325.laz, -135.7030064, -135.6856870, 58.4677279, 58.4768006, -373.10, 683.93
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01753.laz, -137.4036882, -137.3859249, 58.5100335, 58.5193269, -417.75, 641.92
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01871.laz, -137.4392392, -137.4214627, 58.5273391, 58.5366290, -529.44, 561.73
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01182.laz, -135.7197835, -135.7024697, 58.4496719, 58.4587466, -317.26, 489.20
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02109.laz, -137.4245554, -137.4067611, 58.5635518, 58.5728479, -91.02, 811.03
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01993.laz, -137.4404820, -137.4226952, 58.5452797, 58.5545776, -203.47, 943.53
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01273.laz, -137.1767897, -137.1591230, 58.4511906, 58.4604553, -414.48, 798.20
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01870.laz, -137.4537887, -137.4386321, 58.5275355, 58.5363041, -188.84, 402.19
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01324.laz, -135.7201500, -135.7028281, 58.4676332, 58.4767082, -258.54, 400.27
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01818.laz, -137.3185151, -137.3007695, 58.5205855, 58.5298668, -43.56, 630.72
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01529.laz, -135.7721773, -135.7548262, 58.4942755, 58.5033581, -842.79, 483.38
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01272.laz, -137.1938596, -137.1762357, 58.4509336, 58.4601656, -379.64, 615.81
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02108.laz, -137.4417313, -137.4239342, 58.5632262, 58.5725240, -153.72, 735.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01817.laz, -137.3356739, -137.3179264, 58.5202739, 58.5295577, -43.82, 519.14
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01752.laz, -137.4177225, -137.4030780, 58.5099417, 58.5190052, -743.71, 399.68
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01181.laz, -135.7369204, -135.7196016, 58.4495742, 58.4586518, -342.81, 383.37
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01696.laz, -137.2830322, -137.2653032, 58.5032519, 58.5125289, -69.65, 690.94
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01992.laz, -137.4576540, -137.4398604, 58.5449520, 58.5542522, -154.35, 491.58
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01999.laz, -137.3374665, -137.3197021, 58.5471960, 58.5564804, -391.12, 1439.09
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01323.laz, -135.7372969, -135.7199668, 58.4675353, 58.4766140, -335.28, 498.22
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02107.laz, -137.4589083, -137.4411081, 58.5628980, 58.5721991, -277.49, 575.48
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01271.laz, -137.2110435, -137.1933700, 58.4506055, 58.4598633, -382.69, 583.78
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01462.laz, -135.7376722, -135.7203357, 58.4854967, 58.4945745, -423.80, 714.12
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01695.laz, -137.3001800, -137.2824509, 58.5029451, 58.5122246, -174.86, 806.80
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01760.laz, -137.2836144, -137.2658823, 58.5122257, 58.5215043, -89.21, 851.16
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01180.laz, -135.7540565, -135.7367329, 58.4494749, 58.4585541, -342.84, 491.44
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01202.laz, -137.1591044, -137.1414526, 58.4425042, 58.4517651, -307.19, 667.30
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02106.laz, -137.4760848, -137.4582806, 58.5625684, 58.5718712, -443.31, 734.39
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01322.laz, -135.7544418, -135.7371084, 58.4674358, 58.4765167, -485.09, 545.51
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01941.laz, -137.2679092, -137.2593561, 58.5394510, 58.5438931, 183.34, 652.09
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01940.laz, -137.2853659, -137.2676248, 58.5391492, 58.5482749, 110.04, 785.85
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01201.laz, -137.1762374, -137.1585655, 58.4422160, 58.4514754, -369.89, 571.20
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01694.laz, -137.3173326, -137.2995970, 58.5026365, 58.5119180, -345.65, 646.87
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01701.laz, -137.1969361, -137.1903302, 58.5047466, 58.5081900, 447.35, 981.73
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01939.laz, -137.3025326, -137.2847808, 58.5388424, 58.5481232, -18.23, 793.47
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01700.laz, -137.2144275, -137.1967231, 58.5044542, 58.5135438, 150.92, 1049.20
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01461.laz, -135.7548271, -135.7374851, 58.4853969, 58.4944777, -449.42, 638.86
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01558.laz, -137.1961542, -137.1784567, 58.4867992, 58.4960655, 8.86, 843.95
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01179.laz, -135.7711915, -135.7538648, 58.4493730, 58.4584549, -343.20, 455.24
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01200.laz, -137.1933536, -137.1756828, 58.4419251, 58.4511907, -283.87, 602.67
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01321.laz, -135.7715865, -135.7542485, 58.4673341, 58.4764166, -336.83, 523.91
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01699.laz, -137.2315785, -137.2138622, 58.5041571, 58.5134286, -23.46, 662.99
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01938.laz, -137.3197018, -137.3019463, 58.5385332, 58.5478156, -309.49, 968.64
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01557.laz, -137.2132979, -137.1955957, 58.4865042, 58.4957736, 228.05, 929.72
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01698.laz, -137.2487318, -137.2310100, 58.5038575, 58.5131312, 110.50, 538.34
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01937.laz, -137.3368696, -137.3191088, 58.5382219, 58.5475063, -246.16, 1317.57
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01690.laz, -137.3859257, -137.3681745, 58.5013821, 58.5106708, -576.61, 493.00
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01178.laz, -135.7883278, -135.7709962, 58.4492690, 58.4583527, -345.40, 390.96
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01274.laz, -137.1596624, -137.1419921, 58.4514894, 58.4607434, -302.26, 504.71
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01460.laz, -135.7719808, -135.7546343, 58.4852955, 58.4943779, -735.90, 439.54
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01320.laz, -135.7887313, -135.7713894, 58.4672304, 58.4763146, -342.60, 457.34
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01697.laz, -137.2658808, -137.2481572, 58.5035556, 58.5128298, 28.10, 551.35
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01556.laz, -137.2304393, -137.2127352, 58.4862072, 58.4954784, 1.21, 924.71
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01203.laz, -137.1419956, -137.1243351, 58.4427908, 58.4520498, -80.05, 447.06
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01882.laz, -137.2501534, -137.2420906, 58.5307794, 58.5349744, 276.38, 522.06
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01881.laz, -137.2676172, -137.2498864, 58.5304797, 58.5395952, 189.25, 608.14
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01880.laz, -137.2847807, -137.2670405, 58.5301751, 58.5394529, 3.05, 732.49
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01671.laz, -135.7554046, -135.7380503, 58.5123386, 58.5214187, -477.42, 599.11
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01177.laz, -135.8054635, -135.7881279, 58.4491621, 58.4582487, -165.90, 208.36
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01689.laz, -137.4030770, -137.3853225, 58.5013701, 58.5103515, -555.07, 596.86
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01598.laz, -135.8238595, -135.8064938, 58.5029362, 58.5120253, -361.47, 469.04
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01528.laz, -135.7893345, -135.7719794, 58.4941717, 58.5032565, -333.77, 458.50
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01879.laz, -137.3019452, -137.2841981, 58.5298689, 58.5391482, 24.40, 525.07
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01459.laz, -135.7891344, -135.7717826, 58.4851910, 58.4942760, -375.66, 457.86
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01319.laz, -135.8058755, -135.7885289, 58.4671234, 58.4762106, -342.27, 458.15
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01688.laz, -137.4079573, -137.4028145, 58.5061698, 58.5100317, -373.35, 358.30
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01878.laz, -137.3191091, -137.3013561, 58.5295594, 58.5388420, -7.73, 436.93
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_01628.laz, -137.2653022, -137.2475844, 58.4945810, 58.5038572, 32.08, 475.78
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01176.laz, -135.8225993, -135.8052592, 58.4490539, 58.4581424, -346.42, 516.65
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01096.laz, -135.9029821, -135.8906867, 58.4395325, 58.4485956, -1030.20, 549.03
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01823.laz, -137.2324049, -137.2248279, 58.5221050, 58.5260465, 271.97, 686.58
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01822.laz, -137.2498800, -137.2321574, 58.5218073, 58.5309141, 231.69, 684.76
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01527.laz, -135.8064900, -135.7891327, 58.4940650, 58.5031521, -508.54, 528.23
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01458.laz, -135.8062865, -135.7889316, 58.4850839, 58.4941715, -475.42, 474.26
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01318.laz, -135.8230190, -135.8056687, 58.4670146, 58.4761039, -365.44, 489.57
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01821.laz, -137.2670388, -137.2493030, 58.5215048, 58.5307801, 207.17, 762.58
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01597.laz, -135.8410211, -135.8236495, 58.5028250, 58.5119161, -340.20, 523.17
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01670.laz, -135.7725712, -135.7552122, 58.5122370, 58.5213190, -409.14, 659.61
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01490.laz, -137.1437168, -137.1418647, 58.4786924, 58.4800271, 286.43, 569.30
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01820.laz, -137.2841971, -137.2664602, 58.5212002, 58.5304767, 72.60, 871.69
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01489.laz, -137.1613164, -137.1436372, 58.4784068, 58.4874697, 70.31, 766.76
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01175.laz, -135.8397343, -135.8223904, 58.4489425, 58.4580337, -330.64, 538.98
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01488.laz, -137.1784560, -137.1607640, 58.4781175, 58.4873800, -67.62, 679.31
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01395.laz, -135.7203352, -135.7030070, 58.4766136, 58.4856889, -272.86, 654.70
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01317.laz, -135.8401630, -135.8228088, 58.4669033, 58.4759951, -324.70, 425.29
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01487.laz, -137.1955951, -137.1778994, 58.4778239, 58.4870914, 18.98, 906.62
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01819.laz, -137.3013570, -137.2836148, 58.5208940, 58.5301744, -148.65, 862.76
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01100.laz, -135.8395204, -135.8221808, 58.4399626, 58.4490533, -167.43, 408.45
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01526.laz, -135.8236506, -135.8062866, 58.4939556, 58.5030447, -443.38, 492.62
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01486.laz, -137.2127345, -137.1950359, 58.4775296, 58.4867978, 44.42, 919.74
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01764.laz, -137.2146642, -137.2075688, 58.5134272, 58.5171188, 248.55, 889.35
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01252.laz, -135.7028271, -135.6855121, 58.4587473, 58.4678201, -298.41, 708.37
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01763.laz, -137.2321462, -137.2144346, 58.5131318, 58.5222302, 148.87, 710.81
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01394.laz, -135.7374841, -135.7201521, 58.4765161, 58.4855938, -608.87, 735.44
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01099.laz, -135.8566514, -135.8393073, 58.4398490, 58.4489420, -339.89, 513.60
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01669.laz, -135.7897377, -135.7723744, 58.5121325, 58.5212168, -469.31, 503.97
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01762.laz, -137.2493042, -137.2315786, 58.5128321, 58.5221056, 168.62, 767.65
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01525.laz, -135.8408064, -135.8234402, 58.4938452, 58.5029359, -528.73, 538.62
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01761.laz, -137.2664604, -137.2487334, 58.5125302, 58.5218055, 105.72, 787.52
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01251.laz, -135.7199677, -135.7026481, 58.4586521, 58.4677298, -320.58, 405.49
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01419.laz, -137.1436297, -137.1294131, 58.4697164, 58.4787206, 64.63, 991.36
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01418.laz, -137.1607641, -137.1430830, 58.4694319, 58.4786928, 31.04, 915.55
